Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000,,Zero Index,719.20304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.50279696e-03,5.90781250e+00,3.57154688e-01,-1.13000000e-01,8.80859375e-02,-3.51562500e-02,6.07769531e+00,,6.50279696e-03,1.55546963e-01,,6.50279696e-03,2.12025977e+03
6.50379696e-03,5.90234375e+00,3.57398437e-01,-1.16046875e-01,8.81562500e-02,-3.20312500e-02,6.07546875e+00,,6.50379696e-03,1.55572116e-01,,6.50379696e-03,2.12143042e+03
6.50479696e-03,5.89296875e+00,3.58109375e-01,-1.21937500e-01,8.82343750e-02,-2.57812500e-02,6.07429688e+00,,6.50479696e-03,1.55597314e-01,,6.50479696e-03,2.12302759e+03
6.50579696e-03,5.87734375e+00,3.58860938e-01,-1.26203125e-01,8.82500000e-02,-1.87500000e-02,6.07453125e+00,,6.50579696e-03,1.55622572e-01,,6.50579696e-03,2.12529590e+03
6.50679696e-03,5.86484375e+00,3.59003125e-01,-1.25359375e-01,8.81796875e-02,-1.09375000e-02,6.07406250e+00,,6.50679696e-03,1.55647844e-01,,6.50679696e-03,2.12725122e+03
6.50779696e-03,5.84765625e+00,3.58860938e-01,-1.22000000e-01,8.81640625e-02,-7.03125000e-03,6.07335938e+00,,6.50779696e-03,1.55673131e-01,,6.50779696e-03,2.12967871e+03
6.50879696e-03,5.83437500e+00,3.58901563e-01,-1.20812500e-01,8.81796875e-02,1.56250000e-03,6.07371094e+00,,6.50879696e-03,1.55698389e-01,,6.50879696e-03,2.13169141e+03
6.50979696e-03,5.82734375e+00,3.59104688e-01,-1.23062500e-01,8.82343750e-02,9.37500000e-03,6.07371094e+00,,6.50979696e-03,1.55723676e-01,,6.50979696e-03,2.13306274e+03
6.51079696e-03,5.81328125e+00,3.59185938e-01,-1.25468750e-01,8.82500000e-02,1.48437500e-02,6.07335938e+00,,6.51079696e-03,1.55748978e-01,,6.51079696e-03,2.13517090e+03
6.51179696e-03,5.78593750e+00,3.59104688e-01,-1.25203125e-01,8.82343750e-02,1.71875000e-02,6.07429688e+00,,6.51179696e-03,1.55774280e-01,,6.51179696e-03,2.13865430e+03
6.51279696e-03,5.77968750e+00,3.59185938e-01,-1.23375000e-01,8.82890625e-02,2.96875000e-02,6.07546875e+00,,6.51279696e-03,1.55799568e-01,,6.51279696e-03,2.13995728e+03
6.51379696e-03,5.78359375e+00,3.59429688e-01,-1.22062500e-01,8.83046875e-02,3.59375000e-02,6.07734375e+00,,6.51379696e-03,1.55824870e-01,,6.51379696e-03,2.14020483e+03
6.51479696e-03,5.77578125e+00,3.59145313e-01,-1.21140625e-01,8.82500000e-02,4.29687500e-02,6.07792969e+00,,6.51479696e-03,1.55850172e-01,,6.51479696e-03,2.14165454e+03
6.51579696e-03,5.77812500e+00,3.59348438e-01,-1.19796875e-01,8.82734375e-02,4.84375000e-02,6.07734375e+00,,6.51579696e-03,1.55875474e-01,,6.51579696e-03,2.14205176e+03
6.51679696e-03,5.78515625e+00,3.59328125e-01,-1.18546875e-01,8.82187500e-02,6.25000000e-02,6.07734375e+00,,6.51679696e-03,1.55900776e-01,,6.51679696e-03,2.14195850e+03
6.51779696e-03,5.78125000e+00,3.59490625e-01,-1.19328125e-01,8.82187500e-02,7.89062500e-02,6.07792969e+00,,6.51779696e-03,1.55926079e-01,,6.51779696e-03,2.14299121e+03
6.51879696e-03,5.77421875e+00,3.59450000e-01,-1.22046875e-01,8.82500000e-02,8.82812500e-02,6.07910156e+00,,6.51879696e-03,1.55951396e-01,,6.51879696e-03,2.14435571e+03
6.51979696e-03,5.77421875e+00,3.59104688e-01,-1.23171875e-01,8.82890625e-02,9.53125000e-02,6.07851563e+00,,6.51979696e-03,1.55976698e-01,,6.51979696e-03,2.14500537e+03
6.52079696e-03,5.77421875e+00,3.59104688e-01,-1.20640625e-01,8.83281250e-02,1.04687500e-01,6.07792969e+00,,6.52079696e-03,1.56001985e-01,,6.52079696e-03,2.14565137e+03
6.52179696e-03,5.76484375e+00,3.58475000e-01,-1.17468750e-01,8.83046875e-02,1.16406250e-01,6.07792969e+00,,6.52179696e-03,1.56027243e-01,,6.52179696e-03,2.14724878e+03
6.52279696e-03,5.76093750e+00,3.58617188e-01,-1.18281250e-01,8.83281250e-02,1.27343750e-01,6.07875000e+00,,6.52279696e-03,1.56052500e-01,,6.52279696e-03,2.14827612e+03
6.52379696e-03,5.75312500e+00,3.58759375e-01,-1.22875000e-01,8.83125000e-02,1.28125000e-01,6.07816406e+00,,6.52379696e-03,1.56077757e-01,,6.52379696e-03,2.14972070e+03
6.52479696e-03,5.74062500e+00,3.58698438e-01,-1.26828125e-01,8.83046875e-02,1.25781250e-01,6.07476563e+00,,6.52479696e-03,1.56103030e-01,,6.52479696e-03,2.15167090e+03
6.52579696e-03,5.72578125e+00,3.58596875e-01,-1.26828125e-01,8.82890625e-02,1.25781250e-01,6.07429688e+00,,6.52579696e-03,1.56128287e-01,,6.52579696e-03,2.15387354e+03
6.52679696e-03,5.71562500e+00,3.58068750e-01,-1.24500000e-01,8.83281250e-02,1.32031250e-01,6.07617188e+00,,6.52679696e-03,1.56153515e-01,,6.52679696e-03,2.15558667e+03
6.52779696e-03,5.70859375e+00,3.58028125e-01,-1.23203125e-01,8.84218750e-02,1.39062500e-01,6.07710938e+00,,6.52779696e-03,1.56178728e-01,,6.52779696e-03,2.15696802e+03
6.52879696e-03,5.69765625e+00,3.57682813e-01,-1.23625000e-01,8.83671875e-02,1.48437500e-01,6.07792969e+00,,6.52879696e-03,1.56203926e-01,,6.52879696e-03,2.15874976e+03
6.52979696e-03,5.69687500e+00,3.57479688e-01,-1.23250000e-01,8.83671875e-02,1.57812500e-01,6.07816406e+00,,6.52979696e-03,1.56229109e-01,,6.52979696e-03,2.15948462e+03
6.53079696e-03,5.69687500e+00,3.57581250e-01,-1.21250000e-01,8.84062500e-02,1.69531250e-01,6.07734375e+00,,6.53079696e-03,1.56254306e-01,,6.53079696e-03,2.16013257e+03
6.53179696e-03,5.69140625e+00,3.57276563e-01,-1.19906250e-01,8.84218750e-02,1.75000000e-01,6.07687500e+00,,6.53179696e-03,1.56279474e-01,,6.53179696e-03,2.16133545e+03
6.53279696e-03,5.68359375e+00,3.57235938e-01,-1.22078125e-01,8.83828125e-02,1.76562500e-01,6.07675781e+00,,6.53279696e-03,1.56304613e-01,,6.53279696e-03,2.16278223e+03
6.53379696e-03,5.67109375e+00,3.57032813e-01,-1.27125000e-01,8.83671875e-02,1.82031250e-01,6.07675781e+00,,6.53379696e-03,1.56329766e-01,,6.53379696e-03,2.16473120e+03
6.53479696e-03,5.65546875e+00,3.57479688e-01,-1.30578125e-01,8.83281250e-02,1.92968750e-01,6.08050781e+00,,6.53479696e-03,1.56354919e-01,,6.53479696e-03,2.16702515e+03
6.53579696e-03,5.63671875e+00,3.57540625e-01,-1.29484375e-01,8.82343750e-02,1.99218750e-01,6.08332031e+00,,6.53579696e-03,1.56380087e-01,,6.53579696e-03,2.16964746e+03
6.53679696e-03,5.63125000e+00,3.57743750e-01,-1.25203125e-01,8.82500000e-02,2.06250000e-01,6.08097656e+00,,6.53679696e-03,1.56405270e-01,,6.53679696e-03,2.17088623e+03
6.53779696e-03,5.62968750e+00,3.57825000e-01,-1.22156250e-01,8.83046875e-02,2.15625000e-01,6.08015625e+00,,6.53779696e-03,1.56430468e-01,,6.53779696e-03,2.17170288e+03
6.53879696e-03,5.63281250e+00,3.57784375e-01,-1.22046875e-01,8.83125000e-02,2.19531250e-01,6.08191406e+00,,6.53879696e-03,1.56455681e-01,,6.53879696e-03,2.17202783e+03
6.53979696e-03,5.63671875e+00,3.57926562e-01,-1.23203125e-01,8.83125000e-02,2.20312500e-01,6.08191406e+00,,6.53979696e-03,1.56480879e-01,,6.53979696e-03,2.17227515e+03
6.54079696e-03,5.64296875e+00,3.57926562e-01,-1.23765625e-01,8.83515625e-02,2.27343750e-01,6.08214844e+00,,6.54079696e-03,1.56506076e-01,,6.54079696e-03,2.17228540e+03
6.54179696e-03,5.65000000e+00,3.58109375e-01,-1.23125000e-01,8.83437500e-02,2.35156250e-01,6.08191406e+00,,6.54179696e-03,1.56531289e-01,,6.54179696e-03,2.17221484e+03
6.54279696e-03,5.64843750e+00,3.58068750e-01,-1.22562500e-01,8.83046875e-02,2.32812500e-01,6.08097656e+00,,6.54279696e-03,1.56556517e-01,,6.54279696e-03,2.17302661e+03
6.54379696e-03,5.64062500e+00,3.57865625e-01,-1.23515625e-01,8.82500000e-02,2.32812500e-01,6.08015625e+00,,6.54379696e-03,1.56581715e-01,,6.54379696e-03,2.17448413e+03
6.54479696e-03,5.63515625e+00,3.57987500e-01,-1.25578125e-01,8.82343750e-02,2.36718750e-01,6.08039063e+00,,6.54479696e-03,1.56606913e-01,,6.54479696e-03,2.17570801e+03
6.54579696e-03,5.63906250e+00,3.57987500e-01,-1.26625000e-01,8.83437500e-02,2.40625000e-01,6.07816406e+00,,6.54579696e-03,1.56632125e-01,,6.54579696e-03,2.17597363e+03
6.54679696e-03,5.64453125e+00,3.58129688e-01,-1.25828125e-01,8.84765625e-02,2.38281250e-01,6.07816406e+00,,6.54679696e-03,1.56657338e-01,,6.54679696e-03,2.17607910e+03
6.54779696e-03,5.63281250e+00,3.57682813e-01,-1.23937500e-01,8.84609375e-02,2.38281250e-01,6.07968750e+00,,6.54779696e-03,1.56682551e-01,,6.54779696e-03,2.17794897e+03
6.54879696e-03,5.61796875e+00,3.57621875e-01,-1.22640625e-01,8.83984375e-02,2.44531250e-01,6.07957031e+00,,6.54879696e-03,1.56707734e-01,,6.54879696e-03,2.18013257e+03
6.54979696e-03,5.61250000e+00,3.57235938e-01,-1.23421875e-01,8.83828125e-02,2.55468750e-01,6.07792969e+00,,6.54979696e-03,1.56732902e-01,,6.54979696e-03,2.18134863e+03
6.55079696e-03,5.60937500e+00,3.56606250e-01,-1.25359375e-01,8.83828125e-02,2.62500000e-01,6.07734375e+00,,6.55079696e-03,1.56758025e-01,,6.55079696e-03,2.18233008e+03
6.55179696e-03,5.59765625e+00,3.56260937e-01,-1.26796875e-01,8.83125000e-02,2.59375000e-01,6.07734375e+00,,6.55179696e-03,1.56783134e-01,,6.55179696e-03,2.18420654e+03
6.55279696e-03,5.58593750e+00,3.55834375e-01,-1.26937500e-01,8.83125000e-02,2.57812500e-01,6.07710938e+00,,6.55279696e-03,1.56808197e-01,,6.55279696e-03,2.18608691e+03
6.55379696e-03,5.58593750e+00,3.55692188e-01,-1.26093750e-01,8.83515625e-02,2.59375000e-01,6.07628906e+00,,6.55379696e-03,1.56833261e-01,,6.55379696e-03,2.18675757e+03
6.55479696e-03,5.59218750e+00,3.55285938e-01,-1.25265625e-01,8.84218750e-02,2.63281250e-01,6.07535156e+00,,6.55479696e-03,1.56858295e-01,,6.55479696e-03,2.18677930e+03
6.55579696e-03,5.58281250e+00,3.54757813e-01,-1.24593750e-01,8.83671875e-02,2.67187500e-01,6.07652344e+00,,6.55579696e-03,1.56883299e-01,,6.55579696e-03,2.18840796e+03
6.55679696e-03,5.56718750e+00,3.54270313e-01,-1.24031250e-01,8.82500000e-02,2.72656250e-01,6.07968750e+00,,6.55679696e-03,1.56908274e-01,,6.55679696e-03,2.19067773e+03
6.55779696e-03,5.56171875e+00,3.53965625e-01,-1.23671875e-01,8.82734375e-02,2.76562500e-01,6.08015625e+00,,6.55779696e-03,1.56933203e-01,,6.55779696e-03,2.19189795e+03
6.55879696e-03,5.57109375e+00,3.53965625e-01,-1.23593750e-01,8.82500000e-02,2.80468750e-01,6.08015625e+00,,6.55879696e-03,1.56958133e-01,,6.55879696e-03,2.19158667e+03
6.55979696e-03,5.57812500e+00,3.53782812e-01,-1.23500000e-01,8.82578125e-02,2.82031250e-01,6.08015625e+00,,6.55979696e-03,1.56983048e-01,,6.55979696e-03,2.19151685e+03
6.56079696e-03,5.58281250e+00,3.53640625e-01,-1.23062500e-01,8.82890625e-02,2.80468750e-01,6.07933594e+00,,6.56079696e-03,1.57007962e-01,,6.56079696e-03,2.19168701e+03
6.56179696e-03,5.57890625e+00,3.53620313e-01,-1.23046875e-01,8.82890625e-02,2.71875000e-01,6.07769531e+00,,6.56179696e-03,1.57032862e-01,,6.56179696e-03,2.19274194e+03
6.56279696e-03,5.56953125e+00,3.54128125e-01,-1.24265625e-01,8.82578125e-02,2.68750000e-01,6.07546875e+00,,6.56279696e-03,1.57057777e-01,,6.56279696e-03,2.19436353e+03
6.56379696e-03,5.55234375e+00,3.54351562e-01,-1.26296875e-01,8.82187500e-02,2.67187500e-01,6.07593750e+00,,6.56379696e-03,1.57082722e-01,,6.56379696e-03,2.19679956e+03
6.56479696e-03,5.53515625e+00,3.54595313e-01,-1.29000000e-01,8.82578125e-02,2.64843750e-01,6.07652344e+00,,6.56479696e-03,1.57107681e-01,,6.56479696e-03,2.19924805e+03
6.56579696e-03,5.53046875e+00,3.54940625e-01,-1.30640625e-01,8.82890625e-02,2.62500000e-01,6.07535156e+00,,6.56579696e-03,1.57132655e-01,,6.56579696e-03,2.20041919e+03
6.56679696e-03,5.53359375e+00,3.55326563e-01,-1.28562500e-01,8.83671875e-02,2.60937500e-01,6.07312500e+00,,6.56679696e-03,1.57157660e-01,,6.56679696e-03,2.20078394e+03
6.56779696e-03,5.54296875e+00,3.55428125e-01,-1.23359375e-01,8.84062500e-02,2.60937500e-01,6.07406250e+00,,6.56779696e-03,1.57182693e-01,,6.56779696e-03,2.20048486e+03
6.56879696e-03,5.54843750e+00,3.55570313e-01,-1.19484375e-01,8.84062500e-02,2.57031250e-01,6.07488281e+00,,6.56879696e-03,1.57207727e-01,,6.56879696e-03,2.20056470e+03
6.56979696e-03,5.54843750e+00,3.56017187e-01,-1.19531250e-01,8.83437500e-02,2.53125000e-01,6.07476563e+00,,6.56979696e-03,1.57232776e-01,,6.56979696e-03,2.20119800e+03
6.57079696e-03,5.55859375e+00,3.56464063e-01,-1.21750000e-01,8.83125000e-02,2.57812500e-01,6.07453125e+00,,6.57079696e-03,1.57257855e-01,,6.57079696e-03,2.20079053e+03
6.57179696e-03,5.57500000e+00,3.56890625e-01,-1.22937500e-01,8.83125000e-02,2.57812500e-01,6.07488281e+00,,6.57179696e-03,1.57282978e-01,,6.57179696e-03,2.19974780e+03
6.57279696e-03,5.60000000e+00,3.57337500e-01,-1.21734375e-01,8.83125000e-02,2.47656250e-01,6.07546875e+00,,6.57279696e-03,1.57308131e-01,,6.57279696e-03,2.19781885e+03
6.57379696e-03,5.60859375e+00,3.57520313e-01,-1.20015625e-01,8.83671875e-02,2.43750000e-01,6.07593750e+00,,6.57379696e-03,1.57333300e-01,,6.57379696e-03,2.19757373e+03
6.57479696e-03,5.60703125e+00,3.57723438e-01,-1.21250000e-01,8.83984375e-02,2.47656250e-01,6.07675781e+00,,6.57479696e-03,1.57358482e-01,,6.57479696e-03,2.19837402e+03
6.57579696e-03,5.59609375e+00,3.57926562e-01,-1.25093750e-01,8.83437500e-02,2.50000000e-01,6.07628906e+00,,6.57579696e-03,1.57383680e-01,,6.57579696e-03,2.20015430e+03
6.57679696e-03,5.58203125e+00,3.58109375e-01,-1.27687500e-01,8.82890625e-02,2.50000000e-01,6.07757813e+00,,6.57679696e-03,1.57408908e-01,,6.57679696e-03,2.20227393e+03
6.57779696e-03,5.55859375e+00,3.57743750e-01,-1.26296875e-01,8.81796875e-02,2.48437500e-01,6.07933594e+00,,6.57779696e-03,1.57434106e-01,,6.57779696e-03,2.20536328e+03
6.57879696e-03,5.55390625e+00,3.57296875e-01,-1.22562500e-01,8.81953125e-02,2.42187500e-01,6.07875000e+00,,6.57879696e-03,1.57459289e-01,,6.57879696e-03,2.20650610e+03
6.57979696e-03,5.54140625e+00,3.56667188e-01,-1.22015625e-01,8.82578125e-02,2.39062500e-01,6.07710938e+00,,6.57979696e-03,1.57484427e-01,,6.57979696e-03,2.20844287e+03
6.58079696e-03,5.52812500e+00,3.56179688e-01,-1.26406250e-01,8.83046875e-02,2.32812500e-01,6.07675781e+00,,6.58079696e-03,1.57509521e-01,,6.58079696e-03,2.21047021e+03
6.58179696e-03,5.51640625e+00,3.55875000e-01,-1.31843750e-01,8.83437500e-02,2.34375000e-01,6.07710938e+00,,6.58179696e-03,1.57534599e-01,,6.58179696e-03,2.21236279e+03
6.58279696e-03,5.50546875e+00,3.55732812e-01,-1.32859375e-01,8.82734375e-02,2.29687500e-01,6.07757813e+00,,6.58279696e-03,1.57559648e-01,,6.58279696e-03,2.21419189e+03
6.58379696e-03,5.48828125e+00,3.55529688e-01,-1.29265625e-01,8.82343750e-02,2.34375000e-01,6.07710938e+00,,6.58379696e-03,1.57584682e-01,,6.58379696e-03,2.21665845e+03
6.58479696e-03,5.47578125e+00,3.55225000e-01,-1.26468750e-01,8.82734375e-02,2.32812500e-01,6.07710938e+00,,6.58479696e-03,1.57609701e-01,,6.58479696e-03,2.21862500e+03
6.58579696e-03,5.44765625e+00,3.54554688e-01,-1.28765625e-01,8.82890625e-02,2.28906250e-01,6.07828125e+00,,6.58579696e-03,1.57634690e-01,,6.58579696e-03,2.22220068e+03
6.58679696e-03,5.42812500e+00,3.54493750e-01,-1.34109375e-01,8.82578125e-02,2.23437500e-01,6.07816406e+00,,6.58679696e-03,1.57659665e-01,,6.58679696e-03,2.22491064e+03
6.58779696e-03,5.41328125e+00,3.55103125e-01,-1.37000000e-01,8.83515625e-02,2.17968750e-01,6.07511719e+00,,6.58779696e-03,1.57684654e-01,,6.58779696e-03,2.22715942e+03
6.58879696e-03,5.39609375e+00,3.55082813e-01,-1.35390625e-01,8.84453125e-02,2.19531250e-01,6.07570313e+00,,6.58879696e-03,1.57709658e-01,,6.58879696e-03,2.22965332e+03
6.58979696e-03,5.36093750e+00,3.54615625e-01,-1.34140625e-01,8.83828125e-02,2.16406250e-01,6.07628906e+00,,6.58979696e-03,1.57734632e-01,,6.58979696e-03,2.23399170e+03
6.59079696e-03,5.34531250e+00,3.54026563e-01,-1.36968750e-01,8.83125000e-02,2.12500000e-01,6.07593750e+00,,6.59079696e-03,1.57759592e-01,,6.59079696e-03,2.23632104e+03
6.59179696e-03,5.34375000e+00,3.54128125e-01,-1.40484375e-01,8.83046875e-02,2.10156250e-01,6.07687500e+00,,6.59179696e-03,1.57784536e-01,,6.59179696e-03,2.23721753e+03
6.59279696e-03,5.34218750e+00,3.54168750e-01,-1.39078125e-01,8.83046875e-02,2.08593750e-01,6.07828125e+00,,6.59279696e-03,1.57809466e-01,,6.59279696e-03,2.23811938e+03
6.59379696e-03,5.33671875e+00,3.54412500e-01,-1.33390625e-01,8.83125000e-02,2.04687500e-01,6.07675781e+00,,6.59379696e-03,1.57834426e-01,,6.59379696e-03,2.23940479e+03
6.59479696e-03,5.32187500e+00,3.54615625e-01,-1.30312500e-01,8.83281250e-02,2.06250000e-01,6.07488281e+00,,6.59479696e-03,1.57859400e-01,,6.59479696e-03,2.24163403e+03
6.59579696e-03,5.32500000e+00,3.54737500e-01,-1.33562500e-01,8.83281250e-02,2.10156250e-01,6.07394531e+00,,6.59579696e-03,1.57884374e-01,,6.59579696e-03,2.24201123e+03
6.59679696e-03,5.33046875e+00,3.55428125e-01,-1.37984375e-01,8.82890625e-02,2.07031250e-01,6.07335938e+00,,6.59679696e-03,1.57909364e-01,,6.59679696e-03,2.24216699e+03
6.59779696e-03,5.33828125e+00,3.56017187e-01,-1.37281250e-01,8.82734375e-02,2.07031250e-01,6.07570313e+00,,6.59779696e-03,1.57934427e-01,,6.59779696e-03,2.24209131e+03
6.59879696e-03,5.32500000e+00,3.56260937e-01,-1.32343750e-01,8.82343750e-02,2.10937500e-01,6.07816406e+00,,6.59879696e-03,1.57959506e-01,,6.59879696e-03,2.24417505e+03
6.59979696e-03,5.32500000e+00,3.56748438e-01,-1.29906250e-01,8.82187500e-02,2.10156250e-01,6.07757813e+00,,6.59979696e-03,1.57984614e-01,,6.59979696e-03,2.24487012e+03
6.60079696e-03,5.33593750e+00,3.56606250e-01,-1.33015625e-01,8.82500000e-02,2.04687500e-01,6.07687500e+00,,6.60079696e-03,1.58009738e-01,,6.60079696e-03,2.24443896e+03
6.60179696e-03,5.35000000e+00,3.56301563e-01,-1.35906250e-01,8.82187500e-02,2.03125000e-01,6.07593750e+00,,6.60179696e-03,1.58034831e-01,,6.60179696e-03,2.24370190e+03
6.60279696e-03,5.37031250e+00,3.55225000e-01,-1.32453125e-01,8.82109375e-02,2.06250000e-01,6.07617188e+00,,6.60279696e-03,1.58059880e-01,,6.60279696e-03,2.24231909e+03
6.60379696e-03,5.39609375e+00,3.54554688e-01,-1.24203125e-01,8.81953125e-02,2.10156250e-01,6.07687500e+00,,6.60379696e-03,1.58084869e-01,,6.60379696e-03,2.24034131e+03
6.60479696e-03,5.43046875e+00,3.54168750e-01,-1.18390625e-01,8.82109375e-02,2.10937500e-01,6.07675781e+00,,6.60479696e-03,1.58109829e-01,,6.60479696e-03,2.23744043e+03
6.60579696e-03,5.46093750e+00,3.53864063e-01,-1.19421875e-01,8.82343750e-02,2.17968750e-01,6.07617188e+00,,6.60579696e-03,1.58134744e-01,,6.60579696e-03,2.23492969e+03
6.60679696e-03,5.48828125e+00,3.54209375e-01,-1.24546875e-01,8.82109375e-02,2.20312500e-01,6.07652344e+00,,6.60679696e-03,1.58159688e-01,,6.60679696e-03,2.23275732e+03
6.60779696e-03,5.50859375e+00,3.54859375e-01,-1.25921875e-01,8.82187500e-02,2.25781250e-01,6.07652344e+00,,6.60779696e-03,1.58184662e-01,,6.60779696e-03,2.23132715e+03
6.60879696e-03,5.52812500e+00,3.56220313e-01,-1.21937500e-01,8.83125000e-02,2.28906250e-01,6.07511719e+00,,6.60879696e-03,1.58209696e-01,,6.60879696e-03,2.22997021e+03
6.60979696e-03,5.53984375e+00,3.57296875e-01,-1.19406250e-01,8.83437500e-02,2.35156250e-01,6.07617188e+00,,6.60979696e-03,1.58234820e-01,,6.60979696e-03,2.22940186e+03
6.61079696e-03,5.53906250e+00,3.58353125e-01,-1.22265625e-01,8.83046875e-02,2.47656250e-01,6.07687500e+00,,6.61079696e-03,1.58260018e-01,,6.61079696e-03,2.23012280e+03
6.61179696e-03,5.53515625e+00,3.59450000e-01,-1.26953125e-01,8.82187500e-02,2.55468750e-01,6.07757813e+00,,6.61179696e-03,1.58285275e-01,,6.61179696e-03,2.23118604e+03
6.61279696e-03,5.54140625e+00,3.59429688e-01,-1.26625000e-01,8.82343750e-02,2.59375000e-01,6.07792969e+00,,6.61279696e-03,1.58310592e-01,,6.61279696e-03,2.23121362e+03
6.61379696e-03,5.56406250e+00,3.59531250e-01,-1.19625000e-01,8.82578125e-02,2.63281250e-01,6.07828125e+00,,6.61379696e-03,1.58335909e-01,,6.61379696e-03,2.22953027e+03
6.61479696e-03,5.59375000e+00,3.58860938e-01,-1.12437500e-01,8.83515625e-02,2.70312500e-01,6.07828125e+00,,6.61479696e-03,1.58361211e-01,,6.61479696e-03,2.22708472e+03
6.61579696e-03,5.62265625e+00,3.59145313e-01,-1.11109375e-01,8.83828125e-02,2.75781250e-01,6.07816406e+00,,6.61579696e-03,1.58386499e-01,,6.61579696e-03,2.22469702e+03
6.61679696e-03,5.64843750e+00,3.58475000e-01,-1.14203125e-01,8.83437500e-02,2.76562500e-01,6.07734375e+00,,6.61679696e-03,1.58411756e-01,,6.61679696e-03,2.22263599e+03
6.61779696e-03,5.67421875e+00,3.58312500e-01,-1.17156250e-01,8.83046875e-02,2.76562500e-01,6.07769531e+00,,6.61779696e-03,1.58436999e-01,,6.61779696e-03,2.22059131e+03
6.61879696e-03,5.68750000e+00,3.58596875e-01,-1.17203125e-01,8.82500000e-02,2.72656250e-01,6.08050781e+00,,6.61879696e-03,1.58462241e-01,,6.61879696e-03,2.21984277e+03
6.61979696e-03,5.68828125e+00,3.58860938e-01,-1.15375000e-01,8.81640625e-02,2.66406250e-01,6.08156250e+00,,6.61979696e-03,1.58487514e-01,,6.61979696e-03,2.22037891e+03
6.62079696e-03,5.70312500e+00,3.59673438e-01,-1.13937500e-01,8.81562500e-02,2.64843750e-01,6.08097656e+00,,6.62079696e-03,1.58512801e-01,,6.62079696e-03,2.21945605e+03
6.62179696e-03,5.72343750e+00,3.60018750e-01,-1.13921875e-01,8.81796875e-02,2.59375000e-01,6.08109375e+00,,6.62179696e-03,1.58538148e-01,,6.62179696e-03,2.21796582e+03
6.62279696e-03,5.73828125e+00,3.60465625e-01,-1.14125000e-01,8.81953125e-02,2.59375000e-01,6.08191406e+00,,6.62279696e-03,1.58563524e-01,,6.62279696e-03,2.21704004e+03
6.62379696e-03,5.75390625e+00,3.61298438e-01,-1.12984375e-01,8.82500000e-02,2.57812500e-01,6.08238281e+00,,6.62379696e-03,1.58588931e-01,,6.62379696e-03,2.21603101e+03
6.62479696e-03,5.76640625e+00,3.61643750e-01,-1.10515625e-01,8.83046875e-02,2.57031250e-01,6.08167969e+00,,6.62479696e-03,1.58614397e-01,,6.62479696e-03,2.21533472e+03
6.62579696e-03,5.78515625e+00,3.62415625e-01,-1.08218750e-01,8.83437500e-02,2.55468750e-01,6.08039063e+00,,6.62579696e-03,1.58639893e-01,,6.62579696e-03,2.21398145e+03
6.62679696e-03,5.81328125e+00,3.62334375e-01,-1.07234375e-01,8.83437500e-02,2.50000000e-01,6.07933594e+00,,6.62679696e-03,1.58665404e-01,,6.62679696e-03,2.21165283e+03
6.62779696e-03,5.83203125e+00,3.61928125e-01,-1.07765625e-01,8.82890625e-02,2.44531250e-01,6.07828125e+00,,6.62779696e-03,1.58690900e-01,,6.62779696e-03,2.21028955e+03
6.62879696e-03,5.86093750e+00,3.61582813e-01,-1.08562500e-01,8.83046875e-02,2.39062500e-01,6.07769531e+00,,6.62879696e-03,1.58716381e-01,,6.62879696e-03,2.20788281e+03
6.62979696e-03,5.89765625e+00,3.61014063e-01,-1.07531250e-01,8.83281250e-02,2.35156250e-01,6.07617188e+00,,6.62979696e-03,1.58741832e-01,,6.62979696e-03,2.20466992e+03
6.63079696e-03,5.93671875e+00,3.60810938e-01,-1.03875000e-01,8.83281250e-02,2.25781250e-01,6.07617188e+00,,6.63079696e-03,1.58767238e-01,,6.63079696e-03,2.20120312e+03
