Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000,,Zero Index,719.86272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.87137280e-04,9.68750000e-02,7.69843750e-03,-4.12500000e-03,7.03906250e-03,2.71875000e-03,5.80183594e+00,,2.87137280e-04,6.00958650e-04,,2.87137280e-04,9.36182880e+00
2.88137280e-04,9.29687500e-02,7.80000000e-03,-4.68750000e-03,7.07031250e-03,2.59375000e-03,5.80125000e+00,,2.88137280e-04,6.01504289e-04,,2.88137280e-04,9.78788662e+00
2.89137280e-04,9.06250000e-02,7.77968750e-03,-3.85937500e-03,7.08593750e-03,2.71875000e-03,5.80007813e+00,,2.89137280e-04,6.02052838e-04,,2.89137280e-04,1.00521593e+01
2.90137280e-04,8.90625000e-02,7.77968750e-03,-2.73437500e-03,7.12500000e-03,2.87500000e-03,5.79984375e+00,,2.90137280e-04,6.02600747e-04,,2.90137280e-04,1.02307158e+01
2.91137280e-04,9.14062500e-02,7.94218750e-03,-2.62500000e-03,7.12500000e-03,2.43750000e-03,5.80125000e+00,,2.91137280e-04,6.03154302e-04,,2.91137280e-04,1.00032940e+01
2.92137280e-04,9.45312500e-02,8.12500000e-03,-3.42187500e-03,7.13281250e-03,2.12500000e-03,5.80289063e+00,,2.92137280e-04,6.03720022e-04,,2.92137280e-04,9.69715214e+00
2.93137280e-04,9.68750000e-02,8.04375000e-03,-4.01562500e-03,7.14843750e-03,1.96875000e-03,5.80429688e+00,,2.93137280e-04,6.04289293e-04,,2.93137280e-04,9.47523975e+00
2.94137280e-04,1.02343750e-01,8.26718750e-03,-3.50000000e-03,7.18750000e-03,2.06250000e-03,5.80429688e+00,,2.94137280e-04,6.04863628e-04,,2.94137280e-04,8.93136692e+00
2.95137280e-04,1.15625000e-01,8.32812500e-03,-2.56250000e-03,7.31250000e-03,2.21875000e-03,5.80429688e+00,,2.95137280e-04,6.05447916e-04,,2.95137280e-04,7.57823181e+00
2.96137280e-04,1.23437500e-01,8.42968750e-03,-2.56250000e-03,7.37500000e-03,2.34375000e-03,5.80394531e+00,,2.96137280e-04,6.06037967e-04,,2.96137280e-04,6.78639984e+00
2.97137280e-04,1.28125000e-01,8.42968750e-03,-3.64062500e-03,7.39062500e-03,2.59375000e-03,5.80289063e+00,,2.97137280e-04,6.06631627e-04,,2.97137280e-04,6.31959152e+00
2.98137280e-04,1.24218750e-01,8.57187500e-03,-4.12500000e-03,7.32031250e-03,2.71875000e-03,5.80265625e+00,,2.98137280e-04,6.07230293e-04,,2.98137280e-04,6.74287605e+00
2.99137280e-04,1.09375000e-01,8.02343750e-03,-3.34375000e-03,7.20312500e-03,2.75000000e-03,5.80253906e+00,,2.99137280e-04,6.07814582e-04,,2.99137280e-04,8.29295254e+00
3.00137280e-04,1.04687500e-01,7.77968750e-03,-2.32812500e-03,7.20312500e-03,2.50000000e-03,5.80324219e+00,,3.00137280e-04,6.08370989e-04,,3.00137280e-04,8.79123116e+00
3.01137280e-04,1.21093750e-01,8.02343750e-03,-2.37500000e-03,7.22656250e-03,2.37500000e-03,5.80453125e+00,,3.01137280e-04,6.08927454e-04,,3.01137280e-04,7.11232853e+00
3.02137280e-04,1.28125000e-01,8.26718750e-03,-3.45312500e-03,7.26562500e-03,2.71875000e-03,5.80253906e+00,,3.02137280e-04,6.09501032e-04,,3.02137280e-04,6.40290070e+00
3.03137280e-04,1.32031250e-01,8.32812500e-03,-3.98437500e-03,7.31250000e-03,3.65625000e-03,5.79925781e+00,,3.03137280e-04,6.10085321e-04,,3.03137280e-04,6.01990318e+00
3.04137280e-04,1.17187500e-01,7.98281250e-03,-3.50000000e-03,7.14843750e-03,3.81250000e-03,5.79949219e+00,,3.04137280e-04,6.10659656e-04,,3.04137280e-04,7.57002163e+00
3.05137280e-04,9.68750000e-02,7.21093750e-03,-2.75000000e-03,6.92187500e-03,3.62500000e-03,5.80089844e+00,,3.05137280e-04,6.11194642e-04,,3.05137280e-04,9.68065548e+00
3.06137280e-04,9.45312500e-02,7.25156250e-03,-2.71875000e-03,6.93750000e-03,3.78125000e-03,5.80089844e+00,,3.06137280e-04,6.11703843e-04,,3.06137280e-04,9.93677044e+00
3.07137280e-04,1.02343750e-01,7.59687500e-03,-3.56250000e-03,7.03125000e-03,3.71875000e-03,5.80148438e+00,,3.07137280e-04,6.12226664e-04,,3.07137280e-04,9.14800549e+00
3.08137280e-04,1.11718750e-01,7.92187500e-03,-3.93750000e-03,7.10937500e-03,3.34375000e-03,5.80183594e+00,,3.08137280e-04,6.12773118e-04,,3.08137280e-04,8.20138550e+00
3.09137280e-04,1.10156250e-01,8.12500000e-03,-3.50000000e-03,7.10937500e-03,3.12500000e-03,5.80125000e+00,,3.09137280e-04,6.13338139e-04,,3.09137280e-04,8.38217640e+00
3.10137280e-04,1.06250000e-01,7.88125000e-03,-3.04687500e-03,7.07031250e-03,3.28125000e-03,5.80113281e+00,,3.10137280e-04,6.13901764e-04,,3.10137280e-04,8.80223179e+00
3.11137280e-04,1.04687500e-01,8.02343750e-03,-3.12500000e-03,7.03125000e-03,3.40625000e-03,5.80183594e+00,,3.11137280e-04,6.14461780e-04,,3.11137280e-04,8.97966957e+00
3.12137280e-04,1.02343750e-01,7.98281250e-03,-3.75000000e-03,7.03125000e-03,3.25000000e-03,5.80265625e+00,,3.12137280e-04,6.15025405e-04,,3.12137280e-04,9.23951244e+00
3.13137280e-04,1.04687500e-01,7.92187500e-03,-4.06250000e-03,7.09375000e-03,2.75000000e-03,5.80394531e+00,,3.13137280e-04,6.15585421e-04,,3.13137280e-04,9.01859283e+00
3.14137280e-04,1.04687500e-01,8.12500000e-03,-3.53125000e-03,7.10937500e-03,2.34375000e-03,5.80511719e+00,,3.14137280e-04,6.16150443e-04,,3.14137280e-04,9.03871536e+00
3.15137280e-04,1.11718750e-01,8.32812500e-03,-2.45312500e-03,7.20312500e-03,2.37500000e-03,5.80394531e+00,,3.15137280e-04,6.16729725e-04,,3.15137280e-04,8.32970428e+00
3.16137280e-04,1.23437500e-01,8.42968750e-03,-2.51562500e-03,7.31250000e-03,2.37500000e-03,5.80289063e+00,,3.16137280e-04,6.17319776e-04,,3.16137280e-04,7.13475227e+00
3.17137280e-04,1.14062500e-01,8.08437500e-03,-3.50000000e-03,7.13281250e-03,2.34375000e-03,5.80289063e+00,,3.17137280e-04,6.17901271e-04,,3.17137280e-04,8.11718655e+00
3.18137280e-04,1.07812500e-01,7.73906250e-03,-3.82812500e-03,7.03125000e-03,2.28125000e-03,5.80347656e+00,,3.18137280e-04,6.18458434e-04,,3.18137280e-04,8.78093719e+00
3.19137280e-04,1.13281250e-01,7.92187500e-03,-3.07812500e-03,7.03125000e-03,2.00000000e-03,5.80347656e+00,,3.19137280e-04,6.19009836e-04,,3.19137280e-04,8.23544979e+00
3.20137280e-04,1.21093750e-01,8.16562500e-03,-2.73437500e-03,7.12500000e-03,2.21875000e-03,5.80312500e+00,,3.20137280e-04,6.19576254e-04,,3.20137280e-04,7.44544125e+00
3.21137280e-04,1.21093750e-01,8.26718750e-03,-3.53125000e-03,7.21875000e-03,2.34375000e-03,5.80265625e+00,,3.21137280e-04,6.20154897e-04,,3.21137280e-04,7.46204472e+00
3.22137280e-04,1.09375000e-01,8.26718750e-03,-4.17187500e-03,7.18750000e-03,2.50000000e-03,5.80183594e+00,,3.22137280e-04,6.20737032e-04,,3.22137280e-04,8.69057560e+00
3.23137280e-04,9.68750000e-02,7.98281250e-03,-3.87500000e-03,7.09375000e-03,2.75000000e-03,5.80113281e+00,,3.23137280e-04,6.21309271e-04,,3.23137280e-04,1.00005598e+01
3.24137280e-04,1.00000000e-01,8.04375000e-03,-3.20312500e-03,7.15625000e-03,3.56250000e-03,5.79796875e+00,,3.24137280e-04,6.21873536e-04,,3.24137280e-04,9.69715118e+00
3.25137280e-04,1.00000000e-01,7.94218750e-03,-3.01562500e-03,7.18750000e-03,3.50000000e-03,5.79750000e+00,,3.25137280e-04,6.22436404e-04,,3.25137280e-04,9.71363068e+00
3.26137280e-04,8.20312500e-02,7.77968750e-03,-3.57812500e-03,6.99218750e-03,3.09375000e-03,5.79890625e+00,,3.26137280e-04,6.22989959e-04,,3.26137280e-04,1.15835543e+01
3.27137280e-04,8.51562500e-02,7.73906250e-03,-3.82812500e-03,6.99218750e-03,2.81250000e-03,5.79890625e+00,,3.27137280e-04,6.23536413e-04,,3.27137280e-04,1.12810163e+01
3.28137280e-04,1.00000000e-01,8.16562500e-03,-3.39062500e-03,7.13281250e-03,2.65625000e-03,5.79972656e+00,,3.28137280e-04,6.24096429e-04,,3.28137280e-04,9.76986122e+00
3.29137280e-04,1.02343750e-01,8.08437500e-03,-3.04687500e-03,7.18750000e-03,2.87500000e-03,5.79984375e+00,,3.29137280e-04,6.24668610e-04,,3.29137280e-04,9.54529667e+00
3.30137280e-04,1.04687500e-01,7.94218750e-03,-3.39062500e-03,7.22656250e-03,2.96875000e-03,5.79890625e+00,,3.30137280e-04,6.25232933e-04,,3.30137280e-04,9.32073212e+00
3.31137280e-04,1.04687500e-01,7.98281250e-03,-4.25000000e-03,7.18750000e-03,3.09375000e-03,5.79750000e+00,,3.31137280e-04,6.25793647e-04,,3.31137280e-04,9.34098053e+00
3.32137280e-04,1.04687500e-01,8.04375000e-03,-4.31250000e-03,7.20312500e-03,3.34375000e-03,5.79609375e+00,,3.32137280e-04,6.26357971e-04,,3.32137280e-04,9.36367035e+00
3.33137280e-04,1.13281250e-01,8.28750000e-03,-3.48437500e-03,7.26562500e-03,3.46875000e-03,5.79632813e+00,,3.33137280e-04,6.26933004e-04,,3.33137280e-04,8.49837971e+00
3.34137280e-04,1.21093750e-01,8.63281250e-03,-2.48437500e-03,7.42968750e-03,3.03125000e-03,5.79960938e+00,,3.34137280e-04,6.27528760e-04,,3.34137280e-04,7.70878315e+00
3.35137280e-04,1.28906250e-01,8.87656250e-03,-2.37500000e-03,7.45312500e-03,2.53125000e-03,5.80324219e+00,,3.35137280e-04,6.28145237e-04,,3.35137280e-04,6.91624928e+00
3.36137280e-04,1.39843750e-01,8.91718750e-03,-2.93750000e-03,7.50000000e-03,2.81250000e-03,5.80289063e+00,,3.36137280e-04,6.28771784e-04,,3.36137280e-04,5.80274963e+00
3.37137280e-04,1.35937500e-01,9.05937500e-03,-3.04687500e-03,7.50000000e-03,3.43750000e-03,5.80066406e+00,,3.37137280e-04,6.29404734e-04,,3.37137280e-04,6.22131348e+00
3.38137280e-04,1.25000000e-01,8.87656250e-03,-2.48437500e-03,7.40625000e-03,3.40625000e-03,5.80066406e+00,,3.38137280e-04,6.30036229e-04,,3.38137280e-04,7.36355114e+00
3.39137280e-04,1.28906250e-01,8.75468750e-03,-2.14062500e-03,7.39062500e-03,2.90625000e-03,5.80312500e+00,,3.39137280e-04,6.30657072e-04,,3.39137280e-04,6.97309971e+00
3.40137280e-04,1.39843750e-01,8.87656250e-03,-2.65625000e-03,7.44531250e-03,2.75000000e-03,5.80312500e+00,,3.40137280e-04,6.31277857e-04,,3.40137280e-04,5.85823441e+00
3.41137280e-04,1.41406250e-01,9.01875000e-03,-3.37500000e-03,7.41406250e-03,3.12500000e-03,5.80207031e+00,,3.41137280e-04,6.31907955e-04,,3.41137280e-04,5.71313381e+00
3.42137280e-04,1.38281250e-01,8.87656250e-03,-3.34375000e-03,7.41406250e-03,3.18750000e-03,5.80230469e+00,,3.42137280e-04,6.32538053e-04,,3.42137280e-04,6.05310154e+00
3.43137280e-04,1.32031250e-01,8.87656250e-03,-2.64062500e-03,7.42968750e-03,3.28125000e-03,5.80289063e+00,,3.43137280e-04,6.33163145e-04,,3.43137280e-04,6.71329117e+00
3.44137280e-04,1.30468750e-01,8.77500000e-03,-2.14062500e-03,7.41406250e-03,3.28125000e-03,5.80230469e+00,,3.44137280e-04,6.33784628e-04,,3.44137280e-04,6.88704205e+00
3.45137280e-04,1.28906250e-01,8.75468750e-03,-2.51562500e-03,7.35937500e-03,3.71875000e-03,5.80031250e+00,,3.45137280e-04,6.34401862e-04,,3.45137280e-04,7.06046581e+00
3.46137280e-04,1.24218750e-01,8.75468750e-03,-3.07812500e-03,7.33593750e-03,3.78125000e-03,5.79867188e+00,,3.46137280e-04,6.35018339e-04,,3.46137280e-04,7.55853462e+00
3.47137280e-04,1.10156250e-01,8.26718750e-03,-3.20312500e-03,7.22656250e-03,3.56250000e-03,5.79902344e+00,,3.47137280e-04,6.35617704e-04,,3.47137280e-04,9.02492237e+00
3.48137280e-04,1.10156250e-01,8.18593750e-03,-2.62500000e-03,7.26562500e-03,3.34375000e-03,5.80031250e+00,,3.48137280e-04,6.36196986e-04,,3.48137280e-04,9.04036617e+00
3.49137280e-04,1.10156250e-01,7.98281250e-03,-2.00000000e-03,7.32031250e-03,3.28125000e-03,5.80183594e+00,,3.49137280e-04,6.36766315e-04,,3.49137280e-04,9.05262280e+00
3.50137280e-04,1.07812500e-01,7.92187500e-03,-2.29687500e-03,7.35156250e-03,3.18750000e-03,5.80207031e+00,,3.50137280e-04,6.37326331e-04,,3.50137280e-04,9.30563164e+00
3.51137280e-04,1.10156250e-01,7.98281250e-03,-2.70312500e-03,7.35156250e-03,3.34375000e-03,5.80148438e+00,,3.51137280e-04,6.37886347e-04,,3.51137280e-04,9.07725811e+00
3.52137280e-04,1.15625000e-01,7.84062500e-03,-2.67187500e-03,7.35156250e-03,3.62500000e-03,5.80031250e+00,,3.52137280e-04,6.38443511e-04,,3.52137280e-04,8.52771378e+00
3.53137280e-04,1.28906250e-01,7.92187500e-03,-2.35937500e-03,7.37500000e-03,3.50000000e-03,5.79972656e+00,,3.53137280e-04,6.38998521e-04,,3.53137280e-04,7.17184734e+00
3.54137280e-04,1.38281250e-01,8.12500000e-03,-2.28125000e-03,7.48437500e-03,3.40625000e-03,5.80031250e+00,,3.54137280e-04,6.39563543e-04,,3.54137280e-04,6.21764851e+00
3.55137280e-04,1.38281250e-01,8.36875000e-03,-2.73437500e-03,7.50000000e-03,2.71875000e-03,5.80207031e+00,,3.55137280e-04,6.40144339e-04,,3.55137280e-04,6.23094082e+00
3.56137280e-04,1.37500000e-01,8.63281250e-03,-3.15625000e-03,7.48437500e-03,2.15625000e-03,5.80394531e+00,,3.56137280e-04,6.40743005e-04,,3.56137280e-04,6.32709217e+00
3.57137280e-04,1.45312500e-01,8.81562500e-03,-3.10937500e-03,7.52343750e-03,2.53125000e-03,5.80207031e+00,,3.57137280e-04,6.41357328e-04,,3.57137280e-04,5.53828335e+00
3.58137280e-04,1.42187500e-01,8.95781250e-03,-2.78125000e-03,7.46875000e-03,3.03125000e-03,5.80125000e+00,,3.58137280e-04,6.41983119e-04,,3.58137280e-04,5.87605953e+00
3.59137280e-04,1.39843750e-01,8.67343750e-03,-2.81250000e-03,7.35937500e-03,3.03125000e-03,5.80125000e+00,,3.59137280e-04,6.42603904e-04,,3.59137280e-04,6.13250542e+00
3.60137280e-04,1.32812500e-01,8.63281250e-03,-3.50000000e-03,7.39062500e-03,3.03125000e-03,5.80148438e+00,,3.60137280e-04,6.43213280e-04,,3.60137280e-04,6.87410641e+00
3.61137280e-04,1.28125000e-01,8.75468750e-03,-3.56250000e-03,7.40625000e-03,2.90625000e-03,5.80171875e+00,,3.61137280e-04,6.43825450e-04,,3.61137280e-04,7.37606812e+00
3.62137280e-04,1.25000000e-01,8.81562500e-03,-3.01562500e-03,7.39062500e-03,2.96875000e-03,5.80207031e+00,,3.62137280e-04,6.44444081e-04,,3.62137280e-04,7.71566486e+00
3.63137280e-04,1.26562500e-01,8.71406250e-03,-2.78125000e-03,7.40625000e-03,3.28125000e-03,5.80113281e+00,,3.63137280e-04,6.45061315e-04,,3.63137280e-04,7.56994534e+00
3.64137280e-04,1.19531250e-01,8.67343750e-03,-3.37500000e-03,7.37500000e-03,3.37500000e-03,5.80042969e+00,,3.64137280e-04,6.45673543e-04,,3.64137280e-04,8.31113052e+00
3.65137280e-04,1.17187500e-01,8.47031250e-03,-4.14062500e-03,7.32031250e-03,3.62500000e-03,5.79972656e+00,,3.65137280e-04,6.46277156e-04,,3.65137280e-04,8.57267284e+00
3.66137280e-04,1.17187500e-01,8.51093750e-03,-3.90625000e-03,7.32031250e-03,3.81250000e-03,5.79703125e+00,,3.66137280e-04,6.46875123e-04,,3.66137280e-04,8.59399700e+00
3.67137280e-04,1.17968750e-01,8.42968750e-03,-3.15625000e-03,7.31250000e-03,3.46875000e-03,5.79726563e+00,,3.67137280e-04,6.47471577e-04,,3.67137280e-04,8.53217030e+00
3.68137280e-04,1.09375000e-01,8.26718750e-03,-2.75000000e-03,7.18750000e-03,3.25000000e-03,5.79703125e+00,,3.68137280e-04,6.48059475e-04,,3.68137280e-04,9.43377590e+00
3.69137280e-04,1.17187500e-01,8.18593750e-03,-3.31250000e-03,7.21875000e-03,3.12500000e-03,5.79644531e+00,,3.69137280e-04,6.48638757e-04,,3.69137280e-04,8.64442921e+00
3.70137280e-04,1.21093750e-01,8.26718750e-03,-4.20312500e-03,7.32031250e-03,3.09375000e-03,5.79773438e+00,,3.70137280e-04,6.49218098e-04,,3.70137280e-04,8.26164150e+00
3.71137280e-04,1.15625000e-01,8.02343750e-03,-4.03125000e-03,7.22656250e-03,3.09375000e-03,5.79832031e+00,,3.71137280e-04,6.49791677e-04,,3.71137280e-04,8.84725189e+00
3.72137280e-04,1.13281250e-01,7.94218750e-03,-2.89062500e-03,7.24218750e-03,3.34375000e-03,5.79925781e+00,,3.72137280e-04,6.50353788e-04,,3.72137280e-04,9.10721874e+00
3.73137280e-04,1.17187500e-01,7.80000000e-03,-2.45312500e-03,7.24218750e-03,3.50000000e-03,5.79902344e+00,,3.73137280e-04,6.50908099e-04,,3.73137280e-04,8.71867466e+00
3.74137280e-04,1.21093750e-01,7.98281250e-03,-3.68750000e-03,7.26562500e-03,3.25000000e-03,5.79925781e+00,,3.74137280e-04,6.51463808e-04,,3.74137280e-04,8.33224201e+00
3.75137280e-04,1.21093750e-01,8.47031250e-03,-4.92187500e-03,7.31250000e-03,3.03125000e-03,5.80007813e+00,,3.75137280e-04,6.52043091e-04,,3.75137280e-04,8.35505581e+00
3.76137280e-04,1.22656250e-01,8.95781250e-03,-4.28125000e-03,7.31250000e-03,2.50000000e-03,5.80183594e+00,,3.76137280e-04,6.52656716e-04,,3.76137280e-04,8.21836281e+00
3.77137280e-04,1.21093750e-01,8.91718750e-03,-3.20312500e-03,7.25781250e-03,2.28125000e-03,5.80289063e+00,,3.77137280e-04,6.53286115e-04,,3.77137280e-04,8.39927769e+00
3.78137280e-04,1.30468750e-01,9.16093750e-03,-2.78125000e-03,7.35937500e-03,2.81250000e-03,5.80148438e+00,,3.78137280e-04,6.53922674e-04,,3.78137280e-04,7.44864178e+00
3.79137280e-04,1.35937500e-01,9.44531250e-03,-3.23437500e-03,7.50781250e-03,3.34375000e-03,5.79925781e+00,,3.79137280e-04,6.54577801e-04,,3.79137280e-04,6.90079498e+00
3.80137280e-04,1.26562500e-01,9.12031250e-03,-4.01562500e-03,7.45312500e-03,3.46875000e-03,5.79890625e+00,,3.80137280e-04,6.55231532e-04,,3.80137280e-04,7.88650036e+00
3.81137280e-04,1.23437500e-01,9.16093750e-03,-3.93750000e-03,7.45312500e-03,3.25000000e-03,5.80113281e+00,,3.81137280e-04,6.55875192e-04,,3.81137280e-04,8.22974205e+00
3.82137280e-04,1.28125000e-01,9.10000000e-03,-2.78125000e-03,7.45312500e-03,3.03125000e-03,5.80253906e+00,,3.82137280e-04,6.56518154e-04,,3.82137280e-04,7.76429939e+00
3.83137280e-04,1.26562500e-01,9.14062500e-03,-2.09375000e-03,7.41406250e-03,3.09375000e-03,5.80171875e+00,,3.83137280e-04,6.57160417e-04,,3.83137280e-04,7.93830013e+00
3.84137280e-04,1.32812500e-01,9.10000000e-03,-3.15625000e-03,7.45312500e-03,3.12500000e-03,5.80125000e+00,,3.84137280e-04,6.57802681e-04,,3.84137280e-04,7.30788136e+00
3.85137280e-04,1.46875000e-01,9.26250000e-03,-4.50000000e-03,7.45312500e-03,3.18750000e-03,5.80171875e+00,,3.85137280e-04,6.58449251e-04,,3.85137280e-04,5.87842751e+00
3.86137280e-04,1.46875000e-01,9.05937500e-03,-4.31250000e-03,7.40625000e-03,3.25000000e-03,5.80089844e+00,,3.86137280e-04,6.59094367e-04,,3.86137280e-04,5.90177917e+00
3.87137280e-04,1.47656250e-01,9.01875000e-03,-2.93750000e-03,7.48437500e-03,3.50000000e-03,5.79925781e+00,,3.87137280e-04,6.59730926e-04,,3.87137280e-04,5.84045029e+00
3.88137280e-04,1.43750000e-01,9.07968750e-03,-2.25000000e-03,7.45312500e-03,3.28125000e-03,5.79984375e+00,,3.88137280e-04,6.60368183e-04,,3.88137280e-04,6.25690269e+00
3.89137280e-04,1.32031250e-01,8.67343750e-03,-3.21875000e-03,7.31250000e-03,3.09375000e-03,5.80007813e+00,,3.89137280e-04,6.60993275e-04,,3.89137280e-04,7.47951508e+00
3.90137280e-04,1.37500000e-01,8.77500000e-03,-4.20312500e-03,7.33593750e-03,3.25000000e-03,5.79843750e+00,,3.90137280e-04,6.61607657e-04,,3.90137280e-04,6.93539333e+00
3.91137280e-04,1.41406250e-01,8.85625000e-03,-3.76562500e-03,7.39062500e-03,3.46875000e-03,5.79832031e+00,,3.91137280e-04,6.62228442e-04,,3.91137280e-04,6.55380535e+00
3.92137280e-04,1.32812500e-01,8.53125000e-03,-2.67187500e-03,7.39062500e-03,3.46875000e-03,5.79867188e+00,,3.92137280e-04,6.62840670e-04,,3.92137280e-04,7.45681667e+00
3.93137280e-04,1.23437500e-01,8.57187500e-03,-2.28125000e-03,7.35156250e-03,3.56250000e-03,5.79925781e+00,,3.93137280e-04,6.63442886e-04,,3.93137280e-04,8.43643761e+00
3.94137280e-04,1.21093750e-01,8.53125000e-03,-2.92187500e-03,7.35937500e-03,3.78125000e-03,5.80007813e+00,,3.94137280e-04,6.64045103e-04,,3.94137280e-04,8.69184971e+00
3.95137280e-04,1.28906250e-01,8.71406250e-03,-3.82812500e-03,7.46875000e-03,3.62500000e-03,5.80066406e+00,,3.95137280e-04,6.64652325e-04,,3.95137280e-04,7.90432644e+00
3.96137280e-04,1.32031250e-01,9.05937500e-03,-3.75000000e-03,7.50000000e-03,3.28125000e-03,5.80113281e+00,,3.96137280e-04,6.65278174e-04,,3.96137280e-04,7.60224152e+00
3.97137280e-04,1.26562500e-01,8.77500000e-03,-2.89062500e-03,7.40625000e-03,2.75000000e-03,5.80347656e+00,,3.97137280e-04,6.65906118e-04,,3.97137280e-04,8.18362713e+00
3.98137280e-04,1.32031250e-01,9.05937500e-03,-2.43750000e-03,7.35937500e-03,2.43750000e-03,5.80570313e+00,,3.98137280e-04,6.66534121e-04,,3.98137280e-04,7.63395691e+00
3.99137280e-04,1.41406250e-01,9.48593750e-03,-3.26562500e-03,7.53906250e-03,2.87500000e-03,5.80347656e+00,,3.99137280e-04,6.67187036e-04,,3.99137280e-04,6.68257618e+00
4.00137280e-04,1.46875000e-01,9.85156250e-03,-4.20312500e-03,7.54687500e-03,3.09375000e-03,5.80207031e+00,,4.00137280e-04,6.67867949e-04,,4.00137280e-04,6.13858032e+00
4.01137280e-04,1.41406250e-01,9.50625000e-03,-4.03125000e-03,7.50000000e-03,3.03125000e-03,5.80125000e+00,,4.01137280e-04,6.68549503e-04,,4.01137280e-04,6.72419071e+00
4.02137280e-04,1.38281250e-01,9.16093750e-03,-3.25000000e-03,7.53906250e-03,2.81250000e-03,5.80148438e+00,,4.02137280e-04,6.69206784e-04,,4.02137280e-04,7.06565189e+00
4.03137280e-04,1.35937500e-01,9.40468750e-03,-2.89062500e-03,7.53906250e-03,3.03125000e-03,5.80207031e+00,,4.03137280e-04,6.69860514e-04,,4.03137280e-04,7.32354927e+00
4.04137280e-04,1.34375000e-01,9.36406250e-03,-3.79687500e-03,7.50781250e-03,3.03125000e-03,5.80183594e+00,,4.04137280e-04,6.70521345e-04,,4.04137280e-04,7.50235271e+00
4.05137280e-04,1.34375000e-01,9.50625000e-03,-4.21875000e-03,7.48437500e-03,2.87500000e-03,5.80089844e+00,,4.05137280e-04,6.71185728e-04,,4.05137280e-04,7.52359295e+00
4.06137280e-04,1.30468750e-01,9.40468750e-03,-3.57812500e-03,7.46875000e-03,2.65625000e-03,5.80148438e+00,,4.06137280e-04,6.71851565e-04,,4.06137280e-04,7.94696140e+00
4.07137280e-04,1.25000000e-01,8.77500000e-03,-2.82812500e-03,7.44531250e-03,2.65625000e-03,5.80183594e+00,,4.07137280e-04,6.72491675e-04,,4.07137280e-04,8.52772808e+00
4.08137280e-04,1.23437500e-01,9.01875000e-03,-2.90625000e-03,7.42968750e-03,3.34375000e-03,5.80007813e+00,,4.08137280e-04,6.73118164e-04,,4.08137280e-04,8.70400620e+00
4.09137280e-04,1.25000000e-01,9.20156250e-03,-3.76562500e-03,7.32031250e-03,3.50000000e-03,5.80031250e+00,,4.09137280e-04,6.73759729e-04,,4.09137280e-04,8.56060505e+00
4.10137280e-04,1.10156250e-01,8.57187500e-03,-4.40625000e-03,7.22656250e-03,3.50000000e-03,5.80113281e+00,,4.10137280e-04,6.74385519e-04,,4.10137280e-04,1.01125441e+01
4.11137280e-04,1.00781250e-01,8.57187500e-03,-4.21875000e-03,7.22656250e-03,3.78125000e-03,5.79984375e+00,,4.11137280e-04,6.74989133e-04,,4.11137280e-04,1.11018953e+01
4.12137280e-04,1.07812500e-01,8.40937500e-03,-3.45312500e-03,7.24218750e-03,3.81250000e-03,5.80007813e+00,,4.12137280e-04,6.75587100e-04,,4.12137280e-04,1.03973522e+01
4.13137280e-04,1.15625000e-01,8.61250000e-03,-3.10937500e-03,7.26562500e-03,3.62500000e-03,5.80089844e+00,,4.13137280e-04,6.76186464e-04,,4.13137280e-04,9.60933304e+00
4.14137280e-04,1.07812500e-01,8.28750000e-03,-3.39062500e-03,7.16406250e-03,3.50000000e-03,5.80148438e+00,,4.14137280e-04,6.76781521e-04,,4.14137280e-04,1.04319706e+01
4.15137280e-04,1.00781250e-01,7.94218750e-03,-3.75000000e-03,7.17968750e-03,3.46875000e-03,5.80113281e+00,,4.15137280e-04,6.77352946e-04,,4.15137280e-04,1.11757631e+01
