Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000,,Zero Index,719.60080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47839920e-03,8.78437500e+00,4.54939063e-01,-8.42343750e-02,2.90625000e-03,-8.26562500e-01,6.06949219e+00,,1.47839920e-03,5.09970970e-02,,1.47839920e-03,-1.97249756e+01
1.47939920e-03,8.78359375e+00,4.54898438e-01,-8.36406250e-02,2.90625000e-03,-8.00781250e-01,6.06785156e+00,,1.47939920e-03,5.10291308e-02,,1.47939920e-03,-1.91995850e+01
1.48039920e-03,8.77421875e+00,4.54654688e-01,-8.32656250e-02,2.85937500e-03,-7.68750000e-01,6.06726563e+00,,1.48039920e-03,5.10611571e-02,,1.48039920e-03,-1.77907715e+01
1.48139920e-03,8.77109375e+00,4.54735938e-01,-8.33125000e-02,2.80468750e-03,-7.43750000e-01,6.06585938e+00,,1.48139920e-03,5.10931760e-02,,1.48139920e-03,-1.70270996e+01
1.48239920e-03,8.78359375e+00,4.54634375e-01,-8.28125000e-02,2.84375000e-03,-7.19531250e-01,6.06585938e+00,,1.48239920e-03,5.11251949e-02,,1.48239920e-03,-1.78756104e+01
1.48339920e-03,8.79531250e+00,4.54695313e-01,-8.21406250e-02,2.88281250e-03,-7.00781250e-01,6.06527344e+00,,1.48339920e-03,5.11572100e-02,,1.48339920e-03,-1.86465454e+01
1.48439920e-03,8.79921875e+00,4.54776563e-01,-8.21406250e-02,2.92187500e-03,-6.87500000e-01,6.06492188e+00,,1.48439920e-03,5.11892326e-02,,1.48439920e-03,-1.86138306e+01
1.48539920e-03,8.79921875e+00,4.54796875e-01,-8.22500000e-02,2.88281250e-03,-6.70312500e-01,6.06503906e+00,,1.48539920e-03,5.12212589e-02,,1.48539920e-03,-1.81782227e+01
1.48639920e-03,8.79140625e+00,4.54939063e-01,-8.19687500e-02,2.77343750e-03,-6.47656250e-01,6.06468750e+00,,1.48639920e-03,5.12532927e-02,,1.48639920e-03,-1.69376831e+01
1.48739920e-03,8.78750000e+00,4.54939063e-01,-8.13906250e-02,2.71093750e-03,-6.28906250e-01,6.06269531e+00,,1.48739920e-03,5.12853302e-02,,1.48739920e-03,-1.61020508e+01
1.48839920e-03,8.79375000e+00,4.54939063e-01,-8.08906250e-02,2.76562500e-03,-6.12500000e-01,6.06328125e+00,,1.48839920e-03,5.13173677e-02,,1.48839920e-03,-1.63162842e+01
1.48939920e-03,8.79921875e+00,4.55020313e-01,-8.05937500e-02,2.84375000e-03,-5.97656250e-01,6.06492188e+00,,1.48939920e-03,5.13494052e-02,,1.48939920e-03,-1.64520874e+01
1.49039920e-03,8.81250000e+00,4.54898438e-01,-8.06718750e-02,2.95312500e-03,-5.82812500e-01,6.06585938e+00,,1.49039920e-03,5.13814427e-02,,1.49039920e-03,-1.73939819e+01
1.49139920e-03,8.81953125e+00,4.54939063e-01,-8.06406250e-02,2.99218750e-03,-5.63281250e-01,6.06691406e+00,,1.49139920e-03,5.14134765e-02,,1.49139920e-03,-1.76913452e+01
1.49239920e-03,8.82343750e+00,4.54979688e-01,-8.02187500e-02,3.05468750e-03,-5.41406250e-01,6.06773438e+00,,1.49239920e-03,5.14455140e-02,,1.49239920e-03,-1.76677856e+01
1.49339920e-03,8.83125000e+00,4.55040625e-01,-7.98593750e-02,3.12500000e-03,-5.21875000e-01,6.06714844e+00,,1.49339920e-03,5.14775552e-02,,1.49339920e-03,-1.80490723e+01
1.49439920e-03,8.83281250e+00,4.55121875e-01,-7.97343750e-02,3.10937500e-03,-5.07031250e-01,6.06832031e+00,,1.49439920e-03,5.15096001e-02,,1.49439920e-03,-1.77871704e+01
1.49539920e-03,8.83125000e+00,4.55142188e-01,-8.00000000e-02,3.05468750e-03,-4.99218750e-01,6.06890625e+00,,1.49539920e-03,5.15416525e-02,,1.49539920e-03,-1.72028198e+01
1.49639920e-03,8.83828125e+00,4.55325000e-01,-8.00625000e-02,3.14062500e-03,-4.93750000e-01,6.06855469e+00,,1.49639920e-03,5.15737087e-02,,1.49639920e-03,-1.75034790e+01
1.49739920e-03,8.84921875e+00,4.55365625e-01,-7.95468750e-02,3.25781250e-03,-4.90625000e-01,6.07066406e+00,,1.49739920e-03,5.16057760e-02,,1.49739920e-03,-1.82081299e+01
1.49839920e-03,8.85859375e+00,4.55264063e-01,-7.92500000e-02,3.25781250e-03,-4.82812500e-01,6.07113281e+00,,1.49839920e-03,5.16378395e-02,,1.49839920e-03,-1.87537842e+01
1.49939920e-03,8.86796875e+00,4.55264063e-01,-7.95468750e-02,3.24218750e-03,-4.67968750e-01,6.07007813e+00,,1.49939920e-03,5.16698956e-02,,1.49939920e-03,-1.92994995e+01
1.50039920e-03,8.88125000e+00,4.55142188e-01,-7.97812500e-02,3.32031250e-03,-4.61718750e-01,6.07007813e+00,,1.50039920e-03,5.17019518e-02,,1.50039920e-03,-2.02465210e+01
1.50139920e-03,8.88906250e+00,4.55223438e-01,-7.95937500e-02,3.37500000e-03,-4.54687500e-01,6.06949219e+00,,1.50139920e-03,5.17340042e-02,,1.50139920e-03,-2.06295776e+01
1.50239920e-03,8.88515625e+00,4.55121875e-01,-7.92343750e-02,3.35156250e-03,-4.49218750e-01,6.06890625e+00,,1.50239920e-03,5.17660566e-02,,1.50239920e-03,-1.98060303e+01
1.50339920e-03,8.87968750e+00,4.55081250e-01,-7.92031250e-02,3.28125000e-03,-4.43750000e-01,6.06832031e+00,,1.50339920e-03,5.17981090e-02,,1.50339920e-03,-1.88223877e+01
1.50439920e-03,8.88671875e+00,4.54939063e-01,-7.94375000e-02,3.29687500e-03,-4.45312500e-01,6.06890625e+00,,1.50439920e-03,5.18301502e-02,,1.50439920e-03,-1.91268311e+01
1.50539920e-03,8.88906250e+00,4.55040625e-01,-7.93281250e-02,3.25781250e-03,-4.52343750e-01,6.06914063e+00,,1.50539920e-03,5.18621914e-02,,1.50539920e-03,-1.89477539e+01
1.50639920e-03,8.88203125e+00,4.55203125e-01,-7.90468750e-02,3.20312500e-03,-4.58593750e-01,6.06855469e+00,,1.50639920e-03,5.18942401e-02,,1.50639920e-03,-1.78031616e+01
1.50739920e-03,8.87578125e+00,4.55020313e-01,-7.90156250e-02,2.99218750e-03,-4.62500000e-01,6.06714844e+00,,1.50739920e-03,5.19262925e-02,,1.50739920e-03,-1.67399292e+01
1.50839920e-03,8.88125000e+00,4.55040625e-01,-7.93125000e-02,2.97656250e-03,-4.66406250e-01,6.06503906e+00,,1.50839920e-03,5.19583337e-02,,1.50839920e-03,-1.68841553e+01
1.50939920e-03,8.88515625e+00,4.55020313e-01,-7.96562500e-02,3.05468750e-03,-4.65625000e-01,6.06492188e+00,,1.50939920e-03,5.19903749e-02,,1.50939920e-03,-1.68656006e+01
1.51039920e-03,8.88750000e+00,4.54979688e-01,-7.97812500e-02,3.09375000e-03,-4.73437500e-01,6.06503906e+00,,1.51039920e-03,5.20224161e-02,,1.51039920e-03,-1.66847534e+01
1.51139920e-03,8.89140625e+00,4.54939063e-01,-7.95937500e-02,3.12500000e-03,-4.75000000e-01,6.06527344e+00,,1.51139920e-03,5.20544536e-02,,1.51139920e-03,-1.66651611e+01
1.51239920e-03,8.89453125e+00,4.54979688e-01,-7.92812500e-02,3.12500000e-03,-4.81250000e-01,6.06574219e+00,,1.51239920e-03,5.20864911e-02,,1.51239920e-03,-1.65662842e+01
1.51339920e-03,8.90078125e+00,4.55081250e-01,-7.96250000e-02,3.14843750e-03,-4.89843750e-01,6.06492188e+00,,1.51339920e-03,5.21185324e-02,,1.51339920e-03,-1.67894897e+01
1.51439920e-03,8.90468750e+00,4.54939063e-01,-8.03281250e-02,3.17968750e-03,-5.00000000e-01,6.06410156e+00,,1.51439920e-03,5.21505773e-02,,1.51439920e-03,-1.67683105e+01
1.51539920e-03,8.91328125e+00,4.55040625e-01,-8.03437500e-02,3.18750000e-03,-5.12500000e-01,6.06445312e+00,,1.51539920e-03,5.21826185e-02,,1.51539920e-03,-1.72284546e+01
1.51639920e-03,8.91875000e+00,4.55081250e-01,-7.96562500e-02,3.14062500e-03,-5.18750000e-01,6.06468750e+00,,1.51639920e-03,5.22146635e-02,,1.51639920e-03,-1.73681641e+01
1.51739920e-03,8.93203125e+00,4.55121875e-01,-7.93281250e-02,3.28125000e-03,-5.29687500e-01,6.06503906e+00,,1.51739920e-03,5.22467121e-02,,1.51739920e-03,-1.83160400e+01
1.51839920e-03,8.94140625e+00,4.55264063e-01,-7.98437500e-02,3.40625000e-03,-5.41406250e-01,6.06667969e+00,,1.51839920e-03,5.22787683e-02,,1.51839920e-03,-1.88607788e+01
1.51939920e-03,8.93203125e+00,4.55081250e-01,-8.04531250e-02,3.24218750e-03,-5.54687500e-01,6.06808594e+00,,1.51939920e-03,5.23108207e-02,,1.51939920e-03,-1.74694824e+01
1.52039920e-03,8.92265625e+00,4.55142188e-01,-8.03593750e-02,3.14062500e-03,-5.71093750e-01,6.06632813e+00,,1.52039920e-03,5.23428731e-02,,1.52039920e-03,-1.60768433e+01
1.52139920e-03,8.92890625e+00,4.54939063e-01,-7.97812500e-02,3.23437500e-03,-5.91406250e-01,6.06609375e+00,,1.52139920e-03,5.23749180e-02,,1.52139920e-03,-1.62968750e+01
1.52239920e-03,8.93593750e+00,4.54796875e-01,-7.97656250e-02,3.35156250e-03,-6.04687500e-01,6.06667969e+00,,1.52239920e-03,5.24069518e-02,,1.52239920e-03,-1.65989380e+01
1.52339920e-03,8.93437500e+00,4.54735938e-01,-8.03437500e-02,3.36718750e-03,-6.24218750e-01,6.06714844e+00,,1.52339920e-03,5.24389744e-02,,1.52339920e-03,-1.60135498e+01
1.52439920e-03,8.93828125e+00,4.54695313e-01,-8.09375000e-02,3.29687500e-03,-6.38281250e-01,6.06750000e+00,,1.52439920e-03,5.24709970e-02,,1.52439920e-03,-1.59888306e+01
1.52539920e-03,8.94218750e+00,4.54776563e-01,-8.09375000e-02,3.24218750e-03,-6.52343750e-01,6.06773438e+00,,1.52539920e-03,5.25030196e-02,,1.52539920e-03,-1.59625854e+01
1.52639920e-03,8.94218750e+00,4.54837500e-01,-8.07031250e-02,3.18750000e-03,-6.68750000e-01,6.06632813e+00,,1.52639920e-03,5.25350496e-02,,1.52639920e-03,-1.55342407e+01
1.52739920e-03,8.94140625e+00,4.54796875e-01,-8.07812500e-02,3.12500000e-03,-6.83593750e-01,6.06585938e+00,,1.52739920e-03,5.25670759e-02,,1.52739920e-03,-1.50256958e+01
1.52839920e-03,8.93750000e+00,4.54532812e-01,-8.12812500e-02,3.01562500e-03,-6.98437500e-01,6.06609375e+00,,1.52839920e-03,5.25990948e-02,,1.52839920e-03,-1.41935425e+01
1.52939920e-03,8.93750000e+00,4.54289063e-01,-8.17968750e-02,3.00000000e-03,-7.17968750e-01,6.06410156e+00,,1.52939920e-03,5.26310951e-02,,1.52939920e-03,-1.37614136e+01
1.53039920e-03,8.93984375e+00,4.54146875e-01,-8.20625000e-02,3.01562500e-03,-7.35937500e-01,6.06410156e+00,,1.53039920e-03,5.26630804e-02,,1.53039920e-03,-1.35688477e+01
1.53139920e-03,8.93828125e+00,4.54106250e-01,-8.20156250e-02,3.01562500e-03,-7.58593750e-01,6.06433594e+00,,1.53139920e-03,5.26950583e-02,,1.53139920e-03,-1.29729614e+01
1.53239920e-03,8.94687500e+00,4.54207813e-01,-8.19218750e-02,3.01562500e-03,-7.71875000e-01,6.06433594e+00,,1.53239920e-03,5.27270399e-02,,1.53239920e-03,-1.34244995e+01
1.53339920e-03,8.95625000e+00,4.54065625e-01,-8.21093750e-02,3.08593750e-03,-7.85156250e-01,6.06410156e+00,,1.53339920e-03,5.27590215e-02,,1.53339920e-03,-1.39562988e+01
1.53439920e-03,8.96406250e+00,4.53964062e-01,-8.25937500e-02,3.12500000e-03,-8.03906250e-01,6.06351563e+00,,1.53439920e-03,5.27909920e-02,,1.53439920e-03,-1.43251953e+01
1.53539920e-03,8.96796875e+00,4.53903125e-01,-8.31875000e-02,3.14062500e-03,-8.28125000e-01,6.06410156e+00,,1.53539920e-03,5.28229624e-02,,1.53539920e-03,-1.42886353e+01
1.53639920e-03,8.96796875e+00,4.53964062e-01,-8.33125000e-02,3.12500000e-03,-8.51562500e-01,6.06445312e+00,,1.53639920e-03,5.28549291e-02,,1.53639920e-03,-1.38474121e+01
1.53739920e-03,8.97187500e+00,4.54065625e-01,-8.29687500e-02,3.19531250e-03,-8.71093750e-01,6.06410156e+00,,1.53739920e-03,5.28868996e-02,,1.53739920e-03,-1.38095093e+01
1.53839920e-03,8.98125000e+00,4.54248437e-01,-8.28906250e-02,3.40625000e-03,-8.90625000e-01,6.06351563e+00,,1.53839920e-03,5.29188812e-02,,1.53839920e-03,-1.43364258e+01
1.53939920e-03,8.99062500e+00,4.54207813e-01,-8.33750000e-02,3.48437500e-03,-9.07031250e-01,6.06503906e+00,,1.53939920e-03,5.29508702e-02,,1.53939920e-03,-1.48623047e+01
1.54039920e-03,8.98281250e+00,4.54167188e-01,-8.38281250e-02,3.32031250e-03,-9.25781250e-01,6.06773438e+00,,1.54039920e-03,5.29828556e-02,,1.54039920e-03,-1.36138916e+01
1.54139920e-03,8.98359375e+00,4.54065625e-01,-8.38593750e-02,3.28125000e-03,-9.44531250e-01,6.06808594e+00,,1.54139920e-03,5.30148335e-02,,1.54139920e-03,-1.32500000e+01
1.54239920e-03,8.99218750e+00,4.54004688e-01,-8.35937500e-02,3.28125000e-03,-9.57812500e-01,6.06855469e+00,,1.54239920e-03,5.30468076e-02,,1.54239920e-03,-1.36921997e+01
1.54339920e-03,8.99843750e+00,4.54106250e-01,-8.37812500e-02,3.29687500e-03,-9.72656250e-01,6.06890625e+00,,1.54339920e-03,5.30787818e-02,,1.54339920e-03,-1.38929443e+01
1.54439920e-03,9.00000000e+00,4.54065625e-01,-8.42031250e-02,3.21875000e-03,-9.84375000e-01,6.06914063e+00,,1.54439920e-03,5.31107597e-02,,1.54439920e-03,-1.36088257e+01
1.54539920e-03,9.00390625e+00,4.54167188e-01,-8.45781250e-02,3.14843750e-03,-1.00000000e+00,6.06726563e+00,,1.54539920e-03,5.31427376e-02,,1.54539920e-03,-1.35642700e+01
1.54639920e-03,9.01171875e+00,4.54248437e-01,-8.46875000e-02,3.12500000e-03,-1.01250000e+00,6.06691406e+00,,1.54639920e-03,5.31747229e-02,,1.54639920e-03,-1.39211426e+01
1.54739920e-03,9.01171875e+00,4.54207813e-01,-8.45781250e-02,3.14843750e-03,-1.02578125e+00,6.06785156e+00,,1.54739920e-03,5.32067120e-02,,1.54739920e-03,-1.34725952e+01
1.54839920e-03,9.01093750e+00,4.54207813e-01,-8.48750000e-02,3.12500000e-03,-1.03359375e+00,6.06785156e+00,,1.54839920e-03,5.32386974e-02,,1.54839920e-03,-1.29430542e+01
1.54939920e-03,9.01093750e+00,4.54167188e-01,-8.53593750e-02,3.00000000e-03,-1.04453125e+00,6.06808594e+00,,1.54939920e-03,5.32706790e-02,,1.54939920e-03,-1.24919434e+01
1.55039920e-03,9.01171875e+00,4.54289063e-01,-8.54375000e-02,3.01562500e-03,-1.05859375e+00,6.06574219e+00,,1.55039920e-03,5.33026680e-02,,1.55039920e-03,-1.21198120e+01
1.55139920e-03,9.01640625e+00,4.54410938e-01,-8.50781250e-02,3.12500000e-03,-1.06953125e+00,6.06492188e+00,,1.55139920e-03,5.33346646e-02,,1.55139920e-03,-1.21512451e+01
1.55239920e-03,9.01875000e+00,4.54390625e-01,-8.49218750e-02,3.12500000e-03,-1.07890625e+00,6.06527344e+00,,1.55239920e-03,5.33666648e-02,,1.55239920e-03,-1.19423828e+01
1.55339920e-03,9.02031250e+00,4.54146875e-01,-8.51718750e-02,3.12500000e-03,-1.08828125e+00,6.06468750e+00,,1.55339920e-03,5.33986539e-02,,1.55339920e-03,-1.16527100e+01
1.55439920e-03,9.01328125e+00,4.53862500e-01,-8.54375000e-02,3.17968750e-03,-1.09921875e+00,6.06492188e+00,,1.55439920e-03,5.34306280e-02,,1.55439920e-03,-1.04757080e+01
1.55539920e-03,9.00937500e+00,4.53923438e-01,-8.54843750e-02,3.20312500e-03,-1.11015625e+00,6.06492188e+00,,1.55539920e-03,5.34625910e-02,,1.55539920e-03,-9.62011719e+00
1.55639920e-03,9.02031250e+00,4.53760938e-01,-8.52656250e-02,3.24218750e-03,-1.11796875e+00,6.06574219e+00,,1.55639920e-03,5.34945503e-02,,1.55639920e-03,-1.02951660e+01
1.55739920e-03,9.03046875e+00,4.53618750e-01,-8.50781250e-02,3.32031250e-03,-1.12734375e+00,6.06550781e+00,,1.55739920e-03,5.35264984e-02,,1.55739920e-03,-1.08907471e+01
1.55839920e-03,9.03750000e+00,4.53679688e-01,-8.52187500e-02,3.36718750e-03,-1.12578125e+00,6.06527344e+00,,1.55839920e-03,5.35584465e-02,,1.55839920e-03,-1.11644287e+01
1.55939920e-03,9.04375000e+00,4.53578125e-01,-8.51875000e-02,3.42968750e-03,-1.12187500e+00,6.06585938e+00,,1.55939920e-03,5.35903871e-02,,1.55939920e-03,-1.13571167e+01
1.56039920e-03,9.05078125e+00,4.53659375e-01,-8.52187500e-02,3.50781250e-03,-1.12578125e+00,6.06726563e+00,,1.56039920e-03,5.36223315e-02,,1.56039920e-03,-1.16304932e+01
1.56139920e-03,9.04921875e+00,4.53557813e-01,-8.55625000e-02,3.33593750e-03,-1.13281250e+00,6.06773438e+00,,1.56139920e-03,5.36542758e-02,,1.56139920e-03,-1.10168457e+01
1.56239920e-03,9.05468750e+00,4.53557813e-01,-8.58593750e-02,3.27343750e-03,-1.13828125e+00,6.06574219e+00,,1.56239920e-03,5.36862165e-02,,1.56239920e-03,-1.11263428e+01
1.56339920e-03,9.05625000e+00,4.53517188e-01,-8.57812500e-02,3.28125000e-03,-1.14218750e+00,6.06492188e+00,,1.56339920e-03,5.37181534e-02,,1.56339920e-03,-1.08325195e+01
1.56439920e-03,9.05234375e+00,4.53517188e-01,-8.55625000e-02,3.27343750e-03,-1.13906250e+00,6.06527344e+00,,1.56439920e-03,5.37500903e-02,,1.56439920e-03,-9.97576904e+00
1.56539920e-03,9.05781250e+00,4.53578125e-01,-8.55937500e-02,3.31250000e-03,-1.14062500e+00,6.06585938e+00,,1.56539920e-03,5.37820272e-02,,1.56539920e-03,-1.00859985e+01
1.56639920e-03,9.05937500e+00,4.53557813e-01,-8.57500000e-02,3.39062500e-03,-1.13906250e+00,6.06644531e+00,,1.56639920e-03,5.38139679e-02,,1.56639920e-03,-9.79302979e+00
1.56739920e-03,9.06015625e+00,4.53415625e-01,-8.59062500e-02,3.41406250e-03,-1.13437500e+00,6.06714844e+00,,1.56739920e-03,5.38459048e-02,,1.56739920e-03,-9.41870117e+00
1.56839920e-03,9.06562500e+00,4.53232813e-01,-8.57812500e-02,3.48437500e-03,-1.13046875e+00,6.06667969e+00,,1.56839920e-03,5.38778268e-02,,1.56839920e-03,-9.52752686e+00
1.56939920e-03,9.06015625e+00,4.53273438e-01,-8.54843750e-02,3.42968750e-03,-1.12421875e+00,6.06574219e+00,,1.56939920e-03,5.39097451e-02,,1.56939920e-03,-8.50988770e+00
1.57039920e-03,9.04531250e+00,4.53375000e-01,-8.56250000e-02,3.21875000e-03,-1.11406250e+00,6.06445312e+00,,1.57039920e-03,5.39416671e-02,,1.57039920e-03,-6.52618408e+00
1.57139920e-03,9.03984375e+00,4.53476563e-01,-8.59062500e-02,3.16406250e-03,-1.10234375e+00,6.06351563e+00,,1.57139920e-03,5.39736003e-02,,1.57139920e-03,-5.50775146e+00
1.57239920e-03,9.04843750e+00,4.53618750e-01,-8.60156250e-02,3.28125000e-03,-1.09375000e+00,6.06328125e+00,,1.57239920e-03,5.40055372e-02,,1.57239920e-03,-5.93817139e+00
1.57339920e-03,9.05078125e+00,4.53456250e-01,-8.57500000e-02,3.39062500e-03,-1.08359375e+00,6.06363281e+00,,1.57339920e-03,5.40374778e-02,,1.57339920e-03,-5.72460938e+00
1.57439920e-03,9.04531250e+00,4.53415625e-01,-8.54687500e-02,3.31250000e-03,-1.07890625e+00,6.06351563e+00,,1.57439920e-03,5.40694073e-02,,1.57439920e-03,-4.70709229e+00
1.57539920e-03,9.04531250e+00,4.53415625e-01,-8.54843750e-02,3.31250000e-03,-1.06562500e+00,6.06269531e+00,,1.57539920e-03,5.41013405e-02,,1.57539920e-03,-4.25408936e+00
1.57639920e-03,9.04843750e+00,4.53517188e-01,-8.59687500e-02,3.29687500e-03,-1.05390625e+00,6.06164063e+00,,1.57639920e-03,5.41332699e-02,,1.57639920e-03,-4.12188721e+00
1.57739920e-03,9.04843750e+00,4.53476563e-01,-8.60468750e-02,3.31250000e-03,-1.04062500e+00,6.06304688e+00,,1.57739920e-03,5.41652068e-02,,1.57739920e-03,-3.66607666e+00
1.57839920e-03,9.04296875e+00,4.53456250e-01,-8.55312500e-02,3.36718750e-03,-1.02578125e+00,6.06445312e+00,,1.57839920e-03,5.41971363e-02,,1.57839920e-03,-2.64764404e+00
1.57939920e-03,9.04296875e+00,4.53679688e-01,-8.49843750e-02,3.36718750e-03,-1.01406250e+00,6.06550781e+00,,1.57939920e-03,5.42290770e-02,,1.57939920e-03,-2.19573975e+00
1.58039920e-03,9.04921875e+00,4.53923438e-01,-8.48906250e-02,3.41406250e-03,-9.97656250e-01,6.06585938e+00,,1.58039920e-03,5.42610325e-02,,1.58039920e-03,-2.38989258e+00
1.58139920e-03,9.05781250e+00,4.54065625e-01,-8.51875000e-02,3.52343750e-03,-9.82031250e-01,6.06667969e+00,,1.58139920e-03,5.42930029e-02,,1.58139920e-03,-2.82513428e+00
1.58239920e-03,9.05859375e+00,4.54004688e-01,-8.53281250e-02,3.52343750e-03,-9.65625000e-01,6.06808594e+00,,1.58239920e-03,5.43249771e-02,,1.58239920e-03,-2.45379639e+00
1.58339920e-03,9.05781250e+00,4.53821875e-01,-8.49218750e-02,3.52343750e-03,-9.39843750e-01,6.06832031e+00,,1.58339920e-03,5.43569401e-02,,1.58339920e-03,-1.92205811e+00
1.58439920e-03,9.05468750e+00,4.53578125e-01,-8.43281250e-02,3.56250000e-03,-9.22656250e-01,6.06890625e+00,,1.58439920e-03,5.43888919e-02,,1.58439920e-03,-1.15142822e+00
1.58539920e-03,9.05078125e+00,4.53557813e-01,-8.44375000e-02,3.65625000e-03,-9.03906250e-01,6.06925781e+00,,1.58539920e-03,5.44208288e-02,,1.58539920e-03,-3.01452637e-01
1.58639920e-03,9.04921875e+00,4.53476563e-01,-8.46562500e-02,3.71093750e-03,-8.80468750e-01,6.06808594e+00,,1.58639920e-03,5.44527657e-02,,1.58639920e-03,3.07678223e-01
1.58739920e-03,9.04921875e+00,4.53314063e-01,-8.42500000e-02,3.68750000e-03,-8.62500000e-01,6.06773438e+00,,1.58739920e-03,5.44846915e-02,,1.58739920e-03,7.55310059e-01
1.58839920e-03,9.04843750e+00,4.53212500e-01,-8.35937500e-02,3.71093750e-03,-8.49218750e-01,6.06808594e+00,,1.58839920e-03,5.45166098e-02,,1.58839920e-03,1.28070068e+00
1.58939920e-03,9.03906250e+00,4.53212500e-01,-8.32343750e-02,3.67187500e-03,-8.34375000e-01,6.06750000e+00,,1.58939920e-03,5.45485243e-02,,1.58939920e-03,2.68927002e+00
1.59039920e-03,9.03359375e+00,4.53171875e-01,-8.34062500e-02,3.63281250e-03,-8.13281250e-01,6.06726563e+00,,1.59039920e-03,5.45804426e-02,,1.59039920e-03,3.69464111e+00
1.59139920e-03,9.03359375e+00,4.53171875e-01,-8.35937500e-02,3.55468750e-03,-7.87500000e-01,6.06609375e+00,,1.59139920e-03,5.46123497e-02,,1.59139920e-03,4.13720703e+00
1.59239920e-03,9.03359375e+00,4.53070313e-01,-8.32656250e-02,3.50781250e-03,-7.59375000e-01,6.06363281e+00,,1.59239920e-03,5.46442606e-02,,1.59239920e-03,4.57934570e+00
1.59339920e-03,9.03203125e+00,4.52826563e-01,-8.29218750e-02,3.53906250e-03,-7.36718750e-01,6.06363281e+00,,1.59339920e-03,5.46761602e-02,,1.59339920e-03,5.18078613e+00
1.59439920e-03,9.03906250e+00,4.52785938e-01,-8.26562500e-02,3.63281250e-03,-7.14062500e-01,6.06468750e+00,,1.59439920e-03,5.47080450e-02,,1.59439920e-03,4.89471436e+00
1.59539920e-03,9.03750000e+00,4.52684375e-01,-8.27812500e-02,3.68750000e-03,-6.92968750e-01,6.06585938e+00,,1.59539920e-03,5.47399297e-02,,1.59539920e-03,5.49414062e+00
1.59639920e-03,9.02968750e+00,4.52643750e-01,-8.27343750e-02,3.63281250e-03,-6.75000000e-01,6.06667969e+00,,1.59639920e-03,5.47718070e-02,,1.59639920e-03,6.73822021e+00
1.59739920e-03,9.02656250e+00,4.52725000e-01,-8.24843750e-02,3.61718750e-03,-6.56250000e-01,6.06691406e+00,,1.59739920e-03,5.48036844e-02,,1.59739920e-03,7.49822998e+00
1.59839920e-03,9.03203125e+00,4.52684375e-01,-8.22187500e-02,3.60156250e-03,-6.31250000e-01,6.06691406e+00,,1.59839920e-03,5.48355617e-02,,1.59839920e-03,7.37084961e+00
1.59939920e-03,9.03593750e+00,4.52785938e-01,-8.18437500e-02,3.59375000e-03,-6.10937500e-01,6.06714844e+00,,1.59939920e-03,5.48674427e-02,,1.59939920e-03,7.40289307e+00
1.60039920e-03,9.03984375e+00,4.52846875e-01,-8.15781250e-02,3.63281250e-03,-5.96093750e-01,6.06609375e+00,,1.60039920e-03,5.48993312e-02,,1.60039920e-03,7.43328857e+00
1.60139920e-03,9.04218750e+00,4.52826563e-01,-8.11250000e-02,3.74218750e-03,-5.75000000e-01,6.06609375e+00,,1.60139920e-03,5.49312197e-02,,1.60139920e-03,7.62280273e+00
1.60239920e-03,9.04453125e+00,4.52846875e-01,-8.08906250e-02,3.88281250e-03,-5.50781250e-01,6.06773438e+00,,1.60239920e-03,5.49631082e-02,,1.60239920e-03,7.81048584e+00
1.60339920e-03,9.03906250e+00,4.52928125e-01,-8.06718750e-02,3.89843750e-03,-5.25781250e-01,6.06867188e+00,,1.60339920e-03,5.49950041e-02,,1.60339920e-03,8.80242920e+00
