Time,r,z,a
6.059,-18.91355277828164,17.594978110454786,59.16773851548749
6.0600000000000005,-19.044242072190578,17.907196419820536,58.859019916571086
6.061,-19.217423063709898,18.133113476069205,58.57805545487592
6.061999999999999,-19.390238113000258,18.32247250868066,58.32240016586563
6.063000000000001,-19.48496257343318,18.43843892485181,58.173897106109834
6.064,-19.52286478473531,18.445349897746496,58.14160871806811
6.065,-19.52860969366495,18.337568463217067,58.211326764644014
6.065999999999999,-19.517828082565476,18.137926756241626,58.355488368608306
6.067,-19.496388134465683,17.873359711605158,58.550687387567805
6.068,-19.473116768616418,17.603278743882825,58.749710492663
6.069,-19.436960872021587,17.40412379452633,58.909791626058336
6.07,-19.349734394762056,17.28328339955873,59.05536459656255
6.071,-19.185812950455357,17.252980712170654,59.197659756828386
6.072,-18.89029264337151,17.291880515865824,59.390386806372966
6.0729999999999995,-18.577868151641784,17.346914051591842,59.58243496766261
6.074000000000001,-18.42640117259436,17.457637441604884,59.61690788702228
6.074999999999999,-18.450907151591093,17.680061846920186,59.44573300547327
6.076,-18.643648709059892,17.955428863078247,59.11596896069135
6.077,-18.939356073102854,18.16198690134911,58.759630782541294
6.078,-19.181430610508045,18.21243790864564,58.54966588411391
6.079000000000001,-19.258957197637983,18.15055572190071,58.53587134715608
6.079999999999999,-19.21583412047458,18.079639275157273,58.615882859845314
6.081,-19.168890228388562,18.09408953358029,58.640136027717624
6.082,-19.168040861242993,18.188148802121564,58.57609893852921
6.083,-19.211697861335253,18.27688224856509,58.48333053637491
6.084,-19.274114402201914,18.263027415677904,58.44760544932021
6.085,-19.34771977290247,18.12076081644533,58.491581846938104
6.086,-19.39812280752176,17.935973739675838,58.58056922554846
6.087,-19.382280022894932,17.816646917342233,58.67309956977175
6.088000000000001,-19.312433406965503,17.812837524785994,58.72706212120728
6.0889999999999995,-19.217176601578927,17.91137997934222,58.729914174090446
6.09,-19.135799220626453,18.06008711348321,58.68753986494744
6.091,-19.099722260720277,18.22533630618786,58.599956933552114
6.0920000000000005,-19.11445976620766,18.38367840181659,58.47977745690302
6.093,-19.142353502296576,18.45223662301034,58.4121318267438
6.093999999999999,-19.126199760756965,18.369447772285444,58.481174069218255
6.095000000000001,-19.023350197641246,18.182206813242864,58.68497582479483
6.096,-18.831816738693007,18.003096842690727,58.94719175200073
6.097,-18.592433869565443,17.90536943604679,59.1875833786241
6.097999999999999,-18.358619607984945,17.878815527216,59.374017900441174
6.099,-18.187851576868876,17.874412720865973,59.49916520781982
6.1000000000000005,-18.08785442526498,17.889548297574212,59.55974811443845
6.101,-18.056093190410124,17.927478723143718,59.5556097603117
6.102,-18.05740059577454,17.98535579929447,59.513871625853135
6.103,-18.10311103217591,18.08556368484354,59.41073969725149
6.104,-18.240868887107293,18.20348239100017,59.22993851547707
6.1049999999999995,-18.414182657566887,18.269147096769974,59.06076603695368
6.106,-18.543365692584647,18.282551228072325,58.95949135258656
6.107,-18.65601722961541,18.300788964362436,58.866384567193215
6.108,-18.802407183437694,18.36091646699796,58.71970758534323
6.109000000000001,-18.990057460976345,18.45983720183417,58.516271563667544
6.11,-19.208244400863844,18.528100205510242,58.3120411011118
6.111,-19.420983964184273,18.574940003904466,58.12616487574293
6.111999999999999,-19.646222921814296,18.676136013549932,57.893319430623045
6.113,-19.79920536622137,18.816748052016994,57.68556168641035
6.114,-19.77780062052794,18.884026640791802,57.654655614611656
6.115,-19.615217675042448,18.829598026404522,57.80973471487866
6.116,-19.429277806994943,18.733811876963124,58.0101399866018
6.117,-19.327497576399463,18.64886921771127,58.14236634278764
6.118,-19.25162762041176,18.544159944699192,58.269660793592855
6.119,-19.107625746327184,18.428959337863592,58.45328826505371
6.12,-18.91442637961291,18.351884589286175,58.64573671588833
6.1209999999999996,-18.734211136005356,18.295136583388707,58.814456478941
6.122,-18.627030319452725,18.24876960968428,58.92350002801089
6.123,-18.603699731041463,18.290761461221425,58.91073786949782
6.124,-18.63561596198806,18.426498818896825,58.7927101552734
6.125,-18.704951684122836,18.592415932362027,58.626658389439555
6.1259999999999994,-18.768172842342178,18.78158183672513,58.44831214160513
6.127000000000001,-18.759811023642094,18.94878799537961,58.3356590905268
6.128,-18.67260908630652,19.10511349014347,58.285365591846876
6.129,-18.546136498179454,19.165565966937017,58.33020251591478
6.13,-18.442838474906775,19.0679979350354,58.47214979946517
6.131,-18.405300423171305,18.8480313346766,58.65605631534753
6.132000000000001,-18.36317660191163,18.501682330654152,58.93242427885871
6.132999999999999,-18.292211932983488,18.15344787777166,59.228840009573574
6.134,-18.307946389336937,17.9719239507811,59.34515734822186
6.135,-18.443324403883114,17.931532083838597,59.27654653938155
6.136,-18.633293441353214,17.96736195175655,59.11514496897837
6.1370000000000005,-18.886273848367857,18.164665998259938,58.79606077888509
6.138,-19.153189147314936,18.45878468405468,58.39978596843412
6.139,-19.366724847331067,18.698746067352708,58.07950342576183
6.14,-19.49091746368784,18.83963250287449,57.892295995056
6.141,-19.53565411339936,18.843586015078387,57.85736719575577
6.1419999999999995,-19.587814827940107,18.699826258829017,57.91926899354337
6.143,-19.65638170490223,18.41518909909426,58.065031440816284
6.144,-19.683060674013237,18.04197415677856,58.299144040485295
6.1450000000000005,-19.63383949588896,17.74299556122493,58.53678884118602
6.146000000000001,-19.515039901076854,17.591836809286562,58.726258266756304
6.146999999999999,-19.34280846171123,17.587714584273876,58.85670366070247
6.148,-19.16777065569689,17.733441333522276,58.88719905029583
6.149,-19.0204481712721,17.955370800853444,58.84330316664223
6.15,-18.874819001546417,18.157587629094177,58.8092233629972
6.151,-18.755629617702613,18.256822035628243,58.82586786162635
6.152,-18.683012034979406,18.24797940216193,58.88403379231564
6.1530000000000005,-18.609552188561068,18.200263411204794,58.969920843454624
6.154,-18.51785589084791,18.15505554881784,59.067066714795416
6.155,-18.43205247640597,18.13271837979354,59.14393621732252
6.156,-18.388511530204937,18.180000968059513,59.14173649497854
6.157,-18.379712722939917,18.30808825053917,59.05775770741222
6.1579999999999995,-18.406467614754913,18.472540094285996,58.92256171346531
6.159000000000001,-18.44553341656636,18.661535030453326,58.76089573338101
6.16,-18.456476668956977,18.877467219577394,58.59923675993491
6.161,-18.450796695764527,19.072198124419366,58.463597832307016
6.162,-18.416840297411223,19.177291616636136,58.41149646388777
6.163,-18.32968671929954,19.17474031578787,58.473634221673585
6.164000000000001,-18.218353093371487,19.114171439308365,58.59431994350401
6.164999999999999,-18.058269529175814,19.075929722887878,58.73229752755455
6.1659999999999995,-17.846098986865478,19.08055250564756,58.87432808577405
6.167,-17.727766410168535,19.093140037798964,58.94579307680809
6.168,-17.756998233674132,19.095024712890936,58.92451428915231
6.169,-17.836386677723752,19.079978423241727,58.88138084912123
6.17,-17.89878501970285,19.077683420564508,58.84040310179033
6.171,-17.973126829517568,19.09943245059882,58.77364668954314
6.172,-18.08914547077689,19.11017729935695,58.686200193134674
6.173,-18.174660610828003,19.111656449214323,58.62626874043837
6.1739999999999995,-18.158861319912663,19.10175895935459,58.64432812889977
6.175,-18.04359049080616,19.06473832273482,58.75051609813511
6.176,-17.865660488682813,18.98687606211226,58.92926377535737
6.1770000000000005,-17.63888238980972,18.84806450163453,59.18566856532374
6.178,-17.373631621109972,18.67218793196483,59.495222450045844
6.178999999999999,-17.13085666961616,18.5375835492398,59.758996571451874
6.18,-16.912053234509177,18.479695014382163,59.9497171187339
6.181,-16.73467478107005,18.473564668736444,60.07366991315871
6.182,-16.65739623029628,18.501056391570298,60.10506202503905
6.183,-16.7053552775029,18.55204084674382,60.035082324853434
6.184,-16.910206301125186,18.65780409905149,59.81927858568789
6.1850000000000005,-17.25338856054426,18.82182842543566,59.46687167428054
6.186,-17.68058341495131,19.014832523674855,59.03527612709016
6.186999999999999,-18.14586269704329,19.15193943974157,58.61687817328139
6.188,-18.607013970640615,19.12043565003459,58.32019437194624
6.189,-19.03172587995007,18.932725772711347,58.15498751808356
6.19,-19.402608347824387,18.69424732618306,58.05679874640789
6.191,-19.556763063418245,18.441119450070907,58.11986108498574
6.192,-19.422033014966626,18.205257203767033,58.37958008802707
6.193,-19.13898510368948,17.96753390229813,58.74865669476169
6.194,-18.834489104747288,17.713345941562213,59.14462136648734
6.195,-18.580883782647085,17.54892398619114,59.44194891590221
6.196,-18.323426497120483,17.490445322698058,59.66891956150178
6.197,-18.112020495988563,17.452519658904183,59.84774902933046
6.1979999999999995,-18.003224339029785,17.373941773826434,59.980608733189655
6.199000000000001,-17.956638991603516,17.301939891231186,60.064122075319816
6.2,-17.934777290804185,17.329097086588256,60.06099756792291
6.201,-17.91451456066145,17.491311577085263,59.962511854604344
6.202,-17.95559631305166,17.69548839188403,59.79020530855959
6.203,-18.09193527028508,17.894983511219078,59.55302460623291
6.204000000000001,-18.294985068094036,18.0904046181994,59.27123753671868
6.204999999999999,-18.512250863461947,18.1892794997519,59.04709417518257
6.206,-18.7324975630058,18.130135773819006,58.930702193478055
6.207,-19.00708157322407,17.965823258303722,58.84584248575762
6.208,-19.25349837729704,17.794082731873083,58.7830859933263
6.2090000000000005,-19.419701095605223,17.60946558300327,58.78515556480208
6.21,-19.510469469849244,17.40696945278125,58.853088051091405
6.211,-19.428858368780364,17.160317942414814,59.07786564731039
6.212,-19.173936964369265,16.769115058553947,59.52760163312793
6.213000000000001,-18.892837824802044,16.348514980655313,60.01573969181833
6.2139999999999995,-18.679157616372986,16.181905372787153,60.2863399968531
6.215,-18.45448626936773,16.324615479153987,60.361389365296674
6.215999999999999,-18.206544913032037,16.69833398622794,60.295493617846404
6.2170000000000005,-18.05892614327253,17.316932270362667,59.979988874812626
6.218,-18.072742065508898,17.937023638157058,59.537069635208525
6.218999999999999,-18.269292220291238,18.294400407099705,59.145558902082534
6.220000000000001,-18.627424878660115,18.45283965419828,58.78000288112757
6.221,-19.072977077514732,18.478917459560826,58.44347829483944
6.222,-19.545773738704877,18.399838390932615,58.15616786192622
6.222999999999999,-19.955886017661776,18.203053742044688,57.98910308253952
6.224,-20.200792133185185,17.862822930491213,58.0342356708689
6.225,-20.19570053453947,17.44255512629229,58.314628550186086
6.226,-19.92861662792995,17.07333193546647,58.75788834560707
6.227,-19.59598011995046,16.813246010980887,59.17970414020671
6.228,-19.318252633728548,16.684297908742895,59.474313299575215
6.229,-19.03917061751099,16.698808826070028,59.675303871273634
6.2299999999999995,-18.761104495403387,16.820782322118575,59.80242551721412
6.231000000000001,-18.50385658910676,17.048418051663365,59.83968865982555
6.231999999999999,-18.351421304604834,17.373206862897554,59.729404822993686
6.233,-18.44827505012268,17.735970357704144,59.40891763026934
6.234,-18.756328462428634,18.0464058293744,58.97169577653994
6.235,-19.105297849992095,18.302843069306235,58.54236461139122
6.236000000000001,-19.416643144943002,18.549825851091,58.146656258039926
6.236999999999999,-19.696241932146243,18.74019748253521,57.81292682295398
6.238,-19.93946678052028,18.80654361315012,57.590723866457374
6.239,-20.095606803048096,18.721137758596324,57.535215060753636
6.24,-20.16330867137398,18.470103532938115,57.655828023241256
6.241,-20.19020211031606,18.078812834310142,57.898565817406855
6.242,-20.164534890352495,17.614199395220066,58.22560014344273
6.243,-19.924273649194554,17.203009354777063,58.67662234232591
6.244,-19.519171450125775,16.84185858452728,59.21926582347546
6.245000000000001,-19.162434263495683,16.423298676066032,59.76265413507067
6.2459999999999996,-18.868237273495517,16.097073249832402,60.19826326606551
6.247,-18.56135658646493,16.100305162316545,60.42880172540171
6.248,-18.25968466404295,16.494577317253626,60.39335120531154
6.2490000000000006,-18.135202260743252,17.176829072774876,60.02142882322146
6.25,-18.308008888720025,18.022411711832014,59.30971947642005
6.2509999999999994,-18.852015302791052,18.763859310882907,58.40148693600946
6.252000000000001,-19.654111081617632,19.183824352929296,57.53541918738594
6.253,-20.391430901267395,19.332356289876934,56.90105955876793
6.2540000000000004,-20.87200941366122,19.255556315033527,56.602513738617816
6.255,-21.040156205198898,18.980650818644783,56.663569761903844
6.256,-20.902469470847905,18.568754223938814,57.04088943816749
6.257000000000001,-20.51907048518436,18.171873511460106,57.591073707777795
6.258,-20.055552684787504,17.942432040789278,58.08985208084822
6.259,-19.6462683807747,17.935548201970807,58.39812505490175
6.26,-19.340417559465465,18.103244998017068,58.5088839262535
6.261,-19.116012190688657,18.37591067621142,58.4840422527366
6.262,-18.932089457546237,18.679977247952305,58.40365511555114
6.263,-18.83525614196688,18.972455317140614,58.265734820377084
6.264,-18.77175657489336,19.204205940149805,58.1451983679131
6.265,-18.681453540937913,19.328217964513524,58.11921288194922
6.266,-18.607951027452778,19.34266173486427,58.159835983558835
6.267,-18.600806678311027,19.288662397351256,58.20368483983493
6.268,-18.655787746378167,19.20651062341011,58.22448008413134
6.268999999999999,-18.77803284370882,19.113523743092415,58.20557320342223
6.2700000000000005,-18.946078647553996,19.005605190605248,58.16407399062848
6.271,-19.149729492918524,18.865761923953823,58.1182382901853
6.272,-19.3880788729727,18.700303434345784,58.06305602112194
6.273,-19.56495986880926,18.47831007207391,58.0883743005402
6.274,-19.5932696062243,18.184023735821004,58.26883966066765
6.275,-19.460565167352225,17.838131390808144,58.600899103406995
6.276,-19.236381959638337,17.531986248712112,58.97291924317808
6.277,-19.056186211468948,17.32064340426086,59.248438477176876
6.278,-19.04890796292405,17.197035443362974,59.336817761231686
6.279,-19.211461966711223,17.28514132579087,59.15708256502461
6.28,-19.45475138293501,17.662378279404088,58.723642606773346
6.281,-19.752252307629604,18.187504347772435,58.14973397479086
6.282,-20.116241105388124,18.663400429403147,57.55941560756491
6.2829999999999995,-20.49713820642188,18.982130429626334,57.06339408051677
6.284000000000001,-20.8259690557928,19.16453651975881,56.698048704550274
6.285,-21.02152193679694,19.23038223779717,56.50944041351557
6.286,-21.028581559541486,19.200613667239747,56.52431199066681
6.287,-20.873297034349417,19.139711438141898,56.679987941042114
6.288,-20.62708739896585,19.051878739621333,56.920633588454834
6.289000000000001,-20.31273499468184,18.91104005797705,57.24689856901422
6.289999999999999,-19.946300106570863,18.77100586132988,57.610119587930484
6.2909999999999995,-19.603655011099722,18.718927068031547,57.89462192898798
6.292,-19.357453658000313,18.74354729015467,58.05502686696656
6.293,-19.223622170279327,18.81534392478353,58.100839857840484
6.2940000000000005,-19.19926291183384,18.94875033977536,58.02469952351123
6.295,-19.25027949759635,19.137252103542497,57.8557984311544
6.296,-19.325571789956278,19.34197697350149,57.657911596730294
6.297,-19.36303491894639,19.521239000338625,57.504438660382306
6.298,-19.344963052338308,19.646997979333715,57.427692786125476
6.2989999999999995,-19.2804781103393,19.725601258527718,57.41674092545075
6.3,-19.14876782143189,19.731663858152253,57.50429364991295
6.301,-18.972089096941847,19.673304016334107,57.66908242262241
6.3020000000000005,-18.769748013561372,19.651608371842126,57.82484310822021
6.303000000000001,-18.559119838753027,19.672009040870645,57.95505834923483
6.303999999999999,-18.385857774094006,19.642078714681485,58.09552040416027
6.305,-18.306533566745195,19.52396823053664,58.23594749113333
6.306,-18.35160318928192,19.333667261844308,58.34344303161842
6.307,-18.47306156121435,19.086474602580775,58.4378555798035
6.308,-18.635468372782547,18.821650026453533,58.513490392441724
6.309,-18.75839051171788,18.583684921348908,58.594876257701834
6.3100000000000005,-18.76158529602398,18.379837516541233,58.735660869642274
6.311,-18.74446384526875,18.208488752597003,58.86756828192143
6.312,-18.757385732068528,18.12110402404524,58.91908877067604
6.313,-18.77337658122479,18.148950796083003,58.888238602899236
6.314,-18.772591866153228,18.277760911070583,58.799107853063056
6.3149999999999995,-18.76780199554061,18.498014473432526,58.648397938585646
6.316,-18.762383499807594,18.774290163671107,58.45756217406604
6.317,-18.79815323445639,18.973640558993463,58.29102021626463
6.318,-18.919657316326802,18.99180446186993,58.192499749414516
6.319,-19.045299932150904,18.90373717439293,58.16579181969193
6.32,-19.142746287978625,18.807435703916816,58.164121531000994
6.321000000000001,-19.255657489209618,18.750790530121176,58.12301187174731
6.321999999999999,-19.391867471501637,18.828149372791486,57.97142747320103
6.3229999999999995,-19.514934846454903,19.026293478131162,57.7450458525912
6.324000000000001,-19.630462250120164,19.262144714052987,57.49754070744741
6.325,-19.757147152206603,19.45738215881296,57.27033025678023
6.326,-19.888797423636166,19.543343529904455,57.11619575297705
6.327,-20.027769892232556,19.59046403377232,56.983971589200166
6.328,-20.1841486093559,19.642382056458388,56.835784620614014
6.329,-20.360457318802474,19.64739231277113,56.705685254406404
6.33,-20.488002045502864,19.6181962517408,56.6339665799332
6.3309999999999995,-20.45525079657365,19.53998157791834,56.71169561079853
6.332,-20.285152533825148,19.434731856897642,56.90736367533184
6.333,-20.11907304862642,19.42115972977833,57.03647830502157
6.3340000000000005,-20.01881325644648,19.495942302051358,57.056402335393656
6.335,-19.986097920733286,19.573958226557203,57.02529802210316
6.335999999999999,-19.919019246333516,19.60439576641942,57.051839754606235
6.337,-19.748713166974092,19.62821877231093,57.15617404297471
6.338,-19.575190151936393,19.635958905899276,57.27349730603168
6.339,-19.440589648621195,19.60729237273897,57.3887262141685
6.34,-19.33334200003262,19.668315004756305,57.42064670778977
6.340999999999999,-19.2218173870283,19.78694430783152,57.41374565655045
6.3420000000000005,-19.174623391305293,19.86713461239241,57.388965613267715
6.343,-19.32372763910931,19.969843872684578,57.211493128095654
6.343999999999999,-19.645185181658547,20.13896779150745,56.866188944100884
6.345,-20.036761786044007,20.345782767743664,56.44439285704315
6.346,-20.428968614128582,20.49229177814936,56.06426463768618
6.347,-20.68359317064358,20.527994923429553,55.85879889186029
6.348,-20.722064068622494,20.449389983120657,55.8867471768294
6.349,-20.679330308654084,20.218102125236083,56.07930921362882
6.35,-20.626017780490315,19.853381107708547,56.37152901587265
6.351,-20.490723773129655,19.479142463220565,56.72798642032826
6.352,-20.251324139495882,19.189366864504972,57.10111238662928
6.353,-20.013578843827606,19.02752381806987,57.384967847469014
6.354,-19.87015322989559,18.91515081009197,57.56633601671018
6.3549999999999995,-19.823433669918312,18.720458392386078,57.73419568604826
6.356000000000001,-19.81573118606609,18.588912608495036,57.829963665745716
6.357,-19.806189931788,18.66075458971634,57.787706427578
6.358,-19.825512425077005,18.80730179618749,57.67298875160769
6.359,-19.89962077195831,18.9916244980573,57.492242767848836
6.36,-20.04767392028037,19.286456147416708,57.18136199703304
6.361000000000001,-20.22703380077743,19.652983020788685,56.79764836058523
6.361999999999999,-20.354078537675385,20.017164519810915,56.45222620709218
6.363,-20.441979468668922,20.29685346047644,56.19311219528329
6.364,-20.50481492889066,20.46889309556072,56.02720207115732
6.365,-20.521332750857876,20.549331885509183,55.95864777920566
6.366,-20.47731246219983,20.531366842205166,56.00245958561716
6.367,-20.361322995838513,20.473800216719493,56.125097931681125
6.368,-20.228829098627333,20.433220977529736,56.2472254170483
6.369,-20.134905382123737,20.356598222402567,56.367754088521124
6.370000000000001,-20.098358630545306,20.248291003106,56.470413459209084
6.3709999999999996,-20.07609778022988,20.075646064917436,56.60842964883439
6.372,-20.060274978331712,19.777867564527547,56.82947147094552
6.372999999999999,-20.059195624336823,19.399171929821378,57.094817673805046
6.3740000000000006,-20.113668158895635,18.93581887060843,57.37528492261572
6.375,-20.257846659078318,18.475612726549965,57.582330206886915
6.3759999999999994,-20.366385109628872,18.135980427033058,57.729073567562125
6.377000000000001,-20.395560630759103,17.923315304041086,57.84812851881027
6.378,-20.367387846813156,17.846084278945987,57.92024350564142
6.3790000000000004,-20.280459074636454,17.939440005358833,57.923801448802436
6.379999999999999,-20.155969688635007,18.274205532493227,57.79320485737103
6.381,-20.025810236215587,18.856977084725393,57.493297900497495
6.382,-19.89361422010055,19.55802345325099,57.10247021444188
6.383,-19.761858993654585,20.177801067702074,56.75686407615391
6.384,-19.7103242818901,20.557528072175423,56.52002732207162
6.385,-19.822098135712906,20.672629228525146,56.35958845054937
6.386,-20.051575924973992,20.570606252751777,56.27343496551063
6.387,-20.298620074188086,20.323618280467723,56.27573435357496
6.388000000000001,-20.476091349002246,20.054182725993112,56.3392156119166
6.388999999999999,-20.58714982017509,19.835532001193187,56.41190689310156
6.39,-20.677630101271017,19.605362175586965,56.505533648777956
6.391,-20.728749405100285,19.343495492732767,56.647718437896074
6.392,-20.727292159142436,19.169269925995494,56.76736728985193
6.393000000000001,-20.641663405014313,19.14691826208062,56.8453778739493
6.393999999999999,-20.433141862449855,19.231785989936533,56.93979902542179
6.3950000000000005,-20.181637192116625,19.378303035099734,57.021131040115634
6.396,-19.97154064852874,19.566261353475287,57.04108336812143
6.397,-19.75468242138391,19.73873510816451,57.073934375927195
6.398,-19.52502901051603,19.838682084669404,57.164769361148174
6.399,-19.35677221343626,19.935288374432695,57.21330618632995
6.4,-19.321016504098257,20.049329605676245,57.156198241104306
6.401000000000001,-19.454269942672813,20.096375060787008,57.029785313905705
6.402,-19.711216901464987,20.080341527382032,56.86190860074368
6.403,-19.98525844842415,20.021582619243507,56.71087972683664
6.404000000000001,-20.193897971039778,19.918251977834725,56.635757067792525
6.405,-20.363109620778634,19.797441872942915,56.59938489855544
6.406000000000001,-20.529373258505906,19.67114351476982,56.5674648762069
6.406999999999999,-20.7064842347542,19.54354991494617,56.527050861526185
6.4079999999999995,-20.87805020812358,19.408577832875714,56.49410808292918
6.409000000000001,-20.948057694002657,19.27634307467182,56.532500575503434
6.409999999999999,-20.893451411983932,19.171752804120718,56.64347663257634
6.411,-20.7697291106342,19.109659944286925,56.77659215269337
6.412,-20.617383751680244,19.103312066693725,56.89282930137694
6.412999999999999,-20.494723684645017,19.143556681934374,56.9552239919021
6.414000000000001,-20.4363665389527,19.219365942922956,56.945960993781796
6.415000000000001,-20.3657825661686,19.356201960046626,56.90324478074791
6.4159999999999995,-20.282169383386226,19.543476219668378,56.834172164746995
6.417,-20.24676496429141,19.724291152452427,56.73378070937022
6.418000000000001,-20.296376664121407,19.879197822269422,56.590047311746304
6.419,-20.450620664260498,20.02667362096365,56.37666088881174
6.42,-20.695871196232325,20.190310428978417,56.08689363299831
6.420999999999999,-20.9719674324993,20.344826851484154,55.78124921207818
6.422,-21.196380906871816,20.346058129025526,55.61890667556965
6.423000000000001,-21.355544827121093,20.135763502057525,55.64853893459526
6.4239999999999995,-21.432384282307012,19.856118999258438,55.78335136027418
6.425,-21.429624944020333,19.599509360619994,55.95917369601186
6.426,-21.39200223239871,19.386813165829313,56.130183855145106
6.427,-21.332405371151197,19.280716151251504,56.24556496426593
6.428,-21.23533462488221,19.31706049633491,56.2930624613181
6.429,-21.080589101486403,19.480929709255427,56.296378987962896
6.43,-20.867436076340105,19.687123930660615,56.31145285900085
6.431,-20.619206585853508,19.829650303200133,56.39289054487837
6.4319999999999995,-20.365564390277513,19.907197024133023,56.52101289911823
6.433,-20.134629852634582,19.989503878867705,56.627767366210485
6.434,-19.944273798949048,20.08058630743978,56.69798586994234
6.435,-19.81444306349114,20.135835958911464,56.74997267823403
6.436,-19.720892175629224,20.137674182778504,56.81419666402006
6.437000000000001,-19.6307604124693,20.119428783383984,56.89024779651319
6.437999999999999,-19.537370208099563,20.10401011798277,56.966447648000624
6.439,-19.4619876024939,20.074866044768473,57.03986394605662
6.44,-19.456775931560266,20.06370738526856,57.05150301549969
6.441,-19.552414292621553,20.142293330902802,56.92850404238415
6.442,-19.751237165843225,20.29949755756947,56.67720051493575
6.4430000000000005,-20.06081364392267,20.4228630763158,56.37257293625329
6.444,-20.503469821323318,20.441262639484247,56.047668608378174
6.445,-20.983193008685394,20.356840578822663,55.76482688282239
6.446,-21.314551129791855,20.223171472151222,55.61825814801746
6.446999999999999,-21.460537540752483,20.05987831064879,55.62393168962047
6.448,-21.50806070509625,19.85210696807729,55.73051373245359
6.449,-21.438994472388224,19.593254242009923,55.95647928058423
6.45,-21.227887222952294,19.33064186944864,56.28942858396472
6.4510000000000005,-20.946965151614183,19.157391451204226,56.61371816743849
6.451999999999999,-20.66870063267836,19.100209929659364,56.8572708288564
6.453,-20.480222343756324,19.134236032688108,56.97218353484675
6.454000000000001,-20.392704936172443,19.19213207997805,56.99642257872908
6.455,-20.36778331541284,19.25174326667074,56.973651397490045
6.4559999999999995,-20.42146359084908,19.392337525013982,56.83798782266366
6.456999999999999,-20.553729126626248,19.64040441175334,56.571119148514754
6.458,-20.705944342581645,19.92938817367474,56.26123447162186
6.4590000000000005,-20.810156782573443,20.156957458799408,56.02819371680225
6.46,-20.898521231283247,20.265333202916157,55.889316059569936
6.460999999999999,-21.01424413571503,20.268736754383124,55.80376486233345
6.462000000000001,-21.078148882429666,20.16394107380684,55.830274599547124
6.462999999999999,-20.99984382103724,19.998906110007805,56.000867493925554
6.464,-20.791659883702046,19.784637061339065,56.29939052270046
6.465,-20.539361372752673,19.56870828660872,56.63100795574658
6.465999999999999,-20.35487796991685,19.469051317964233,56.8332640089106
6.4670000000000005,-20.369065180507803,19.47435912156304,56.81934210272264
6.468000000000001,-20.515671437154015,19.513838291586925,56.68599888063396
6.469,-20.67275448437599,19.525102234350314,56.56424090633206
6.47,-20.833576788397107,19.4968599608334,56.466415049447654
6.470999999999999,-21.00415471255871,19.492437158671553,56.34464061342344
6.4719999999999995,-21.190111390182178,19.528359187668332,56.183726242088156
6.473000000000001,-21.301542693584338,19.520044208531328,56.10730460774534
6.473999999999999,-21.294875624910226,19.415932625450306,56.182467704600015
6.475,-21.18972704596683,19.29744965600591,56.33999135539801
6.476000000000001,-21.033657293150053,19.279620173120467,56.46723824889224
6.476999999999999,-20.943718642455373,19.37170085007724,56.4710297346852
6.478000000000001,-20.985640317798616,19.581336665249214,56.29763345739853
6.479,-21.10624936279823,19.88161054457097,56.004272728372264
6.4799999999999995,-21.23692912640562,20.12060945994318,55.74515281599423
6.481000000000001,-21.34498752297402,20.297873146082534,55.54474331107646
6.481999999999999,-21.355492886774154,20.480040514732345,55.411334333530014
6.483,-21.24523138207194,20.58219329578221,55.419828645818896
6.484,-21.044231508673086,20.522782958249014,55.605369535542295
6.484999999999999,-20.820616556243827,20.291779896305425,55.92674072034166
6.486,-20.65687455528415,19.98538214468268,56.257662484381214
6.487000000000001,-20.56929131040947,19.75171953956759,56.482879356740405
6.4879999999999995,-20.58460173478511,19.687150601249705,56.51650078771914
6.489,-20.74561431761233,19.77208765434346,56.34138936329671
6.490000000000001,-21.02333772860215,19.89866273422568,56.052849745418314
6.491,-21.24530504391306,19.96025912600153,55.849100686496044
6.492,-21.345965228856542,19.886664895899596,55.825873239574804
6.493,-21.37833004917072,19.711574360100414,55.92115615357028
6.494,-21.3657291233964,19.53416834771049,56.05042117731169
6.495,-21.303841196985562,19.418958703860003,56.17380346128544
6.4959999999999996,-21.134934142432755,19.337143019882774,56.35369934221225
6.497,-20.89107406615878,19.300352741604943,56.55811905678337
6.498,-20.71477601348296,19.36362722538366,56.64418922667898
6.499,-20.645269223754475,19.477805520922693,56.61669418069505
6.5,-20.618675615779747,19.61110655323039,56.54432772906417
6.501,-20.656754836469037,19.82365255713043,56.36996819631856
6.502,-20.779815635370788,20.12961127368568,56.0690133616274
6.503,-20.995318922636425,20.39880040774099,55.726898443484515
6.5040000000000004,-21.271607264995893,20.53342196571717,55.43477222718515
6.505,-21.468802879816273,20.53759836091484,55.28969129196636
6.506,-21.502298323867226,20.46360439002105,55.31653763726556
6.506999999999999,-21.393709958351465,20.370963189483795,55.45906286101658
6.508,-21.20875649433782,20.275654705820823,55.65867205142564
6.509,-20.980534096037974,20.154613143043175,55.907196046088295
6.509999999999999,-20.723781410462347,19.93454837809023,56.244803339447586
6.511,-20.499114589045,19.59602977915105,56.641260922950536
6.5120000000000005,-20.387851551835546,19.28999246587912,56.932789589391746
6.513,-20.421735089945546,19.1770048178728,56.98563265271497
6.514,-20.557530107567924,19.212467006423218,56.862286294077435
6.515000000000001,-20.69085441278363,19.269063913075986,56.72619091071712
6.516,-20.734197184653095,19.279337523112325,56.68746234930251
6.517,-20.670332063227676,19.27710608585949,56.73572136689884
