Time,r,z,a
2.572,-7.431989660789433,-7.0778241622189855,74.7369563389133
2.5730000000000004,-7.506131978156467,-7.084668950526917,74.67844239409268
2.574,-7.531490887963912,-7.096159754725028,74.65210947776976
2.575,-7.532534015734299,-7.092888966088031,74.65359276930162
2.576,-7.513158852005825,-7.066347837671259,74.68589181274335
2.577,-7.4699635906849435,-7.060743353483043,74.7211648155098
2.578,-7.425213737115897,-7.056669087531445,74.75644702006298
2.579,-7.339570963747322,-7.017662407433599,74.84535142919316
2.58,-7.211834011496696,-6.991850217511841,74.9552740568246
2.581,-7.0974616579163685,-6.994091275027295,75.03549927246699
2.5820000000000003,-6.974303398614527,-7.022699636146668,75.10256507596738
2.5829999999999997,-6.853283912402084,-7.085968794138278,75.14208672509793
2.584,-6.744149146599322,-7.152124948524388,75.16961653897054
2.585,-6.6423101070409425,-7.191194285397015,75.21053838005251
2.586,-6.544443743588764,-7.180934291013178,75.28426218937301
2.5869999999999997,-6.453579645883181,-7.14912991025087,75.36886565770152
2.588,-6.3700260364443935,-7.110467055435386,75.45348370077275
2.589,-6.3189942659766745,-7.0572947323844435,75.52713889718702
2.59,-6.301044490443162,-6.986518930627232,75.59177974117544
2.591,-6.266314479500056,-6.923572765123447,75.66176906529127
2.592,-6.239243102836742,-6.867032475805161,75.7218380311584
2.593,-6.241218109087821,-6.807028236984392,75.76482610319066
2.594,-6.261536534146861,-6.775759797201284,75.77407128805858
2.595,-6.283471328151811,-6.728710620602974,75.7936131654421
2.596,-6.283305763427818,-6.654982965332238,75.84747414176898
2.597,-6.299868608962898,-6.6014690105841645,75.87488424249318
2.598,-6.349134765176463,-6.545627638640179,75.88096751567895
2.5989999999999998,-6.4241420794445,-6.516880397975494,75.84908028783954
2.6,-6.540119126806945,-6.533726551478858,75.7553939595932
2.601,-6.671319858871034,-6.562462675766847,75.64198605310935
2.6020000000000003,-6.778712458953755,-6.5721169473403895,75.55840777354298
2.603,-6.839762458765795,-6.560677498273458,75.52240327252242
2.604,-6.858722079588779,-6.579434529084043,75.49573636268742
2.605,-6.86687327530077,-6.614225020432716,75.46575009767638
2.606,-6.870365493586306,-6.628996250304302,75.4529840629645
2.6069999999999998,-6.831195445870366,-6.618538304837865,75.48841335463499
2.6079999999999997,-6.747333273742842,-6.62493729930134,75.5439807251343
2.609,-6.673064251127198,-6.6849805302078975,75.55443219340783
2.6100000000000003,-6.6446913230212115,-6.764971996326561,75.51755469884925
2.611,-6.67431611337931,-6.784879478637311,75.48259041960742
2.612,-6.7167923963804546,-6.732760636061047,75.48972314395803
2.613,-6.727778063164805,-6.678126463252475,75.52052898488557
2.614,-6.721830753296115,-6.675364131473531,75.52669566815672
2.6149999999999998,-6.750299614811685,-6.694153846813534,75.49325288994521
2.6159999999999997,-6.82824808445049,-6.715723564858421,75.42263528404622
2.617,-6.938462246157117,-6.767153927226075,75.30790886257671
2.618,-7.051124073946721,-6.799366186471801,75.20460663148604
2.619,-7.156659595500589,-6.7981465606013405,75.12920604888916
2.62,-7.24551499782723,-6.787950533972135,75.07156809786198
2.621,-7.308586490571769,-6.720126292696551,75.0714787667065
2.622,-7.354618169508127,-6.582172952759311,75.13007552210782
2.6229999999999998,-7.328094109344029,-6.440909716165082,75.24365430874897
2.624,-7.2562973212254835,-6.33709472388472,75.36606931966439
2.625,-7.217005323633243,-6.288231601858922,75.4277994943708
2.6260000000000003,-7.225495062597088,-6.26913970053364,75.43391974294477
2.627,-7.265524424057237,-6.269375453929344,75.4034947121932
2.628,-7.340405187336797,-6.302292586188462,75.32526795429419
2.629,-7.444918809291869,-6.358861494327424,75.20908913425376
2.63,-7.556774420280725,-6.426279800624228,75.08022622662592
2.631,-7.677611326685263,-6.50456828770798,74.93743947630117
2.632,-7.776094561558144,-6.56807322325821,74.8212361999909
2.633,-7.829378170519704,-6.581527467461299,74.77181998877816
2.634,-7.846768779277556,-6.578215322227417,74.76063004374622
2.6350000000000002,-7.838471825081391,-6.563318302359602,74.77655695517976
2.6359999999999997,-7.815192520213124,-6.552895266795425,74.80109464179685
2.637,-7.781090521529649,-6.542493274821422,74.83390006170892
2.638,-7.751666393456687,-6.522175400610695,74.86949636830542
2.639,-7.728658543503092,-6.501455181021322,74.90044147732722
2.64,-7.676217488585763,-6.45127602494907,74.97287292978928
2.641,-7.587154522465503,-6.380196469388826,75.08678554979413
2.6420000000000003,-7.506723939432592,-6.318242934391022,75.1882163659795
2.643,-7.451330639196961,-6.245581125114029,75.27736600066545
2.644,-7.38670093250122,-6.183795081113194,75.36658563792598
2.6449999999999996,-7.3105350089054495,-6.156279687508693,75.4426100996525
2.646,-7.2387736366396025,-6.10609343233906,75.529824670738
2.6470000000000002,-7.137961679807896,-6.037092067134657,75.6513649354857
2.648,-7.0221776597825585,-5.95999862406604,75.78954058233693
2.649,-6.91803354883282,-5.88039756892901,75.9204480423623
2.65,-6.81308033961487,-5.839227005818661,76.02700519672898
2.6510000000000002,-6.721641685037378,-5.822860576267851,76.106959337061
2.6519999999999997,-6.670459429250101,-5.7929929700079255,76.16519402885197
2.653,-6.659889270420461,-5.772625817961065,76.18652543383416
2.654,-6.663225508923037,-5.779582430046262,76.17944745220221
2.6550000000000002,-6.670028582093983,-5.777139523296547,76.17590671187199
2.656,-6.706885007844613,-5.7609355657017804,76.1585812733126
2.657,-6.777628769919145,-5.740601290788606,76.11795322447357
2.658,-6.853306214015082,-5.706497400814932,76.081933020628
2.659,-6.934862322970402,-5.673365056804198,76.04012352170403
2.66,-7.02038557144617,-5.639140459527267,75.99523910955728
2.6609999999999996,-7.070114935552553,-5.615453771166298,75.97116584170308
2.6620000000000004,-7.0899932336330656,-5.6352762096669915,75.94327089881776
2.663,-7.1156189392322435,-5.6957074369618885,75.88555453711946
2.664,-7.18080555525013,-5.7939893948294445,75.77317597817607
2.665,-7.287990609791318,-5.893937450466945,75.62699056874351
2.666,-7.400858737686334,-5.953926204072078,75.50147657271278
2.6670000000000003,-7.503785086570989,-6.007153444644229,75.3878887265624
2.6679999999999997,-7.5929847200125264,-6.051132402414014,75.29074563574069
2.669,-7.674873865556755,-6.084486156262462,75.20588642918841
2.67,-7.783445546036194,-6.115928115743721,75.10118182382082
2.6710000000000003,-7.927019901887408,-6.118744276214487,74.98617575335842
2.6719999999999997,-8.060804257017308,-6.112135312774476,74.88393538219466
2.673,-8.132417345766092,-6.103612495480111,74.83189804433994
2.674,-8.130054304547265,-6.098964875404281,74.83657756726099
2.675,-8.105759737138412,-6.104984607035285,74.85238067484043
2.676,-8.099731945841153,-6.133192755886575,74.84019139081157
2.677,-8.112824906083876,-6.171184428670103,74.80679416427613
2.6780000000000004,-8.108645146623255,-6.198641028829372,74.79346891847462
2.679,-8.094129962126559,-6.230988193037382,74.78529717977239
2.68,-8.07691711282341,-6.260137623734494,74.7811002003388
2.6809999999999996,-8.058610151078708,-6.2541520236629236,74.79923458253471
2.682,-8.046716103181671,-6.208907140791446,74.83633098098062
2.683,-8.012907995519054,-6.1520120418158815,74.89782465469438
2.684,-7.953642605789151,-6.075569766775266,74.99135480239318
2.6850000000000005,-7.885819086047808,-5.982218850995633,75.10186456755196
2.686,-7.844398622515918,-5.8736885801119465,75.20026493801659
2.6870000000000003,-7.844934361952836,-5.77026093305249,75.26147308989393
2.6879999999999997,-7.86074028707951,-5.687993337511411,75.29719081561998
2.689,-7.858240413511339,-5.616754290990332,75.34081415636385
2.6899999999999995,-7.8496849382033265,-5.552697595586848,75.38490747745544
2.691,-7.847691281619971,-5.502707710249407,75.41532209221133
2.692,-7.882335040379678,-5.485033161275638,75.39704241032531
2.693,-7.986769138933924,-5.495323825971663,75.3053073678987
2.6940000000000004,-8.123439031047054,-5.529796331395931,75.17305188993762
2.695,-8.19733077093095,-5.574401537925477,75.08686808954519
2.696,-8.207572430263092,-5.586637447610524,75.07151757975777
2.6969999999999996,-8.235735861236748,-5.581730841315,75.05097671321712
2.698,-8.265557035647845,-5.583292531097459,75.02540283533433
2.699,-8.26210816179669,-5.570955734075813,75.03516286795114
2.7,-8.201794361855569,-5.526641447220996,75.10994456839059
2.701,-8.129257070850107,-5.473912731377673,75.19956423852975
2.702,-8.112697373451631,-5.428728270936597,75.23849656493041
2.7030000000000003,-8.12828249048841,-5.346780943090357,75.27081490059035
2.7039999999999997,-8.156266393645591,-5.233879312606331,75.30886105026654
2.705,-8.163600808768974,-5.16747132680566,75.33836773219494
2.706,-8.125807952735816,-5.167481911508358,75.37027392962236
2.7070000000000003,-8.085234920636095,-5.203592428568922,75.38499100964887
2.7079999999999997,-8.06253283019435,-5.24842532689043,75.37968794425531
2.709,-8.068831330509692,-5.2612223309710515,75.3674250869187
2.71,-8.071302160699982,-5.233673694327716,75.38037116578721
2.711,-8.05250652834671,-5.196309786311094,75.4164465471111
2.712,-8.038716548132255,-5.207506539765187,75.42194758299411
2.7129999999999996,-8.039925038291994,-5.249840339123865,75.39785345833305
2.7140000000000004,-8.052252711507688,-5.2761128793140815,75.3731551978207
2.715,-8.05140938391668,-5.272234542848381,75.37598575737623
2.716,-8.029906601517574,-5.23934295224199,75.41198067376253
2.717,-8.007043611053156,-5.195856653070817,75.4548612504287
2.718,-8.002568132609063,-5.183438092438632,75.46537220573379
2.719,-8.013233799711356,-5.226839676167345,75.43277632072953
2.7199999999999998,-8.033209517506023,-5.3110793733612995,75.36983804589491
2.721,-8.052279439086346,-5.426147874417625,75.2900934649102
2.722,-8.083508133161935,-5.548357480788998,75.19554313215045
2.7230000000000003,-8.10669508031861,-5.647650766337717,75.11999674576082
2.7239999999999998,-8.141899185381968,-5.715777792148699,75.05210383477271
2.725,-8.195977933871662,-5.770024365579157,74.97666545146335
2.726,-8.224946312587129,-5.797893544121246,74.93693330073265
2.727,-8.225458627808527,-5.76977023785821,74.95269099532297
2.7279999999999998,-8.198640449315008,-5.7021634992341825,75.01339027551678
2.729,-8.166607645724639,-5.618431558806215,75.08736898597563
2.7300000000000004,-8.155701398116475,-5.5227423815949255,75.15032240584983
2.731,-8.145544291870811,-5.4378718096620045,75.20610692170136
2.732,-8.101483056529384,-5.330953724216357,75.30190248940707
2.7329999999999997,-8.030321503929324,-5.172008145202984,75.44826027833066
2.734,-7.9242258648204595,-5.008204086562469,75.62580863597555
2.735,-7.781130696972509,-4.851593177205299,75.83026983600537
2.736,-7.639278532825877,-4.69093615868328,76.03543316456748
2.737,-7.508560874371383,-4.551228833698467,76.21978529301083
2.738,-7.377390438769975,-4.443789777911399,76.38761605150324
2.7390000000000003,-7.273240910798435,-4.366658478556713,76.51661980017026
2.7399999999999998,-7.228135457654749,-4.303964188065784,76.5875063193867
2.741,-7.238699539071751,-4.254772361254238,76.60346149517252
2.742,-7.277340569435859,-4.262386606973967,76.56628045576164
2.743,-7.339517612863778,-4.317301358289566,76.48485996545996
2.7439999999999998,-7.413837811986651,-4.374135317936812,76.39197752779042
2.745,-7.491835310542768,-4.40410435532415,76.30956091483976
2.746,-7.555076674065171,-4.392035508307147,76.26105501463509
2.747,-7.5915612618598605,-4.389043737819915,76.23099165668846
2.748,-7.640190863126065,-4.415195167262967,76.17580231465675
2.7489999999999997,-7.672771005517826,-4.428582926061374,76.14089385794948
2.75,-7.686464495212847,-4.4210297066495805,76.13279975960587
2.751,-7.726637930671959,-4.400766972656715,76.10799889454995
2.7520000000000002,-7.754920145968599,-4.368613265404295,76.09923776674064
2.753,-7.762378818168963,-4.320048929647688,76.11645635619949
2.754,-7.764933819749267,-4.28964459351646,76.1289657895051
2.755,-7.743877869634476,-4.287204676224619,76.14857252214894
2.756,-7.71187360921397,-4.302332121081731,76.16919843702836
2.757,-7.698987918884897,-4.32679712014091,76.16848890087346
2.758,-7.720667978064357,-4.365473580799142,76.13061030215925
2.7590000000000003,-7.732997374835406,-4.4363107174463625,76.0848386901335
2.7600000000000002,-7.703485157753616,-4.553794893279877,76.05121619962846
2.761,-7.663004914742787,-4.70455862773541,76.00808606551576
2.762,-7.668386381246372,-4.824131558529395,75.94039763642553
2.763,-7.690408528138082,-4.863202750650035,75.90092728221227
2.764,-7.691763448118201,-4.869450879438313,75.89644153041957
2.7649999999999997,-7.71589649753172,-4.891442926277269,75.8642858701878
2.766,-7.767536959892106,-4.93813034558131,75.79566614397105
2.7670000000000003,-7.857902853203112,-4.9883307844786255,75.69247179613434
2.7680000000000002,-7.980482016890772,-5.006182932121473,75.5792802413095
2.769,-8.099268665329513,-4.989466911039335,75.48722264690564
2.77,-8.18794640910556,-4.949433959631415,75.43237945363961
2.771,-8.261407082013163,-4.913957228589384,75.38762138598655
2.772,-8.32947637830965,-4.883016068274994,75.34474119146202
2.7729999999999997,-8.391420197649394,-4.856150487595287,75.30473669817626
2.774,-8.476269681497763,-4.840073346950872,75.23918765074636
2.775,-8.573294281315096,-4.824921363235867,75.16225427267811
2.7760000000000002,-8.65428964484599,-4.800390511128782,75.10351181902269
2.777,-8.732395270665352,-4.773169466474128,75.0482225748955
2.778,-8.807745851738469,-4.7476775732225125,74.99416023873577
2.779,-8.881325109303301,-4.719438675097298,74.94261280922598
2.78,-8.929609070917921,-4.670615397014938,74.92267067392096
2.781,-8.907035565496729,-4.589729344818252,74.9799751485483
2.782,-8.847564757226792,-4.525685929315991,75.06213125141359
2.783,-8.774005398706525,-4.501208968870987,75.13876007198
2.784,-8.709305310002163,-4.493293198481432,75.1999141457663
2.785,-8.662153223157066,-4.478587729848935,75.24855669578068
2.786,-8.600324665221367,-4.445058629981453,75.3188776182104
2.787,-8.544768269028964,-4.412371711746747,75.38323916830478
2.7880000000000003,-8.487613350341144,-4.370097556896576,75.45341249232573
2.789,-8.400295316503318,-4.328372693995541,75.55014436181199
2.79,-8.31938361214579,-4.288462488812408,75.64034967512188
2.791,-8.243984850541333,-4.251021495247425,75.72452319451929
2.7920000000000003,-8.168729611724578,-4.233857893045975,75.79925567532857
2.7929999999999997,-8.1142755935868,-4.178890236330821,75.8728650707914
2.794,-8.054820125923031,-4.096369141182369,75.96338739339757
2.795,-8.000394118520493,-4.023513875239735,76.04483557069419
2.796,-7.958442911710497,-3.979397319776139,76.10211167705525
2.797,-7.9129477495637,-3.9469259996771333,76.15732128061566
2.798,-7.872064372441771,-3.887407519698311,76.2204023606959
2.799,-7.838257571471902,-3.8363364780826212,76.27327327517334
2.8,-7.818257612354134,-3.842847000712762,76.2883626588327
2.801,-7.817162284303966,-3.8782078309450245,76.27368794053595
2.8019999999999996,-7.825496729008902,-3.915221612578593,76.24972232832971
2.803,-7.834955176159263,-3.9651259455031242,76.218841398988
2.8040000000000003,-7.825914735806131,-4.000936972341408,76.21066338630975
2.805,-7.802419377976857,-4.027692173627792,76.2193364490301
2.806,-7.785653198745821,-4.038953753503245,76.22905118279219
2.807,-7.806838369440515,-4.062043417557413,76.19960671034015
2.808,-7.854189034003453,-4.077595380644747,76.15041981390556
2.8089999999999997,-7.884193010098726,-4.079821722716271,76.1227569195365
2.81,-7.919490002083033,-4.107773322151344,76.07855821297525
2.811,-7.975442599683392,-4.163191595536098,76.0033423471832
2.8120000000000003,-8.036118689574586,-4.246845760978226,75.91072596350683
2.813,-8.090870390473079,-4.352319794594855,75.81278762246914
2.814,-8.14229583284487,-4.4616927764468075,75.71540610145169
2.815,-8.182677775080895,-4.546803911551586,75.63892947463253
2.816,-8.207658521521916,-4.57172087835299,75.6049858863608
2.817,-8.173274849629982,-4.552856036312038,75.64420394327789
2.8179999999999996,-8.052576638998268,-4.542193904680914,75.75470303372244
2.8190000000000004,-7.91085555023154,-4.5244010433724355,75.88672175680459
2.82,-7.789677562509505,-4.492088241059907,76.00789605857824
2.821,-7.705355665956239,-4.453947363095228,76.09999140157119
2.822,-7.665874285725558,-4.395025263824104,76.16360505442404
2.823,-7.683746143947352,-4.324221374581803,76.18303650336377
2.824,-7.7106292505709755,-4.2695339292184,76.18621968662097
2.8249999999999997,-7.7076512877412355,-4.225331266510707,76.21015855176147
2.826,-7.746624657153289,-4.191169357240496,76.19227077165249
2.827,-7.844077524616205,-4.175003077870996,76.1140446257917
2.8280000000000003,-7.961515123099284,-4.137248588360109,76.0276787319431
2.8289999999999997,-8.064198471080795,-4.060087334974839,75.97140065411003
2.83,-8.149041110797118,-3.986231937151323,75.92823522779462
2.831,-8.220455196986766,-3.92319575010197,75.89135857883927
2.832,-8.263104988846004,-3.867451753747907,75.87661865730367
2.833,-8.277863236997007,-3.8076320793140104,75.88840947902905
2.834,-8.295156731699802,-3.7408339353349107,75.90035914251459
2.8350000000000004,-8.320010658103111,-3.682969069218863,75.90127269802132
2.836,-8.35907605707576,-3.613841302960698,75.89318927994208
2.837,-8.383751079421263,-3.538874442779105,75.89994975379518
2.8379999999999996,-8.368073247470768,-3.4711730652855803,75.94054679772559
2.839,-8.350684499249377,-3.375663197169044,75.99283431779313
2.84,-8.323296269364267,-3.247944590075005,76.06543762415805
2.841,-8.268441726491767,-3.1161854941064986,76.16383903394296
2.8420000000000005,-8.19127977140861,-3.0114790155832143,76.27268253386036
2.843,-8.106832843819516,-2.9288086904702193,76.3803330050979
2.8440000000000003,-8.031614955454964,-2.8567030833515403,76.47547119782459
2.8449999999999998,-7.945569379045695,-2.8258224533524516,76.56688993934625
2.846,-7.845542241760569,-2.8299541130153276,76.65966587305869
2.8469999999999995,-7.744169283634613,-2.8567781005011903,76.74570784324342
2.848,-7.62743163163311,-2.919595583303609,76.83288596471904
2.8489999999999998,-7.511733051096033,-2.9995712252805227,76.91151676972379
2.85,-7.4090575904529725,-3.069049699224397,76.98044886324938
2.8510000000000004,-7.314308238816965,-3.118792779544869,77.04852382169405
2.852,-7.239204960174864,-3.145852821388117,77.10680809626068
2.853,-7.1998892907802166,-3.1833486706691545,77.12776305243912
2.8539999999999996,-7.213143084040491,-3.2414303390140575,77.09201012939938
2.855,-7.272610283853856,-3.294314222523711,77.01605570300376
2.856,-7.343840975483424,-3.3328050012017414,76.93528739202539
2.857,-7.411360358954938,-3.3612577991222117,76.8620447062884
2.8579999999999997,-7.462048106244566,-3.3967888671741453,76.80119907864166
2.859,-7.494006668565054,-3.432842510664986,76.75715196964507
2.8600000000000003,-7.518340859261209,-3.457608029270097,76.72470528862509
2.8609999999999998,-7.55515313647279,-3.4867744726241323,76.6790664503015
2.862,-7.6364931177709305,-3.496432687845813,76.60112693997584
2.863,-7.7336145365075355,-3.492784159633097,76.51422749626974
2.8640000000000003,-7.816652921626668,-3.508297279528169,76.43214071668311
2.8649999999999998,-7.896970901952645,-3.5135045176745603,76.35668677982764
2.866,-7.952414204253123,-3.4860459332955616,76.31706225260982
2.867,-7.945624441329445,-3.450302672581468,76.33757907423828
2.868,-7.901030741828585,-3.41339908832505,76.3931666613383
2.869,-7.862569183302989,-3.3860416236341333,76.43931824915745
2.8699999999999997,-7.843418147453888,-3.3698710715601767,76.46330044603026
2.8710000000000004,-7.8273444718650955,-3.3248665399814485,76.49576229224951
2.872,-7.794157165660469,-3.267838762364389,76.54851160446708
2.873,-7.737577631695782,-3.2212046540264607,76.61869538617998
2.8739999999999997,-7.656984944395486,-3.188291734856235,76.70574761504982
2.875,-7.587005673378393,-3.1674572402978423,76.77835536787249
2.876,-7.561012447610427,-3.176060887411579,76.7990078652967
2.877,-7.581456648474367,-3.2047987523828727,76.76900856785946
2.878,-7.5778436171513945,-3.246532908962045,76.75599067110088
2.879,-7.552478445267735,-3.2870342354364013,76.76322121632705
2.8800000000000003,-7.541064468550793,-3.2984739592199714,76.76910795973538
2.881,-7.528949574801929,-3.2750403786535776,76.78958154649098
2.882,-7.502916364398902,-3.2103454786101744,76.83911327960021
2.8829999999999996,-7.464186656533859,-3.1336576899464554,76.90469932854013
2.884,-7.474133393822512,-3.0853602820406176,76.91407902223584
2.885,-7.533777625713677,-3.0845568086710324,76.85922018356823
2.886,-7.6005622879497245,-3.1177569004225316,76.78483383106976
2.8870000000000005,-7.6566561711282395,-3.1793369848358823,76.70948931693461
2.888,-7.698086473754857,-3.2657666292730663,76.63783717963582
2.8890000000000002,-7.715932643185263,-3.3663061929896054,76.58170837169844
2.8899999999999997,-7.719012475385202,-3.4497923914234714,76.54516581244341
2.891,-7.712476503241401,-3.4970141272132773,76.53174152384447
2.892,-7.699282553935015,-3.505678073658944,76.54016958790183
2.8930000000000002,-7.685743365768859,-3.4922471647652134,76.558054646927
2.894,-7.665952312585914,-3.4871967338839633,76.57816136941271
2.895,-7.662397675858365,-3.4769325430301072,76.58564333702324
2.8960000000000004,-7.74065516877507,-3.454283943293137,76.52357268639807
2.897,-7.858486547168172,-3.432511737127954,76.4245730346796
2.898,-7.972779033489336,-3.3846714567359606,76.3385216973723
2.8989999999999996,-8.086825425693673,-3.321332865915944,76.25768923728634
2.9,-8.185526826514822,-3.2546376989495904,76.19116829658905
2.9010000000000002,-8.271109961316228,-3.1929017818800323,76.13400418560232
2.902,-8.3340823806768,-3.1473602775242564,76.0914195381955
2.903,-8.388238205493092,-3.1048526166461694,76.05557995378189
2.904,-8.414250400070626,-3.057118770404092,76.04759334193058
2.9050000000000002,-8.404064653537047,-2.985459314048462,76.08140874259452
2.9059999999999997,-8.385871044215524,-2.9490223979983705,76.1107049619158
2.907,-8.396613579426173,-2.9541004515020677,76.09888607646387
2.908,-8.437049862319514,-2.9581295169056094,76.05939931447254
2.9090000000000003,-8.506386148533347,-2.9676486802830895,75.9908078054941
2.91,-8.592508641769538,-2.983217075587986,75.90435330067378
2.911,-8.667119409975287,-2.987538210057381,75.83242979719691
2.912,-8.724731541795148,-2.9598653454884314,75.78687114277574
2.913,-8.762283222253753,-2.909527055895378,75.76728886209598
2.9139999999999997,-8.774218546086198,-2.855774065996106,75.77273840131868
2.915,-8.756486043778008,-2.79322425482052,75.80880042798566
2.9160000000000004,-8.727571597123926,-2.7226623753466943,75.85760444997851
2.9170000000000003,-8.709955691077226,-2.6566980023103315,75.89388269260667
2.918,-8.697162259134137,-2.5869366473145132,75.92625366351218
2.919,-8.69068101184183,-2.4945011948452045,75.95840320183032
2.92,-8.673885669970206,-2.4022791151478358,75.99959792215981
2.921,-8.641376507259332,-2.341323745999849,76.0470571975581
2.9219999999999997,-8.58853698543163,-2.281613464446276,76.11356496950157
2.923,-8.467945085210586,-2.195238366239256,76.2521336629581
2.924,-8.302978476713092,-2.095008137968518,76.43679320097225
2.9250000000000003,-8.10260063075209,-1.9989815767701595,76.65445841627215
2.926,-7.893374544412867,-1.9244548497989231,76.8754145848973
2.927,-7.723496149801174,-1.8992266199755645,77.04641876070802
2.928,-7.600319686223089,-1.9232305628171953,77.16012276049271
2.929,-7.542986062076946,-2.000539754465925,77.19623180496207
2.9299999999999997,-7.5338995204471315,-2.1197846087300394,77.17356219141797
2.931,-7.555311612558203,-2.223546996030959,77.12428448924067
2.932,-7.626478950582394,-2.300150877165502,77.03420592524502
2.933,-7.761479550516295,-2.3881068353687036,76.8794323431045
2.934,-7.9296377131716405,-2.499110154424563,76.68587311703135
2.935,-8.094283454284627,-2.625340334556647,76.49060304659866
2.936,-8.215548284640503,-2.7465696017206516,76.33750161937357
2.937,-8.30999436733941,-2.8590065178835116,76.21194420508648
2.938,-8.407426703538178,-2.978440928779718,76.0805866705485
2.939,-8.519407668724101,-3.0963718254640327,75.93535298495068
2.94,-8.631273260401116,-3.1697691201206184,75.80509302001452
2.941,-8.679767242158638,-3.1960011373085635,75.75052527719937
2.942,-8.664858908040467,-3.1979709243507974,75.7638320755174
2.943,-8.635178670292271,-3.1757312038171603,75.79937070919773
2.944,-8.629810678802821,-3.1488497267849285,75.81365758564091
2.9450000000000003,-8.627624668373418,-3.0975404569775984,75.8331758879676
2.946,-8.613742033942984,-3.023178474416693,75.8711358912791
2.947,-8.609200126584817,-2.959354740122205,75.89636845552985
2.948,-8.606242103884865,-2.909738811305203,75.91517842218701
2.949,-8.62574960233177,-2.8752570097085286,75.90765931819509
2.9499999999999997,-8.677008592796684,-2.8758833322442285,75.85881938368202
2.951,-8.714277152321667,-2.881303995251216,75.82173551260773
2.952,-8.75986256955971,-2.841731848721415,75.79073118333432
2.9530000000000003,-8.810460038878112,-2.7845045175537355,75.7599961306856
2.954,-8.836884179524288,-2.7404023346026025,75.74795552551643
2.955,-8.87427338675046,-2.7127008182873995,75.72037318248601
2.956,-8.921623793968473,-2.6780638827009784,75.6850981067468
2.957,-8.958801734878977,-2.6288565367663086,75.66345806972573
2.9579999999999997,-8.97549365312348,-2.5960930012535295,75.65659670203532
2.9589999999999996,-8.973693043411272,-2.5687521576397243,75.66588758988051
2.96,-8.945613757053767,-2.5490615373443792,75.69829476861591
2.9610000000000003,-8.919235647079764,-2.5779693120361906,75.71567502174021
2.962,-8.959427819207052,-2.632132356865022,75.66193448343626
2.963,-9.026581126466187,-2.6558537045869244,75.59081694657588
2.964,-9.041783711986932,-2.638321841227974,75.58115745793292
2.965,-9.024814957170756,-2.6021121425697555,75.6075417161596
2.9659999999999997,-9.001934832838906,-2.5560447822189576,75.64221203150086
2.967,-8.959629587968637,-2.504243645638277,75.6969790610618
2.968,-8.887835294025196,-2.4533813158904447,75.77976702599764
2.9690000000000003,-8.771701288671549,-2.4120664420240026,75.90270325764733
2.97,-8.650142986528827,-2.388298342475953,76.0262080110988
2.971,-8.561235671224003,-2.3736076755280147,76.11581350851054
2.972,-8.513459178980941,-2.375530558171886,76.16132743988197
2.973,-8.507557923380354,-2.3857088944611213,76.16426863532041
2.9739999999999998,-8.522157121222888,-2.3971777725413905,76.14711215071735
2.975,-8.526862317848439,-2.4129479836663217,76.13830157591542
2.9760000000000004,-8.533810139486633,-2.428316621874707,76.12742218332926
2.977,-8.570155395078363,-2.457305693607698,76.08451264553487
2.978,-8.616112461726265,-2.504163060309922,76.02736233954946
2.979,-8.65359597095968,-2.5465591318593113,75.97948523416397
2.98,-8.698511858712026,-2.5848839529655048,75.92554499672558
2.981,-8.733611550687407,-2.6236943511645188,75.88080361179598
2.9819999999999998,-8.736588809420727,-2.627793406467824,75.87677237969088
2.983,-8.710622278951124,-2.6053328822188426,75.90809701362083
2.984,-8.648640624650337,-2.5636341679293295,75.9794010841116
2.9850000000000003,-8.554479659503347,-2.5059074068299774,76.08603936645096
2.9859999999999998,-8.444764461322883,-2.4541904536483568,76.205848671418
2.987,-8.369657643094794,-2.434653938392526,76.28342332894701
2.988,-8.338686669133612,-2.4490464628882203,76.3091125917216
2.989,-8.300326540387175,-2.449185932233114,76.3458719441122
2.99,-8.220410888427336,-2.4386186716296225,76.42550198552736
2.991,-8.134635318844392,-2.429011143223224,76.51045425805991
2.9920000000000004,-8.066561973871869,-2.427358014244433,76.57613574375559
2.993,-8.00365591697466,-2.4083814934970325,76.64184174261204
2.994,-7.935181744286796,-2.3667283605055984,76.71938936748721
2.9949999999999997,-7.85244388152526,-2.3444952014719243,76.80503003896729
2.996,-7.776052492357595,-2.3249237019192117,76.88382709747714
2.997,-7.7212597452321745,-2.2909446309763255,76.946039523592
2.998,-7.697028760351239,-2.2260733652585416,76.98753131892626
2.999,-7.675517713466978,-2.133334307353367,77.03352729015681
3.0,-7.630754395953789,-2.069155456184886,77.09368499532002
3.0010000000000003,-7.567229981448802,-2.0372399707329727,77.1633351296301
3.002,-7.500801100621494,-1.9986003949915963,77.23749906989086
3.003,-7.458288495309193,-1.935696530714103,77.29461303124366
3.0039999999999996,-7.4232626030046704,-1.8435037274200152,77.3512528041398
3.005,-7.408144443085366,-1.7831019760046805,77.38028499572009
3.006,-7.420956508587202,-1.8055443448964126,77.36255370665494
3.007,-7.444867463584174,-1.8314182177165805,77.33317900049059
3.008,-7.459564590375473,-1.8366009325333934,77.31766917769313
3.009,-7.465723233351938,-1.8355521933278311,77.31193943497831
3.0100000000000002,-7.475581093752671,-1.809000872626214,77.30865441899567
