Time,r,z,a
5.027,23.55870026247363,13.355036463224302,57.9192068618527
5.0280000000000005,23.482933074864746,13.353174587960334,57.986014411510354
5.029,23.3968678949484,13.360876008495422,58.05697799043219
5.029999999999999,23.303774997764734,13.386131897945472,58.1252077899077
5.031,23.20018072241001,13.43391040939762,58.19107733533093
5.032,23.100038959456114,13.496582422100749,58.24613042932015
5.033,23.005167280903404,13.572085351500895,58.28971691631155
5.034000000000001,22.901359548890436,13.622724428892406,58.35321989333238
5.035,22.80452570691343,13.613640595967327,58.44105418143549
5.036,22.72692210973472,13.571404846941913,58.52933665165251
5.037,22.649367286473037,13.515555527045692,58.624555365222555
5.038,22.575632205470747,13.471797881499892,58.710296547190325
5.039,22.492575272307025,13.450011697978542,58.7927728087049
5.04,22.398012718781445,13.430292397377167,58.884033090277086
5.0409999999999995,22.34346004158901,13.436370092714542,58.927672756378676
5.042000000000001,22.323429135500863,13.479569186418344,58.922533216986594
5.043,22.29847814163834,13.542039220007275,58.91151683847184
5.044,22.284460385477708,13.632290461772872,58.87651405524008
5.045,22.311993910945212,13.738911753474898,58.79727555287758
5.046,22.372360649541882,13.80228502691305,58.712634346566446
5.047000000000001,22.42141852791988,13.797717139830203,58.6732644052683
5.047999999999999,22.430770980299183,13.763138318811102,58.68339947574235
5.049,22.435235266151953,13.72982643545277,58.69699797750747
5.05,22.456614788875132,13.718027053598696,58.68491280616401
5.051,22.496702592996186,13.726467065776403,58.646299583064895
5.0520000000000005,22.560501708513378,13.741629710730823,58.58393245680434
5.053,22.629126495868956,13.76612938142519,58.512574981471374
5.054,22.68220878631009,13.793589610487459,58.45295289927126
5.055,22.730052948772563,13.821943021354256,58.397341938453444
5.056000000000001,22.77216013615219,13.851690000522655,58.345908510378024
5.0569999999999995,22.79194906386934,13.864661027362898,58.32226082416859
5.058,22.783572246359633,13.855997766693836,58.33391970281883
5.059,22.746530983237374,13.826126556691449,58.381088539667395
5.0600000000000005,22.69587791800242,13.78876788073653,58.44377673430009
5.061,22.663046515628338,13.770624471494568,58.48125614391853
5.061999999999999,22.660505532647193,13.792629552431386,58.47199327190718
5.063000000000001,22.655858210623244,13.826396808648962,58.458388142954036
5.064,22.590534656772352,13.825067555364694,58.51482020092689
5.065,22.430470704133207,13.791626207952357,58.66874538748948
5.065999999999999,22.194871781255333,13.752224994212595,58.88992482435545
5.067,21.92173062814928,13.736351412223751,59.13014062942669
5.068,21.665247435143918,13.739344272454701,59.34551642571919
5.069,21.40030922068484,13.74035476209145,59.56831535802125
5.07,21.113361793306858,13.74542700638604,59.8065323981998
5.071,20.85084695710572,13.785980659475625,60.003778654122925
5.072,20.613757328110424,13.857375217937161,60.161444504300874
5.0729999999999995,20.440478174469444,13.922665230931626,60.26836529597054
5.074000000000001,20.372301112994023,13.979007034174607,60.29284940953327
5.074999999999999,20.365736954902072,14.024551743041537,60.27245880987127
5.076,20.341396441055796,14.06224306707373,60.27108798896198
5.077,20.288420440104858,14.104529598243046,60.2905330057045
5.078,20.227191093556232,14.173173220571124,60.301455535283964
5.079000000000001,20.172337568717563,14.280662911017876,60.284407023815604
5.079999999999999,20.146948825954706,14.387085809175256,60.243429456481465
5.081,20.148064436171584,14.469005217012882,60.19482690054213
5.082,20.160452166423436,14.51723100026503,60.15661400956578
5.083,20.164756312834243,14.519062172736689,60.15205112022761
5.084,20.160779478191394,14.480822396151197,60.177605948717655
5.085,20.15483703175509,14.426338675501738,60.214183423641586
5.086,20.153447881206716,14.390557056271648,60.23612320555755
5.087,20.166471763989133,14.375055475524809,60.234523963142024
5.088,20.185780695022594,14.376021682961607,60.21823772011908
5.0889999999999995,20.199733128554158,14.397062966147454,60.19466507954341
5.09,20.205788283831794,14.446472191852486,60.161029832921784
5.091,20.218331024941413,14.526416462892126,60.10426372473608
5.0920000000000005,20.256228636372327,14.63382393684378,60.01073027110371
5.093,20.290343966154982,14.75562424260563,59.91162609785455
5.093999999999999,20.27747813670851,14.850288130946183,59.86621442844687
5.095000000000001,20.23675356513475,14.887802549039938,59.87684614553352
5.096,20.22373414767696,14.867164685701994,59.89956158415356
5.0969999999999995,20.24660594363664,14.803164940349243,59.9189564713091
5.098,20.275335088432023,14.711405497108858,59.949757193820105
5.099,20.299782661427795,14.597625157476303,59.99656350940156
5.1000000000000005,20.33662962091937,14.49880428089602,60.02413505173077
5.101,20.404545252305024,14.45384794935171,59.99481678738702
5.102,20.479520147205108,14.472599766079536,59.922781465064645
5.103,20.527226374394193,14.561091427953162,59.83271158430381
5.104,20.53176780812841,14.678116150567138,59.76112952098613
5.1049999999999995,20.509400366624842,14.784646130345195,59.717174513159286
5.106,20.482748193030325,14.867645427140559,59.69012338856112
5.107,20.44451596030673,14.928710172772043,59.6850909487341
5.108,20.409349268466833,14.974153209809238,59.686628001921434
5.109000000000001,20.393241669310562,15.006188015285929,59.68064012394832
5.11,20.3945478332724,15.020462089153428,59.67112590944218
5.111,20.414855714523007,14.993252733395142,59.67088707885226
5.111999999999999,20.426498692543912,14.919138191890145,59.70528645694493
5.113,20.425007870450145,14.81163128158325,59.769752919768585
5.114000000000001,20.435291796264945,14.705739645190116,59.82342498848166
5.114999999999999,20.461813569848623,14.61516656913048,59.85464439681414
5.116,20.496281452308217,14.546337068084275,59.86648700498563
5.117,20.520157187341933,14.521656635832628,59.86127762907903
5.118,20.54549300444768,14.535817357954002,59.832416304706456
5.119,20.58397883885401,14.582328428627495,59.77413059498747
5.12,20.637523759591105,14.63439232656261,59.7003394154103
5.1209999999999996,20.71038961697447,14.65228845019931,59.63053420123458
5.122,20.798717489570496,14.635522707970642,59.5680285045282
5.123,20.90794640200071,14.607602965834747,59.49462238749643
5.124,21.014865001138578,14.553835163055012,59.437553540995815
5.125,21.11410528443816,14.471329963736835,59.402640118916814
5.1259999999999994,21.204070681845973,14.401040998457944,59.36793813755931
5.127000000000001,21.27200534598355,14.367094263042889,59.33072636394414
5.128,21.31859086463583,14.368085449761125,59.29155399590688
5.129,21.34452339708174,14.386381664885691,59.259824078761056
5.13,21.36458213780134,14.408635111050117,59.23075213192581
5.131,21.37670220342225,14.423758236739646,59.21224711678599
5.132000000000001,21.36239420486643,14.420952199539926,59.22567656551338
5.132999999999999,21.333733485584528,14.403077634044662,59.25943221748463
5.134,21.31777728151092,14.368959160929766,59.291740323534725
5.135,21.316523227300134,14.299772583857363,59.33138767969595
5.136,21.307503225595685,14.187337204210554,59.40136271879405
5.1370000000000005,21.307791565858018,14.065989464657083,59.46817591643922
5.138,21.329459172726942,13.981435918499198,59.496541823820735
5.139,21.34998210213078,13.956761311791913,59.492884873517426
5.14,21.360919788528292,13.986846535641952,59.4672608162865
5.141,21.366745554183144,14.037033301698298,59.43486515798925
5.1419999999999995,21.38038212666205,14.079430657485007,59.40017368181927
5.143,21.398420389616167,14.109503001750614,59.36856480555272
5.144,21.420840239132684,14.135389575687821,59.33559595457339
5.1450000000000005,21.45376887724834,14.153159388688438,59.2983245736779
5.146000000000001,21.477873887357163,14.163004782061169,59.27278151105514
5.146999999999999,21.478550489128963,14.182204300158427,59.261642439240724
5.148,21.446349220273405,14.214042531435249,59.270932780930984
5.149,21.38198336598236,14.262022878684938,59.29796682643027
5.15,21.33454183329185,14.34946452600011,59.2887221745123
5.151,21.33963440008667,14.478449425176919,59.21229955799144
5.152,21.36847859412817,14.59710151577924,59.12168378565409
5.1530000000000005,21.36889730626242,14.65490660916781,59.08868857411845
5.154,21.349058889062867,14.62644679965278,59.12114257870438
5.155,21.30936846978803,14.549427716721512,59.19738324383939
5.156,21.230251151336162,14.491234856347509,59.295536348512705
5.157,21.154786309664527,14.47661851199791,59.36608755282389
5.158,21.132958198185708,14.528120052442393,59.354957702034426
5.159000000000001,21.175355607900414,14.619989834914325,59.26792297745793
5.16,21.242694048158313,14.688626570567536,59.17350583309374
5.161,21.272542019497216,14.725080598050791,59.12821918401505
5.162,21.233363265054304,14.77323979046515,59.13294896103655
5.163,21.116654129834593,14.83240635073955,59.194702873392075
5.164000000000001,20.91031724847626,14.883802567156156,59.33350537587947
5.164999999999999,20.64814607633522,14.927953966769097,59.52079777497626
5.1659999999999995,20.36418325991525,14.964488532538986,59.72875395070707
5.167000000000001,20.057395928861585,15.023184078976351,59.94016777155278
5.168,19.770877537242153,15.143547370309921,60.095891392192996
5.169,19.51711063636774,15.329952133806636,60.18216286585349
5.17,19.275375872366446,15.516077610568408,60.255530326188264
5.171,19.077133342689713,15.684677057001311,60.30291290542168
5.172,18.984199912363017,15.851218268294588,60.268219495926296
5.173,18.978463328680803,15.968020483410783,60.19758583369941
5.1739999999999995,19.008758680003247,15.996919412003425,60.15579872025002
5.175,19.078246130459227,15.960673582931589,60.1258653088138
5.176,19.142243385636004,15.902205421236697,60.11414821441438
5.1770000000000005,19.17304233896873,15.832608402781748,60.13482271594022
5.178,19.24509774792711,15.755873653965761,60.12790033135518
5.178999999999999,19.37378823739265,15.682914376768013,60.07416051531322
5.18,19.5243113830907,15.639574398808039,59.984104606076215
5.181,19.694058268752816,15.659457575344195,59.83902739067832
5.182,19.851401761927796,15.71838771315317,59.67914171647267
5.183,19.953502562932496,15.766972685377162,59.5689227088119
5.184,20.003455756657786,15.76998258208312,59.527846717488316
5.1850000000000005,20.026821351049055,15.723701910919283,59.538099536556956
5.186,20.03345324998834,15.642379730719885,59.583011729170096
5.186999999999999,20.029720289029445,15.525899557312627,59.65748134220834
5.188,20.0349976909829,15.386603899250316,59.738394508065895
5.189,20.071745051802814,15.237510301652156,59.799669255790974
5.19,20.143648641759327,15.12332736564513,59.8110815791721
5.191,20.239115447872383,15.072922261721878,59.764810687846676
5.192,20.347094859659013,15.070762009441781,59.67941278774926
5.193,20.462086237556143,15.092575795993657,59.573973622467115
5.194,20.573697630862224,15.084861798060667,59.48862822832265
5.195,20.672459038821852,15.037051825235157,59.43706804166284
5.196,20.75377570938313,14.989404179399761,59.39919056262501
5.197,20.804606183110657,14.95450830621891,59.37834983622061
5.1979999999999995,20.823120495734855,14.926804450872305,59.37946451975536
5.199000000000001,20.810783777780063,14.900494645625233,59.4048156457153
5.2,20.780826255373196,14.88261747404458,59.43958054462437
5.201,20.762425035833264,14.879154735681668,59.45655585053272
5.202,20.755117114027207,14.891124967995308,59.45551939793181
5.203,20.76637931114881,14.91272035729494,59.43377739771891
5.204000000000001,20.81495781774505,14.942378759110898,59.37701906617354
5.204999999999999,20.89816741142651,14.972028443149902,59.29212111319764
5.206,20.998650168589645,14.987294615910706,59.20150568721275
5.207,21.093463916182632,14.997416226999194,59.11840975772243
5.208,21.175589134130533,15.005225989182485,59.04691960163602
5.2090000000000005,21.225436400997342,15.01574557840618,59.00015835263207
5.21,21.237918708662686,15.020278860749997,58.987349844153556
5.211,21.224652596895417,15.022933750184123,58.99664605630034
5.212,21.147508065621423,15.039506526239178,59.04997391256968
5.213000000000001,20.9844612552363,15.046347428088923,59.17868738620611
5.2139999999999995,20.7797323449224,15.049944689043567,59.34267918371279
5.215,20.60758083420128,15.070056168027662,59.47003758824451
5.215999999999999,20.50958052964609,15.106747019429438,59.52733427748328
5.2170000000000005,20.476794908711376,15.154239071785735,59.52550115157777
5.218,20.50303763990198,15.180442798443481,59.48881821592634
5.218999999999999,20.563950669458347,15.181638335969348,59.439127368180664
5.220000000000001,20.61157116529803,15.173973284118988,59.40534565325599
5.221,20.629116099440047,15.180040768682572,59.38761883808846
5.222,20.62602072570651,15.221790976734452,59.36534276576593
5.222999999999999,20.632505287901793,15.296055993933022,59.31596598225213
5.224,20.69010905772451,15.368763143676087,59.22637989364028
5.225,20.764410335728932,15.401210987586195,59.147378537667166
5.226,20.776070937211458,15.402573482856983,59.137200586888284
5.227,20.703901960408224,15.396725377119337,59.198629712268655
5.228,20.586067768654882,15.401358321264224,59.29031263675837
5.229,20.469550547903637,15.415348044639689,59.37510087882181
5.2299999999999995,20.383043621395018,15.425308729419381,59.43814136903198
5.231000000000001,20.338368441567752,15.437650709287801,59.46629109810067
5.231999999999999,20.32673249646911,15.4651667033685,59.45890693126093
5.233,20.329897426691236,15.476400289198125,59.44958522271549
5.234,20.336974569916404,15.456467154609376,59.45602005248702
5.235,20.343375804013103,15.419469645418769,59.47328882818438
5.236,20.361688945640402,15.36184544100197,59.493438646649224
5.236999999999999,20.412108563840583,15.311528794182427,59.48339579730305
5.238,20.483041998566115,15.293559210754118,59.437371753908685
5.239,20.53535015486275,15.29176724428063,59.396508999043206
5.24,20.568449297478438,15.288922164953458,59.37165148767977
5.241,20.60320936245721,15.267067032268885,59.35676362467023
5.242,20.643419908398712,15.211740096072841,59.35730469968216
5.243,20.693059269431917,15.139751294101028,59.35989915824324
5.244,20.75205287040875,15.064471681351955,59.35656018833481
5.245,20.822717876957206,15.003075850191772,59.33527976482189
5.2459999999999996,20.88336732775604,14.987288641248053,59.29525624010091
5.247,20.929281856063312,15.007722154738557,59.24603791094715
5.248,20.990815577905035,15.03673101672218,59.17912437009784
5.2490000000000006,21.107757465193888,15.059223195073752,59.07091153841895
5.25,21.271638201576533,15.044580254302772,58.945787541993774
5.2509999999999994,21.449160301085527,14.994981483904333,58.82910113648564
5.252000000000001,21.61397087868991,14.941162968847701,58.72449642715631
5.253,21.712730475479198,14.914034068533006,58.658567296022674
5.254,21.72854399732328,14.92896273707894,58.63707996733471
5.255,21.676331825841828,14.963749644646443,58.66034994819294
5.256,21.5813588689333,14.99274360808116,58.72192146432041
5.257000000000001,21.482255383083487,15.009528178722444,58.79364137290565
5.258,21.391372616582448,15.020510259633783,58.86177988306707
5.259,21.304093115750018,15.035195312163127,58.92469594502416
5.26,21.234619784485492,15.045541079240467,58.975446521433355
5.261,21.18234873074872,15.050002174899113,59.01549570964418
5.262,21.110835242094673,15.064560505667265,59.065306096894524
5.263,21.013019331294693,15.068100996800686,59.14280276079501
5.264,20.90194062295324,15.023537292450515,59.25902498771435
5.265,20.77753727904892,14.939855705420086,59.40888154298369
5.266,20.688272050849836,14.872253521328044,59.520821731212976
5.267,20.674486601922794,14.875760411591928,59.52996576217121
5.268,20.693409356524615,14.956367508706396,59.4674693801772
5.268999999999999,20.690826728453008,15.07654973774567,59.398971452271994
5.2700000000000005,20.617705410977567,15.218866098915697,59.37377004414073
5.271000000000001,20.453190087674155,15.378629848484946,59.41025125603527
5.271999999999999,20.233593434906464,15.528903494040122,59.4942134601518
5.273,20.01758732162446,15.659673550380699,59.58486321336528
5.274,19.843280834763004,15.754625143277188,59.66299134285078
5.275,19.713699996021347,15.78629505760802,59.74456337382006
5.276,19.60109382399212,15.764248416084506,59.846185036441
5.277,19.51478941320533,15.710907347667346,59.94686415777979
5.278,19.497887806446993,15.650756534196967,59.997723923500416
5.279,19.555531402420513,15.5969634810294,59.98632217646474
5.28,19.657163549703803,15.571128184876134,59.92283684764866
5.281,19.738571275643647,15.58194393424725,59.85227300979889
5.282,19.776290190073155,15.603821605774295,59.80911072655806
5.2829999999999995,19.812758073566577,15.633939415150842,59.76182565797826
5.284000000000001,19.868815523838435,15.675705620350916,59.691946400083935
5.285,19.927330402266648,15.736658018684578,59.608251289875085
5.286,19.969161499801473,15.827878392077915,59.51884725135928
5.287,19.99595922854103,15.92320656602348,59.4385662997216
5.288,20.00241231991099,15.988900565679042,59.3925510853795
5.289000000000001,19.963441543718755,16.028477815884965,59.398220777379706
5.289999999999999,19.886350294772125,16.03173606802226,59.45624363173832
5.2909999999999995,19.80965041116956,15.999257719427998,59.536329860261176
5.292,19.748800544253413,15.966696221378728,59.60412413082601
5.293,19.69255777786465,15.952061511016474,59.65705032389105
5.2940000000000005,19.64777927594026,15.974100638284929,59.67793212081362
5.295,19.609725574208635,16.02147963417238,59.6774972255116
5.296,19.591170115884225,16.076979758323986,59.65669270479731
5.297,19.609614759652477,16.123191005751664,59.61310812190804
5.298,19.658193826431063,16.139035403816944,59.5655145858386
5.2989999999999995,19.731046705469865,16.135697919758666,59.51127795570878
5.3,19.809880185506437,16.129439827640276,59.45415528666963
5.301,19.860480128529172,16.115634957800324,59.42359757454583
5.3020000000000005,19.86508489226341,16.08385323626486,59.44003261538584
5.303000000000001,19.832139789773173,16.044332768742013,59.490504069362075
5.303999999999999,19.782514994918078,16.02207387657662,59.543080492120865
5.305,19.748675895038904,16.012987538788074,59.57509155326862
5.306,19.745660625797292,15.982191143271741,59.59682013429745
5.307,19.77854093645831,15.935060506323115,59.60084972060412
5.308,19.845871910445524,15.903886787049869,59.567889454056115
5.309,19.930226192136992,15.899073077985795,59.50501145697696
5.3100000000000005,20.033295484096673,15.91315863914162,59.415599560911815
5.311,20.16412091494577,15.906817208848802,59.31695878622857
5.312,20.2869174639179,15.874129491869292,59.24059380900927
5.313,20.392359182781135,15.851858222273943,59.17114555117413
5.314,20.489168637853968,15.829427954790772,59.108363882397654
5.315,20.56285348097571,15.802141172134268,59.0666506423845
5.316,20.605119281524125,15.770914692419538,59.05211586966267
5.317,20.613472652196656,15.70504053021637,59.08545673104389
5.318,20.603730566130977,15.61342270130169,59.14864255612014
5.319,20.603524549278436,15.522566654451078,59.20357971743762
5.32,20.638073413121404,15.430910117807755,59.23096700942679
5.321000000000001,20.711210265872687,15.359162657776329,59.21515739382493
5.321999999999999,20.814295380980422,15.313634565695363,59.15928995135074
5.3229999999999995,20.91830866460391,15.276043357414187,59.09762292674201
5.324000000000001,21.00977461416741,15.255830723838422,59.03558203208619
5.325,21.100438346520363,15.274876518898406,58.95100095813851
5.326,21.186308668603743,15.338788012805699,58.84396641875634
5.327,21.26391268090996,15.41197200145129,58.73818621125186
5.328,21.336931738899438,15.466809937975698,58.646881291051756
5.329,21.4104299288788,15.50516466264646,58.564859732636
5.33,21.476149647752575,15.50752683954895,58.5102209829528
5.3309999999999995,21.502131593290233,15.460923281780891,58.51638597584755
5.332,21.50336885591434,15.393290578189974,58.5548063539308
5.333,21.510001590307503,15.332221457920681,58.5849061472469
5.3340000000000005,21.51948192315821,15.284996906617787,58.60456038107249
5.335,21.53494978960703,15.254204567274344,58.60975901168864
5.335999999999999,21.552930495901983,15.247077868905992,58.599200835928
5.337,21.572465150275757,15.26878725143718,58.5707147885246
5.338,21.58853127929765,15.320305617636507,58.52781748674663
5.339,21.584440297925525,15.39717690843807,58.48658604169486
5.34,21.552595554884366,15.490038418360639,58.458416299046704
5.340999999999999,21.48123143893247,15.583780852376448,58.46139548152775
5.3420000000000005,21.391202145089142,15.648573531629545,58.496011945616885
5.343,21.31830215196145,15.67472358834942,58.539331712644106
5.343999999999999,21.263410599031715,15.672748955977061,58.58470726756763
5.345,21.20775138753938,15.703739648390924,58.61105993299232
5.346,21.15858637818754,15.803578130148422,58.59093225350564
5.347,21.141495464155028,15.910184122241336,58.540657807411236
5.348,21.14102713903292,15.976636778751962,58.50101980729265
5.349,21.146930984803546,16.016643260752193,58.4721740163608
5.35,21.16598433772255,16.02162847785873,58.45397445817453
5.351,21.201399174643903,15.96295969049416,58.46105862995036
5.352,21.272884684608176,15.887702421227736,58.449016759635384
5.353,21.351749400608696,15.845235293207097,58.411117286288814
5.354,21.408668536465736,15.845484914010646,58.36523924146498
5.3549999999999995,21.42648406845648,15.8922673634283,58.323073987310536
5.356000000000001,21.374393899002676,15.98292865749425,58.31070021487499
5.357,21.273875645387164,16.115617076891066,58.31122148272087
5.358,21.159855706937236,16.248034477836246,58.3215795457947
5.359,21.06433293555323,16.337790866269703,58.34236446325747
5.36,21.017612819131646,16.36910599514732,58.36003604177936
5.361000000000001,21.043989902412417,16.347693839174678,58.35236211458461
5.361999999999999,21.14383973712298,16.28836787069145,58.30968552601685
5.363,21.292397139552772,16.21028440298759,58.23921719429386
5.364,21.446617186181594,16.123794329934277,58.16841166973821
5.365,21.55930295186613,16.045511656617787,58.125067663471214
5.366,21.60540317692979,16.012744718197368,58.107595127102414
5.367,21.59616464931749,16.024541468323413,58.10798897757092
5.368,21.562626998020374,16.042694924138868,58.124082462458176
5.369,21.525963997316314,16.047988461999424,58.15032477495818
5.370000000000001,21.496600361946307,16.065078572655608,58.163633318445875
5.3709999999999996,21.506717084446976,16.102142615471006,58.13333149496553
5.372,21.577429507693854,16.146929475575973,58.04988319786496
5.372999999999999,21.686485726482186,16.189015285550543,57.93733422072569
5.3740000000000006,21.813325521573955,16.22432298456456,57.81452912643191
5.375,21.942997188277864,16.248728054312714,57.69585582758948
5.3759999999999994,22.04036150887131,16.26751759080884,57.60639373851973
5.377000000000001,22.07528563701247,16.28611783310119,57.56724822353132
5.378,22.03801629934219,16.302593296450866,57.58743516925939
5.3790000000000004,21.928937597669997,16.32453423510724,57.661954675659544
5.379999999999999,21.782866199273585,16.35694314447535,57.75953655153689
5.381,21.64501060391459,16.375560147530802,57.85841835505944
5.382,21.567435929452675,16.365795206931473,57.926146463307674
5.383,21.571449085242588,16.328925717782653,57.9452179692004
5.384,21.63043308583087,16.254283632547295,57.94307164721202
5.385,21.71684158215226,16.160700392841317,57.92991604203121
5.386,21.805788228909552,16.064667034681534,57.91557777579086
5.387,21.86299628704336,15.97214494078953,57.924180148020255
5.388000000000001,21.88899203036878,15.911818817746205,57.93870013849427
5.388999999999999,21.908269473766705,15.888073083333712,57.93705231064932
5.39,21.907938086682726,15.876446935037226,57.944144469431826
5.391,21.886324699969926,15.877417426253922,57.96107263591942
5.392,21.852410591695218,15.874189616061471,57.99041383814429
5.393,21.808650166966775,15.857176285440454,58.035815201406976
5.393999999999999,21.75332775347713,15.849389575246558,58.085126449152085
5.3950000000000005,21.70246391641421,15.8515674781875,58.12493476177607
5.396,21.653909003457223,15.849399596469272,58.16540958578712
5.397,21.588136491378666,15.827264149853532,58.231549771426174
5.398,21.556340323265818,15.769350947593093,58.29142015305173
5.399,21.588671908601675,15.672956059656242,58.32206330269969
5.4,21.652134207278543,15.555013047176043,58.33966716959785
5.401,21.667443239941292,15.427927400789649,58.40114588107011
5.402,21.612436525400806,15.314242553960261,58.511824570839046
5.403,21.554707446004024,15.276628691662559,58.58067379235895
5.404,21.514601952579568,15.34562589329725,58.5733783613006
5.405,21.502274926562972,15.471623803563295,58.510021326235744
5.406000000000001,21.506612351970976,15.597480248061562,58.43280660388416
5.407,21.506622438607838,15.68944887309745,58.37869998181214
5.4079999999999995,21.50386075536196,15.736806719777574,58.35299054074486
5.409000000000001,21.501424179960207,15.76819835893728,58.336404570025266
5.41,21.518763018539975,15.795958720953806,58.30600303884485
5.411,21.55523463973294,15.816139834350276,58.264659724745144
5.412,21.604967058714177,15.837038220591714,58.2121971560076
5.413,21.6714029272382,15.874351220468574,58.136553990496665
5.414000000000001,21.749285436557948,15.927070783523213,58.04257058352502
5.415,21.80852657227646,15.967277909116506,57.971019348102516
5.4159999999999995,21.824063701607905,15.981484000549246,57.95009080770046
5.417,21.809026906619863,15.966735089377046,57.970936308706264
5.418,21.77831942701961,15.918931242379555,58.02394452547023
5.4190000000000005,21.757534277324822,15.855932309822919,58.077873649307506
5.42,21.781761394800323,15.793195154695546,58.09516506918668
5.421,21.84541436847361,15.741839927422927,58.07366246161725
5.422,21.916929989399357,15.72459194084032,58.02566753622672
5.423,21.982856155449877,15.734606592547909,57.96624685003111
5.424,22.02232268139992,15.756574029277711,57.92136780736866
5.425,22.00530904402427,15.77347119075661,57.92536206098694
5.425999999999999,21.939676580820066,15.774100406231069,57.9783114499326
5.4270000000000005,21.824253476456573,15.759196668662534,58.08067015235686
5.428000000000001,21.665083857355494,15.74220534512026,58.2195428031152
5.428999999999999,21.505813770239982,15.735569666095433,58.352144952420915
5.43,21.389609335273573,15.749792619078747,58.4374068461001
5.431,21.33663479164953,15.796613765911237,58.45221307337266
5.432,21.338125966593267,15.878001583457507,58.402508500791264
5.433,21.36614001103512,15.977329082971535,58.32066373395463
5.434,21.35456570989774,16.055684999505047,58.28291749719532
5.435,21.24719993226248,16.115109607504273,58.33278674807937
5.436,21.073929389548997,16.193347919929387,58.42303597527403
5.437,20.89898623561055,16.277388674377416,58.50998286650253
5.438,20.774963924480453,16.324903573122754,58.57838758260162
5.439,20.734355217254254,16.32276323976359,58.61162971957805
5.4399999999999995,20.75651651836526,16.291666297014498,58.61342446033498
5.441,20.834747994332822,16.257225700241083,58.57304195606436
5.442,20.965283453384224,16.20291868853699,58.50325143893901
5.443,21.11649882726498,16.140957973497876,58.42111652036324
5.444,21.266378354166118,16.090922029153816,58.33210506900005
5.445,21.394512643517608,16.042677777397145,58.25878309569613
5.446000000000001,21.477081840436902,16.020289003756787,58.20606963984725
5.446999999999999,21.52116519676566,16.03435733564653,58.162318159094305
5.4479999999999995,21.55992181156229,16.065333493797453,58.112732217876626
5.449,21.615657251051243,16.103595248709908,58.04517819889739
5.45,21.6793675052789,16.132334889072787,57.97691349230925
5.4510000000000005,21.71944414611045,16.13598881875199,57.94257238437288
5.452,21.72507186718065,16.122686300906686,57.945984379548975
5.453,21.715223906737897,16.11296706050922,57.959684602194145
5.454,21.69897935082109,16.12425818508774,57.965995359793084
5.455,21.669312628953612,16.15215747776982,57.97313741852369
5.4559999999999995,21.6256179733251,16.18588765923962,57.98795986887094
5.457,21.576684800477068,16.239337624840665,57.995011322485176
5.458,21.550492055716752,16.30556589510364,57.976025699333604
5.4590000000000005,21.558873181264275,16.36222747466409,57.935124223848945
5.460000000000001,21.582713249306252,16.393899821254703,57.89698425357217
5.460999999999999,21.596956495539278,16.397784260133815,57.88329189388748
5.462,21.593878724598802,16.39544047655067,57.887160480820214
5.463,21.58832001662096,16.37816098439311,57.902034792797934
5.464,21.59760390286113,16.32975396939409,57.923859967753444
5.465,21.64591830513128,16.279924904906363,57.91528596824755
5.465999999999999,21.734751742027953,16.257871779053115,57.857453544817886
5.4670000000000005,21.81317940708159,16.264840589379155,57.790445883046075
5.468,21.844815810108887,16.29063686611458,57.74966372168603
5.469,21.824642054963665,16.329860752609562,57.74235239374266
5.47,21.76498444319185,16.38025613790921,57.75982123854736
5.471,21.69702412837603,16.424469272670947,57.7874285133462
5.472,21.644461697249632,16.43652284170072,57.82203088364666
5.473,21.618404673713435,16.41107408308682,57.85817299449061
5.474,21.638731400927032,16.36557786863754,57.869448298718574
5.475,21.707004272538,16.319179632009533,57.84287094794853
5.476,21.78886857698131,16.286468073361437,57.796988472421205
5.477,21.85987336144336,16.28274092548077,57.74230905919089
5.478000000000001,21.904885543446753,16.32962591203213,57.678201137216206
5.478999999999999,21.923193958101486,16.438882985405215,57.598114898197565
5.4799999999999995,21.91895455115766,16.60280775093017,57.50284025885469
5.481000000000001,21.906826280007728,16.76665604988228,57.41323156370991
5.482,21.880322804337645,16.839527142137403,57.38988952588562
5.483,21.844024763330957,16.793210152199407,57.44689990079249
5.484,21.839450265014534,16.705617926272218,57.50383193649284
5.485,21.87911448240221,16.638074682285374,57.513254472976115
5.486,21.933343270030377,16.614013333971027,57.48460456285693
5.487,21.941658692754576,16.642469411599556,57.460788422589886
5.4879999999999995,21.951306772174608,16.758929617842703,57.382585368251355
5.489,22.002621755175205,16.929493595482832,57.238099533699
5.49,22.022827418676968,17.03400164019219,57.158266228718794
5.491,21.998532945823374,17.015225940530748,57.18897043301369
5.492,21.96713001905224,16.893869856132735,57.287951357037926
5.492999999999999,21.95609991285099,16.73319898509576,57.39437970887259
5.494,22.00474725492798,16.583045843566264,57.44630131537545
5.495,22.11210145270264,16.477018057783276,57.42397500126006
5.496,22.219774585703398,16.43560761995585,57.36220738777025
5.497,22.288482158646154,16.449899606892625,57.29845430281671
5.497999999999999,22.311402628057404,16.471256096318736,57.26733037333398
5.4990000000000006,22.29853292384139,16.454954660114524,57.28736563547119
5.5,22.285856770084475,16.400813216167734,57.329689446478156
5.5009999999999994,22.303212162748373,16.337421708815963,57.35321680794928
5.502,22.3542713251016,16.265264367978144,57.35452529912935
5.503,22.443216097011884,16.17853449410506,57.33336075425639
