Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125,,Zero Index,719.32416125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.11167584e-03,-3.12500000e-03,8.28125000e-02,-7.30625000e+00,2.75937500e+00
6.11267584e-03,-7.81250000e-03,7.81250000e-02,-7.25312500e+00,2.75937500e+00
6.11367584e-03,-7.81250000e-03,7.18750000e-02,-7.19062500e+00,2.76562500e+00
6.11467584e-03,-1.40625000e-02,6.71875000e-02,-7.13750000e+00,2.77187500e+00
6.11567584e-03,-1.40625000e-02,7.03125000e-02,-7.06250000e+00,2.79687500e+00
6.11667584e-03,-1.40625000e-02,7.18750000e-02,-6.97187500e+00,2.81875000e+00
6.11767584e-03,-1.40625000e-02,7.50000000e-02,-6.86250000e+00,2.85000000e+00
6.11867584e-03,-7.81250000e-03,7.50000000e-02,-6.77187500e+00,2.88437500e+00
6.11967584e-03,-4.68750000e-03,7.50000000e-02,-6.70312500e+00,2.90625000e+00
6.12067584e-03,-1.56250000e-02,7.50000000e-02,-6.65000000e+00,2.90937500e+00
6.12167584e-03,-1.87500000e-02,7.18750000e-02,-6.61250000e+00,2.90625000e+00
6.12267584e-03,-2.34375000e-02,7.81250000e-02,-6.59062500e+00,2.90625000e+00
6.12367584e-03,-2.65625000e-02,7.50000000e-02,-6.56250000e+00,2.91562500e+00
6.12467584e-03,-2.34375000e-02,7.50000000e-02,-6.54687500e+00,2.93125000e+00
6.12567584e-03,-1.87500000e-02,7.81250000e-02,-6.55937500e+00,2.92187500e+00
6.12667584e-03,-1.40625000e-02,7.50000000e-02,-6.56250000e+00,2.91562500e+00
6.12767584e-03,-1.40625000e-02,7.81250000e-02,-6.56875000e+00,2.90625000e+00
6.12867584e-03,-1.40625000e-02,7.18750000e-02,-6.54687500e+00,2.91562500e+00
6.12967584e-03,-1.09375000e-02,7.50000000e-02,-6.53750000e+00,2.92500000e+00
6.13067584e-03,-1.56250000e-02,7.50000000e-02,-6.52187500e+00,2.92187500e+00
6.13167584e-03,-1.56250000e-02,7.50000000e-02,-6.47187500e+00,2.93125000e+00
6.13267584e-03,-1.09375000e-02,7.18750000e-02,-6.43125000e+00,2.95312500e+00
6.13367584e-03,-1.56250000e-02,7.03125000e-02,-6.38125000e+00,2.96875000e+00
6.13467584e-03,-2.34375000e-02,7.50000000e-02,-6.34062500e+00,2.99687500e+00
6.13567584e-03,-2.18750000e-02,7.50000000e-02,-6.26875000e+00,3.01875000e+00
6.13667584e-03,-2.18750000e-02,7.81250000e-02,-6.18437500e+00,3.03437500e+00
6.13767584e-03,-1.56250000e-02,8.28125000e-02,-6.10000000e+00,3.04375000e+00
6.13867584e-03,-1.09375000e-02,7.96875000e-02,-6.00625000e+00,3.05000000e+00
6.13967584e-03,-1.40625000e-02,7.81250000e-02,-5.91250000e+00,3.06562500e+00
6.14067584e-03,-1.56250000e-02,7.96875000e-02,-5.80937500e+00,3.09687500e+00
6.14167584e-03,-1.40625000e-02,8.28125000e-02,-5.72500000e+00,3.10312500e+00
6.14267584e-03,-7.81250000e-03,8.59375000e-02,-5.63437500e+00,3.10312500e+00
6.14367584e-03,-4.68750000e-03,9.06250000e-02,-5.54687500e+00,3.12500000e+00
6.14467584e-03,3.12500000e-03,8.75000000e-02,-5.48750000e+00,3.12500000e+00
6.14567584e-03,-3.12500000e-03,8.59375000e-02,-5.47187500e+00,3.14062500e+00
6.14667584e-03,-7.81250000e-03,7.96875000e-02,-5.45625000e+00,3.16250000e+00
6.14767584e-03,-3.12500000e-03,8.28125000e-02,-5.41875000e+00,3.16562500e+00
6.14867584e-03,3.12500000e-03,7.96875000e-02,-5.35000000e+00,3.17812500e+00
6.14967584e-03,-3.12500000e-03,8.28125000e-02,-5.31250000e+00,3.18750000e+00
6.15067584e-03,-7.81250000e-03,7.96875000e-02,-5.28125000e+00,3.19375000e+00
6.15167584e-03,-3.12500000e-03,7.18750000e-02,-5.26250000e+00,3.19375000e+00
6.15267584e-03,3.12500000e-03,7.03125000e-02,-5.25312500e+00,3.19375000e+00
6.15367584e-03,-3.12500000e-03,7.03125000e-02,-5.25937500e+00,3.20312500e+00
6.15467584e-03,-7.81250000e-03,7.18750000e-02,-5.26875000e+00,3.20937500e+00
6.15567584e-03,-7.81250000e-03,7.81250000e-02,-5.30000000e+00,3.20000000e+00
6.15667584e-03,-4.68750000e-03,7.18750000e-02,-5.38750000e+00,3.18437500e+00
6.15767584e-03,-3.12500000e-03,6.40625000e-02,-5.50625000e+00,3.17812500e+00
6.15867584e-03,-4.68750000e-03,6.40625000e-02,-5.66562500e+00,3.16250000e+00
6.15967584e-03,0.00000000e+00,6.71875000e-02,-5.85625000e+00,3.15625000e+00
6.16067584e-03,-4.68750000e-03,7.03125000e-02,-6.10312500e+00,3.13437500e+00
6.16167584e-03,-1.09375000e-02,6.40625000e-02,-6.39375000e+00,3.08750000e+00
6.16267584e-03,-7.81250000e-03,6.09375000e-02,-6.72187500e+00,3.00625000e+00
6.16367584e-03,-4.68750000e-03,5.93750000e-02,-7.02500000e+00,2.88750000e+00
6.16467584e-03,-4.68750000e-03,5.93750000e-02,-7.25000000e+00,2.75625000e+00
6.16567584e-03,-4.68750000e-03,6.09375000e-02,-7.40312500e+00,2.65312500e+00
6.16667584e-03,-4.68750000e-03,6.40625000e-02,-7.50625000e+00,2.61562500e+00
6.16767584e-03,-4.68750000e-03,6.09375000e-02,-7.52187500e+00,2.60937500e+00
6.16867584e-03,-4.68750000e-03,6.40625000e-02,-7.49375000e+00,2.63125000e+00
6.16967584e-03,-3.12500000e-03,6.40625000e-02,-7.45312500e+00,2.64375000e+00
6.17067584e-03,-3.12500000e-03,7.03125000e-02,-7.40312500e+00,2.65937500e+00
6.17167584e-03,-4.68750000e-03,7.03125000e-02,-7.32812500e+00,2.67500000e+00
6.17267584e-03,-1.40625000e-02,7.03125000e-02,-7.24375000e+00,2.69687500e+00
6.17367584e-03,-7.81250000e-03,7.18750000e-02,-7.14375000e+00,2.71250000e+00
6.17467584e-03,-1.40625000e-02,7.18750000e-02,-6.99687500e+00,2.72812500e+00
6.17567584e-03,-1.09375000e-02,7.03125000e-02,-6.85312500e+00,2.75000000e+00
6.17667584e-03,-1.40625000e-02,7.03125000e-02,-6.70937500e+00,2.77500000e+00
6.17767584e-03,-1.09375000e-02,7.03125000e-02,-6.57500000e+00,2.80937500e+00
6.17867584e-03,-1.40625000e-02,7.50000000e-02,-6.50000000e+00,2.84062500e+00
6.17967584e-03,-1.56250000e-02,7.18750000e-02,-6.48437500e+00,2.89375000e+00
6.18067584e-03,-1.87500000e-02,7.50000000e-02,-6.52187500e+00,2.92500000e+00
6.18167584e-03,-1.56250000e-02,7.50000000e-02,-6.58437500e+00,2.95937500e+00
6.18267584e-03,-1.56250000e-02,7.50000000e-02,-6.62187500e+00,2.97500000e+00
6.18367584e-03,-1.56250000e-02,7.18750000e-02,-6.67187500e+00,3.00000000e+00
6.18467584e-03,-2.34375000e-02,7.50000000e-02,-6.75000000e+00,2.98437500e+00
6.18567584e-03,-1.87500000e-02,7.03125000e-02,-6.87812500e+00,2.96250000e+00
6.18667584e-03,-2.18750000e-02,7.18750000e-02,-7.02812500e+00,2.94375000e+00
6.18767584e-03,-2.18750000e-02,7.18750000e-02,-7.20000000e+00,2.93125000e+00
6.18867584e-03,-1.87500000e-02,7.50000000e-02,-7.35000000e+00,2.93125000e+00
6.18967584e-03,-1.87500000e-02,7.50000000e-02,-7.48437500e+00,2.91562500e+00
6.19067584e-03,-2.18750000e-02,7.18750000e-02,-7.58437500e+00,2.90625000e+00
6.19167584e-03,-2.18750000e-02,7.18750000e-02,-7.64062500e+00,2.90000000e+00
6.19267584e-03,-1.40625000e-02,6.71875000e-02,-7.65625000e+00,2.88750000e+00
6.19367584e-03,-4.68750000e-03,6.40625000e-02,-7.67812500e+00,2.88750000e+00
6.19467584e-03,-4.68750000e-03,5.93750000e-02,-7.64375000e+00,2.88750000e+00
6.19567584e-03,-4.68750000e-03,6.09375000e-02,-7.57500000e+00,2.88750000e+00
6.19667584e-03,-3.12500000e-03,7.18750000e-02,-7.49375000e+00,2.90000000e+00
6.19767584e-03,-4.68750000e-03,7.18750000e-02,-7.40937500e+00,2.90625000e+00
6.19867584e-03,0.00000000e+00,7.18750000e-02,-7.30312500e+00,2.90625000e+00
6.19967584e-03,-4.68750000e-03,6.71875000e-02,-7.22187500e+00,2.90625000e+00
6.20067584e-03,-7.81250000e-03,6.71875000e-02,-7.13750000e+00,2.91562500e+00
6.20167584e-03,-3.12500000e-03,6.09375000e-02,-7.07187500e+00,2.92500000e+00
6.20267584e-03,3.12500000e-03,6.09375000e-02,-6.99062500e+00,2.92500000e+00
6.20367584e-03,4.68750000e-03,5.62500000e-02,-6.91562500e+00,2.93125000e+00
6.20467584e-03,3.12500000e-03,5.93750000e-02,-6.84687500e+00,2.94375000e+00
6.20567584e-03,0.00000000e+00,5.93750000e-02,-6.80000000e+00,2.95937500e+00
6.20667584e-03,3.12500000e-03,5.93750000e-02,-6.73437500e+00,2.94687500e+00
6.20767584e-03,0.00000000e+00,5.62500000e-02,-6.65937500e+00,2.96250000e+00
6.20867584e-03,0.00000000e+00,6.09375000e-02,-6.58125000e+00,2.99062500e+00
6.20967584e-03,4.68750000e-03,6.40625000e-02,-6.50937500e+00,3.00625000e+00
6.21067584e-03,1.09375000e-02,5.93750000e-02,-6.43750000e+00,3.01562500e+00
6.21167584e-03,1.09375000e-02,6.40625000e-02,-6.35937500e+00,3.02187500e+00
6.21267584e-03,4.68750000e-03,7.03125000e-02,-6.31875000e+00,3.02812500e+00
6.21367584e-03,0.00000000e+00,7.03125000e-02,-6.28125000e+00,3.02812500e+00
6.21467584e-03,3.12500000e-03,5.93750000e-02,-6.24375000e+00,3.03750000e+00
6.21567584e-03,3.12500000e-03,5.31250000e-02,-6.20000000e+00,3.04375000e+00
6.21667584e-03,-3.12500000e-03,5.93750000e-02,-6.16875000e+00,3.03437500e+00
6.21767584e-03,0.00000000e+00,5.93750000e-02,-6.14062500e+00,3.01562500e+00
6.21867584e-03,0.00000000e+00,5.93750000e-02,-6.12500000e+00,3.01562500e+00
6.21967584e-03,-3.12500000e-03,5.62500000e-02,-6.08750000e+00,3.02812500e+00
6.22067584e-03,-3.12500000e-03,5.62500000e-02,-6.02812500e+00,3.04375000e+00
6.22167584e-03,0.00000000e+00,5.62500000e-02,-5.95312500e+00,3.02812500e+00
6.22267584e-03,0.00000000e+00,5.62500000e-02,-5.83750000e+00,3.02187500e+00
6.22367584e-03,0.00000000e+00,5.15625000e-02,-5.68750000e+00,3.05000000e+00
6.22467584e-03,3.12500000e-03,5.31250000e-02,-5.51562500e+00,3.08750000e+00
6.22567584e-03,3.12500000e-03,5.15625000e-02,-5.35000000e+00,3.11250000e+00
6.22667584e-03,3.12500000e-03,5.93750000e-02,-5.24375000e+00,3.12812500e+00
6.22767584e-03,7.81250000e-03,5.31250000e-02,-5.15625000e+00,3.14687500e+00
6.22867584e-03,3.12500000e-03,5.31250000e-02,-5.11562500e+00,3.15625000e+00
6.22967584e-03,3.12500000e-03,5.15625000e-02,-5.12500000e+00,3.10937500e+00
6.23067584e-03,0.00000000e+00,5.31250000e-02,-5.17187500e+00,3.01250000e+00
6.23167584e-03,-3.12500000e-03,5.31250000e-02,-5.24375000e+00,2.94375000e+00
6.23267584e-03,0.00000000e+00,6.09375000e-02,-5.30000000e+00,2.91562500e+00
6.23367584e-03,7.81250000e-03,6.09375000e-02,-5.35000000e+00,2.92187500e+00
6.23467584e-03,0.00000000e+00,6.09375000e-02,-5.37187500e+00,2.91562500e+00
6.23567584e-03,0.00000000e+00,6.09375000e-02,-5.38750000e+00,2.93125000e+00
6.23667584e-03,-4.68750000e-03,7.03125000e-02,-5.37500000e+00,2.92500000e+00
6.23767584e-03,-4.68750000e-03,7.03125000e-02,-5.33437500e+00,2.94375000e+00
6.23867584e-03,-3.12500000e-03,6.71875000e-02,-5.31250000e+00,2.93750000e+00
6.23967584e-03,-4.68750000e-03,6.40625000e-02,-5.25312500e+00,2.95312500e+00
6.24067584e-03,-7.81250000e-03,6.40625000e-02,-5.18437500e+00,2.94687500e+00
6.24167584e-03,-3.12500000e-03,7.03125000e-02,-5.09375000e+00,2.93750000e+00
6.24267584e-03,-4.68750000e-03,7.18750000e-02,-4.99062500e+00,2.94687500e+00
6.24367584e-03,-4.68750000e-03,7.18750000e-02,-4.90937500e+00,2.95312500e+00
6.24467584e-03,-4.68750000e-03,7.18750000e-02,-4.84687500e+00,2.95312500e+00
6.24567584e-03,-7.81250000e-03,7.03125000e-02,-4.83750000e+00,2.96250000e+00
6.24667584e-03,-1.09375000e-02,7.03125000e-02,-4.81875000e+00,2.96875000e+00
6.24767584e-03,0.00000000e+00,6.40625000e-02,-4.78125000e+00,2.96875000e+00
6.24867584e-03,-3.12500000e-03,7.03125000e-02,-4.69687500e+00,2.95312500e+00
6.24967584e-03,3.12500000e-03,6.09375000e-02,-4.60000000e+00,2.94375000e+00
6.25067584e-03,4.68750000e-03,6.40625000e-02,-4.49687500e+00,2.92500000e+00
6.25167584e-03,0.00000000e+00,5.62500000e-02,-4.42812500e+00,2.88750000e+00
6.25267584e-03,-3.12500000e-03,5.93750000e-02,-4.48750000e+00,2.77500000e+00
6.25367584e-03,-4.68750000e-03,6.09375000e-02,-4.66875000e+00,2.54687500e+00
6.25467584e-03,-3.12500000e-03,6.40625000e-02,-4.98437500e+00,2.24687500e+00
6.25567584e-03,-1.09375000e-02,5.93750000e-02,-5.44375000e+00,1.94375000e+00
6.25667584e-03,-4.68750000e-03,6.09375000e-02,-5.93750000e+00,1.72187500e+00
6.25767584e-03,-3.12500000e-03,5.93750000e-02,-6.35000000e+00,1.61562500e+00
6.25867584e-03,0.00000000e+00,5.93750000e-02,-6.67500000e+00,1.57812500e+00
6.25967584e-03,3.12500000e-03,5.62500000e-02,-6.91875000e+00,1.58750000e+00
6.26067584e-03,0.00000000e+00,5.31250000e-02,-7.05625000e+00,1.60625000e+00
6.26167584e-03,-4.68750000e-03,5.31250000e-02,-7.17500000e+00,1.60625000e+00
6.26267584e-03,-4.68750000e-03,5.62500000e-02,-7.30625000e+00,1.60937500e+00
6.26367584e-03,-4.68750000e-03,5.62500000e-02,-7.46875000e+00,1.60937500e+00
6.26467584e-03,-4.68750000e-03,5.93750000e-02,-7.66250000e+00,1.63750000e+00
6.26567584e-03,-3.12500000e-03,5.93750000e-02,-7.90000000e+00,1.64687500e+00
6.26667584e-03,3.12500000e-03,5.62500000e-02,-8.10937500e+00,1.67500000e+00
6.26767584e-03,3.12500000e-03,6.09375000e-02,-8.22812500e+00,1.69062500e+00
6.26867584e-03,4.68750000e-03,6.09375000e-02,-8.25000000e+00,1.69687500e+00
6.26967584e-03,4.68750000e-03,5.93750000e-02,-8.20000000e+00,1.71250000e+00
6.27067584e-03,4.68750000e-03,6.40625000e-02,-8.11562500e+00,1.72812500e+00
6.27167584e-03,0.00000000e+00,6.40625000e-02,-8.03437500e+00,1.73750000e+00
6.27267584e-03,0.00000000e+00,7.03125000e-02,-7.95937500e+00,1.75937500e+00
6.27367584e-03,0.00000000e+00,6.71875000e-02,-7.88437500e+00,1.78125000e+00
6.27467584e-03,0.00000000e+00,6.71875000e-02,-7.83750000e+00,1.78750000e+00
6.27567584e-03,3.12500000e-03,7.03125000e-02,-7.79375000e+00,1.78125000e+00
6.27667584e-03,3.12500000e-03,7.50000000e-02,-7.74687500e+00,1.79062500e+00
6.27767584e-03,4.68750000e-03,7.18750000e-02,-7.70312500e+00,1.81250000e+00
6.27867584e-03,4.68750000e-03,7.50000000e-02,-7.65000000e+00,1.83437500e+00
6.27967584e-03,4.68750000e-03,7.81250000e-02,-7.55312500e+00,1.85000000e+00
6.28067584e-03,0.00000000e+00,7.03125000e-02,-7.41875000e+00,1.88750000e+00
6.28167584e-03,-4.68750000e-03,7.03125000e-02,-7.29687500e+00,1.91562500e+00
6.28267584e-03,-3.12500000e-03,7.03125000e-02,-7.19062500e+00,1.93750000e+00
6.28367584e-03,-4.68750000e-03,7.18750000e-02,-7.09375000e+00,1.93750000e+00
6.28467584e-03,-4.68750000e-03,7.03125000e-02,-6.99687500e+00,1.95937500e+00
6.28567584e-03,0.00000000e+00,7.03125000e-02,-6.91250000e+00,1.97500000e+00
6.28667584e-03,3.12500000e-03,6.71875000e-02,-6.84062500e+00,1.95937500e+00
6.28767584e-03,4.68750000e-03,6.71875000e-02,-6.76562500e+00,1.97500000e+00
6.28867584e-03,3.12500000e-03,7.03125000e-02,-6.68750000e+00,1.98437500e+00
6.28967584e-03,3.12500000e-03,6.71875000e-02,-6.62187500e+00,1.99687500e+00
6.29067584e-03,3.12500000e-03,5.93750000e-02,-6.54375000e+00,2.01250000e+00
6.29167584e-03,7.81250000e-03,5.62500000e-02,-6.45625000e+00,2.01562500e+00
6.29267584e-03,7.81250000e-03,5.62500000e-02,-6.37187500e+00,2.02187500e+00
6.29367584e-03,-3.12500000e-03,5.62500000e-02,-6.34375000e+00,2.05000000e+00
6.29467584e-03,-3.12500000e-03,5.15625000e-02,-6.33437500e+00,2.08750000e+00
6.29567584e-03,-7.81250000e-03,4.84375000e-02,-6.29687500e+00,2.10625000e+00
6.29667584e-03,-7.81250000e-03,4.53125000e-02,-6.26875000e+00,2.13437500e+00
6.29767584e-03,-4.68750000e-03,5.15625000e-02,-6.27500000e+00,2.14062500e+00
6.29867584e-03,-3.12500000e-03,4.53125000e-02,-6.30312500e+00,2.14062500e+00
6.29967584e-03,3.12500000e-03,4.84375000e-02,-6.31875000e+00,2.12500000e+00
6.30067584e-03,7.81250000e-03,4.84375000e-02,-6.34375000e+00,2.11875000e+00
6.30167584e-03,7.81250000e-03,5.15625000e-02,-6.37812500e+00,2.11875000e+00
6.30267584e-03,4.68750000e-03,5.15625000e-02,-6.39375000e+00,2.12500000e+00
6.30367584e-03,4.68750000e-03,5.15625000e-02,-6.38125000e+00,2.14062500e+00
6.30467584e-03,7.81250000e-03,4.84375000e-02,-6.35000000e+00,2.15625000e+00
6.30567584e-03,1.09375000e-02,4.84375000e-02,-6.29062500e+00,2.16250000e+00
6.30667584e-03,1.09375000e-02,4.53125000e-02,-6.16250000e+00,2.17812500e+00
6.30767584e-03,1.09375000e-02,4.53125000e-02,-6.02812500e+00,2.20000000e+00
6.30867584e-03,1.09375000e-02,4.84375000e-02,-5.90625000e+00,2.20312500e+00
6.30967584e-03,7.81250000e-03,4.84375000e-02,-5.80312500e+00,2.20937500e+00
6.31067584e-03,1.09375000e-02,5.15625000e-02,-5.73437500e+00,2.21562500e+00
6.31167584e-03,4.68750000e-03,5.15625000e-02,-5.70312500e+00,2.23750000e+00
6.31267584e-03,3.12500000e-03,5.15625000e-02,-5.69062500e+00,2.24687500e+00
6.31367584e-03,0.00000000e+00,5.62500000e-02,-5.71250000e+00,2.26250000e+00
6.31467584e-03,3.12500000e-03,5.62500000e-02,-5.71250000e+00,2.29062500e+00
6.31567584e-03,3.12500000e-03,5.31250000e-02,-5.70312500e+00,2.30000000e+00
6.31667584e-03,0.00000000e+00,5.62500000e-02,-5.67187500e+00,2.33125000e+00
6.31767584e-03,3.12500000e-03,5.31250000e-02,-5.64375000e+00,2.36562500e+00
6.31867584e-03,0.00000000e+00,5.15625000e-02,-5.60625000e+00,2.37500000e+00
6.31967584e-03,3.12500000e-03,5.15625000e-02,-5.54062500e+00,2.39687500e+00
6.32067584e-03,0.00000000e+00,5.31250000e-02,-5.46875000e+00,2.40312500e+00
6.32167584e-03,0.00000000e+00,5.62500000e-02,-5.40312500e+00,2.41250000e+00
6.32267584e-03,3.12500000e-03,5.93750000e-02,-5.35937500e+00,2.42812500e+00
6.32367584e-03,3.12500000e-03,5.93750000e-02,-5.31875000e+00,2.45625000e+00
6.32467584e-03,3.12500000e-03,5.93750000e-02,-5.29062500e+00,2.45937500e+00
6.32567584e-03,3.12500000e-03,5.62500000e-02,-5.25312500e+00,2.46562500e+00
6.32667584e-03,-3.12500000e-03,5.93750000e-02,-5.19375000e+00,2.47187500e+00
6.32767584e-03,-7.81250000e-03,5.62500000e-02,-5.10312500e+00,2.47812500e+00
6.32867584e-03,-7.81250000e-03,5.62500000e-02,-5.02187500e+00,2.47812500e+00
6.32967584e-03,-1.09375000e-02,5.62500000e-02,-4.96875000e+00,2.49687500e+00
6.33067584e-03,-7.81250000e-03,5.62500000e-02,-4.91875000e+00,2.50937500e+00
6.33167584e-03,-3.12500000e-03,5.15625000e-02,-4.89062500e+00,2.51875000e+00
6.33267584e-03,-3.12500000e-03,5.15625000e-02,-4.85625000e+00,2.52500000e+00
6.33367584e-03,-3.12500000e-03,5.15625000e-02,-4.83750000e+00,2.53437500e+00
6.33467584e-03,4.68750000e-03,5.15625000e-02,-4.80937500e+00,2.54687500e+00
6.33567584e-03,7.81250000e-03,5.93750000e-02,-4.75000000e+00,2.57812500e+00
6.33667584e-03,7.81250000e-03,5.93750000e-02,-4.69687500e+00,2.57812500e+00
6.33767584e-03,4.68750000e-03,5.62500000e-02,-4.65000000e+00,2.60000000e+00
6.33867584e-03,3.12500000e-03,5.31250000e-02,-4.59375000e+00,2.63125000e+00
6.33967584e-03,0.00000000e+00,5.15625000e-02,-4.51562500e+00,2.65937500e+00
6.34067584e-03,0.00000000e+00,5.31250000e-02,-4.44687500e+00,2.68125000e+00
6.34167584e-03,0.00000000e+00,5.31250000e-02,-4.35937500e+00,2.72187500e+00
6.34267584e-03,-4.68750000e-03,5.62500000e-02,-4.29062500e+00,2.73437500e+00
6.34367584e-03,-7.81250000e-03,5.62500000e-02,-4.20937500e+00,2.76562500e+00
6.34467584e-03,-1.09375000e-02,5.31250000e-02,-4.12500000e+00,2.77500000e+00
6.34567584e-03,-1.09375000e-02,5.15625000e-02,-4.05625000e+00,2.79375000e+00
6.34667584e-03,-7.81250000e-03,5.62500000e-02,-3.94687500e+00,2.80312500e+00
6.34767584e-03,-7.81250000e-03,5.62500000e-02,-3.84687500e+00,2.83437500e+00
6.34867584e-03,-4.68750000e-03,5.62500000e-02,-3.76562500e+00,2.85000000e+00
6.34967584e-03,-4.68750000e-03,5.93750000e-02,-3.72187500e+00,2.86875000e+00
6.35067584e-03,-4.68750000e-03,6.09375000e-02,-3.69687500e+00,2.88750000e+00
6.35167584e-03,-3.12500000e-03,5.93750000e-02,-3.71875000e+00,2.90625000e+00
6.35267584e-03,0.00000000e+00,5.62500000e-02,-3.98437500e+00,2.83125000e+00
6.35367584e-03,-4.68750000e-03,5.93750000e-02,-4.73437500e+00,2.62812500e+00
6.35467584e-03,-3.12500000e-03,6.09375000e-02,-5.84062500e+00,2.32187500e+00
6.35567584e-03,0.00000000e+00,6.40625000e-02,-6.87812500e+00,2.05000000e+00
6.35667584e-03,0.00000000e+00,7.03125000e-02,-7.65625000e+00,1.85000000e+00
6.35767584e-03,0.00000000e+00,6.09375000e-02,-8.23750000e+00,1.71875000e+00
6.35867584e-03,-4.68750000e-03,5.93750000e-02,-8.69375000e+00,1.67500000e+00
6.35967584e-03,3.12500000e-03,5.93750000e-02,-9.01250000e+00,1.70000000e+00
6.36067584e-03,4.68750000e-03,5.93750000e-02,-9.13125000e+00,1.73750000e+00
6.36167584e-03,4.68750000e-03,5.62500000e-02,-9.10000000e+00,1.77500000e+00
6.36267584e-03,3.12500000e-03,5.15625000e-02,-8.98750000e+00,1.81875000e+00
6.36367584e-03,0.00000000e+00,5.15625000e-02,-8.80937500e+00,1.85625000e+00
6.36467584e-03,4.68750000e-03,5.31250000e-02,-8.63437500e+00,1.88437500e+00
6.36567584e-03,4.68750000e-03,5.93750000e-02,-8.45625000e+00,1.90000000e+00
6.36667584e-03,4.68750000e-03,5.31250000e-02,-8.28750000e+00,1.94062500e+00
6.36767584e-03,4.68750000e-03,5.31250000e-02,-8.13125000e+00,1.97500000e+00
6.36867584e-03,1.09375000e-02,5.93750000e-02,-8.00937500e+00,2.01562500e+00
6.36967584e-03,3.12500000e-03,5.62500000e-02,-7.86250000e+00,2.05937500e+00
6.37067584e-03,3.12500000e-03,4.84375000e-02,-7.74062500e+00,2.08125000e+00
6.37167584e-03,1.09375000e-02,4.84375000e-02,-7.61250000e+00,2.10625000e+00
6.37267584e-03,7.81250000e-03,5.15625000e-02,-7.49062500e+00,2.15625000e+00
6.37367584e-03,7.81250000e-03,4.84375000e-02,-7.38125000e+00,2.17187500e+00
6.37467584e-03,7.81250000e-03,5.15625000e-02,-7.28750000e+00,2.18750000e+00
6.37567584e-03,3.12500000e-03,4.84375000e-02,-7.20000000e+00,2.20312500e+00
6.37667584e-03,3.12500000e-03,5.15625000e-02,-7.12500000e+00,2.20937500e+00
6.37767584e-03,4.68750000e-03,5.31250000e-02,-7.04062500e+00,2.20937500e+00
6.37867584e-03,3.12500000e-03,5.62500000e-02,-6.92812500e+00,2.23750000e+00
6.37967584e-03,4.68750000e-03,5.15625000e-02,-6.78437500e+00,2.26250000e+00
6.38067584e-03,3.12500000e-03,4.84375000e-02,-6.65937500e+00,2.26875000e+00
6.38167584e-03,4.68750000e-03,5.15625000e-02,-6.55937500e+00,2.28437500e+00
6.38267584e-03,4.68750000e-03,5.93750000e-02,-6.47812500e+00,2.29062500e+00
6.38367584e-03,3.12500000e-03,5.93750000e-02,-6.40937500e+00,2.29375000e+00
6.38467584e-03,4.68750000e-03,6.71875000e-02,-6.32187500e+00,2.30000000e+00
6.38567584e-03,3.12500000e-03,6.40625000e-02,-6.26562500e+00,2.31250000e+00
6.38667584e-03,7.81250000e-03,6.09375000e-02,-6.20625000e+00,2.31250000e+00
6.38767584e-03,1.40625000e-02,5.62500000e-02,-6.12500000e+00,2.32187500e+00
6.38867584e-03,1.09375000e-02,5.62500000e-02,-5.99062500e+00,2.33125000e+00
6.38967584e-03,1.40625000e-02,5.93750000e-02,-5.78750000e+00,2.35312500e+00
6.39067584e-03,1.09375000e-02,6.09375000e-02,-5.55937500e+00,2.38437500e+00
6.39167584e-03,1.09375000e-02,5.93750000e-02,-5.28125000e+00,2.43437500e+00
6.39267584e-03,1.09375000e-02,6.40625000e-02,-4.95000000e+00,2.49375000e+00
6.39367584e-03,3.12500000e-03,6.71875000e-02,-4.69687500e+00,2.55312500e+00
6.39467584e-03,3.12500000e-03,6.71875000e-02,-4.66562500e+00,2.60000000e+00
6.39567584e-03,0.00000000e+00,6.40625000e-02,-5.00625000e+00,2.63750000e+00
6.39667584e-03,0.00000000e+00,6.09375000e-02,-5.60312500e+00,2.62812500e+00
6.39767584e-03,0.00000000e+00,7.03125000e-02,-6.20312500e+00,2.57812500e+00
6.39867584e-03,-3.12500000e-03,7.03125000e-02,-6.55312500e+00,2.54687500e+00
6.39967584e-03,0.00000000e+00,7.18750000e-02,-6.63750000e+00,2.54062500e+00
6.40067584e-03,4.68750000e-03,6.40625000e-02,-6.59687500e+00,2.54687500e+00
6.40167584e-03,1.09375000e-02,6.09375000e-02,-6.52500000e+00,2.58125000e+00
6.40267584e-03,7.81250000e-03,6.09375000e-02,-6.47187500e+00,2.60625000e+00
