Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.67798208e-03,6.17265625e+00,5.41734375e-01,-1.41671875e-01,1.12304688e-01,7.09375000e-03,6.14437500e+00,,5.67798208e-03,2.42056087e-01,,5.67798208e-03,2.51081396e+03
5.67898208e-03,6.16328125e+00,5.42100000e-01,-1.40421875e-01,1.12281250e-01,7.18750000e-03,6.16640625e+00,,5.67898208e-03,2.42094263e-01,,5.67898208e-03,2.51252783e+03
5.67998208e-03,6.14296875e+00,5.40942188e-01,-1.51796875e-01,1.12257813e-01,7.25000000e-03,6.18164062e+00,,5.67998208e-03,2.42132396e-01,,5.67998208e-03,2.51539600e+03
5.68098208e-03,6.12578125e+00,5.41267188e-01,-1.63453125e-01,1.12171875e-01,7.31250000e-03,6.18726563e+00,,5.68098208e-03,2.42170498e-01,,5.68098208e-03,2.51800342e+03
5.68198208e-03,6.12890625e+00,5.41693750e-01,-1.61843750e-01,1.12164063e-01,6.96875000e-03,6.18996094e+00,,5.68198208e-03,2.42208645e-01,,5.68198208e-03,2.51854346e+03
5.68298208e-03,6.13671875e+00,5.41632813e-01,-1.47687500e-01,1.12242188e-01,6.40625000e-03,6.19406250e+00,,5.68298208e-03,2.42246777e-01,,5.68298208e-03,2.51855835e+03
5.68398208e-03,6.13125000e+00,5.42282812e-01,-1.38343750e-01,1.12320313e-01,5.90625000e-03,6.19593750e+00,,5.68398208e-03,2.42284939e-01,,5.68398208e-03,2.51987988e+03
5.68498208e-03,6.11562500e+00,5.41287500e-01,-1.45578125e-01,1.12304688e-01,6.12500000e-03,6.19429688e+00,,5.68498208e-03,2.42323101e-01,,5.68498208e-03,2.52224316e+03
5.68598208e-03,6.10078125e+00,5.41795313e-01,-1.60406250e-01,1.12257813e-01,6.28125000e-03,6.19546875e+00,,5.68598208e-03,2.42361233e-01,,5.68598208e-03,2.52458423e+03
5.68698208e-03,6.09765625e+00,5.41571875e-01,-1.64562500e-01,1.12257813e-01,6.43750000e-03,6.20484375e+00,,5.68698208e-03,2.42399395e-01,,5.68698208e-03,2.52576758e+03
5.68798208e-03,6.08984375e+00,5.41835938e-01,-1.53796875e-01,1.12242188e-01,6.62500000e-03,6.21832031e+00,,5.68798208e-03,2.42437541e-01,,5.68798208e-03,2.52741650e+03
5.68898208e-03,6.06718750e+00,5.42871875e-01,-1.43625000e-01,1.12187500e-01,6.65625000e-03,6.23027344e+00,,5.68898208e-03,2.42475733e-01,,5.68898208e-03,2.53054053e+03
5.68998208e-03,6.04609375e+00,5.42384375e-01,-1.47171875e-01,1.12210938e-01,6.28125000e-03,6.24597656e+00,,5.68998208e-03,2.42513955e-01,,5.68998208e-03,2.53348584e+03
5.69098208e-03,6.02578125e+00,5.43054687e-01,-1.61390625e-01,1.12226563e-01,5.90625000e-03,6.26203125e+00,,5.69098208e-03,2.42552161e-01,,5.69098208e-03,2.53639771e+03
5.69198208e-03,6.00703125e+00,5.42079688e-01,-1.68890625e-01,1.12187500e-01,6.28125000e-03,6.27667969e+00,,5.69198208e-03,2.42590368e-01,,5.69198208e-03,2.53920605e+03
5.69298208e-03,5.99453125e+00,5.42709375e-01,-1.60781250e-01,1.12117188e-01,6.50000000e-03,6.28535156e+00,,5.69298208e-03,2.42628574e-01,,5.69298208e-03,2.54136816e+03
5.69398208e-03,5.98281250e+00,5.41835938e-01,-1.47500000e-01,1.12015625e-01,7.09375000e-03,6.28253906e+00,,5.69398208e-03,2.42666751e-01,,5.69398208e-03,2.54339307e+03
5.69498208e-03,5.98046875e+00,5.42871875e-01,-1.44453125e-01,1.12023438e-01,7.15625000e-03,6.27750000e+00,,5.69498208e-03,2.42704943e-01,,5.69498208e-03,2.54440845e+03
5.69598208e-03,5.97890625e+00,5.42851562e-01,-1.53531250e-01,1.12023438e-01,6.87500000e-03,6.27210938e+00,,5.69598208e-03,2.42743179e-01,,5.69598208e-03,2.54535938e+03
5.69698208e-03,5.97187500e+00,5.43237500e-01,-1.63359375e-01,1.11960938e-01,6.93750000e-03,6.26613281e+00,,5.69698208e-03,2.42781416e-01,,5.69698208e-03,2.54692407e+03
5.69798208e-03,5.97656250e+00,5.42770313e-01,-1.62546875e-01,1.11945313e-01,7.18750000e-03,6.26250000e+00,,5.69798208e-03,2.42819652e-01,,5.69798208e-03,2.54730469e+03
5.69898208e-03,5.98125000e+00,5.42221875e-01,-1.54703125e-01,1.11945313e-01,7.18750000e-03,6.27175781e+00,,5.69898208e-03,2.42857859e-01,,5.69898208e-03,2.54766187e+03
5.69998208e-03,5.98828125e+00,5.44456250e-01,-1.46546875e-01,1.11976563e-01,7.25000000e-03,6.31863281e+00,,5.69998208e-03,2.42896125e-01,,5.69998208e-03,2.54773560e+03
5.70098208e-03,5.98984375e+00,5.39479687e-01,-1.47421875e-01,1.12000000e-01,7.34375000e-03,6.36492188e+00,,5.70098208e-03,2.42934287e-01,,5.70098208e-03,2.54835352e+03
5.70198208e-03,5.98046875e+00,5.42567187e-01,-1.57703125e-01,1.12015625e-01,7.46875000e-03,6.37605469e+00,,5.70198208e-03,2.42972389e-01,,5.70198208e-03,2.55012842e+03
5.70298208e-03,5.97500000e+00,5.40820313e-01,-1.65718750e-01,1.11984375e-01,7.03125000e-03,6.37019531e+00,,5.70298208e-03,2.43010551e-01,,5.70298208e-03,2.55154932e+03
5.70398208e-03,5.97656250e+00,5.42384375e-01,-1.61125000e-01,1.11976563e-01,6.34375000e-03,6.35917969e+00,,5.70398208e-03,2.43048683e-01,,5.70398208e-03,2.55225464e+03
5.70498208e-03,5.98671875e+00,5.42932813e-01,-1.48671875e-01,1.11976563e-01,6.12500000e-03,6.35390625e+00,,5.70498208e-03,2.43086904e-01,,5.70498208e-03,2.55202832e+03
5.70598208e-03,5.99375000e+00,5.41957812e-01,-1.43531250e-01,1.11921875e-01,6.18750000e-03,6.35765625e+00,,5.70598208e-03,2.43125111e-01,,5.70598208e-03,2.55207788e+03
5.70698208e-03,5.99609375e+00,5.42221875e-01,-1.51281250e-01,1.11828125e-01,6.12500000e-03,6.36890625e+00,,5.70698208e-03,2.43163273e-01,,5.70698208e-03,2.55261719e+03
5.70798208e-03,5.98984375e+00,5.41145312e-01,-1.60890625e-01,1.11773438e-01,6.43750000e-03,6.38167969e+00,,5.70798208e-03,2.43201435e-01,,5.70798208e-03,2.55408887e+03
5.70898208e-03,5.98828125e+00,5.41653125e-01,-1.60593750e-01,1.11835938e-01,6.71875000e-03,6.38226563e+00,,5.70898208e-03,2.43239552e-01,,5.70898208e-03,2.55510229e+03
5.70998208e-03,5.99609375e+00,5.41937500e-01,-1.52500000e-01,1.11828125e-01,6.62500000e-03,6.37523438e+00,,5.70998208e-03,2.43277699e-01,,5.70998208e-03,2.55512622e+03
5.71098208e-03,6.00156250e+00,5.41551563e-01,-1.46406250e-01,1.11828125e-01,6.28125000e-03,6.37640625e+00,,5.71098208e-03,2.43315861e-01,,5.71098208e-03,2.55535474e+03
5.71198208e-03,5.99609375e+00,5.41348438e-01,-1.48640625e-01,1.11796875e-01,6.06250000e-03,6.39011719e+00,,5.71198208e-03,2.43353993e-01,,5.71198208e-03,2.55670020e+03
5.71298208e-03,5.98046875e+00,5.40454688e-01,-1.56203125e-01,1.11789063e-01,6.34375000e-03,6.41542969e+00,,5.71298208e-03,2.43392080e-01,,5.71298208e-03,2.55911914e+03
5.71398208e-03,5.95859375e+00,5.39296875e-01,-1.61625000e-01,1.11742188e-01,6.65625000e-03,6.43675781e+00,,5.71398208e-03,2.43430108e-01,,5.71398208e-03,2.56221655e+03
5.71498208e-03,5.92656250e+00,5.39845313e-01,-1.61875000e-01,1.11648438e-01,7.15625000e-03,6.44167969e+00,,5.71498208e-03,2.43468091e-01,,5.71498208e-03,2.56637598e+03
5.71598208e-03,5.90546875e+00,5.41043750e-01,-1.59234375e-01,1.11546875e-01,7.09375000e-03,6.44789063e+00,,5.71598208e-03,2.43506148e-01,,5.71598208e-03,2.56940137e+03
5.71698208e-03,5.89609375e+00,5.41043750e-01,-1.56656250e-01,1.11507813e-01,6.87500000e-03,6.46828125e+00,,5.71698208e-03,2.43544251e-01,,5.71698208e-03,2.57120483e+03
5.71798208e-03,5.88281250e+00,5.40129688e-01,-1.56156250e-01,1.11531250e-01,6.93750000e-03,6.49007813e+00,,5.71798208e-03,2.43582323e-01,,5.71798208e-03,2.57340308e+03
5.71898208e-03,5.88515625e+00,5.39398438e-01,-1.58234375e-01,1.11507813e-01,7.15625000e-03,6.49335938e+00,,5.71898208e-03,2.43620336e-01,,5.71898208e-03,2.57399463e+03
5.71998208e-03,5.88515625e+00,5.39012500e-01,-1.59156250e-01,1.11492188e-01,7.31250000e-03,6.48234375e+00,,5.71998208e-03,2.43658304e-01,,5.71998208e-03,2.57483545e+03
5.72098208e-03,5.89218750e+00,5.40962500e-01,-1.54765625e-01,1.11507813e-01,7.31250000e-03,6.47308594e+00,,5.72098208e-03,2.43696317e-01,,5.72098208e-03,2.57494287e+03
5.72198208e-03,5.90156250e+00,5.41104688e-01,-1.48656250e-01,1.11531250e-01,7.40625000e-03,6.45339844e+00,,5.72198208e-03,2.43734434e-01,,5.72198208e-03,2.57478027e+03
5.72298208e-03,5.90625000e+00,5.40515625e-01,-1.50906250e-01,1.11570313e-01,7.34375000e-03,6.39949219e+00,,5.72298208e-03,2.43772522e-01,,5.72298208e-03,2.57509082e+03
5.72398208e-03,5.90546875e+00,5.41003125e-01,-1.59812500e-01,1.11585938e-01,7.18750000e-03,6.33644531e+00,,5.72398208e-03,2.43810609e-01,,5.72398208e-03,2.57599463e+03
5.72498208e-03,5.93359375e+00,5.39276563e-01,-1.64671875e-01,1.11570313e-01,6.53125000e-03,6.29917969e+00,,5.72498208e-03,2.43848637e-01,,5.72498208e-03,2.57395508e+03
5.72598208e-03,5.95781250e+00,5.42079688e-01,-1.55859375e-01,1.11531250e-01,6.12500000e-03,6.33222656e+00,,5.72598208e-03,2.43886709e-01,,5.72598208e-03,2.57230762e+03
5.72698208e-03,5.96562500e+00,5.39500000e-01,-1.39187500e-01,1.11453125e-01,6.50000000e-03,6.42902344e+00,,5.72698208e-03,2.43924797e-01,,5.72698208e-03,2.57228394e+03
5.72798208e-03,5.97109375e+00,5.37082813e-01,-1.38093750e-01,1.11437500e-01,7.03125000e-03,6.50906250e+00,,5.72798208e-03,2.43962705e-01,,5.72798208e-03,2.57245508e+03
5.72898208e-03,5.96953125e+00,5.39825000e-01,-1.55890625e-01,1.11437500e-01,7.15625000e-03,6.54832031e+00,,5.72898208e-03,2.44000629e-01,,5.72898208e-03,2.57339502e+03
5.72998208e-03,5.95312500e+00,5.39317188e-01,-1.68828125e-01,1.11453125e-01,6.81250000e-03,6.57140625e+00,,5.72998208e-03,2.44038627e-01,,5.72998208e-03,2.57594678e+03
5.73098208e-03,5.92968750e+00,5.40332812e-01,-1.61203125e-01,1.11414063e-01,6.18750000e-03,6.59238281e+00,,5.73098208e-03,2.44076639e-01,,5.73098208e-03,2.57923779e+03
5.73198208e-03,5.91875000e+00,5.41389062e-01,-1.45781250e-01,1.11414063e-01,5.75000000e-03,6.61253906e+00,,5.73198208e-03,2.44114727e-01,,5.73198208e-03,2.58117871e+03
5.73298208e-03,5.90937500e+00,5.38017188e-01,-1.45203125e-01,1.11359375e-01,5.90625000e-03,6.60644531e+00,,5.73298208e-03,2.44152740e-01,,5.73298208e-03,2.58291650e+03
5.73398208e-03,5.90781250e+00,5.40454688e-01,-1.61796875e-01,1.11289063e-01,6.18750000e-03,6.57984375e+00,,5.73398208e-03,2.44190708e-01,,5.73398208e-03,2.58389111e+03
5.73498208e-03,5.89765625e+00,5.40718750e-01,-1.71421875e-01,1.11320313e-01,6.40625000e-03,6.55699219e+00,,5.73498208e-03,2.44228780e-01,,5.73498208e-03,2.58582104e+03
5.73598208e-03,5.86484375e+00,5.40231250e-01,-1.62468750e-01,1.11250000e-01,6.81250000e-03,6.52125000e+00,,5.73598208e-03,2.44266838e-01,,5.73598208e-03,2.59008862e+03
5.73698208e-03,5.84375000e+00,5.42343750e-01,-1.49406250e-01,1.11226563e-01,6.87500000e-03,6.47859375e+00,,5.73698208e-03,2.44304955e-01,,5.73698208e-03,2.59308960e+03
5.73798208e-03,5.83671875e+00,5.39500000e-01,-1.51171875e-01,1.11234375e-01,6.40625000e-03,6.45351563e+00,,5.73798208e-03,2.44343042e-01,,5.73798208e-03,2.59461108e+03
5.73898208e-03,5.83437500e+00,5.43318750e-01,-1.63828125e-01,1.11195313e-01,6.40625000e-03,6.48527344e+00,,5.73898208e-03,2.44381160e-01,,5.73898208e-03,2.59568750e+03
5.73998208e-03,5.83437500e+00,5.40718750e-01,-1.65671875e-01,1.11171875e-01,6.62500000e-03,6.60011719e+00,,5.73998208e-03,2.44419336e-01,,5.73998208e-03,2.59656055e+03
5.74098208e-03,5.83593750e+00,5.41978125e-01,-1.52406250e-01,1.11171875e-01,6.81250000e-03,6.74132813e+00,,5.74098208e-03,2.44457453e-01,,5.74098208e-03,2.59724219e+03
5.74198208e-03,5.83671875e+00,5.39642188e-01,-1.43843750e-01,1.11226563e-01,7.31250000e-03,6.82007813e+00,,5.74198208e-03,2.44495541e-01,,5.74198208e-03,2.59794678e+03
5.74298208e-03,5.83593750e+00,5.41368750e-01,-1.55671875e-01,1.11226563e-01,7.18750000e-03,6.79933594e+00,,5.74298208e-03,2.44533598e-01,,5.74298208e-03,2.59882104e+03
5.74398208e-03,5.81953125e+00,5.41185937e-01,-1.75468750e-01,1.11195313e-01,6.87500000e-03,6.71589844e+00,,5.74398208e-03,2.44571716e-01,,5.74398208e-03,2.60138989e+03
5.74498208e-03,5.80078125e+00,5.44476562e-01,-1.75484375e-01,1.11140625e-01,6.71875000e-03,6.66527344e+00,,5.74498208e-03,2.44609937e-01,,5.74498208e-03,2.60425293e+03
5.74598208e-03,5.80234375e+00,5.41978125e-01,-1.51968750e-01,1.11140625e-01,6.03125000e-03,6.69386719e+00,,5.74598208e-03,2.44648188e-01,,5.74598208e-03,2.60495996e+03
5.74698208e-03,5.80937500e+00,5.37550000e-01,-1.36390625e-01,1.11132813e-01,5.90625000e-03,6.73769531e+00,,5.74698208e-03,2.44686201e-01,,5.74698208e-03,2.60499902e+03
5.74798208e-03,5.81171875e+00,5.38260938e-01,-1.52828125e-01,1.11093750e-01,6.18750000e-03,6.71707031e+00,,5.74798208e-03,2.44724065e-01,,5.74798208e-03,2.60552368e+03
5.74898208e-03,5.81875000e+00,5.38057813e-01,-1.79062500e-01,1.11093750e-01,6.25000000e-03,6.63351563e+00,,5.74898208e-03,2.44761959e-01,,5.74898208e-03,2.60567847e+03
5.74998208e-03,5.82265625e+00,5.43826563e-01,-1.77500000e-01,1.11078125e-01,6.18750000e-03,6.54773438e+00,,5.74998208e-03,2.44800046e-01,,5.74998208e-03,2.60622046e+03
5.75098208e-03,5.82109375e+00,5.42120313e-01,-1.48375000e-01,1.11078125e-01,6.25000000e-03,6.49628906e+00,,5.75098208e-03,2.44838282e-01,,5.75098208e-03,2.60724512e+03
5.75198208e-03,5.81328125e+00,5.41145312e-01,-1.31593750e-01,1.11023438e-01,6.28125000e-03,6.47929688e+00,,5.75198208e-03,2.44876415e-01,,5.75198208e-03,2.60879248e+03
5.75298208e-03,5.80390625e+00,5.40698438e-01,-1.47625000e-01,1.11039063e-01,6.28125000e-03,6.49042969e+00,,5.75298208e-03,2.44914502e-01,,5.75298208e-03,2.61049878e+03
5.75398208e-03,5.81015625e+00,5.34889063e-01,-1.76328125e-01,1.11046875e-01,6.25000000e-03,6.46546875e+00,,5.75398208e-03,2.44952381e-01,,5.75398208e-03,2.61071313e+03
5.75498208e-03,5.81718750e+00,5.40129688e-01,-1.86156250e-01,1.11039063e-01,6.28125000e-03,6.36140625e+00,,5.75498208e-03,2.44990245e-01,,5.75498208e-03,2.61094897e+03
5.75598208e-03,5.81406250e+00,5.42892188e-01,-1.63390625e-01,1.10945313e-01,6.43750000e-03,6.25429688e+00,,5.75598208e-03,2.45028377e-01,,5.75598208e-03,2.61219751e+03
5.75698208e-03,5.80078125e+00,5.43928125e-01,-1.31859375e-01,1.10859375e-01,6.81250000e-03,6.20355469e+00,,5.75698208e-03,2.45066643e-01,,5.75698208e-03,2.61434912e+03
5.75798208e-03,5.79453125e+00,5.44578125e-01,-1.30765625e-01,1.10843750e-01,6.62500000e-03,6.19968750e+00,,5.75798208e-03,2.45104983e-01,,5.75798208e-03,2.61568945e+03
5.75898208e-03,5.80000000e+00,5.37570312e-01,-1.65718750e-01,1.10875000e-01,6.62500000e-03,6.19371094e+00,,5.75898208e-03,2.45143086e-01,,5.75898208e-03,2.61591113e+03
5.75998208e-03,5.80625000e+00,5.45004687e-01,-1.93203125e-01,1.10820313e-01,6.81250000e-03,6.18363281e+00,,5.75998208e-03,2.45181203e-01,,5.75998208e-03,2.61621802e+03
5.76098208e-03,5.82734375e+00,5.40759375e-01,-1.73031250e-01,1.10906250e-01,6.71875000e-03,6.17285156e+00,,5.76098208e-03,2.45219439e-01,,5.76098208e-03,2.61501392e+03
5.76198208e-03,5.85156250e+00,5.46304688e-01,-1.32437500e-01,1.10984375e-01,6.56250000e-03,6.10804688e+00,,5.76198208e-03,2.45257705e-01,,5.76198208e-03,2.61332666e+03
5.76298208e-03,5.85546875e+00,5.48295312e-01,-1.22203125e-01,1.10929688e-01,6.50000000e-03,6.02695313e+00,,5.76298208e-03,2.45296255e-01,,5.76298208e-03,2.61359888e+03
5.76398208e-03,5.85859375e+00,5.43928125e-01,-1.50593750e-01,1.10835938e-01,6.43750000e-03,5.97105469e+00,,5.76398208e-03,2.45334715e-01,,5.76398208e-03,2.61399927e+03
5.76498208e-03,5.87031250e+00,5.42668750e-01,-1.80000000e-01,1.10773438e-01,6.50000000e-03,5.92230469e+00,,5.76498208e-03,2.45372966e-01,,5.76498208e-03,2.61366748e+03
5.76598208e-03,5.88125000e+00,5.38850000e-01,-1.78125000e-01,1.10796875e-01,6.40625000e-03,5.87648438e+00,,5.76598208e-03,2.45411053e-01,,5.76598208e-03,2.61348877e+03
5.76698208e-03,5.89062500e+00,5.41693750e-01,-1.48562500e-01,1.10859375e-01,5.90625000e-03,5.85269531e+00,,5.76698208e-03,2.45449096e-01,,5.76698208e-03,2.61338794e+03
5.76798208e-03,5.89765625e+00,5.41795313e-01,-1.29718750e-01,1.10835938e-01,5.68750000e-03,5.84238281e+00,,5.76798208e-03,2.45487258e-01,,5.76798208e-03,2.61340039e+03
5.76898208e-03,5.90000000e+00,5.44760937e-01,-1.44468750e-01,1.10820313e-01,5.87500000e-03,5.82492188e+00,,5.76898208e-03,2.45525509e-01,,5.76898208e-03,2.61388525e+03
5.76998208e-03,5.89765625e+00,5.42750000e-01,-1.71015625e-01,1.10851563e-01,5.87500000e-03,5.81027344e+00,,5.76998208e-03,2.45563790e-01,,5.76998208e-03,2.61496289e+03
5.77098208e-03,5.89296875e+00,5.39560938e-01,-1.74359375e-01,1.10859375e-01,5.75000000e-03,5.80734375e+00,,5.77098208e-03,2.45601892e-01,,5.77098208e-03,2.61636157e+03
5.77198208e-03,5.87734375e+00,5.40454688e-01,-1.50984375e-01,1.10859375e-01,5.75000000e-03,5.80628906e+00,,5.77198208e-03,2.45639920e-01,,5.77198208e-03,2.61883447e+03
5.77298208e-03,5.87343750e+00,5.38159375e-01,-1.35859375e-01,1.10875000e-01,5.68750000e-03,5.79773438e+00,,5.77298208e-03,2.45677888e-01,,5.77298208e-03,2.61999731e+03
5.77398208e-03,5.87421875e+00,5.42709375e-01,-1.49015625e-01,1.10796875e-01,5.90625000e-03,5.79585938e+00,,5.77398208e-03,2.45715946e-01,,5.77398208e-03,2.62067188e+03
5.77498208e-03,5.87421875e+00,5.42221875e-01,-1.69093750e-01,1.10773438e-01,5.81250000e-03,5.80511719e+00,,5.77498208e-03,2.45754138e-01,,5.77498208e-03,2.62151489e+03
5.77598208e-03,5.87578125e+00,5.42709375e-01,-1.67843750e-01,1.10718750e-01,5.53125000e-03,5.81437500e+00,,5.77598208e-03,2.45792344e-01,,5.77598208e-03,2.62224658e+03
5.77698208e-03,5.87734375e+00,5.39743750e-01,-1.48593750e-01,1.10648438e-01,5.87500000e-03,5.81929688e+00,,5.77698208e-03,2.45830461e-01,,5.77698208e-03,2.62292383e+03
5.77798208e-03,5.86250000e+00,5.39500000e-01,-1.38687500e-01,1.10609375e-01,6.78125000e-03,5.82199219e+00,,5.77798208e-03,2.45868474e-01,,5.77798208e-03,2.62521582e+03
5.77898208e-03,5.84531250e+00,5.41470312e-01,-1.52546875e-01,1.10625000e-01,6.93750000e-03,5.82492188e+00,,5.77898208e-03,2.45906532e-01,,5.77898208e-03,2.62775952e+03
5.77998208e-03,5.83046875e+00,5.43339062e-01,-1.73375000e-01,1.10632813e-01,6.93750000e-03,5.82152344e+00,,5.77998208e-03,2.45944738e-01,,5.77998208e-03,2.63015381e+03
5.78098208e-03,5.82734375e+00,5.44964063e-01,-1.76343750e-01,1.10664063e-01,6.93750000e-03,5.80863281e+00,,5.78098208e-03,2.45983049e-01,,5.78098208e-03,2.63140259e+03
5.78198208e-03,5.82890625e+00,5.45410938e-01,-1.57140625e-01,1.10703125e-01,6.71875000e-03,5.79808594e+00,,5.78198208e-03,2.46021450e-01,,5.78198208e-03,2.63212524e+03
5.78298208e-03,5.83437500e+00,5.44131250e-01,-1.38234375e-01,1.10625000e-01,6.62500000e-03,5.79187500e+00,,5.78298208e-03,2.46059820e-01,,5.78298208e-03,2.63234424e+03
5.78398208e-03,5.84531250e+00,5.42140625e-01,-1.42375000e-01,1.10554688e-01,6.62500000e-03,5.78601563e+00,,5.78398208e-03,2.46098071e-01,,5.78398208e-03,2.63195996e+03
5.78498208e-03,5.86640625e+00,5.41876563e-01,-1.62812500e-01,1.10531250e-01,6.40625000e-03,5.78824219e+00,,5.78498208e-03,2.46136233e-01,,5.78498208e-03,2.63059424e+03
5.78598208e-03,5.88281250e+00,5.46954687e-01,-1.68531250e-01,1.10515625e-01,6.25000000e-03,5.80792969e+00,,5.78598208e-03,2.46174574e-01,,5.78598208e-03,2.62978101e+03
5.78698208e-03,5.90156250e+00,5.42851562e-01,-1.49406250e-01,1.10531250e-01,6.18750000e-03,5.82152344e+00,,5.78698208e-03,2.46212929e-01,,5.78698208e-03,2.62869043e+03
5.78798208e-03,5.92656250e+00,5.44801563e-01,-1.34078125e-01,1.10554688e-01,5.87500000e-03,5.81695313e+00,,5.78798208e-03,2.46251240e-01,,5.78798208e-03,2.62686426e+03
5.78898208e-03,5.94687500e+00,5.42282812e-01,-1.42765625e-01,1.10554688e-01,5.59375000e-03,5.81074219e+00,,5.78898208e-03,2.46289507e-01,,5.78898208e-03,2.62550391e+03
5.78998208e-03,5.96484375e+00,5.41185937e-01,-1.60859375e-01,1.10554688e-01,5.68750000e-03,5.81414063e+00,,5.78998208e-03,2.46327654e-01,,5.78998208e-03,2.62445605e+03
5.79098208e-03,5.98828125e+00,5.42343750e-01,-1.60859375e-01,1.10585938e-01,5.96875000e-03,5.82562500e+00,,5.79098208e-03,2.46365815e-01,,5.79098208e-03,2.62289233e+03
5.79198208e-03,6.00937500e+00,5.39398438e-01,-1.44218750e-01,1.10585938e-01,6.34375000e-03,5.81835938e+00,,5.79198208e-03,2.46403903e-01,,5.79198208e-03,2.62152637e+03
5.79298208e-03,6.01796875e+00,5.41673437e-01,-1.36484375e-01,1.10609375e-01,6.43750000e-03,5.79667969e+00,,5.79298208e-03,2.46441975e-01,,5.79298208e-03,2.62138428e+03
5.79398208e-03,6.02968750e+00,5.41653125e-01,-1.47281250e-01,1.10593750e-01,6.34375000e-03,5.79492188e+00,,5.79398208e-03,2.46480107e-01,,5.79398208e-03,2.62092847e+03
5.79498208e-03,6.03359375e+00,5.41876563e-01,-1.57953125e-01,1.10539063e-01,6.40625000e-03,5.80312500e+00,,5.79498208e-03,2.46518254e-01,,5.79498208e-03,2.62133447e+03
5.79598208e-03,6.02812500e+00,5.40068750e-01,-1.55750000e-01,1.10460938e-01,6.40625000e-03,5.80675781e+00,,5.79598208e-03,2.46556342e-01,,5.79598208e-03,2.62272949e+03
5.79698208e-03,6.02578125e+00,5.38931250e-01,-1.47968750e-01,1.10382813e-01,6.56250000e-03,5.80792969e+00,,5.79698208e-03,2.46594340e-01,,5.79698208e-03,2.62377612e+03
5.79798208e-03,6.02031250e+00,5.40414063e-01,-1.45500000e-01,1.10343750e-01,6.78125000e-03,5.80968750e+00,,5.79798208e-03,2.46632338e-01,,5.79798208e-03,2.62511768e+03
5.79898208e-03,6.00937500e+00,5.39581250e-01,-1.50125000e-01,1.10250000e-01,7.40625000e-03,5.80792969e+00,,5.79898208e-03,2.46670365e-01,,5.79898208e-03,2.62702856e+03
5.79998208e-03,6.01250000e+00,5.41389062e-01,-1.55109375e-01,1.10234375e-01,7.53125000e-03,5.80570313e+00,,5.79998208e-03,2.46708423e-01,,5.79998208e-03,2.62751514e+03
5.80098208e-03,6.01250000e+00,5.38992187e-01,-1.53781250e-01,1.10164063e-01,7.40625000e-03,5.80230469e+00,,5.80098208e-03,2.46746466e-01,,5.80098208e-03,2.62833398e+03
5.80198208e-03,6.01328125e+00,5.38484375e-01,-1.48312500e-01,1.10117188e-01,6.93750000e-03,5.79972656e+00,,5.80198208e-03,2.46784404e-01,,5.80198208e-03,2.62905371e+03
5.80298208e-03,6.02578125e+00,5.38017188e-01,-1.45484375e-01,1.10140625e-01,6.93750000e-03,5.79703125e+00,,5.80298208e-03,2.46822312e-01,,5.80298208e-03,2.62854370e+03
5.80398208e-03,6.04062500e+00,5.37651563e-01,-1.47750000e-01,1.10156250e-01,6.87500000e-03,5.79750000e+00,,5.80398208e-03,2.46860176e-01,,5.80398208e-03,2.62779053e+03
5.80498208e-03,6.04609375e+00,5.38850000e-01,-1.51859375e-01,1.10085938e-01,6.96875000e-03,5.79925781e+00,,5.80498208e-03,2.46898085e-01,,5.80498208e-03,2.62802100e+03
5.80598208e-03,6.05000000e+00,5.38362500e-01,-1.53265625e-01,1.10125000e-01,7.15625000e-03,5.79972656e+00,,5.80598208e-03,2.46936008e-01,,5.80598208e-03,2.62842676e+03
