Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000,,Zero Index,719.28624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.06571376e-03,6.42187500e+00,4.38567188e-01,-6.78906250e-02,6.49218750e-03,3.81250000e-03,6.05707031e+00,,1.06571376e-03,3.53857800e-02,,1.06571376e-03,-8.68932495e+01
1.06671376e-03,6.42968750e+00,4.38384375e-01,-6.87968750e-02,6.45312500e-03,3.78125000e-03,6.05765625e+00,,1.06671376e-03,3.54166552e-02,,1.06671376e-03,-8.73364258e+01
1.06771376e-03,6.43125000e+00,4.38221875e-01,-7.05000000e-02,6.41406250e-03,4.00000000e-03,6.05625000e+00,,1.06771376e-03,3.54475230e-02,,1.06771376e-03,-8.71283569e+01
1.06871376e-03,6.42265625e+00,4.38140625e-01,-7.08125000e-02,6.26562500e-03,3.71875000e-03,6.05742188e+00,,1.06871376e-03,3.54783796e-02,,1.06871376e-03,-8.58679810e+01
1.06971376e-03,6.42187500e+00,4.38079688e-01,-6.92031250e-02,6.15625000e-03,3.40625000e-03,6.05789063e+00,,1.06971376e-03,3.55092324e-02,,1.06971376e-03,-8.54163818e+01
1.07071376e-03,6.42578125e+00,4.37937500e-01,-6.80468750e-02,6.21093750e-03,3.34375000e-03,6.05765625e+00,,1.07071376e-03,3.55400778e-02,,1.07071376e-03,-8.54553223e+01
1.07171376e-03,6.43125000e+00,4.37876563e-01,-6.95312500e-02,6.29687500e-03,3.34375000e-03,6.05871094e+00,,1.07171376e-03,3.55709121e-02,,1.07171376e-03,-8.56545410e+01
1.07271376e-03,6.44140625e+00,4.37835938e-01,-7.12812500e-02,6.34375000e-03,3.46875000e-03,6.05871094e+00,,1.07271376e-03,3.56017463e-02,,1.07271376e-03,-8.63284302e+01
1.07371376e-03,6.44687500e+00,4.37957812e-01,-7.11250000e-02,6.29687500e-03,3.81250000e-03,6.05683594e+00,,1.07371376e-03,3.56325805e-02,,1.07371376e-03,-8.65148315e+01
1.07471376e-03,6.44843750e+00,4.38140625e-01,-6.92812500e-02,6.25000000e-03,4.03125000e-03,6.05683594e+00,,1.07471376e-03,3.56634296e-02,,1.07471376e-03,-8.63038330e+01
1.07571376e-03,6.45390625e+00,4.38282813e-01,-6.86875000e-02,6.30468750e-03,4.37500000e-03,6.05601563e+00,,1.07571376e-03,3.56942900e-02,,1.07571376e-03,-8.65020142e+01
1.07671376e-03,6.46562500e+00,4.38485938e-01,-7.02343750e-02,6.42968750e-03,4.78125000e-03,6.05308594e+00,,1.07671376e-03,3.57251577e-02,,1.07671376e-03,-8.73419800e+01
1.07771376e-03,6.47343750e+00,4.38973438e-01,-7.21093750e-02,6.39062500e-03,4.68750000e-03,6.05367188e+00,,1.07771376e-03,3.57560515e-02,,1.07771376e-03,-8.77702026e+01
1.07871376e-03,6.47343750e+00,4.38628125e-01,-7.19687500e-02,6.29687500e-03,4.53125000e-03,6.05507813e+00,,1.07871376e-03,3.57869528e-02,,1.07871376e-03,-8.73883667e+01
1.07971376e-03,6.49531250e+00,4.38709375e-01,-7.01562500e-02,6.43750000e-03,4.40625000e-03,6.05425781e+00,,1.07971376e-03,3.58178429e-02,,1.07971376e-03,-8.92669067e+01
1.08071376e-03,6.50078125e+00,4.38181250e-01,-6.94687500e-02,6.42968750e-03,4.40625000e-03,6.05449219e+00,,1.08071376e-03,3.58487181e-02,,1.08071376e-03,-8.94606934e+01
1.08171376e-03,6.50312500e+00,4.38526562e-01,-7.08750000e-02,6.30468750e-03,4.31250000e-03,6.05589844e+00,,1.08171376e-03,3.58795859e-02,,1.08171376e-03,-8.93303833e+01
1.08271376e-03,6.50546875e+00,4.38364063e-01,-7.23437500e-02,6.28125000e-03,4.25000000e-03,6.05671875e+00,,1.08271376e-03,3.59104611e-02,,1.08271376e-03,-8.91925049e+01
1.08371376e-03,6.50546875e+00,4.38465625e-01,-7.18125000e-02,6.28125000e-03,4.31250000e-03,6.05671875e+00,,1.08371376e-03,3.59413326e-02,,1.08371376e-03,-8.88104858e+01
1.08471376e-03,6.50859375e+00,4.38120313e-01,-6.99687500e-02,6.39062500e-03,4.31250000e-03,6.05671875e+00,,1.08471376e-03,3.59722003e-02,,1.08471376e-03,-8.87569580e+01
1.08571376e-03,6.50546875e+00,4.37896875e-01,-6.92812500e-02,6.43750000e-03,4.15625000e-03,6.05730469e+00,,1.08571376e-03,3.60030457e-02,,1.08571376e-03,-8.80657349e+01
1.08671376e-03,6.50078125e+00,4.38120313e-01,-7.02187500e-02,6.45312500e-03,4.00000000e-03,6.05871094e+00,,1.08671376e-03,3.60338874e-02,,1.08671376e-03,-8.72128906e+01
1.08771376e-03,6.50156250e+00,4.37998438e-01,-7.13437500e-02,6.39062500e-03,4.03125000e-03,6.05847656e+00,,1.08771376e-03,3.60647365e-02,,1.08771376e-03,-8.69182739e+01
1.08871376e-03,6.50546875e+00,4.38323438e-01,-7.05312500e-02,6.39843750e-03,4.25000000e-03,6.05648438e+00,,1.08871376e-03,3.60955968e-02,,1.08871376e-03,-8.69449463e+01
1.08971376e-03,6.49531250e+00,4.38039063e-01,-6.92187500e-02,6.35937500e-03,4.46875000e-03,6.05531250e+00,,1.08971376e-03,3.61264534e-02,,1.08971376e-03,-8.55276489e+01
1.09071376e-03,6.49531250e+00,4.38282813e-01,-6.90312500e-02,6.28125000e-03,4.62500000e-03,6.05484375e+00,,1.09071376e-03,3.61573100e-02,,1.09071376e-03,-8.51612549e+01
1.09171376e-03,6.51093750e+00,4.37978125e-01,-6.98593750e-02,6.32031250e-03,4.62500000e-03,6.05460938e+00,,1.09171376e-03,3.61881629e-02,,1.09171376e-03,-8.64039917e+01
1.09271376e-03,6.51640625e+00,4.38282813e-01,-7.05625000e-02,6.32031250e-03,4.56250000e-03,6.05390625e+00,,1.09271376e-03,3.62190157e-02,,1.09271376e-03,-8.65956421e+01
1.09371376e-03,6.51093750e+00,4.38242187e-01,-6.98906250e-02,6.26562500e-03,4.37500000e-03,6.05449219e+00,,1.09371376e-03,3.62498760e-02,,1.09371376e-03,-8.56596680e+01
1.09471376e-03,6.50703125e+00,4.38364063e-01,-6.85937500e-02,6.22656250e-03,4.31250000e-03,6.05460938e+00,,1.09471376e-03,3.62807438e-02,,1.09471376e-03,-8.48899536e+01
1.09571376e-03,6.51640625e+00,4.38120313e-01,-6.79062500e-02,6.30468750e-03,4.31250000e-03,6.05449219e+00,,1.09571376e-03,3.63116041e-02,,1.09571376e-03,-8.54947510e+01
1.09671376e-03,6.52890625e+00,4.38282813e-01,-6.85312500e-02,6.39062500e-03,4.62500000e-03,6.05390625e+00,,1.09671376e-03,3.63424607e-02,,1.09671376e-03,-8.64218750e+01
1.09771376e-03,6.53281250e+00,4.38140625e-01,-6.92500000e-02,6.41406250e-03,5.12500000e-03,6.05203125e+00,,1.09771376e-03,3.63733172e-02,,1.09771376e-03,-8.64594727e+01
1.09871376e-03,6.53515625e+00,4.38120313e-01,-6.91562500e-02,6.45312500e-03,5.21875000e-03,6.05179688e+00,,1.09871376e-03,3.64041701e-02,,1.09871376e-03,-8.63343506e+01
1.09971376e-03,6.54609375e+00,4.38039063e-01,-6.74062500e-02,6.49218750e-03,5.06250000e-03,6.05308594e+00,,1.09971376e-03,3.64350192e-02,,1.09971376e-03,-8.70999756e+01
1.10071376e-03,6.55625000e+00,4.37876563e-01,-6.63281250e-02,6.62500000e-03,4.84375000e-03,6.05367188e+00,,1.10071376e-03,3.64658609e-02,,1.10071376e-03,-8.77926025e+01
1.10171376e-03,6.55156250e+00,4.37835938e-01,-6.75156250e-02,6.60156250e-03,4.62500000e-03,6.05367188e+00,,1.10171376e-03,3.64966914e-02,,1.10171376e-03,-8.69547119e+01
1.10271376e-03,6.54296875e+00,4.37734375e-01,-6.84687500e-02,6.60156250e-03,4.75000000e-03,6.05390625e+00,,1.10271376e-03,3.65275219e-02,,1.10271376e-03,-8.57083130e+01
1.10371376e-03,6.54062500e+00,4.38140625e-01,-6.79375000e-02,6.60156250e-03,4.75000000e-03,6.05449219e+00,,1.10371376e-03,3.65583636e-02,,1.10371376e-03,-8.51052856e+01
1.10471376e-03,6.54296875e+00,4.37450000e-01,-6.63125000e-02,6.50781250e-03,4.56250000e-03,6.05589844e+00,,1.10471376e-03,3.65891904e-02,,1.10471376e-03,-8.49910889e+01
1.10571376e-03,6.54296875e+00,4.37998438e-01,-6.53281250e-02,6.47656250e-03,4.78125000e-03,6.05460938e+00,,1.10571376e-03,3.66200134e-02,,1.10571376e-03,-8.46422119e+01
1.10671376e-03,6.54296875e+00,4.37896875e-01,-6.58593750e-02,6.54687500e-03,4.62500000e-03,6.05460938e+00,,1.10671376e-03,3.66508551e-02,,1.10671376e-03,-8.42946167e+01
1.10771376e-03,6.54687500e+00,4.37632813e-01,-6.70000000e-02,6.62500000e-03,4.09375000e-03,6.05589844e+00,,1.10771376e-03,3.66816856e-02,,1.10771376e-03,-8.43452148e+01
1.10871376e-03,6.55000000e+00,4.37795313e-01,-6.65781250e-02,6.62500000e-03,3.87500000e-03,6.05730469e+00,,1.10871376e-03,3.67125086e-02,,1.10871376e-03,-8.43134766e+01
1.10971376e-03,6.55000000e+00,4.37287500e-01,-6.46562500e-02,6.60156250e-03,3.93750000e-03,6.05742188e+00,,1.10971376e-03,3.67433205e-02,,1.10971376e-03,-8.39656982e+01
1.11071376e-03,6.53906250e+00,4.37531250e-01,-6.37656250e-02,6.42968750e-03,4.18750000e-03,6.05765625e+00,,1.11071376e-03,3.67741250e-02,,1.11071376e-03,-8.24978027e+01
1.11171376e-03,6.53671875e+00,4.36556250e-01,-6.45625000e-02,6.33593750e-03,4.18750000e-03,6.05847656e+00,,1.11171376e-03,3.68048996e-02,,1.11171376e-03,-8.19161377e+01
1.11271376e-03,6.54687500e+00,4.37409375e-01,-6.56250000e-02,6.41406250e-03,4.25000000e-03,6.05707031e+00,,1.11271376e-03,3.68356705e-02,,1.11271376e-03,-8.26181030e+01
1.11371376e-03,6.55156250e+00,4.37064063e-01,-6.50468750e-02,6.39062500e-03,4.40625000e-03,6.05625000e+00,,1.11371376e-03,3.68664637e-02,,1.11371376e-03,-8.27551270e+01
1.11471376e-03,6.55156250e+00,4.37064063e-01,-6.31875000e-02,6.34375000e-03,4.31250000e-03,6.05789063e+00,,1.11471376e-03,3.68972421e-02,,1.11471376e-03,-8.24152832e+01
1.11571376e-03,6.55156250e+00,4.37206250e-01,-6.19531250e-02,6.33593750e-03,4.31250000e-03,6.05871094e+00,,1.11571376e-03,3.69280241e-02,,1.11571376e-03,-8.20836792e+01
1.11671376e-03,6.55625000e+00,4.36921875e-01,-6.27968750e-02,6.32031250e-03,4.15625000e-03,6.05871094e+00,,1.11671376e-03,3.69588025e-02,,1.11671376e-03,-8.22362671e+01
1.11771376e-03,6.55781250e+00,4.37246875e-01,-6.42031250e-02,6.37500000e-03,4.25000000e-03,6.05765625e+00,,1.11771376e-03,3.69895846e-02,,1.11771376e-03,-8.20608521e+01
1.11871376e-03,6.55234375e+00,4.36860937e-01,-6.35312500e-02,6.41406250e-03,4.31250000e-03,6.05566406e+00,,1.11871376e-03,3.70203629e-02,,1.11871376e-03,-8.11585083e+01
1.11971376e-03,6.56328125e+00,4.37145312e-01,-6.12656250e-02,6.47656250e-03,4.18750000e-03,6.05601563e+00,,1.11971376e-03,3.70511375e-02,,1.11971376e-03,-8.19554443e+01
1.12071376e-03,6.57578125e+00,4.37003125e-01,-6.03906250e-02,6.54687500e-03,4.03125000e-03,6.05601563e+00,,1.12071376e-03,3.70819159e-02,,1.12071376e-03,-8.29216919e+01
1.12171376e-03,6.59296875e+00,4.37145312e-01,-6.15468750e-02,6.67968750e-03,3.78125000e-03,6.05648438e+00,,1.12171376e-03,3.71126980e-02,,1.12171376e-03,-8.43704834e+01
1.12271376e-03,6.59140625e+00,4.37409375e-01,-6.27031250e-02,6.61718750e-03,3.65625000e-03,6.05765625e+00,,1.12271376e-03,3.71434875e-02,,1.12271376e-03,-8.38801880e+01
1.12371376e-03,6.58593750e+00,4.37206250e-01,-6.20312500e-02,6.45312500e-03,3.56250000e-03,6.05882813e+00,,1.12371376e-03,3.71742845e-02,,1.12371376e-03,-8.29858398e+01
1.12471376e-03,6.58046875e+00,4.37165625e-01,-6.00312500e-02,6.39062500e-03,3.75000000e-03,6.05765625e+00,,1.12471376e-03,3.72050703e-02,,1.12471376e-03,-8.20985718e+01
1.12571376e-03,6.57656250e+00,4.36820313e-01,-5.92656250e-02,6.39843750e-03,4.18750000e-03,6.05730469e+00,,1.12571376e-03,3.72358412e-02,,1.12571376e-03,-8.13797607e+01
1.12671376e-03,6.58203125e+00,4.37165625e-01,-6.08906250e-02,6.43750000e-03,4.31250000e-03,6.05800781e+00,,1.12671376e-03,3.72666121e-02,,1.12671376e-03,-8.16251221e+01
1.12771376e-03,6.58750000e+00,4.36962500e-01,-6.18437500e-02,6.49218750e-03,4.18750000e-03,6.05882813e+00,,1.12771376e-03,3.72973941e-02,,1.12771376e-03,-8.18636475e+01
1.12871376e-03,6.59296875e+00,4.37409375e-01,-6.04375000e-02,6.50781250e-03,3.71875000e-03,6.06023438e+00,,1.12871376e-03,3.73281799e-02,,1.12871376e-03,-8.21033936e+01
1.12971376e-03,6.60312500e+00,4.37165625e-01,-5.82343750e-02,6.58593750e-03,3.71875000e-03,6.06011719e+00,,1.12971376e-03,3.73589769e-02,,1.12971376e-03,-8.28359985e+01
1.13071376e-03,6.59843750e+00,4.37348438e-01,-5.79375000e-02,6.54687500e-03,3.78125000e-03,6.05906250e+00,,1.13071376e-03,3.73897664e-02,,1.13071376e-03,-8.20448608e+01
1.13171376e-03,6.58203125e+00,4.36921875e-01,-5.92500000e-02,6.32031250e-03,3.81250000e-03,6.05964844e+00,,1.13171376e-03,3.74205522e-02,,1.13171376e-03,-8.00429688e+01
1.13271376e-03,6.57500000e+00,4.37348438e-01,-5.99687500e-02,6.18750000e-03,3.71875000e-03,6.06105469e+00,,1.13271376e-03,3.74513343e-02,,1.13271376e-03,-7.90021362e+01
1.13371376e-03,6.58203125e+00,4.37206250e-01,-5.85468750e-02,6.28125000e-03,3.34375000e-03,6.06105469e+00,,1.13371376e-03,3.74821238e-02,,1.13371376e-03,-7.94129639e+01
1.13471376e-03,6.58593750e+00,4.37246875e-01,-5.69218750e-02,6.34375000e-03,3.40625000e-03,6.06023438e+00,,1.13471376e-03,3.75129133e-02,,1.13471376e-03,-7.95097046e+01
1.13571376e-03,6.58906250e+00,4.37043750e-01,-5.68125000e-02,6.29687500e-03,3.81250000e-03,6.05906250e+00,,1.13571376e-03,3.75436954e-02,,1.13571376e-03,-7.95304565e+01
1.13671376e-03,6.58984375e+00,4.37003125e-01,-5.81250000e-02,6.29687500e-03,3.87500000e-03,6.05988281e+00,,1.13671376e-03,3.75744700e-02,,1.13671376e-03,-7.93063965e+01
1.13771376e-03,6.59140625e+00,4.36962500e-01,-5.89062500e-02,6.32031250e-03,4.03125000e-03,6.05964844e+00,,1.13771376e-03,3.76052409e-02,,1.13771376e-03,-7.91573486e+01
1.13871376e-03,6.59140625e+00,4.36860937e-01,-5.77500000e-02,6.28125000e-03,4.62500000e-03,6.05683594e+00,,1.13871376e-03,3.76360081e-02,,1.13871376e-03,-7.88482056e+01
1.13971376e-03,6.59140625e+00,4.37246875e-01,-5.58281250e-02,6.32031250e-03,5.06250000e-03,6.05449219e+00,,1.13971376e-03,3.76667902e-02,,1.13971376e-03,-7.85472412e+01
1.14071376e-03,6.59687500e+00,4.36820313e-01,-5.56093750e-02,6.39062500e-03,4.34375000e-03,6.05601563e+00,,1.14071376e-03,3.76975648e-02,,1.14071376e-03,-7.88157349e+01
1.14171376e-03,6.60312500e+00,4.36576562e-01,-5.71250000e-02,6.43750000e-03,4.00000000e-03,6.05742188e+00,,1.14171376e-03,3.77283134e-02,,1.14171376e-03,-7.91613159e+01
1.14271376e-03,6.61953125e+00,4.36759375e-01,-5.81562500e-02,6.54687500e-03,3.93750000e-03,6.05742188e+00,,1.14271376e-03,3.77590656e-02,,1.14271376e-03,-8.05471802e+01
1.14371376e-03,6.62500000e+00,4.36678125e-01,-5.70625000e-02,6.62500000e-03,4.00000000e-03,6.05742188e+00,,1.14371376e-03,3.77898216e-02,,1.14371376e-03,-8.08056030e+01
1.14471376e-03,6.61640625e+00,4.36739063e-01,-5.55312500e-02,6.60156250e-03,3.65625000e-03,6.05742188e+00,,1.14471376e-03,3.78205739e-02,,1.14471376e-03,-7.96213379e+01
1.14571376e-03,6.61562500e+00,4.36332813e-01,-5.52656250e-02,6.62500000e-03,3.34375000e-03,6.05765625e+00,,1.14571376e-03,3.78513187e-02,,1.14571376e-03,-7.92471313e+01
1.14671376e-03,6.61953125e+00,4.36860937e-01,-5.68437500e-02,6.61718750e-03,3.34375000e-03,6.05683594e+00,,1.14671376e-03,3.78820635e-02,,1.14671376e-03,-7.93527832e+01
1.14771376e-03,6.62734375e+00,4.36475000e-01,-5.76875000e-02,6.66406250e-03,3.56250000e-03,6.05601563e+00,,1.14771376e-03,3.79128158e-02,,1.14771376e-03,-7.98546753e+01
1.14871376e-03,6.63515625e+00,4.36860937e-01,-5.67812500e-02,6.66406250e-03,3.46875000e-03,6.05707031e+00,,1.14871376e-03,3.79435644e-02,,1.14871376e-03,-8.03567505e+01
1.14971376e-03,6.63828125e+00,4.36475000e-01,-5.52343750e-02,6.62500000e-03,3.03125000e-03,6.05988281e+00,,1.14971376e-03,3.79743166e-02,,1.14971376e-03,-8.03820190e+01
1.15071376e-03,6.63984375e+00,4.36800000e-01,-5.54687500e-02,6.54687500e-03,3.18750000e-03,6.05941406e+00,,1.15071376e-03,3.80050614e-02,,1.15071376e-03,-8.02497559e+01
1.15171376e-03,6.63984375e+00,4.36373438e-01,-5.65468750e-02,6.42968750e-03,3.28125000e-03,6.05941406e+00,,1.15171376e-03,3.80358063e-02,,1.15171376e-03,-7.99528809e+01
1.15271376e-03,6.62500000e+00,4.36657813e-01,-5.79375000e-02,6.22656250e-03,3.18750000e-03,6.06128906e+00,,1.15271376e-03,3.80665474e-02,,1.15271376e-03,-7.81192627e+01
1.15371376e-03,6.62109375e+00,4.36231250e-01,-5.75000000e-02,6.14843750e-03,3.18750000e-03,6.06187500e+00,,1.15371376e-03,3.80972810e-02,,1.15371376e-03,-7.74106445e+01
1.15471376e-03,6.63046875e+00,4.36576562e-01,-5.60625000e-02,6.34375000e-03,3.40625000e-03,6.06082031e+00,,1.15471376e-03,3.81280109e-02,,1.15471376e-03,-7.80761719e+01
1.15571376e-03,6.63046875e+00,4.36962500e-01,-5.55625000e-02,6.43750000e-03,3.62500000e-03,6.05988281e+00,,1.15571376e-03,3.81587707e-02,,1.15571376e-03,-7.77803955e+01
1.15671376e-03,6.62734375e+00,4.36089063e-01,-5.60312500e-02,6.42968750e-03,3.87500000e-03,6.05941406e+00,,1.15671376e-03,3.81895080e-02,,1.15671376e-03,-7.71624756e+01
1.15771376e-03,6.62734375e+00,4.36434375e-01,-5.73437500e-02,6.46875000e-03,4.25000000e-03,6.05847656e+00,,1.15771376e-03,3.82202305e-02,,1.15771376e-03,-7.68620605e+01
1.15871376e-03,6.63515625e+00,4.36190625e-01,-5.78750000e-02,6.50781250e-03,4.37500000e-03,6.05847656e+00,,1.15871376e-03,3.82509567e-02,,1.15871376e-03,-7.73621216e+01
1.15971376e-03,6.63828125e+00,4.36068750e-01,-5.65781250e-02,6.49218750e-03,4.40625000e-03,6.05765625e+00,,1.15971376e-03,3.82816680e-02,,1.15971376e-03,-7.73809814e+01
1.16071376e-03,6.64218750e+00,4.36373438e-01,-5.48125000e-02,6.47656250e-03,4.93750000e-03,6.05589844e+00,,1.16071376e-03,3.83123867e-02,,1.16071376e-03,-7.74884644e+01
1.16171376e-03,6.64921875e+00,4.36312500e-01,-5.52343750e-02,6.47656250e-03,4.68750000e-03,6.05707031e+00,,1.16171376e-03,3.83431129e-02,,1.16171376e-03,-7.79217529e+01
1.16271376e-03,6.66093750e+00,4.36759375e-01,-5.79218750e-02,6.47656250e-03,4.75000000e-03,6.05718750e+00,,1.16271376e-03,3.83738540e-02,,1.16271376e-03,-7.88300171e+01
1.16371376e-03,6.67187500e+00,4.36576562e-01,-5.85312500e-02,6.69531250e-03,4.68750000e-03,6.05707031e+00,,1.16371376e-03,3.84046063e-02,,1.16371376e-03,-7.96489258e+01
1.16471376e-03,6.67734375e+00,4.37003125e-01,-5.66562500e-02,6.71093750e-03,4.68750000e-03,6.05742188e+00,,1.16471376e-03,3.84353660e-02,,1.16471376e-03,-7.99074707e+01
1.16571376e-03,6.67421875e+00,4.36434375e-01,-5.49687500e-02,6.64062500e-03,4.56250000e-03,6.05730469e+00,,1.16571376e-03,3.84661183e-02,,1.16571376e-03,-7.92894897e+01
1.16671376e-03,6.67734375e+00,4.36434375e-01,-5.61406250e-02,6.58593750e-03,4.46875000e-03,6.05601563e+00,,1.16671376e-03,3.84968519e-02,,1.16671376e-03,-7.93172607e+01
1.16771376e-03,6.68203125e+00,4.36231250e-01,-5.81562500e-02,6.64062500e-03,4.56250000e-03,6.05507813e+00,,1.16771376e-03,3.85275781e-02,,1.16771376e-03,-7.94976196e+01
1.16871376e-03,6.68906250e+00,4.36617188e-01,-5.88125000e-02,6.67968750e-03,4.37500000e-03,6.05566406e+00,,1.16871376e-03,3.85583155e-02,,1.16871376e-03,-7.99125366e+01
1.16971376e-03,6.68515625e+00,4.36089063e-01,-5.74062500e-02,6.52343750e-03,4.40625000e-03,6.05531250e+00,,1.16971376e-03,3.85890380e-02,,1.16971376e-03,-7.92018433e+01
1.17071376e-03,6.68515625e+00,4.36718750e-01,-5.62031250e-02,6.46875000e-03,4.18750000e-03,6.05707031e+00,,1.17071376e-03,3.86197716e-02,,1.17071376e-03,-7.89008179e+01
1.17171376e-03,6.68750000e+00,4.36373438e-01,-5.69218750e-02,6.35937500e-03,4.25000000e-03,6.05800781e+00,,1.17171376e-03,3.86505127e-02,,1.17171376e-03,-7.88426514e+01
1.17271376e-03,6.69296875e+00,4.36820313e-01,-5.89218750e-02,6.30468750e-03,4.37500000e-03,6.05789063e+00,,1.17271376e-03,3.86812575e-02,,1.17271376e-03,-7.90994263e+01
1.17371376e-03,6.69453125e+00,4.36515625e-01,-5.98906250e-02,6.25000000e-03,4.31250000e-03,6.05847656e+00,,1.17371376e-03,3.87120098e-02,,1.17371376e-03,-7.89456177e+01
1.17471376e-03,6.70234375e+00,4.36617188e-01,-5.87656250e-02,6.28125000e-03,4.37500000e-03,6.05929688e+00,,1.17471376e-03,3.87427509e-02,,1.17471376e-03,-7.94366455e+01
1.17571376e-03,6.70781250e+00,4.36434375e-01,-5.69687500e-02,6.34375000e-03,4.25000000e-03,6.05988281e+00,,1.17571376e-03,3.87734883e-02,,1.17571376e-03,-7.96937256e+01
1.17671376e-03,6.70625000e+00,4.36332813e-01,-5.73750000e-02,6.34375000e-03,4.25000000e-03,6.05929688e+00,,1.17671376e-03,3.88042182e-02,,1.17671376e-03,-7.92296143e+01
1.17771376e-03,6.71015625e+00,4.36678125e-01,-5.96406250e-02,6.32031250e-03,3.93750000e-03,6.05906250e+00,,1.17771376e-03,3.88349593e-02,,1.17771376e-03,-7.93222656e+01
1.17871376e-03,6.71562500e+00,4.36718750e-01,-6.09531250e-02,6.29687500e-03,3.71875000e-03,6.05906250e+00,,1.17871376e-03,3.88657078e-02,,1.17871376e-03,-7.95664673e+01
1.17971376e-03,6.71562500e+00,4.36576562e-01,-5.97500000e-02,6.32031250e-03,3.93750000e-03,6.05847656e+00,,1.17971376e-03,3.88964601e-02,,1.17971376e-03,-7.92465820e+01
1.18071376e-03,6.71718750e+00,4.36231250e-01,-5.84375000e-02,6.29687500e-03,4.28125000e-03,6.05589844e+00,,1.18071376e-03,3.89271900e-02,,1.18071376e-03,-7.90944824e+01
1.18171376e-03,6.72656250e+00,4.36414063e-01,-5.88281250e-02,6.37500000e-03,4.78125000e-03,6.05390625e+00,,1.18171376e-03,3.89579162e-02,,1.18171376e-03,-7.97501831e+01
1.18271376e-03,6.73046875e+00,4.36068750e-01,-6.07500000e-02,6.47656250e-03,4.75000000e-03,6.05402344e+00,,1.18271376e-03,3.89886387e-02,,1.18271376e-03,-7.98360596e+01
1.18371376e-03,6.73593750e+00,4.36129688e-01,-6.15781250e-02,6.52343750e-03,4.53125000e-03,6.05425781e+00,,1.18371376e-03,3.90193462e-02,,1.18371376e-03,-8.00757446e+01
1.18471376e-03,6.74687500e+00,4.35946875e-01,-6.04531250e-02,6.64062500e-03,4.40625000e-03,6.05402344e+00,,1.18471376e-03,3.90500538e-02,,1.18471376e-03,-8.08799438e+01
1.18571376e-03,6.75156250e+00,4.35987500e-01,-5.93750000e-02,6.61718750e-03,4.25000000e-03,6.05320313e+00,,1.18571376e-03,3.90807539e-02,,1.18571376e-03,-8.10455933e+01
1.18671376e-03,6.75468750e+00,4.35885938e-01,-5.98906250e-02,6.58593750e-03,4.37500000e-03,6.05308594e+00,,1.18671376e-03,3.91114503e-02,,1.18671376e-03,-8.10516968e+01
1.18771376e-03,6.75625000e+00,4.35581250e-01,-6.13593750e-02,6.54687500e-03,4.46875000e-03,6.05484375e+00,,1.18771376e-03,3.91421355e-02,,1.18771376e-03,-8.08914795e+01
1.18871376e-03,6.76093750e+00,4.35845313e-01,-6.17656250e-02,6.52343750e-03,4.40625000e-03,6.05648438e+00,,1.18871376e-03,3.91728170e-02,,1.18871376e-03,-8.10484009e+01
1.18971376e-03,6.77109375e+00,4.35398438e-01,-6.10156250e-02,6.58593750e-03,4.75000000e-03,6.05449219e+00,,1.18971376e-03,3.92034948e-02,,1.18971376e-03,-8.17701416e+01
1.19071376e-03,6.78359375e+00,4.35845313e-01,-6.02656250e-02,6.60156250e-03,4.84375000e-03,6.05484375e+00,,1.19071376e-03,3.92341688e-02,,1.19071376e-03,-8.27373657e+01
1.19171376e-03,6.79062500e+00,4.35682813e-01,-6.05781250e-02,6.66406250e-03,4.31250000e-03,6.05824219e+00,,1.19171376e-03,3.92648540e-02,,1.19171376e-03,-8.31420898e+01
