Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000,,Zero Index,719.06368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.51293632e-03,1.13226562e+01,4.43259375e-01,-6.93906250e-02,8.59375000e-03,4.14062500e-02,5.99425781e+00,,2.51293632e-03,8.42090622e-02,,2.51293632e-03,-2.76973877e+01
2.51393632e-03,1.13164062e+01,4.43401563e-01,-6.83437500e-02,8.65625000e-03,3.93750000e-02,5.99367188e+00,,2.51393632e-03,8.42402801e-02,,2.51393632e-03,-2.66879883e+01
2.51493632e-03,1.13179688e+01,4.43401563e-01,-6.72500000e-02,8.84375000e-03,3.71875000e-02,5.99343750e+00,,2.51493632e-03,8.42715129e-02,,2.51493632e-03,-2.64897461e+01
2.51593632e-03,1.13312500e+01,4.43300000e-01,-6.77500000e-02,9.06250000e-03,3.53125000e-02,5.99390625e+00,,2.51593632e-03,8.43027309e-02,,2.51593632e-03,-2.75010986e+01
2.51693632e-03,1.13390625e+01,4.43320313e-01,-6.89062500e-02,9.25000000e-03,3.50000000e-02,5.99507813e+00,,2.51693632e-03,8.43339488e-02,,2.51693632e-03,-2.79444580e+01
2.51793632e-03,1.13414063e+01,4.43198438e-01,-6.88437500e-02,9.28125000e-03,3.60937500e-02,5.99871094e+00,,2.51793632e-03,8.43651667e-02,,2.51793632e-03,-2.78210449e+01
2.51893632e-03,1.13468750e+01,4.43421875e-01,-6.75312500e-02,9.43750000e-03,3.56250000e-02,5.99765625e+00,,2.51893632e-03,8.43963847e-02,,2.51893632e-03,-2.80234375e+01
2.51993632e-03,1.13500000e+01,4.43117188e-01,-6.62343750e-02,9.15625000e-03,3.45312500e-02,5.99332031e+00,,2.51993632e-03,8.44276026e-02,,2.51993632e-03,-2.79912109e+01
2.52093632e-03,1.13578125e+01,4.43076563e-01,-6.65625000e-02,8.96875000e-03,3.45312500e-02,5.99320313e+00,,2.52093632e-03,8.44587982e-02,,2.52093632e-03,-2.84445801e+01
2.52193632e-03,1.13695312e+01,4.43035938e-01,-6.77500000e-02,9.06250000e-03,3.60937500e-02,5.99484375e+00,,2.52193632e-03,8.44900012e-02,,2.52193632e-03,-2.92967529e+01
2.52293632e-03,1.13710938e+01,4.43401563e-01,-6.80156250e-02,9.18750000e-03,3.95312500e-02,5.99589844e+00,,2.52293632e-03,8.45212117e-02,,2.52293632e-03,-2.90981445e+01
2.52393632e-03,1.13750000e+01,4.43259375e-01,-6.67187500e-02,9.25000000e-03,3.98437500e-02,5.99671875e+00,,2.52393632e-03,8.45524296e-02,,2.52393632e-03,-2.91437988e+01
2.52493632e-03,1.13750000e+01,4.43320313e-01,-6.52343750e-02,9.06250000e-03,3.85937500e-02,5.99613281e+00,,2.52493632e-03,8.45836475e-02,,2.52493632e-03,-2.87940674e+01
2.52593632e-03,1.13710938e+01,4.43360938e-01,-6.53437500e-02,8.96875000e-03,3.67187500e-02,5.99648438e+00,,2.52593632e-03,8.46148655e-02,,2.52593632e-03,-2.80454102e+01
2.52693632e-03,1.13710938e+01,4.43401563e-01,-6.68437500e-02,8.90625000e-03,3.53125000e-02,5.99730469e+00,,2.52693632e-03,8.46460909e-02,,2.52693632e-03,-2.76950684e+01
2.52793632e-03,1.13742187e+01,4.43543750e-01,-6.75312500e-02,8.90625000e-03,3.60937500e-02,6.00035156e+00,,2.52793632e-03,8.46773162e-02,,2.52793632e-03,-2.76611328e+01
2.52893632e-03,1.13820312e+01,4.43645313e-01,-6.65468750e-02,8.87500000e-03,3.85937500e-02,6.00093750e+00,,2.52893632e-03,8.47085491e-02,,2.52893632e-03,-2.81112061e+01
2.52993632e-03,1.13875000e+01,4.43503125e-01,-6.49531250e-02,8.87500000e-03,3.95312500e-02,5.99789063e+00,,2.52993632e-03,8.47397894e-02,,2.52993632e-03,-2.83266602e+01
2.53093632e-03,1.13882813e+01,4.43503125e-01,-6.47031250e-02,8.96875000e-03,3.93750000e-02,5.99261719e+00,,2.53093632e-03,8.47710222e-02,,2.53093632e-03,-2.80634766e+01
2.53193632e-03,1.13914062e+01,4.43157813e-01,-6.60937500e-02,9.25000000e-03,3.98437500e-02,5.98886719e+00,,2.53193632e-03,8.48022401e-02,,2.53193632e-03,-2.80390625e+01
2.53293632e-03,1.13875000e+01,4.43015625e-01,-6.70312500e-02,9.25000000e-03,4.01562500e-02,5.99003906e+00,,2.53293632e-03,8.48334357e-02,,2.53293632e-03,-2.72836914e+01
2.53393632e-03,1.13820312e+01,4.42914063e-01,-6.61406250e-02,8.90625000e-03,4.09375000e-02,5.99144531e+00,,2.53393632e-03,8.48646313e-02,,2.53393632e-03,-2.63668213e+01
2.53493632e-03,1.13843750e+01,4.43015625e-01,-6.43281250e-02,8.75000000e-03,4.17187500e-02,5.99285156e+00,,2.53493632e-03,8.48958269e-02,,2.53493632e-03,-2.62626953e+01
2.53593632e-03,1.13875000e+01,4.42853125e-01,-6.38437500e-02,8.75000000e-03,4.28125000e-02,5.99425781e+00,,2.53593632e-03,8.49270225e-02,,2.53593632e-03,-2.62452393e+01
2.53693632e-03,1.13914062e+01,4.43218750e-01,-6.54843750e-02,8.65625000e-03,4.31250000e-02,5.99332031e+00,,2.53693632e-03,8.49582180e-02,,2.53693632e-03,-2.63052979e+01
2.53793632e-03,1.14007812e+01,4.43259375e-01,-6.64218750e-02,8.53125000e-03,4.20312500e-02,5.99367188e+00,,2.53793632e-03,8.49894285e-02,,2.53793632e-03,-2.69221191e+01
2.53893632e-03,1.14015625e+01,4.43543750e-01,-6.51718750e-02,8.59375000e-03,4.31250000e-02,5.99648438e+00,,2.53893632e-03,8.50206539e-02,,2.53893632e-03,-2.66539307e+01
2.53993632e-03,1.13968750e+01,4.43259375e-01,-6.26406250e-02,8.75000000e-03,4.32812500e-02,6.00023438e+00,,2.53993632e-03,8.50518793e-02,,2.53993632e-03,-2.58319092e+01
2.54093632e-03,1.13953125e+01,4.43360938e-01,-6.27812500e-02,8.68750000e-03,4.09375000e-02,5.99847656e+00,,2.54093632e-03,8.50830972e-02,,2.54093632e-03,-2.53386230e+01
2.54193632e-03,1.13937500e+01,4.43218750e-01,-6.49687500e-02,8.65625000e-03,3.76562500e-02,5.99671875e+00,,2.54193632e-03,8.51143152e-02,,2.54193632e-03,-2.48389893e+01
2.54293632e-03,1.13937500e+01,4.43300000e-01,-6.61250000e-02,8.53125000e-03,3.56250000e-02,5.99707031e+00,,2.54293632e-03,8.51455331e-02,,2.54293632e-03,-2.44915771e+01
2.54393632e-03,1.14046875e+01,4.43503125e-01,-6.49218750e-02,8.43750000e-03,3.42187500e-02,5.99707031e+00,,2.54393632e-03,8.51767585e-02,,2.54393632e-03,-2.52718506e+01
2.54493632e-03,1.14195313e+01,4.43543750e-01,-6.25468750e-02,8.53125000e-03,3.50000000e-02,5.99625000e+00,,2.54493632e-03,8.52079988e-02,,2.54493632e-03,-2.64643555e+01
2.54593632e-03,1.14234375e+01,4.43218750e-01,-6.20781250e-02,8.59375000e-03,3.60937500e-02,5.99566406e+00,,2.54593632e-03,8.52392241e-02,,2.54593632e-03,-2.65368652e+01
2.54693632e-03,1.14203125e+01,4.42812500e-01,-6.42500000e-02,8.59375000e-03,3.76562500e-02,5.99449219e+00,,2.54693632e-03,8.52704123e-02,,2.54693632e-03,-2.58798828e+01
2.54793632e-03,1.14203125e+01,4.43056250e-01,-6.58593750e-02,8.68750000e-03,3.71875000e-02,5.99507813e+00,,2.54793632e-03,8.53016078e-02,,2.54793632e-03,-2.55350342e+01
2.54893632e-03,1.14250000e+01,4.43259375e-01,-6.50468750e-02,8.87500000e-03,3.57812500e-02,5.99566406e+00,,2.54893632e-03,8.53328183e-02,,2.54893632e-03,-2.56713867e+01
2.54993632e-03,1.14343750e+01,4.43604688e-01,-6.25000000e-02,9.18750000e-03,3.71875000e-02,5.99753906e+00,,2.54993632e-03,8.53640437e-02,,2.54993632e-03,-2.62999268e+01
2.55093632e-03,1.14367187e+01,4.43564063e-01,-6.13125000e-02,9.28125000e-03,3.87500000e-02,5.99753906e+00,,2.55093632e-03,8.53952765e-02,,2.55093632e-03,-2.62135010e+01
2.55193632e-03,1.14367187e+01,4.43198438e-01,-6.33750000e-02,9.25000000e-03,3.87500000e-02,5.99332031e+00,,2.55193632e-03,8.54265019e-02,,2.55193632e-03,-2.58830566e+01
2.55293632e-03,1.14312500e+01,4.43056250e-01,-6.54218750e-02,8.96875000e-03,3.75000000e-02,5.98781250e+00,,2.55293632e-03,8.54577050e-02,,2.55293632e-03,-2.49779053e+01
2.55393632e-03,1.14343750e+01,4.42731250e-01,-6.45312500e-02,8.75000000e-03,3.56250000e-02,5.98910156e+00,,2.55393632e-03,8.54888931e-02,,2.55393632e-03,-2.49556885e+01
2.55493632e-03,1.14257812e+01,4.42954687e-01,-6.21250000e-02,8.59375000e-03,3.50000000e-02,5.99144531e+00,,2.55493632e-03,8.55200738e-02,,2.55493632e-03,-2.37342529e+01
2.55593632e-03,1.14140625e+01,4.42710938e-01,-6.08750000e-02,8.31250000e-03,3.45312500e-02,5.99226562e+00,,2.55593632e-03,8.55512619e-02,,2.55593632e-03,-2.22001953e+01
2.55693632e-03,1.14164062e+01,4.42731250e-01,-6.22343750e-02,8.50000000e-03,3.34375000e-02,5.99085938e+00,,2.55693632e-03,8.55824351e-02,,2.55693632e-03,-2.21154785e+01
2.55793632e-03,1.14328125e+01,4.42670312e-01,-6.42812500e-02,8.75000000e-03,3.37500000e-02,5.99121094e+00,,2.55793632e-03,8.56136158e-02,,2.55793632e-03,-2.34716797e+01
2.55893632e-03,1.14421875e+01,4.42832813e-01,-6.41093750e-02,8.75000000e-03,3.45312500e-02,5.99226562e+00,,2.55893632e-03,8.56447890e-02,,2.55893632e-03,-2.40979004e+01
2.55993632e-03,1.14460937e+01,4.42670312e-01,-6.17812500e-02,8.81250000e-03,3.34375000e-02,5.99285156e+00,,2.55993632e-03,8.56759697e-02,,2.55993632e-03,-2.41669922e+01
2.56093632e-03,1.14484375e+01,4.42650000e-01,-6.01250000e-02,8.90625000e-03,3.07812500e-02,5.99625000e+00,,2.56093632e-03,8.57071355e-02,,2.56093632e-03,-2.40855713e+01
2.56193632e-03,1.14554687e+01,4.42467188e-01,-6.15156250e-02,9.03125000e-03,3.15625000e-02,5.99613281e+00,,2.56193632e-03,8.57383087e-02,,2.56193632e-03,-2.44880371e+01
2.56293632e-03,1.14632812e+01,4.42385937e-01,-6.41406250e-02,9.06250000e-03,3.39062500e-02,5.99425781e+00,,2.56293632e-03,8.57694596e-02,,2.56293632e-03,-2.49604492e+01
2.56393632e-03,1.14648438e+01,4.42426563e-01,-6.44687500e-02,9.06250000e-03,3.57812500e-02,5.99250000e+00,,2.56393632e-03,8.58006105e-02,,2.56393632e-03,-2.47806396e+01
2.56493632e-03,1.14687500e+01,4.42731250e-01,-6.21562500e-02,9.06250000e-03,3.45312500e-02,5.99167969e+00,,2.56493632e-03,8.58317763e-02,,2.56493632e-03,-2.48477783e+01
2.56593632e-03,1.14765625e+01,4.42589063e-01,-5.99687500e-02,9.18750000e-03,3.34375000e-02,5.99226562e+00,,2.56593632e-03,8.58629495e-02,,2.56593632e-03,-2.53295898e+01
2.56693632e-03,1.14742188e+01,4.42528125e-01,-6.10156250e-02,9.25000000e-03,3.45312500e-02,5.99250000e+00,,2.56693632e-03,8.58941153e-02,,2.56693632e-03,-2.47673340e+01
2.56793632e-03,1.14703125e+01,4.42528125e-01,-6.38125000e-02,9.28125000e-03,3.67187500e-02,5.99226562e+00,,2.56793632e-03,8.59252810e-02,,2.56793632e-03,-2.40339355e+01
2.56893632e-03,1.14726562e+01,4.42670312e-01,-6.46562500e-02,9.18750000e-03,3.79687500e-02,5.99261719e+00,,2.56893632e-03,8.59564468e-02,,2.56893632e-03,-2.39350586e+01
2.56993632e-03,1.14757812e+01,4.42771875e-01,-6.24531250e-02,9.28125000e-03,3.85937500e-02,5.99285156e+00,,2.56993632e-03,8.59876201e-02,,2.56993632e-03,-2.39204102e+01
2.57093632e-03,1.14804688e+01,4.42710938e-01,-6.01406250e-02,9.40625000e-03,3.93750000e-02,5.99425781e+00,,2.57093632e-03,8.60188007e-02,,2.57093632e-03,-2.40787354e+01
2.57193632e-03,1.14796875e+01,4.42771875e-01,-6.07343750e-02,9.34375000e-03,3.98437500e-02,5.99542969e+00,,2.57193632e-03,8.60499740e-02,,2.57193632e-03,-2.36779785e+01
2.57293632e-03,1.14781250e+01,4.42812500e-01,-6.34687500e-02,9.12500000e-03,4.03125000e-02,5.99285156e+00,,2.57293632e-03,8.60811621e-02,,2.57293632e-03,-2.31877441e+01
2.57393632e-03,1.14859375e+01,4.42528125e-01,-6.43750000e-02,9.03125000e-03,3.98437500e-02,5.98781250e+00,,2.57393632e-03,8.61123353e-02,,2.57393632e-03,-2.36542969e+01
2.57493632e-03,1.14953125e+01,4.42832813e-01,-6.27187500e-02,9.06250000e-03,3.85937500e-02,5.98488281e+00,,2.57493632e-03,8.61435160e-02,,2.57493632e-03,-2.42839355e+01
2.57593632e-03,1.14890625e+01,4.42426563e-01,-6.03125000e-02,9.06250000e-03,3.79687500e-02,5.98546875e+00,,2.57593632e-03,8.61746818e-02,,2.57593632e-03,-2.33137207e+01
2.57693632e-03,1.14914062e+01,4.42710938e-01,-6.06093750e-02,9.12500000e-03,3.79687500e-02,5.98664063e+00,,2.57693632e-03,8.62058550e-02,,2.57693632e-03,-2.32347412e+01
2.57793632e-03,1.15007812e+01,4.42325000e-01,-6.28906250e-02,9.28125000e-03,3.60937500e-02,5.98769531e+00,,2.57793632e-03,8.62370133e-02,,2.57793632e-03,-2.38741455e+01
2.57893632e-03,1.15078125e+01,4.42467188e-01,-6.43281250e-02,9.12500000e-03,3.37500000e-02,5.98804688e+00,,2.57893632e-03,8.62681642e-02,,2.57893632e-03,-2.42618408e+01
2.57993632e-03,1.15195312e+01,4.42385937e-01,-6.29687500e-02,9.06250000e-03,3.29687500e-02,5.98921875e+00,,2.57993632e-03,8.62993151e-02,,2.57993632e-03,-2.51326904e+01
2.58093632e-03,1.15265625e+01,4.42284375e-01,-6.06093750e-02,9.12500000e-03,3.20312500e-02,5.98980469e+00,,2.58093632e-03,8.63304734e-02,,2.58093632e-03,-2.55300293e+01
2.58193632e-03,1.15289063e+01,4.42284375e-01,-6.05000000e-02,9.06250000e-03,3.07812500e-02,5.98980469e+00,,2.58193632e-03,8.63616168e-02,,2.58193632e-03,-2.54506836e+01
2.58293632e-03,1.15343750e+01,4.41979688e-01,-6.26875000e-02,9.06250000e-03,3.15625000e-02,5.99121094e+00,,2.58293632e-03,8.63927528e-02,,2.58293632e-03,-2.56879883e+01
2.58393632e-03,1.15359375e+01,4.42182813e-01,-6.42500000e-02,9.06250000e-03,3.15625000e-02,5.99261719e+00,,2.58393632e-03,8.64238814e-02,,2.58393632e-03,-2.55126953e+01
2.58493632e-03,1.15343750e+01,4.42101562e-01,-6.36093750e-02,8.96875000e-03,3.04687500e-02,5.98968750e+00,,2.58493632e-03,8.64550099e-02,,2.58493632e-03,-2.50128174e+01
2.58593632e-03,1.15382812e+01,4.42000000e-01,-6.15156250e-02,8.96875000e-03,3.01562500e-02,5.98593750e+00,,2.58593632e-03,8.64861384e-02,,2.58593632e-03,-2.50839844e+01
2.58693632e-03,1.15523438e+01,4.41898438e-01,-6.04687500e-02,9.28125000e-03,3.00000000e-02,5.98605469e+00,,2.58693632e-03,8.65172595e-02,,2.58693632e-03,-2.62104492e+01
2.58793632e-03,1.15515625e+01,4.41837500e-01,-6.19687500e-02,9.28125000e-03,3.10937500e-02,5.98699219e+00,,2.58793632e-03,8.65483806e-02,,2.58793632e-03,-2.58054199e+01
2.58893632e-03,1.15421875e+01,4.42000000e-01,-6.41718750e-02,9.03125000e-03,3.10937500e-02,5.98804688e+00,,2.58893632e-03,8.65795016e-02,,2.58893632e-03,-2.45047607e+01
2.58993632e-03,1.15359375e+01,4.41898438e-01,-6.43593750e-02,8.87500000e-03,3.12500000e-02,5.98863281e+00,,2.58993632e-03,8.66106227e-02,,2.58993632e-03,-2.35197754e+01
2.59093632e-03,1.15343750e+01,4.41939063e-01,-6.27187500e-02,8.96875000e-03,3.04687500e-02,5.98863281e+00,,2.59093632e-03,8.66417363e-02,,2.59093632e-03,-2.30219727e+01
2.59193632e-03,1.15359375e+01,4.41654688e-01,-6.11718750e-02,9.28125000e-03,3.00000000e-02,5.98839844e+00,,2.59193632e-03,8.66728500e-02,,2.59193632e-03,-2.28546143e+01
2.59293632e-03,1.15359375e+01,4.41735938e-01,-6.19687500e-02,9.18750000e-03,3.10937500e-02,5.99085938e+00,,2.59293632e-03,8.67039561e-02,,2.59293632e-03,-2.25283203e+01
2.59393632e-03,1.15343750e+01,4.41553125e-01,-6.38125000e-02,8.75000000e-03,3.18750000e-02,5.99308594e+00,,2.59393632e-03,8.67350549e-02,,2.59393632e-03,-2.20340576e+01
2.59493632e-03,1.15328125e+01,4.41654688e-01,-6.45468750e-02,8.59375000e-03,3.10937500e-02,5.98921875e+00,,2.59493632e-03,8.67661536e-02,,2.59493632e-03,-2.15327148e+01
2.59593632e-03,1.15328125e+01,4.41695313e-01,-6.31406250e-02,8.65625000e-03,3.18750000e-02,5.98500000e+00,,2.59593632e-03,8.67972523e-02,,2.59593632e-03,-2.11944580e+01
2.59693632e-03,1.15273438e+01,4.41654688e-01,-6.15156250e-02,8.50000000e-03,3.12500000e-02,5.98265625e+00,,2.59693632e-03,8.68283585e-02,,2.59693632e-03,-2.03004150e+01
2.59793632e-03,1.15250000e+01,4.41593750e-01,-6.18125000e-02,8.59375000e-03,2.96875000e-02,5.98359375e+00,,2.59793632e-03,8.68594572e-02,,2.59793632e-03,-1.97318115e+01
2.59893632e-03,1.15343750e+01,4.41756250e-01,-6.35000000e-02,8.87500000e-03,2.93750000e-02,5.98464844e+00,,2.59893632e-03,8.68905634e-02,,2.59893632e-03,-2.03662109e+01
2.59993632e-03,1.15398437e+01,4.41593750e-01,-6.43593750e-02,8.75000000e-03,3.00000000e-02,5.98523438e+00,,2.59993632e-03,8.69216695e-02,,2.59993632e-03,-2.05911865e+01
2.60093632e-03,1.15453125e+01,4.41898438e-01,-6.33437500e-02,8.81250000e-03,3.15625000e-02,5.98582031e+00,,2.60093632e-03,8.69527757e-02,,2.60093632e-03,-2.08165283e+01
2.60193632e-03,1.15546875e+01,4.41979688e-01,-6.17031250e-02,8.87500000e-03,3.18750000e-02,5.98523438e+00,,2.60193632e-03,8.69838968e-02,,2.60193632e-03,-2.14517822e+01
2.60293632e-03,1.15625000e+01,4.42243750e-01,-6.13906250e-02,8.90625000e-03,3.15625000e-02,5.98570313e+00,,2.60293632e-03,8.70150328e-02,,2.60293632e-03,-2.19309082e+01
2.60393632e-03,1.15687500e+01,4.42284375e-01,-6.28437500e-02,8.90625000e-03,3.23437500e-02,5.98839844e+00,,2.60393632e-03,8.70461762e-02,,2.60393632e-03,-2.22459717e+01
2.60493632e-03,1.15773437e+01,4.42243750e-01,-6.40312500e-02,8.87500000e-03,3.39062500e-02,5.99226562e+00,,2.60493632e-03,8.70773196e-02,,2.60493632e-03,-2.27957764e+01
2.60593632e-03,1.15867187e+01,4.42345313e-01,-6.33593750e-02,8.81250000e-03,3.37500000e-02,5.99109375e+00,,2.60593632e-03,8.71084630e-02,,2.60593632e-03,-2.34246826e+01
2.60693632e-03,1.15960937e+01,4.42284375e-01,-6.17187500e-02,8.65625000e-03,3.12500000e-02,5.98640625e+00,,2.60693632e-03,8.71396065e-02,,2.60693632e-03,-2.40596924e+01
2.60793632e-03,1.16023437e+01,4.42507813e-01,-6.10156250e-02,8.59375000e-03,3.04687500e-02,5.98488281e+00,,2.60793632e-03,8.71707648e-02,,2.60793632e-03,-2.43787842e+01
2.60893632e-03,1.16062500e+01,4.42568750e-01,-6.24375000e-02,8.81250000e-03,3.00000000e-02,5.98488281e+00,,2.60893632e-03,8.72019231e-02,,2.60893632e-03,-2.44543457e+01
2.60993632e-03,1.16117187e+01,4.42426563e-01,-6.39218750e-02,8.90625000e-03,2.92187500e-02,5.98546875e+00,,2.60993632e-03,8.72330815e-02,,2.60993632e-03,-2.46832275e+01
2.61093632e-03,1.16156250e+01,4.42284375e-01,-6.36875000e-02,8.90625000e-03,2.96875000e-02,5.98664063e+00,,2.61093632e-03,8.72642323e-02,,2.61093632e-03,-2.47476807e+01
2.61193632e-03,1.16242187e+01,4.42000000e-01,-6.19531250e-02,9.03125000e-03,3.26562500e-02,5.98722656e+00,,2.61193632e-03,8.72953683e-02,,2.61193632e-03,-2.53007812e+01
2.61293632e-03,1.16250000e+01,4.42243750e-01,-6.10937500e-02,8.96875000e-03,3.68750000e-02,5.98769531e+00,,2.61293632e-03,8.73265043e-02,,2.61293632e-03,-2.50551758e+01
2.61393632e-03,1.16296875e+01,4.41979688e-01,-6.22187500e-02,8.90625000e-03,3.85937500e-02,5.98921875e+00,,2.61393632e-03,8.73576403e-02,,2.61393632e-03,-2.52116699e+01
2.61493632e-03,1.16304688e+01,4.42142188e-01,-6.40468750e-02,8.96875000e-03,3.71875000e-02,5.99027344e+00,,2.61493632e-03,8.73887688e-02,,2.61493632e-03,-2.49577637e+01
2.61593632e-03,1.16359375e+01,4.42101562e-01,-6.37343750e-02,9.03125000e-03,3.67187500e-02,5.99003906e+00,,2.61593632e-03,8.74199048e-02,,2.61593632e-03,-2.51827393e+01
2.61693632e-03,1.16398437e+01,4.42101562e-01,-6.19531250e-02,8.96875000e-03,3.71875000e-02,5.98804688e+00,,2.61693632e-03,8.74510407e-02,,2.61693632e-03,-2.52524414e+01
2.61793632e-03,1.16320312e+01,4.42223438e-01,-6.10937500e-02,8.68750000e-03,3.82812500e-02,5.98546875e+00,,2.61793632e-03,8.74821767e-02,,2.61793632e-03,-2.41208496e+01
2.61893632e-03,1.16304688e+01,4.42182813e-01,-6.22656250e-02,8.75000000e-03,3.98437500e-02,5.98382813e+00,,2.61893632e-03,8.75133127e-02,,2.61893632e-03,-2.36329346e+01
2.61993632e-03,1.16335937e+01,4.42487500e-01,-6.36562500e-02,8.96875000e-03,3.95312500e-02,5.98570313e+00,,2.61993632e-03,8.75444636e-02,,2.61993632e-03,-2.36213379e+01
2.62093632e-03,1.16382813e+01,4.42426563e-01,-6.35312500e-02,9.12500000e-03,4.03125000e-02,5.98699219e+00,,2.62093632e-03,8.75756294e-02,,2.62093632e-03,-2.37674561e+01
2.62193632e-03,1.16406250e+01,4.42528125e-01,-6.21875000e-02,8.96875000e-03,4.35937500e-02,5.98722656e+00,,2.62193632e-03,8.76067877e-02,,2.62193632e-03,-2.36760254e+01
2.62293632e-03,1.16507812e+01,4.42142188e-01,-6.14687500e-02,8.90625000e-03,4.40625000e-02,5.98687500e+00,,2.62293632e-03,8.76379386e-02,,2.62293632e-03,-2.43952637e+01
2.62393632e-03,1.16546875e+01,4.42243750e-01,-6.22812500e-02,8.68750000e-03,4.35937500e-02,5.98699219e+00,,2.62393632e-03,8.76690745e-02,,2.62393632e-03,-2.44700928e+01
2.62493632e-03,1.16468750e+01,4.42000000e-01,-6.22187500e-02,8.59375000e-03,4.25000000e-02,5.98781250e+00,,2.62493632e-03,8.77002105e-02,,2.62493632e-03,-2.33347168e+01
2.62593632e-03,1.16093750e+01,4.41410938e-01,-5.44531250e-02,8.53125000e-03,4.25000000e-02,6.00574219e+00,,2.62593632e-03,8.77313167e-02,,2.62593632e-03,-1.91595459e+01
2.62693632e-03,1.16250000e+01,4.40395313e-01,-5.92656250e-02,8.68750000e-03,4.32812500e-02,6.03843750e+00,,2.62693632e-03,8.77623633e-02,,2.62693632e-03,-2.04689941e+01
2.62793632e-03,1.16625000e+01,4.38567188e-01,-7.39531250e-02,8.87500000e-03,4.35937500e-02,6.04078125e+00,,2.62793632e-03,8.77933055e-02,,2.62793632e-03,-2.39820557e+01
2.62893632e-03,1.16921875e+01,4.47260938e-01,-7.04531250e-02,8.96875000e-03,4.32812500e-02,6.01992188e+00,,2.62893632e-03,8.78245011e-02,,2.62893632e-03,-2.66599121e+01
2.62993632e-03,1.16812500e+01,4.46428125e-01,-4.27656250e-02,8.96875000e-03,4.25000000e-02,6.00750000e+00,,2.62993632e-03,8.78559649e-02,,2.62993632e-03,-2.52322998e+01
2.63093632e-03,1.16343750e+01,4.40375000e-01,-3.90000000e-02,9.03125000e-03,4.25000000e-02,5.99671875e+00,,2.63093632e-03,8.78871903e-02,,2.63093632e-03,-2.01831055e+01
2.63193632e-03,1.16359375e+01,4.36028125e-01,-7.75937500e-02,9.40625000e-03,4.20312500e-02,5.98839844e+00,,2.63193632e-03,8.79180506e-02,,2.63193632e-03,-2.00352783e+01
2.63293632e-03,1.16734375e+01,4.42101562e-01,-1.05578125e-01,9.34375000e-03,4.21875000e-02,5.98406250e+00,,2.63293632e-03,8.79489705e-02,,2.63293632e-03,-2.34158936e+01
2.63393632e-03,1.17125000e+01,4.44681250e-01,-7.61562500e-02,9.18750000e-03,4.39062500e-02,5.98101563e+00,,2.63393632e-03,8.79801959e-02,,2.63393632e-03,-2.69613037e+01
2.63493632e-03,1.17015625e+01,4.41735938e-01,-2.03281250e-02,9.12500000e-03,4.43750000e-02,5.97937500e+00,,2.63493632e-03,8.80114064e-02,,2.63493632e-03,-2.55781250e+01
2.63593632e-03,1.16640625e+01,4.42589063e-01,-1.36875000e-02,8.96875000e-03,4.20312500e-02,5.97738281e+00,,2.63593632e-03,8.80425423e-02,,2.63593632e-03,-2.16219482e+01
2.63693632e-03,1.16453125e+01,4.42589063e-01,-7.14687500e-02,8.96875000e-03,4.06250000e-02,5.97644531e+00,,2.63693632e-03,8.80737081e-02,,2.63693632e-03,-1.94633789e+01
2.63793632e-03,1.16710937e+01,4.40760938e-01,-1.20156250e-01,8.90625000e-03,4.06250000e-02,5.97468750e+00,,2.63793632e-03,8.81048143e-02,,2.63793632e-03,-2.16134033e+01
2.63893632e-03,1.16992188e+01,4.40618750e-01,-9.27343750e-02,8.81250000e-03,4.06250000e-02,5.97140625e+00,,2.63893632e-03,8.81358460e-02,,2.63893632e-03,-2.39486084e+01
