Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000,,Zero Index,719.03968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.29096032e-03,9.59531250e+00,4.22926563e-01,-7.65781250e-02,1.66562500e-01,2.93750000e-02,6.15832031e+00,,4.29096032e-03,1.39530823e-01,,4.29096032e-03,5.23220276e+02
4.29196032e-03,9.58437500e+00,4.23048438e-01,-7.83906250e-02,1.67000000e-01,2.89062500e-02,6.15761719e+00,,4.29196032e-03,1.39560610e-01,,4.29196032e-03,5.24758484e+02
4.29296032e-03,9.57812500e+00,4.23718750e-01,-7.95468750e-02,1.67531250e-01,2.96875000e-02,6.15937500e+00,,4.29296032e-03,1.39590427e-01,,4.29296032e-03,5.25821289e+02
4.29396032e-03,9.57265625e+00,4.21606250e-01,-7.85781250e-02,1.68125000e-01,3.00000000e-02,6.16242188e+00,,4.29396032e-03,1.39620185e-01,,4.29396032e-03,5.26804138e+02
4.29496032e-03,9.57109375e+00,4.20732813e-01,-7.69218750e-02,1.68812500e-01,3.18750000e-02,6.16195313e+00,,4.29496032e-03,1.39649838e-01,,4.29496032e-03,5.27377197e+02
4.29596032e-03,9.57656250e+00,4.21057813e-01,-7.67968750e-02,1.69656250e-01,3.53125000e-02,6.16183594e+00,,4.29596032e-03,1.39679492e-01,,4.29596032e-03,5.27220886e+02
4.29696032e-03,9.57812500e+00,4.21403125e-01,-7.79375000e-02,1.70000000e-01,3.64062500e-02,6.16042969e+00,,4.29696032e-03,1.39709145e-01,,4.29696032e-03,5.27469727e+02
4.29796032e-03,9.58593750e+00,4.23698438e-01,-7.96875000e-02,1.70468750e-01,3.53125000e-02,6.16359375e+00,,4.29796032e-03,1.39738902e-01,,4.29796032e-03,5.27082031e+02
4.29896032e-03,9.57890625e+00,4.21179688e-01,-7.88125000e-02,1.71000000e-01,3.39062500e-02,6.16453125e+00,,4.29896032e-03,1.39768645e-01,,4.29896032e-03,5.28226929e+02
4.29996032e-03,9.57500000e+00,4.24125000e-01,-7.74843750e-02,1.71312500e-01,3.20312500e-02,6.16523438e+00,,4.29996032e-03,1.39798403e-01,,4.29996032e-03,5.29043823e+02
4.30096032e-03,9.57343750e+00,4.20001563e-01,-7.68750000e-02,1.71687500e-01,3.10937500e-02,6.16441406e+00,,4.30096032e-03,1.39828131e-01,,4.30096032e-03,5.29613953e+02
4.30196032e-03,9.57500000e+00,4.22804687e-01,-7.87968750e-02,1.72343750e-01,2.82812500e-02,6.16195313e+00,,4.30196032e-03,1.39857814e-01,,4.30196032e-03,5.29865356e+02
4.30296032e-03,9.57265625e+00,4.21017188e-01,-8.02656250e-02,1.73000000e-01,2.64062500e-02,6.15960938e+00,,4.30296032e-03,1.39887512e-01,,4.30296032e-03,5.30528503e+02
4.30396032e-03,9.57500000e+00,4.21545313e-01,-7.84375000e-02,1.73562500e-01,2.64062500e-02,6.16242188e+00,,4.30396032e-03,1.39917180e-01,,4.30396032e-03,5.30707397e+02
4.30496032e-03,9.56953125e+00,4.25323438e-01,-7.63593750e-02,1.74000000e-01,2.67187500e-02,6.16500000e+00,,4.30496032e-03,1.39946997e-01,,4.30496032e-03,5.31681335e+02
4.30596032e-03,9.56171875e+00,4.20245313e-01,-7.62812500e-02,1.74437500e-01,2.75000000e-02,6.16523438e+00,,4.30596032e-03,1.39976785e-01,,4.30596032e-03,5.32891174e+02
4.30696032e-03,9.55781250e+00,4.24998437e-01,-7.82031250e-02,1.74843750e-01,2.82812500e-02,6.16300781e+00,,4.30696032e-03,1.40006542e-01,,4.30696032e-03,5.33703308e+02
4.30796032e-03,9.54843750e+00,4.20306250e-01,-8.01875000e-02,1.75187500e-01,2.82812500e-02,6.15996094e+00,,4.30796032e-03,1.40036300e-01,,4.30796032e-03,5.35089478e+02
4.30896032e-03,9.53593750e+00,4.23089063e-01,-7.93125000e-02,1.75593750e-01,2.85937500e-02,6.15937500e+00,,4.30896032e-03,1.40065983e-01,,4.30896032e-03,5.36800720e+02
4.30996032e-03,9.52968750e+00,4.22276563e-01,-7.75937500e-02,1.76156250e-01,2.96875000e-02,6.16183594e+00,,4.30996032e-03,1.40095741e-01,,4.30996032e-03,5.37860962e+02
4.31096032e-03,9.52968750e+00,4.20550000e-01,-7.72812500e-02,1.76687500e-01,3.04687500e-02,6.16312500e+00,,4.31096032e-03,1.40125424e-01,,4.31096032e-03,5.38271484e+02
4.31196032e-03,9.53750000e+00,4.25912500e-01,-7.86093750e-02,1.77375000e-01,3.07812500e-02,6.16312500e+00,,4.31196032e-03,1.40155226e-01,,4.31196032e-03,5.37879150e+02
4.31296032e-03,9.54140625e+00,4.18904688e-01,-7.93437500e-02,1.78062500e-01,3.04687500e-02,6.16382813e+00,,4.31296032e-03,1.40184969e-01,,4.31296032e-03,5.37895020e+02
4.31396032e-03,9.53203125e+00,4.25018750e-01,-7.89375000e-02,1.78750000e-01,3.10937500e-02,6.16476563e+00,,4.31396032e-03,1.40214682e-01,,4.31396032e-03,5.39280945e+02
4.31496032e-03,9.52578125e+00,4.20428125e-01,-7.82031250e-02,1.79343750e-01,3.18750000e-02,6.16582031e+00,,4.31496032e-03,1.40244454e-01,,4.31496032e-03,5.40341797e+02
4.31596032e-03,9.52031250e+00,4.20468750e-01,-7.90937500e-02,1.79843750e-01,3.07812500e-02,6.16441406e+00,,4.31596032e-03,1.40274063e-01,,4.31596032e-03,5.41322327e+02
4.31696032e-03,9.51484375e+00,4.23759375e-01,-8.06406250e-02,1.80000000e-01,3.01562500e-02,6.16078125e+00,,4.31696032e-03,1.40303791e-01,,4.31696032e-03,5.42309326e+02
4.31796032e-03,9.50859375e+00,4.17482813e-01,-8.03437500e-02,1.80218750e-01,2.93750000e-02,6.15914063e+00,,4.31796032e-03,1.40333414e-01,,4.31796032e-03,5.43380310e+02
4.31896032e-03,9.49765625e+00,4.26034375e-01,-7.83906250e-02,1.80843750e-01,3.01562500e-02,6.16113281e+00,,4.31896032e-03,1.40363112e-01,,4.31896032e-03,5.44928528e+02
4.31996032e-03,9.49609375e+00,4.17442188e-01,-7.74062500e-02,1.81531250e-01,3.12500000e-02,6.16441406e+00,,4.31996032e-03,1.40392810e-01,,4.31996032e-03,5.45502563e+02
4.32096032e-03,9.49453125e+00,4.23698438e-01,-7.85781250e-02,1.82125000e-01,3.00000000e-02,6.16312500e+00,,4.32096032e-03,1.40422419e-01,,4.32096032e-03,5.46077148e+02
4.32196032e-03,9.49218750e+00,4.22053125e-01,-8.00625000e-02,1.82468750e-01,2.75000000e-02,6.16382813e+00,,4.32196032e-03,1.40452191e-01,,4.32196032e-03,5.46739014e+02
4.32296032e-03,9.49218750e+00,4.17117188e-01,-8.06250000e-02,1.82875000e-01,2.78125000e-02,6.16476563e+00,,4.32296032e-03,1.40481740e-01,,4.32296032e-03,5.47164917e+02
4.32396032e-03,9.48984375e+00,4.27232813e-01,-7.95937500e-02,1.83406250e-01,2.92187500e-02,6.16394531e+00,,4.32396032e-03,1.40511468e-01,,4.32396032e-03,5.47831238e+02
4.32496032e-03,9.49765625e+00,4.15431250e-01,-7.71718750e-02,1.84000000e-01,3.01562500e-02,6.16476563e+00,,4.32496032e-03,1.40541136e-01,,4.32496032e-03,5.47441101e+02
4.32596032e-03,9.49218750e+00,4.26643750e-01,-7.71875000e-02,1.84375000e-01,3.00000000e-02,6.16523438e+00,,4.32596032e-03,1.40570790e-01,,4.32596032e-03,5.48414062e+02
4.32696032e-03,9.48984375e+00,4.18925000e-01,-7.92031250e-02,1.84750000e-01,3.00000000e-02,6.16558594e+00,,4.32696032e-03,1.40600562e-01,,4.32696032e-03,5.49070129e+02
4.32796032e-03,9.49765625e+00,4.21098438e-01,-8.07031250e-02,1.85281250e-01,3.10937500e-02,6.16453125e+00,,4.32796032e-03,1.40630141e-01,,4.32796032e-03,5.48688416e+02
4.32896032e-03,9.49609375e+00,4.24754688e-01,-8.02500000e-02,1.86031250e-01,3.07812500e-02,6.16054688e+00,,4.32896032e-03,1.40659913e-01,,4.32896032e-03,5.49276001e+02
4.32996032e-03,9.49218750e+00,4.16284375e-01,-7.77500000e-02,1.86531250e-01,3.10937500e-02,6.15796875e+00,,4.32996032e-03,1.40689522e-01,,4.32996032e-03,5.50097290e+02
4.33096032e-03,9.48046875e+00,4.27496875e-01,-7.74531250e-02,1.87000000e-01,3.12500000e-02,6.15902344e+00,,4.33096032e-03,1.40719235e-01,,4.33096032e-03,5.51716675e+02
4.33196032e-03,9.47187500e+00,4.15796875e-01,-7.91406250e-02,1.87593750e-01,3.01562500e-02,6.15914063e+00,,4.33196032e-03,1.40748933e-01,,4.33196032e-03,5.53017578e+02
4.33296032e-03,9.48046875e+00,4.24998437e-01,-8.03750000e-02,1.88125000e-01,2.93750000e-02,6.15996094e+00,,4.33296032e-03,1.40778542e-01,,4.33296032e-03,5.52554321e+02
4.33396032e-03,9.48125000e+00,4.20225000e-01,-7.92656250e-02,1.88781250e-01,3.00000000e-02,6.16078125e+00,,4.33396032e-03,1.40808299e-01,,4.33396032e-03,5.52896912e+02
4.33496032e-03,9.47343750e+00,4.20143750e-01,-7.76562500e-02,1.89125000e-01,3.18750000e-02,6.16136719e+00,,4.33496032e-03,1.40837893e-01,,4.33496032e-03,5.54118164e+02
4.33596032e-03,9.46640625e+00,4.25303125e-01,-7.76875000e-02,1.89562500e-01,3.01562500e-02,6.16218750e+00,,4.33596032e-03,1.40867665e-01,,4.33596032e-03,5.55254700e+02
4.33696032e-03,9.46796875e+00,4.16853125e-01,-7.85625000e-02,1.90093750e-01,2.81250000e-02,6.16183594e+00,,4.33696032e-03,1.40897334e-01,,4.33696032e-03,5.55507690e+02
4.33796032e-03,9.48125000e+00,4.25445313e-01,-7.91406250e-02,1.90812500e-01,2.70312500e-02,6.16242188e+00,,4.33796032e-03,1.40926987e-01,,4.33796032e-03,5.54556335e+02
4.33896032e-03,9.48984375e+00,4.17604688e-01,-7.80156250e-02,1.91500000e-01,2.78125000e-02,6.16218750e+00,,4.33896032e-03,1.40956670e-01,,4.33896032e-03,5.54086853e+02
4.33996032e-03,9.49453125e+00,4.24490625e-01,-7.67968750e-02,1.91937500e-01,2.85937500e-02,6.16335938e+00,,4.33996032e-03,1.40986308e-01,,4.33996032e-03,5.54013916e+02
4.34096032e-03,9.49218750e+00,4.20143750e-01,-7.66250000e-02,1.92562500e-01,2.73437500e-02,6.16359375e+00,,4.34096032e-03,1.41016051e-01,,4.34096032e-03,5.54662109e+02
4.34196032e-03,9.49218750e+00,4.21809375e-01,-7.82031250e-02,1.93218750e-01,2.64062500e-02,6.16101563e+00,,4.34196032e-03,1.41045690e-01,,4.34196032e-03,5.55072388e+02
4.34296032e-03,9.50156250e+00,4.23332812e-01,-7.83906250e-02,1.93625000e-01,2.70312500e-02,6.15937500e+00,,4.34296032e-03,1.41075447e-01,,4.34296032e-03,5.54520813e+02
4.34396032e-03,9.50546875e+00,4.19575000e-01,-7.80937500e-02,1.94156250e-01,2.78125000e-02,6.16125000e+00,,4.34396032e-03,1.41105130e-01,,4.34396032e-03,5.54532776e+02
4.34496032e-03,9.50546875e+00,4.25628125e-01,-7.60781250e-02,1.94656250e-01,2.85937500e-02,6.16242188e+00,,4.34496032e-03,1.41134888e-01,,4.34496032e-03,5.54941345e+02
4.34596032e-03,9.51484375e+00,4.20021875e-01,-7.67656250e-02,1.95031250e-01,2.85937500e-02,6.16195313e+00,,4.34596032e-03,1.41164660e-01,,4.34596032e-03,5.54379883e+02
4.34696032e-03,9.50859375e+00,4.23881250e-01,-7.85312500e-02,1.95562500e-01,2.75000000e-02,6.15996094e+00,,4.34696032e-03,1.41194373e-01,,4.34696032e-03,5.55435852e+02
4.34796032e-03,9.50156250e+00,4.21342188e-01,-7.90937500e-02,1.96000000e-01,2.64062500e-02,6.16195313e+00,,4.34796032e-03,1.41224131e-01,,4.34796032e-03,5.56578308e+02
4.34896032e-03,9.49765625e+00,4.21281250e-01,-7.80000000e-02,1.96406250e-01,2.75000000e-02,6.16335938e+00,,4.34896032e-03,1.41253814e-01,,4.34896032e-03,5.57397400e+02
4.34996032e-03,9.49609375e+00,4.23759375e-01,-7.77343750e-02,1.97000000e-01,2.81250000e-02,6.15996094e+00,,4.34996032e-03,1.41283572e-01,,4.34996032e-03,5.57971069e+02
4.35096032e-03,9.49609375e+00,4.20732813e-01,-7.69062500e-02,1.97593750e-01,2.82812500e-02,6.15632813e+00,,4.35096032e-03,1.41313314e-01,,4.35096032e-03,5.58380981e+02
4.35196032e-03,9.48984375e+00,4.23576563e-01,-7.69531250e-02,1.98187500e-01,2.82812500e-02,6.15750000e+00,,4.35196032e-03,1.41343027e-01,,4.35196032e-03,5.59432922e+02
4.35296032e-03,9.47890625e+00,4.20509375e-01,-7.72500000e-02,1.98593750e-01,2.70312500e-02,6.15937500e+00,,4.35296032e-03,1.41372755e-01,,4.35296032e-03,5.60969177e+02
4.35396032e-03,9.47578125e+00,4.22317188e-01,-7.91718750e-02,1.99312500e-01,2.70312500e-02,6.16253906e+00,,4.35396032e-03,1.41402438e-01,,4.35396032e-03,5.61705811e+02
4.35496032e-03,9.47343750e+00,4.20834375e-01,-7.97031250e-02,1.99781250e-01,2.75000000e-02,6.16183594e+00,,4.35496032e-03,1.41432136e-01,,4.35496032e-03,5.62368286e+02
4.35596032e-03,9.46953125e+00,4.21565625e-01,-7.79375000e-02,2.00093750e-01,2.64062500e-02,6.16253906e+00,,4.35596032e-03,1.41461790e-01,,4.35596032e-03,5.63188721e+02
4.35696032e-03,9.46250000e+00,4.21768750e-01,-7.55312500e-02,2.00531250e-01,2.81250000e-02,6.16183594e+00,,4.35696032e-03,1.41491488e-01,,4.35696032e-03,5.64320374e+02
4.35796032e-03,9.46640625e+00,4.21078125e-01,-7.70937500e-02,2.00968750e-01,2.92187500e-02,6.16277344e+00,,4.35796032e-03,1.41521156e-01,,4.35796032e-03,5.64322205e+02
4.35896032e-03,9.45859375e+00,4.22134375e-01,-7.95468750e-02,2.01406250e-01,3.07812500e-02,6.16277344e+00,,4.35896032e-03,1.41550854e-01,,4.35896032e-03,5.65542664e+02
4.35996032e-03,9.45234375e+00,4.20834375e-01,-8.00625000e-02,2.01656250e-01,3.23437500e-02,6.16523438e+00,,4.35996032e-03,1.41580522e-01,,4.35996032e-03,5.66609924e+02
4.36096032e-03,9.43984375e+00,4.23150000e-01,-7.92500000e-02,2.02062500e-01,3.31250000e-02,6.16359375e+00,,4.36096032e-03,1.41610235e-01,,4.36096032e-03,5.68320740e+02
4.36196032e-03,9.43359375e+00,4.19960938e-01,-7.69218750e-02,2.02500000e-01,3.42187500e-02,6.16253906e+00,,4.36196032e-03,1.41639933e-01,,4.36196032e-03,5.69378967e+02
4.36296032e-03,9.43750000e+00,4.22154688e-01,-7.68125000e-02,2.03156250e-01,3.57812500e-02,6.16136719e+00,,4.36296032e-03,1.41669571e-01,,4.36296032e-03,5.69383606e+02
4.36396032e-03,9.44921875e+00,4.20346875e-01,-7.81718750e-02,2.03656250e-01,3.64062500e-02,6.16136719e+00,,4.36396032e-03,1.41699240e-01,,4.36396032e-03,5.68586304e+02
4.36496032e-03,9.46171875e+00,4.21728125e-01,-8.11562500e-02,2.04437500e-01,3.76562500e-02,6.16078125e+00,,4.36496032e-03,1.41728878e-01,,4.36496032e-03,5.67719727e+02
4.36596032e-03,9.46015625e+00,4.21423437e-01,-7.94375000e-02,2.05031250e-01,3.75000000e-02,6.15996094e+00,,4.36596032e-03,1.41758576e-01,,4.36596032e-03,5.68306458e+02
4.36696032e-03,9.46796875e+00,4.21139062e-01,-7.72187500e-02,2.05625000e-01,3.56250000e-02,6.16195313e+00,,4.36696032e-03,1.41788229e-01,,4.36696032e-03,5.67916138e+02
4.36796032e-03,9.45859375e+00,4.21707813e-01,-7.51406250e-02,2.06250000e-01,3.39062500e-02,6.16183594e+00,,4.36796032e-03,1.41817912e-01,,4.36796032e-03,5.69286438e+02
4.36896032e-03,9.46250000e+00,4.20732813e-01,-7.83125000e-02,2.06781250e-01,3.20312500e-02,6.16359375e+00,,4.36896032e-03,1.41847566e-01,,4.36896032e-03,5.69290344e+02
4.36996032e-03,9.46562500e+00,4.22642188e-01,-8.09062500e-02,2.07281250e-01,3.18750000e-02,6.16277344e+00,,4.36996032e-03,1.41877264e-01,,4.36996032e-03,5.69390015e+02
4.37096032e-03,9.46796875e+00,4.20204688e-01,-8.11718750e-02,2.07718750e-01,3.18750000e-02,6.16078125e+00,,4.37096032e-03,1.41906932e-01,,4.37096032e-03,5.69577881e+02
4.37196032e-03,9.45312500e+00,4.22053125e-01,-7.80468750e-02,2.08281250e-01,3.18750000e-02,6.15574219e+00,,4.37196032e-03,1.41936600e-01,,4.37196032e-03,5.71530029e+02
4.37296032e-03,9.44375000e+00,4.20996875e-01,-7.69843750e-02,2.08718750e-01,3.31250000e-02,6.15574219e+00,,4.37296032e-03,1.41966283e-01,,4.37296032e-03,5.72907288e+02
4.37396032e-03,9.44140625e+00,4.20164063e-01,-7.86093750e-02,2.09000000e-01,3.50000000e-02,6.15843750e+00,,4.37396032e-03,1.41995892e-01,,4.37396032e-03,5.73561279e+02
4.37496032e-03,9.43359375e+00,4.21951562e-01,-8.08281250e-02,2.09562500e-01,3.57812500e-02,6.16078125e+00,,4.37496032e-03,1.42025530e-01,,4.37496032e-03,5.74789124e+02
4.37596032e-03,9.42812500e+00,4.20306250e-01,-8.21562500e-02,2.10250000e-01,3.34375000e-02,6.15972656e+00,,4.37596032e-03,1.42055199e-01,,4.37596032e-03,5.75784790e+02
4.37696032e-03,9.41562500e+00,4.21159375e-01,-7.96562500e-02,2.10875000e-01,3.23437500e-02,6.15960938e+00,,4.37696032e-03,1.42084822e-01,,4.37696032e-03,5.77502319e+02
4.37796032e-03,9.41328125e+00,4.20732813e-01,-7.77343750e-02,2.11500000e-01,3.15625000e-02,6.16160156e+00,,4.37796032e-03,1.42114460e-01,,4.37796032e-03,5.78161072e+02
4.37896032e-03,9.40625000e+00,4.20773438e-01,-7.83125000e-02,2.12250000e-01,2.89062500e-02,6.16253906e+00,,4.37896032e-03,1.42144084e-01,,4.37896032e-03,5.79299377e+02
4.37996032e-03,9.40625000e+00,4.23556250e-01,-8.24843750e-02,2.13093750e-01,2.75000000e-02,6.16160156e+00,,4.37996032e-03,1.42173812e-01,,4.37996032e-03,5.79725525e+02
4.38096032e-03,9.39843750e+00,4.20346875e-01,-8.23593750e-02,2.13750000e-01,2.78125000e-02,6.16335938e+00,,4.38096032e-03,1.42203525e-01,,4.38096032e-03,5.80967712e+02
4.38196032e-03,9.40390625e+00,4.23068750e-01,-7.95937500e-02,2.14281250e-01,2.81250000e-02,6.16757813e+00,,4.38196032e-03,1.42233223e-01,,4.38196032e-03,5.80833130e+02
4.38296032e-03,9.40156250e+00,4.18742188e-01,-7.62500000e-02,2.14562500e-01,2.79687500e-02,6.16734375e+00,,4.38296032e-03,1.42262861e-01,,4.38296032e-03,5.81487549e+02
4.38396032e-03,9.39453125e+00,4.21139062e-01,-7.79218750e-02,2.15031250e-01,2.93750000e-02,6.16500000e+00,,4.38396032e-03,1.42292440e-01,,4.38396032e-03,5.82621155e+02
4.38496032e-03,9.38515625e+00,4.22439063e-01,-8.25781250e-02,2.15625000e-01,3.04687500e-02,6.16429688e+00,,4.38496032e-03,1.42322153e-01,,4.38496032e-03,5.84012817e+02
4.38596032e-03,9.38359375e+00,4.18234375e-01,-8.28906250e-02,2.16156250e-01,3.07812500e-02,6.16335938e+00,,4.38596032e-03,1.42351747e-01,,4.38596032e-03,5.84612488e+02
4.38696032e-03,9.39687500e+00,4.25120313e-01,-7.99218750e-02,2.17000000e-01,3.04687500e-02,6.16476563e+00,,4.38696032e-03,1.42381445e-01,,4.38696032e-03,5.83674683e+02
4.38796032e-03,9.40546875e+00,4.17421875e-01,-7.67656250e-02,2.17531250e-01,3.04687500e-02,6.16382813e+00,,4.38796032e-03,1.42411098e-01,,4.38796032e-03,5.83204041e+02
4.38896032e-03,9.40390625e+00,4.23393750e-01,-7.75156250e-02,2.18031250e-01,3.26562500e-02,6.16535156e+00,,4.38896032e-03,1.42440706e-01,,4.38896032e-03,5.83774048e+02
4.38996032e-03,9.39609375e+00,4.17929688e-01,-8.05156250e-02,2.18468750e-01,3.37500000e-02,6.16417969e+00,,4.38996032e-03,1.42470330e-01,,4.38996032e-03,5.84998169e+02
4.39096032e-03,9.39218750e+00,4.21728125e-01,-8.29218750e-02,2.18937500e-01,3.34375000e-02,6.16242188e+00,,4.39096032e-03,1.42499894e-01,,4.39096032e-03,5.85834106e+02
4.39196032e-03,9.38125000e+00,4.21443750e-01,-7.95000000e-02,2.19406250e-01,3.29687500e-02,6.16359375e+00,,4.39196032e-03,1.42529592e-01,,4.39196032e-03,5.87391968e+02
4.39296032e-03,9.38125000e+00,4.18803125e-01,-7.61562500e-02,2.19843750e-01,3.18750000e-02,6.16523438e+00,,4.39296032e-03,1.42559171e-01,,4.39296032e-03,5.87804443e+02
4.39396032e-03,9.38281250e+00,4.24003125e-01,-7.60000000e-02,2.20343750e-01,3.01562500e-02,6.16394531e+00,,4.39396032e-03,1.42588839e-01,,4.39396032e-03,5.88046570e+02
4.39496032e-03,9.39296875e+00,4.17462500e-01,-8.09062500e-02,2.20906250e-01,2.85937500e-02,6.16160156e+00,,4.39496032e-03,1.42618477e-01,,4.39496032e-03,5.87415405e+02
4.39596032e-03,9.39062500e+00,4.22662500e-01,-8.29687500e-02,2.21562500e-01,2.70312500e-02,6.16078125e+00,,4.39596032e-03,1.42648056e-01,,4.39596032e-03,5.88091248e+02
4.39696032e-03,9.39062500e+00,4.18335938e-01,-8.02500000e-02,2.22000000e-01,2.56250000e-02,6.16277344e+00,,4.39696032e-03,1.42677665e-01,,4.39696032e-03,5.88523743e+02
4.39796032e-03,9.38515625e+00,4.20996875e-01,-7.52343750e-02,2.22531250e-01,2.54687500e-02,6.16242188e+00,,4.39796032e-03,1.42707214e-01,,4.39796032e-03,5.89499512e+02
4.39896032e-03,9.38125000e+00,4.21260938e-01,-7.48281250e-02,2.23000000e-01,2.45312500e-02,6.16183594e+00,,4.39896032e-03,1.42736867e-01,,4.39896032e-03,5.90299927e+02
4.39996032e-03,9.38125000e+00,4.17807813e-01,-7.83906250e-02,2.23500000e-01,2.67187500e-02,6.16019531e+00,,4.39996032e-03,1.42766416e-01,,4.39996032e-03,5.90705933e+02
4.40096032e-03,9.38750000e+00,4.23150000e-01,-8.23281250e-02,2.23968750e-01,2.92187500e-02,6.15960938e+00,,4.40096032e-03,1.42796025e-01,,4.40096032e-03,5.90487488e+02
4.40196032e-03,9.38750000e+00,4.16873438e-01,-7.97812500e-02,2.24500000e-01,2.89062500e-02,6.16195313e+00,,4.40196032e-03,1.42825603e-01,,4.40196032e-03,5.90917053e+02
4.40296032e-03,9.38750000e+00,4.23576563e-01,-7.63437500e-02,2.24937500e-01,2.81250000e-02,6.16699219e+00,,4.40296032e-03,1.42855197e-01,,4.40296032e-03,5.91330750e+02
4.40396032e-03,9.39062500e+00,4.18498438e-01,-7.51718750e-02,2.25687500e-01,2.89062500e-02,6.16722656e+00,,4.40396032e-03,1.42884836e-01,,4.40396032e-03,5.91410095e+02
4.40496032e-03,9.40000000e+00,4.21707813e-01,-7.85781250e-02,2.26437500e-01,3.00000000e-02,6.16441406e+00,,4.40496032e-03,1.42914414e-01,,4.40496032e-03,5.90850952e+02
4.40596032e-03,9.40625000e+00,4.20550000e-01,-8.15312500e-02,2.27031250e-01,2.93750000e-02,6.16242188e+00,,4.40596032e-03,1.42944083e-01,,4.40596032e-03,5.90630920e+02
4.40696032e-03,9.40234375e+00,4.19595313e-01,-7.98750000e-02,2.27562500e-01,3.04687500e-02,6.16195313e+00,,4.40696032e-03,1.42973661e-01,,4.40696032e-03,5.91461365e+02
4.40796032e-03,9.39843750e+00,4.22093750e-01,-7.56718750e-02,2.28093750e-01,3.15625000e-02,6.16488281e+00,,4.40796032e-03,1.43003300e-01,,4.40796032e-03,5.92276306e+02
4.40896032e-03,9.39687500e+00,4.17421875e-01,-7.55468750e-02,2.28406250e-01,3.01562500e-02,6.16312500e+00,,4.40896032e-03,1.43032864e-01,,4.40896032e-03,5.92838135e+02
4.40996032e-03,9.39453125e+00,4.23515625e-01,-8.01718750e-02,2.29000000e-01,2.89062500e-02,6.16136719e+00,,4.40996032e-03,1.43062472e-01,,4.40996032e-03,5.93492371e+02
4.41096032e-03,9.39062500e+00,4.17360938e-01,-8.31875000e-02,2.29812500e-01,2.81250000e-02,6.16136719e+00,,4.41096032e-03,1.43092081e-01,,4.41096032e-03,5.94327942e+02
4.41196032e-03,9.39062500e+00,4.21321875e-01,-8.10937500e-02,2.30500000e-01,2.89062500e-02,6.16253906e+00,,4.41196032e-03,1.43121615e-01,,4.41196032e-03,5.94763245e+02
4.41296032e-03,9.39296875e+00,4.21829688e-01,-7.66093750e-02,2.30750000e-01,2.81250000e-02,6.15996094e+00,,4.41296032e-03,1.43151313e-01,,4.41296032e-03,5.94939453e+02
4.41396032e-03,9.39062500e+00,4.17218750e-01,-7.50312500e-02,2.31187500e-01,2.85937500e-02,6.16078125e+00,,4.41396032e-03,1.43180847e-01,,4.41396032e-03,5.95582825e+02
4.41496032e-03,9.38281250e+00,4.24490625e-01,-7.87656250e-02,2.31843750e-01,3.12500000e-02,6.15996094e+00,,4.41496032e-03,1.43210500e-01,,4.41496032e-03,5.96795837e+02
4.41596032e-03,9.38281250e+00,4.15796875e-01,-8.20937500e-02,2.32375000e-01,3.18750000e-02,6.15960938e+00,,4.41596032e-03,1.43240094e-01,,4.41596032e-03,5.97222107e+02
4.41696032e-03,9.38750000e+00,4.23840625e-01,-8.14375000e-02,2.32906250e-01,3.07812500e-02,6.15632813e+00,,4.41696032e-03,1.43269658e-01,,4.41696032e-03,5.97172180e+02
4.41796032e-03,9.38750000e+00,4.17950000e-01,-7.74531250e-02,2.33531250e-01,2.89062500e-02,6.15972656e+00,,4.41796032e-03,1.43299296e-01,,4.41796032e-03,5.97593323e+02
4.41896032e-03,9.37421875e+00,4.20753125e-01,-7.58281250e-02,2.34406250e-01,2.75000000e-02,6.15972656e+00,,4.41896032e-03,1.43328831e-01,,4.41896032e-03,5.99368652e+02
