Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313,,Zero Index,1799.31840313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.57947264e-03,8.58062500e-01,9.92343750e-03,-1.01265625e-02,1.11825000e+00
5.57987264e-03,8.58156250e-01,9.87656250e-03,-1.00937500e-02,1.11787500e+00
5.58027264e-03,8.58062500e-01,9.88437500e-03,-1.00218750e-02,1.11781250e+00
5.58067264e-03,8.57718750e-01,9.69687500e-03,-1.00390625e-02,1.11737500e+00
5.58107264e-03,8.57312500e-01,9.65000000e-03,-9.99062500e-03,1.11712500e+00
5.58147264e-03,8.57437500e-01,9.62187500e-03,-1.05265625e-02,1.11650000e+00
5.58187264e-03,8.57218750e-01,9.80000000e-03,-9.99843750e-03,1.11668750e+00
5.58227264e-03,8.57125000e-01,9.61562500e-03,-1.03984375e-02,1.11678125e+00
5.58267264e-03,8.56500000e-01,9.38281250e-03,-1.04781250e-02,1.11600000e+00
5.58307264e-03,8.56468750e-01,9.06562500e-03,-1.06171875e-02,1.11615625e+00
5.58347264e-03,8.56218750e-01,8.99375000e-03,-1.07000000e-02,1.11618750e+00
5.58387264e-03,8.56843750e-01,8.95156250e-03,-1.07218750e-02,1.11596875e+00
5.58427264e-03,8.56437500e-01,9.42812500e-03,-1.09937500e-02,1.11631250e+00
5.58467264e-03,8.56343750e-01,9.30625000e-03,-1.02609375e-02,1.11612500e+00
5.58507264e-03,8.56531250e-01,9.22500000e-03,-1.07968750e-02,1.11640625e+00
5.58547264e-03,8.56625000e-01,9.41875000e-03,-1.05609375e-02,1.11665625e+00
5.58587264e-03,8.57281250e-01,9.74218750e-03,-1.02484375e-02,1.11600000e+00
5.58627264e-03,8.57125000e-01,9.36875000e-03,-1.05890625e-02,1.11678125e+00
5.58667264e-03,8.57312500e-01,9.49531250e-03,-1.07281250e-02,1.11715625e+00
5.58707264e-03,8.57250000e-01,9.46875000e-03,-1.06203125e-02,1.11781250e+00
5.58747264e-03,8.57312500e-01,9.59531250e-03,-1.08093750e-02,1.11793750e+00
5.58787264e-03,8.57406250e-01,9.85468750e-03,-1.06812500e-02,1.11765625e+00
5.58827264e-03,8.57531250e-01,1.02578125e-02,-1.05703125e-02,1.11806250e+00
5.58867264e-03,8.57593750e-01,1.01875000e-02,-1.08203125e-02,1.11775000e+00
5.58907264e-03,8.57875000e-01,9.89843750e-03,-1.08046875e-02,1.11759375e+00
5.58947264e-03,8.57843750e-01,1.01531250e-02,-1.07687500e-02,1.11728125e+00
5.58987264e-03,8.58187500e-01,1.01640625e-02,-1.11515625e-02,1.11775000e+00
5.59027264e-03,8.57531250e-01,1.01734375e-02,-1.10843750e-02,1.11693750e+00
5.59067264e-03,8.57718750e-01,9.80156250e-03,-1.10578125e-02,1.11665625e+00
5.59107264e-03,8.57968750e-01,1.00640625e-02,-1.10109375e-02,1.11628125e+00
5.59147264e-03,8.57625000e-01,1.01937500e-02,-1.07531250e-02,1.11668750e+00
5.59187264e-03,8.57843750e-01,1.00859375e-02,-1.06500000e-02,1.11650000e+00
5.59227264e-03,8.57875000e-01,1.03765625e-02,-1.03562500e-02,1.11618750e+00
5.59267264e-03,8.58125000e-01,1.04968750e-02,-1.07734375e-02,1.11600000e+00
5.59307264e-03,8.57906250e-01,1.02312500e-02,-1.07203125e-02,1.11609375e+00
5.59347264e-03,8.57250000e-01,1.00156250e-02,-1.09296875e-02,1.11596875e+00
5.59387264e-03,8.56843750e-01,1.01203125e-02,-1.07703125e-02,1.11559375e+00
5.59427264e-03,8.56593750e-01,9.93437500e-03,-1.06140625e-02,1.11534375e+00
5.59467264e-03,8.56843750e-01,9.89218750e-03,-1.05562500e-02,1.11587500e+00
5.59507264e-03,8.56968750e-01,1.00921875e-02,-1.02140625e-02,1.11590625e+00
5.59547264e-03,8.57062500e-01,1.00843750e-02,-1.04625000e-02,1.11668750e+00
5.59587264e-03,8.57562500e-01,1.02250000e-02,-1.03062500e-02,1.11646875e+00
5.59627264e-03,8.57718750e-01,1.01859375e-02,-1.05015625e-02,1.11746875e+00
5.59667264e-03,8.57750000e-01,1.01781250e-02,-1.05843750e-02,1.11775000e+00
5.59707264e-03,8.57718750e-01,1.03812500e-02,-1.03484375e-02,1.11709375e+00
5.59747264e-03,8.56875000e-01,1.02687500e-02,-1.02671875e-02,1.11665625e+00
5.59787264e-03,8.56781250e-01,1.06750000e-02,-1.04515625e-02,1.11656250e+00
5.59827264e-03,8.56437500e-01,1.03218750e-02,-1.04031250e-02,1.11606250e+00
5.59867264e-03,8.56312500e-01,1.05765625e-02,-1.01296875e-02,1.11653125e+00
5.59907264e-03,8.55531250e-01,1.09609375e-02,-9.67812500e-03,1.11578125e+00
5.59947264e-03,8.55531250e-01,1.03234375e-02,-1.02812500e-02,1.11596875e+00
5.59987264e-03,8.56000000e-01,1.03203125e-02,-1.00656250e-02,1.11556250e+00
5.60027264e-03,8.55562500e-01,1.04343750e-02,-9.98906250e-03,1.11606250e+00
5.60067264e-03,8.56156250e-01,1.04890625e-02,-1.05375000e-02,1.11578125e+00
5.60107264e-03,8.55906250e-01,1.06265625e-02,-9.87500000e-03,1.11584375e+00
5.60147264e-03,8.55781250e-01,1.05265625e-02,-1.02984375e-02,1.11612500e+00
5.60187264e-03,8.55937500e-01,1.03906250e-02,-1.03875000e-02,1.11584375e+00
5.60227264e-03,8.55718750e-01,1.04093750e-02,-1.03531250e-02,1.11562500e+00
5.60267264e-03,8.55437500e-01,1.06968750e-02,-9.74687500e-03,1.11621875e+00
5.60307264e-03,8.55843750e-01,1.07187500e-02,-1.02250000e-02,1.11671875e+00
5.60347264e-03,8.56093750e-01,1.02046875e-02,-1.05125000e-02,1.11637500e+00
5.60387264e-03,8.55531250e-01,1.00890625e-02,-1.04843750e-02,1.11593750e+00
5.60427264e-03,8.55281250e-01,9.87187500e-03,-1.07484375e-02,1.11565625e+00
5.60467264e-03,8.55406250e-01,1.03984375e-02,-1.06156250e-02,1.11556250e+00
5.60507264e-03,8.55156250e-01,1.01531250e-02,-1.06203125e-02,1.11556250e+00
5.60547264e-03,8.55093750e-01,9.77031250e-03,-1.10046875e-02,1.11568750e+00
5.60587264e-03,8.55031250e-01,9.90781250e-03,-1.01953125e-02,1.11506250e+00
5.60627264e-03,8.55000000e-01,9.43906250e-03,-1.05828125e-02,1.11437500e+00
5.60667264e-03,8.55406250e-01,9.97343750e-03,-1.05000000e-02,1.11371875e+00
5.60707264e-03,8.55875000e-01,1.00906250e-02,-1.06234375e-02,1.11406250e+00
5.60747264e-03,8.55281250e-01,1.03406250e-02,-1.06734375e-02,1.11462500e+00
5.60787264e-03,8.55156250e-01,1.04328125e-02,-1.03265625e-02,1.11503125e+00
5.60827264e-03,8.54812500e-01,1.03218750e-02,-1.07781250e-02,1.11421875e+00
5.60867264e-03,8.55156250e-01,1.04328125e-02,-1.06937500e-02,1.11496875e+00
5.60907264e-03,8.54781250e-01,1.04531250e-02,-1.08515625e-02,1.11484375e+00
5.60947264e-03,8.55000000e-01,1.02765625e-02,-1.05593750e-02,1.11531250e+00
5.60987264e-03,8.55531250e-01,1.03890625e-02,-1.03562500e-02,1.11625000e+00
5.61027264e-03,8.55718750e-01,1.05812500e-02,-1.06500000e-02,1.11593750e+00
5.61067264e-03,8.56468750e-01,1.04156250e-02,-1.04359375e-02,1.11653125e+00
5.61107264e-03,8.56781250e-01,1.08296875e-02,-1.06718750e-02,1.11678125e+00
5.61147264e-03,8.56593750e-01,1.05171875e-02,-1.03687500e-02,1.11756250e+00
5.61187264e-03,8.56781250e-01,1.03875000e-02,-1.06765625e-02,1.11818750e+00
5.61227264e-03,8.56468750e-01,1.05890625e-02,-1.04093750e-02,1.11768750e+00
5.61267264e-03,8.57062500e-01,1.03515625e-02,-1.12296875e-02,1.11765625e+00
5.61307264e-03,8.56875000e-01,1.08687500e-02,-1.07906250e-02,1.11728125e+00
5.61347264e-03,8.56406250e-01,1.05265625e-02,-1.08234375e-02,1.11656250e+00
5.61387264e-03,8.56406250e-01,1.05984375e-02,-1.06921875e-02,1.11606250e+00
5.61427264e-03,8.56250000e-01,1.03453125e-02,-1.09406250e-02,1.11556250e+00
5.61467264e-03,8.56437500e-01,1.04703125e-02,-1.07906250e-02,1.11612500e+00
5.61507264e-03,8.56812500e-01,1.03703125e-02,-1.07781250e-02,1.11634375e+00
5.61547264e-03,8.56656250e-01,1.00718750e-02,-1.07453125e-02,1.11643750e+00
5.61587264e-03,8.56968750e-01,1.02625000e-02,-1.09062500e-02,1.11681250e+00
5.61627264e-03,8.56906250e-01,1.03312500e-02,-1.07750000e-02,1.11665625e+00
5.61667264e-03,8.57437500e-01,1.02500000e-02,-1.08609375e-02,1.11678125e+00
5.61707264e-03,8.57250000e-01,9.93750000e-03,-1.07812500e-02,1.11718750e+00
5.61747264e-03,8.57343750e-01,9.83125000e-03,-1.09031250e-02,1.11693750e+00
5.61787264e-03,8.57093750e-01,1.01093750e-02,-1.05968750e-02,1.11709375e+00
5.61827264e-03,8.57156250e-01,1.02031250e-02,-1.04593750e-02,1.11750000e+00
5.61867264e-03,8.57062500e-01,9.92656250e-03,-1.08546875e-02,1.11775000e+00
5.61907264e-03,8.57031250e-01,1.03406250e-02,-1.03734375e-02,1.11803125e+00
5.61947264e-03,8.57625000e-01,1.07093750e-02,-1.03078125e-02,1.11812500e+00
5.61987264e-03,8.57625000e-01,1.06109375e-02,-1.03328125e-02,1.11784375e+00
5.62027264e-03,8.57750000e-01,1.07265625e-02,-1.02640625e-02,1.11846875e+00
5.62067264e-03,8.58187500e-01,1.09109375e-02,-1.00484375e-02,1.11809375e+00
5.62107264e-03,8.58875000e-01,1.10859375e-02,-1.04515625e-02,1.11787500e+00
5.62147264e-03,8.59500000e-01,1.08015625e-02,-1.03500000e-02,1.11778125e+00
5.62187264e-03,8.59062500e-01,1.06500000e-02,-1.05593750e-02,1.11721875e+00
5.62227264e-03,8.59437500e-01,1.04937500e-02,-1.09156250e-02,1.11700000e+00
5.62267264e-03,8.58625000e-01,1.03640625e-02,-1.07375000e-02,1.11712500e+00
5.62307264e-03,8.58562500e-01,1.04437500e-02,-1.09234375e-02,1.11725000e+00
5.62347264e-03,8.58656250e-01,1.03937500e-02,-1.07015625e-02,1.11706250e+00
5.62387264e-03,8.58562500e-01,1.03078125e-02,-1.05890625e-02,1.11825000e+00
5.62427264e-03,8.58281250e-01,1.05828125e-02,-1.03328125e-02,1.11840625e+00
5.62467264e-03,8.58187500e-01,1.04593750e-02,-1.01234375e-02,1.11871875e+00
5.62507264e-03,8.57937500e-01,1.03437500e-02,-1.03578125e-02,1.11937500e+00
5.62547264e-03,8.57687500e-01,1.04671875e-02,-1.00546875e-02,1.11881250e+00
5.62587264e-03,8.57437500e-01,1.02937500e-02,-1.03156250e-02,1.11971875e+00
5.62627264e-03,8.57375000e-01,9.24843750e-03,-1.08750000e-02,1.11962500e+00
5.62667264e-03,8.57468750e-01,8.08750000e-03,-1.10328125e-02,1.11978125e+00
5.62707264e-03,8.57937500e-01,6.19218750e-03,-1.15265625e-02,1.11975000e+00
5.62747264e-03,8.57687500e-01,5.94062500e-03,-1.15218750e-02,1.11934375e+00
5.62787264e-03,8.57343750e-01,5.77500000e-03,-1.13625000e-02,1.11743750e+00
5.62827264e-03,8.56500000e-01,6.36406250e-03,-1.09578125e-02,1.11790625e+00
5.62867264e-03,8.56500000e-01,7.30468750e-03,-1.05078125e-02,1.11840625e+00
5.62907264e-03,8.56500000e-01,7.76562500e-03,-1.00484375e-02,1.11806250e+00
5.62947264e-03,8.56156250e-01,8.88437500e-03,-9.50468750e-03,1.11734375e+00
5.62987264e-03,8.56343750e-01,9.32343750e-03,-9.62031250e-03,1.11675000e+00
5.63027264e-03,8.56500000e-01,9.56875000e-03,-9.34218750e-03,1.11612500e+00
5.63067264e-03,8.56281250e-01,9.94843750e-03,-9.12812500e-03,1.11490625e+00
5.63107264e-03,8.56343750e-01,1.03468750e-02,-8.49218750e-03,1.11493750e+00
5.63147264e-03,8.56281250e-01,1.09093750e-02,-8.95312500e-03,1.11456250e+00
5.63187264e-03,8.55718750e-01,1.07812500e-02,-9.22343750e-03,1.11431250e+00
5.63227264e-03,8.55156250e-01,1.11718750e-02,-9.42968750e-03,1.11359375e+00
5.63267264e-03,8.54906250e-01,1.09468750e-02,-9.20000000e-03,1.11356250e+00
5.63307264e-03,8.54781250e-01,1.08109375e-02,-9.48906250e-03,1.11328125e+00
5.63347264e-03,8.55093750e-01,1.08671875e-02,-9.13437500e-03,1.11318750e+00
5.63387264e-03,8.54125000e-01,1.06468750e-02,-9.30000000e-03,1.11337500e+00
5.63427264e-03,8.54562500e-01,1.11156250e-02,-9.36406250e-03,1.11334375e+00
5.63467264e-03,8.54718750e-01,1.10484375e-02,-9.12343750e-03,1.11328125e+00
5.63507264e-03,8.54531250e-01,1.09421875e-02,-8.89062500e-03,1.11340625e+00
5.63547264e-03,8.54468750e-01,1.08828125e-02,-9.13593750e-03,1.11393750e+00
5.63587264e-03,8.54562500e-01,1.11859375e-02,-8.96406250e-03,1.11403125e+00
5.63627264e-03,8.54906250e-01,1.12234375e-02,-9.44843750e-03,1.11356250e+00
5.63667264e-03,8.55375000e-01,1.14750000e-02,-8.98125000e-03,1.11346875e+00
5.63707264e-03,8.55250000e-01,1.15296875e-02,-9.05000000e-03,1.11353125e+00
5.63747264e-03,8.55562500e-01,1.15953125e-02,-8.98750000e-03,1.11387500e+00
5.63787264e-03,8.56000000e-01,1.14546875e-02,-9.21250000e-03,1.11381250e+00
5.63827264e-03,8.56187500e-01,1.16250000e-02,-9.29218750e-03,1.11509375e+00
5.63867264e-03,8.56281250e-01,1.17984375e-02,-8.90000000e-03,1.11506250e+00
5.63907264e-03,8.57093750e-01,1.16578125e-02,-9.10312500e-03,1.11537500e+00
5.63947264e-03,8.56281250e-01,1.11984375e-02,-9.25468750e-03,1.11546875e+00
5.63987264e-03,8.56500000e-01,1.11921875e-02,-8.91093750e-03,1.11531250e+00
5.64027264e-03,8.56343750e-01,1.13250000e-02,-9.10625000e-03,1.11565625e+00
5.64067264e-03,8.56875000e-01,1.12015625e-02,-9.07656250e-03,1.11568750e+00
5.64107264e-03,8.56750000e-01,1.11187500e-02,-8.82343750e-03,1.11593750e+00
5.64147264e-03,8.56750000e-01,1.10953125e-02,-9.36093750e-03,1.11534375e+00
5.64187264e-03,8.56593750e-01,1.11796875e-02,-9.53593750e-03,1.11512500e+00
5.64227264e-03,8.56656250e-01,1.10500000e-02,-9.04218750e-03,1.11531250e+00
5.64267264e-03,8.57312500e-01,1.12250000e-02,-8.92031250e-03,1.11559375e+00
5.64307264e-03,8.56781250e-01,1.07953125e-02,-9.63281250e-03,1.11521875e+00
5.64347264e-03,8.56718750e-01,1.07562500e-02,-1.00828125e-02,1.11537500e+00
5.64387264e-03,8.56906250e-01,1.05031250e-02,-1.01375000e-02,1.11515625e+00
5.64427264e-03,8.56218750e-01,1.07109375e-02,-9.42812500e-03,1.11506250e+00
5.64467264e-03,8.56281250e-01,1.07203125e-02,-9.72812500e-03,1.11534375e+00
5.64507264e-03,8.56593750e-01,1.03171875e-02,-9.66093750e-03,1.11525000e+00
5.64547264e-03,8.56875000e-01,1.08765625e-02,-9.94375000e-03,1.11556250e+00
5.64587264e-03,8.56843750e-01,1.08343750e-02,-9.59843750e-03,1.11484375e+00
5.64627264e-03,8.56843750e-01,1.07515625e-02,-1.00718750e-02,1.11562500e+00
5.64667264e-03,8.56531250e-01,1.07765625e-02,-9.80937500e-03,1.11606250e+00
5.64707264e-03,8.56250000e-01,1.10984375e-02,-9.62031250e-03,1.11625000e+00
5.64747264e-03,8.55968750e-01,1.08953125e-02,-9.71875000e-03,1.11696875e+00
5.64787264e-03,8.55875000e-01,1.09468750e-02,-9.84531250e-03,1.11700000e+00
5.64827264e-03,8.55750000e-01,1.08593750e-02,-1.00562500e-02,1.11715625e+00
5.64867264e-03,8.55625000e-01,1.09546875e-02,-1.00171875e-02,1.11606250e+00
5.64907264e-03,8.55406250e-01,1.08937500e-02,-9.69218750e-03,1.11609375e+00
5.64947264e-03,8.55531250e-01,1.06359375e-02,-9.88125000e-03,1.11575000e+00
5.64987264e-03,8.56000000e-01,1.08093750e-02,-9.73906250e-03,1.11587500e+00
5.65027264e-03,8.55750000e-01,1.08375000e-02,-9.58906250e-03,1.11509375e+00
5.65067264e-03,8.55468750e-01,1.09234375e-02,-9.30781250e-03,1.11521875e+00
5.65107264e-03,8.55468750e-01,1.10843750e-02,-9.65625000e-03,1.11468750e+00
5.65147264e-03,8.55593750e-01,1.09906250e-02,-9.49062500e-03,1.11462500e+00
5.65187264e-03,8.55406250e-01,1.12671875e-02,-9.60625000e-03,1.11506250e+00
5.65227264e-03,8.55281250e-01,1.10000000e-02,-9.68437500e-03,1.11509375e+00
5.65267264e-03,8.55468750e-01,1.07750000e-02,-9.90156250e-03,1.11521875e+00
5.65307264e-03,8.55343750e-01,1.06062500e-02,-9.28281250e-03,1.11515625e+00
5.65347264e-03,8.55156250e-01,1.06750000e-02,-9.65625000e-03,1.11515625e+00
5.65387264e-03,8.55500000e-01,1.08562500e-02,-9.24531250e-03,1.11584375e+00
5.65427264e-03,8.56156250e-01,1.10781250e-02,-8.97812500e-03,1.11581250e+00
5.65467264e-03,8.55937500e-01,1.11437500e-02,-9.03437500e-03,1.11531250e+00
5.65507264e-03,8.55531250e-01,1.08406250e-02,-9.08281250e-03,1.11487500e+00
5.65547264e-03,8.55406250e-01,1.10875000e-02,-9.01406250e-03,1.11537500e+00
5.65587264e-03,8.55250000e-01,1.02453125e-02,-9.07812500e-03,1.11521875e+00
5.65627264e-03,8.54968750e-01,1.04031250e-02,-9.27500000e-03,1.11571875e+00
5.65667264e-03,8.55281250e-01,1.03218750e-02,-9.12343750e-03,1.11506250e+00
5.65707264e-03,8.54750000e-01,1.01156250e-02,-9.14375000e-03,1.11481250e+00
5.65747264e-03,8.55062500e-01,9.91875000e-03,-9.71406250e-03,1.11518750e+00
5.65787264e-03,8.54843750e-01,9.77500000e-03,-9.20468750e-03,1.11534375e+00
5.65827264e-03,8.55156250e-01,9.72812500e-03,-9.21093750e-03,1.11528125e+00
5.65867264e-03,8.55500000e-01,9.75625000e-03,-9.16562500e-03,1.11525000e+00
5.65907264e-03,8.55656250e-01,1.00203125e-02,-9.07812500e-03,1.11537500e+00
5.65947264e-03,8.55062500e-01,9.95625000e-03,-9.35781250e-03,1.11559375e+00
5.65987264e-03,8.55250000e-01,9.89375000e-03,-9.28906250e-03,1.11531250e+00
5.66027264e-03,8.55531250e-01,9.66718750e-03,-9.16250000e-03,1.11500000e+00
5.66067264e-03,8.55500000e-01,9.44843750e-03,-9.42500000e-03,1.11437500e+00
5.66107264e-03,8.55437500e-01,9.70000000e-03,-9.68125000e-03,1.11443750e+00
5.66147264e-03,8.55250000e-01,9.82500000e-03,-9.71875000e-03,1.11375000e+00
5.66187264e-03,8.55250000e-01,9.99218750e-03,-9.63437500e-03,1.11334375e+00
5.66227264e-03,8.55000000e-01,9.86718750e-03,-9.75625000e-03,1.11259375e+00
5.66267264e-03,8.54343750e-01,9.90781250e-03,-9.54531250e-03,1.11212500e+00
5.66307264e-03,8.54125000e-01,1.00250000e-02,-9.13437500e-03,1.11231250e+00
5.66347264e-03,8.54343750e-01,1.05625000e-02,-9.13437500e-03,1.11221875e+00
5.66387264e-03,8.54000000e-01,1.03781250e-02,-9.11250000e-03,1.11175000e+00
5.66427264e-03,8.53781250e-01,1.05078125e-02,-9.00781250e-03,1.11240625e+00
5.66467264e-03,8.53906250e-01,1.07921875e-02,-9.28593750e-03,1.11246875e+00
5.66507264e-03,8.54625000e-01,1.07453125e-02,-8.97031250e-03,1.11287500e+00
5.66547264e-03,8.54593750e-01,1.06406250e-02,-8.76093750e-03,1.11262500e+00
5.66587264e-03,8.54812500e-01,1.06531250e-02,-9.35937500e-03,1.11271875e+00
5.66627264e-03,8.54718750e-01,1.10921875e-02,-9.20625000e-03,1.11284375e+00
5.66667264e-03,8.55250000e-01,1.06718750e-02,-9.20468750e-03,1.11312500e+00
5.66707264e-03,8.55250000e-01,1.09593750e-02,-9.27500000e-03,1.11421875e+00
5.66747264e-03,8.55437500e-01,1.08328125e-02,-9.26250000e-03,1.11453125e+00
5.66787264e-03,8.55312500e-01,1.09140625e-02,-9.20468750e-03,1.11412500e+00
5.66827264e-03,8.55031250e-01,1.05484375e-02,-9.57031250e-03,1.11487500e+00
5.66867264e-03,8.54750000e-01,1.08859375e-02,-9.64687500e-03,1.11459375e+00
5.66907264e-03,8.54593750e-01,1.08140625e-02,-9.80312500e-03,1.11493750e+00
5.66947264e-03,8.55093750e-01,1.06921875e-02,-9.70156250e-03,1.11500000e+00
5.66987264e-03,8.55500000e-01,1.06500000e-02,-1.01687500e-02,1.11450000e+00
5.67027264e-03,8.55437500e-01,1.05296875e-02,-9.78750000e-03,1.11500000e+00
5.67067264e-03,8.56156250e-01,1.03812500e-02,-9.68437500e-03,1.11568750e+00
5.67107264e-03,8.56218750e-01,9.89843750e-03,-1.01859375e-02,1.11543750e+00
5.67147264e-03,8.56437500e-01,9.79062500e-03,-1.00781250e-02,1.11525000e+00
5.67187264e-03,8.55750000e-01,1.02046875e-02,-1.01390625e-02,1.11543750e+00
5.67227264e-03,8.55500000e-01,1.02062500e-02,-1.03531250e-02,1.11565625e+00
5.67267264e-03,8.55125000e-01,1.02281250e-02,-1.02296875e-02,1.11584375e+00
5.67307264e-03,8.55562500e-01,9.66250000e-03,-1.04109375e-02,1.11534375e+00
5.67347264e-03,8.54843750e-01,9.93125000e-03,-1.05015625e-02,1.11556250e+00
5.67387264e-03,8.55156250e-01,9.64375000e-03,-1.04328125e-02,1.11562500e+00
5.67427264e-03,8.55500000e-01,9.89843750e-03,-1.02093750e-02,1.11540625e+00
5.67467264e-03,8.55687500e-01,9.92187500e-03,-9.82343750e-03,1.11543750e+00
5.67507264e-03,8.56343750e-01,9.81875000e-03,-1.00578125e-02,1.11493750e+00
5.67547264e-03,8.56187500e-01,9.83593750e-03,-1.03250000e-02,1.11562500e+00
5.67587264e-03,8.56375000e-01,9.56093750e-03,-1.00953125e-02,1.11571875e+00
5.67627264e-03,8.55750000e-01,1.01203125e-02,-1.03890625e-02,1.11534375e+00
5.67667264e-03,8.56156250e-01,9.94375000e-03,-9.95468750e-03,1.11528125e+00
5.67707264e-03,8.55812500e-01,9.61718750e-03,-1.00609375e-02,1.11481250e+00
5.67747264e-03,8.55781250e-01,9.61875000e-03,-1.03218750e-02,1.11443750e+00
5.67787264e-03,8.55718750e-01,9.63750000e-03,-9.37656250e-03,1.11421875e+00
5.67827264e-03,8.55562500e-01,9.76875000e-03,-9.80937500e-03,1.11403125e+00
5.67867264e-03,8.55031250e-01,9.25625000e-03,-9.78906250e-03,1.11418750e+00
5.67907264e-03,8.55250000e-01,9.35781250e-03,-9.88437500e-03,1.11409375e+00
5.67947264e-03,8.54875000e-01,9.61093750e-03,-1.00718750e-02,1.11475000e+00
5.67987264e-03,8.54906250e-01,9.73125000e-03,-1.05125000e-02,1.11437500e+00
5.68027264e-03,8.54718750e-01,9.56093750e-03,-1.01015625e-02,1.11537500e+00
5.68067264e-03,8.54656250e-01,9.39218750e-03,-1.03796875e-02,1.11506250e+00
5.68107264e-03,8.54500000e-01,9.48125000e-03,-1.02000000e-02,1.11418750e+00
5.68147264e-03,8.54062500e-01,9.38437500e-03,-1.01859375e-02,1.11428125e+00
5.68187264e-03,8.54468750e-01,9.42187500e-03,-1.02640625e-02,1.11425000e+00
5.68227264e-03,8.54437500e-01,9.43281250e-03,-1.04781250e-02,1.11359375e+00
5.68267264e-03,8.54312500e-01,9.46093750e-03,-1.01906250e-02,1.11393750e+00
5.68307264e-03,8.54843750e-01,9.26093750e-03,-1.02078125e-02,1.11378125e+00
5.68347264e-03,8.54781250e-01,9.42812500e-03,-1.03546875e-02,1.11384375e+00
5.68387264e-03,8.54906250e-01,9.27968750e-03,-1.02234375e-02,1.11315625e+00
5.68427264e-03,8.55187500e-01,9.21406250e-03,-1.05343750e-02,1.11396875e+00
5.68467264e-03,8.54937500e-01,9.20937500e-03,-1.02234375e-02,1.11421875e+00
5.68507264e-03,8.54906250e-01,9.28593750e-03,-1.03796875e-02,1.11396875e+00
5.68547264e-03,8.55031250e-01,9.39687500e-03,-1.02281250e-02,1.11375000e+00
5.68587264e-03,8.54687500e-01,9.17656250e-03,-1.04296875e-02,1.11381250e+00
5.68627264e-03,8.54750000e-01,9.39375000e-03,-1.06281250e-02,1.11375000e+00
5.68667264e-03,8.55031250e-01,9.24531250e-03,-9.87500000e-03,1.11387500e+00
5.68707264e-03,8.54750000e-01,9.21093750e-03,-1.02703125e-02,1.11350000e+00
5.68747264e-03,8.54656250e-01,8.95937500e-03,-1.03359375e-02,1.11353125e+00
5.68787264e-03,8.54687500e-01,9.09843750e-03,-1.07140625e-02,1.11318750e+00
5.68827264e-03,8.54500000e-01,8.99375000e-03,-1.03421875e-02,1.11312500e+00
5.68867264e-03,8.54593750e-01,9.25937500e-03,-1.03015625e-02,1.11265625e+00
5.68907264e-03,8.53656250e-01,9.67656250e-03,-1.01531250e-02,1.11250000e+00
5.68947264e-03,8.54375000e-01,9.72812500e-03,-9.99531250e-03,1.11237500e+00
5.68987264e-03,8.54062500e-01,9.64531250e-03,-1.00375000e-02,1.11196875e+00
5.69027264e-03,8.54406250e-01,9.57968750e-03,-1.02234375e-02,1.11171875e+00
5.69067264e-03,8.54125000e-01,9.62656250e-03,-1.01859375e-02,1.11053125e+00
5.69107264e-03,8.54062500e-01,9.73125000e-03,-9.94531250e-03,1.11065625e+00
5.69147264e-03,8.54281250e-01,9.49531250e-03,-9.72968750e-03,1.11046875e+00
5.69187264e-03,8.53968750e-01,9.81250000e-03,-1.00015625e-02,1.11040625e+00
5.69227264e-03,8.53718750e-01,9.62343750e-03,-1.01671875e-02,1.10987500e+00
5.69267264e-03,8.53750000e-01,9.76562500e-03,-9.51093750e-03,1.10934375e+00
5.69307264e-03,8.52781250e-01,9.85625000e-03,-1.00625000e-02,1.10934375e+00
5.69347264e-03,8.53343750e-01,1.00109375e-02,-1.03875000e-02,1.10893750e+00
5.69387264e-03,8.53062500e-01,9.54062500e-03,-1.04687500e-02,1.10912500e+00
5.69427264e-03,8.52843750e-01,9.74843750e-03,-1.02640625e-02,1.10903125e+00
5.69467264e-03,8.52500000e-01,9.60000000e-03,-9.82500000e-03,1.10850000e+00
5.69507264e-03,8.52500000e-01,9.60937500e-03,-1.00609375e-02,1.10815625e+00
5.69547264e-03,8.52593750e-01,1.02390625e-02,-1.01140625e-02,1.10768750e+00
5.69587264e-03,8.52906250e-01,1.03843750e-02,-9.55312500e-03,1.10793750e+00
5.69627264e-03,8.53718750e-01,1.04468750e-02,-9.25937500e-03,1.10790625e+00
5.69667264e-03,8.53812500e-01,1.06421875e-02,-9.57968750e-03,1.10812500e+00
5.69707264e-03,8.53812500e-01,1.04546875e-02,-9.61875000e-03,1.10815625e+00
