Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000,,Zero Index,719.89856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.83410144e-03,1.34601563e+01,4.29000000e-01,-1.83750000e-02,4.09375000e-03,3.07812500e-02,6.11378906e+00,,3.83410144e-03,1.25485927e-01,,3.83410144e-03,-1.01950684e+01
3.83510144e-03,1.34585937e+01,4.29243750e-01,-1.84062500e-02,4.15625000e-03,3.20312500e-02,6.11285156e+00,,3.83510144e-03,1.25516146e-01,,3.83510144e-03,-9.93640137e+00
3.83610144e-03,1.34601563e+01,4.29101563e-01,-1.88281250e-02,4.21875000e-03,3.26562500e-02,6.11285156e+00,,3.83610144e-03,1.25546366e-01,,3.83610144e-03,-9.99890137e+00
3.83710144e-03,1.34640625e+01,4.29345313e-01,-1.90468750e-02,4.37500000e-03,3.26562500e-02,6.11367188e+00,,3.83710144e-03,1.25576600e-01,,3.83710144e-03,-1.03011475e+01
3.83810144e-03,1.34679688e+01,4.29243750e-01,-1.88593750e-02,4.37500000e-03,3.20312500e-02,6.11238281e+00,,3.83810144e-03,1.25606835e-01,,3.83810144e-03,-1.06033936e+01
3.83910144e-03,1.34695312e+01,4.29101563e-01,-1.86406250e-02,4.37500000e-03,3.26562500e-02,6.11097656e+00,,3.83910144e-03,1.25637054e-01,,3.83910144e-03,-1.06651611e+01
3.84010144e-03,1.34773437e+01,4.28796875e-01,-1.86718750e-02,4.40625000e-03,3.20312500e-02,6.11062500e+00,,3.84010144e-03,1.25667274e-01,,3.84010144e-03,-1.13717041e+01
3.84110144e-03,1.34734375e+01,4.28512500e-01,-1.86718750e-02,4.25000000e-03,3.15625000e-02,6.11203125e+00,,3.84110144e-03,1.25697449e-01,,3.84110144e-03,-1.08698730e+01
3.84210144e-03,1.34679688e+01,4.28350000e-01,-1.87500000e-02,4.25000000e-03,3.00000000e-02,6.11402344e+00,,3.84210144e-03,1.25727624e-01,,3.84210144e-03,-1.02070312e+01
3.84310144e-03,1.34679688e+01,4.28309375e-01,-1.86093750e-02,4.31250000e-03,2.96875000e-02,6.11625000e+00,,3.84310144e-03,1.25757784e-01,,3.84310144e-03,-1.01080322e+01
3.84410144e-03,1.34718750e+01,4.28451563e-01,-1.84843750e-02,4.40625000e-03,3.04687500e-02,6.11449219e+00,,3.84410144e-03,1.25787944e-01,,3.84410144e-03,-1.04124756e+01
3.84510144e-03,1.34773437e+01,4.28512500e-01,-1.84218750e-02,4.40625000e-03,3.12500000e-02,6.11085938e+00,,3.84510144e-03,1.25818118e-01,,3.84510144e-03,-1.08784180e+01
3.84610144e-03,1.34804688e+01,4.28695313e-01,-1.85937500e-02,4.31250000e-03,3.04687500e-02,6.11003906e+00,,3.84610144e-03,1.25848308e-01,,3.84610144e-03,-1.11024170e+01
3.84710144e-03,1.34812500e+01,4.28471875e-01,-1.85937500e-02,4.25000000e-03,3.04687500e-02,6.11062500e+00,,3.84710144e-03,1.25878498e-01,,3.84710144e-03,-1.10844727e+01
3.84810144e-03,1.34789062e+01,4.28350000e-01,-1.87031250e-02,4.31250000e-03,2.96875000e-02,6.11039063e+00,,3.84810144e-03,1.25908658e-01,,3.84810144e-03,-1.07440186e+01
3.84910144e-03,1.34750000e+01,4.28309375e-01,-1.82343750e-02,4.31250000e-03,2.93750000e-02,6.11085938e+00,,3.84910144e-03,1.25938818e-01,,3.84910144e-03,-1.02432861e+01
3.85010144e-03,1.34789062e+01,4.28167188e-01,-1.78125000e-02,4.03125000e-03,2.93750000e-02,6.11179688e+00,,3.85010144e-03,1.25968978e-01,,3.85010144e-03,-1.05505371e+01
3.85110144e-03,1.34773437e+01,4.28207813e-01,-1.85312500e-02,4.00000000e-03,2.93750000e-02,6.11179688e+00,,3.85110144e-03,1.25999138e-01,,3.85110144e-03,-1.02932129e+01
3.85210144e-03,1.34773437e+01,4.27923438e-01,-1.89843750e-02,4.15625000e-03,3.10937500e-02,6.11097656e+00,,3.85210144e-03,1.26029283e-01,,3.85210144e-03,-1.01936035e+01
3.85310144e-03,1.34804688e+01,4.28837500e-01,-1.81875000e-02,4.31250000e-03,3.39062500e-02,6.11425781e+00,,3.85310144e-03,1.26059443e-01,,3.85310144e-03,-1.04172363e+01
3.85410144e-03,1.34828125e+01,4.27964063e-01,-1.78437500e-02,4.53125000e-03,3.60937500e-02,6.11718750e+00,,3.85410144e-03,1.26089618e-01,,3.85410144e-03,-1.05634766e+01
3.85510144e-03,1.34882812e+01,4.28837500e-01,-1.78750000e-02,4.78125000e-03,3.68750000e-02,6.11964844e+00,,3.85510144e-03,1.26119792e-01,,3.85510144e-03,-1.10324707e+01
3.85610144e-03,1.34828125e+01,4.28715625e-01,-1.84843750e-02,4.75000000e-03,3.71875000e-02,6.11695313e+00,,3.85610144e-03,1.26149982e-01,,3.85610144e-03,-1.03723145e+01
3.85710144e-03,1.34773437e+01,4.28837500e-01,-1.90156250e-02,4.46875000e-03,3.56250000e-02,6.11378906e+00,,3.85710144e-03,1.26180172e-01,,3.85710144e-03,-9.70910645e+00
3.85810144e-03,1.34695312e+01,4.28756250e-01,-1.84687500e-02,4.15625000e-03,3.39062500e-02,6.11179688e+00,,3.85810144e-03,1.26210362e-01,,3.85810144e-03,-8.80444336e+00
3.85910144e-03,1.34718750e+01,4.28695313e-01,-1.75781250e-02,4.09375000e-03,3.29687500e-02,6.11144531e+00,,3.85910144e-03,1.26240551e-01,,3.85910144e-03,-8.95056152e+00
3.86010144e-03,1.34765625e+01,4.28837500e-01,-1.76562500e-02,4.15625000e-03,3.26562500e-02,6.11238281e+00,,3.86010144e-03,1.26270756e-01,,3.86010144e-03,-9.34045410e+00
3.86110144e-03,1.34734375e+01,4.28451563e-01,-1.81093750e-02,4.25000000e-03,3.34375000e-02,6.11261719e+00,,3.86110144e-03,1.26300931e-01,,3.86110144e-03,-8.92358398e+00
3.86210144e-03,1.34710937e+01,4.28756250e-01,-1.84062500e-02,4.21875000e-03,3.56250000e-02,6.11238281e+00,,3.86210144e-03,1.26331121e-01,,3.86210144e-03,-8.58532715e+00
3.86310144e-03,1.34750000e+01,4.28167188e-01,-1.81562500e-02,4.25000000e-03,3.60937500e-02,6.11226563e+00,,3.86310144e-03,1.26361296e-01,,3.86310144e-03,-8.89111328e+00
3.86410144e-03,1.34773437e+01,4.28228125e-01,-1.77812500e-02,4.37500000e-03,3.57812500e-02,6.11367188e+00,,3.86410144e-03,1.26391441e-01,,3.86410144e-03,-9.03759766e+00
3.86510144e-03,1.34750000e+01,4.28025000e-01,-1.79218750e-02,4.21875000e-03,3.42187500e-02,6.11519531e+00,,3.86510144e-03,1.26421601e-01,,3.86510144e-03,-8.70141602e+00
3.86610144e-03,1.34750000e+01,4.28126563e-01,-1.82656250e-02,4.00000000e-03,3.23437500e-02,6.11343750e+00,,3.86610144e-03,1.26451746e-01,,3.86610144e-03,-8.60546875e+00
3.86710144e-03,1.34828125e+01,4.28410938e-01,-1.82968750e-02,4.00000000e-03,3.04687500e-02,6.11144531e+00,,3.86710144e-03,1.26481906e-01,,3.86710144e-03,-9.31408691e+00
3.86810144e-03,1.34867187e+01,4.28512500e-01,-1.79687500e-02,4.03125000e-03,3.12500000e-02,6.11039063e+00,,3.86810144e-03,1.26512066e-01,,3.86810144e-03,-9.62060547e+00
3.86910144e-03,1.34906250e+01,4.28451563e-01,-1.80625000e-02,4.00000000e-03,3.07812500e-02,6.10898438e+00,,3.86910144e-03,1.26542240e-01,,3.86910144e-03,-9.92785645e+00
3.87010144e-03,1.34937500e+01,4.28553125e-01,-1.81406250e-02,4.09375000e-03,3.04687500e-02,6.10804688e+00,,3.87010144e-03,1.26572415e-01,,3.87010144e-03,-1.01540527e+01
3.87110144e-03,1.35000000e+01,4.28614063e-01,-1.76875000e-02,4.09375000e-03,3.10937500e-02,6.10699219e+00,,3.87110144e-03,1.26602605e-01,,3.87110144e-03,-1.07033691e+01
3.87210144e-03,1.35070313e+01,4.28695313e-01,-1.81562500e-02,4.31250000e-03,3.37500000e-02,6.10746094e+00,,3.87210144e-03,1.26632795e-01,,3.87210144e-03,-1.13331299e+01
3.87310144e-03,1.35109375e+01,4.28553125e-01,-1.82187500e-02,4.21875000e-03,3.57812500e-02,6.11003906e+00,,3.87310144e-03,1.26662970e-01,,3.87310144e-03,-1.16395264e+01
3.87410144e-03,1.35109375e+01,4.28654688e-01,-1.75937500e-02,4.31250000e-03,3.60937500e-02,6.11203125e+00,,3.87410144e-03,1.26693159e-01,,3.87410144e-03,-1.15445557e+01
3.87510144e-03,1.35164062e+01,4.28715625e-01,-1.78437500e-02,4.62500000e-03,3.67187500e-02,6.11460938e+00,,3.87510144e-03,1.26723349e-01,,3.87510144e-03,-1.20145264e+01
3.87610144e-03,1.35140625e+01,4.28410938e-01,-1.81875000e-02,4.75000000e-03,3.45312500e-02,6.11906250e+00,,3.87610144e-03,1.26753524e-01,,3.87610144e-03,-1.16773682e+01
3.87710144e-03,1.35031250e+01,4.29142187e-01,-1.77343750e-02,4.59375000e-03,3.12500000e-02,6.11882813e+00,,3.87710144e-03,1.26783714e-01,,3.87710144e-03,-1.04545898e+01
3.87810144e-03,1.34976562e+01,4.28410938e-01,-1.76250000e-02,4.37500000e-03,3.01562500e-02,6.11449219e+00,,3.87810144e-03,1.26813903e-01,,3.87810144e-03,-9.79724121e+00
3.87910144e-03,1.35054687e+01,4.29040625e-01,-1.74375000e-02,4.31250000e-03,3.01562500e-02,6.11261719e+00,,3.87910144e-03,1.26844108e-01,,3.87910144e-03,-1.05097656e+01
3.88010144e-03,1.35093750e+01,4.28756250e-01,-1.73906250e-02,4.15625000e-03,2.81250000e-02,6.11261719e+00,,3.88010144e-03,1.26874298e-01,,3.88010144e-03,-1.08203125e+01
3.88110144e-03,1.34976562e+01,4.28837500e-01,-1.75156250e-02,4.00000000e-03,2.73437500e-02,6.11343750e+00,,3.88110144e-03,1.26904503e-01,,3.88110144e-03,-9.51965332e+00
3.88210144e-03,1.34953125e+01,4.28776563e-01,-1.78750000e-02,4.00000000e-03,2.62500000e-02,6.11378906e+00,,3.88210144e-03,1.26934692e-01,,3.88210144e-03,-9.18408203e+00
3.88310144e-03,1.35015625e+01,4.28614063e-01,-1.75156250e-02,3.87500000e-03,2.51562500e-02,6.11484375e+00,,3.88310144e-03,1.26964867e-01,,3.88310144e-03,-9.73474121e+00
3.88410144e-03,1.35093750e+01,4.29000000e-01,-1.71718750e-02,3.78125000e-03,2.54687500e-02,6.11320313e+00,,3.88410144e-03,1.26995072e-01,,3.88410144e-03,-1.04482422e+01
3.88510144e-03,1.35140625e+01,4.28471875e-01,-1.77343750e-02,3.78125000e-03,2.75000000e-02,6.11203125e+00,,3.88510144e-03,1.27025262e-01,,3.88510144e-03,-1.08388672e+01
3.88610144e-03,1.35085937e+01,4.28614063e-01,-1.79687500e-02,3.78125000e-03,2.85937500e-02,6.11261719e+00,,3.88610144e-03,1.27055436e-01,,3.88610144e-03,-1.01805420e+01
3.88710144e-03,1.35000000e+01,4.28553125e-01,-1.73125000e-02,3.84375000e-03,2.85937500e-02,6.11378906e+00,,3.88710144e-03,1.27085626e-01,,3.88710144e-03,-9.20104980e+00
3.88810144e-03,1.35031250e+01,4.28329688e-01,-1.72031250e-02,3.84375000e-03,2.92187500e-02,6.11542969e+00,,3.88810144e-03,1.27115786e-01,,3.88810144e-03,-9.43176270e+00
3.88910144e-03,1.35054687e+01,4.28654688e-01,-1.74687500e-02,3.87500000e-03,2.75000000e-02,6.11378906e+00,,3.88910144e-03,1.27145961e-01,,3.88910144e-03,-9.58154297e+00
3.89010144e-03,1.35070313e+01,4.28512500e-01,-1.77656250e-02,4.03125000e-03,2.59375000e-02,6.11308594e+00,,3.89010144e-03,1.27176151e-01,,3.89010144e-03,-9.64916992e+00
3.89110144e-03,1.35109375e+01,4.28451563e-01,-1.80312500e-02,4.00000000e-03,2.51562500e-02,6.11367188e+00,,3.89110144e-03,1.27206326e-01,,3.89110144e-03,-9.95703125e+00
3.89210144e-03,1.35125000e+01,4.28593750e-01,-1.74687500e-02,3.93750000e-03,2.56250000e-02,6.11460938e+00,,3.89210144e-03,1.27236500e-01,,3.89210144e-03,-1.00241699e+01
3.89310144e-03,1.35125000e+01,4.28451563e-01,-1.75781250e-02,4.09375000e-03,2.82812500e-02,6.11367188e+00,,3.89310144e-03,1.27266675e-01,,3.89310144e-03,-9.93127441e+00
3.89410144e-03,1.35109375e+01,4.28451563e-01,-1.78125000e-02,4.31250000e-03,2.93750000e-02,6.11167969e+00,,3.89410144e-03,1.27296850e-01,,3.89410144e-03,-9.67639160e+00
3.89510144e-03,1.35093750e+01,4.27862500e-01,-1.77031250e-02,4.25000000e-03,2.85937500e-02,6.11121094e+00,,3.89510144e-03,1.27327010e-01,,3.89510144e-03,-9.42126465e+00
3.89610144e-03,1.35109375e+01,4.28207813e-01,-1.78437500e-02,4.31250000e-03,3.00000000e-02,6.11226563e+00,,3.89610144e-03,1.27357140e-01,,3.89610144e-03,-9.48803711e+00
3.89710144e-03,1.35164062e+01,4.27903125e-01,-1.79531250e-02,4.37500000e-03,3.12500000e-02,6.11625000e+00,,3.89710144e-03,1.27387285e-01,,3.89710144e-03,-9.95703125e+00
3.89810144e-03,1.35187500e+01,4.28370313e-01,-1.74687500e-02,4.37500000e-03,3.10937500e-02,6.11847656e+00,,3.89810144e-03,1.27417445e-01,,3.89810144e-03,-1.01046143e+01
3.89910144e-03,1.35187500e+01,4.27923438e-01,-1.73906250e-02,4.40625000e-03,3.23437500e-02,6.11660156e+00,,3.89910144e-03,1.27447590e-01,,3.89910144e-03,-1.00122070e+01
3.90010144e-03,1.35203125e+01,4.27984375e-01,-1.70937500e-02,4.15625000e-03,3.42187500e-02,6.11507813e+00,,3.90010144e-03,1.27477735e-01,,3.90010144e-03,-1.00820312e+01
3.90110144e-03,1.35171875e+01,4.28309375e-01,-1.72812500e-02,4.03125000e-03,3.48437500e-02,6.11285156e+00,,3.90110144e-03,1.27507880e-01,,3.90110144e-03,-9.66870117e+00
3.90210144e-03,1.35109375e+01,4.27821875e-01,-1.74062500e-02,3.84375000e-03,3.42187500e-02,6.11226563e+00,,3.90210144e-03,1.27538025e-01,,3.90210144e-03,-8.93237305e+00
3.90310144e-03,1.35148438e+01,4.28309375e-01,-1.71250000e-02,3.96875000e-03,3.37500000e-02,6.11203125e+00,,3.90310144e-03,1.27568170e-01,,3.90310144e-03,-9.24365234e+00
3.90410144e-03,1.35187500e+01,4.28228125e-01,-1.71250000e-02,3.93750000e-03,3.29687500e-02,6.11203125e+00,,3.90410144e-03,1.27598330e-01,,3.90410144e-03,-9.55566406e+00
3.90510144e-03,1.35187500e+01,4.28167188e-01,-1.75781250e-02,3.78125000e-03,3.20312500e-02,6.11367188e+00,,3.90510144e-03,1.27628475e-01,,3.90510144e-03,-9.46374512e+00
3.90610144e-03,1.35226563e+01,4.28471875e-01,-1.76250000e-02,3.84375000e-03,3.20312500e-02,6.11378906e+00,,3.90610144e-03,1.27658650e-01,,3.90610144e-03,-9.77307129e+00
3.90710144e-03,1.35242187e+01,4.27821875e-01,-1.75468750e-02,3.78125000e-03,3.10937500e-02,6.11121094e+00,,3.90710144e-03,1.27688795e-01,,3.90710144e-03,-9.84106445e+00
3.90810144e-03,1.35242187e+01,4.28370313e-01,-1.70312500e-02,3.78125000e-03,2.96875000e-02,6.11144531e+00,,3.90810144e-03,1.27718940e-01,,3.90810144e-03,-9.74938965e+00
3.90910144e-03,1.35218750e+01,4.27639063e-01,-1.66875000e-02,4.03125000e-03,2.96875000e-02,6.11378906e+00,,3.90910144e-03,1.27749085e-01,,3.90910144e-03,-9.41845703e+00
3.91010144e-03,1.35242187e+01,4.27618750e-01,-1.76250000e-02,4.40625000e-03,3.15625000e-02,6.11285156e+00,,3.91010144e-03,1.27779201e-01,,3.91010144e-03,-9.56921387e+00
3.91110144e-03,1.35226563e+01,4.27395313e-01,-1.77812500e-02,4.62500000e-03,3.31250000e-02,6.11027344e+00,,3.91110144e-03,1.27809301e-01,,3.91110144e-03,-9.31433105e+00
3.91210144e-03,1.35164062e+01,4.27476562e-01,-1.70312500e-02,4.59375000e-03,3.37500000e-02,6.10921875e+00,,3.91210144e-03,1.27839401e-01,,3.91210144e-03,-8.57788086e+00
3.91310144e-03,1.35140625e+01,4.27496875e-01,-1.70312500e-02,4.68750000e-03,3.29687500e-02,6.10839844e+00,,3.91310144e-03,1.27869502e-01,,3.91310144e-03,-8.24584961e+00
3.91410144e-03,1.35140625e+01,4.27334375e-01,-1.70937500e-02,4.59375000e-03,3.37500000e-02,6.10933594e+00,,3.91410144e-03,1.27899602e-01,,3.91410144e-03,-8.15551758e+00
3.91510144e-03,1.35164062e+01,4.28126563e-01,-1.71406250e-02,4.59375000e-03,3.56250000e-02,6.11144531e+00,,3.91510144e-03,1.27929717e-01,,3.91510144e-03,-8.30651855e+00
3.91610144e-03,1.35218750e+01,4.27192188e-01,-1.77031250e-02,4.40625000e-03,3.57812500e-02,6.11144531e+00,,3.91610144e-03,1.27959833e-01,,3.91610144e-03,-8.77783203e+00
3.91710144e-03,1.35242187e+01,4.27781250e-01,-1.73593750e-02,4.31250000e-03,3.50000000e-02,6.11167969e+00,,3.91710144e-03,1.27989933e-01,,3.91710144e-03,-8.92663574e+00
3.91810144e-03,1.35320312e+01,4.27720313e-01,-1.72031250e-02,4.40625000e-03,3.39062500e-02,6.11484375e+00,,3.91810144e-03,1.28020063e-01,,3.91810144e-03,-9.64050293e+00
3.91910144e-03,1.35296875e+01,4.27679688e-01,-1.74687500e-02,4.46875000e-03,3.20312500e-02,6.11742188e+00,,3.91910144e-03,1.28050178e-01,,3.91910144e-03,-9.30688477e+00
3.92010144e-03,1.35296875e+01,4.27639063e-01,-1.78750000e-02,4.46875000e-03,3.04687500e-02,6.11800781e+00,,3.92010144e-03,1.28080294e-01,,3.92010144e-03,-9.21313477e+00
3.92110144e-03,1.35320312e+01,4.27740625e-01,-1.74375000e-02,4.25000000e-03,2.96875000e-02,6.11789063e+00,,3.92110144e-03,1.28110424e-01,,3.92110144e-03,-9.36120605e+00
3.92210144e-03,1.35312500e+01,4.28106250e-01,-1.71406250e-02,4.15625000e-03,2.93750000e-02,6.11507813e+00,,3.92210144e-03,1.28140554e-01,,3.92210144e-03,-9.18908691e+00
3.92310144e-03,1.35296875e+01,4.27395313e-01,-1.74531250e-02,4.15625000e-03,2.82812500e-02,6.11261719e+00,,3.92310144e-03,1.28170669e-01,,3.92310144e-03,-8.93627930e+00
3.92410144e-03,1.35242187e+01,4.27923438e-01,-1.74687500e-02,4.09375000e-03,2.73437500e-02,6.11203125e+00,,3.92410144e-03,1.28200784e-01,,3.92410144e-03,-8.28002930e+00
3.92510144e-03,1.35242187e+01,4.27679688e-01,-1.74062500e-02,4.03125000e-03,2.73437500e-02,6.11097656e+00,,3.92510144e-03,1.28230914e-01,,3.92510144e-03,-8.18762207e+00
3.92610144e-03,1.35273438e+01,4.27435938e-01,-1.75781250e-02,4.03125000e-03,2.64062500e-02,6.11062500e+00,,3.92610144e-03,1.28261030e-01,,3.92610144e-03,-8.41711426e+00
3.92710144e-03,1.35281250e+01,4.27578125e-01,-1.70625000e-02,3.87500000e-03,2.45312500e-02,6.11085938e+00,,3.92710144e-03,1.28291130e-01,,3.92710144e-03,-8.40588379e+00
3.92810144e-03,1.35257812e+01,4.27578125e-01,-1.69843750e-02,3.71875000e-03,2.40625000e-02,6.11027344e+00,,3.92810144e-03,1.28321245e-01,,3.92810144e-03,-8.07397461e+00
3.92910144e-03,1.35218750e+01,4.27537500e-01,-1.73281250e-02,3.65625000e-03,2.59375000e-02,6.11039063e+00,,3.92910144e-03,1.28351361e-01,,3.92910144e-03,-7.58032227e+00
3.93010144e-03,1.35242187e+01,4.27720313e-01,-1.69531250e-02,3.87500000e-03,2.89062500e-02,6.11308594e+00,,3.93010144e-03,1.28381461e-01,,3.93010144e-03,-7.73120117e+00
3.93110144e-03,1.35242187e+01,4.27496875e-01,-1.72500000e-02,4.00000000e-03,2.96875000e-02,6.11449219e+00,,3.93110144e-03,1.28411576e-01,,3.93110144e-03,-7.64050293e+00
3.93210144e-03,1.35257812e+01,4.27395313e-01,-1.75781250e-02,3.84375000e-03,2.92187500e-02,6.11285156e+00,,3.93210144e-03,1.28441676e-01,,3.93210144e-03,-7.70935059e+00
3.93310144e-03,1.35312500e+01,4.27253125e-01,-1.73281250e-02,3.78125000e-03,3.01562500e-02,6.10957031e+00,,3.93310144e-03,1.28471777e-01,,3.93310144e-03,-8.18054199e+00
3.93410144e-03,1.35335937e+01,4.27618750e-01,-1.67968750e-02,3.87500000e-03,3.10937500e-02,6.10898438e+00,,3.93410144e-03,1.28501877e-01,,3.93410144e-03,-8.33178711e+00
3.93510144e-03,1.35406250e+01,4.27395313e-01,-1.68281250e-02,3.65625000e-03,3.01562500e-02,6.10804688e+00,,3.93510144e-03,1.28531978e-01,,3.93510144e-03,-8.96740723e+00
3.93610144e-03,1.35554687e+01,4.27821875e-01,-1.66875000e-02,3.46875000e-03,2.92187500e-02,6.10746094e+00,,3.93610144e-03,1.28562093e-01,,3.93610144e-03,-1.04089355e+01
3.93710144e-03,1.35593750e+01,4.27618750e-01,-1.61875000e-02,3.40625000e-03,2.64062500e-02,6.10757813e+00,,3.93710144e-03,1.28592208e-01,,3.93710144e-03,-1.07244873e+01
3.93810144e-03,1.35562500e+01,4.27679688e-01,-1.65781250e-02,3.56250000e-03,2.56250000e-02,6.10722656e+00,,3.93810144e-03,1.28622323e-01,,3.93810144e-03,-1.03154297e+01
3.93910144e-03,1.35562500e+01,4.27639063e-01,-1.70156250e-02,3.87500000e-03,2.51562500e-02,6.10945313e+00,,3.93910144e-03,1.28652439e-01,,3.93910144e-03,-1.02264404e+01
3.94010144e-03,1.35554687e+01,4.28025000e-01,-1.64218750e-02,3.78125000e-03,2.56250000e-02,6.11039063e+00,,3.94010144e-03,1.28682569e-01,,3.94010144e-03,-1.00573730e+01
3.94110144e-03,1.35593750e+01,4.27496875e-01,-1.64843750e-02,3.78125000e-03,2.73437500e-02,6.11285156e+00,,3.94110144e-03,1.28712684e-01,,3.94110144e-03,-1.03729248e+01
3.94210144e-03,1.35601562e+01,4.27740625e-01,-1.62343750e-02,3.78125000e-03,2.85937500e-02,6.11484375e+00,,3.94210144e-03,1.28742799e-01,,3.94210144e-03,-1.03668213e+01
3.94310144e-03,1.35695313e+01,4.27679688e-01,-1.64843750e-02,3.87500000e-03,2.78125000e-02,6.11449219e+00,,3.94310144e-03,1.28772914e-01,,3.94310144e-03,-1.12467041e+01
3.94410144e-03,1.35750000e+01,4.27578125e-01,-1.69062500e-02,3.87500000e-03,2.82812500e-02,6.11378906e+00,,3.94410144e-03,1.28803030e-01,,3.94410144e-03,-1.17218018e+01
3.94510144e-03,1.35765625e+01,4.27395313e-01,-1.66093750e-02,3.84375000e-03,3.04687500e-02,6.11296875e+00,,3.94510144e-03,1.28833130e-01,,3.94510144e-03,-1.17940674e+01
3.94610144e-03,1.35765625e+01,4.27476562e-01,-1.59218750e-02,3.87500000e-03,3.20312500e-02,6.11203125e+00,,3.94610144e-03,1.28863230e-01,,3.94610144e-03,-1.17078857e+01
3.94710144e-03,1.35765625e+01,4.27151563e-01,-1.62656250e-02,3.87500000e-03,3.23437500e-02,6.11203125e+00,,3.94710144e-03,1.28893331e-01,,3.94710144e-03,-1.16225586e+01
3.94810144e-03,1.35750000e+01,4.27435938e-01,-1.66406250e-02,4.03125000e-03,3.15625000e-02,6.11167969e+00,,3.94810144e-03,1.28923416e-01,,3.94810144e-03,-1.13742676e+01
3.94910144e-03,1.35687500e+01,4.27476562e-01,-1.67656250e-02,4.03125000e-03,2.96875000e-02,6.10980469e+00,,3.94910144e-03,1.28953516e-01,,3.94910144e-03,-1.06414795e+01
3.95010144e-03,1.35593750e+01,4.27090625e-01,-1.67187500e-02,3.78125000e-03,2.93750000e-02,6.10921875e+00,,3.95010144e-03,1.28983602e-01,,3.95010144e-03,-9.58618164e+00
3.95110144e-03,1.35593750e+01,4.27375000e-01,-1.60781250e-02,3.84375000e-03,2.85937500e-02,6.11085938e+00,,3.95110144e-03,1.29013687e-01,,3.95110144e-03,-9.49938965e+00
3.95210144e-03,1.35617188e+01,4.27476562e-01,-1.58750000e-02,3.78125000e-03,2.81250000e-02,6.11285156e+00,,3.95210144e-03,1.29043803e-01,,3.95210144e-03,-9.65637207e+00
3.95310144e-03,1.35671875e+01,4.27253125e-01,-1.65625000e-02,3.71875000e-03,2.73437500e-02,6.11378906e+00,,3.95310144e-03,1.29073888e-01,,3.95310144e-03,-1.01341553e+01
3.95410144e-03,1.35648437e+01,4.27151563e-01,-1.69375000e-02,3.56250000e-03,2.78125000e-02,6.11378906e+00,,3.95410144e-03,1.29103974e-01,,3.95410144e-03,-9.80383301e+00
3.95510144e-03,1.35593750e+01,4.27375000e-01,-1.67187500e-02,3.62500000e-03,2.92187500e-02,6.11226563e+00,,3.95510144e-03,1.29134059e-01,,3.95510144e-03,-9.15075684e+00
3.95610144e-03,1.35554687e+01,4.26907813e-01,-1.61562500e-02,3.87500000e-03,2.92187500e-02,6.11121094e+00,,3.95610144e-03,1.29164144e-01,,3.95610144e-03,-8.66088867e+00
3.95710144e-03,1.35539063e+01,4.27293750e-01,-1.57812500e-02,4.09375000e-03,2.92187500e-02,6.11121094e+00,,3.95710144e-03,1.29194215e-01,,3.95710144e-03,-8.41528320e+00
3.95810144e-03,1.35593750e+01,4.27192188e-01,-1.59375000e-02,4.31250000e-03,2.78125000e-02,6.11144531e+00,,3.95810144e-03,1.29224300e-01,,3.95810144e-03,-8.89489746e+00
3.95910144e-03,1.35578125e+01,4.27253125e-01,-1.65625000e-02,4.21875000e-03,2.70312500e-02,6.11238281e+00,,3.95910144e-03,1.29254401e-01,,3.95910144e-03,-8.64782715e+00
3.96010144e-03,1.35617188e+01,4.27151563e-01,-1.62656250e-02,4.15625000e-03,2.81250000e-02,6.11367188e+00,,3.96010144e-03,1.29284486e-01,,3.96010144e-03,-8.96350098e+00
