Time,r,z,a
3.407,6.040571871128772,29.43157172724006,54.954935132938246
3.408,5.887229674154124,29.487630640682898,54.93041679641067
3.4090000000000003,5.704169240314246,29.570932281767377,54.883931486081735
3.41,5.5183216499581205,29.71153958300411,54.780346490655845
3.411,5.35904302393387,29.856193474484545,54.6666580984187
3.4119999999999995,5.242350723109223,29.95246121803163,54.59223496996577
3.4130000000000003,5.158675196424999,29.996235096754372,54.563409360410134
3.414,5.081666069244784,29.987752846989046,54.584729972406734
3.415,5.029064919801514,29.934227070032055,54.64626144528786
3.416,5.023174897043512,29.881265818276393,54.69946645768789
3.4170000000000003,5.040016684228121,29.84862335857529,54.72885723036899
3.418,5.051894332689109,29.799414758927114,54.77539485248452
3.4189999999999996,5.06720488359092,29.72964925055387,54.84160796903711
3.4200000000000004,5.090981992407326,29.67821155232382,54.88830229642468
3.421,5.1331554682593765,29.61121756501167,54.94715503078325
3.4219999999999997,5.182764990977832,29.52870410386196,55.01991629422727
3.423,5.229232657961779,29.48460486232117,55.05527094665395
3.4240000000000004,5.254067762816395,29.450854345196635,55.08415052654774
3.4250000000000003,5.248022395826494,29.39999904555048,55.1352769484553
3.4259999999999997,5.242542143110754,29.350133566769472,55.185329307377884
3.4270000000000005,5.208196853846091,29.33815272777614,55.20314580451938
3.428,5.148761441687751,29.377745714243304,55.17447925627867
3.429,5.084992431302116,29.420124620780484,55.1436626370773
3.4299999999999997,5.011030164199315,29.453161262888898,55.123602431279394
3.431,4.944348301003165,29.485550896101167,55.102771169083155
3.432,4.869478058936258,29.516881173921725,55.084149839894636
3.433,4.796690064620424,29.56296905844439,55.050419449906
3.4340000000000006,4.731269215482392,29.632922816021427,54.99175075067433
3.435,4.64260479129622,29.694374237660412,54.94488994173541
3.436,4.52072604794502,29.688509268873023,54.96927329203424
3.437,4.40693731962739,29.59157251087029,55.0820746005807
3.438,4.319367818321963,29.459903593557218,55.22513042695836
3.439,4.243606219166582,29.383602257682416,55.31154642994977
3.44,4.193553085648042,29.35338598269761,55.34857244361788
3.441,4.146700162869561,29.339103540067505,55.36930445002102
3.442,4.103687679215529,29.31875477797561,55.395445716923675
3.443,4.076601805251337,29.30035753738797,55.41740994947625
3.4439999999999995,4.078378134942367,29.291057230057824,55.42637658544191
3.4450000000000003,4.125659927564833,29.26497438975761,55.44564675261725
3.446,4.177214326909426,29.25948537377512,55.44383983209088
3.447,4.215117419090128,29.23805771833709,55.459667672865834
3.4479999999999995,4.256696645696192,29.16450034390099,55.526494157584814
3.4490000000000003,4.277367244399717,29.097208627057206,55.5900795575718
3.4499999999999997,4.279887485581986,29.072439121348793,55.61421851721869
3.4509999999999996,4.290443649050598,29.089097152726954,55.59619956763299
3.4520000000000004,4.290750952120256,29.150993310545303,55.53491974006217
3.453,4.288670304785794,29.26613466275998,55.421302748735656
3.454,4.29668419925631,29.364001370057824,55.32330760396475
3.4549999999999996,4.30631009972993,29.390843858217767,55.29535374098569
3.4560000000000004,4.335676463843956,29.412854543601547,55.269307058156336
3.457,4.3764539732219285,29.411299400704195,55.26487124935234
3.4579999999999997,4.437396502432287,29.353264614179075,55.313224640762755
3.459,4.521948135792968,29.299410110162434,55.353694197315406
3.46,4.614955183458184,29.282477926265766,55.35609126907234
3.4610000000000003,4.696151671535578,29.289205863478006,55.336699094078206
3.4619999999999997,4.770552260001758,29.297623141442713,55.31652158854344
3.4630000000000005,4.854058401649897,29.29301063999494,55.307537062050834
3.464,4.9447559848258305,29.314459403635407,55.2714254987418
3.465,5.066538777136853,29.3561498282528,55.209844781890475
3.4659999999999993,5.185552191441121,29.413717931750114,55.132680835088024
3.467,5.287911783726544,29.501472884742782,55.028364852719704
3.468,5.388925351140688,29.545824509859855,54.96674738880915
3.469,5.465180209535317,29.503499596489842,54.99458910191742
3.4700000000000006,5.479862977813737,29.42299084945748,55.071062685373
3.471,5.458988875424,29.358880605589786,55.13790981938339
3.472,5.371296434432461,29.286525382785847,55.22498708005139
3.4729999999999994,5.171653828623697,29.203029462110592,55.342573727849924
3.474,4.926338375843503,29.10510639641085,55.48092094695866
3.4749999999999996,4.716821002862162,29.016983560941757,55.602147436436695
3.476,4.547262458477091,28.97368437037478,55.671652248031855
3.4770000000000003,4.377666214739358,28.95152891957752,55.71937520699389
3.478,4.228404814601789,28.966613313186368,55.726392533344765
3.479,4.102423285995381,29.0164711890452,55.69495816276375
3.4799999999999995,3.9669617952452247,29.045614470193375,55.684739369467614
3.4810000000000003,3.8341285816391246,29.085752531770662,55.66262550397624
3.4819999999999998,3.726870581768283,29.17176502408593,55.591133327621534
3.483,3.653432551530036,29.2386200378474,55.53401162142714
3.4840000000000004,3.6051957560521446,29.263056974623062,55.51570011108468
3.4850000000000003,3.58148382859685,29.28493810621944,55.496870906637646
3.4859999999999998,3.588975698080315,29.339235088833046,55.44206600319936
3.4869999999999997,3.6251162495545737,29.41082657517312,55.36660350790524
3.4880000000000004,3.6899012911068017,29.475599285699403,55.29433850611579
3.489,3.757403697660705,29.53087688401973,55.23104348341506
3.49,3.823589283283036,29.56248434170993,55.19127115321618
3.4909999999999997,3.899658503386051,29.567344363478774,55.17659997331674
3.4920000000000004,4.001227737233772,29.553342586228073,55.17702426946347
3.493,4.095218916362053,29.52834175806458,55.189032472024834
3.4939999999999998,4.157252008283387,29.48052600554031,55.22779554981334
3.495,4.213436268630846,29.40844391689435,55.29125349660585
3.496,4.294909264847016,29.325934656194253,55.36122996727691
3.497,4.408693207741398,29.251797822860173,55.41783896214693
3.4979999999999998,4.509138883003183,29.207290158811567,55.446690001165315
3.4990000000000006,4.588952314282186,29.184324524794672,55.457094230403
3.5,4.623937146462133,29.132909696360446,55.50242006349123
3.501,4.604190683653011,29.010577515167675,55.62633527094398
3.5020000000000002,4.553054656254153,28.900817342596884,55.74273509411745
3.503,4.523227750471403,28.84106581924043,55.80639339046316
3.5039999999999996,4.5248480337182855,28.812944457473705,55.83392350627687
3.505,4.5470844767423,28.81589429795594,55.82755167234673
3.5060000000000002,4.585729174590151,28.832484643902145,55.80511889382763
3.507,4.588898077682301,28.842207060619387,55.79501936835089
3.508,4.581616045452795,28.83785192489631,55.80046388672936
3.5090000000000003,4.594111658756577,28.85245657302107,55.784077761754816
3.5100000000000002,4.62391058659834,28.86766932094516,55.764355982186835
3.5109999999999997,4.678544450297112,28.855648392577766,55.7675313678526
3.512,4.746904477933668,28.849168779401055,55.762906413513065
3.513,4.804377108570075,28.856078794960716,55.746704069073964
3.5140000000000002,4.831924418643107,28.877167231499723,55.721368185936676
3.5149999999999997,4.847283628466388,28.893550196214765,55.70267245095586
3.5159999999999996,4.871940337139547,28.853017602641703,55.738550489987695
3.5170000000000003,4.91655564209504,28.78408418687777,55.799040737347624
3.518,4.970715272553106,28.738347207406523,55.834941959011246
3.5189999999999997,5.017145817295151,28.70774851579419,55.857135058507275
3.52,5.060361768435759,28.652211699956226,55.90435605581903
3.5210000000000004,5.111777850485351,28.59941241024338,55.94734671318477
3.522,5.171418586893664,28.557915226759963,55.97762772791174
3.5229999999999997,5.230613275141408,28.512245864391,56.01194246822379
3.524,5.305445760785619,28.46476091331516,56.04502860348792
3.525,5.382417130073778,28.4168244021313,56.0779267122207
3.526,5.452429643387028,28.397753522057933,56.08354457898342
3.527,5.515945995191493,28.407715154524443,56.06172188048386
3.5280000000000005,5.56490118009945,28.432942859904717,56.02759304408971
3.529,5.598869075573648,28.430156081554884,56.02378372273242
3.53,5.620188427131731,28.423919107058534,56.02577532769733
3.531,5.63390565952748,28.445280454909216,56.002157439925014
3.532,5.666455266291628,28.485465232685154,55.956404409794594
3.5329999999999995,5.729720062013535,28.56335797939914,55.867627781995765
3.5340000000000003,5.820137225639238,28.670715623053475,55.74450595762782
3.535,5.937205763214957,28.781744253224872,55.61226081283564
3.536,6.077706816429926,28.885641266483532,55.48189044802403
3.537,6.213271158799541,29.000395394783464,55.34148231036237
3.5380000000000003,6.287207140620795,29.12894768865185,55.20025894278125
3.539,6.30733704717012,29.27095303136045,55.057201333363736
3.5399999999999996,6.28623590155956,29.39349221149719,54.94182064400104
3.5409999999999995,6.187463257038161,29.45786528665839,54.899326771580164
3.542,6.050364706529695,29.457419914390442,54.927645567818494
3.543,5.929574421885333,29.419859579383218,54.988535682254636
3.544,5.8349001665902955,29.37680007278279,55.049333188218895
3.5450000000000004,5.714382356983264,29.353085296682234,55.09585677274628
3.5460000000000003,5.551206078502715,29.341396799567484,55.138093579349714
3.5469999999999997,5.3887400507297745,29.335385781572718,55.17378035539807
3.5479999999999996,5.2098655261453395,29.340928997247744,55.2001205837666
3.549,5.034598200197437,29.355457804931703,55.215942486381124
3.5500000000000003,4.882137442867512,29.360611806224547,55.23625037655938
3.5509999999999997,4.7477542066973815,29.323497297817756,55.29463577428585
3.5520000000000005,4.639506268371954,29.271218694881444,55.36337970857946
3.5530000000000004,4.585092124878105,29.2240671932949,55.41843186861395
3.554,4.566346649669948,29.188632304138103,55.45634116242326
3.5549999999999997,4.523512087140505,29.166182122275163,55.48511661564238
3.556,4.443900948729112,29.14156887310878,55.52154529103912
3.557,4.377527250402444,29.13899328527526,55.53402513902972
3.558,4.3653274806932,29.15586351986972,55.519150934836276
3.5590000000000006,4.389485145799703,29.21576017993791,55.45633362737722
3.56,4.429914037449536,29.28293692349072,55.383880516780586
3.561,4.473876753503721,29.281284209928437,55.37890653287516
3.562,4.522305537098882,29.289662325693246,55.36327335004742
3.563,4.572121856673185,29.324390074002196,55.32131823202879
3.564,4.643346427195867,29.326780589187674,55.307901290590664
3.565,4.72723620016148,29.295697767040377,55.32535308129359
3.566,4.810816838519122,29.24921701018584,55.35778931383956
3.567,4.897066256193532,29.181597129430443,55.410358756113105
3.568,4.986972579886134,29.07133378036515,55.504028355012
3.5689999999999995,5.080907471950686,28.96676671169944,55.5910014711731
3.5700000000000003,5.1663959260898915,28.910004914101897,55.63198966564956
3.571,5.241417612347878,28.85871365324842,55.669166184589685
3.572,5.300805702632926,28.828647350139303,55.68806643812525
3.573,5.371002849799592,28.82796435772965,55.675962068243635
3.5740000000000003,5.454969346006577,28.826876885599237,55.661535119516444
3.575,5.5135317272538975,28.8078316301108,55.6692960306738
3.5759999999999996,5.551152841724848,28.72476234057209,55.743765290206284
3.5770000000000004,5.607372136984469,28.615895326654723,55.83988875829364
3.578,5.665299890266091,28.50876888177293,55.933773447504514
3.5789999999999997,5.678285703280561,28.401890612768586,56.03605139302045
3.58,5.664658477143658,28.30152136831902,56.13714381035561
3.5810000000000004,5.650664669070125,28.18591689904746,56.25324500674404
3.5820000000000003,5.626074975088834,28.067147777855794,56.374530501504154
3.5829999999999997,5.595698718716517,27.96419850162689,56.4814403942093
3.5840000000000005,5.5599103598559925,27.913672993297713,56.53799474410856
3.585,5.520880485629912,27.91505462722541,56.54423790903523
3.586,5.493895214786446,27.96310014865747,56.502318435442845
3.5869999999999997,5.480752457360078,28.052015527299552,56.417588928806
3.588,5.474529336431558,28.122096825637303,56.34999474125756
3.589,5.45633753347315,28.14734584470609,56.328678136844104
3.59,5.43236823276245,28.17366100640594,56.30739121097203
3.5909999999999997,5.453737496520604,28.206923361483376,56.27068086080787
3.592,5.522241575834859,28.205570447576456,56.258925623855376
3.593,5.591478006140342,28.15888534458801,56.29133492927954
3.594,5.673432085734393,28.090325099247725,56.34246703198499
3.595,5.78547701681006,28.057246433057795,56.35247267708133
3.596,5.910643540229806,28.089166449860034,56.29569755406686
3.597,6.008689875199209,28.179475918212614,56.18703040223993
3.5979999999999994,6.081356052080381,28.30504647559807,56.04903201241898
3.599,6.130596725018718,28.448291761398064,55.89863370309842
3.6,6.141592172639905,28.583358867849398,55.764275986675194
3.6009999999999995,6.118939823370932,28.68376995999024,55.67083220274272
3.6020000000000003,6.0586076336433194,28.70909634238923,55.65857980166898
3.603,5.934452141813063,28.654180839000194,55.737741000093735
3.604,5.706421294583359,28.535909624797014,55.899117159339355
3.6049999999999995,5.407782969965021,28.406926431961985,56.08291878558377
3.6060000000000003,5.103216589811148,28.332488913644763,56.21158657368685
3.6069999999999998,4.865029048786071,28.30418633327139,56.2807473698552
3.6079999999999997,4.669711011728447,28.312276198020864,56.305206318112745
3.6090000000000004,4.476423493726695,28.364059092380206,56.28487827831432
3.61,4.2995425233857345,28.446540271969905,56.230368105323144
3.611,4.15064857508929,28.537508419760574,56.16222494016232
3.6119999999999997,4.036887729140151,28.622208324407858,56.094511387913116
3.6130000000000004,3.9176757651302405,28.63017452657905,56.10302651101564
3.614,3.8269745612194206,28.616804208634264,56.128435833721646
3.6149999999999998,3.7987671595370704,28.63107767614856,56.11801182691832
3.6159999999999997,3.7487666184286477,28.656003954435878,56.09983021163907
3.617,3.6789952737044724,28.650686648203475,56.11407173661395
3.6180000000000003,3.603095768217432,28.612103765515446,56.161921336476496
3.6189999999999998,3.485919399944114,28.59034266028678,56.19792841659613
3.6200000000000006,3.3240495218557724,28.587689832938583,56.21970613061691
3.621,3.1250193798761807,28.653386157388223,56.17670587165637
3.622,2.8625845014183824,28.76504284924334,56.092871464869326
3.6229999999999993,2.5652463925488465,28.85254539852194,56.03364253089018
3.624,2.2817001453872567,28.90128830169553,56.00878372590789
3.625,2.045500736811647,28.93739956130505,55.99039526924032
3.626,1.8886226129387536,28.999818386290755,55.93874810315373
3.6270000000000007,1.745317808651886,29.10096656740125,55.84674307371125
3.628,1.6235382708538417,29.227911254736973,55.727031704459705
3.629,1.5339960100407135,29.309398991864857,55.65048530174393
3.6299999999999994,1.4318292099565495,29.296205085339025,55.66882601584572
3.6310000000000002,1.3460276449252147,29.261432145877805,55.70762553754452
3.6319999999999997,1.288473524171128,29.235230375845013,55.736390189328645
3.633,1.2343916683173604,29.231271306652733,55.74267707062127
3.6340000000000003,1.1836456438413485,29.257066071117855,55.7190004934951
3.6350000000000002,1.1234435680864305,29.2591592976053,55.719280605604695
3.636,1.0808043244996126,29.20594499047609,55.774063560348104
3.6369999999999996,1.0442278426512455,29.15393581389987,55.8273692439581
3.6380000000000003,0.9929721421535409,29.14503141473111,55.83805819495628
3.639,0.941930172975409,29.162872976100008,55.821919311392236
3.64,0.8670198696852394,29.20394319651869,55.78318939925305
3.6409999999999996,0.7742240533881805,29.25385453875452,55.735902059700294
3.6420000000000003,0.6484216063744429,29.312483350915883,55.68034565726714
3.643,0.5020225475830893,29.409791431526152,55.585924140232606
3.6439999999999997,0.39795927817469523,29.48564336924775,55.511671181880295
3.645,0.3539145493956684,29.474691348358522,55.52318393059937
3.646,0.32162272787657664,29.441165037721742,55.55707827070391
3.6470000000000002,0.2622054264728129,29.396697509812306,55.60213313573455
3.6479999999999997,0.21494901366375213,29.353267034679163,55.64594595822142
3.6490000000000005,0.17683521849691305,29.32839348970637,55.67107340215888
3.65,0.10880415456087027,29.33699171034401,55.66280652555799
3.651,0.013730472440631364,29.41083858602329,55.58915820893611
3.652,-0.0962342725925746,29.52268485283835,55.47715830149082
3.653,-0.20884767489837075,29.64572570922432,55.35353865673216
3.654,-0.28246371963948724,29.742434156647104,55.25622459546534
3.655,-0.2636750832645533,29.78914450117281,55.20968857730271
3.6560000000000006,-0.19404080994997083,29.80492444473217,55.19444392412517
3.657,-0.12133953409053845,29.796479527113842,55.203273409781275
3.658,-0.09940501189492496,29.76584261891664,55.23399139672058
3.6590000000000003,-0.11921815628753946,29.749748348782628,55.250012776730756
3.66,-0.1211236072150547,29.689849608552812,55.30990332271199
3.6609999999999996,-0.09629418879536121,29.585622076504922,55.41422121652751
3.662,-0.05367701006477547,29.4841180201851,55.51583311928904
3.6630000000000003,0.003680596737517416,29.36632588491967,55.63367388442852
3.664,0.075592235603112,29.27494985169383,55.724952553321586
3.665,0.17077834145064988,29.20571151262056,55.79378918448465
3.6659999999999995,0.3128060168816202,29.15766834930216,55.84065379381605
3.6670000000000003,0.4486326794422827,29.135196608896326,55.861349504136136
3.6679999999999997,0.5489645414204756,29.114164041090895,55.8806608955614
3.669,0.6314568602621428,29.108422663443346,55.88472896021687
3.67,0.6963865937740317,29.113175070464653,55.87849734351758
3.6710000000000003,0.7643587080087648,29.128075966986803,55.86189687414325
3.6719999999999997,0.8436642655852166,29.169817637411818,55.8179844700047
3.6729999999999996,0.9343006216451915,29.209370050996412,55.77569134388885
3.6740000000000004,1.0538884226960477,29.15909655061013,55.82186447945489
3.675,1.1322496797097719,29.029215616392044,55.94871175592755
3.676,1.1488715418439082,28.863130597287476,56.114013541238876
3.677,1.1478398348693077,28.709298522623374,56.267764480506955
3.6780000000000004,1.1442302417797816,28.65824670782665,56.31891969934082
3.679,1.1530257345387553,28.649235248550397,56.327571629328446
3.6799999999999997,1.1683420891724312,28.607943853331903,56.36820867020852
3.681,1.1899116068972477,28.572328814651733,56.40290463133001
3.682,1.2408509891926545,28.612111405759293,56.36099460049352
3.683,1.3087984483972148,28.691614620569965,56.27854977697277
3.684,1.3466928283829622,28.774504473487195,56.19399907538791
3.6850000000000005,1.363242649169727,28.8284809967773,56.139304459142615
3.686,1.3503615336397217,28.797639884523424,56.17071733132737
3.687,1.314391286662124,28.71996816546208,56.24997050645672
3.688,1.2901614628579459,28.604910079468564,56.36600975667684
3.689,1.2749276994223753,28.47435466920651,56.49711743583613
3.6899999999999995,1.3004469280093027,28.39376273150582,56.57647234656441
3.691,1.3553651343889952,28.41759706242093,56.550099517755214
3.692,1.4164220854747127,28.464948717863017,56.49983233321615
3.693,1.4770868329193796,28.467143842068946,56.49456079908559
3.694,1.5226113657474651,28.449916572806014,56.50936823496668
3.6950000000000003,1.536130685042585,28.41225663888217,56.54624761485344
3.696,1.5154855955634416,28.411675614727216,56.54793491103246
3.6969999999999996,1.4981589045795807,28.399437871228162,56.56107330602789
3.698,1.5213361959713494,28.305301007735704,56.65384454710487
3.699,1.6021757956598601,28.184474848111822,56.770023206809995
3.7,1.7069564724931756,28.08810445650035,56.860076184213625
3.701,1.7885619799203838,28.03221686166304,56.910782564561856
3.7020000000000004,1.822526784797437,28.04453926388239,56.89630297621423
3.7030000000000003,1.8041330058502807,28.089680864284006,56.85244119004063
3.7039999999999997,1.7771521310517275,28.09343921257973,56.85040681487894
3.7049999999999996,1.7958042088577162,28.070672248109762,56.87194366442376
3.706,1.8624801406665943,28.032933979512183,56.905263486302886
3.7070000000000003,1.94930294012263,27.994451132431145,56.93776423450109
3.7079999999999997,2.034121970431258,27.981485526554014,56.94467636145784
3.7090000000000005,2.0768774296262924,27.995271296483185,56.927796046241994
3.7100000000000004,2.06514584466453,28.026813880986666,56.897204344065656
3.711,2.047493253261473,28.084347291960267,56.84111523093311
3.7119999999999997,2.035916341751865,28.14561535991656,56.78084658713193
3.713,2.013248332278022,28.152314669666126,56.7757907089088
3.714,2.0009682802680597,28.1142134289999,56.81466922688334
3.715,2.045883890177993,28.09180436128599,56.833794839118696
3.7159999999999997,2.1401409059532885,28.118343236977722,56.80032926628707
3.717,2.228683983382816,28.199799892875934,56.71226862585067
3.718,2.298322171368217,28.238357982208253,56.66826609021702
3.719,2.3653884584693348,28.173662761000422,56.72721563181224
3.72,2.4211722181998003,28.075628469761924,56.820166982711044
3.721,2.4862810938458115,27.94526454947069,56.94435164859813
3.722,2.5495903848496053,27.788429407335137,57.0948531618813
3.723,2.5805324084274197,27.723505725546044,57.15665398653875
3.724,2.6034721033690267,27.769315055733912,57.10890956492323
3.725,2.605367495170802,27.819958575844424,57.058310091431615
3.7259999999999995,2.556120514709011,27.858249312947663,57.02472865425493
3.7270000000000003,2.4786654902412564,27.89186515926493,56.998215687654294
3.7279999999999998,2.3965464651732096,27.92384387903992,56.97350375197196
3.729,2.3269542352808803,27.949854041125217,56.953448394975624
3.73,2.2879354504642184,27.94975740828172,56.95675504141345
3.7310000000000003,2.287317467751412,27.96446957169946,56.942142283759694
3.732,2.3455174381895985,27.99830899058076,56.90361663158607
3.7329999999999997,2.442251628980042,27.99261865565338,56.90104464183607
3.7340000000000004,2.545461859114886,27.960423304557207,56.92394886302145
3.735,2.6625047365345473,27.958817375998912,56.91469422390905
3.7359999999999998,2.7972091949705153,27.995150480459625,56.86545131508226
3.7369999999999997,2.9588655871069967,28.026372563092128,56.81787011938577
3.7380000000000004,3.1298150050307822,28.00714557705336,56.81851768731859
3.7390000000000003,3.289672589408645,27.953163304189903,56.85392950239385
3.7399999999999998,3.4299583851498876,27.885881276074876,56.90396844628759
3.7409999999999997,3.5749974297756366,27.79747323168394,56.97358166498816
3.742,3.7581454383355783,27.6957204419045,57.05046354710316
3.743,3.9456166159731643,27.59583649150043,57.12352098729342
3.7439999999999998,4.127305091201208,27.515710754558746,57.17646705315094
3.7450000000000006,4.30486234368609,27.468674828542955,57.196044586528416
3.746,4.488333282334159,27.4603270261234,57.17528623624401
3.747,4.695194583355816,27.457039240044008,57.14441068645486
3.7479999999999998,4.903496269404894,27.43439579125541,57.13083517406163
3.749,5.073798010677702,27.406101014117684,57.12818988567159
3.75,5.183293143825503,27.400113147035956,57.1139330796686
3.751,5.219809158530035,27.420849717534608,57.0867521258616
3.7520000000000002,5.213772698409212,27.44486670125822,57.06428569016877
3.753,5.19479047656258,27.489743149573652,57.02372743689902
3.754,5.110709577779742,27.553374069136133,56.97665660592668
3.7549999999999994,4.961172620148532,27.61028181710544,56.94753316039934
3.7560000000000002,4.811122263965235,27.64668474088195,56.93781771492928
3.757,4.6544424076035,27.657821067555425,56.95327291232343
3.7579999999999996,4.505773078367332,27.673562816102805,56.96202450299723
3.7590000000000003,4.396508903057831,27.70858085848053,56.94479114806627
3.7600000000000002,4.299776973811255,27.75387352841003,56.9150293242899
3.761,4.215631057732985,27.77400826193167,56.90788224165413
3.7619999999999996,4.157396431670183,27.756892503500463,56.93348923466003
3.7630000000000003,4.156431878601663,27.759150879776325,56.93139861824885
3.764,4.189056643444633,27.826477876139663,56.85997394185148
3.7649999999999997,4.167567401520479,27.908664441597345,56.78188225696306
3.766,4.074828116205375,27.96170714735797,56.74294263778998
3.7670000000000003,3.9308744563003324,28.020425525591666,56.70519445858616
3.7680000000000002,3.787826673552865,28.07858847998976,56.66707283146529
3.7689999999999997,3.670938461511562,28.117156034471375,56.644220119083045
3.7700000000000005,3.5427731969163614,28.16982076068954,56.60827508561404
3.771,3.417699958577599,28.234088934939457,56.55980923072188
3.772,3.287468418512778,28.264639122270612,56.544819921235614
3.7729999999999997,3.137914536959255,28.27327098372806,56.55313093219959
3.774,2.9800208550733562,28.244264495670112,56.59896126550926
3.7750000000000004,2.8096642096539464,28.171951509916333,56.68828749707839
3.776,2.6460527241215246,28.111157513415993,56.7645830248088
3.7770000000000006,2.5238271472390292,28.04887175658895,56.83781062689347
3.778,2.4671430622672323,27.969073671365187,56.92232422503696
3.779,2.476784006555497,27.92231856465805,56.96804799801882
3.7799999999999994,2.5170961015305027,27.889243884884277,56.99739838416982
3.781,2.547431459192798,27.85003776749714,57.033698659095045
3.782,2.5649533578151753,27.837668619889687,57.04441415533278
3.783,2.544900716707124,27.844789776355782,57.03915528194214
3.7840000000000003,2.511985444514615,27.852932194173015,57.034022407813936
3.785,2.4721409177119353,27.874087568677513,57.016500602974475
3.786,2.3824342620418784,27.932301022709424,56.966280420960814
3.7869999999999995,2.2605103375436837,28.02439281984134,56.88458607975126
3.7880000000000003,2.076543089496425,28.067090495479594,56.856197838885095
3.789,1.816506510303873,28.061114747644428,56.88015190683912
3.79,1.5768482923002838,28.056624004545995,56.89909963952406
3.7909999999999995,1.436417351805094,27.95932937163226,57.00379679813734
3.7920000000000003,1.4277194431023839,27.79689990711431,57.16645859301508
3.793,1.509649209114977,27.70296001476189,57.25593695375392
3.7939999999999996,1.5862544155539802,27.65593863387877,57.29860752973359
3.7950000000000004,1.626649794709348,27.605811975427923,57.3463050501871
3.796,1.6562760141830601,27.530976759695594,57.41924708101577
3.797,1.719956969559773,27.454390770104393,57.491786235112784
3.7979999999999996,1.831232140242943,27.420414283958618,57.518505669171105
3.7990000000000004,1.9689249604829393,27.430702793476318,57.498725097842424
3.8,2.1300193442404254,27.469645067027756,57.44789694931944
3.8009999999999997,2.3135935084040926,27.513660728951894,57.38923685172756
3.802,2.527876603766512,27.574169503275236,57.310200724468515
3.803,2.76294473576746,27.652281345390076,57.21002829764821
3.8040000000000003,2.9635943062264185,27.690333202245515,57.15152707843251
3.8049999999999997,3.0840963171542604,27.682930620130122,57.14580286900335
3.8060000000000005,3.1383367888426545,27.68183673198149,57.140831981979744
3.807,3.127663118555489,27.704725125209094,57.11928855200132
3.808,3.0619343115131143,27.73871838047924,57.09279771959292
3.809,2.956737787143369,27.769092040378904,57.073941003268
3.81,2.8306679553562093,27.821684251077333,57.0346858476411
3.811,2.7076053139491947,27.85964926498262,57.00908747996999
3.812,2.587671801295395,27.868344246145035,57.01177646986389
3.8130000000000006,2.460798015359043,27.871473470057662,57.020104355724925
3.814,2.3554266201825422,27.858013230933786,57.04258710577915
3.815,2.313072754483753,27.82780084811525,57.076232245452644
3.8159999999999994,2.317178268583068,27.75691049315956,57.1465371048111
3.817,2.3335772278671274,27.66059878625752,57.24114001093109
3.8179999999999996,2.331407846616931,27.611840030037296,57.28990847377734
3.819,2.310872920785937,27.60592245426376,57.29752559414871
3.8200000000000003,2.260785235818126,27.592151753671224,57.31538354464496
3.821,2.1681887678249705,27.547610869729347,57.36719509056395
3.822,2.099357191166748,27.470688884907805,57.44920965875025
3.8229999999999995,2.0553131329692915,27.38884912949359,57.53414176267711
3.8240000000000003,2.000700477200807,27.33676815960519,57.590116822367236
3.8249999999999997,1.9463548594897002,27.31238301218426,57.618353536660535
3.826,1.9086469176655096,27.30844774001211,57.62493377130776
3.827,1.9299271518016312,27.339820831217057,57.592146711310804
3.8280000000000003,1.9952083790943524,27.402525758053642,57.52493358703565
3.8289999999999997,2.0683358392263647,27.46578701598452,57.456444137489214
3.8299999999999996,2.144632275371916,27.492113328747088,57.4243632371392
3.8310000000000004,2.2088408778169777,27.483449380361904,57.427931382168104
3.832,2.245353714453092,27.48149126354747,57.42693387794088
3.833,2.263891073009885,27.48201815194609,57.424893028415134
3.834,2.2791544610704064,27.481946953728695,57.42370667720233
3.8350000000000004,2.306695816478382,27.534977475219524,57.368571695429765
3.836,2.332466968722191,27.623116179700897,57.27858319570528
3.8369999999999997,2.353081543875441,27.705860424698518,57.19439454669252
3.838,2.3734228823709693,27.797491382188937,57.101368074376296
3.839,2.4104590703403033,27.90941491835534,56.98668612936518
3.84,2.48486551567851,28.003096013863676,56.88687240820268
3.8409999999999997,2.593564275941068,28.020275197021046,56.85995028841934
3.8420000000000005,2.73089521977781,27.96726874748538,56.89971690720042
3.843,2.862936264364454,27.917075508971113,56.936509322120884
3.844,2.9278600023123826,27.867084659609358,56.97952941831676
3.845,2.9072801254053404,27.83598345606504,57.01260546792711
3.846,2.7845070432944867,27.844410582454845,57.01670712445585
3.8469999999999995,2.5729759226647673,27.83121782274991,57.05010034730063
3.848,2.2940638581734025,27.78663231632402,57.11882957141218
3.849,1.9606141842845581,27.733858791766398,57.19692586311261
3.85,1.6831491637338303,27.659789029014075,57.28904692658614
3.851,1.5229443761255674,27.559440590637916,57.3985122639798
3.8520000000000003,1.4316342866195224,27.524902241585032,57.43789158755381
3.853,1.386408928487331,27.504030901761563,57.461048575480504
3.8539999999999996,1.361179007456059,27.481494239706226,57.48481630195165
3.855,1.2909000986221488,27.485709974791444,57.48399237020435
3.856,1.2014859710833936,27.484686247647044,57.48906496190453
3.857,1.1658298340325026,27.496076429899254,57.47921915641234
3.858,1.2049545990393131,27.48916037765055,57.484443420967494
3.8590000000000004,1.3285889644018969,27.466398821243093,57.50148707940892
3.8600000000000003,1.5026268933814642,27.49233240693609,57.46663426396654
3.8609999999999998,1.668922717388147,27.58789654045382,57.36166903441168
