Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313,,Zero Index,1799.92500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.51229999e-04,1.28400000e+00,-6.53125000e-04,-2.05484375e-02,1.65240625e+00
7.51629999e-04,1.28334375e+00,-6.29687500e-04,-2.06203125e-02,1.65359375e+00
7.52029999e-04,1.28393750e+00,-9.07812500e-04,-2.08484375e-02,1.65215625e+00
7.52429999e-04,1.28431250e+00,-7.92187500e-04,-2.07468750e-02,1.65140625e+00
7.52829999e-04,1.28390625e+00,-6.68750000e-04,-2.08265625e-02,1.65293750e+00
7.53229999e-04,1.28400000e+00,-2.93750000e-04,-2.08328125e-02,1.65237500e+00
7.53629999e-04,1.28387500e+00,-4.00000000e-04,-2.07437500e-02,1.65293750e+00
7.54029999e-04,1.28400000e+00,-4.42187500e-04,-2.05984375e-02,1.65250000e+00
7.54429999e-04,1.28425000e+00,-5.76562500e-04,-2.08875000e-02,1.65146875e+00
7.54829999e-04,1.28384375e+00,-1.48437500e-04,-2.07859375e-02,1.65365625e+00
7.55229999e-04,1.28353125e+00,-3.03125000e-04,-2.06234375e-02,1.65450000e+00
7.55629999e-04,1.28478125e+00,-3.76562500e-04,-2.02984375e-02,1.65387500e+00
7.56029999e-04,1.28481250e+00,-6.31250000e-04,-2.06921875e-02,1.65334375e+00
7.56429999e-04,1.28431250e+00,-6.64062500e-04,-2.05796875e-02,1.65390625e+00
7.56829999e-04,1.28421875e+00,-2.87500000e-04,-2.06296875e-02,1.65318750e+00
7.57229999e-04,1.28390625e+00,-3.85937500e-04,-2.01812500e-02,1.65343750e+00
7.57629999e-04,1.28487500e+00,-3.98437500e-04,-2.01843750e-02,1.65275000e+00
7.58029999e-04,1.28443750e+00,-4.81250000e-04,-2.01281250e-02,1.65253125e+00
7.58429999e-04,1.28346875e+00,-1.10937500e-04,-1.96484375e-02,1.65243750e+00
7.58829999e-04,1.28393750e+00,7.03125000e-05,-1.98828125e-02,1.65206250e+00
7.59229999e-04,1.28368750e+00,-9.37500000e-05,-1.98484375e-02,1.65231250e+00
7.59629999e-04,1.28343750e+00,-4.64062500e-04,-1.99906250e-02,1.65184375e+00
7.60029999e-04,1.28331250e+00,-4.54687500e-04,-2.00500000e-02,1.65218750e+00
7.60429999e-04,1.28284375e+00,-4.87500000e-04,-2.01687500e-02,1.65162500e+00
7.60829999e-04,1.28412500e+00,-2.96875000e-04,-2.01015625e-02,1.65209375e+00
7.61229999e-04,1.28378125e+00,-1.17187500e-04,-2.04031250e-02,1.65212500e+00
7.61629999e-04,1.28334375e+00,-6.25000000e-04,-1.97921875e-02,1.65212500e+00
7.62029999e-04,1.28321875e+00,-2.85937500e-04,-1.98796875e-02,1.65153125e+00
7.62429999e-04,1.28343750e+00,-5.46875000e-05,-2.00406250e-02,1.65212500e+00
7.62829999e-04,1.28362500e+00,2.03125000e-05,-2.03203125e-02,1.65146875e+00
7.63229999e-04,1.28315625e+00,8.90625000e-05,-2.02609375e-02,1.65203125e+00
7.63629999e-04,1.28346875e+00,-7.50000000e-05,-2.02203125e-02,1.65203125e+00
7.64029999e-04,1.28343750e+00,-1.95312500e-04,-2.03015625e-02,1.65234375e+00
7.64429999e-04,1.28343750e+00,-4.01562500e-04,-2.06015625e-02,1.65171875e+00
7.64829999e-04,1.28306250e+00,-2.04687500e-04,-2.06046875e-02,1.65259375e+00
7.65229999e-04,1.28296875e+00,-1.42187500e-04,-2.03093750e-02,1.65037500e+00
7.65629999e-04,1.28368750e+00,-5.73437500e-04,-2.04250000e-02,1.65093750e+00
7.66029999e-04,1.28296875e+00,-3.07812500e-04,-2.05796875e-02,1.65143750e+00
7.66429999e-04,1.28237500e+00,-2.70312500e-04,-2.09265625e-02,1.65112500e+00
7.66829999e-04,1.28300000e+00,2.50000000e-05,-2.06859375e-02,1.65121875e+00
7.67229999e-04,1.28296875e+00,-3.31250000e-04,-2.05250000e-02,1.65109375e+00
7.67629999e-04,1.28325000e+00,-2.14062500e-04,-2.07265625e-02,1.65043750e+00
7.68029999e-04,1.28309375e+00,-2.18750000e-05,-2.03015625e-02,1.65134375e+00
7.68429999e-04,1.28271875e+00,-3.00000000e-04,-2.05375000e-02,1.65109375e+00
7.68829999e-04,1.28243750e+00,-1.15625000e-04,-2.06406250e-02,1.65103125e+00
7.69229999e-04,1.28262500e+00,4.06250000e-05,-2.02562500e-02,1.65043750e+00
7.69629999e-04,1.28253125e+00,-2.00000000e-04,-2.05468750e-02,1.65040625e+00
7.70029999e-04,1.28315625e+00,-2.00000000e-04,-2.07968750e-02,1.64978125e+00
7.70429999e-04,1.28253125e+00,2.25000000e-04,-2.07375000e-02,1.65084375e+00
7.70829999e-04,1.28306250e+00,2.92187500e-04,-2.05593750e-02,1.65021875e+00
7.71229999e-04,1.28309375e+00,4.42187500e-04,-2.04609375e-02,1.65062500e+00
7.71629999e-04,1.28287500e+00,2.31250000e-04,-2.02531250e-02,1.65128125e+00
7.72029999e-04,1.28237500e+00,3.43750000e-04,-2.04250000e-02,1.65121875e+00
7.72429999e-04,1.28228125e+00,6.46875000e-04,-2.04484375e-02,1.65075000e+00
7.72829999e-04,1.28203125e+00,3.67187500e-04,-2.06062500e-02,1.65093750e+00
7.73229999e-04,1.28203125e+00,4.59375000e-04,-2.02562500e-02,1.65143750e+00
7.73629999e-04,1.28215625e+00,6.84375000e-04,-2.03859375e-02,1.65075000e+00
7.74029999e-04,1.28243750e+00,4.65625000e-04,-2.04468750e-02,1.65100000e+00
7.74429999e-04,1.28203125e+00,3.56250000e-04,-2.06000000e-02,1.65037500e+00
7.74829999e-04,1.28237500e+00,1.78125000e-04,-2.02375000e-02,1.65037500e+00
7.75229999e-04,1.28278125e+00,-6.40625000e-05,-2.01953125e-02,1.65018750e+00
7.75629999e-04,1.28278125e+00,2.32812500e-04,-2.05687500e-02,1.65268750e+00
7.76029999e-04,1.28271875e+00,1.25000000e-05,-2.01468750e-02,1.65206250e+00
7.76429999e-04,1.28193750e+00,1.51562500e-04,-2.03781250e-02,1.65178125e+00
7.76829999e-04,1.28306250e+00,3.92187500e-04,-2.03375000e-02,1.65128125e+00
7.77229999e-04,1.28306250e+00,4.68750000e-05,-2.04656250e-02,1.65015625e+00
7.77629999e-04,1.28271875e+00,4.76562500e-04,-2.06812500e-02,1.65115625e+00
7.78029999e-04,1.28246875e+00,3.96875000e-04,-2.04250000e-02,1.65103125e+00
7.78429999e-04,1.28284375e+00,4.06250000e-04,-2.04093750e-02,1.65065625e+00
7.78829999e-04,1.28240625e+00,1.76562500e-04,-2.03328125e-02,1.65071875e+00
7.79229999e-04,1.28356250e+00,2.90625000e-04,-2.02890625e-02,1.65025000e+00
7.79629999e-04,1.28284375e+00,2.53125000e-04,-2.04046875e-02,1.65062500e+00
7.80029999e-04,1.28212500e+00,-4.68750000e-06,-2.07015625e-02,1.65006250e+00
7.80429999e-04,1.28278125e+00,4.93750000e-04,-2.04375000e-02,1.64993750e+00
7.80829999e-04,1.28237500e+00,2.53125000e-04,-2.00687500e-02,1.64959375e+00
7.81229999e-04,1.28246875e+00,5.81250000e-04,-2.05218750e-02,1.65034375e+00
7.81629999e-04,1.28290625e+00,4.68750000e-06,-2.03156250e-02,1.64937500e+00
7.82029999e-04,1.28278125e+00,-1.21875000e-04,-2.03390625e-02,1.64903125e+00
7.82429999e-04,1.28284375e+00,2.71875000e-04,-2.04968750e-02,1.64946875e+00
7.82829999e-04,1.28262500e+00,8.75000000e-05,-2.03718750e-02,1.64975000e+00
7.83229999e-04,1.28243750e+00,-1.42187500e-04,-2.07625000e-02,1.64981250e+00
7.83629999e-04,1.28212500e+00,1.40625000e-05,-2.08015625e-02,1.64915625e+00
7.84029999e-04,1.28234375e+00,2.37500000e-04,-2.05359375e-02,1.64940625e+00
7.84429999e-04,1.28237500e+00,4.50000000e-04,-2.07859375e-02,1.64981250e+00
7.84829999e-04,1.28215625e+00,3.12500000e-04,-2.10000000e-02,1.64950000e+00
7.85229999e-04,1.28234375e+00,3.59375000e-04,-2.08015625e-02,1.64900000e+00
7.85629999e-04,1.28253125e+00,3.60937500e-04,-2.06515625e-02,1.64931250e+00
7.86029999e-04,1.28171875e+00,1.48437500e-04,-2.05390625e-02,1.64831250e+00
7.86429999e-04,1.28184375e+00,4.23437500e-04,-2.07375000e-02,1.64706250e+00
7.86829999e-04,1.28250000e+00,6.82812500e-04,-2.05203125e-02,1.64796875e+00
7.87229999e-04,1.28087500e+00,3.79687500e-04,-2.11203125e-02,1.64765625e+00
7.87629999e-04,1.28106250e+00,2.95312500e-04,-2.09671875e-02,1.64859375e+00
7.88029999e-04,1.28165625e+00,6.14062500e-04,-2.10562500e-02,1.64846875e+00
7.88429999e-04,1.28103125e+00,3.43750000e-04,-2.08203125e-02,1.64846875e+00
7.88829999e-04,1.28121875e+00,6.95312500e-04,-2.06140625e-02,1.64803125e+00
7.89229999e-04,1.28146875e+00,5.87500000e-04,-2.07593750e-02,1.64775000e+00
7.89629999e-04,1.28131250e+00,1.13906250e-03,-2.02250000e-02,1.64765625e+00
7.90029999e-04,1.28200000e+00,9.12500000e-04,-2.05062500e-02,1.64806250e+00
7.90429999e-04,1.28165625e+00,1.18281250e-03,-2.04562500e-02,1.64765625e+00
7.90829999e-04,1.28115625e+00,1.11250000e-03,-2.04031250e-02,1.64756250e+00
7.91229999e-04,1.28137500e+00,1.37187500e-03,-2.08593750e-02,1.64868750e+00
7.91629999e-04,1.28131250e+00,1.06562500e-03,-2.06937500e-02,1.64687500e+00
7.92029999e-04,1.28134375e+00,1.26875000e-03,-2.04500000e-02,1.64690625e+00
7.92429999e-04,1.28118750e+00,8.65625000e-04,-2.06453125e-02,1.64803125e+00
7.92829999e-04,1.28115625e+00,9.26562500e-04,-2.06515625e-02,1.64809375e+00
7.93229999e-04,1.28071875e+00,1.01562500e-03,-2.08906250e-02,1.64790625e+00
7.93629999e-04,1.28084375e+00,1.12968750e-03,-2.10562500e-02,1.64806250e+00
7.94029999e-04,1.28034375e+00,1.02031250e-03,-2.10906250e-02,1.64768750e+00
7.94429999e-04,1.28037500e+00,9.75000000e-04,-2.07421875e-02,1.64793750e+00
7.94829999e-04,1.28071875e+00,1.11718750e-03,-2.05234375e-02,1.64768750e+00
7.95229999e-04,1.28053125e+00,1.01875000e-03,-2.09609375e-02,1.64781250e+00
7.95629999e-04,1.28037500e+00,1.22031250e-03,-2.09531250e-02,1.64768750e+00
7.96029999e-04,1.28078125e+00,1.36093750e-03,-2.10875000e-02,1.64718750e+00
7.96429999e-04,1.28056250e+00,1.11562500e-03,-2.12500000e-02,1.64771875e+00
7.96829999e-04,1.28034375e+00,1.36562500e-03,-2.11687500e-02,1.64981250e+00
7.97229999e-04,1.27993750e+00,1.17500000e-03,-2.13656250e-02,1.64946875e+00
7.97629999e-04,1.28137500e+00,1.36250000e-03,-2.11484375e-02,1.64943750e+00
7.98029999e-04,1.28143750e+00,1.64218750e-03,-2.13312500e-02,1.64900000e+00
7.98429999e-04,1.28078125e+00,1.42656250e-03,-2.11953125e-02,1.64925000e+00
7.98829999e-04,1.28068750e+00,1.43750000e-03,-2.11187500e-02,1.64850000e+00
7.99229999e-04,1.28059375e+00,1.59218750e-03,-2.10656250e-02,1.64846875e+00
7.99629999e-04,1.28078125e+00,1.52343750e-03,-2.09625000e-02,1.64921875e+00
8.00029999e-04,1.28068750e+00,1.26718750e-03,-2.10515625e-02,1.64821875e+00
8.00429999e-04,1.28075000e+00,1.50312500e-03,-2.10609375e-02,1.64759375e+00
8.00829999e-04,1.28068750e+00,1.07343750e-03,-2.13406250e-02,1.64831250e+00
8.01229999e-04,1.28065625e+00,1.20625000e-03,-2.07000000e-02,1.64859375e+00
8.01629999e-04,1.28096875e+00,1.35000000e-03,-2.08062500e-02,1.64853125e+00
8.02029999e-04,1.28106250e+00,1.45468750e-03,-2.11546875e-02,1.64906250e+00
8.02429999e-04,1.28137500e+00,1.23125000e-03,-2.10906250e-02,1.64925000e+00
8.02829999e-04,1.28128125e+00,1.54375000e-03,-2.12453125e-02,1.64831250e+00
8.03229999e-04,1.28106250e+00,1.15937500e-03,-2.09015625e-02,1.64853125e+00
8.03629999e-04,1.28100000e+00,1.50312500e-03,-2.09812500e-02,1.64881250e+00
8.04029999e-04,1.28065625e+00,1.40000000e-03,-2.09328125e-02,1.64943750e+00
8.04429999e-04,1.28059375e+00,1.69531250e-03,-2.11671875e-02,1.64853125e+00
8.04829999e-04,1.28043750e+00,1.63750000e-03,-2.14218750e-02,1.64793750e+00
8.05229999e-04,1.28103125e+00,1.58437500e-03,-2.09921875e-02,1.64850000e+00
8.05629999e-04,1.28081250e+00,1.58125000e-03,-2.13171875e-02,1.64818750e+00
8.06029999e-04,1.28046875e+00,1.61093750e-03,-2.11671875e-02,1.64803125e+00
8.06429999e-04,1.28003125e+00,1.40625000e-03,-2.12140625e-02,1.64828125e+00
8.06829999e-04,1.27996875e+00,1.73593750e-03,-2.12234375e-02,1.64784375e+00
8.07229999e-04,1.28021875e+00,1.56406250e-03,-2.13937500e-02,1.64440625e+00
8.07629999e-04,1.28006250e+00,1.47031250e-03,-2.12375000e-02,1.64509375e+00
8.08029999e-04,1.27934375e+00,1.47656250e-03,-2.13890625e-02,1.64640625e+00
8.08429999e-04,1.27978125e+00,1.28750000e-03,-2.15140625e-02,1.64528125e+00
8.08829999e-04,1.27943750e+00,1.83593750e-03,-2.15140625e-02,1.64693750e+00
8.09229999e-04,1.27984375e+00,1.41093750e-03,-2.18640625e-02,1.64643750e+00
8.09629999e-04,1.27934375e+00,1.44375000e-03,-2.16500000e-02,1.64600000e+00
8.10029999e-04,1.28003125e+00,1.61406250e-03,-2.17937500e-02,1.64640625e+00
8.10429999e-04,1.27990625e+00,1.42031250e-03,-2.15234375e-02,1.64581250e+00
8.10829999e-04,1.27981250e+00,1.35937500e-03,-2.16500000e-02,1.64568750e+00
8.11229999e-04,1.27978125e+00,1.32031250e-03,-2.15484375e-02,1.64537500e+00
8.11629999e-04,1.27984375e+00,1.68437500e-03,-2.19078125e-02,1.64584375e+00
8.12029999e-04,1.27950000e+00,1.33281250e-03,-2.16734375e-02,1.64559375e+00
8.12429999e-04,1.27909375e+00,1.31718750e-03,-2.16875000e-02,1.64568750e+00
8.12829999e-04,1.27940625e+00,1.17343750e-03,-2.17328125e-02,1.64656250e+00
8.13229999e-04,1.27921875e+00,1.31562500e-03,-2.18390625e-02,1.64584375e+00
8.13629999e-04,1.27943750e+00,9.98437500e-04,-2.16890625e-02,1.64603125e+00
8.14029999e-04,1.27956250e+00,1.60625000e-03,-2.15562500e-02,1.64609375e+00
8.14429999e-04,1.27971875e+00,1.68906250e-03,-2.16468750e-02,1.64565625e+00
8.14829999e-04,1.27968750e+00,1.44218750e-03,-2.17031250e-02,1.64546875e+00
8.15229999e-04,1.27921875e+00,1.85625000e-03,-2.17328125e-02,1.64606250e+00
8.15629999e-04,1.27968750e+00,1.61093750e-03,-2.16312500e-02,1.64565625e+00
8.16029999e-04,1.27915625e+00,1.76875000e-03,-2.16734375e-02,1.64543750e+00
8.16429999e-04,1.27865625e+00,1.56562500e-03,-2.18953125e-02,1.64575000e+00
8.16829999e-04,1.27918750e+00,1.49062500e-03,-2.17484375e-02,1.64490625e+00
8.17229999e-04,1.27890625e+00,1.82031250e-03,-2.20890625e-02,1.64496875e+00
8.17629999e-04,1.27893750e+00,1.70156250e-03,-2.21312500e-02,1.64728125e+00
8.18029999e-04,1.27890625e+00,1.93906250e-03,-2.18078125e-02,1.64696875e+00
8.18429999e-04,1.27909375e+00,2.03281250e-03,-2.17421875e-02,1.64693750e+00
8.18829999e-04,1.27956250e+00,1.95937500e-03,-2.19750000e-02,1.64640625e+00
8.19229999e-04,1.27993750e+00,1.48750000e-03,-2.17000000e-02,1.64690625e+00
8.19629999e-04,1.27900000e+00,1.69375000e-03,-2.15421875e-02,1.64725000e+00
8.20029999e-04,1.27934375e+00,1.57343750e-03,-2.15296875e-02,1.64671875e+00
8.20429999e-04,1.27956250e+00,1.81406250e-03,-2.17281250e-02,1.64659375e+00
8.20829999e-04,1.27928125e+00,1.79843750e-03,-2.18031250e-02,1.64718750e+00
8.21229999e-04,1.27981250e+00,2.35312500e-03,-2.15187500e-02,1.64650000e+00
8.21629999e-04,1.27956250e+00,2.03593750e-03,-2.14718750e-02,1.64634375e+00
8.22029999e-04,1.27912500e+00,1.85000000e-03,-2.17078125e-02,1.64618750e+00
8.22429999e-04,1.27843750e+00,1.86562500e-03,-2.16140625e-02,1.64684375e+00
8.22829999e-04,1.27896875e+00,1.82500000e-03,-2.19015625e-02,1.64612500e+00
8.23229999e-04,1.27903125e+00,2.20468750e-03,-2.14468750e-02,1.64662500e+00
8.23629999e-04,1.27840625e+00,1.41093750e-03,-2.15703125e-02,1.64590625e+00
8.24029999e-04,1.27900000e+00,1.65156250e-03,-2.15875000e-02,1.64646875e+00
8.24429999e-04,1.27887500e+00,1.60781250e-03,-2.16312500e-02,1.64718750e+00
8.24829999e-04,1.27806250e+00,1.98906250e-03,-2.12812500e-02,1.64553125e+00
8.25229999e-04,1.27834375e+00,1.72968750e-03,-2.14390625e-02,1.64546875e+00
8.25629999e-04,1.27862500e+00,1.65781250e-03,-2.13687500e-02,1.64531250e+00
8.26029999e-04,1.27806250e+00,1.46718750e-03,-2.10906250e-02,1.64546875e+00
8.26429999e-04,1.27871875e+00,1.63593750e-03,-2.15671875e-02,1.64475000e+00
8.26829999e-04,1.27837500e+00,1.24531250e-03,-2.13843750e-02,1.64478125e+00
8.27229999e-04,1.27781250e+00,1.35625000e-03,-2.13218750e-02,1.64450000e+00
8.27629999e-04,1.27781250e+00,1.36093750e-03,-2.12781250e-02,1.64393750e+00
8.28029999e-04,1.27759375e+00,1.18750000e-03,-2.14640625e-02,1.64275000e+00
8.28429999e-04,1.27721875e+00,1.70625000e-03,-2.15265625e-02,1.64328125e+00
8.28829999e-04,1.27737500e+00,1.48593750e-03,-2.12921875e-02,1.64256250e+00
8.29229999e-04,1.27656250e+00,1.13750000e-03,-2.15390625e-02,1.64318750e+00
8.29629999e-04,1.27712500e+00,1.33906250e-03,-2.19468750e-02,1.64262500e+00
8.30029999e-04,1.27703125e+00,1.41875000e-03,-2.20375000e-02,1.64287500e+00
8.30429999e-04,1.27731250e+00,1.28125000e-03,-2.17734375e-02,1.64262500e+00
8.30829999e-04,1.27734375e+00,1.02500000e-03,-2.16531250e-02,1.64271875e+00
8.31229999e-04,1.27756250e+00,1.41406250e-03,-2.14312500e-02,1.64318750e+00
8.31629999e-04,1.27721875e+00,1.30937500e-03,-2.15390625e-02,1.64215625e+00
8.32029999e-04,1.27721875e+00,1.13437500e-03,-2.17484375e-02,1.64259375e+00
8.32429999e-04,1.27675000e+00,1.41562500e-03,-2.17015625e-02,1.64275000e+00
8.32829999e-04,1.27715625e+00,1.15781250e-03,-2.17500000e-02,1.64296875e+00
8.33229999e-04,1.27690625e+00,1.14218750e-03,-2.14750000e-02,1.64240625e+00
8.33629999e-04,1.27693750e+00,1.01093750e-03,-2.19500000e-02,1.64215625e+00
8.34029999e-04,1.27671875e+00,8.03125000e-04,-2.15859375e-02,1.64187500e+00
8.34429999e-04,1.27703125e+00,1.17656250e-03,-2.15125000e-02,1.64253125e+00
8.34829999e-04,1.27684375e+00,1.10468750e-03,-2.16343750e-02,1.64206250e+00
8.35229999e-04,1.27656250e+00,1.01875000e-03,-2.14937500e-02,1.64196875e+00
8.35629999e-04,1.27703125e+00,7.73437500e-04,-2.16140625e-02,1.64137500e+00
8.36029999e-04,1.27712500e+00,7.04687500e-04,-2.16343750e-02,1.64075000e+00
8.36429999e-04,1.27678125e+00,8.67187500e-04,-2.12562500e-02,1.64062500e+00
8.36829999e-04,1.27656250e+00,1.11093750e-03,-2.15203125e-02,1.64128125e+00
8.37229999e-04,1.27706250e+00,1.10156250e-03,-2.18156250e-02,1.64168750e+00
8.37629999e-04,1.27721875e+00,8.76562500e-04,-2.16984375e-02,1.64068750e+00
8.38029999e-04,1.27696875e+00,1.02031250e-03,-2.20234375e-02,1.64187500e+00
8.38429999e-04,1.27684375e+00,5.92187500e-04,-2.19031250e-02,1.64171875e+00
8.38829999e-04,1.27684375e+00,7.28125000e-04,-2.22000000e-02,1.64306250e+00
8.39229999e-04,1.27675000e+00,6.50000000e-04,-2.19093750e-02,1.64303125e+00
8.39629999e-04,1.27731250e+00,4.85937500e-04,-2.17500000e-02,1.64300000e+00
8.40029999e-04,1.27715625e+00,3.48437500e-04,-2.14515625e-02,1.64193750e+00
8.40429999e-04,1.27737500e+00,3.10937500e-04,-2.15406250e-02,1.64228125e+00
8.40829999e-04,1.27762500e+00,3.29687500e-04,-2.16109375e-02,1.64146875e+00
8.41229999e-04,1.27737500e+00,4.76562500e-04,-2.15359375e-02,1.64209375e+00
8.41629999e-04,1.27687500e+00,-2.03125000e-05,-2.15343750e-02,1.64215625e+00
8.42029999e-04,1.27734375e+00,8.28125000e-05,-2.15078125e-02,1.64150000e+00
8.42429999e-04,1.27690625e+00,2.59375000e-04,-2.15625000e-02,1.64193750e+00
8.42829999e-04,1.27706250e+00,1.07812500e-04,-2.16390625e-02,1.64168750e+00
8.43229999e-04,1.27662500e+00,1.28125000e-04,-2.18078125e-02,1.64181250e+00
8.43629999e-04,1.27703125e+00,5.32812500e-04,-2.14906250e-02,1.64200000e+00
8.44029999e-04,1.27668750e+00,3.89062500e-04,-2.11343750e-02,1.64225000e+00
8.44429999e-04,1.27700000e+00,7.53125000e-04,-2.12875000e-02,1.64265625e+00
8.44829999e-04,1.27678125e+00,6.96875000e-04,-2.10281250e-02,1.64253125e+00
8.45229999e-04,1.27690625e+00,4.51562500e-04,-2.13140625e-02,1.64275000e+00
8.45629999e-04,1.27593750e+00,1.46875000e-04,-2.15203125e-02,1.64171875e+00
8.46029999e-04,1.27603125e+00,1.45312500e-04,-2.17312500e-02,1.64246875e+00
8.46429999e-04,1.27637500e+00,2.37500000e-04,-2.14765625e-02,1.64231250e+00
8.46829999e-04,1.27640625e+00,4.68750000e-04,-2.14421875e-02,1.64228125e+00
8.47229999e-04,1.27653125e+00,-1.25000000e-05,-2.11468750e-02,1.64265625e+00
8.47629999e-04,1.27621875e+00,-1.09375000e-05,-2.14000000e-02,1.64212500e+00
8.48029999e-04,1.27675000e+00,1.84375000e-04,-2.11468750e-02,1.64125000e+00
8.48429999e-04,1.27584375e+00,1.37500000e-04,-2.10750000e-02,1.64181250e+00
8.48829999e-04,1.27603125e+00,3.10937500e-04,-2.12109375e-02,1.64171875e+00
8.49229999e-04,1.27537500e+00,4.21875000e-05,-2.12468750e-02,1.63868750e+00
8.49629999e-04,1.27581250e+00,2.25000000e-04,-2.12531250e-02,1.64009375e+00
8.50029999e-04,1.27456250e+00,1.26562500e-04,-2.11421875e-02,1.64075000e+00
8.50429999e-04,1.27437500e+00,2.56250000e-04,-2.12203125e-02,1.64137500e+00
8.50829999e-04,1.27475000e+00,3.14062500e-04,-2.15265625e-02,1.64056250e+00
8.51229999e-04,1.27493750e+00,0.00000000e+00,-2.14531250e-02,1.64015625e+00
8.51629999e-04,1.27512500e+00,3.09375000e-04,-2.11515625e-02,1.64031250e+00
8.52029999e-04,1.27525000e+00,3.12500000e-04,-2.12015625e-02,1.64034375e+00
8.52429999e-04,1.27493750e+00,3.42187500e-04,-2.15906250e-02,1.64150000e+00
8.52829999e-04,1.27534375e+00,1.67187500e-04,-2.15703125e-02,1.64021875e+00
8.53229999e-04,1.27468750e+00,6.56250000e-05,-2.17343750e-02,1.63978125e+00
8.53629999e-04,1.27512500e+00,-5.00000000e-05,-2.15937500e-02,1.63990625e+00
8.54029999e-04,1.27540625e+00,3.81250000e-04,-2.13578125e-02,1.63993750e+00
8.54429999e-04,1.27500000e+00,4.37500000e-05,-2.11500000e-02,1.63975000e+00
8.54829999e-04,1.27518750e+00,2.09375000e-04,-2.13531250e-02,1.63959375e+00
8.55229999e-04,1.27440625e+00,7.96875000e-05,-2.08828125e-02,1.63959375e+00
8.55629999e-04,1.27531250e+00,1.93750000e-04,-2.09203125e-02,1.64046875e+00
8.56029999e-04,1.27484375e+00,-1.23437500e-04,-2.12921875e-02,1.63953125e+00
8.56429999e-04,1.27496875e+00,3.43750000e-05,-2.17093750e-02,1.63925000e+00
8.56829999e-04,1.27534375e+00,-2.53125000e-04,-2.18625000e-02,1.63953125e+00
8.57229999e-04,1.27493750e+00,-2.21875000e-04,-2.15218750e-02,1.63975000e+00
8.57629999e-04,1.27487500e+00,-3.34375000e-04,-2.17437500e-02,1.63881250e+00
8.58029999e-04,1.27496875e+00,-5.79687500e-04,-2.16953125e-02,1.63818750e+00
8.58429999e-04,1.27534375e+00,-6.25000000e-05,-2.16390625e-02,1.63928125e+00
8.58829999e-04,1.27518750e+00,3.43750000e-05,-2.17062500e-02,1.63987500e+00
8.59229999e-04,1.27440625e+00,7.34375000e-05,-2.17734375e-02,1.64000000e+00
8.59629999e-04,1.27453125e+00,9.06250000e-05,-2.14265625e-02,1.64165625e+00
8.60029999e-04,1.27468750e+00,-9.21875000e-05,-2.13671875e-02,1.64159375e+00
8.60429999e-04,1.27612500e+00,5.78125000e-05,-2.14125000e-02,1.64050000e+00
8.60829999e-04,1.27537500e+00,-2.25000000e-04,-2.15953125e-02,1.64003125e+00
8.61229999e-04,1.27500000e+00,2.03125000e-05,-2.19062500e-02,1.63990625e+00
8.61629999e-04,1.27509375e+00,3.35937500e-04,-2.14921875e-02,1.63987500e+00
8.62029999e-04,1.27512500e+00,1.64062500e-04,-2.11375000e-02,1.63984375e+00
8.62429999e-04,1.27496875e+00,1.32812500e-04,-2.15296875e-02,1.64025000e+00
8.62829999e-04,1.27531250e+00,2.59375000e-04,-2.15031250e-02,1.63968750e+00
8.63229999e-04,1.27450000e+00,2.70312500e-04,-2.11703125e-02,1.64015625e+00
8.63629999e-04,1.27518750e+00,4.54687500e-04,-2.14609375e-02,1.64018750e+00
8.64029999e-04,1.27484375e+00,2.50000000e-04,-2.06125000e-02,1.63968750e+00
8.64429999e-04,1.27475000e+00,-2.96875000e-05,-2.07281250e-02,1.64006250e+00
8.64829999e-04,1.27446875e+00,-4.42187500e-04,-2.11234375e-02,1.63996875e+00
8.65229999e-04,1.27506250e+00,-5.28125000e-04,-2.12390625e-02,1.63971875e+00
8.65629999e-04,1.27484375e+00,2.95312500e-04,-2.08625000e-02,1.64009375e+00
8.66029999e-04,1.27512500e+00,2.20312500e-04,-2.11281250e-02,1.63950000e+00
8.66429999e-04,1.27487500e+00,3.79687500e-04,-2.14359375e-02,1.63906250e+00
8.66829999e-04,1.27475000e+00,3.98437500e-04,-2.13375000e-02,1.63959375e+00
8.67229999e-04,1.27503125e+00,-2.04687500e-04,-2.13546875e-02,1.63928125e+00
8.67629999e-04,1.27478125e+00,-1.26562500e-04,-2.14671875e-02,1.63996875e+00
8.68029999e-04,1.27450000e+00,1.06250000e-04,-2.15625000e-02,1.63959375e+00
