Time,r,z,a
5.460000000000001,10.620976797554716,22.492873666763774,60.12562535613828
5.460999999999999,10.732453502084029,22.52286636790006,60.05075015956032
5.462,10.8891175068857,22.564073346745605,59.94585291661119
5.463,11.064367758925341,22.615358452170298,59.823132207820265
5.464,11.243105206764865,22.670807406811896,59.6944092507774
5.465,11.41979328209115,22.71840423552671,59.57289694804986
5.465999999999999,11.576123439004235,22.76078562667163,59.46453454079278
5.4670000000000005,11.694301041585785,22.826640799833296,59.352150050036386
5.468,11.759481398481691,22.9108044122049,59.24751737063892
5.469,11.773787584397887,23.000772674891966,59.16092846628233
5.47,11.740835037718234,23.08430676171731,59.10149760986208
5.471,11.670219655386816,23.122135567952228,59.099668341356356
5.472,11.58982997274486,23.112287343268587,59.144594665042504
5.473,11.517518744048393,23.099255628083665,59.18859072830271
5.474,11.45275640588687,23.10522333477163,59.212076961448446
5.475,11.379589248976748,23.128976850354817,59.22317665770903
5.476,11.288819808913013,23.1593114888133,59.23585512162326
5.477,11.191718678840129,23.194702375884443,59.24638306388482
5.478000000000001,11.097412151160524,23.24239267708269,59.244197278895925
5.478999999999999,11.014750779161812,23.269763485756453,59.254968879216904
5.4799999999999995,10.942049109522689,23.24215737058925,59.31096891756245
5.481000000000001,10.875543664083313,23.18865779300974,59.387672885294194
5.482,10.830946271634666,23.148256970842127,59.44317707681219
5.483,10.814556352151717,23.098912494101725,59.49481645813867
5.484,10.792126414480206,23.03393708894212,59.56317137763702
5.485,10.727419749165582,22.98559030856662,59.63437569646551
5.486,10.637390399869624,22.969820992310048,59.68662900880237
5.487,10.56243824913047,22.972772547512296,59.71535287399824
5.4879999999999995,10.514900843521138,22.977911759905474,59.73050121994732
5.489,10.487652112292682,22.982645168999937,59.73752138461799
5.49,10.478025921530888,22.969822717420225,59.75318271777634
5.491,10.475899522016505,22.922177495748663,59.79740703931455
5.492,10.474681750800222,22.86037373035163,59.854112764273
5.492999999999999,10.477033616867827,22.80365398438409,59.90468433255929
5.494,10.477556223547799,22.765242333566146,59.939364674382304
5.495,10.446078426625359,22.758557943452246,59.95858402245031
5.496,10.376142127134198,22.74702054875003,59.998174680880894
5.497,10.283061291294409,22.689819859442288,60.08877211427628
5.497999999999999,10.145194989218648,22.618419264898094,60.210529021135194
5.4990000000000006,9.977943032648065,22.583477322047848,60.31047195432404
5.5,9.83543286559924,22.562216422293616,60.38721166669397
5.5009999999999994,9.733948901329102,22.53272518605803,60.45466509651783
5.502,9.684602822207616,22.507405657676177,60.49745235157974
5.503,9.680700746915095,22.472274546061822,60.53126300307062
5.5040000000000004,9.702726027627838,22.433957894181283,60.55771370830655
5.505,9.72850719265898,22.403823217413787,60.57511214038544
5.506,9.71959740286844,22.41277196167261,60.57044984696229
5.507,9.687556405598421,22.482920191147056,60.51877353086372
5.508,9.641276063025703,22.589447999900784,60.439109033593795
5.509,9.559767735029185,22.71377511100754,60.3564463004799
5.51,9.42220737256125,22.816340918858305,60.31471278884697
5.511,9.244485568803045,22.842115889578828,60.35810941212591
5.512,9.081863899251585,22.79082581888764,60.46630901410461
5.513000000000001,8.951161054646493,22.71748516497485,60.58264108370702
5.514,8.87148305299815,22.661121842138275,60.66423096132219
5.515,8.880146664803958,22.642410405448217,60.67849195141925
5.516,8.948958530530266,22.67580351713498,60.62222479534152
5.517,9.03801077000303,22.766609754835667,60.50501768917419
5.518000000000001,9.126185194399284,22.898929149334453,60.34947845605063
5.518999999999999,9.197137898916905,23.052406506815096,60.180636767089595
5.5200000000000005,9.268879200896304,23.199489368477504,60.01743750935647
5.521,9.334894030125156,23.33085722719409,59.87095016700032
5.522,9.408501322570356,23.42060010687121,59.76026136223309
5.523,9.439527697085527,23.44292115927241,59.72797523695604
5.524,9.350110574713531,23.454083383935952,59.75086941813659
5.525,9.16428093130011,23.515794515628876,59.76160392003739
5.526,8.978247279515967,23.651098246431253,59.7021073511156
5.527000000000001,8.843212827257688,23.81955160411517,59.59186248995648
5.528,8.737462675863386,23.902057286414326,59.55100008772176
5.529,8.677560783920816,23.857809891159178,59.61309089390099
5.529999999999999,8.643936737808101,23.719732509540812,59.7543399244267
5.531000000000001,8.590369218879339,23.525511365413106,59.9551576503095
5.532,8.505374332159311,23.334486379099033,60.16374329520423
5.5329999999999995,8.371748610332594,23.160412362154542,60.37296453935946
5.534000000000001,8.161209672251138,22.96696650872094,60.62610220077316
5.535,7.914998877201252,22.71782673328998,60.94284184052734
5.5360000000000005,7.7264936146263725,22.50212950827551,61.208309518151815
5.536999999999999,7.597427752865702,22.488216149089045,61.2630925765768
5.538,7.48827019554119,22.677776870115746,61.117877935740566
5.539,7.379166976968501,22.91558701802637,60.9256104198939
5.54,7.249786977977578,23.057068989007714,60.830021895129605
5.5409999999999995,7.113467191746863,23.08231479940864,60.84643562562539
5.542,6.973517597768754,23.051710011217068,60.91657661112865
5.543,6.929324138939151,23.037912762677475,60.94254881573647
5.544,7.051063794089776,23.106124693665613,60.84196823026454
5.545000000000001,7.2607164285624375,23.24740982532196,60.64512232339336
5.545999999999999,7.414106820201149,23.39642219861787,60.4569449408324
5.547,7.445358513107054,23.45047657245106,60.3959715724483
5.548,7.492496782415642,23.408870646660635,60.421295132033535
5.549,7.611230875196914,23.350731850185042,60.44012391369213
5.55,7.702713441681404,23.339156612269953,60.422611494775865
5.550999999999999,7.7381746780321246,23.44432828876158,60.3116246735642
5.5520000000000005,7.746577508193099,23.602580074747163,60.15867859240787
5.553,7.7356773356438495,23.72877622686372,60.0421249889786
5.554,7.708568356524577,23.79111585839577,59.991217144874426
5.555,7.646507060145489,23.770484657484463,60.02991767990023
5.556,7.564957863538032,23.73471526512511,60.08885196957658
5.557,7.508314326106804,23.739544104665804,60.101390835691376
5.558,7.49509710905232,23.776056543754617,60.07055264459436
5.559,7.515478388616173,23.803718060244904,60.03804076396674
5.56,7.535255731287152,23.809150952535077,60.026899511344254
5.561,7.546575761963097,23.801751513372714,60.03053503105464
5.562,7.568583202996347,23.78615767049265,60.038735039541464
5.563000000000001,7.603061525201115,23.78839307206011,60.02612986526056
5.564,7.644097327414813,23.815720238723788,59.987587992355714
5.5649999999999995,7.702641079817101,23.85125263076241,59.93582373863173
5.566,7.782014075940653,23.878239661882198,59.885660024033626
5.567,7.864098638324088,23.891729210240594,59.8472909600426
5.568,7.913378954816669,23.903010803338926,59.82113005023711
5.569,7.907911174501558,23.911654605933652,59.81464145307288
5.57,7.857768345147851,23.917087498057423,59.82517929049459
5.571000000000001,7.791976849173376,23.92301486986456,59.84000111920085
5.572,7.729478276726488,23.909147034501125,59.87248228837993
5.5729999999999995,7.678031185342331,23.85755006641559,59.93738126103707
5.574,7.654118444239379,23.787608638323693,60.01128546946647
5.575,7.6764174542651515,23.723084899527393,60.065843866648876
5.5760000000000005,7.75149504715746,23.668634319397636,60.09437963006193
5.577,7.860351208757219,23.63312091925756,60.093986157771845
5.578,7.973535191895063,23.624532677054294,60.06617141982413
5.579,8.074817484729355,23.63321211716088,60.025385040277186
5.58,8.158633333685945,23.651092122391486,59.98125789622148
5.581,8.227403545572418,23.674167247630518,59.93695222103906
5.582,8.28149173620784,23.689509394867144,59.90466256958521
5.582999999999999,8.321291459056907,23.682016486993362,59.898569832840224
5.5840000000000005,8.354959726133794,23.66778843136627,59.90080556557177
5.585000000000001,8.386559739481614,23.669976631298052,59.88820639639435
5.585999999999999,8.425644900927148,23.68631529233007,59.859733014063096
5.587,8.474561803959766,23.706535227892257,59.824257502897154
5.588,8.520252016111337,23.729759214192132,59.786984179166794
5.589,8.551658283014941,23.746072187763897,59.76100628519528
5.59,8.572158430141696,23.746353238864756,59.75378855557943
5.590999999999999,8.592161634047862,23.741828074434736,59.751244746292514
5.592,8.614749623755094,23.735266318599777,59.749717263071176
5.593,8.636853101534289,23.71938698840656,59.75708910202168
5.594,8.654925379300927,23.68895974022647,59.779481629131055
5.595,8.665208974768767,23.640996048334728,59.82099007637926
5.596,8.666126102250006,23.586172543653152,59.872141418754424
5.5969999999999995,8.657477640009128,23.539909316418782,59.91854769530923
5.598,8.634285875438833,23.50791666730091,59.95657693893332
5.599,8.608034253910686,23.47861984764203,59.99312407223586
5.6,8.580824215203215,23.453863280825367,60.02572829874981
5.601,8.54794080272588,23.44216890672396,60.04799456920784
5.602,8.517376763150883,23.436849080919256,60.063448478844386
5.603000000000001,8.493631258760264,23.440090906412838,60.0685011750058
5.603999999999999,8.475997873084488,23.440941981241345,60.07370262328447
5.6049999999999995,8.46282327141303,23.43538837173966,60.08340300407296
5.606,8.453882140302229,23.42341024536052,60.09770551205007
5.607,8.439232929515114,23.406203461371863,60.118862306684036
5.6080000000000005,8.40842021379948,23.3779351400088,60.155898448478965
5.609,8.363529426273303,23.33951853355828,60.20722383752779
5.61,8.306169318628408,23.31023742025224,60.254098979058135
5.611,8.240625936206506,23.277533146643556,60.30685388182444
5.612,8.190912656424182,23.237429712813807,60.36122588676271
5.6129999999999995,8.174236466785223,23.19357222757967,60.40813275713135
5.614,8.1707433586665,23.13213879682912,60.467228196778095
5.615,8.146460148021385,23.07674651337712,60.527545227624515
5.616,8.117341950370129,23.047979388898636,60.564358116670334
5.617000000000001,8.092980903649474,23.02959604954334,60.5897842264355
5.617999999999999,8.073104664111959,23.013927674877582,60.61115242693492
5.619,8.07015203375642,22.993913462769218,60.631015405206924
5.62,8.08594840943375,22.95257352404893,60.664774645446656
5.621,8.130681854139189,22.89884149056314,60.70051586919664
5.622,8.207414804076485,22.858106454068636,60.71307577251273
5.622999999999999,8.30294950925991,22.845895773481086,60.69210160778846
5.6240000000000006,8.393256235196642,22.86688511019969,60.64140429185747
5.625,8.46220790089817,22.913336541517626,60.57399021487811
5.626,8.506920187872632,22.984617298626556,60.49162748269159
5.627,8.533164808736815,23.082926932650114,60.39031862394134
5.628,8.56062537665069,23.173835654093015,60.29552741380079
5.6290000000000004,8.622853531833986,23.226922621638472,60.224133970675354
5.63,8.741287167096344,23.25425731450547,60.157081802113616
5.631,8.84957391025961,23.268551242278853,60.10541353410939
5.632,8.921218953257888,23.26889306125435,60.07953588096605
5.633,8.975227541643081,23.260880979865654,60.06762559675184
5.634,8.99731240432673,23.245161279887185,60.074327422735045
5.635000000000001,9.01317429828093,23.214977074628884,60.096737733647494
5.635999999999999,9.043466390512263,23.18207165559995,60.11641644373352
5.637,9.106161322124882,23.16617824215754,60.108355048892875
5.638000000000001,9.189646130555259,23.18049795499689,60.06438127002973
5.639,9.261671822043423,23.22578559984532,59.99568673870015
5.64,9.308981845424702,23.288380512095596,59.92001176486319
5.640999999999999,9.367842922429677,23.345925067814733,59.84470834414087
5.642,9.441699591408728,23.392608966543776,59.773826183187595
5.643,9.497324936896396,23.43611100477521,59.7126418939198
5.644,9.529547914384196,23.471038390359567,59.66816377413045
5.6450000000000005,9.54379517968995,23.486767861869794,59.64822903564264
5.646,9.564425804717088,23.48633423535242,59.64085693899288
5.647,9.56069353572182,23.4876959570398,59.64100312996713
5.648,9.570328987631763,23.49512178807642,59.63049183038725
5.649,9.611811523788287,23.49217677258708,59.617539711775194
5.6499999999999995,9.659342608412008,23.478847966748596,59.61182949733521
5.651,9.701903786751668,23.481290149063668,59.59334882059619
5.652,9.761795621307837,23.49980407306407,59.55332152864379
5.6530000000000005,9.883739030222394,23.52132960975068,59.486449799605005
5.654,10.010077397119357,23.545481209671017,59.4150173951341
5.654999999999999,10.128115276766081,23.578535557221674,59.33823743226843
5.656000000000001,10.252356123655872,23.634623931683368,59.237502945592325
5.657,10.334532962927236,23.72555059978746,59.12135392210588
5.6579999999999995,10.37727832088432,23.842730800866146,58.996851779223604
5.659,10.386159463182853,23.937233263087133,58.906639835274035
5.66,10.319123923960849,24.003873778967804,58.872040359900296
5.6610000000000005,10.203777465006969,24.078159396092826,58.84899936027232
5.662,10.088460942130547,24.141841532905694,58.83503187884946
5.663,9.982771446968345,24.160253828942974,58.85858475825458
5.664,9.861059218810231,24.144384010365428,58.91951365183402
5.665,9.735090244358142,24.11644565947222,58.99279074348665
5.666,9.654471849618316,24.08804272392967,59.049226813735714
5.667,9.617688735771075,24.0738278010942,59.076089769964995
5.668,9.607487818261943,24.06824001685013,59.08506222876934
5.669,9.592755844432096,24.062994316769437,59.095393070348194
5.670000000000001,9.539222743990395,24.070949903920113,59.107773370440015
5.671,9.453253910975318,24.08068914128438,59.13025707463366
5.672,9.339137988299422,24.055305404812344,59.195403190840366
5.673,9.201824339733143,23.97522254653622,59.31956255560969
5.674,9.070388165963767,23.870199521887717,59.46456644785556
5.675000000000001,8.971019391696215,23.76890160483087,59.59449129762757
5.675999999999999,8.900141776011315,23.655519769489626,59.725583306477354
5.6770000000000005,8.847484024235085,23.544058448632303,59.84844613564185
5.678,8.806392639605853,23.462003229979477,59.93970976053008
5.679,8.763723372328814,23.395355002539365,60.01709618475975
5.68,8.7251284014753,23.328449178088174,60.093285911688916
5.681,8.726320769614022,23.245598522771488,60.1704505708204
5.682,8.797451227824519,23.132257324735974,60.25133383303754
5.683,8.916679811834202,23.015967769505785,60.31717294891648
5.684000000000001,9.020293227471997,22.939915431399868,60.35034665742021
5.685,9.048267978136792,22.930058604024165,60.34926489963924
5.686,8.997981669527807,22.9591662076359,60.340580155344114
5.686999999999999,8.915325061405852,22.97650474767501,60.35445696742586
5.688000000000001,8.82370237705638,23.00386425909652,60.3619096825706
5.689,8.750453153297796,23.07226369418665,60.3241052368482
5.6899999999999995,8.725309301241932,23.150766152566884,60.25956758960799
5.691,8.762032129525554,23.21652546355733,60.1850798583021
5.692,8.851998400619618,23.27285579206148,60.1005282706106
5.6930000000000005,8.959720988759184,23.322477475362465,60.0157138227805
5.693999999999999,9.057028666766223,23.34379975050435,59.960775669716284
5.695,9.138412633270292,23.333182111010355,59.941109903240175
5.696,9.213420300304438,23.328952274630275,59.9175932601746
5.697,9.271849200795966,23.32470094120431,59.90002267732264
5.6979999999999995,9.291004552235796,23.295229740145768,59.9203171025661
5.699,9.260488610348496,23.260365684517335,59.96400069739844
5.7,9.199028082622515,23.25858772376341,59.98832231598857
5.701,9.145420897667618,23.28315083001944,59.98512770432496
5.702000000000001,9.112278189258447,23.31369646903027,59.96877835884733
5.702999999999999,9.099119669712673,23.33631806029498,59.952490755067046
5.704,9.123538209688999,23.33991343752521,59.94026119978851
5.705,9.202174567465967,23.335082459241296,59.916019252325434
5.706,9.33813511499866,23.330240533232086,59.87031853038251
5.707,9.528915501694371,23.3413293360625,59.788536618971065
5.707999999999999,9.74993213859089,23.379388342445374,59.669051025001096
5.7090000000000005,9.970484759313694,23.446062844515346,59.52200107456102
5.71,10.173942695045728,23.534606266011213,59.36044458150164
5.711,10.349926579418925,23.627931762063373,59.20464887713126
5.712,10.509459799672284,23.71117936768025,59.06414118855454
5.713,10.647478673769456,23.761518108184262,58.961978859484276
5.714,10.762961859929677,23.776015138572074,58.90133635858132
5.715,10.867237657657935,23.786999684904472,58.84817007707369
5.715999999999999,10.967834041262638,23.829043450132417,58.768021513713876
5.717,11.071056581203063,23.899125113203397,58.66112236634315
5.718,11.15482300628081,23.975466104328483,58.55660666213098
5.719,11.180501345964206,24.036221011196577,58.490689732733614
5.720000000000001,11.134622969914442,24.058256555456055,58.49001061542479
5.721,11.040275218650963,24.038191234300978,58.547735168413595
5.7219999999999995,10.944963117005804,23.992703650280916,58.62876479793143
5.723,10.876253636562343,23.940981449536007,58.704306703685056
5.724,10.805673273286883,23.897847590083167,58.77272994900403
5.725,10.710776163434508,23.876438023283956,58.83122053471128
5.726,10.603110117503494,23.887892120900492,58.8646344172559
5.727,10.504807695249617,23.950688814829288,58.846864826201724
5.728000000000001,10.412744305131804,24.040756393494757,58.80108376410555
5.729,10.306032019730809,24.111736039004487,58.7780605063938
5.7299999999999995,10.178413138867347,24.13961482178714,58.80226922480283
5.731,10.03595807961457,24.09598849058293,58.89756494282409
5.732,9.900749213484312,23.975170190394948,59.060963382447824
5.7330000000000005,9.770810754883463,23.813984809317237,59.259475232502766
5.734,9.641009262033396,23.66651611349064,59.44509744607259
5.735,9.526860855410808,23.574215979571246,59.57354258238417
5.736,9.450554483017752,23.519845792100835,59.65249270400163
5.737,9.400561019642543,23.468049698527302,59.719179124550365
5.738,9.335575535780288,23.435986663687128,59.77306119473113
5.739,9.260072588071642,23.441747902105153,59.79554624590711
5.739999999999999,9.184501159505471,23.44928755907102,59.81619273070571
5.741,9.102417892891346,23.426521031147686,59.86723455089684
5.742000000000001,8.998187984955575,23.37102069526229,59.95659776805522
5.742999999999999,8.847392535263067,23.307070632036393,60.07018058389187
5.744,8.631999257098334,23.25600869411486,60.193683232787414
5.745,8.375700668781542,23.206406283468446,60.32836336425102
5.746,8.178319177005308,23.160355695834607,60.43809900438178
5.747,8.098637320842904,23.129260127061542,60.49386606419061
5.747999999999999,8.117405007863546,23.134860113267386,60.482373350543526
5.749,8.201574352661993,23.194003251425947,60.39862587802461
5.75,8.300086521007549,23.30742274456807,60.258791637225556
5.751,8.355247659800597,23.439278953350836,60.11607021972617
5.752,8.332779162479868,23.53227298328944,60.03596426194849
5.753,8.241389388581673,23.578315529816145,60.022861207139925
5.754,8.122631441219465,23.598677300575105,60.04254195903425
5.755,8.031800892608516,23.593484108961302,60.07687182598628
5.756,8.01885805572626,23.55129919652046,60.120977142140184
5.757,8.086478912096501,23.505533630057833,60.14238039494607
5.758,8.184904525784942,23.49721109853898,60.118046871165475
5.759,8.265932102859146,23.51672727357184,60.072864280294155
5.760000000000001,8.323565951235148,23.547739908980418,60.02445586247318
5.760999999999999,8.377521443715239,23.564790191097376,59.99035781362821
5.762,8.479174975366904,23.547347791678213,59.972535160645194
5.763,8.640257118966815,23.532872030103835,59.93109278274978
5.764,8.7931962029023,23.535554299249522,59.87545790197047
5.765000000000001,8.886178660216398,23.539719925066546,59.83886756658476
5.765999999999999,8.899671637897507,23.55657214762538,59.818335110468226
5.767,8.866547573401007,23.558374964673042,59.8283354374901
5.768,8.834935468175557,23.511936306182523,59.88292943847132
5.769,8.821803506238169,23.426832287249066,59.96720774428927
5.77,8.832032739113517,23.315763225295207,60.06749878005014
5.771,8.820269279005917,23.209908515648138,60.17064230675849
5.772,8.799634497320223,23.152382538953066,60.231746437900654
5.773,8.81988578097623,23.15967615201432,60.217728420186184
5.774000000000001,8.83445889573785,23.222435482541297,60.153890169258396
5.7749999999999995,8.820572923328879,23.31406378932107,60.073145463811635
5.776,8.779015795172835,23.39810120498683,60.00915651021958
5.777,8.719078737878592,23.464620129520856,59.96780609175373
5.7780000000000005,8.68029305893874,23.507601055360755,59.94097378254578
5.779,8.700423176373663,23.536279954180937,59.90709587294529
5.779999999999999,8.757515022308773,23.594750812329575,59.832434856309774
5.781000000000001,8.812952415382615,23.6951403938898,59.719022792582834
5.782,8.894780673883094,23.793605409062557,59.59817365623772
5.783,9.015375020215005,23.85211044960634,59.50097728038706
5.784,9.159004726910432,23.91291912781561,59.393066001549165
5.785,9.334389293883499,24.003576123828875,59.24534041727178
5.7860000000000005,9.549301641472844,24.08422239948332,59.091720813075796
5.787,9.723506992612311,24.166288708041684,58.95089064563236
5.788,9.767092134293184,24.285947738184927,58.823610900247886
5.789,9.727172672920318,24.408341095151464,58.72482153769327
5.79,9.660155801802135,24.471388766245802,58.690924032497215
5.7909999999999995,9.58855959482404,24.476563064031346,58.712310589726684
5.792000000000001,9.556367379980099,24.46693197165855,58.73300706957656
5.792999999999999,9.56009786203527,24.454357936897658,58.74336096836457
5.794,9.566503177722469,24.436373157397522,58.75777608248584
5.795000000000001,9.564849811105042,24.402641156402876,58.789787346967906
5.796,9.576034848416272,24.356907875100532,58.82827088910217
5.797,9.622943317919235,24.314258610251482,58.850732135180635
5.797999999999999,9.701764260946721,24.27301801850397,58.8599228482087
5.799,9.781657932313088,24.24506624429528,58.85608925399549
5.8,9.837470693292014,24.25256969486221,58.82820284264896
5.801,9.878646186551247,24.3142372426091,58.75557615094317
5.8020000000000005,9.93425040400026,24.41379464725935,58.64240716286996
5.803,10.031571015056654,24.506094616057474,58.52017578681297
5.804,10.157668565055548,24.569820808497433,58.41326787212857
5.805,10.280734109016446,24.624718906952733,58.31535506950243
5.806,10.378641743066614,24.677650253797523,58.228697706692
5.8069999999999995,10.443308238899021,24.725478231220855,58.15950893267352
5.808,10.460253071607458,24.767668976348013,58.114049750026965
5.809,10.405415581710932,24.780662918676235,58.12335720151849
5.8100000000000005,10.25269860376724,24.760862613789016,58.20040772626148
5.811,10.008594837580173,24.74509637244449,58.30745862409497
5.811999999999999,9.705304456409142,24.78488135986868,58.382650796625875
5.813000000000001,9.353960703788555,24.870724542304973,58.42840764825654
5.814,8.987709190389753,24.99203587761193,58.44099448776633
5.8149999999999995,8.63018739079408,25.0707244874852,58.485450018384036
5.816,8.241833883843025,25.050022904543326,58.628965259455434
5.817,7.83680433150863,25.030547337810788,58.77131718593671
5.8180000000000005,7.477372187969909,25.03324890815332,58.873870440974514
5.819,7.18477767501423,25.036740558766475,58.952746631432234
5.82,6.968450719472324,25.053753177283443,58.99519556508923
5.821,6.824784662475891,25.046787571949196,59.040045197198154
5.822,6.745260061516765,24.991540974699564,59.114180453623256
5.823,6.715630366877329,24.931736829563956,59.17963608770859
5.824,6.7257347436756465,24.905879883997123,59.20196983026847
5.825,6.768051806447453,24.920528789284507,59.17676859120233
5.826,6.846187357783829,24.949199535003096,59.12853234207078
5.827000000000001,6.951749458816362,24.941062365799464,59.10823659012674
5.827999999999999,7.066609645386265,24.896484237439946,59.120048314083704
5.829,7.168321768745317,24.85388048437179,59.13302854774636
5.83,7.228617911167402,24.82460775842124,59.1443610161126
5.831,7.251897678766191,24.8002533514186,59.161219335312204
5.832000000000001,7.263326286348095,24.776121478601002,59.18116764328121
5.832999999999999,7.278835829111308,24.75074839011549,59.20114349631056
5.8340000000000005,7.313205535931274,24.715970165250962,59.224776307074436
5.835,7.37210114191985,24.67857774251267,59.243834240323395
5.836,7.448880048482296,24.64983243741459,59.24927082257098
5.837,7.532607593170453,24.634836944358376,59.23926692759281
5.838,7.605450626274697,24.6335785643907,59.219075421608494
5.839,7.65261042118778,24.638789852648884,59.20014706124344
5.84,7.670195673739313,24.645336066421446,59.18867513085965
5.841,7.6733400605420075,24.644816388853254,59.18823674126448
5.842,7.678704398169389,24.637109737796422,59.19399919656885
5.843,7.692154664890485,24.62166628857022,59.2047350427581
5.843999999999999,7.713859607514429,24.61060932195825,59.2088053544916
5.845000000000001,7.736680675126658,24.617036492051934,59.19583922077885
5.846,7.7494117168405126,24.629210543343834,59.180406781952115
5.8469999999999995,7.751123647088853,24.626552817889,59.18242804823163
5.848,7.737638154296501,24.594914659634306,59.216655156448
5.849,7.7120020928327735,24.542123743656898,59.274704780531195
5.8500000000000005,7.692670962358467,24.475483443101073,59.34407522016352
5.850999999999999,7.687602295636327,24.41800064492672,59.400429992839435
5.852,7.697399480260792,24.393337933823318,59.42100677680173
5.853,7.72904504970879,24.39932838373223,59.4057552766715
5.854,7.768824581596129,24.42615463164713,59.368151345079525
5.8549999999999995,7.7714843394070545,24.453234941887242,59.34153808271462
5.856,7.722729702233049,24.46499809160432,59.34504559201176
5.857,7.645268676278913,24.46056138258338,59.37249141481715
5.858,7.550858928666491,24.466316867076507,59.39499791835949
5.859000000000001,7.456311147132653,24.489309584985424,59.40072540340032
5.859999999999999,7.378289146091665,24.521493632275035,59.39252451566068
5.861,7.296182338713756,24.588671630590735,59.351665760194564
5.862,7.212060118941399,24.657839863764394,59.30908958588128
5.863,7.151099217093252,24.676159762850332,59.30854070601622
5.864,7.1126305888489165,24.698321416613872,59.297926256976915
5.864999999999999,7.08521163789843,24.750578744947976,59.25526515646972
5.866,7.052661067349303,24.789403743923103,59.22686347938743
5.867,6.9936042914273004,24.788981938544097,59.243367329277376
5.868,6.9188095409708765,24.75941204908368,59.29205549872687
5.869,6.848192698096493,24.751549047105165,59.31854903901427
5.87,6.7913047686545305,24.750686536518643,59.33449193002883
5.871,6.78627889266469,24.72093528191088,59.36451244034059
5.872,6.832248213687512,24.67974566107813,59.39200395288728
5.872999999999999,6.913652924677265,24.646824171387124,59.40186455035892
5.874,7.033198556038385,24.642879922919494,59.3731115266779
5.875,7.167911825044044,24.674455156697288,59.30549285914455
5.876,7.305249550153452,24.731658895644415,59.211986840384064
5.877000000000001,7.43757835928702,24.7963295715398,59.11225131319925
5.878,7.557200643879314,24.85279754269022,59.023610195606494
5.879,7.664885435774604,24.909988297283334,58.93742173701262
5.88,7.757511762423066,24.95580688476291,58.8662806701053
5.881,7.831387669453559,24.95472589050582,58.84528766934052
5.882,7.903520711311393,24.909520198153466,58.86669106032794
5.883,7.993606150580511,24.858920334066354,58.88748079050862
5.884,8.080169628731424,24.812757910899876,58.904749543758
5.885000000000001,8.139636365706236,24.76945294446761,58.92741901279962
5.886,8.174577454853297,24.74951113093087,58.9354260003071
5.887,8.195564133864913,24.729912538341306,58.947440708707646
5.888,8.2084271883012,24.687708008066412,58.98344366375156
5.889,8.23296788721389,24.64467464487189,59.01651007690678
5.890000000000001,8.279136804406619,24.62060236167766,59.024662333707234
5.890999999999999,8.340335460615785,24.61797270599733,59.00758234121276
5.892,8.409773259321613,24.636244795664247,58.967926630690854
5.893,8.457303741177311,24.659207616782595,58.93081307638997
5.894,8.462893957242676,24.659778986581813,58.92845854578988
5.8950000000000005,8.452770109957639,24.633098014204815,58.95698096784449
5.896,8.463669856420795,24.58474093407627,58.99916935492
5.896999999999999,8.488405624369808,24.53431970327458,59.03876209911553
5.898,8.510353919459664,24.51122860625983,59.053392290652084
5.899000000000001,8.518671510834054,24.52087413436901,59.041551806337445
5.8999999999999995,8.510602823012196,24.531740098010886,59.03393305393714
5.901,8.49747601141518,24.506061279950863,59.062495532120224
5.902,8.482772436456235,24.458778802964403,59.11198561609943
5.9030000000000005,8.484648619749905,24.4117994401396,59.15575085040728
5.904,8.513409564955387,24.35659672063755,59.19841194359452
5.904999999999999,8.560016196276235,24.30272392846529,59.23381542362721
5.906000000000001,8.613409040625992,24.270895368959444,59.24602598991537
5.907,8.667872665792602,24.26360638178771,59.23462379081718
5.908,8.73184811133694,24.27184875015576,59.205275477534244
5.909,8.806864664162402,24.281857662260528,59.17037598525381
5.91,8.887231598838884,24.284376851973317,59.14049798275192
5.911,8.961840586776868,24.28922491281309,59.11021372108257
5.912,9.016496145022337,24.303790961775007,59.077587730944884
5.913,9.044211108758994,24.337205825265954,59.03661536006604
5.914,9.040435303240564,24.386212562755038,58.99198520401932
5.915,9.016222961615188,24.459063364151167,58.93204923387496
5.9159999999999995,8.99429602650519,24.549503453040263,58.85472354701058
5.917000000000001,8.990791339697427,24.606072174403145,58.80280326512176
5.917999999999999,9.01590222132947,24.610796594335596,58.789738614955894
5.919,9.077910623611796,24.590862763096784,58.78704532633256
5.92,9.153777976704959,24.573189049166743,58.7772375350556
5.921,9.193185553789395,24.595011399911154,58.74301528377332
5.922000000000001,9.160104663847491,24.683049165980258,58.67205983023284
5.922999999999999,9.040315683268407,24.809190140540338,58.595015184957354
5.924,8.836039388250203,24.91863893760856,58.56112410533287
5.925,8.581274233808895,24.97772810830381,58.58929821212275
5.926,8.298460379671758,24.997006042669778,58.66153467321509
5.927,7.988827081839452,24.98187923174402,58.77185389523356
5.928,7.639270732723306,24.927690391836503,58.928018763448364
5.929,7.212694226801125,24.875051307012114,59.10036418140565
5.93,6.701397646345304,24.878499533188922,59.23474297746432
5.931000000000001,6.212479457424999,24.93975565661894,59.298126270235
5.9319999999999995,5.798285393129206,24.956058660148038,59.379208104570125
5.933,5.391343404990541,24.866675847765507,59.55558702920463
5.934,5.020135923323291,24.68065425616742,59.81396301120171
5.9350000000000005,4.7208059377207885,24.351860926109552,60.194775968231994
5.936,4.397052846180335,23.995196813694683,60.605255814826705
