Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313,,Zero Index,1799.31120313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.02427552e-03,4.43750000e-03,1.23437500e-02,6.72656250e-02,7.18750000e-03
7.02467552e-03,5.21875000e-03,1.28125000e-02,6.75937500e-02,6.87500000e-03
7.02507552e-03,5.00000000e-03,1.17187500e-02,6.75468750e-02,6.12500000e-03
7.02547552e-03,4.28125000e-03,1.28125000e-02,6.74531250e-02,6.34375000e-03
7.02587552e-03,5.50000000e-03,1.22656250e-02,6.77343750e-02,5.06250000e-03
7.02627552e-03,5.59375000e-03,1.09375000e-02,6.75156250e-02,4.65625000e-03
7.02667552e-03,5.50000000e-03,1.25781250e-02,6.75625000e-02,5.90625000e-03
7.02707552e-03,3.75000000e-03,1.19531250e-02,6.74843750e-02,5.96875000e-03
7.02747552e-03,4.87500000e-03,1.02343750e-02,6.77187500e-02,5.46875000e-03
7.02787552e-03,4.15625000e-03,1.21093750e-02,6.78125000e-02,5.15625000e-03
7.02827552e-03,4.50000000e-03,1.11718750e-02,6.77500000e-02,5.68750000e-03
7.02867552e-03,4.81250000e-03,1.32812500e-02,6.80937500e-02,5.12500000e-03
7.02907552e-03,5.43750000e-03,1.17187500e-02,6.78125000e-02,5.31250000e-03
7.02947552e-03,4.31250000e-03,1.33593750e-02,6.79531250e-02,5.93750000e-03
7.02987552e-03,4.28125000e-03,1.39843750e-02,6.82187500e-02,5.90625000e-03
7.03027552e-03,4.78125000e-03,1.29687500e-02,6.77187500e-02,5.46875000e-03
7.03067552e-03,3.90625000e-03,1.43750000e-02,6.77031250e-02,6.31250000e-03
7.03107552e-03,4.84375000e-03,1.24218750e-02,6.80937500e-02,6.00000000e-03
7.03147552e-03,4.40625000e-03,1.32031250e-02,6.80000000e-02,6.12500000e-03
7.03187552e-03,4.09375000e-03,1.29687500e-02,6.80937500e-02,5.34375000e-03
7.03227552e-03,4.46875000e-03,1.32031250e-02,6.79062500e-02,6.12500000e-03
7.03267552e-03,4.84375000e-03,1.42187500e-02,6.77812500e-02,5.75000000e-03
7.03307552e-03,4.78125000e-03,1.36718750e-02,6.78593750e-02,6.12500000e-03
7.03347552e-03,4.78125000e-03,1.41406250e-02,6.79687500e-02,5.62500000e-03
7.03387552e-03,4.53125000e-03,1.43750000e-02,6.76562500e-02,6.65625000e-03
7.03427552e-03,3.81250000e-03,1.48437500e-02,6.76718750e-02,6.12500000e-03
7.03467552e-03,4.18750000e-03,1.39062500e-02,6.78437500e-02,6.06250000e-03
7.03507552e-03,4.37500000e-03,1.46093750e-02,6.77812500e-02,6.53125000e-03
7.03547552e-03,4.28125000e-03,1.34375000e-02,6.82968750e-02,5.37500000e-03
7.03587552e-03,3.90625000e-03,1.36718750e-02,6.77500000e-02,5.84375000e-03
7.03627552e-03,3.87500000e-03,1.39843750e-02,6.79218750e-02,7.78125000e-03
7.03667552e-03,3.68750000e-03,1.32812500e-02,6.77500000e-02,6.75000000e-03
7.03707552e-03,3.40625000e-03,1.26562500e-02,6.80468750e-02,6.37500000e-03
7.03747552e-03,5.03125000e-03,1.27343750e-02,6.79218750e-02,5.62500000e-03
7.03787552e-03,5.65625000e-03,1.19531250e-02,6.79218750e-02,6.37500000e-03
7.03827552e-03,3.87500000e-03,1.14062500e-02,6.80468750e-02,5.93750000e-03
7.03867552e-03,4.03125000e-03,1.17187500e-02,6.75781250e-02,5.75000000e-03
7.03907552e-03,4.15625000e-03,1.13281250e-02,6.76250000e-02,5.93750000e-03
7.03947552e-03,4.90625000e-03,1.12500000e-02,6.78593750e-02,6.28125000e-03
7.03987552e-03,4.31250000e-03,1.06250000e-02,6.77656250e-02,6.46875000e-03
7.04027552e-03,4.84375000e-03,1.09375000e-02,6.76093750e-02,6.96875000e-03
7.04067552e-03,4.37500000e-03,9.84375000e-03,6.75312500e-02,7.12500000e-03
7.04107552e-03,4.46875000e-03,1.02343750e-02,6.77812500e-02,6.43750000e-03
7.04147552e-03,4.71875000e-03,1.00781250e-02,6.79375000e-02,6.96875000e-03
7.04187552e-03,3.81250000e-03,1.00781250e-02,6.81875000e-02,6.50000000e-03
7.04227552e-03,4.90625000e-03,9.84375000e-03,6.83281250e-02,6.43750000e-03
7.04267552e-03,4.31250000e-03,1.00000000e-02,6.81093750e-02,6.59375000e-03
7.04307552e-03,4.21875000e-03,9.68750000e-03,6.82187500e-02,5.56250000e-03
7.04347552e-03,3.84375000e-03,1.07031250e-02,6.78906250e-02,5.71875000e-03
7.04387552e-03,4.81250000e-03,9.60937500e-03,6.84531250e-02,5.75000000e-03
7.04427552e-03,3.96875000e-03,9.84375000e-03,6.81406250e-02,5.84375000e-03
7.04467552e-03,4.21875000e-03,1.03125000e-02,6.85625000e-02,6.06250000e-03
7.04507552e-03,4.34375000e-03,9.14062500e-03,6.83281250e-02,6.00000000e-03
7.04547552e-03,4.65625000e-03,8.82812500e-03,6.84687500e-02,5.75000000e-03
7.04587552e-03,3.96875000e-03,8.28125000e-03,6.81718750e-02,6.62500000e-03
7.04627552e-03,4.46875000e-03,8.04687500e-03,6.83593750e-02,5.87500000e-03
7.04667552e-03,4.34375000e-03,1.01562500e-02,6.81875000e-02,6.21875000e-03
7.04707552e-03,4.18750000e-03,1.01562500e-02,6.82968750e-02,4.75000000e-03
7.04747552e-03,4.71875000e-03,9.06250000e-03,6.80937500e-02,5.65625000e-03
7.04787552e-03,3.93750000e-03,9.37500000e-03,6.78906250e-02,5.46875000e-03
7.04827552e-03,3.06250000e-03,1.03125000e-02,6.80312500e-02,5.40625000e-03
7.04867552e-03,3.56250000e-03,1.04687500e-02,6.80625000e-02,4.81250000e-03
7.04907552e-03,3.53125000e-03,9.68750000e-03,6.81250000e-02,5.37500000e-03
7.04947552e-03,4.15625000e-03,9.37500000e-03,6.81562500e-02,5.50000000e-03
7.04987552e-03,4.40625000e-03,9.21875000e-03,6.81406250e-02,5.34375000e-03
7.05027552e-03,4.68750000e-03,9.84375000e-03,6.82031250e-02,5.34375000e-03
7.05067552e-03,4.53125000e-03,1.04687500e-02,6.80781250e-02,5.75000000e-03
7.05107552e-03,4.62500000e-03,1.03906250e-02,6.79687500e-02,5.00000000e-03
7.05147552e-03,5.18750000e-03,1.08593750e-02,6.82500000e-02,5.37500000e-03
7.05187552e-03,4.40625000e-03,1.11718750e-02,6.81562500e-02,5.09375000e-03
7.05227552e-03,4.46875000e-03,1.00781250e-02,6.80937500e-02,5.62500000e-03
7.05267552e-03,4.31250000e-03,1.17187500e-02,6.78281250e-02,5.75000000e-03
7.05307552e-03,3.96875000e-03,1.07031250e-02,6.77656250e-02,5.50000000e-03
7.05347552e-03,3.90625000e-03,1.14062500e-02,6.82343750e-02,5.40625000e-03
7.05387552e-03,4.40625000e-03,1.23437500e-02,6.82500000e-02,5.65625000e-03
7.05427552e-03,3.12500000e-03,1.25000000e-02,6.80937500e-02,6.34375000e-03
7.05467552e-03,5.06250000e-03,1.23437500e-02,6.78593750e-02,5.71875000e-03
7.05507552e-03,3.90625000e-03,1.17968750e-02,6.79375000e-02,5.68750000e-03
7.05547552e-03,3.84375000e-03,1.20312500e-02,6.80312500e-02,5.68750000e-03
7.05587552e-03,3.71875000e-03,1.17968750e-02,6.78125000e-02,5.65625000e-03
7.05627552e-03,3.56250000e-03,1.21093750e-02,6.78437500e-02,6.34375000e-03
7.05667552e-03,3.56250000e-03,1.25781250e-02,6.77343750e-02,5.81250000e-03
7.05707552e-03,4.06250000e-03,1.31250000e-02,6.78906250e-02,4.93750000e-03
7.05747552e-03,3.62500000e-03,1.15625000e-02,6.79843750e-02,7.25000000e-03
7.05787552e-03,3.96875000e-03,1.21875000e-02,6.78593750e-02,7.12500000e-03
7.05827552e-03,5.12500000e-03,1.21875000e-02,6.73281250e-02,6.81250000e-03
7.05867552e-03,5.53125000e-03,1.17968750e-02,6.78125000e-02,6.59375000e-03
7.05907552e-03,5.00000000e-03,1.30468750e-02,6.78281250e-02,6.68750000e-03
7.05947552e-03,4.53125000e-03,1.12500000e-02,6.80781250e-02,6.87500000e-03
7.05987552e-03,4.81250000e-03,1.19531250e-02,6.75000000e-02,7.06250000e-03
7.06027552e-03,4.56250000e-03,1.20312500e-02,6.77500000e-02,6.81250000e-03
7.06067552e-03,4.00000000e-03,1.18750000e-02,6.76718750e-02,6.53125000e-03
7.06107552e-03,4.31250000e-03,1.04687500e-02,6.78437500e-02,6.50000000e-03
7.06147552e-03,4.87500000e-03,1.28906250e-02,6.77656250e-02,7.65625000e-03
7.06187552e-03,4.62500000e-03,1.32812500e-02,6.77500000e-02,6.87500000e-03
7.06227552e-03,4.68750000e-03,1.39843750e-02,6.73750000e-02,7.46875000e-03
7.06267552e-03,4.15625000e-03,1.42187500e-02,6.70781250e-02,7.28125000e-03
7.06307552e-03,4.31250000e-03,1.39062500e-02,6.72187500e-02,6.43750000e-03
7.06347552e-03,4.62500000e-03,1.38281250e-02,6.73437500e-02,6.84375000e-03
7.06387552e-03,4.65625000e-03,1.30468750e-02,6.73281250e-02,6.21875000e-03
7.06427552e-03,4.90625000e-03,1.31250000e-02,6.74687500e-02,7.06250000e-03
7.06467552e-03,5.21875000e-03,1.22656250e-02,6.75000000e-02,7.43750000e-03
7.06507552e-03,4.62500000e-03,1.25000000e-02,6.71406250e-02,6.96875000e-03
7.06547552e-03,4.12500000e-03,1.21093750e-02,6.72656250e-02,7.28125000e-03
7.06587552e-03,4.43750000e-03,1.22656250e-02,6.69687500e-02,7.15625000e-03
7.06627552e-03,4.84375000e-03,1.18750000e-02,6.71718750e-02,6.25000000e-03
7.06667552e-03,4.65625000e-03,1.14062500e-02,6.71093750e-02,6.31250000e-03
7.06707552e-03,3.62500000e-03,1.17187500e-02,6.73906250e-02,6.68750000e-03
7.06747552e-03,4.37500000e-03,1.20312500e-02,6.71250000e-02,6.50000000e-03
7.06787552e-03,4.00000000e-03,1.30468750e-02,6.71718750e-02,4.87500000e-03
7.06827552e-03,5.18750000e-03,1.26562500e-02,6.71093750e-02,5.09375000e-03
7.06867552e-03,4.18750000e-03,1.28906250e-02,6.72500000e-02,6.00000000e-03
7.06907552e-03,3.78125000e-03,1.36718750e-02,6.73281250e-02,6.09375000e-03
7.06947552e-03,3.31250000e-03,1.32031250e-02,6.71718750e-02,6.28125000e-03
7.06987552e-03,3.46875000e-03,1.29687500e-02,6.72500000e-02,6.43750000e-03
7.07027552e-03,4.15625000e-03,1.32812500e-02,6.68750000e-02,6.00000000e-03
7.07067552e-03,4.12500000e-03,1.28906250e-02,6.67500000e-02,5.93750000e-03
7.07107552e-03,3.81250000e-03,1.26562500e-02,6.69218750e-02,5.28125000e-03
7.07147552e-03,4.37500000e-03,1.19531250e-02,6.72500000e-02,6.28125000e-03
7.07187552e-03,3.81250000e-03,1.20312500e-02,6.72031250e-02,5.62500000e-03
7.07227552e-03,4.40625000e-03,1.22656250e-02,6.69687500e-02,5.84375000e-03
7.07267552e-03,4.09375000e-03,1.30468750e-02,6.68906250e-02,6.71875000e-03
7.07307552e-03,3.84375000e-03,1.34375000e-02,6.68593750e-02,6.21875000e-03
7.07347552e-03,4.03125000e-03,1.19531250e-02,6.66718750e-02,6.31250000e-03
7.07387552e-03,4.31250000e-03,1.14062500e-02,6.68125000e-02,5.21875000e-03
7.07427552e-03,3.87500000e-03,1.10937500e-02,6.67343750e-02,6.15625000e-03
7.07467552e-03,5.25000000e-03,1.21093750e-02,6.65312500e-02,5.37500000e-03
7.07507552e-03,4.46875000e-03,1.26562500e-02,6.65781250e-02,6.18750000e-03
7.07547552e-03,4.37500000e-03,1.19531250e-02,6.66875000e-02,6.21875000e-03
7.07587552e-03,4.37500000e-03,1.17968750e-02,6.63906250e-02,5.00000000e-03
7.07627552e-03,4.40625000e-03,1.29687500e-02,6.64687500e-02,5.06250000e-03
7.07667552e-03,4.56250000e-03,1.21875000e-02,6.65468750e-02,5.65625000e-03
7.07707552e-03,4.21875000e-03,1.28125000e-02,6.66406250e-02,6.25000000e-03
7.07747552e-03,4.31250000e-03,1.25000000e-02,6.62968750e-02,5.50000000e-03
7.07787552e-03,4.34375000e-03,1.25781250e-02,6.65468750e-02,5.50000000e-03
7.07827552e-03,4.31250000e-03,1.24218750e-02,6.63125000e-02,7.25000000e-03
7.07867552e-03,4.81250000e-03,1.16406250e-02,6.64531250e-02,7.46875000e-03
7.07907552e-03,4.06250000e-03,1.23437500e-02,6.65156250e-02,7.34375000e-03
7.07947552e-03,7.09375000e-03,1.26562500e-02,6.65468750e-02,6.68750000e-03
7.07987552e-03,5.50000000e-03,1.30468750e-02,6.64843750e-02,6.37500000e-03
7.08027552e-03,4.62500000e-03,1.28906250e-02,6.65312500e-02,6.06250000e-03
7.08067552e-03,5.03125000e-03,1.32812500e-02,6.63750000e-02,5.78125000e-03
7.08107552e-03,5.06250000e-03,1.43750000e-02,6.60468750e-02,6.43750000e-03
7.08147552e-03,4.31250000e-03,1.44531250e-02,6.62187500e-02,6.09375000e-03
7.08187552e-03,4.59375000e-03,1.45312500e-02,6.61406250e-02,6.81250000e-03
7.08227552e-03,5.75000000e-03,1.41406250e-02,6.60000000e-02,6.65625000e-03
7.08267552e-03,4.43750000e-03,1.24218750e-02,6.61562500e-02,6.15625000e-03
7.08307552e-03,5.40625000e-03,1.25781250e-02,6.61250000e-02,6.25000000e-03
7.08347552e-03,5.43750000e-03,1.39062500e-02,6.58593750e-02,6.81250000e-03
7.08387552e-03,4.96875000e-03,1.27343750e-02,6.58281250e-02,6.96875000e-03
7.08427552e-03,5.12500000e-03,1.23437500e-02,6.58437500e-02,6.15625000e-03
7.08467552e-03,5.31250000e-03,1.21093750e-02,6.57812500e-02,7.03125000e-03
7.08507552e-03,5.68750000e-03,1.33593750e-02,6.60781250e-02,6.96875000e-03
7.08547552e-03,4.40625000e-03,1.46093750e-02,6.57656250e-02,6.34375000e-03
7.08587552e-03,4.53125000e-03,1.39843750e-02,6.57656250e-02,6.40625000e-03
7.08627552e-03,4.50000000e-03,1.43750000e-02,6.56718750e-02,7.03125000e-03
7.08667552e-03,4.46875000e-03,1.43750000e-02,6.59531250e-02,7.06250000e-03
7.08707552e-03,4.62500000e-03,1.32031250e-02,6.59843750e-02,6.56250000e-03
7.08747552e-03,4.78125000e-03,1.31250000e-02,6.61718750e-02,7.06250000e-03
7.08787552e-03,4.50000000e-03,1.17187500e-02,6.59843750e-02,6.43750000e-03
7.08827552e-03,5.40625000e-03,1.21875000e-02,6.60625000e-02,6.03125000e-03
7.08867552e-03,5.12500000e-03,1.35937500e-02,6.59687500e-02,5.46875000e-03
7.08907552e-03,4.81250000e-03,1.31250000e-02,6.59375000e-02,5.18750000e-03
7.08947552e-03,4.93750000e-03,1.31250000e-02,6.63593750e-02,6.15625000e-03
7.08987552e-03,2.87500000e-03,1.22656250e-02,6.60937500e-02,6.06250000e-03
7.09027552e-03,3.59375000e-03,1.32812500e-02,6.64062500e-02,5.31250000e-03
7.09067552e-03,4.40625000e-03,1.34375000e-02,6.60000000e-02,5.46875000e-03
7.09107552e-03,4.71875000e-03,1.32812500e-02,6.61093750e-02,6.15625000e-03
7.09147552e-03,4.31250000e-03,1.34375000e-02,6.59218750e-02,5.75000000e-03
7.09187552e-03,4.53125000e-03,1.34375000e-02,6.59218750e-02,5.68750000e-03
7.09227552e-03,4.90625000e-03,1.28125000e-02,6.61875000e-02,6.93750000e-03
7.09267552e-03,4.18750000e-03,1.28906250e-02,6.58125000e-02,5.78125000e-03
7.09307552e-03,4.15625000e-03,1.24218750e-02,6.60156250e-02,6.18750000e-03
7.09347552e-03,4.53125000e-03,1.29687500e-02,6.58281250e-02,6.12500000e-03
7.09387552e-03,4.43750000e-03,1.35156250e-02,6.60468750e-02,6.37500000e-03
7.09427552e-03,4.53125000e-03,1.21875000e-02,6.59375000e-02,7.00000000e-03
7.09467552e-03,4.09375000e-03,1.27343750e-02,6.59062500e-02,6.06250000e-03
7.09507552e-03,4.62500000e-03,1.30468750e-02,6.59062500e-02,6.03125000e-03
7.09547552e-03,4.65625000e-03,1.22656250e-02,6.56875000e-02,5.78125000e-03
7.09587552e-03,4.62500000e-03,1.14843750e-02,6.60156250e-02,5.28125000e-03
7.09627552e-03,4.18750000e-03,1.20312500e-02,6.59687500e-02,5.09375000e-03
7.09667552e-03,4.75000000e-03,1.21875000e-02,6.60156250e-02,5.87500000e-03
7.09707552e-03,5.00000000e-03,1.15625000e-02,6.62187500e-02,5.84375000e-03
7.09747552e-03,5.15625000e-03,1.21093750e-02,6.63125000e-02,5.90625000e-03
7.09787552e-03,5.12500000e-03,1.12500000e-02,6.63125000e-02,5.46875000e-03
7.09827552e-03,4.56250000e-03,1.22656250e-02,6.63281250e-02,5.78125000e-03
7.09867552e-03,5.06250000e-03,1.35937500e-02,6.63281250e-02,5.93750000e-03
7.09907552e-03,4.78125000e-03,1.32031250e-02,6.63906250e-02,5.43750000e-03
7.09947552e-03,5.12500000e-03,1.28906250e-02,6.61093750e-02,7.65625000e-03
7.09987552e-03,4.53125000e-03,1.28125000e-02,6.62187500e-02,7.53125000e-03
7.10027552e-03,5.43750000e-03,1.20312500e-02,6.61718750e-02,7.18750000e-03
7.10067552e-03,6.40625000e-03,1.29687500e-02,6.60781250e-02,6.12500000e-03
7.10107552e-03,5.59375000e-03,1.26562500e-02,6.60312500e-02,7.25000000e-03
7.10147552e-03,5.25000000e-03,1.20312500e-02,6.57500000e-02,7.21875000e-03
7.10187552e-03,5.62500000e-03,1.31250000e-02,6.62343750e-02,6.46875000e-03
7.10227552e-03,5.18750000e-03,1.18750000e-02,6.60781250e-02,7.06250000e-03
7.10267552e-03,5.31250000e-03,1.17187500e-02,6.60000000e-02,6.90625000e-03
7.10307552e-03,5.68750000e-03,1.21093750e-02,6.62187500e-02,6.37500000e-03
7.10347552e-03,4.62500000e-03,1.23437500e-02,6.62343750e-02,7.62500000e-03
7.10387552e-03,4.75000000e-03,1.19531250e-02,6.62656250e-02,7.90625000e-03
7.10427552e-03,5.25000000e-03,1.13281250e-02,6.65156250e-02,7.50000000e-03
7.10467552e-03,5.46875000e-03,1.19531250e-02,6.62031250e-02,7.65625000e-03
7.10507552e-03,5.93750000e-03,1.21093750e-02,6.62500000e-02,7.96875000e-03
7.10547552e-03,5.00000000e-03,1.20312500e-02,6.62500000e-02,7.78125000e-03
7.10587552e-03,4.81250000e-03,1.25000000e-02,6.62968750e-02,7.40625000e-03
7.10627552e-03,4.96875000e-03,1.25781250e-02,6.64062500e-02,7.18750000e-03
7.10667552e-03,5.87500000e-03,1.14062500e-02,6.65781250e-02,7.68750000e-03
7.10707552e-03,5.90625000e-03,1.25000000e-02,6.64843750e-02,7.46875000e-03
7.10747552e-03,5.15625000e-03,1.23437500e-02,6.69375000e-02,7.18750000e-03
7.10787552e-03,5.00000000e-03,1.30468750e-02,6.67656250e-02,6.18750000e-03
7.10827552e-03,5.50000000e-03,1.22656250e-02,6.66093750e-02,6.40625000e-03
7.10867552e-03,5.06250000e-03,1.18750000e-02,6.68125000e-02,6.56250000e-03
7.10907552e-03,5.03125000e-03,1.09375000e-02,6.65000000e-02,6.65625000e-03
7.10947552e-03,5.09375000e-03,1.11718750e-02,6.66093750e-02,6.68750000e-03
7.10987552e-03,5.12500000e-03,1.09375000e-02,6.65312500e-02,4.87500000e-03
7.11027552e-03,5.03125000e-03,1.10156250e-02,6.64218750e-02,5.68750000e-03
7.11067552e-03,4.50000000e-03,1.07812500e-02,6.65156250e-02,5.31250000e-03
7.11107552e-03,3.46875000e-03,1.09375000e-02,6.64843750e-02,5.50000000e-03
7.11147552e-03,3.50000000e-03,1.01562500e-02,6.63906250e-02,5.87500000e-03
7.11187552e-03,3.71875000e-03,1.10156250e-02,6.63281250e-02,5.90625000e-03
7.11227552e-03,4.12500000e-03,1.03906250e-02,6.63906250e-02,5.09375000e-03
7.11267552e-03,4.15625000e-03,1.11718750e-02,6.64687500e-02,5.84375000e-03
7.11307552e-03,3.87500000e-03,1.17968750e-02,6.65000000e-02,5.53125000e-03
7.11347552e-03,3.50000000e-03,1.28906250e-02,6.64687500e-02,6.37500000e-03
7.11387552e-03,3.75000000e-03,1.22656250e-02,6.62500000e-02,5.93750000e-03
7.11427552e-03,3.65625000e-03,1.22656250e-02,6.62656250e-02,5.96875000e-03
7.11467552e-03,4.59375000e-03,1.30468750e-02,6.65156250e-02,5.65625000e-03
7.11507552e-03,4.65625000e-03,1.20312500e-02,6.63437500e-02,6.09375000e-03
7.11547552e-03,4.21875000e-03,1.30468750e-02,6.61093750e-02,5.84375000e-03
7.11587552e-03,4.34375000e-03,1.35937500e-02,6.64531250e-02,5.46875000e-03
7.11627552e-03,3.84375000e-03,1.27343750e-02,6.62031250e-02,6.03125000e-03
7.11667552e-03,4.31250000e-03,1.29687500e-02,6.60781250e-02,5.84375000e-03
7.11707552e-03,4.37500000e-03,1.20312500e-02,6.59062500e-02,6.18750000e-03
7.11747552e-03,4.09375000e-03,1.34375000e-02,6.64062500e-02,5.93750000e-03
7.11787552e-03,4.46875000e-03,1.32031250e-02,6.60937500e-02,6.71875000e-03
7.11827552e-03,4.31250000e-03,1.31250000e-02,6.59843750e-02,5.78125000e-03
7.11867552e-03,4.40625000e-03,1.31250000e-02,6.63437500e-02,5.78125000e-03
7.11907552e-03,4.43750000e-03,1.11718750e-02,6.62187500e-02,5.59375000e-03
7.11947552e-03,4.03125000e-03,1.14843750e-02,6.61562500e-02,5.62500000e-03
7.11987552e-03,4.31250000e-03,1.21875000e-02,6.63437500e-02,4.90625000e-03
7.12027552e-03,4.25000000e-03,1.26562500e-02,6.64843750e-02,6.25000000e-03
7.12067552e-03,4.50000000e-03,1.15625000e-02,6.64687500e-02,7.00000000e-03
7.12107552e-03,4.00000000e-03,1.14062500e-02,6.62500000e-02,7.34375000e-03
7.12147552e-03,5.71875000e-03,1.02343750e-02,6.63281250e-02,7.25000000e-03
7.12187552e-03,5.65625000e-03,1.09375000e-02,6.65781250e-02,7.53125000e-03
7.12227552e-03,4.93750000e-03,1.08593750e-02,6.65312500e-02,7.90625000e-03
7.12267552e-03,5.21875000e-03,1.09375000e-02,6.67343750e-02,7.43750000e-03
7.12307552e-03,5.03125000e-03,1.09375000e-02,6.67968750e-02,7.37500000e-03
7.12347552e-03,5.06250000e-03,1.10156250e-02,6.69218750e-02,7.15625000e-03
7.12387552e-03,5.21875000e-03,1.07812500e-02,6.67656250e-02,7.31250000e-03
7.12427552e-03,5.31250000e-03,1.10156250e-02,6.67500000e-02,7.78125000e-03
7.12467552e-03,5.62500000e-03,1.13281250e-02,6.62500000e-02,7.15625000e-03
7.12507552e-03,5.62500000e-03,1.03906250e-02,6.62812500e-02,7.34375000e-03
7.12547552e-03,5.43750000e-03,1.18750000e-02,6.65781250e-02,6.81250000e-03
7.12587552e-03,4.93750000e-03,1.10156250e-02,6.63906250e-02,7.15625000e-03
7.12627552e-03,5.46875000e-03,1.08593750e-02,6.62812500e-02,6.34375000e-03
7.12667552e-03,5.90625000e-03,1.02343750e-02,6.64687500e-02,7.21875000e-03
7.12707552e-03,5.84375000e-03,1.10156250e-02,6.63906250e-02,5.90625000e-03
7.12747552e-03,4.87500000e-03,1.17187500e-02,6.62031250e-02,6.62500000e-03
7.12787552e-03,4.71875000e-03,1.19531250e-02,6.60937500e-02,6.59375000e-03
7.12827552e-03,4.68750000e-03,1.27343750e-02,6.63437500e-02,6.75000000e-03
7.12867552e-03,4.78125000e-03,1.33593750e-02,6.62656250e-02,7.06250000e-03
7.12907552e-03,5.43750000e-03,1.28906250e-02,6.64062500e-02,6.84375000e-03
7.12947552e-03,5.31250000e-03,1.20312500e-02,6.65625000e-02,6.81250000e-03
7.12987552e-03,5.21875000e-03,1.29687500e-02,6.66250000e-02,5.90625000e-03
7.13027552e-03,4.87500000e-03,1.30468750e-02,6.66406250e-02,6.68750000e-03
7.13067552e-03,4.75000000e-03,1.36718750e-02,6.69375000e-02,4.71875000e-03
7.13107552e-03,4.40625000e-03,1.27343750e-02,6.70781250e-02,5.34375000e-03
7.13147552e-03,4.65625000e-03,1.25000000e-02,6.68125000e-02,5.46875000e-03
7.13187552e-03,2.68750000e-03,1.28906250e-02,6.71250000e-02,5.75000000e-03
7.13227552e-03,3.31250000e-03,1.36718750e-02,6.69531250e-02,5.18750000e-03
7.13267552e-03,3.15625000e-03,1.28906250e-02,6.69687500e-02,6.34375000e-03
7.13307552e-03,4.03125000e-03,1.23437500e-02,6.71562500e-02,5.96875000e-03
7.13347552e-03,3.96875000e-03,1.13281250e-02,6.69687500e-02,5.34375000e-03
7.13387552e-03,4.46875000e-03,1.22656250e-02,6.71718750e-02,5.90625000e-03
7.13427552e-03,4.03125000e-03,1.32031250e-02,6.70468750e-02,6.25000000e-03
7.13467552e-03,5.12500000e-03,1.32031250e-02,6.72968750e-02,6.28125000e-03
7.13507552e-03,4.43750000e-03,1.36718750e-02,6.69375000e-02,6.03125000e-03
7.13547552e-03,4.53125000e-03,1.30468750e-02,6.73125000e-02,6.21875000e-03
7.13587552e-03,5.09375000e-03,1.38281250e-02,6.72500000e-02,5.84375000e-03
7.13627552e-03,4.21875000e-03,1.30468750e-02,6.70937500e-02,5.78125000e-03
7.13667552e-03,4.03125000e-03,1.28125000e-02,6.71875000e-02,6.12500000e-03
7.13707552e-03,4.40625000e-03,1.28906250e-02,6.71718750e-02,5.65625000e-03
7.13747552e-03,5.06250000e-03,1.25781250e-02,6.67812500e-02,6.06250000e-03
7.13787552e-03,5.25000000e-03,1.32812500e-02,6.66718750e-02,5.71875000e-03
7.13827552e-03,4.34375000e-03,1.25000000e-02,6.68593750e-02,5.75000000e-03
7.13867552e-03,4.15625000e-03,1.27343750e-02,6.69218750e-02,5.78125000e-03
7.13907552e-03,4.65625000e-03,1.28906250e-02,6.66093750e-02,5.21875000e-03
7.13947552e-03,4.00000000e-03,1.26562500e-02,6.66250000e-02,5.90625000e-03
7.13987552e-03,4.56250000e-03,1.28125000e-02,6.70312500e-02,6.34375000e-03
7.14027552e-03,4.00000000e-03,1.29687500e-02,6.68906250e-02,5.90625000e-03
7.14067552e-03,4.03125000e-03,1.42187500e-02,6.68593750e-02,6.09375000e-03
7.14107552e-03,4.40625000e-03,1.49218750e-02,6.67031250e-02,7.28125000e-03
7.14147552e-03,4.90625000e-03,1.39843750e-02,6.66718750e-02,8.40625000e-03
7.14187552e-03,5.15625000e-03,1.42968750e-02,6.66718750e-02,7.50000000e-03
7.14227552e-03,5.84375000e-03,1.44531250e-02,6.68125000e-02,6.62500000e-03
7.14267552e-03,5.65625000e-03,1.42968750e-02,6.68750000e-02,7.75000000e-03
7.14307552e-03,4.84375000e-03,1.35156250e-02,6.66718750e-02,7.40625000e-03
7.14347552e-03,5.00000000e-03,1.32031250e-02,6.68593750e-02,7.46875000e-03
7.14387552e-03,5.34375000e-03,1.28125000e-02,6.67187500e-02,7.81250000e-03
7.14427552e-03,4.00000000e-03,1.37500000e-02,6.65937500e-02,7.53125000e-03
