Time,r,z,a
3.215,31.611305069914277,10.892140103624971,51.56478915484182
3.2159999999999997,31.563626269996583,10.948008508843577,51.5915969609182
3.217,31.58582657512337,11.024631732746919,51.54544955799794
3.218,31.647427395796452,11.095861099940992,51.463783840132
3.2189999999999994,31.720210292051487,11.17411685897771,51.369171456087216
3.22,31.796699958599145,11.240311339860858,51.275013309503244
3.221,31.891981391630473,11.238462746379989,51.18577929352984
3.222,32.01334581891876,11.182062929010076,51.08993008161109
3.223,32.110076995254616,11.125627879782837,51.01711253644592
3.224,32.15289327113751,11.09167770258325,50.987739564046294
3.225,32.11003923008124,11.06088529729124,51.038289163865876
3.2259999999999995,31.990139052766246,10.997141855343786,51.17240585554636
3.2270000000000003,31.88459874760994,10.875365927306513,51.31170498008383
3.2279999999999998,31.776457153803953,10.686940386647235,51.47457794336826
3.229,31.56319469853172,10.478565626105992,51.74288651794881
3.23,31.096417499283277,10.302289749446146,52.241423178482336
3.2310000000000003,30.42760510053005,10.336270080242755,52.86469805143378
3.232,29.834591293314674,10.609205206513112,53.3352234690811
3.2329999999999997,29.33533646982909,10.931887699283912,53.693960096047924
3.2340000000000004,28.87427651167826,11.33430077254917,53.980808874577924
3.235,28.43464761980527,11.711221082582652,54.248058849763225
3.2359999999999998,28.005603956151898,11.872046528953389,54.58192409545822
3.2369999999999997,27.647055009091194,11.765185113680495,54.953715180826705
3.2380000000000004,27.2223953151731,11.486315679926218,55.4535238210294
3.2390000000000003,26.775893267946774,11.209240100720782,55.97250400168688
3.2399999999999998,26.43160512902629,10.9566826072354,56.387439061620796
3.2409999999999997,26.154230439406685,10.89674009803062,56.666579545674054
3.242,25.923570382076363,11.057243487054514,56.81677564779934
3.243,25.607496564319725,11.140806382216907,57.0740005167641
3.2439999999999998,25.12095042654873,11.154046586631885,57.514096238437546
3.2450000000000006,24.54625103816842,11.188143195232517,58.02421478092228
3.246,24.037353974364834,11.147031550848299,58.50376067279508
3.247,23.589308282569895,11.09306074935234,58.9325593500447
3.2479999999999998,23.197136004923188,11.11922533508838,59.275609027940526
3.249,22.872230566068502,11.168774151864177,59.5465042258878
3.25,22.50787940506904,11.13962156703637,59.88634228213833
3.251,22.062706627126218,11.073313847703556,60.314350255981054
3.2520000000000002,21.586981905170166,11.064820735112587,60.74246414669615
3.253,21.147200868870414,11.11170015892788,61.11121633464208
3.254,20.78658128679489,11.1676458044249,61.403426638479466
3.2549999999999994,20.44344945052246,11.240570065212399,61.670082708526024
3.2560000000000002,20.119998570238078,11.340378297516555,61.904144908725144
3.257,19.880918144194954,11.4215403761642,62.071797043367546
3.258,19.750467912054493,11.398804205662428,62.19619066769498
3.2590000000000003,19.738612351814485,11.294896030905331,62.25824338525794
3.2600000000000002,19.810782833869503,11.18957601190954,62.24755556391709
3.261,19.92995730846099,11.07155565699789,62.20126005711983
3.2619999999999996,20.074912178076065,10.948610096566416,62.13355816914003
3.2630000000000003,20.198661975914717,10.894673410969272,62.050493374607285
3.264,20.29905700535293,10.935250238297623,61.94286632990223
3.2649999999999997,20.3876721779276,11.022522969390986,61.82343447692487
3.266,20.45981118803546,11.123080758309348,61.712088985786366
3.2670000000000003,20.507896938748665,11.195921502052206,61.635015618869936
3.2680000000000002,20.46628959190302,11.242023610496794,61.649366078870464
3.2689999999999997,20.380186320802757,11.269468737105127,61.711528171921074
3.2700000000000005,20.32414174664102,11.27314398641589,61.75877556848562
3.271,20.297615329530217,11.211906144127223,61.811640259597965
3.272,20.28770109071088,11.077266358450315,61.885142320964064
3.2729999999999997,20.290969401282723,10.980467906998193,61.92849994689533
3.274,20.330994570573385,11.006048625080881,61.88112358771886
3.2750000000000004,20.38930827007765,11.09717166737752,61.78640246003427
3.276,20.450607465030835,11.198136536494435,61.684219773322056
3.2770000000000006,20.520930772321666,11.368382935239785,61.54048742354885
3.278,20.556900800297157,11.619261725254574,61.38658403463777
3.279,20.572890204179764,11.813071489403745,61.27675255436138
3.28,20.57210549301434,11.889234206947672,61.23941468643154
3.281,20.57514723253689,11.910931918665844,61.22591783450593
3.282,20.611694716289435,11.865164215994211,61.217147333635026
3.283,20.56656764090579,11.752098830589691,61.312544850661965
3.2840000000000003,20.45957684779314,11.638275547040381,61.461866206098854
3.285,20.365829322423917,11.562438597013228,61.58084138360639
3.286,20.293206637919567,11.526394299528606,61.661790959940646
3.2869999999999995,20.23971612625724,11.479589783405881,61.73141408536492
3.2880000000000003,20.178868898450357,11.418072118201183,61.81467876182669
3.289,20.144384458186774,11.368149200686275,61.86926197787237
3.29,20.134168086661873,11.324230123038294,61.89972051204832
3.2909999999999995,20.127627487612383,11.27699022465437,61.92854801259705
3.2920000000000003,20.16561213950898,11.222686992162949,61.921858474193044
3.2929999999999997,20.22727724098915,11.166109683413229,61.89535219818635
3.2939999999999996,20.271003622810955,11.113306840165711,61.882491985516936
3.2950000000000004,20.325441309811445,11.104177888465266,61.839120676941675
3.296,20.394094929542746,11.182313244356799,61.74138358607463
3.297,20.44790603627889,11.301299490140357,61.636861695518355
3.2979999999999996,20.480787452746657,11.385417308930139,61.56732234713517
3.2990000000000004,20.460132881483155,11.422652874707618,61.56724437408151
3.3,20.35726658009125,11.47546067534013,61.63112111537702
3.3009999999999997,20.254992645325167,11.563611084238131,61.67658197498292
3.302,20.228276434357706,11.629941300563422,61.6667897159576
3.303,20.242882878051635,11.626523899797627,61.65582802481353
3.3040000000000003,20.244282312161733,11.591158597946048,61.6722070487317
3.3049999999999997,20.23629286002968,11.597417946168886,61.67602838847962
3.3060000000000005,20.259508410683548,11.638232382261837,61.635579741280004
3.307,20.28290404282761,11.688927544685612,61.5900187194551
3.308,20.2716211161287,11.722308623031841,61.583101355442444
3.309,20.26057611538814,11.718135156740232,61.5947519543358
3.31,20.23584452965197,11.697878186240729,61.626302006563606
3.311,20.168030569174057,11.67993299274843,61.69398593164776
3.312,20.10419140045054,11.652756276591985,61.7628478356834
3.3130000000000006,20.08313222798289,11.655842103074995,61.779516473198484
3.314,20.0945211626896,11.653196415559155,61.77099297306532
3.315,20.128893069328793,11.564615766925602,61.78550724152912
3.3159999999999994,20.190496934907095,11.4993783367339,61.76442665631343
3.317,20.25857114976198,11.526627336583278,61.69178593743318
3.3179999999999996,20.294349996982394,11.553876329184371,61.64721215721544
3.319,20.272152625752003,11.552546188913551,61.6671584343277
3.3200000000000003,20.243307959146648,11.607074132844705,61.665140089252674
3.321,20.256863709900337,11.766820428422132,61.573549343611404
3.322,20.253843796924425,11.917850568451064,61.49992870814764
3.3229999999999995,20.22194304462683,11.966472640428044,61.502692750992836
3.3240000000000003,20.164358588758084,11.953348869112807,61.5589269340599
3.3249999999999997,20.1068624000346,11.859632834356223,61.65611843459479
3.326,20.12678984721988,11.69532890156728,61.72193333478942
3.327,20.230256480231432,11.56698559017836,61.69638584040365
3.3280000000000003,20.346048497925846,11.540228299136738,61.6090068899128
3.3289999999999997,20.44147241310263,11.615770312698437,61.48872792950151
3.3299999999999996,20.520778664237074,11.732898976467967,61.36182588737847
3.3310000000000004,20.602042461433264,11.86023255343868,61.22797295550197
3.332,20.657674811974758,12.01401217071497,61.10280315444123
3.333,20.624439396689244,12.158115310356278,61.0586702890665
3.334,20.535463020929964,12.228822248997565,61.0991771045104
3.3350000000000004,20.5000371032405,12.205196844425931,61.141702675056166
3.336,20.5465443301715,12.124038060303782,61.14307683712342
3.3369999999999997,20.63213572260918,12.012731109075217,61.12552130045329
3.338,20.717518927432376,11.906750050971983,61.10468064066019
3.339,20.741285969168533,11.835607599197141,61.11941058313257
3.34,20.670307065447542,11.785706130746483,61.20578929276691
3.3409999999999997,20.504299425745096,11.77421717922788,61.35558236868086
3.3420000000000005,20.251486745642513,11.803081421022968,61.559960613509375
3.343,19.92645741499416,11.804277961971177,61.839588014997354
3.344,19.599402273812142,11.731312917181345,62.1579275841368
3.345,19.38541128217186,11.628611478953085,62.394275603126644
3.346,19.353220399034385,11.510380963074704,62.482539891703745
3.3469999999999995,19.392633713507884,11.381978952123466,62.5139223693223
3.348,19.35422053611805,11.304554430877095,62.58619167920461
3.349,19.221677999055434,11.3300609371821,62.68760017524714
3.35,19.0282058261591,11.439260886278143,62.79798868149536
3.351,18.83599790388895,11.564725875589868,62.89711101206798
3.3520000000000003,18.730996548610474,11.667641062838978,62.932284221621316
3.353,18.736416672017754,11.64848524776201,62.93780341228929
3.3539999999999996,18.86671205072558,11.586927065777285,62.85932019036822
3.355,19.06459515056635,11.61364181234132,62.676571401320075
3.356,19.177582015023336,11.643611681913917,62.564462454798445
3.357,19.272311847995933,11.704951098815583,62.451654513200566
3.3579999999999997,19.466516893816785,11.872536724991612,62.19863143880331
3.3590000000000004,19.626818258308084,12.089172763155577,61.9487507270847
3.3600000000000003,19.60895276826252,12.23966107978449,61.884629961518215
3.3609999999999998,19.42643220753009,12.206108027911963,62.05712874327149
3.3619999999999997,19.144591488419774,12.054400916047618,62.37647320369159
3.363,18.84784951512433,11.835395244880115,62.74425889916709
3.3640000000000003,18.653445663873,11.485626871058923,63.09404967237775
3.3649999999999998,18.645965920691083,11.126638466923158,63.28654498498253
3.3659999999999997,18.809634967199386,10.911173173048509,63.254746089973025
3.367,19.02993809183863,10.833181907601585,63.10259435407022
3.368,19.169787601039072,10.851673798894822,62.97184572174574
3.3689999999999998,19.194383072637894,10.910278182081987,62.92153738256256
3.37,19.109371764473714,10.928532631553164,62.986347083871166
3.3710000000000004,18.9094295411899,10.883868017548151,63.18200035299678
3.372,18.670048868845097,10.81517420764033,63.423653740573386
3.3729999999999998,18.45147949510542,10.771333487986558,63.63463736166136
3.374,18.21203621402402,10.767256713917766,63.84315523986789
3.375,17.972664299234673,10.82748322102706,64.01783960325804
3.3759999999999994,17.785559704755435,10.957469660782374,64.10999580233678
3.3770000000000002,17.58561959655948,11.137061942345392,64.18442493461843
3.378,17.381333208463115,11.325557243904615,64.25442237515227
3.379,17.26186956967965,11.456798091396983,64.2821245406854
3.38,17.278089014377308,11.504259461892428,64.24234247909251
3.3810000000000002,17.393521388010868,11.4920987413315,64.15286782898653
3.382,17.48186750716916,11.45141725812719,64.10141993440823
3.3829999999999996,17.518743684741203,11.428874429071586,64.0828885596709
3.3840000000000003,17.568817363996196,11.36604204846867,64.0751283058411
3.385,17.654901773182345,11.267370705992597,64.05604623651548
3.386,17.74754396464635,11.262690485284475,63.98040167499929
3.387,17.83991033120913,11.39224507105303,63.832911197226146
3.3880000000000003,17.932217287029534,11.56731921627266,63.66066330270803
3.3890000000000002,18.014256919482076,11.665753309269943,63.53833061866224
3.3899999999999997,18.103214919380676,11.687870128566137,63.451619583840746
3.3909999999999996,18.20005165759371,11.656343291019413,63.387220927026235
3.392,18.28767622616314,11.574375086381746,63.35732778991404
3.3930000000000002,18.33483416704923,11.44793396836367,63.38469671558572
3.3939999999999997,18.340489162824383,11.322064150868913,63.44628386175438
3.3950000000000005,18.301709849189233,11.2414157811254,63.52159195452221
3.3960000000000004,18.231467622758455,11.203395385341235,63.60134397117484
3.397,18.204481618238727,11.18602613938075,63.63342957375468
3.3979999999999997,18.24030879574611,11.177392645165025,63.60740849479984
3.399,18.269223381606217,11.170083637961811,63.58656282970692
3.4,18.281015810541092,11.150590451778378,63.58665821296114
3.401,18.312113378254033,11.112149051203561,63.58007112723773
3.4020000000000006,18.32117972434578,11.067926377047804,63.59521967457901
3.403,18.271056155385633,11.041695547822295,63.65168546221848
3.404,18.182163166293854,11.033151208289098,63.73214907446678
3.405,18.096733330499845,11.058463593071524,63.79195024820735
3.406,18.05880598284801,11.119490725799789,63.79237053493968
3.407,18.063880819348302,11.219907846863308,63.7352375431155
3.408,18.06760785258055,11.36812613015902,63.65350742567213
3.4090000000000003,18.1099597354638,11.525569179059751,63.53352878274093
3.41,18.23842408615048,11.634141670775861,63.366845686263005
3.411,18.40970416367229,11.672831060223015,63.20155527670747
3.4119999999999995,18.580209554235655,11.667677501765496,63.06010744409821
3.4130000000000003,18.728359857752263,11.643930579134102,62.947050485407615
3.414,18.84274117436381,11.599918737938744,62.87293490562186
3.415,18.91761210717112,11.555990054688998,62.83207375550301
3.416,18.95312196491388,11.54616893493137,62.80687382789718
3.4170000000000003,18.97885965776312,11.577872257436308,62.76839547134347
3.418,19.015375588678133,11.631085779553734,62.70949383280332
3.4189999999999996,19.050834532536946,11.64617710854386,62.671369553202034
3.4200000000000004,19.072466500959198,11.591237918647277,62.68149254728495
3.421,19.0843047654067,11.49281855873105,62.722307866324265
3.4219999999999997,19.099987269130406,11.390153114490987,62.761629968621975
3.423,19.10977246591855,11.299898505721622,62.79929933675992
3.4240000000000004,19.111951822571292,11.22485400818576,62.83552279043401
3.4250000000000003,19.104682778479386,11.170313336950906,62.869369550055964
3.4259999999999997,19.047046472724194,11.129677430723136,62.93963511076793
3.4270000000000005,18.99400533446217,11.095157760794077,63.00284644817684
3.428,19.012483533074587,11.067658664070013,63.0007364123297
3.429,19.025189060830908,11.035861231300526,63.005726838177125
3.4299999999999997,19.00121272898382,11.00072314138123,63.04408975229181
3.431,18.940342245216133,10.975854001688576,63.10922716228817
3.432,18.84679186672938,11.007179960775412,63.17433679457341
3.433,18.75847162945658,11.09776680724827,63.204571901860035
3.4340000000000006,18.73765761563435,11.193919352551287,63.17332724870411
3.435,18.779162847843203,11.252446663621694,63.107660856284326
3.436,18.83394116294324,11.302741621360815,63.034816006041524
3.437,18.928784554592735,11.407362744362077,62.89961969794075
3.438,19.096920120521855,11.531480128905734,62.69153989955962
3.439,19.325567623744217,11.581255686609431,62.469952346731844
3.44,19.546908246113006,11.592721246190626,62.27396189667367
3.441,19.757775070665424,11.625493886423943,62.07573809593232
3.442,19.954788465325418,11.584257564648711,61.92645224461558
3.443,20.078583223862882,11.49537113966481,61.86359876912084
3.4439999999999995,20.09862542600993,11.440458518260813,61.87341713259178
3.4450000000000003,20.018207241811673,11.405117735306469,61.96078708522525
3.446,19.920327940417646,11.340767686853363,62.07768604654056
3.447,19.868521241734353,11.230975615598794,62.176920680779645
3.4479999999999995,19.84218987108663,11.102849791537029,62.262678865493264
3.4490000000000003,19.799800799863807,10.9786297118083,62.36015852389228
3.4499999999999997,19.739782813230878,10.887819110895357,62.45662779207372
3.4509999999999996,19.683413189811432,10.81999155929467,62.538722829187776
3.4520000000000004,19.62752084241506,10.739038796539672,62.62665584466592
3.453,19.571292756028175,10.646564804808214,62.72030425959228
3.454,19.521651011538072,10.574972144784935,62.79808805351975
3.4549999999999996,19.499024735536945,10.546486167288881,62.8315463752228
3.4560000000000004,19.50903081285795,10.539160181865883,62.826227641737
3.457,19.524466037786024,10.533534824793746,62.815317672641726
3.4579999999999997,19.50839284440051,10.53512394002559,62.82870712377924
3.459,19.452353143941654,10.539709533571097,62.87581594976515
3.46,19.380385002933085,10.55504465337238,62.931735670955035
3.4610000000000003,19.333654668961568,10.602692253758486,62.949891476762076
3.4619999999999997,19.36361867322769,10.680911885971149,62.88594096874
3.4630000000000005,19.49375224736289,10.727032988528919,62.7497053183884
3.464,19.690031658952236,10.71592520887935,62.58285478003862
3.465,19.90320419950026,10.689498436160745,62.40790150907429
3.4659999999999993,20.092671417132948,10.659505932126708,62.25487939372675
3.467,20.251014044245192,10.640770359766856,62.123602476143475
3.468,20.387591621681462,10.622087325121576,62.01124989750498
3.469,20.48964276185827,10.582346984790156,61.93896081667029
3.4700000000000006,20.552472706909526,10.553895558735563,61.896129202383435
3.471,20.600388538554466,10.551231175126283,61.8547091776672
3.472,20.670990367858593,10.564585737390392,61.785773444054286
3.4729999999999994,20.76619838649975,10.569902393178573,61.698544422530446
3.474,20.901789034873506,10.55483361975662,61.58442190337588
3.4749999999999996,21.086480433194904,10.543407185826386,61.42452350119627
3.476,21.277184626670653,10.555263457138398,61.24853326030093
3.4770000000000003,21.43435510025562,10.593908278487849,61.09053594961051
3.478,21.541766960586386,10.651509684997121,60.968720750784016
3.479,21.58159011101021,10.729957175590735,60.89819482466791
3.4799999999999995,21.567075386756017,10.808526602545422,60.87609094578681
3.4810000000000003,21.537480965403716,10.839035530399528,60.88884537056778
3.4819999999999998,21.50715741141174,10.799737651295588,60.93358869178758
3.483,21.491225380134793,10.720914522941287,60.98311476173558
3.4840000000000004,21.47747414454345,10.659458464647198,61.02280353358485
3.4850000000000003,21.447244944671613,10.624963443648776,61.06521017648964
3.4859999999999998,21.395867843127938,10.607182744875011,61.119139744478
3.4869999999999997,21.380804385154324,10.598855645257787,61.13633437325172
3.4880000000000004,21.43921067253162,10.573339575233437,61.09528782782793
3.489,21.495951764302806,10.527826646033112,61.06443908862469
3.49,21.515437564873928,10.49601821442063,61.06090118727445
3.4909999999999997,21.543442734309796,10.482537273212836,61.04162959358918
3.4920000000000004,21.608004048775378,10.469081119576249,60.989429443260605
3.493,21.668169116953813,10.454461837299,60.94162671358572
3.4939999999999998,21.68890712000624,10.466846549785496,60.9175672168069
3.495,21.661477745911863,10.50620550530331,60.92511739890928
3.496,21.611030660185435,10.539154153822654,60.956073189399525
3.497,21.5811335783235,10.568552547555624,60.970026436221644
3.4979999999999998,21.569664471592308,10.594398638458738,60.96894284623234
3.4990000000000006,21.575179203213924,10.603826316767373,60.95983589475806
3.5,21.625204087423327,10.566954982925308,60.931140670279355
3.501,21.703323312302068,10.496913559333741,60.891506951482036
3.5020000000000002,21.767119999141734,10.410025758301103,60.87167329992549
3.503,21.795434770476916,10.326127676394377,60.88216656448361
3.5039999999999996,21.79514403308508,10.29895708058856,60.894050104367814
3.505,21.801559947275855,10.316061252102854,60.88093832895233
3.5060000000000002,21.8267001942441,10.35226428396369,60.8427191684485
3.507,21.873883469978267,10.382021818713678,60.78733482033761
3.508,21.95347606062933,10.420459745363141,60.69894873777353
3.5090000000000003,22.063151086522893,10.491384593285238,60.569449728854664
3.5100000000000002,22.16854022729699,10.570363003566742,60.44034304318447
3.5109999999999997,22.252422418889328,10.66904270888079,60.32209944438931
3.512,22.320359016362776,10.775437903452838,60.21475260098268
3.513,22.361706299124222,10.848756824753755,60.14559529477857
3.5140000000000002,22.349527408745104,10.81212046901674,60.17252883536506
3.5149999999999997,22.29175819842589,10.668374196742258,60.28691254458877
3.5159999999999996,22.234042690639857,10.524318352474141,60.40093637649149
3.5170000000000003,22.18665931172348,10.400557587596067,60.49654208999496
3.518,22.122150179646223,10.283891311776541,60.604345692659635
3.5189999999999997,22.043185051994875,10.20677505342933,60.708432240223814
3.52,21.957914733601484,10.162086499838576,60.804586767771156
3.5210000000000004,21.847345328552944,10.099550990562665,60.93119387846544
3.522,21.685266342848116,10.01867269486016,61.11225044239207
3.5229999999999997,21.45722779233258,9.939569158963469,61.35242804011652
3.524,21.191605113575726,9.860190438051822,61.62677851120267
3.525,20.92905651571375,9.769439939418234,61.90308757933562
3.526,20.66807534564862,9.659340505266359,62.18614023252339
3.527,20.415648607003174,9.4973682713597,62.48336809985871
3.5280000000000005,20.203004738366936,9.313790816946938,62.75346993708183
3.529,20.049873818198442,9.225030897163988,62.92968882912365
3.53,19.935563811500533,9.28282679111079,63.009147862891396
3.531,19.854477691639246,9.446519496015133,63.01279883667786
3.532,19.804788824049123,9.644734636655578,62.97159636794611
3.5329999999999995,19.899400419929965,9.734432438368495,62.84722789423704
3.5340000000000003,20.151842107535767,9.62488865205702,62.66761943071121
3.535,20.34003600516565,9.644073258614176,62.48944217241714
3.536,20.340656454535395,10.022311666728065,62.324263272244806
3.537,20.354887689974106,10.511033121524116,62.091414924678645
3.5380000000000003,20.52676301564671,10.699841330120039,61.85189847114311
3.539,20.587293326904646,10.566424859784382,61.859429980108914
3.5399999999999996,20.411459952360516,10.480764803063323,62.054975958959034
3.5409999999999995,20.098325836683916,10.49421888895878,62.32685880767961
3.542,19.87544353493243,10.438942115681913,62.54994948324514
3.543,19.88905666604381,10.40750264610314,62.55249041889623
3.544,20.073229432685,10.444203239177076,62.37223119354344
3.5450000000000004,20.384852152476054,10.392025429603203,62.11908240896298
3.5460000000000003,20.69186026855476,10.263798055144374,61.90241069093615
3.5469999999999997,20.903864586357077,10.211672815283332,61.735223699095016
3.5479999999999996,21.022555851756312,10.26177591115036,61.60658427268734
3.549,21.05095437001353,10.353590087312933,61.5406839915462
3.5500000000000003,21.010567026107775,10.437116554666463,61.53987790453212
3.5509999999999997,20.92387365321029,10.45307722478474,61.61035887144009
3.5520000000000005,20.829668666558977,10.417462137755383,61.71054714789985
3.5530000000000004,20.74742996309932,10.329095685083875,61.82358811754223
3.554,20.66679510132758,10.218922282326545,61.94478817333297
3.5549999999999997,20.596007631257102,10.149157803231773,62.03914342926856
3.556,20.547094148947252,10.110185080829396,62.10024191537545
3.557,20.499407831986915,10.081514373951686,62.155686625894816
3.558,20.45524834303706,10.048756543290239,62.2097676000959
3.5590000000000006,20.42812316296822,10.014161283188079,62.249359521826605
3.56,20.431769983656938,10.008160042564272,62.24872548399442
3.561,20.46314239820165,10.005638274284262,62.22165515045265
3.562,20.49832491711953,9.98269096746534,62.200099926540965
3.563,20.59653283298935,9.94301624032251,62.129041631454854
3.564,20.770763228331237,9.90363371073696,61.98899033584483
3.565,20.909593717834703,9.887497217738746,61.870501287842316
3.566,20.978358782587097,9.9704496241082,61.77283050137558
3.567,21.044687145545502,10.119404806508072,61.64874284557966
3.568,21.1409279291163,10.210704685598897,61.52240804765955
3.5689999999999995,21.236429284051674,10.26370740812116,61.41335932151319
3.5700000000000003,21.313304222615464,10.274975108791235,61.33922971727172
3.571,21.382543714317375,10.267158009350855,61.28022535343831
3.572,21.45485688335787,10.3003673636808,61.20066278838528
3.573,21.522416461763797,10.349036666474904,61.11868993799454
3.5740000000000003,21.582052140650045,10.395866758856076,61.044645269384425
3.575,21.61131082681184,10.436833886070678,61.000494646378485
3.5759999999999996,21.603690677244302,10.477123076838904,60.989803023605106
3.5770000000000004,21.583523974224896,10.512193027668408,60.99261135823179
3.578,21.55078909029632,10.516850083975152,61.01999486857346
3.5789999999999997,21.507955444630092,10.486538896910007,61.07178139842834
3.58,21.458901998158172,10.410969448641902,61.148946358135206
3.5810000000000004,21.39701005121672,10.303436822616888,61.25146637180462
3.5820000000000003,21.32303578994312,10.208102340721194,61.35941606690239
3.5829999999999997,21.25594494394766,10.126740429464428,61.455020340083465
3.5840000000000005,21.248561162186075,10.038568385045352,61.499484969805565
3.585,21.315923498314373,9.933170215142631,61.483272653088235
3.586,21.42151383507736,9.825212628129881,61.43273333255692
3.5869999999999997,21.56938130819518,9.765482383683734,61.32294663172047
3.588,21.763130322179734,9.809035559340064,61.128447473518264
3.589,21.994741801693582,9.93565667941012,60.86525449534895
3.59,22.18661148288698,10.111512787872188,60.61786678832479
3.5909999999999997,22.22291061963966,10.3508602250935,60.48473814523051
3.592,22.115885953482397,10.659139196557838,60.4494468510578
3.593,21.89427619513061,10.911178685024366,60.537515449055604
3.594,21.564208719903228,10.932145262508644,60.823008918474976
3.595,21.273289083688358,10.781455204508664,61.150626742721286
3.596,21.122300056873097,10.645478370336713,61.34671757607651
3.597,21.048685124674492,10.497950931278009,61.47864546346844
3.5979999999999994,21.027794959882804,10.311693578958758,61.57994053506243
3.599,21.02941171063517,10.173844059480885,61.63885148709434
3.6,21.00494251593476,10.109912842224084,61.68867340164676
3.6009999999999995,20.95794473178641,10.111916817031123,61.730141618497754
3.6020000000000003,20.92988190715483,10.131709332999458,61.74679612062382
3.603,20.926939094778138,10.132457129070335,61.74911899843359
3.604,20.94608822310005,10.112631642520006,61.74050880635633
3.6049999999999995,20.992254579076736,10.09903716027496,61.70482230423252
3.6060000000000003,21.03046504627107,10.089929700779923,61.67432441644809
3.6069999999999998,21.063760824937855,10.079692703693075,61.64872112514884
3.6079999999999997,21.10113560381803,10.063922743440127,61.62179509122549
3.6090000000000004,21.13814091895811,10.029857778638203,61.60301197655048
3.61,21.15128955815456,9.984240682768817,61.6106410523
3.611,21.144363808670093,9.937547701431479,61.63680297579923
3.6119999999999997,21.143261727016124,9.887108489282513,61.65921100870951
3.6130000000000004,21.112044986297935,9.844090298330006,61.7056968916187
3.614,21.051976229632373,9.829618349107863,61.76625083930438
3.6149999999999998,20.99610163093803,9.822892059558567,61.81971760071899
3.6159999999999997,20.945855223253215,9.780575399272228,61.88315535860629
3.617,20.883539808163498,9.697752329631177,61.97460890308231
3.6180000000000003,20.82161044304148,9.599620044740584,62.072022190233184
3.6189999999999998,20.794825941184094,9.517215626713828,62.130759102901806
3.6200000000000006,20.814717587939626,9.444405235399328,62.14285104138923
3.621,20.882262797909487,9.374622893083687,62.10999226849228
3.622,21.005119133834086,9.396705835320473,61.98884813004554
3.6229999999999993,21.181380029977074,9.534948287742445,61.771437865760305
3.624,21.37976477256528,9.721571164133477,61.513763868394435
3.625,21.559011031217402,9.91660506565624,61.26963943231472
3.626,21.68417293153283,10.087004295384586,61.0845026942836
3.6270000000000007,21.73216683041997,10.227555600240951,60.98146614172243
3.628,21.74748938967882,10.356996436242234,60.91222986794902
3.629,21.78819050762994,10.488556771904817,60.818704154776036
3.6299999999999994,21.89155410998901,10.585474983534818,60.683494865058876
3.6310000000000002,22.066978011944386,10.599408234216941,60.51941639798547
3.6319999999999997,22.2205003202783,10.553914351120644,60.400493041236004
3.633,22.27743490456283,10.49352747186724,60.3748456912476
3.6340000000000003,22.26740452887069,10.443657765238395,60.40513687840904
3.6350000000000002,22.213266403180935,10.384539402416173,60.47923608655267
3.636,22.09341178066476,10.295273154897199,60.62559757770535
3.6369999999999996,21.893604240563686,10.170757148496158,60.859283200034966
3.6380000000000003,21.653841006857387,10.009680438566363,61.14454920081206
3.639,21.45915926194415,9.848667915149248,61.388736248722864
3.64,21.36199469819414,9.731054688322013,61.526009226533546
3.6409999999999996,21.40463291907948,9.682585443831723,61.507218741118734
3.6420000000000003,21.61719424864597,9.725010957028173,61.29601456931746
3.643,21.85302498195981,9.766956643717625,61.063664797166226
3.6439999999999997,21.96416039167558,9.890054772703452,60.91188000033368
3.645,22.11369973601898,10.157574648777628,60.66500382658144
3.646,22.375689420363376,10.339299549722707,60.35101234907491
3.6470000000000002,22.50579846936572,10.384402228070304,60.21398026350225
3.6479999999999997,22.262588188044198,10.423338994109695,60.41811991289981
3.6490000000000005,21.682509878320804,10.588533481330305,60.87017870126817
3.65,21.105334779842288,10.916436874448506,61.23860799104902
3.651,20.7028210826301,11.205093075189987,61.45937741683403
3.652,20.39593557954463,11.17322084573893,61.74413940030192
3.653,20.145143257265605,10.941062734550739,62.07547927181184
3.654,20.038091419290993,10.758667042815288,62.25634100972266
3.655,20.04242266046639,10.578262304097265,62.3372918768506
3.6560000000000006,20.01074151792315,10.423142712127481,62.4373831284022
3.657,19.958306453431717,10.341722162089535,62.52144991849012
3.658,19.90019024065948,10.269426526259794,62.60628005907265
3.6590000000000003,19.791060079384742,10.182804509392213,62.74296590418403
3.66,19.60048478765213,10.1141150966044,62.94383695883748
3.6609999999999996,19.346847895202224,10.073828777148226,63.18755974881787
3.662,19.096352282964933,10.019681978958028,63.43464126255823
3.6630000000000003,18.833912117668397,9.93581478443564,63.70594775326532
3.664,18.543964740507345,9.855763926864388,63.99964974389091
3.665,18.273370758099748,9.812437828090296,64.25873641763567
3.6659999999999995,18.05496436240922,9.809815739871095,64.45214797167135
3.6670000000000003,17.917292942872713,9.837015978806027,64.5599346926679
3.6679999999999997,17.799428723099332,9.850398470704064,64.65669611640375
3.669,17.674451121655746,9.827016243501795,64.77732780511323
3.67,17.604769842310787,9.771993233500597,64.864961560595
3.6710000000000003,17.590251767873237,9.69596766895767,64.91446425173976
3.6719999999999997,17.606771091292504,9.646854915379791,64.92364081762929
3.6729999999999996,17.674606175394004,9.686099229074847,64.84529281456165
3.6740000000000004,17.798676407660448,9.734772294953194,64.71309108071915
3.675,17.958470442429345,9.69732239079995,64.59057271301523
