Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000,,Zero Index,719.12512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28987488e-03,9.21406250e+00,4.88739063e-01,-4.15625000e-02,9.12500000e-03,3.67187500e-02,6.17824219e+00,,2.28987488e-03,8.41396078e-02,,2.28987488e-03,-2.82514648e+01
2.29087488e-03,9.21796875e+00,4.88535938e-01,-4.14843750e-02,9.06250000e-03,3.56250000e-02,6.18000000e+00,,2.29087488e-03,8.41740146e-02,,2.29087488e-03,-2.84341431e+01
2.29187488e-03,9.22031250e+00,4.88454688e-01,-4.08437500e-02,8.87500000e-03,3.60937500e-02,6.18304688e+00,,2.29187488e-03,8.42084065e-02,,2.29187488e-03,-2.84575806e+01
2.29287488e-03,9.22031250e+00,4.88535938e-01,-4.03593750e-02,8.87500000e-03,3.67187500e-02,6.18585938e+00,,2.29287488e-03,8.42428058e-02,,2.29287488e-03,-2.82423706e+01
2.29387488e-03,9.22031250e+00,4.88495313e-01,-4.05468750e-02,9.03125000e-03,3.60937500e-02,6.18527344e+00,,2.29387488e-03,8.42772052e-02,,2.29387488e-03,-2.80279541e+01
2.29487488e-03,9.22187500e+00,4.88434375e-01,-4.14531250e-02,8.96875000e-03,3.64062500e-02,6.18328125e+00,,2.29487488e-03,8.43116045e-02,,2.29487488e-03,-2.79718018e+01
2.29587488e-03,9.22343750e+00,4.88089063e-01,-4.19375000e-02,8.96875000e-03,3.71875000e-02,6.18222656e+00,,2.29587488e-03,8.43459889e-02,,2.29587488e-03,-2.79119873e+01
2.29687488e-03,9.22500000e+00,4.88332813e-01,-4.13437500e-02,8.81250000e-03,3.90625000e-02,6.18339844e+00,,2.29687488e-03,8.43803734e-02,,2.29687488e-03,-2.78522949e+01
2.29787488e-03,9.22968750e+00,4.88556250e-01,-4.06875000e-02,9.06250000e-03,4.12500000e-02,6.18328125e+00,,2.29787488e-03,8.44147727e-02,,2.29787488e-03,-2.81181030e+01
2.29887488e-03,9.23671875e+00,4.88535938e-01,-4.07968750e-02,9.06250000e-03,4.03125000e-02,6.18363281e+00,,2.29887488e-03,8.44491795e-02,,2.29887488e-03,-2.86270752e+01
2.29987488e-03,9.24062500e+00,4.88495313e-01,-4.16250000e-02,9.03125000e-03,3.93750000e-02,6.18398438e+00,,2.29987488e-03,8.44835714e-02,,2.29987488e-03,-2.88112793e+01
2.30087488e-03,9.24765625e+00,4.88393750e-01,-4.20937500e-02,9.03125000e-03,3.82812500e-02,6.18410156e+00,,2.30087488e-03,8.45179707e-02,,2.30087488e-03,-2.93143311e+01
2.30187488e-03,9.26875000e+00,4.88535938e-01,-4.16718750e-02,9.06250000e-03,3.68750000e-02,6.18304688e+00,,2.30187488e-03,8.45523700e-02,,2.30187488e-03,-3.12669678e+01
2.30287488e-03,9.27578125e+00,4.88454688e-01,-4.05156250e-02,8.96875000e-03,3.60937500e-02,6.18140625e+00,,2.30287488e-03,8.45867693e-02,,2.30287488e-03,-3.17740479e+01
2.30387488e-03,9.27578125e+00,4.88332813e-01,-4.00937500e-02,8.96875000e-03,3.56250000e-02,6.18187500e+00,,2.30387488e-03,8.46211612e-02,,2.30387488e-03,-3.15603638e+01
2.30487488e-03,9.27812500e+00,4.88210937e-01,-4.09531250e-02,9.03125000e-03,3.60937500e-02,6.18246094e+00,,2.30487488e-03,8.46555457e-02,,2.30487488e-03,-3.15872192e+01
2.30587488e-03,9.28203125e+00,4.87946875e-01,-4.17812500e-02,9.12500000e-03,3.79687500e-02,6.18105469e+00,,2.30587488e-03,8.46899152e-02,,2.30587488e-03,-3.17706909e+01
2.30687488e-03,9.27656250e+00,4.87865625e-01,-4.11875000e-02,9.25000000e-03,3.95312500e-02,6.17941406e+00,,2.30687488e-03,8.47242773e-02,,2.30687488e-03,-3.09869995e+01
2.30787488e-03,9.27265625e+00,4.87845313e-01,-3.99218750e-02,9.25000000e-03,4.09375000e-02,6.17859375e+00,,2.30787488e-03,8.47586319e-02,,2.30787488e-03,-3.03693848e+01
2.30887488e-03,9.27578125e+00,4.87865625e-01,-3.95625000e-02,9.18750000e-03,4.03125000e-02,6.18023438e+00,,2.30887488e-03,8.47929940e-02,,2.30887488e-03,-3.04808960e+01
2.30987488e-03,9.28203125e+00,4.87865625e-01,-4.03906250e-02,9.03125000e-03,3.93750000e-02,6.18046875e+00,,2.30987488e-03,8.48273486e-02,,2.30987488e-03,-3.09133301e+01
2.31087488e-03,9.28515625e+00,4.87906250e-01,-4.11406250e-02,8.81250000e-03,3.82812500e-02,6.17964844e+00,,2.31087488e-03,8.48617032e-02,,2.31087488e-03,-3.10194702e+01
2.31187488e-03,9.28046875e+00,4.87946875e-01,-4.10625000e-02,8.75000000e-03,3.71875000e-02,6.18023438e+00,,2.31187488e-03,8.48960653e-02,,2.31187488e-03,-3.03184204e+01
2.31287488e-03,9.27031250e+00,4.87804688e-01,-4.00468750e-02,8.81250000e-03,3.79687500e-02,6.18140625e+00,,2.31287488e-03,8.49304199e-02,,2.31287488e-03,-2.90564575e+01
2.31387488e-03,9.27031250e+00,4.87703125e-01,-3.97812500e-02,8.87500000e-03,3.98437500e-02,6.18281250e+00,,2.31387488e-03,8.49647671e-02,,2.31387488e-03,-2.88449097e+01
2.31487488e-03,9.27187500e+00,4.87520312e-01,-4.05781250e-02,9.03125000e-03,4.14062500e-02,6.18410156e+00,,2.31487488e-03,8.49991143e-02,,2.31487488e-03,-2.87930298e+01
2.31587488e-03,9.26484375e+00,4.87479688e-01,-4.11718750e-02,8.90625000e-03,4.06250000e-02,6.18468750e+00,,2.31587488e-03,8.50334466e-02,,2.31587488e-03,-2.78515015e+01
2.31687488e-03,9.26328125e+00,4.87235938e-01,-4.12187500e-02,8.90625000e-03,3.98437500e-02,6.18339844e+00,,2.31687488e-03,8.50677639e-02,,2.31687488e-03,-2.74721069e+01
2.31787488e-03,9.25937500e+00,4.87418750e-01,-4.06093750e-02,8.81250000e-03,3.90625000e-02,6.18328125e+00,,2.31787488e-03,8.51020813e-02,,2.31787488e-03,-2.68525391e+01
2.31887488e-03,9.26250000e+00,4.87703125e-01,-4.00625000e-02,8.81250000e-03,3.85937500e-02,6.18339844e+00,,2.31887488e-03,8.51364136e-02,,2.31887488e-03,-2.69608765e+01
2.31987488e-03,9.25859375e+00,4.87764063e-01,-3.97968750e-02,8.90625000e-03,3.79687500e-02,6.18410156e+00,,2.31987488e-03,8.51707608e-02,,2.31987488e-03,-2.63465576e+01
2.32087488e-03,9.25546875e+00,4.87967188e-01,-3.98750000e-02,9.06250000e-03,3.75000000e-02,6.18480469e+00,,2.32087488e-03,8.52051154e-02,,2.32087488e-03,-2.58132324e+01
2.32187488e-03,9.26640625e+00,4.87946875e-01,-4.04687500e-02,9.18750000e-03,3.76562500e-02,6.18410156e+00,,2.32187488e-03,8.52394849e-02,,2.32187488e-03,-2.67278442e+01
2.32287488e-03,9.28515625e+00,4.88150000e-01,-4.07656250e-02,9.12500000e-03,3.90625000e-02,6.18246094e+00,,2.32287488e-03,8.52738470e-02,,2.32287488e-03,-2.84455566e+01
2.32387488e-03,9.29453125e+00,4.88210937e-01,-4.04218750e-02,9.03125000e-03,3.87500000e-02,6.17917969e+00,,2.32387488e-03,8.53082240e-02,,2.32387488e-03,-2.91968994e+01
2.32487488e-03,9.30078125e+00,4.88150000e-01,-3.97968750e-02,9.18750000e-03,3.75000000e-02,6.17917969e+00,,2.32487488e-03,8.53426009e-02,,2.32487488e-03,-2.96286621e+01
2.32587488e-03,9.30390625e+00,4.88089063e-01,-3.98281250e-02,9.25000000e-03,3.75000000e-02,6.18140625e+00,,2.32587488e-03,8.53769705e-02,,2.32587488e-03,-2.97398071e+01
2.32687488e-03,9.30078125e+00,4.88190625e-01,-4.04375000e-02,9.18750000e-03,3.90625000e-02,6.18222656e+00,,2.32687488e-03,8.54113474e-02,,2.32687488e-03,-2.92049561e+01
2.32787488e-03,9.30390625e+00,4.88048438e-01,-4.08125000e-02,9.12500000e-03,3.82812500e-02,6.18058594e+00,,2.32787488e-03,8.54457244e-02,,2.32787488e-03,-2.93117676e+01
2.32887488e-03,9.30234375e+00,4.87946875e-01,-4.03906250e-02,9.03125000e-03,3.75000000e-02,6.18000000e+00,,2.32887488e-03,8.54800865e-02,,2.32887488e-03,-2.89354858e+01
2.32987488e-03,9.29921875e+00,4.87906250e-01,-3.94218750e-02,9.06250000e-03,3.67187500e-02,6.18058594e+00,,2.32987488e-03,8.55144411e-02,,2.32987488e-03,-2.84019165e+01
2.33087488e-03,9.29453125e+00,4.87906250e-01,-3.91562500e-02,9.06250000e-03,3.75000000e-02,6.18058594e+00,,2.33087488e-03,8.55488032e-02,,2.33087488e-03,-2.77103882e+01
2.33187488e-03,9.29531250e+00,4.87865625e-01,-3.98437500e-02,8.96875000e-03,3.71875000e-02,6.18082031e+00,,2.33187488e-03,8.55831578e-02,,2.33187488e-03,-2.75816040e+01
2.33287488e-03,9.29687500e+00,4.87967188e-01,-4.03593750e-02,8.96875000e-03,3.75000000e-02,6.18058594e+00,,2.33287488e-03,8.56175199e-02,,2.33287488e-03,-2.75301514e+01
2.33387488e-03,9.29296875e+00,4.87906250e-01,-4.02031250e-02,9.03125000e-03,3.79687500e-02,6.18164062e+00,,2.33387488e-03,8.56518745e-02,,2.33387488e-03,-2.69139404e+01
2.33487488e-03,9.29453125e+00,4.87764063e-01,-3.96875000e-02,8.96875000e-03,3.90625000e-02,6.18339844e+00,,2.33487488e-03,8.56862217e-02,,2.33487488e-03,-2.68632812e+01
2.33587488e-03,9.29687500e+00,4.87560938e-01,-3.93750000e-02,8.96875000e-03,3.87500000e-02,6.18421875e+00,,2.33587488e-03,8.57205689e-02,,2.33587488e-03,-2.68953857e+01
2.33687488e-03,9.29921875e+00,4.87378125e-01,-3.95312500e-02,9.06250000e-03,3.64062500e-02,6.18480469e+00,,2.33687488e-03,8.57548937e-02,,2.33687488e-03,-2.69279785e+01
2.33787488e-03,9.30078125e+00,4.87276563e-01,-4.00468750e-02,9.28125000e-03,3.87500000e-02,6.18445313e+00,,2.33787488e-03,8.57892111e-02,,2.33787488e-03,-2.68781738e+01
2.33887488e-03,9.29843750e+00,4.87235938e-01,-4.01718750e-02,9.34375000e-03,4.12500000e-02,6.18164062e+00,,2.33887488e-03,8.58235136e-02,,2.33887488e-03,-2.64239502e+01
2.33987488e-03,9.30234375e+00,4.87357813e-01,-3.96406250e-02,9.25000000e-03,4.35937500e-02,6.18082031e+00,,2.33987488e-03,8.58578309e-02,,2.33987488e-03,-2.66151733e+01
2.34087488e-03,9.30234375e+00,4.87357813e-01,-3.90468750e-02,9.03125000e-03,4.35937500e-02,6.18187500e+00,,2.34087488e-03,8.58921483e-02,,2.34087488e-03,-2.64066772e+01
2.34187488e-03,9.29531250e+00,4.87459375e-01,-3.88906250e-02,8.87500000e-03,4.20312500e-02,6.18269531e+00,,2.34187488e-03,8.59264731e-02,,2.34187488e-03,-2.54752808e+01
2.34287488e-03,9.30234375e+00,4.87032813e-01,-3.91875000e-02,8.87500000e-03,3.89062500e-02,6.18281250e+00,,2.34287488e-03,8.59607831e-02,,2.34287488e-03,-2.59931641e+01
2.34387488e-03,9.31562500e+00,4.87134375e-01,-3.92656250e-02,9.18750000e-03,3.71875000e-02,6.18222656e+00,,2.34387488e-03,8.59950855e-02,,2.34387488e-03,-2.71544800e+01
2.34487488e-03,9.32109375e+00,4.86890625e-01,-3.87812500e-02,9.18750000e-03,3.64062500e-02,6.18058594e+00,,2.34487488e-03,8.60293731e-02,,2.34487488e-03,-2.75114136e+01
2.34587488e-03,9.31953125e+00,4.87032813e-01,-3.91875000e-02,8.96875000e-03,3.64062500e-02,6.18164062e+00,,2.34587488e-03,8.60636681e-02,,2.34587488e-03,-2.71436768e+01
2.34687488e-03,9.32109375e+00,4.87235938e-01,-3.93750000e-02,8.90625000e-03,3.79687500e-02,6.18527344e+00,,2.34687488e-03,8.60979706e-02,,2.34687488e-03,-2.70966187e+01
2.34787488e-03,9.32343750e+00,4.86971875e-01,-3.93125000e-02,8.87500000e-03,3.75000000e-02,6.18609375e+00,,2.34787488e-03,8.61322656e-02,,2.34787488e-03,-2.71296997e+01
2.34887488e-03,9.32734375e+00,4.86971875e-01,-3.92187500e-02,8.81250000e-03,3.42187500e-02,6.18550781e+00,,2.34887488e-03,8.61665606e-02,,2.34887488e-03,-2.73243408e+01
2.34987488e-03,9.33046875e+00,4.87032813e-01,-3.87500000e-02,8.65625000e-03,3.18750000e-02,6.18363281e+00,,2.34987488e-03,8.62008557e-02,,2.34987488e-03,-2.74398804e+01
2.35087488e-03,9.33203125e+00,4.87032813e-01,-3.86250000e-02,8.37500000e-03,3.07812500e-02,6.18199219e+00,,2.35087488e-03,8.62351507e-02,,2.35087488e-03,-2.73958740e+01
2.35187488e-03,9.33046875e+00,4.86971875e-01,-3.89218750e-02,8.43750000e-03,3.07812500e-02,6.18140625e+00,,2.35187488e-03,8.62694457e-02,,2.35187488e-03,-2.70292969e+01
2.35287488e-03,9.33828125e+00,4.87114063e-01,-3.89375000e-02,8.75000000e-03,3.23437500e-02,6.18222656e+00,,2.35287488e-03,8.63037482e-02,,2.35287488e-03,-2.76284180e+01
2.35387488e-03,9.33046875e+00,4.87114063e-01,-3.86250000e-02,8.68750000e-03,3.31250000e-02,6.18246094e+00,,2.35387488e-03,8.63380432e-02,,2.35387488e-03,-2.66174927e+01
2.35487488e-03,9.32656250e+00,4.86931250e-01,-3.84687500e-02,8.65625000e-03,3.23437500e-02,6.18421875e+00,,2.35487488e-03,8.63723382e-02,,2.35487488e-03,-2.60104370e+01
2.35587488e-03,9.33671875e+00,4.87175000e-01,-3.87031250e-02,8.90625000e-03,3.32812500e-02,6.18621094e+00,,2.35587488e-03,8.64066407e-02,,2.35587488e-03,-2.68529663e+01
2.35687488e-03,9.34375000e+00,4.87317188e-01,-3.87031250e-02,9.18750000e-03,3.39062500e-02,6.18585938e+00,,2.35687488e-03,8.64409432e-02,,2.35687488e-03,-2.73726807e+01
2.35787488e-03,9.34921875e+00,4.87520312e-01,-3.81093750e-02,9.34375000e-03,3.56250000e-02,6.18562500e+00,,2.35787488e-03,8.64752680e-02,,2.35787488e-03,-2.77329102e+01
2.35887488e-03,9.35156250e+00,4.87621875e-01,-3.76093750e-02,9.28125000e-03,3.67187500e-02,6.18644531e+00,,2.35887488e-03,8.65096003e-02,,2.35887488e-03,-2.77738647e+01
2.35987488e-03,9.35156250e+00,4.87459375e-01,-3.76562500e-02,9.28125000e-03,3.75000000e-02,6.18527344e+00,,2.35987488e-03,8.65439400e-02,,2.35987488e-03,-2.75744629e+01
2.36087488e-03,9.34765625e+00,4.87032813e-01,-3.80312500e-02,9.18750000e-03,3.79687500e-02,6.18328125e+00,,2.36087488e-03,8.65782425e-02,,2.36087488e-03,-2.69711304e+01
2.36187488e-03,9.34218750e+00,4.87073438e-01,-3.80312500e-02,9.28125000e-03,3.60937500e-02,6.18246094e+00,,2.36187488e-03,8.66125450e-02,,2.36187488e-03,-2.62058105e+01
2.36287488e-03,9.34531250e+00,4.87175000e-01,-3.75781250e-02,9.40625000e-03,3.48437500e-02,6.18281250e+00,,2.36287488e-03,8.66468474e-02,,2.36287488e-03,-2.63275757e+01
2.36387488e-03,9.34765625e+00,4.87276563e-01,-3.69687500e-02,9.28125000e-03,3.39062500e-02,6.18269531e+00,,2.36387488e-03,8.66811574e-02,,2.36387488e-03,-2.63717041e+01
2.36487488e-03,9.36015625e+00,4.86971875e-01,-3.69687500e-02,9.25000000e-03,3.45312500e-02,6.18093750e+00,,2.36487488e-03,8.67154524e-02,,2.36487488e-03,-2.74644775e+01
2.36587488e-03,9.37187500e+00,4.87032813e-01,-3.78437500e-02,9.18750000e-03,3.39062500e-02,6.17742188e+00,,2.36587488e-03,8.67497474e-02,,2.36587488e-03,-2.84743042e+01
2.36687488e-03,9.37187500e+00,4.87215625e-01,-3.86250000e-02,9.03125000e-03,3.26562500e-02,6.17683594e+00,,2.36687488e-03,8.67840499e-02,,2.36687488e-03,-2.82716675e+01
2.36787488e-03,9.37187500e+00,4.87418750e-01,-3.84062500e-02,9.03125000e-03,3.31250000e-02,6.17859375e+00,,2.36787488e-03,8.68183672e-02,,2.36787488e-03,-2.80675049e+01
2.36887488e-03,9.37187500e+00,4.87621875e-01,-3.72812500e-02,9.12500000e-03,3.31250000e-02,6.18105469e+00,,2.36887488e-03,8.68526995e-02,,2.36887488e-03,-2.78669434e+01
2.36987488e-03,9.37421875e+00,4.87418750e-01,-3.67031250e-02,9.28125000e-03,3.34375000e-02,6.18445313e+00,,2.36987488e-03,8.68870318e-02,,2.36987488e-03,-2.79125366e+01
2.37087488e-03,9.37187500e+00,4.87175000e-01,-3.78281250e-02,9.40625000e-03,3.31250000e-02,6.18468750e+00,,2.37087488e-03,8.69213492e-02,,2.37087488e-03,-2.74733887e+01
2.37187488e-03,9.37187500e+00,4.87114063e-01,-3.86718750e-02,9.50000000e-03,3.10937500e-02,6.18281250e+00,,2.37187488e-03,8.69556516e-02,,2.37187488e-03,-2.72705688e+01
2.37287488e-03,9.37734375e+00,4.86829687e-01,-3.82031250e-02,9.43750000e-03,2.89062500e-02,6.18105469e+00,,2.37287488e-03,8.69899467e-02,,2.37287488e-03,-2.76306763e+01
2.37387488e-03,9.37812500e+00,4.86931250e-01,-3.70156250e-02,9.34375000e-03,2.73437500e-02,6.18046875e+00,,2.37387488e-03,8.70242342e-02,,2.37387488e-03,-2.75119629e+01
2.37487488e-03,9.36640625e+00,4.86971875e-01,-3.66250000e-02,9.40625000e-03,2.62500000e-02,6.18140625e+00,,2.37487488e-03,8.70585218e-02,,2.37487488e-03,-2.61087036e+01
2.37587488e-03,9.36406250e+00,4.86748438e-01,-3.78281250e-02,9.18750000e-03,2.59375000e-02,6.18187500e+00,,2.37587488e-03,8.70928094e-02,,2.37587488e-03,-2.56697998e+01
2.37687488e-03,9.36640625e+00,4.86728125e-01,-3.86562500e-02,8.96875000e-03,2.73437500e-02,6.18304688e+00,,2.37687488e-03,8.71270820e-02,,2.37687488e-03,-2.57087402e+01
2.37787488e-03,9.38125000e+00,4.86626563e-01,-3.79218750e-02,8.96875000e-03,2.96875000e-02,6.18304688e+00,,2.37787488e-03,8.71613622e-02,,2.37787488e-03,-2.70360718e+01
2.37887488e-03,9.38906250e+00,4.86870313e-01,-3.67187500e-02,9.03125000e-03,3.15625000e-02,6.18363281e+00,,2.37887488e-03,8.71956348e-02,,2.37887488e-03,-2.76436768e+01
2.37987488e-03,9.38906250e+00,4.86931250e-01,-3.64375000e-02,9.12500000e-03,3.31250000e-02,6.18410156e+00,,2.37987488e-03,8.72299150e-02,,2.37987488e-03,-2.74497681e+01
2.38087488e-03,9.38750000e+00,4.86931250e-01,-3.73593750e-02,9.06250000e-03,3.50000000e-02,6.18468750e+00,,2.38087488e-03,8.72642100e-02,,2.38087488e-03,-2.70931396e+01
2.38187488e-03,9.38906250e+00,4.86992188e-01,-3.86250000e-02,9.03125000e-03,3.57812500e-02,6.18421875e+00,,2.38187488e-03,8.72985050e-02,,2.38187488e-03,-2.70528564e+01
2.38287488e-03,9.39062500e+00,4.87114063e-01,-3.85625000e-02,9.03125000e-03,3.68750000e-02,6.18222656e+00,,2.38287488e-03,8.73328000e-02,,2.38287488e-03,-2.70093994e+01
2.38387488e-03,9.39609375e+00,4.87032813e-01,-3.73437500e-02,8.90625000e-03,3.79687500e-02,6.18058594e+00,,2.38387488e-03,8.73671025e-02,,2.38387488e-03,-2.73720093e+01
2.38487488e-03,9.39687500e+00,4.87114063e-01,-3.63750000e-02,9.06250000e-03,3.68750000e-02,6.18128906e+00,,2.38487488e-03,8.74014050e-02,,2.38487488e-03,-2.72572021e+01
2.38587488e-03,9.40390625e+00,4.87114063e-01,-3.69531250e-02,9.34375000e-03,3.56250000e-02,6.17964844e+00,,2.38587488e-03,8.74357000e-02,,2.38587488e-03,-2.77877197e+01
2.38687488e-03,9.40390625e+00,4.86890625e-01,-3.79531250e-02,9.40625000e-03,3.56250000e-02,6.17777344e+00,,2.38687488e-03,8.74699950e-02,,2.38687488e-03,-2.75891724e+01
2.38787488e-03,9.40390625e+00,4.86748438e-01,-3.83906250e-02,9.34375000e-03,3.57812500e-02,6.17882813e+00,,2.38787488e-03,8.75042826e-02,,2.38787488e-03,-2.73869019e+01
2.38887488e-03,9.40000000e+00,4.86504688e-01,-3.73593750e-02,9.18750000e-03,3.53125000e-02,6.18105469e+00,,2.38887488e-03,8.75385478e-02,,2.38887488e-03,-2.67834473e+01
2.38987488e-03,9.39296875e+00,4.86585938e-01,-3.61406250e-02,8.90625000e-03,3.68750000e-02,6.18246094e+00,,2.38987488e-03,8.75728056e-02,,2.38987488e-03,-2.58638306e+01
2.39087488e-03,9.39687500e+00,4.86545312e-01,-3.66250000e-02,8.96875000e-03,3.79687500e-02,6.18527344e+00,,2.39087488e-03,8.76070708e-02,,2.39087488e-03,-2.60737305e+01
2.39187488e-03,9.40156250e+00,4.86504688e-01,-3.77968750e-02,9.25000000e-03,3.87500000e-02,6.18679688e+00,,2.39187488e-03,8.76413360e-02,,2.39187488e-03,-2.63598022e+01
2.39287488e-03,9.39843750e+00,4.86504688e-01,-3.79531250e-02,9.40625000e-03,3.95312500e-02,6.18667969e+00,,2.39287488e-03,8.76755938e-02,,2.39287488e-03,-2.58368530e+01
2.39387488e-03,9.40156250e+00,4.86281250e-01,-3.69375000e-02,9.28125000e-03,3.95312500e-02,6.18386719e+00,,2.39387488e-03,8.77098441e-02,,2.39387488e-03,-2.59605713e+01
2.39487488e-03,9.40000000e+00,4.86484375e-01,-3.60625000e-02,9.28125000e-03,3.82812500e-02,6.18246094e+00,,2.39487488e-03,8.77440944e-02,,2.39487488e-03,-2.56060181e+01
2.39587488e-03,9.38125000e+00,4.86626563e-01,-3.62656250e-02,9.06250000e-03,3.67187500e-02,6.18246094e+00,,2.39587488e-03,8.77783522e-02,,2.39587488e-03,-2.34813843e+01
2.39687488e-03,9.37343750e+00,4.86646875e-01,-3.71718750e-02,9.03125000e-03,3.56250000e-02,6.18304688e+00,,2.39687488e-03,8.78126249e-02,,2.39687488e-03,-2.24813843e+01
2.39787488e-03,9.38281250e+00,4.86382813e-01,-3.77343750e-02,9.28125000e-03,3.39062500e-02,6.18363281e+00,,2.39787488e-03,8.78468826e-02,,2.39787488e-03,-2.32493896e+01
2.39887488e-03,9.39218750e+00,4.86281250e-01,-3.72031250e-02,9.40625000e-03,3.34375000e-02,6.18386719e+00,,2.39887488e-03,8.78811330e-02,,2.39887488e-03,-2.40172729e+01
2.39987488e-03,9.39296875e+00,4.86200000e-01,-3.62500000e-02,9.28125000e-03,3.42187500e-02,6.18468750e+00,,2.39987488e-03,8.79153758e-02,,2.39987488e-03,-2.39031372e+01
2.40087488e-03,9.40000000e+00,4.86281250e-01,-3.57656250e-02,9.40625000e-03,3.50000000e-02,6.18503906e+00,,2.40087488e-03,8.79496187e-02,,2.40087488e-03,-2.44371948e+01
2.40187488e-03,9.40156250e+00,4.86484375e-01,-3.69843750e-02,9.40625000e-03,3.53125000e-02,6.18410156e+00,,2.40187488e-03,8.79838690e-02,,2.40187488e-03,-2.44055176e+01
2.40287488e-03,9.40156250e+00,4.86382813e-01,-3.79218750e-02,9.28125000e-03,3.64062500e-02,6.18445313e+00,,2.40287488e-03,8.80181193e-02,,2.40287488e-03,-2.42070312e+01
2.40387488e-03,9.40625000e+00,4.86342188e-01,-3.72812500e-02,9.18750000e-03,3.57812500e-02,6.18468750e+00,,2.40387488e-03,8.80523697e-02,,2.40387488e-03,-2.44909058e+01
2.40487488e-03,9.41562500e+00,4.86301563e-01,-3.63281250e-02,9.03125000e-03,3.45312500e-02,6.18281250e+00,,2.40487488e-03,8.80866125e-02,,2.40487488e-03,-2.52623901e+01
2.40587488e-03,9.42656250e+00,4.86240625e-01,-3.58437500e-02,9.06250000e-03,3.34375000e-02,6.18199219e+00,,2.40587488e-03,8.81208554e-02,,2.40587488e-03,-2.61986694e+01
2.40687488e-03,9.43046875e+00,4.86443750e-01,-3.63437500e-02,9.25000000e-03,3.12500000e-02,6.18082031e+00,,2.40687488e-03,8.81551057e-02,,2.40687488e-03,-2.64100952e+01
2.40787488e-03,9.42656250e+00,4.86139062e-01,-3.74218750e-02,9.18750000e-03,2.96875000e-02,6.17718750e+00,,2.40787488e-03,8.81893486e-02,,2.40787488e-03,-2.58118896e+01
2.40887488e-03,9.43359375e+00,4.86301563e-01,-3.78750000e-02,9.12500000e-03,2.89062500e-02,6.17707031e+00,,2.40887488e-03,8.82235914e-02,,2.40887488e-03,-2.63372803e+01
2.40987488e-03,9.43984375e+00,4.86301563e-01,-3.70781250e-02,8.96875000e-03,2.96875000e-02,6.17765625e+00,,2.40987488e-03,8.82578343e-02,,2.40987488e-03,-2.67829590e+01
2.41087488e-03,9.44140625e+00,4.86443750e-01,-3.61875000e-02,8.90625000e-03,3.04687500e-02,6.17718750e+00,,2.41087488e-03,8.82920846e-02,,2.41087488e-03,-2.67499390e+01
2.41187488e-03,9.44531250e+00,4.86484375e-01,-3.64062500e-02,9.03125000e-03,3.26562500e-02,6.17859375e+00,,2.41187488e-03,8.83263499e-02,,2.41187488e-03,-2.69602661e+01
2.41287488e-03,9.45078125e+00,4.86504688e-01,-3.70781250e-02,9.12500000e-03,3.53125000e-02,6.18140625e+00,,2.41287488e-03,8.83606076e-02,,2.41287488e-03,-2.73293457e+01
2.41387488e-03,9.45234375e+00,4.86504688e-01,-3.76562500e-02,9.06250000e-03,3.68750000e-02,6.18199219e+00,,2.41387488e-03,8.83948654e-02,,2.41387488e-03,-2.72923584e+01
2.41487488e-03,9.45625000e+00,4.86179688e-01,-3.74687500e-02,9.12500000e-03,3.71875000e-02,6.18082031e+00,,2.41487488e-03,8.84291157e-02,,2.41487488e-03,-2.74960327e+01
2.41587488e-03,9.45781250e+00,4.86301563e-01,-3.64062500e-02,8.90625000e-03,3.76562500e-02,6.17906250e+00,,2.41587488e-03,8.84633586e-02,,2.41587488e-03,-2.74613647e+01
