Time,r,z,a
5.859000000000001,17.135450138892892,5.934500570008968,66.86600020740264
5.859999999999999,17.274614328527456,5.7724662685169275,66.78644276862612
5.861,17.42892457700631,5.601601459995168,66.69302453086271
5.862,17.58551124260966,5.449454543879513,66.58949320388601
5.863,17.722741342322827,5.328571967913735,66.49353518620818
5.864,17.86222067090621,5.23834382537318,66.3855117360435
5.864999999999999,18.055844176360434,5.1773466405792306,66.21653846710554
5.866,18.2559689871994,5.162274014908787,66.02819258303023
5.867,18.441248597356847,5.193416893583797,65.84141892362388
5.868,18.653766797282106,5.275550066888912,65.61458165951439
5.869,18.895468727985843,5.422196034890893,65.34194952974539
5.87,19.121466770054443,5.619661996025017,65.06984464717186
5.871,19.258796315467016,5.8170427510506215,64.88186833008103
5.872,19.30472222853049,5.991447569932237,64.78689177033957
5.872999999999999,19.247095333991464,6.1519561718005225,64.79363358900194
5.874,19.10241841726814,6.300138548940978,64.88547452401033
5.875,18.963046675578774,6.436229736066694,64.97446149449138
5.876,18.87215890909215,6.521296457132746,65.03288480095739
5.877000000000001,18.816803684235023,6.545636645001148,65.07721254494184
5.878,18.7569390862647,6.517629041916839,65.14295459505915
5.879,18.674420171716694,6.428108855588757,65.25020121092071
5.88,18.61096637074874,6.293727536616564,65.3536498158486
5.881,18.61283463806854,6.1284943121482724,65.40418269634773
5.882,18.68539031278215,5.973282707574963,65.38307064177405
5.883,18.791435367477696,5.86847227665507,65.31353231196717
5.884,18.87240609504295,5.796870091094675,65.25737062422428
5.885000000000001,18.91356156849772,5.731393321254206,65.23711355575125
5.886,18.953719444751016,5.685250866430889,65.21198448038344
5.887,19.020052282499503,5.660311447753954,65.15556716571146
5.888,19.10099242972775,5.630772737734031,65.08634856625923
5.889,19.186435369366244,5.580405412599371,65.01850289012766
5.890000000000001,19.29917083115086,5.507499454470846,64.93035762623208
5.890999999999999,19.443454913251657,5.446784053602145,64.80803636368606
5.892,19.5885917881588,5.4448669106804415,64.66875547542293
5.893,19.717648450091918,5.537291365152357,64.51958847913443
5.894,19.82294446750547,5.71263097969008,64.3703301026914
5.8950000000000005,19.915711465113976,5.920714724261726,64.22283883665139
5.896,19.9819640770111,6.126619031269626,64.09989595410403
5.896999999999999,19.966002856340694,6.318116382577718,64.05817905044546
5.898,19.87071520325926,6.4730866991103095,64.10152699111158
5.899000000000001,19.75094045523133,6.510468351082832,64.20370593070619
5.8999999999999995,19.658949408057936,6.385904355103335,64.32987503034612
5.901,19.624549299182203,6.145808881911483,64.4356156909813
5.902,19.626821704651856,5.903533393362186,64.50454106996538
5.9030000000000005,19.642492701046574,5.763575422821534,64.52937907230901
5.904,19.679986655780134,5.7201745203749494,64.50555511082989
5.904999999999999,19.723411715399994,5.725591933254883,64.46234257074748
5.906000000000001,19.75627930231015,5.74334144023809,64.42582826041242
5.907,19.78001308915603,5.755728692695294,64.39957935887959
5.908,19.793145273757762,5.764519775907217,64.38451339223582
5.909,19.7934901135014,5.785587591733984,64.37828148153254
5.91,19.79391145435499,5.831403018039936,64.3649765732711
5.911,19.817553328194663,5.881279837960997,64.32816233499678
5.912,19.87702793062677,5.903317017309311,64.26487542449358
5.913,19.98695686485594,5.887935329741073,64.16382407530534
5.914,20.123651006364188,5.857289253467352,64.04125081917515
5.915,20.240484288312686,5.847421827167818,63.93178825219684
5.9159999999999995,20.326006795010866,5.88643347317826,63.838793719048496
5.917000000000001,20.36264202439952,5.968917657878949,63.78054740997354
5.917999999999999,20.343340030187253,6.027748879456585,63.78243086172195
5.919,20.30931377823009,6.081797022778673,63.7996112967501
5.92,20.245196225491622,6.1122758725996365,63.85223684283787
5.921,20.16172293198165,6.125103482493046,63.92840859694638
5.922000000000001,20.183235944560447,6.164114603856311,63.89646185960109
5.922999999999999,20.320756578611274,6.119162463183556,63.777905447906235
5.924,20.469413652877655,5.976301802015339,63.67599759610344
5.925,20.58391211704362,5.828782664898115,63.60672663202772
5.926,20.654744594360455,5.733364820624117,63.56428339372269
5.927,20.65464716245641,5.700477461262404,63.57315019206208
5.928,20.604885018716953,5.72424183117925,63.61476604812637
5.929,20.56154579035128,5.77138531608799,63.64382867282929
5.93,20.55201550372391,5.808827712645985,63.642850830213504
5.931000000000001,20.583428148371212,5.84409467735993,63.60301523725581
5.9319999999999995,20.650061733278537,5.878997427351423,63.52937680599328
5.933,20.735608079395433,5.901323989615443,63.440986403531824
5.934,20.8232915953944,5.887673956995312,63.360356345570196
5.9350000000000005,20.883566985296383,5.81373490437239,63.322295242169226
5.936,20.901521239864536,5.712185363317923,63.331990129100184
5.936999999999999,20.904872865635337,5.6503247207124545,63.34498028221007
5.938000000000001,20.921130328775813,5.6523663337217,63.328753164522034
5.939,20.946357969105783,5.694367790195009,63.293417203531746
5.94,20.98495602956965,5.7488809427720495,63.241828853114995
5.940999999999999,21.060722986341343,5.806116750495296,63.153603399466796
5.942,21.151193469051314,5.8528837554333615,63.0539472018348
5.9430000000000005,21.212299117766523,5.857602991344327,62.993792996842814
5.944,21.247690771018878,5.817129747966434,62.97039806066581
5.945,21.292394563304676,5.758281820045158,62.942713771669254
5.946,21.36497069765571,5.70364096220147,62.88680273824272
5.947,21.456013883393947,5.697100690131458,62.80050703196377
5.9479999999999995,21.554230343465743,5.767290340284579,62.68752627859656
5.949000000000001,21.63490067938633,5.877984940376728,62.5808199443823
5.95,21.640171368356707,6.009093318393865,62.5410102773742
5.951,21.558821506511183,6.159862117624227,62.57843256911437
5.952000000000001,21.452469462389217,6.282287993809615,62.646575464329715
5.953,21.382766136423847,6.3031645873445985,62.70756694615527
5.954,21.37748990017127,6.190834316615232,62.744135515156785
5.954999999999999,21.45499019933753,5.969284997023807,62.73008828420366
5.956,21.629942949955588,5.71167439820636,62.628642051733664
5.957,21.862438016483228,5.498922963227536,62.45661183894306
5.958,22.073474294034586,5.3657792810961995,62.28370948629933
5.9590000000000005,22.252945010877426,5.340356398921357,62.11522409712879
5.96,22.380860891502167,5.456071538677364,61.96368842718226
5.961,22.400067703666057,5.731991973661606,61.87817556690337
5.962,22.32609587108652,6.100467359329403,61.85544861425934
5.963,22.215143098508936,6.415784188652694,61.876962361259814
5.9639999999999995,22.073808476637137,6.598541134218674,61.96103809276049
5.965,21.882183529909778,6.647931192310846,62.130261366286796
5.966,21.681629409624044,6.617286875133537,62.33104458859896
5.9670000000000005,21.54815309687706,6.563666155838543,62.47435649550156
5.968,21.485436219302148,6.4783462467121185,62.559123465738026
5.968999999999999,21.45655666517984,6.350759457105997,62.623316384948936
5.970000000000001,21.427648674607237,6.200466282006286,62.693276577751405
5.971,21.358465076402965,6.0581411530616025,62.79898415273878
5.9719999999999995,21.24793212056544,5.946735644179016,62.935587834209
5.973,21.130479567347507,5.819063273466952,63.08291387691551
5.974,21.060458010935097,5.643299284362346,63.19656636116126
5.9750000000000005,21.04245656268643,5.43825538345168,63.26616463188822
5.976,21.065515459710443,5.223497667493023,63.29652402342876
5.977,21.148059226558658,5.0164749626121115,63.265110303925006
5.978,21.323656901303693,4.831587698465914,63.13581505446673
5.979,21.585023681924653,4.695228651742314,62.91021911739752
5.98,21.875375064126867,4.652619668947264,62.63532016817369
5.981,22.161217458308585,4.7360349671922535,62.33836752471462
5.982,22.426395770062708,4.9227648054033395,62.039668108565934
5.983,22.613123386464537,5.1934365008057295,61.79816533160857
5.984000000000001,22.714452988550374,5.5212702738627835,61.62414065737677
5.984999999999999,22.760415690381432,5.8524433531334,61.499199681700276
5.986,22.747012702622825,6.1372931975191385,61.439589250490585
5.987,22.647267870238924,6.344588971135112,61.4808046226278
5.988,22.446459151542914,6.482222820406188,61.63629436208204
5.989000000000001,22.242370294447618,6.505135864683831,61.82588019075327
5.989999999999999,22.15027973482749,6.352038638270324,61.95692539626735
5.991,22.208573830884237,6.0880260629224745,61.97208622248512
5.992,22.34209731819925,5.802847057551891,61.91662185577629
5.993,22.464638648484396,5.565060977746353,61.85632066215456
5.994,22.562892136836634,5.418036840229268,61.79570675972643
5.995,22.642354899065776,5.349011752872538,61.73439959709579
5.996,22.708970769579974,5.344671760218952,61.6705578798352
5.997,22.759271401021827,5.420172345996116,61.60421612842025
5.998,22.806021852571927,5.553675171733899,61.527506722695136
5.999,22.848293662647233,5.705264470558754,61.45016845126943
6.0,22.897334552062915,5.860406771860778,61.36459653145803
6.0009999999999994,22.996281669703617,5.981751024732684,61.23846983138003
6.002000000000001,23.117175485016176,6.040739284903614,61.106604814024216
6.003,23.19468867609814,6.062119854266552,61.02620430744001
6.004,23.224923046436068,6.073987511108124,60.99395128726981
6.005,23.251428665063653,6.077035102986108,60.967536734461255
6.006,23.26273682625568,6.066672123653899,60.9592130889284
6.007000000000001,23.227750226407032,6.040202567651557,60.99974109225869
6.007999999999999,23.16740117300668,6.012607398701428,61.065089830083956
6.009,23.114524193696834,6.020702612497327,61.114228322092494
6.01,23.08278160086318,6.078603891637259,61.130265361664044
6.011,23.052718976618984,6.163275365792492,61.13760666970822
6.012,23.013440933225294,6.263832266013388,61.149338410773595
6.013,22.968359227762416,6.37149033280512,61.16428279500346
6.014,22.922631924464458,6.452540509072695,61.186509424998164
6.015,22.88910862930509,6.47452738765375,61.21280178882752
6.016,22.860414297712477,6.414912456623285,61.256587362192484
6.0169999999999995,22.826536474044385,6.265359079047883,61.329227055495494
6.018,22.792355868969985,6.03838775882703,61.42133140349688
6.019,22.772850134519178,5.759748708078292,61.51005729190725
6.0200000000000005,22.767486694664516,5.47400736857607,61.583697835419215
6.021,22.794964830051985,5.213304900504794,61.61648081256942
6.021999999999999,22.90002288234361,5.009386171646621,61.558477058250986
6.023,23.076241034005637,4.901895440669591,61.408868633090464
6.024,23.301442529080482,4.901413693587034,61.18863548362415
6.025,23.559419794743373,4.977882735068364,60.9204323629132
6.026,23.818885294058724,5.057443449731401,60.65011230213252
6.027,24.027882020137273,5.114365163465987,60.43384756623638
6.0280000000000005,24.174108209636167,5.2177463981210925,60.26920168683784
6.029,24.309285967158395,5.387790649020673,60.10080980612504
6.029999999999999,24.451113179905036,5.564605058078751,59.92368118744457
6.031,24.595512116922713,5.705741681769621,59.75134252217011
6.032,24.736719357798478,5.844850840559651,59.58214080739936
6.033,24.829375977761003,6.022931024187102,59.450565376761645
6.034000000000001,24.832972821118474,6.190000490512722,59.40717590403598
6.035,24.783859465167755,6.2798868347085905,59.43289870466479
6.036,24.739178924737477,6.303375376609309,59.47041882426154
6.037,24.679939451978502,6.313079342535374,59.525416938868815
6.038,24.598931322113017,6.342410848163258,59.59658295510362
6.039,24.508535780597143,6.395109941054602,59.67085162768029
6.04,24.380867806448407,6.450115143681477,59.780350907233824
6.0409999999999995,24.241505958648904,6.490647464727949,59.90459971121023
6.042000000000001,24.141082303921188,6.526311380368094,59.99230928217844
6.043,24.074472609410844,6.5450577476174,60.05169319691375
6.044,23.999333887515817,6.537840652394703,60.126090226090916
6.045,23.913012012799047,6.532471160385497,60.21078212235126
6.046,23.840661943747694,6.510146665058171,60.286457730292334
6.047000000000001,23.77930590316379,6.4066269223680585,60.37277405474479
6.047999999999999,23.732836881100337,6.188660551650473,60.47354355296161
6.049,23.70028814307277,5.8631300087142835,60.58525135161614
6.05,23.70818417965733,5.494583896777086,60.66343390502111
6.051,23.833632492978364,5.172047122836333,60.611639881878205
6.0520000000000005,24.128573696893273,4.945672356801312,60.36977986888387
6.053,24.5534281323749,4.87588181027158,59.96712049165265
6.053999999999999,24.94977427569193,5.010512816863585,59.55208308925988
6.055,25.185268214528957,5.283306201997699,59.26653813685711
6.056000000000001,25.28377919548863,5.594971868709588,59.10457182014795
6.0569999999999995,25.29730991525609,5.875551786020402,59.029324272581555
6.058,25.275551282071696,6.066623574118861,59.00658902331803
6.059,25.249602823990877,6.167873202961421,59.0079800204544
6.0600000000000005,25.222779354639,6.231543119145374,59.01883897862585
6.061,25.216477736518595,6.279645947788211,59.013374542547645
6.061999999999999,25.233684248952777,6.270104500405078,58.99898018881091
6.063000000000001,25.27562628779399,6.183876858405831,58.97890053744558
6.064,25.33521455137883,6.070039162355585,58.947774148896066
6.065,25.383578329339155,5.981130179202221,58.921273669478026
6.065999999999999,25.41492365507119,5.921156778436201,58.90443635427819
6.067,25.444794483590776,5.894106429837801,58.88146143218525
6.068,25.48477134136124,5.892126709583655,58.84296026911194
6.069,25.56003057313891,5.88346731230631,58.77157361726074
6.07,25.65554214750815,5.854143058406135,58.685026433020084
6.071,25.756717579264137,5.79735293626762,58.598905296832385
6.072,25.89032539687419,5.735709279263683,58.48194369694
6.0729999999999995,26.03934689455151,5.700073843506304,58.34407329473961
6.074000000000001,26.146846402547116,5.736689048696385,58.23122755821956
6.074999999999999,26.174059728447823,5.852559848923212,58.17959993859931
6.076,26.10707904678848,5.993315626717913,58.21382056812276
6.077,25.988148419002187,6.112981764035936,58.30257682293061
6.078,25.892649571543583,6.174564316624522,58.38131208464833
6.079000000000001,25.834679020696136,6.149717275201183,58.443462901437904
6.079999999999999,25.810883173466717,6.018009431278105,58.49682796891475
6.081,25.822725102046753,5.822629680443144,58.52895642231964
6.082,25.86400476542681,5.615317130129649,58.533445086714664
6.083,25.91640648395299,5.41078539861836,58.52479039419362
6.084,25.945392972696823,5.23009161860883,58.53271311889509
6.085,25.959191429038142,5.093028036682187,58.545916114295736
6.086,25.981806558339706,5.035452189617261,58.5347387923545
6.087,26.018659114335588,5.072535156597734,58.49148749886334
6.088000000000001,26.037581410541506,5.1644915316378155,58.455177181021995
6.0889999999999995,26.031465672195136,5.2665301500777755,58.441130580080184
6.09,26.055990003176138,5.373991689125648,58.39559431747429
6.091,26.118222454252468,5.4804851914448305,58.3129757727943
6.0920000000000005,26.192249627042425,5.542530916297785,58.22774590208324
6.093,26.264668779426376,5.5681399233728275,58.151592071423806
6.093999999999999,26.351491130622115,5.585206045834229,58.0631180092855
6.095000000000001,26.42809473427026,5.591590534676663,57.986853645103665
6.096,26.49087874458224,5.587519234423931,57.926266828248146
6.097,26.580365001270163,5.579478874548147,57.84035368212103
6.097999999999999,26.662496356224025,5.601627985076948,57.75542351166279
6.099,26.703286358731233,5.663145032456574,57.70280757999022
6.1000000000000005,26.683963368212996,5.713674049599391,57.711174957847696
6.101,26.58463368435604,5.749679903707783,57.80070649582054
6.102,26.51782821652847,5.786121198611865,57.85825333832881
6.103,26.55915799004404,5.79536737291996,57.81590251402071
6.104,26.590522393216055,5.804521922743506,57.783307403438336
6.1049999999999995,26.572907208755176,5.819034685340029,57.797416258849545
6.106,26.561876905437007,5.832106434515285,57.80539078782152
6.107,26.56825281896092,5.874961547821366,57.78994246531984
6.108,26.582274684507652,5.949477548473011,57.76007322876214
6.109000000000001,26.599325845841612,6.031456055950884,57.72542213693997
6.11,26.619412513844896,6.098519588543975,57.690934403497124
6.111,26.623890385675875,6.1428520364553885,57.67663691251993
6.111999999999999,26.58544462181416,6.149632067657878,57.71256992116858
6.113,26.520960100642192,6.116484392051662,57.78286006983712
6.114,26.477746813109373,6.0589694261974145,57.837853788650676
6.115,26.48088828716852,6.001885357125299,57.84746655802494
6.116,26.50767372567667,5.9620939439698795,57.83010249294908
6.117,26.524189670617314,5.931208877365623,57.820745476929964
6.118,26.542947761647923,5.887052626552445,57.812034564804804
6.119,26.593071224834603,5.826361587981259,57.77615151153258
6.12,26.68485506484732,5.763067851519968,57.69991866508214
6.1209999999999996,26.791459665657026,5.706454190222656,57.60755705597551
6.122,26.88605360694751,5.657519431062903,57.5251495969767
6.123,26.979221229159016,5.602697567203937,57.44517105548544
6.124,27.085050547065,5.536242967681888,57.354929022802764
6.125,27.225159574372174,5.476489302693637,57.22948958098633
6.1259999999999994,27.37789966556411,5.458368404725026,57.08328142959141
6.127000000000001,27.491414843253683,5.525986574300701,56.95870156887844
6.128,27.539878694004525,5.68227961199493,56.880020980282055
6.129,27.492267687189088,5.883555987807095,56.88521716879673
6.13,27.329897242627233,6.094628949711645,56.99878957389115
6.131,27.078144860554985,6.2790364623036385,57.20337739968866
6.132000000000001,26.809086088560765,6.3866638137688465,57.440671786598884
6.132999999999999,26.620589180892544,6.408440420902867,57.6189138826431
6.134,26.53029800243981,6.392379906894368,57.71045561075948
6.135,26.49121519216603,6.386021804245498,57.74994024149768
6.136,26.45390902498359,6.378223965912472,57.78803491731168
6.1370000000000005,26.4136025874908,6.318828094266482,57.84109740555057
6.138,26.406835012280943,6.191758298338789,57.876969081777126
6.139,26.444643207158848,6.019073710647341,57.87900439349362
6.14,26.53811536428583,5.852156744133899,57.82428831389957
6.141,26.645067886320618,5.733872995286264,57.74496482862832
6.1419999999999995,26.71312193321659,5.6425854671441495,57.69744235107407
6.143,26.751622875613144,5.5506187729449135,57.678603709883404
6.144,26.795906267310347,5.432160975415426,57.659024056385476
6.1450000000000005,26.85796360101674,5.279597324764504,57.6280370322989
6.146000000000001,26.914258455576068,5.117802912159526,57.60348170184291
6.146999999999999,26.9636431004217,4.938284503344711,57.58787306532211
6.148,27.040406419223146,4.718431299426731,57.55100779183006
6.149,27.194609290640543,4.469294311182823,57.44058480100559
6.15,27.36130741195604,4.269781421591255,57.30754296419824
6.151,27.407859619842586,4.198230356051517,57.27247023149249
6.152,27.30589424159944,4.294812459585392,57.35841403977653
6.1530000000000005,27.163971759596542,4.504979506471484,57.46500041565487
6.154,27.103091533874224,4.675680114502493,57.49655375727036
6.155,27.13274685776682,4.8162129506777465,57.443115937502455
6.156,27.20175823699363,5.0244780072460085,57.33809423721587
6.157,27.27133923138934,5.241468870266479,57.22953116363557
6.1579999999999995,27.339145937552598,5.370689856768206,57.13832004109602
6.159000000000001,27.40819786569809,5.420248762570096,57.06098772516466
6.16,27.46896043598542,5.46138361934964,56.9933847373262
6.161,27.49971917865416,5.541529823309942,56.947493736076396
6.162,27.42665785651551,5.629072935950569,57.001642489306356
6.163,27.251322542514107,5.726616144027157,57.15347934162743
6.164000000000001,27.083067107374564,5.855932991532457,57.2910758934261
6.164999999999999,26.974276266388323,5.978181695040995,57.371206387640385
6.1659999999999995,26.880790576770483,6.029528727390793,57.45127736706067
6.167,26.80073741527075,6.04670477966648,57.52560892950064
6.168,26.723009565456117,6.029424652433078,57.60523404234256
6.169,26.496403701018657,6.013337837895343,57.82980233711909
6.17,26.192764115444298,6.09081999037645,58.10838457506735
6.171,26.035706161365077,6.1273660696082395,58.25298876001414
6.172,25.959807003578398,6.011430897854761,58.353257589290195
6.173,25.825328300309106,5.8857555439005695,58.51246141784211
6.1739999999999995,25.674485749825852,5.8470671918722115,58.668129324632496
6.175,25.5465711078847,5.806407696959126,58.80187667573276
6.176,25.43497519302349,5.760566640654649,58.92084949444971
6.1770000000000005,25.361544863882084,5.713859436621127,59.00276654056883
6.178,25.331000668316918,5.653950772895907,59.04567946948712
6.178999999999999,25.334392859450592,5.605940933664806,59.052783669366
6.18,25.335307988420034,5.574881122524527,59.05858272186386
6.181,25.34724591799495,5.560242598887443,59.05006409669198
6.182,25.425221224068707,5.570379975341843,58.97172676948155
6.183,25.548069809368254,5.63661357203557,58.837521456390846
6.184,25.673897284418423,5.760061596972541,58.68788660385134
6.1850000000000005,25.787091763368352,5.908946677440465,58.54457045426753
6.186,25.873281425028555,6.050855223831343,58.428595433464665
6.186999999999999,25.92329972152691,6.152866792004045,58.35651602713595
6.188,25.961893940819373,6.211838701254497,58.30530245451811
6.189,26.001753725365198,6.2583344526146805,58.25569318686074
6.19,26.012704017895896,6.319582853856732,58.23065376649222
6.191,25.953450487460362,6.409317611949762,58.26685681675449
6.192,25.833292196018437,6.530565909036685,58.354038265111555
6.193,25.690345309040694,6.651750823908671,58.462486342516584
6.194,25.533028147067313,6.735652291983819,58.59347546235138
6.195,25.38419661210796,6.75578781946867,58.73218496517393
6.196,25.269956383459444,6.705550099754646,58.85549584019115
6.197,25.17627869366613,6.6062822618148305,58.971400840922755
6.1979999999999995,25.0717635908324,6.490393475304023,59.10176575480756
6.199000000000001,24.94538365992528,6.373407081179841,59.25330149779781
6.2,24.797591695401746,6.242916609816145,59.428637860118286
6.201,24.6898002282112,6.080680385109821,59.57243800017711
6.202,24.646326069598086,5.841734484658387,59.6708221507646
6.203,24.653657166422704,5.507998925033329,59.73854984689767
6.204000000000001,24.741234624397777,5.138671002265764,59.73075722525452
6.204999999999999,24.924453796699467,4.83587800734958,59.61074807786228
6.206,25.167358093004783,4.693598276176511,59.398715302554436
6.207,25.36585268247949,4.804699517671722,59.18311367022803
6.208,25.56089009917748,5.138379909981645,58.927753246765775
6.2090000000000005,25.769615059527744,5.466363191090642,58.65698979134788
6.21,25.906833294256412,5.7370567689054655,58.46553502129662
6.211,26.061527046370383,6.036398647468984,58.24852713176599
6.212,26.203735414611227,6.2725997291245585,58.055960639860174
6.213000000000001,26.13044847243867,6.43652138347376,58.0884941913187
6.2139999999999995,25.87436971831225,6.593465805454385,58.29874909957194
6.215,25.593721842389144,6.690958629629364,58.54612457258864
6.215999999999999,25.354916618343132,6.708614743366229,58.772584791900606
6.2170000000000005,25.197478195197704,6.679169234586301,58.932314850341854
6.218,25.132742280875686,6.587538504221169,59.01826799265467
6.218999999999999,25.109526569267995,6.462531159650213,59.07216488940457
6.220000000000001,25.066240389408854,6.391792316769655,59.1316522313398
6.221,25.00432465321339,6.358986002982922,59.19974894793798
6.222,24.950364875757852,6.292390524713038,59.26840685171341
6.222999999999999,24.913892883233885,6.156704194493952,59.33665911975311
6.224,24.92843358661485,5.97360748678608,59.365827739354366
6.225,25.04278547663317,5.768087666892306,59.30151872655459
6.226,25.241985327632943,5.588378190955453,59.14680302002123
6.227,25.492251055301516,5.505495949665346,58.92002013961087
6.228,25.75727388350586,5.520243552699715,58.65782380305196
6.229,25.992546200026908,5.593422264611703,58.412430901062294
6.2299999999999995,26.16399943527488,5.7214376059144625,58.21773507099453
6.231000000000001,26.258003195872764,5.909580561719576,58.085210863729245
6.231999999999999,26.2784351520284,6.100140750791656,58.02282684900379
6.233,26.20489971368485,6.252570412051782,58.059483936606824
6.234,26.03551812265811,6.368017625396969,58.19701784516086
6.235,25.829037891591998,6.443893811402153,58.37927563235887
6.236000000000001,25.654293391855884,6.501010120406216,58.53481717385945
6.236999999999999,25.529028792039934,6.552357432463706,58.64350746044599
6.238,25.432273443696573,6.577475776113493,58.7309360634926
6.239,25.34860581173284,6.564454086497415,58.81519765107347
6.24,25.284669439452564,6.525384828375363,58.886877708309605
6.241,25.243902518488373,6.4621277765642455,58.942108493518
6.242,25.18784151113111,6.383407958862337,59.01586527976876
6.243,25.090178950062967,6.294327895966903,59.13234368157544
6.244,24.97497550866887,6.184277425480017,59.27074254989252
6.245000000000001,24.867746999197017,6.028099462721419,59.41205705906521
6.2459999999999996,24.778246734242106,5.804229060912634,59.551019937637534
6.247,24.698131429129113,5.514628540183908,59.69369991431489
6.248,24.662013735297908,5.2155810245668155,59.792516847097886
6.2490000000000006,24.690668509763384,4.97523586815927,59.81305728352804
6.25,24.7529514261649,4.802721136700583,59.785426146313924
6.2509999999999994,24.837368259362023,4.736705358753382,59.71499970917922
6.252000000000001,24.96206667804934,4.828794765653207,59.575168993124436
6.253,25.14758226160922,5.063510927488288,59.34770894213938
6.2540000000000004,25.331983334442658,5.356923399547971,59.10780024862497
6.255,25.429263167683533,5.672193959537273,58.94580245783959
6.256,25.381723455882064,5.985509480795533,58.922074290013654
6.257000000000001,25.216531563807525,6.226602538085692,59.0260891801832
6.258,25.050939226443248,6.352574087270659,59.15614669478997
6.259,24.91024286363418,6.398008228864075,59.281238194231626
6.26,24.772541899123155,6.4473813848510035,59.402196210113345
6.261,24.65998433167766,6.490571968227632,59.50014996684628
6.262,24.58135790218551,6.487598106433696,59.576937920346026
6.263,24.51921807838164,6.467424501542014,59.64216817513014
6.264,24.444704440287435,6.44679219563265,59.719479736629665
6.265,24.35338473636903,6.376153154298415,59.82575369222185
6.266,24.27134695258655,6.2541597189759095,59.9358264312726
6.267,24.213442546006974,6.1645994708459595,60.01414226878063
6.268,24.16967425528959,6.127412026135796,60.06571974680556
6.268999999999999,24.100268050436476,6.10909400976808,60.13749912573006
6.2700000000000005,23.991129810329884,6.087984516978296,60.24847752046217
6.271,23.87764637224101,6.068467028743871,60.363273586843036
6.272,23.825933399987896,6.089672964436938,60.408147300488864
6.273,23.86373242372214,6.1658568000123015,60.35257588977572
6.274,23.941255848941132,6.255746280147031,60.254938004805254
6.275,24.000170705748154,6.310592134828262,60.18404208987273
6.276,24.00587574385851,6.325852097957421,60.17464048609151
6.277,23.9753232476821,6.320147999410917,60.2056378270119
6.278,23.943112263717747,6.31910843189323,60.23704871694379
6.279,23.914537682157025,6.332717848521894,60.26119590804163
6.28,23.88163098285314,6.34911703401747,60.28879635645358
6.281,23.87103615900572,6.3476858336966036,60.29940319045163
6.282,23.901177817463296,6.3279296677586645,60.27533630275025
6.2829999999999995,23.95241870341313,6.310602311592484,60.230218747863525
6.284000000000001,24.017843678746402,6.287441220417005,60.1728227122595
6.285,24.08537637830716,6.235473984562055,60.12056087656181
6.286,24.140759500743762,6.173017424651768,60.08248781684246
6.287,24.155435298977036,6.12971420923442,60.07895566454013
6.288,24.114481308093563,6.106531697194337,60.12435049838431
6.289000000000001,24.054301371215665,6.1094436048560725,60.18196793421798
6.289999999999999,24.00727559333929,6.135184380547064,60.22118306299001
6.2909999999999995,23.99131942119906,6.174310935204098,60.22691938626558
6.292,24.014955118909967,6.205616537680206,60.19621508769296
6.293,24.05432263225192,6.211377181705954,60.15665795852168
6.2940000000000005,24.081713091160697,6.207775417866956,60.131035786674715
6.295,24.090027686060537,6.205143364988607,60.12364097993387
6.296,24.100409032250145,6.200903472395892,60.11464447921759
6.297,24.107572264081597,6.184119122266668,60.1118829602097
6.298,24.0956595531461,6.143854694265104,60.133400718928925
6.2989999999999995,24.10754782003396,6.09215736732187,60.13459746387687
6.3,24.16926474871883,6.044465195964257,60.086370838457
6.301,24.256409595567373,6.020119153519812,60.00769636286985
6.3020000000000005,24.33741899984974,6.037810471349855,59.924810691398775
6.303000000000001,24.409629030480332,6.098289663104937,59.840128652538766
6.303999999999999,24.48673514474177,6.183164764643013,59.74466938336671
6.305,24.54865641885923,6.268938085159967,59.663541749353215
6.306,24.562548517450328,6.33885481478902,59.63270077373085
6.307,24.548384906512,6.390407642805989,59.63347656143043
6.308,24.53179408293963,6.425436036642561,59.64067924433431
6.309,24.51622077353498,6.454226605142694,59.64842959327292
6.3100000000000005,24.524486794770056,6.488323083415227,59.631736579307805
6.311,24.532748952267315,6.518890449295248,59.61591632843751
6.312,24.48382769179221,6.544912793951512,59.65648599894243
6.313,24.38152127736752,6.562860360244197,59.75064919831027
6.314,24.265608045865097,6.557537819917559,59.86394947301382
6.3149999999999995,24.186590029230352,6.50880711568094,59.952930165162954
6.316,24.169700102071285,6.402233633920497,59.9967402419731
6.317,24.170616603830286,6.2500742534590215,60.03438093731486
6.318,24.1801398648823,6.06530732474787,60.07075779673778
6.319,24.21573415807753,5.8312223106121035,60.09207085182585
6.32,24.248500047311072,5.537605287499199,60.12722719790606
6.321000000000001,24.190114735962716,5.21299532024124,60.25455655786509
6.321999999999999,24.046980509015523,4.945210953231009,60.449798718280775
6.3229999999999995,23.894911630584424,4.780934602446238,60.6314929159313
6.324000000000001,23.793400825597494,4.7052878368684325,60.74581156840482
6.325,23.838948048761484,4.689444285242519,60.7041910656191
6.326,24.0425465756763,4.718622503189859,60.49878688368321
6.327,24.297183197469167,4.801484285140317,60.23293794831879
6.328,24.528919258251634,4.933742937560233,59.97981416232579
6.329,24.715380836730915,5.078964838269525,59.76815635485541
6.33,24.7988432137353,5.237651099028074,59.654080924642415
6.3309999999999995,24.79595095737113,5.417056080516552,59.61922616507102
6.332,24.745740978647323,5.534646807628214,59.64287059094633
6.333,24.777731736331525,5.6004524545376855,59.597223425516106
