Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000,,Zero Index,719.57696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.56342304e-03,1.39578125e+01,3.90690625e-01,1.96406250e-02,9.81562500e-01,3.29687500e-02,6.16535156e+00,,6.56342304e-03,2.05247134e-01,,6.56342304e-03,1.61434253e+03
6.56442304e-03,1.39671875e+01,3.90650000e-01,1.87968750e-02,9.81562500e-01,3.07812500e-02,6.16535156e+00,,6.56442304e-03,2.05274656e-01,,6.56442304e-03,1.61327417e+03
6.56542304e-03,1.39765625e+01,3.90792187e-01,1.85625000e-02,9.81343750e-01,3.00000000e-02,6.16640625e+00,,6.56542304e-03,2.05302164e-01,,6.56542304e-03,1.61220862e+03
6.56642304e-03,1.39875000e+01,3.91035937e-01,1.94531250e-02,9.81250000e-01,3.18750000e-02,6.16675781e+00,,6.56642304e-03,2.05329686e-01,,6.56642304e-03,1.61098022e+03
6.56742304e-03,1.39953125e+01,3.91239063e-01,2.02500000e-02,9.81250000e-01,3.34375000e-02,6.16523438e+00,,6.56742304e-03,2.05357239e-01,,6.56742304e-03,1.61006958e+03
6.56842304e-03,1.39960938e+01,3.91198438e-01,1.99843750e-02,9.81343750e-01,3.29687500e-02,6.16195313e+00,,6.56842304e-03,2.05384776e-01,,6.56842304e-03,1.60988232e+03
6.56942304e-03,1.39953125e+01,3.91442188e-01,1.90937500e-02,9.81250000e-01,3.20312500e-02,6.15972656e+00,,6.56942304e-03,2.05412343e-01,,6.56942304e-03,1.60985913e+03
6.57042304e-03,1.39953125e+01,3.91381250e-01,1.90156250e-02,9.80593750e-01,3.20312500e-02,6.15750000e+00,,6.57042304e-03,2.05439910e-01,,6.57042304e-03,1.60975830e+03
6.57142304e-03,1.40015625e+01,3.91279688e-01,2.03593750e-02,9.80281250e-01,3.26562500e-02,6.15738281e+00,,6.57142304e-03,2.05467463e-01,,6.57142304e-03,1.60900964e+03
6.57242304e-03,1.40054687e+01,3.91056250e-01,2.20156250e-02,9.80718750e-01,3.15625000e-02,6.15773438e+00,,6.57242304e-03,2.05495015e-01,,6.57242304e-03,1.60849463e+03
6.57342304e-03,1.40140625e+01,3.91178125e-01,2.20625000e-02,9.80875000e-01,2.89062500e-02,6.15796875e+00,,6.57342304e-03,2.05522552e-01,,6.57342304e-03,1.60749182e+03
6.57442304e-03,1.40195312e+01,3.90751562e-01,2.07500000e-02,9.80875000e-01,2.73437500e-02,6.15832031e+00,,6.57442304e-03,2.05550089e-01,,6.57442304e-03,1.60681445e+03
6.57542304e-03,1.40257812e+01,3.90548438e-01,1.96875000e-02,9.80812500e-01,2.64062500e-02,6.15878906e+00,,6.57542304e-03,2.05577597e-01,,6.57542304e-03,1.60606323e+03
6.57642304e-03,1.40296875e+01,3.90345313e-01,1.94218750e-02,9.80562500e-01,2.56250000e-02,6.16054688e+00,,6.57642304e-03,2.05605090e-01,,6.57642304e-03,1.60555676e+03
6.57742304e-03,1.40289062e+01,3.90264063e-01,1.93125000e-02,9.80500000e-01,2.73437500e-02,6.16160156e+00,,6.57742304e-03,2.05632567e-01,,6.57742304e-03,1.60553442e+03
6.57842304e-03,1.40367187e+01,3.90162500e-01,1.89062500e-02,9.80125000e-01,2.81250000e-02,6.16078125e+00,,6.57842304e-03,2.05660045e-01,,6.57842304e-03,1.60462805e+03
6.57942304e-03,1.40390625e+01,3.90264063e-01,1.78906250e-02,9.79968750e-01,2.96875000e-02,6.15937500e+00,,6.57942304e-03,2.05687538e-01,,6.57942304e-03,1.60428870e+03
6.58042304e-03,1.40351562e+01,3.89979688e-01,1.65781250e-02,9.80437500e-01,2.92187500e-02,6.15972656e+00,,6.58042304e-03,2.05715016e-01,,6.58042304e-03,1.60460010e+03
6.58142304e-03,1.40296875e+01,3.89573438e-01,1.60156250e-02,9.81031250e-01,2.73437500e-02,6.16312500e+00,,6.58142304e-03,2.05742463e-01,,6.58142304e-03,1.60507776e+03
6.58242304e-03,1.40289062e+01,3.89289063e-01,1.55937500e-02,9.81031250e-01,2.59375000e-02,6.16359375e+00,,6.58242304e-03,2.05769882e-01,,6.58242304e-03,1.60507422e+03
6.58342304e-03,1.40273438e+01,3.89248438e-01,1.45468750e-02,9.80500000e-01,2.59375000e-02,6.16160156e+00,,6.58342304e-03,2.05797300e-01,,6.58342304e-03,1.60515552e+03
6.58442304e-03,1.40140625e+01,3.89248438e-01,1.27656250e-02,9.80500000e-01,2.64062500e-02,6.16054688e+00,,6.58442304e-03,2.05824718e-01,,6.58442304e-03,1.60645227e+03
6.58542304e-03,1.40007812e+01,3.89085938e-01,1.07500000e-02,9.80656250e-01,2.89062500e-02,6.16019531e+00,,6.58542304e-03,2.05852121e-01,,6.58542304e-03,1.60775891e+03
6.58642304e-03,1.39992188e+01,3.88943750e-01,9.43750000e-03,9.80500000e-01,3.01562500e-02,6.16183594e+00,,6.58642304e-03,2.05879509e-01,,6.58642304e-03,1.60786682e+03
6.58742304e-03,1.39906250e+01,3.88882813e-01,9.14062500e-03,9.80437500e-01,3.04687500e-02,6.16453125e+00,,6.58742304e-03,2.05906898e-01,,6.58742304e-03,1.60870337e+03
6.58842304e-03,1.39804688e+01,3.88598438e-01,9.06250000e-03,9.80593750e-01,3.07812500e-02,6.16500000e+00,,6.58842304e-03,2.05934271e-01,,6.58842304e-03,1.60970215e+03
6.58942304e-03,1.39781250e+01,3.88659375e-01,8.17187500e-03,9.80875000e-01,3.00000000e-02,6.16300781e+00,,6.58942304e-03,2.05961645e-01,,6.58942304e-03,1.60989807e+03
6.59042304e-03,1.39734375e+01,3.88801563e-01,6.64062500e-03,9.80937500e-01,2.78125000e-02,6.15937500e+00,,6.59042304e-03,2.05989018e-01,,6.59042304e-03,1.61034229e+03
6.59142304e-03,1.39734375e+01,3.88984375e-01,5.10937500e-03,9.79843750e-01,2.73437500e-02,6.15515625e+00,,6.59142304e-03,2.06016406e-01,,6.59142304e-03,1.61031104e+03
6.59242304e-03,1.39726562e+01,3.88659375e-01,4.89062500e-03,9.79468750e-01,2.89062500e-02,6.15515625e+00,,6.59242304e-03,2.06043780e-01,,6.59242304e-03,1.61036523e+03
6.59342304e-03,1.39695312e+01,3.89126562e-01,5.79687500e-03,9.79687500e-01,3.04687500e-02,6.15656250e+00,,6.59342304e-03,2.06071168e-01,,6.59342304e-03,1.61065881e+03
6.59442304e-03,1.39695312e+01,3.89004688e-01,5.85937500e-03,9.79593750e-01,2.96875000e-02,6.15796875e+00,,6.59442304e-03,2.06098557e-01,,6.59442304e-03,1.61062805e+03
6.59542304e-03,1.39687500e+01,3.89187500e-01,4.34375000e-03,9.79843750e-01,2.89062500e-02,6.15960938e+00,,6.59542304e-03,2.06125960e-01,,6.59542304e-03,1.61068152e+03
6.59642304e-03,1.39687500e+01,3.88984375e-01,1.95312500e-03,9.80125000e-01,2.78125000e-02,6.15960938e+00,,6.59642304e-03,2.06153363e-01,,6.59642304e-03,1.61066492e+03
6.59742304e-03,1.39656250e+01,3.88882813e-01,3.12500000e-05,9.80218750e-01,2.81250000e-02,6.16042969e+00,,6.59742304e-03,2.06180736e-01,,6.59742304e-03,1.61098169e+03
6.59842304e-03,1.39562500e+01,3.88740625e-01,-6.09375000e-04,9.80343750e-01,2.73437500e-02,6.16160156e+00,,6.59842304e-03,2.06208125e-01,,6.59842304e-03,1.61194958e+03
6.59942304e-03,1.39453125e+01,3.88740625e-01,-7.81250000e-04,9.80562500e-01,2.54687500e-02,6.16136719e+00,,6.59942304e-03,2.06235498e-01,,6.59942304e-03,1.61308105e+03
6.60042304e-03,1.39359375e+01,3.88659375e-01,-1.17187500e-03,9.80500000e-01,2.37500000e-02,6.15972656e+00,,6.60042304e-03,2.06262872e-01,,6.60042304e-03,1.61405273e+03
6.60142304e-03,1.39226562e+01,3.88110938e-01,-2.28125000e-03,9.81000000e-01,2.21875000e-02,6.15878906e+00,,6.60142304e-03,2.06290215e-01,,6.60142304e-03,1.61543115e+03
6.60242304e-03,1.39132813e+01,3.87806250e-01,-3.34375000e-03,9.81468750e-01,2.28125000e-02,6.16113281e+00,,6.60242304e-03,2.06317529e-01,,6.60242304e-03,1.61641260e+03
6.60342304e-03,1.39093750e+01,3.87684375e-01,-3.50000000e-03,9.80812500e-01,2.45312500e-02,6.16136719e+00,,6.60342304e-03,2.06344828e-01,,6.60342304e-03,1.61683337e+03
6.60442304e-03,1.39148437e+01,3.87318750e-01,-2.92187500e-03,9.80750000e-01,2.62500000e-02,6.16218750e+00,,6.60442304e-03,2.06372112e-01,,6.60442304e-03,1.61628662e+03
6.60542304e-03,1.39164062e+01,3.87034375e-01,-3.04687500e-03,9.81031250e-01,2.85937500e-02,6.16218750e+00,,6.60542304e-03,2.06399381e-01,,6.60542304e-03,1.61614124e+03
6.60642304e-03,1.39148437e+01,3.86953125e-01,-4.54687500e-03,9.81093750e-01,2.92187500e-02,6.16160156e+00,,6.60642304e-03,2.06426635e-01,,6.60642304e-03,1.61632227e+03
6.60742304e-03,1.39125000e+01,3.87237500e-01,-6.84375000e-03,9.80937500e-01,3.00000000e-02,6.16042969e+00,,6.60742304e-03,2.06453890e-01,,6.60742304e-03,1.61659424e+03
6.60842304e-03,1.39054688e+01,3.87095313e-01,-8.45312500e-03,9.80875000e-01,3.04687500e-02,6.16054688e+00,,6.60842304e-03,2.06481159e-01,,6.60842304e-03,1.61735962e+03
6.60942304e-03,1.39039062e+01,3.87440625e-01,-8.82812500e-03,9.80562500e-01,3.07812500e-02,6.16195313e+00,,6.60942304e-03,2.06508428e-01,,6.60942304e-03,1.61756628e+03
6.61042304e-03,1.39000000e+01,3.87521875e-01,-8.60937500e-03,9.80562500e-01,2.93750000e-02,6.16300781e+00,,6.61042304e-03,2.06535712e-01,,6.61042304e-03,1.61801514e+03
6.61142304e-03,1.38828125e+01,3.87440625e-01,-9.31250000e-03,9.80281250e-01,2.67187500e-02,6.15972656e+00,,6.61142304e-03,2.06562996e-01,,6.61142304e-03,1.61983472e+03
6.61242304e-03,1.38695312e+01,3.87623438e-01,-1.10468750e-02,9.79750000e-01,2.67187500e-02,6.15480469e+00,,6.61242304e-03,2.06590280e-01,,6.61242304e-03,1.62125781e+03
6.61342304e-03,1.38562500e+01,3.88050000e-01,-1.29218750e-02,9.79468750e-01,2.78125000e-02,6.15433594e+00,,6.61342304e-03,2.06617594e-01,,6.61342304e-03,1.62269055e+03
6.61442304e-03,1.38343750e+01,3.88009375e-01,-1.40156250e-02,9.79468750e-01,2.75000000e-02,6.15632813e+00,,6.61442304e-03,2.06644922e-01,,6.61442304e-03,1.62501697e+03
6.61542304e-03,1.38109375e+01,3.88496875e-01,-1.41250000e-02,9.79656250e-01,2.64062500e-02,6.15761719e+00,,6.61542304e-03,2.06672266e-01,,6.61542304e-03,1.62750793e+03
6.61642304e-03,1.37968750e+01,3.88517188e-01,-1.44687500e-02,9.79843750e-01,2.64062500e-02,6.15937500e+00,,6.61642304e-03,2.06699640e-01,,6.61642304e-03,1.62903357e+03
6.61742304e-03,1.37875000e+01,3.88801563e-01,-1.50625000e-02,9.79906250e-01,2.75000000e-02,6.15972656e+00,,6.61742304e-03,2.06726998e-01,,6.61742304e-03,1.63007849e+03
6.61842304e-03,1.37890625e+01,3.88984375e-01,-1.48125000e-02,9.79843750e-01,2.81250000e-02,6.15914063e+00,,6.61842304e-03,2.06754386e-01,,6.61842304e-03,1.62999670e+03
6.61942304e-03,1.38015625e+01,3.89187500e-01,-1.39687500e-02,9.79593750e-01,2.89062500e-02,6.15937500e+00,,6.61942304e-03,2.06781775e-01,,6.61942304e-03,1.62878418e+03
6.62042304e-03,1.38132812e+01,3.89492188e-01,-1.30312500e-02,9.79656250e-01,2.96875000e-02,6.16101563e+00,,6.62042304e-03,2.06809193e-01,,6.62042304e-03,1.62764771e+03
6.62142304e-03,1.38296875e+01,3.89776563e-01,-1.28593750e-02,9.79843750e-01,2.96875000e-02,6.16300781e+00,,6.62142304e-03,2.06836626e-01,,6.62142304e-03,1.62602466e+03
6.62242304e-03,1.38343750e+01,3.90060938e-01,-1.30468750e-02,9.80187500e-01,2.93750000e-02,6.16359375e+00,,6.62242304e-03,2.06864089e-01,,6.62242304e-03,1.62561023e+03
6.62342304e-03,1.38335937e+01,3.90406250e-01,-1.27343750e-02,9.80593750e-01,2.82812500e-02,6.16300781e+00,,6.62342304e-03,2.06891567e-01,,6.62342304e-03,1.62575891e+03
6.62442304e-03,1.38453125e+01,3.90345313e-01,-1.18437500e-02,9.80937500e-01,2.62500000e-02,6.16195313e+00,,6.62442304e-03,2.06919059e-01,,6.62442304e-03,1.62461597e+03
6.62542304e-03,1.38585938e+01,3.90406250e-01,-1.10468750e-02,9.80593750e-01,2.51562500e-02,6.16113281e+00,,6.62542304e-03,2.06946567e-01,,6.62542304e-03,1.62330762e+03
6.62642304e-03,1.38734375e+01,3.90710938e-01,-1.05937500e-02,9.80125000e-01,2.43750000e-02,6.16101563e+00,,6.62642304e-03,2.06974059e-01,,6.62642304e-03,1.62183459e+03
6.62742304e-03,1.38812500e+01,3.90690625e-01,-1.02968750e-02,9.80406250e-01,2.40625000e-02,6.16078125e+00,,6.62742304e-03,2.07001567e-01,,6.62742304e-03,1.62108447e+03
6.62842304e-03,1.39015625e+01,3.90690625e-01,-9.43750000e-03,9.80968750e-01,2.40625000e-02,6.16113281e+00,,6.62842304e-03,2.07029074e-01,,6.62842304e-03,1.61904285e+03
6.62942304e-03,1.39203125e+01,3.90325000e-01,-7.96875000e-03,9.81187500e-01,2.29687500e-02,6.16195313e+00,,6.62942304e-03,2.07056582e-01,,6.62942304e-03,1.61715625e+03
6.63042304e-03,1.39296875e+01,3.90264063e-01,-6.90625000e-03,9.81250000e-01,2.32812500e-02,6.16335938e+00,,6.63042304e-03,2.07084060e-01,,6.63042304e-03,1.61622900e+03
6.63142304e-03,1.39359375e+01,3.89857813e-01,-6.50000000e-03,9.80812500e-01,2.51562500e-02,6.16417969e+00,,6.63142304e-03,2.07111523e-01,,6.63142304e-03,1.61562036e+03
6.63242304e-03,1.39445313e+01,3.89553125e-01,-6.64062500e-03,9.80750000e-01,2.73437500e-02,6.16335938e+00,,6.63242304e-03,2.07138970e-01,,6.63242304e-03,1.61476904e+03
6.63342304e-03,1.39601563e+01,3.89289063e-01,-6.35937500e-03,9.80406250e-01,2.89062500e-02,6.15960938e+00,,6.63342304e-03,2.07166404e-01,,6.63342304e-03,1.61319287e+03
6.63442304e-03,1.39726562e+01,3.89085938e-01,-5.59375000e-03,9.80343750e-01,3.01562500e-02,6.15878906e+00,,6.63442304e-03,2.07193807e-01,,6.63442304e-03,1.61193604e+03
6.63542304e-03,1.39828125e+01,3.88720313e-01,-4.81250000e-03,9.80750000e-01,3.18750000e-02,6.16183594e+00,,6.63542304e-03,2.07221195e-01,,6.63542304e-03,1.61091626e+03
6.63642304e-03,1.39882812e+01,3.88354688e-01,-4.14062500e-03,9.80656250e-01,3.29687500e-02,6.16312500e+00,,6.63642304e-03,2.07248554e-01,,6.63642304e-03,1.61037646e+03
6.63742304e-03,1.39835938e+01,3.88151563e-01,-3.87500000e-03,9.80562500e-01,3.12500000e-02,6.16300781e+00,,6.63742304e-03,2.07275897e-01,,6.63742304e-03,1.61088098e+03
6.63842304e-03,1.39843750e+01,3.87765625e-01,-3.98437500e-03,9.80406250e-01,3.00000000e-02,6.16300781e+00,,6.63842304e-03,2.07303226e-01,,6.63842304e-03,1.61082141e+03
6.63942304e-03,1.39953125e+01,3.87684375e-01,-3.67187500e-03,9.80406250e-01,3.20312500e-02,6.16277344e+00,,6.63942304e-03,2.07330525e-01,,6.63942304e-03,1.60971411e+03
6.64042304e-03,1.40070313e+01,3.87664063e-01,-2.70312500e-03,9.80437500e-01,3.48437500e-02,6.16242188e+00,,6.64042304e-03,2.07357824e-01,,6.64042304e-03,1.60852307e+03
6.64142304e-03,1.40148438e+01,3.87664063e-01,-1.67187500e-03,9.80562500e-01,3.56250000e-02,6.16359375e+00,,6.64142304e-03,2.07385123e-01,,6.64142304e-03,1.60772937e+03
6.64242304e-03,1.40242187e+01,3.88009375e-01,-9.84375000e-04,9.80343750e-01,3.64062500e-02,6.16535156e+00,,6.64242304e-03,2.07412437e-01,,6.64242304e-03,1.60676990e+03
6.64342304e-03,1.40296875e+01,3.87907813e-01,-3.28125000e-04,9.80718750e-01,3.53125000e-02,6.16816406e+00,,6.64342304e-03,2.07439750e-01,,6.64342304e-03,1.60620959e+03
6.64442304e-03,1.40312500e+01,3.87684375e-01,5.93750000e-04,9.81562500e-01,3.18750000e-02,6.16921875e+00,,6.64442304e-03,2.07467064e-01,,6.64442304e-03,1.60604773e+03
6.64542304e-03,1.40445312e+01,3.87867188e-01,1.87500000e-03,9.81343750e-01,2.73437500e-02,6.16640625e+00,,6.64542304e-03,2.07494363e-01,,6.64542304e-03,1.60467224e+03
6.64642304e-03,1.40523437e+01,3.87928125e-01,3.23437500e-03,9.80968750e-01,2.45312500e-02,6.16476563e+00,,6.64642304e-03,2.07521677e-01,,6.64642304e-03,1.60385315e+03
6.64742304e-03,1.40609375e+01,3.87806250e-01,4.01562500e-03,9.81031250e-01,2.45312500e-02,6.16582031e+00,,6.64742304e-03,2.07548991e-01,,6.64742304e-03,1.60294812e+03
6.64842304e-03,1.40710937e+01,3.87806250e-01,4.57812500e-03,9.81406250e-01,2.62500000e-02,6.16675781e+00,,6.64842304e-03,2.07576305e-01,,6.64842304e-03,1.60187817e+03
6.64942304e-03,1.40804687e+01,3.87623438e-01,5.25000000e-03,9.81468750e-01,2.59375000e-02,6.16734375e+00,,6.64942304e-03,2.07603604e-01,,6.64942304e-03,1.60088574e+03
6.65042304e-03,1.40898438e+01,3.87582813e-01,6.21875000e-03,9.81312500e-01,2.73437500e-02,6.16757813e+00,,6.65042304e-03,2.07630903e-01,,6.65042304e-03,1.59988879e+03
6.65142304e-03,1.40968750e+01,3.87664063e-01,7.43750000e-03,9.81343750e-01,2.92187500e-02,6.16722656e+00,,6.65142304e-03,2.07658201e-01,,6.65142304e-03,1.59912769e+03
6.65242304e-03,1.41062500e+01,3.88253125e-01,8.48437500e-03,9.81343750e-01,3.20312500e-02,6.16722656e+00,,6.65242304e-03,2.07685530e-01,,6.65242304e-03,1.59811902e+03
6.65342304e-03,1.41140625e+01,3.88415625e-01,9.42187500e-03,9.81562500e-01,3.29687500e-02,6.16675781e+00,,6.65342304e-03,2.07712874e-01,,6.65342304e-03,1.59726599e+03
6.65442304e-03,1.41250000e+01,3.88639063e-01,1.04531250e-02,9.80937500e-01,3.15625000e-02,6.16417969e+00,,6.65442304e-03,2.07740232e-01,,6.65442304e-03,1.59608569e+03
6.65542304e-03,1.41312500e+01,3.88903125e-01,1.10156250e-02,9.80500000e-01,3.00000000e-02,6.16242188e+00,,6.65542304e-03,2.07767621e-01,,6.65542304e-03,1.59538464e+03
6.65642304e-03,1.41359375e+01,3.89146875e-01,1.12031250e-02,9.80750000e-01,2.93750000e-02,6.16160156e+00,,6.65642304e-03,2.07795009e-01,,6.65642304e-03,1.59484265e+03
6.65742304e-03,1.41453125e+01,3.89228125e-01,1.15468750e-02,9.80500000e-01,2.82812500e-02,6.16101563e+00,,6.65742304e-03,2.07822427e-01,,6.65742304e-03,1.59381580e+03
6.65842304e-03,1.41539062e+01,3.89126562e-01,1.27031250e-02,9.80125000e-01,2.96875000e-02,6.16113281e+00,,6.65842304e-03,2.07849845e-01,,6.65842304e-03,1.59286560e+03
6.65942304e-03,1.41531250e+01,3.89187500e-01,1.43906250e-02,9.80500000e-01,3.10937500e-02,6.16136719e+00,,6.65942304e-03,2.07877249e-01,,6.65942304e-03,1.59287439e+03
6.66042304e-03,1.41531250e+01,3.89085938e-01,1.57343750e-02,9.80750000e-01,3.04687500e-02,6.16113281e+00,,6.66042304e-03,2.07904637e-01,,6.66042304e-03,1.59279456e+03
6.66142304e-03,1.41609375e+01,3.88903125e-01,1.65781250e-02,9.80718750e-01,3.00000000e-02,6.16078125e+00,,6.66142304e-03,2.07932040e-01,,6.66142304e-03,1.59190320e+03
6.66242304e-03,1.41742187e+01,3.88943750e-01,1.75468750e-02,9.80750000e-01,3.00000000e-02,6.16101563e+00,,6.66242304e-03,2.07959414e-01,,6.66242304e-03,1.59044373e+03
6.66342304e-03,1.41851562e+01,3.89004688e-01,1.85781250e-02,9.80656250e-01,3.01562500e-02,6.16195313e+00,,6.66342304e-03,2.07986817e-01,,6.66342304e-03,1.58922046e+03
6.66442304e-03,1.41945313e+01,3.89228125e-01,1.92031250e-02,9.81343750e-01,3.04687500e-02,6.16476563e+00,,6.66442304e-03,2.08014220e-01,,6.66442304e-03,1.58815381e+03
6.66542304e-03,1.41960937e+01,3.88943750e-01,1.87812500e-02,9.82062500e-01,3.29687500e-02,6.16757813e+00,,6.66542304e-03,2.08041608e-01,,6.66542304e-03,1.58789221e+03
6.66642304e-03,1.42054687e+01,3.88984375e-01,1.76875000e-02,9.81687500e-01,3.23437500e-02,6.16640625e+00,,6.66642304e-03,2.08069012e-01,,6.66642304e-03,1.58682898e+03
6.66742304e-03,1.42148438e+01,3.88760938e-01,1.75156250e-02,9.81250000e-01,3.10937500e-02,6.16453125e+00,,6.66742304e-03,2.08096385e-01,,6.66742304e-03,1.58576953e+03
6.66842304e-03,1.42265625e+01,3.88639063e-01,1.97031250e-02,9.81250000e-01,2.92187500e-02,6.16441406e+00,,6.66842304e-03,2.08123758e-01,,6.66842304e-03,1.58446252e+03
6.66942304e-03,1.42414063e+01,3.88456250e-01,2.26250000e-02,9.81500000e-01,2.92187500e-02,6.16382813e+00,,6.66942304e-03,2.08151117e-01,,6.66942304e-03,1.58281995e+03
6.67042304e-03,1.42515625e+01,3.88456250e-01,2.37031250e-02,9.81500000e-01,2.89062500e-02,6.16382813e+00,,6.67042304e-03,2.08178461e-01,,6.67042304e-03,1.58165002e+03
6.67142304e-03,1.42546875e+01,3.88496875e-01,2.24062500e-02,9.81562500e-01,2.67187500e-02,6.16417969e+00,,6.67142304e-03,2.08205819e-01,,6.67142304e-03,1.58120581e+03
6.67242304e-03,1.42679687e+01,3.88496875e-01,2.10468750e-02,9.81125000e-01,2.51562500e-02,6.16476563e+00,,6.67242304e-03,2.08233178e-01,,6.67242304e-03,1.57972168e+03
6.67342304e-03,1.42796875e+01,3.88395313e-01,2.19843750e-02,9.80812500e-01,2.59375000e-02,6.16394531e+00,,6.67342304e-03,2.08260536e-01,,6.67342304e-03,1.57839929e+03
6.67442304e-03,1.42937500e+01,3.88395313e-01,2.41406250e-02,9.80812500e-01,2.67187500e-02,6.16242188e+00,,6.67442304e-03,2.08287880e-01,,6.67442304e-03,1.57682739e+03
6.67542304e-03,1.42984375e+01,3.88700000e-01,2.49531250e-02,9.80406250e-01,2.67187500e-02,6.16218750e+00,,6.67542304e-03,2.08315238e-01,,6.67542304e-03,1.57621387e+03
6.67642304e-03,1.43078125e+01,3.88903125e-01,2.36250000e-02,9.80343750e-01,2.67187500e-02,6.16195313e+00,,6.67642304e-03,2.08342627e-01,,6.67642304e-03,1.57511890e+03
6.67742304e-03,1.43117188e+01,3.88354688e-01,2.24218750e-02,9.80750000e-01,2.56250000e-02,6.16019531e+00,,6.67742304e-03,2.08369985e-01,,6.67742304e-03,1.57459387e+03
6.67842304e-03,1.43171875e+01,3.88151563e-01,2.40468750e-02,9.80937500e-01,2.45312500e-02,6.15937500e+00,,6.67842304e-03,2.08397344e-01,,6.67842304e-03,1.57390710e+03
6.67942304e-03,1.43242188e+01,3.88110938e-01,2.76875000e-02,9.80968750e-01,2.43750000e-02,6.15855469e+00,,6.67942304e-03,2.08424672e-01,,6.67942304e-03,1.57304517e+03
6.68042304e-03,1.43351563e+01,3.87684375e-01,3.01406250e-02,9.80875000e-01,2.67187500e-02,6.16019531e+00,,6.68042304e-03,2.08451986e-01,,6.68042304e-03,1.57176428e+03
6.68142304e-03,1.43414062e+01,3.87765625e-01,2.92656250e-02,9.80750000e-01,2.89062500e-02,6.15996094e+00,,6.68142304e-03,2.08479285e-01,,6.68142304e-03,1.57096252e+03
6.68242304e-03,1.43507813e+01,3.87582813e-01,2.66718750e-02,9.80812500e-01,3.23437500e-02,6.15878906e+00,,6.68242304e-03,2.08506584e-01,,6.68242304e-03,1.56984802e+03
6.68342304e-03,1.43601562e+01,3.87196875e-01,2.57812500e-02,9.80968750e-01,3.48437500e-02,6.16042969e+00,,6.68342304e-03,2.08533868e-01,,6.68342304e-03,1.56874243e+03
6.68442304e-03,1.43656250e+01,3.86953125e-01,2.73593750e-02,9.80750000e-01,3.50000000e-02,6.16183594e+00,,6.68442304e-03,2.08561122e-01,,6.68442304e-03,1.56803796e+03
6.68542304e-03,1.43671875e+01,3.86790625e-01,2.86406250e-02,9.80812500e-01,3.50000000e-02,6.16394531e+00,,6.68542304e-03,2.08588362e-01,,6.68542304e-03,1.56772852e+03
6.68642304e-03,1.43671875e+01,3.87075000e-01,2.75468750e-02,9.81500000e-01,3.39062500e-02,6.16722656e+00,,6.68642304e-03,2.08615616e-01,,6.68642304e-03,1.56757959e+03
6.68742304e-03,1.43695312e+01,3.86750000e-01,2.55781250e-02,9.81468750e-01,3.26562500e-02,6.16722656e+00,,6.68742304e-03,2.08642870e-01,,6.68742304e-03,1.56719702e+03
6.68842304e-03,1.43750000e+01,3.86851563e-01,2.53593750e-02,9.80875000e-01,3.15625000e-02,6.16593750e+00,,6.68842304e-03,2.08670095e-01,,6.68842304e-03,1.56649829e+03
6.68942304e-03,1.43828125e+01,3.86953125e-01,2.75312500e-02,9.80875000e-01,3.07812500e-02,6.16417969e+00,,6.68942304e-03,2.08697349e-01,,6.68942304e-03,1.56555273e+03
6.69042304e-03,1.43882812e+01,3.86973438e-01,2.97031250e-02,9.81500000e-01,3.26562500e-02,6.16453125e+00,,6.69042304e-03,2.08724603e-01,,6.69042304e-03,1.56483728e+03
6.69142304e-03,1.43960937e+01,3.86892187e-01,2.91250000e-02,9.81343750e-01,3.29687500e-02,6.16441406e+00,,6.69142304e-03,2.08751857e-01,,6.69142304e-03,1.56387610e+03
