Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000,,Zero Index,719.43472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.23656528e-03,1.06250000e+01,5.48864062e-01,-1.34593750e-01,2.65039062e-01,5.06250000e-03,5.80207031e+00,,6.23656528e-03,2.23687693e-01,,6.23656528e-03,2.29768091e+03
6.23756528e-03,1.06265625e+01,5.48478125e-01,-1.32750000e-01,2.65078125e-01,5.37500000e-03,5.80171875e+00,,6.23756528e-03,2.23726332e-01,,6.23756528e-03,2.29822803e+03
6.23856528e-03,1.06304688e+01,5.47950000e-01,-1.29281250e-01,2.65132812e-01,5.37500000e-03,5.80230469e+00,,6.23856528e-03,2.23764956e-01,,6.23856528e-03,2.29852002e+03
6.23956528e-03,1.06359375e+01,5.47442188e-01,-1.27296875e-01,2.65132812e-01,5.21875000e-03,5.80289063e+00,,6.23956528e-03,2.23803520e-01,,6.23956528e-03,2.29863623e+03
6.24056528e-03,1.06304688e+01,5.47096875e-01,-1.29671875e-01,2.65171875e-01,5.00000000e-03,5.80289063e+00,,6.24056528e-03,2.23842055e-01,,6.24056528e-03,2.29988062e+03
6.24156528e-03,1.06210938e+01,5.46629688e-01,-1.33968750e-01,2.65281250e-01,4.93750000e-03,5.80230469e+00,,6.24156528e-03,2.23880574e-01,,6.24156528e-03,2.30154590e+03
6.24256528e-03,1.06171875e+01,5.46710937e-01,-1.35796875e-01,2.65304688e-01,4.84375000e-03,5.80253906e+00,,6.24256528e-03,2.23919079e-01,,6.24256528e-03,2.30266333e+03
6.24356528e-03,1.06101562e+01,5.46365625e-01,-1.35234375e-01,2.65359375e-01,4.56250000e-03,5.80312500e+00,,6.24356528e-03,2.23957554e-01,,6.24356528e-03,2.30410645e+03
6.24456528e-03,1.05914063e+01,5.46385937e-01,-1.34734375e-01,2.65468750e-01,4.09375000e-03,5.80453125e+00,,6.24456528e-03,2.23996028e-01,,6.24456528e-03,2.30675488e+03
6.24556528e-03,1.05664062e+01,5.46081250e-01,-1.36015625e-01,2.65546875e-01,4.03125000e-03,5.80464844e+00,,6.24556528e-03,2.24034503e-01,,6.24556528e-03,2.31004980e+03
6.24656528e-03,1.05578125e+01,5.46182813e-01,-1.36890625e-01,2.65585938e-01,4.18750000e-03,5.80347656e+00,,6.24656528e-03,2.24072963e-01,,6.24656528e-03,2.31165869e+03
6.24756528e-03,1.05609375e+01,5.46467188e-01,-1.35484375e-01,2.65562500e-01,4.15625000e-03,5.80312500e+00,,6.24756528e-03,2.24111423e-01,,6.24756528e-03,2.31205859e+03
6.24856528e-03,1.05570312e+01,5.46873438e-01,-1.33500000e-01,2.65570313e-01,4.25000000e-03,5.80394531e+00,,6.24856528e-03,2.24149927e-01,,6.24856528e-03,2.31317432e+03
6.24956528e-03,1.05398437e+01,5.47198437e-01,-1.33546875e-01,2.65679688e-01,4.37500000e-03,5.80394531e+00,,6.24956528e-03,2.24188462e-01,,6.24956528e-03,2.31565381e+03
6.25056528e-03,1.05312500e+01,5.47259375e-01,-1.35375000e-01,2.65718750e-01,4.37500000e-03,5.80371094e+00,,6.25056528e-03,2.24226981e-01,,6.25056528e-03,2.31725244e+03
6.25156528e-03,1.05351562e+01,5.47157813e-01,-1.36828125e-01,2.65679688e-01,4.37500000e-03,5.80394531e+00,,6.25156528e-03,2.24265516e-01,,6.25156528e-03,2.31757104e+03
6.25256528e-03,1.05390625e+01,5.46873438e-01,-1.36046875e-01,2.65695313e-01,4.40625000e-03,5.80371094e+00,,6.25256528e-03,2.24304035e-01,,6.25256528e-03,2.31789111e+03
6.25356528e-03,1.05429688e+01,5.46629688e-01,-1.34000000e-01,2.65703125e-01,4.75000000e-03,5.80289063e+00,,6.25356528e-03,2.24342525e-01,,6.25356528e-03,2.31820435e+03
6.25456528e-03,1.05484375e+01,5.46487500e-01,-1.32500000e-01,2.65703125e-01,5.12500000e-03,5.80148438e+00,,6.25456528e-03,2.24381015e-01,,6.25456528e-03,2.31834668e+03
6.25556528e-03,1.05500000e+01,5.46426562e-01,-1.33234375e-01,2.65742188e-01,5.37500000e-03,5.79984375e+00,,6.25556528e-03,2.24419490e-01,,6.25556528e-03,2.31888989e+03
6.25656528e-03,1.05500000e+01,5.46426562e-01,-1.36328125e-01,2.65734375e-01,5.00000000e-03,5.79949219e+00,,6.25656528e-03,2.24457979e-01,,6.25656528e-03,2.31960449e+03
6.25756528e-03,1.05421875e+01,5.46243750e-01,-1.39093750e-01,2.65718750e-01,4.68750000e-03,5.79984375e+00,,6.25756528e-03,2.24496439e-01,,6.25756528e-03,2.32113989e+03
6.25856528e-03,1.05273438e+01,5.46000000e-01,-1.38984375e-01,2.65742188e-01,4.75000000e-03,5.79972656e+00,,6.25856528e-03,2.24534899e-01,,6.25856528e-03,2.32340698e+03
6.25956528e-03,1.05109375e+01,5.46040625e-01,-1.37109375e-01,2.65789063e-01,4.56250000e-03,5.80042969e+00,,6.25956528e-03,2.24573359e-01,,6.25956528e-03,2.32583032e+03
6.26056528e-03,1.04992187e+01,5.46121875e-01,-1.36546875e-01,2.65851563e-01,4.37500000e-03,5.80113281e+00,,6.26056528e-03,2.24611804e-01,,6.26056528e-03,2.32776367e+03
6.26156528e-03,1.04921875e+01,5.46528125e-01,-1.38078125e-01,2.65929688e-01,4.56250000e-03,5.80183594e+00,,6.26156528e-03,2.24650264e-01,,6.26156528e-03,2.32921631e+03
6.26256528e-03,1.04804688e+01,5.46568750e-01,-1.39140625e-01,2.65984375e-01,4.90625000e-03,5.80265625e+00,,6.26256528e-03,2.24688753e-01,,6.26256528e-03,2.33115894e+03
6.26356528e-03,1.04695312e+01,5.46731250e-01,-1.38218750e-01,2.66015625e-01,5.12500000e-03,5.80230469e+00,,6.26356528e-03,2.24727243e-01,,6.26356528e-03,2.33302148e+03
6.26456528e-03,1.04617187e+01,5.46731250e-01,-1.36406250e-01,2.66000000e-01,5.06250000e-03,5.80312500e+00,,6.26456528e-03,2.24765748e-01,,6.26456528e-03,2.33455469e+03
6.26556528e-03,1.04601562e+01,5.46853125e-01,-1.35078125e-01,2.66078125e-01,4.40625000e-03,5.80535156e+00,,6.26556528e-03,2.24804237e-01,,6.26556528e-03,2.33543506e+03
6.26656528e-03,1.04593750e+01,5.47340625e-01,-1.34640625e-01,2.66171875e-01,4.03125000e-03,5.80628906e+00,,6.26656528e-03,2.24842772e-01,,6.26656528e-03,2.33623022e+03
6.26756528e-03,1.04695312e+01,5.47503125e-01,-1.35187500e-01,2.66171875e-01,4.00000000e-03,5.80593750e+00,,6.26756528e-03,2.24881321e-01,,6.26756528e-03,2.33589844e+03
6.26856528e-03,1.04898438e+01,5.47848438e-01,-1.35671875e-01,2.66109375e-01,3.93750000e-03,5.80546875e+00,,6.26856528e-03,2.24919885e-01,,6.26856528e-03,2.33452222e+03
6.26956528e-03,1.05117188e+01,5.47950000e-01,-1.34828125e-01,2.66054687e-01,4.09375000e-03,5.80570313e+00,,6.26956528e-03,2.24958465e-01,,6.26956528e-03,2.33298413e+03
6.27056528e-03,1.05351562e+01,5.47543750e-01,-1.32109375e-01,2.66054687e-01,4.09375000e-03,5.80464844e+00,,6.27056528e-03,2.24997044e-01,,6.27056528e-03,2.33127515e+03
6.27156528e-03,1.05523438e+01,5.46975000e-01,-1.29031250e-01,2.66117188e-01,4.09375000e-03,5.80464844e+00,,6.27156528e-03,2.25035563e-01,,6.27156528e-03,2.33019531e+03
6.27256528e-03,1.05710937e+01,5.46629688e-01,-1.28171875e-01,2.66187500e-01,4.53125000e-03,5.80429688e+00,,6.27256528e-03,2.25074068e-01,,6.27256528e-03,2.32894385e+03
6.27356528e-03,1.05804687e+01,5.46812500e-01,-1.30265625e-01,2.66187500e-01,4.75000000e-03,5.80324219e+00,,6.27356528e-03,2.25112572e-01,,6.27356528e-03,2.32866211e+03
6.27456528e-03,1.05929687e+01,5.47218750e-01,-1.32703125e-01,2.66210938e-01,4.68750000e-03,5.80347656e+00,,6.27456528e-03,2.25151077e-01,,6.27456528e-03,2.32807031e+03
6.27556528e-03,1.06062500e+01,5.47950000e-01,-1.32296875e-01,2.66203125e-01,4.68750000e-03,5.80394531e+00,,6.27556528e-03,2.25189641e-01,,6.27556528e-03,2.32740332e+03
6.27656528e-03,1.06304688e+01,5.47889063e-01,-1.29656250e-01,2.66148438e-01,5.06250000e-03,5.80289063e+00,,6.27656528e-03,2.25228220e-01,,6.27656528e-03,2.32560083e+03
6.27756528e-03,1.06460938e+01,5.47564063e-01,-1.27515625e-01,2.66093750e-01,4.78125000e-03,5.80488281e+00,,6.27756528e-03,2.25266784e-01,,6.27756528e-03,2.32467139e+03
6.27856528e-03,1.06453125e+01,5.47462500e-01,-1.28140625e-01,2.66148438e-01,4.53125000e-03,5.80921875e+00,,6.27856528e-03,2.25305349e-01,,6.27856528e-03,2.32542920e+03
6.27956528e-03,1.06492187e+01,5.47564063e-01,-1.31328125e-01,2.66242188e-01,4.56250000e-03,5.81332031e+00,,6.27956528e-03,2.25343913e-01,,6.27956528e-03,2.32571436e+03
6.28056528e-03,1.06625000e+01,5.48579687e-01,-1.33609375e-01,2.66296875e-01,4.84375000e-03,5.81648437e+00,,6.28056528e-03,2.25382507e-01,,6.28056528e-03,2.32504712e+03
6.28156528e-03,1.06812500e+01,5.48864062e-01,-1.31203125e-01,2.66281250e-01,4.56250000e-03,5.81835938e+00,,6.28156528e-03,2.25421160e-01,,6.28156528e-03,2.32381592e+03
6.28256528e-03,1.06835938e+01,5.49026563e-01,-1.26390625e-01,2.66281250e-01,4.18750000e-03,5.81871094e+00,,6.28256528e-03,2.25459814e-01,,6.28256528e-03,2.32425708e+03
6.28356528e-03,1.06796875e+01,5.48478125e-01,-1.25546875e-01,2.66296875e-01,3.78125000e-03,5.81894531e+00,,6.28356528e-03,2.25498468e-01,,6.28356528e-03,2.32532764e+03
6.28456528e-03,1.06734375e+01,5.48173438e-01,-1.30875000e-01,2.66320312e-01,3.62500000e-03,5.81953125e+00,,6.28456528e-03,2.25537077e-01,,6.28456528e-03,2.32665137e+03
6.28556528e-03,1.06593750e+01,5.48295312e-01,-1.37156250e-01,2.66335938e-01,3.46875000e-03,5.82058594e+00,,6.28556528e-03,2.25575686e-01,,6.28556528e-03,2.32881152e+03
6.28656528e-03,1.06406250e+01,5.48376562e-01,-1.37343750e-01,2.66359375e-01,2.96875000e-03,5.82210938e+00,,6.28656528e-03,2.25614294e-01,,6.28656528e-03,2.33147168e+03
6.28756528e-03,1.06250000e+01,5.48681250e-01,-1.33000000e-01,2.66468750e-01,3.12500000e-03,5.82140625e+00,,6.28756528e-03,2.25652933e-01,,6.28756528e-03,2.33379883e+03
6.28856528e-03,1.06171875e+01,5.48579687e-01,-1.29812500e-01,2.66523438e-01,3.75000000e-03,5.81835938e+00,,6.28856528e-03,2.25691557e-01,,6.28856528e-03,2.33530103e+03
6.28956528e-03,1.06140625e+01,5.48660938e-01,-1.31218750e-01,2.66484375e-01,4.03125000e-03,5.81753906e+00,,6.28956528e-03,2.25730181e-01,,6.28956528e-03,2.33631494e+03
6.29056528e-03,1.06007812e+01,5.48376562e-01,-1.34406250e-01,2.66492188e-01,3.81250000e-03,5.81953125e+00,,6.29056528e-03,2.25768819e-01,,6.29056528e-03,2.33838794e+03
6.29156528e-03,1.05984375e+01,5.48173438e-01,-1.33843750e-01,2.66492188e-01,3.78125000e-03,5.82117188e+00,,6.29156528e-03,2.25807428e-01,,6.29156528e-03,2.33934033e+03
6.29256528e-03,1.06078125e+01,5.48376562e-01,-1.29468750e-01,2.66523438e-01,3.93750000e-03,5.82152344e+00,,6.29256528e-03,2.25846037e-01,,6.29256528e-03,2.33907178e+03
6.29356528e-03,1.06210938e+01,5.47950000e-01,-1.25546875e-01,2.66531250e-01,3.65625000e-03,5.82269531e+00,,6.29356528e-03,2.25884631e-01,,6.29356528e-03,2.33837842e+03
6.29456528e-03,1.06382813e+01,5.47726563e-01,-1.24828125e-01,2.66531250e-01,3.50000000e-03,5.82316406e+00,,6.29456528e-03,2.25923210e-01,,6.29456528e-03,2.33727002e+03
6.29556528e-03,1.06585937e+01,5.47259375e-01,-1.26750000e-01,2.66585938e-01,3.81250000e-03,5.82210938e+00,,6.29556528e-03,2.25961760e-01,,6.29556528e-03,2.33584277e+03
6.29656528e-03,1.06828125e+01,5.47198437e-01,-1.29250000e-01,2.66617188e-01,4.37500000e-03,5.82000000e+00,,6.29656528e-03,2.26000294e-01,,6.29656528e-03,2.33402441e+03
6.29756528e-03,1.07093750e+01,5.46914062e-01,-1.29968750e-01,2.66562500e-01,4.93750000e-03,5.81777344e+00,,6.29756528e-03,2.26038828e-01,,6.29756528e-03,2.33197290e+03
6.29856528e-03,1.07250000e+01,5.47117188e-01,-1.28875000e-01,2.66546875e-01,4.84375000e-03,5.81789063e+00,,6.29856528e-03,2.26077333e-01,,6.29856528e-03,2.33104785e+03
6.29956528e-03,1.07265625e+01,5.47889063e-01,-1.28015625e-01,2.66617188e-01,5.06250000e-03,5.81648437e+00,,6.29956528e-03,2.26115897e-01,,6.29956528e-03,2.33156787e+03
6.30056528e-03,1.07250000e+01,5.48051562e-01,-1.29171875e-01,2.66695313e-01,5.21875000e-03,5.81578125e+00,,6.30056528e-03,2.26154491e-01,,6.30056528e-03,2.33241016e+03
6.30156528e-03,1.07265625e+01,5.48173438e-01,-1.30953125e-01,2.66765625e-01,5.21875000e-03,5.81589844e+00,,6.30156528e-03,2.26193085e-01,,6.30156528e-03,2.33293848e+03
6.30256528e-03,1.07250000e+01,5.48031250e-01,-1.31234375e-01,2.66765625e-01,4.93750000e-03,5.81695313e+00,,6.30256528e-03,2.26231679e-01,,6.30256528e-03,2.33379443e+03
6.30356528e-03,1.07195312e+01,5.47706250e-01,-1.29921875e-01,2.66750000e-01,4.78125000e-03,5.81695313e+00,,6.30356528e-03,2.26270273e-01,,6.30356528e-03,2.33504980e+03
6.30456528e-03,1.07195312e+01,5.47564063e-01,-1.29546875e-01,2.66710938e-01,4.62500000e-03,5.81730469e+00,,6.30456528e-03,2.26308823e-01,,6.30456528e-03,2.33573779e+03
6.30556528e-03,1.07281250e+01,5.47503125e-01,-1.29437500e-01,2.66695313e-01,4.62500000e-03,5.81730469e+00,,6.30556528e-03,2.26347387e-01,,6.30556528e-03,2.33553809e+03
6.30656528e-03,1.07265625e+01,5.47462500e-01,-1.28359375e-01,2.66695313e-01,4.62500000e-03,5.81753906e+00,,6.30656528e-03,2.26385936e-01,,6.30656528e-03,2.33638232e+03
6.30756528e-03,1.07156250e+01,5.47259375e-01,-1.27296875e-01,2.66750000e-01,4.03125000e-03,5.82093750e+00,,6.30756528e-03,2.26424485e-01,,6.30756528e-03,2.33818726e+03
6.30856528e-03,1.07101562e+01,5.47360938e-01,-1.27687500e-01,2.66804688e-01,3.81250000e-03,5.82199219e+00,,6.30856528e-03,2.26463035e-01,,6.30856528e-03,2.33942676e+03
6.30956528e-03,1.07148438e+01,5.47442188e-01,-1.29312500e-01,2.66812500e-01,4.25000000e-03,5.82117188e+00,,6.30956528e-03,2.26501584e-01,,6.30956528e-03,2.33962451e+03
6.31056528e-03,1.07320313e+01,5.47564063e-01,-1.30906250e-01,2.66718750e-01,4.25000000e-03,5.82058594e+00,,6.31056528e-03,2.26540148e-01,,6.31056528e-03,2.33854199e+03
6.31156528e-03,1.07523437e+01,5.47787500e-01,-1.30140625e-01,2.66710938e-01,4.18750000e-03,5.82011719e+00,,6.31156528e-03,2.26578712e-01,,6.31156528e-03,2.33713965e+03
6.31256528e-03,1.07656250e+01,5.47807812e-01,-1.27156250e-01,2.66718750e-01,3.81250000e-03,5.82011719e+00,,6.31256528e-03,2.26617292e-01,,6.31256528e-03,2.33645215e+03
6.31356528e-03,1.07718750e+01,5.47889063e-01,-1.24562500e-01,2.66718750e-01,3.71875000e-03,5.82058594e+00,,6.31356528e-03,2.26655871e-01,,6.31356528e-03,2.33647510e+03
6.31456528e-03,1.07718750e+01,5.47604688e-01,-1.25203125e-01,2.66765625e-01,3.78125000e-03,5.82011719e+00,,6.31456528e-03,2.26694450e-01,,6.31456528e-03,2.33713672e+03
6.31556528e-03,1.07757812e+01,5.47848438e-01,-1.28437500e-01,2.66773438e-01,3.56250000e-03,5.81964844e+00,,6.31556528e-03,2.26733014e-01,,6.31556528e-03,2.33740625e+03
6.31656528e-03,1.07679687e+01,5.47990625e-01,-1.32015625e-01,2.66812500e-01,3.71875000e-03,5.81917969e+00,,6.31656528e-03,2.26771593e-01,,6.31656528e-03,2.33890161e+03
6.31756528e-03,1.07546875e+01,5.47807812e-01,-1.34000000e-01,2.66812500e-01,3.87500000e-03,5.81917969e+00,,6.31756528e-03,2.26810172e-01,,6.31756528e-03,2.34097583e+03
6.31856528e-03,1.07398438e+01,5.48051562e-01,-1.34921875e-01,2.66789063e-01,4.31250000e-03,5.81730469e+00,,6.31856528e-03,2.26848751e-01,,6.31856528e-03,2.34321875e+03
6.31956528e-03,1.07320313e+01,5.47929688e-01,-1.35109375e-01,2.66765625e-01,4.37500000e-03,5.81613281e+00,,6.31956528e-03,2.26887345e-01,,6.31956528e-03,2.34473975e+03
6.32056528e-03,1.07187500e+01,5.48051562e-01,-1.34250000e-01,2.66789063e-01,4.15625000e-03,5.81589844e+00,,6.32056528e-03,2.26925939e-01,,6.32056528e-03,2.34682275e+03
6.32156528e-03,1.07039062e+01,5.47848438e-01,-1.31734375e-01,2.66773438e-01,4.31250000e-03,5.81589844e+00,,6.32156528e-03,2.26964518e-01,,6.32156528e-03,2.34905811e+03
6.32256528e-03,1.06906250e+01,5.48132813e-01,-1.29359375e-01,2.66828125e-01,4.40625000e-03,5.81636719e+00,,6.32256528e-03,2.27003112e-01,,6.32256528e-03,2.35111914e+03
6.32356528e-03,1.06867187e+01,5.47929688e-01,-1.29546875e-01,2.66882813e-01,4.46875000e-03,5.81636719e+00,,6.32356528e-03,2.27041706e-01,,6.32356528e-03,2.35220801e+03
6.32456528e-03,1.06890625e+01,5.47462500e-01,-1.31359375e-01,2.66953125e-01,4.68750000e-03,5.81613281e+00,,6.32456528e-03,2.27080271e-01,,6.32456528e-03,2.35265771e+03
6.32556528e-03,1.06875000e+01,5.46853125e-01,-1.31656250e-01,2.66960937e-01,4.93750000e-03,5.81589844e+00,,6.32556528e-03,2.27118805e-01,,6.32556528e-03,2.35351611e+03
6.32656528e-03,1.06890625e+01,5.46081250e-01,-1.30187500e-01,2.66921875e-01,4.93750000e-03,5.81648437e+00,,6.32656528e-03,2.27157280e-01,,6.32656528e-03,2.35404834e+03
6.32756528e-03,1.06906250e+01,5.45451563e-01,-1.29296875e-01,2.66882813e-01,4.53125000e-03,5.81789063e+00,,6.32756528e-03,2.27195725e-01,,6.32756528e-03,2.35457520e+03
6.32856528e-03,1.06867187e+01,5.45045312e-01,-1.30281250e-01,2.66882813e-01,3.78125000e-03,5.82058594e+00,,6.32856528e-03,2.27234110e-01,,6.32856528e-03,2.35566577e+03
6.32956528e-03,1.06679688e+01,5.44903125e-01,-1.31656250e-01,2.66906250e-01,3.71875000e-03,5.82152344e+00,,6.32956528e-03,2.27272496e-01,,6.32956528e-03,2.35829297e+03
6.33056528e-03,1.06593750e+01,5.44557813e-01,-1.32375000e-01,2.66960937e-01,4.25000000e-03,5.82070313e+00,,6.33056528e-03,2.27310866e-01,,6.33056528e-03,2.35987842e+03
6.33156528e-03,1.06570312e+01,5.44517187e-01,-1.33125000e-01,2.66976563e-01,4.53125000e-03,5.82000000e+00,,6.33156528e-03,2.27349222e-01,,6.33156528e-03,2.36082373e+03
6.33256528e-03,1.06460938e+01,5.44375000e-01,-1.33437500e-01,2.66992188e-01,4.46875000e-03,5.81859375e+00,,6.33256528e-03,2.27387547e-01,,6.33256528e-03,2.36265796e+03
6.33356528e-03,1.06421875e+01,5.44375000e-01,-1.33203125e-01,2.66921875e-01,4.40625000e-03,5.81871094e+00,,6.33356528e-03,2.27425888e-01,,6.33356528e-03,2.36376709e+03
6.33456528e-03,1.06343750e+01,5.44192187e-01,-1.33437500e-01,2.66859375e-01,4.37500000e-03,5.81953125e+00,,6.33456528e-03,2.27464214e-01,,6.33456528e-03,2.36527881e+03
6.33556528e-03,1.06328125e+01,5.44578125e-01,-1.33765625e-01,2.66828125e-01,3.87500000e-03,5.82199219e+00,,6.33556528e-03,2.27502555e-01,,6.33556528e-03,2.36614795e+03
6.33656528e-03,1.06250000e+01,5.44720312e-01,-1.33421875e-01,2.66828125e-01,3.84375000e-03,5.82257813e+00,,6.33656528e-03,2.27540895e-01,,6.33656528e-03,2.36766138e+03
6.33756528e-03,1.06132812e+01,5.44659375e-01,-1.32671875e-01,2.66789063e-01,4.53125000e-03,5.81976563e+00,,6.33756528e-03,2.27579251e-01,,6.33756528e-03,2.36957471e+03
6.33856528e-03,1.06023437e+01,5.44679688e-01,-1.32406250e-01,2.66804688e-01,5.21875000e-03,5.81718750e+00,,6.33856528e-03,2.27617607e-01,,6.33856528e-03,2.37140479e+03
6.33956528e-03,1.06023437e+01,5.45065625e-01,-1.33046875e-01,2.66828125e-01,5.87500000e-03,5.81449219e+00,,6.33956528e-03,2.27655962e-01,,6.33956528e-03,2.37210815e+03
6.34056528e-03,1.06062500e+01,5.45593750e-01,-1.33984375e-01,2.66789063e-01,5.81250000e-03,5.81554688e+00,,6.34056528e-03,2.27694362e-01,,6.34056528e-03,2.37241309e+03
6.34156528e-03,1.06085937e+01,5.45837500e-01,-1.34546875e-01,2.66804688e-01,5.50000000e-03,5.81730469e+00,,6.34156528e-03,2.27732792e-01,,6.34156528e-03,2.37288330e+03
6.34256528e-03,1.06085937e+01,5.46223438e-01,-1.34640625e-01,2.66804688e-01,5.53125000e-03,5.81613281e+00,,6.34256528e-03,2.27771252e-01,,6.34256528e-03,2.37359668e+03
6.34356528e-03,1.06101562e+01,5.46487500e-01,-1.34593750e-01,2.66765625e-01,5.37500000e-03,5.81554688e+00,,6.34356528e-03,2.27809727e-01,,6.34356528e-03,2.37414893e+03
6.34456528e-03,1.06132812e+01,5.46954687e-01,-1.33453125e-01,2.66734375e-01,5.28125000e-03,5.81578125e+00,,6.34456528e-03,2.27848232e-01,,6.34456528e-03,2.37453760e+03
6.34556528e-03,1.06210938e+01,5.47706250e-01,-1.31671875e-01,2.66679688e-01,5.00000000e-03,5.81613281e+00,,6.34556528e-03,2.27886781e-01,,6.34556528e-03,2.37443457e+03
6.34656528e-03,1.06289062e+01,5.48478125e-01,-1.30906250e-01,2.66671875e-01,5.06250000e-03,5.81531250e+00,,6.34656528e-03,2.27925375e-01,,6.34656528e-03,2.37432520e+03
6.34756528e-03,1.06289062e+01,5.49026563e-01,-1.31562500e-01,2.66656250e-01,5.21875000e-03,5.81437500e+00,,6.34756528e-03,2.27964014e-01,,6.34756528e-03,2.37502051e+03
6.34856528e-03,1.06328125e+01,5.49270313e-01,-1.32531250e-01,2.66625000e-01,5.15625000e-03,5.81460938e+00,,6.34856528e-03,2.28002697e-01,,6.34856528e-03,2.37531787e+03
6.34956528e-03,1.06382813e+01,5.49351563e-01,-1.32671875e-01,2.66640625e-01,4.53125000e-03,5.81789063e+00,,6.34956528e-03,2.28041366e-01,,6.34956528e-03,2.37545703e+03
6.35056528e-03,1.06382813e+01,5.48864062e-01,-1.31781250e-01,2.66765625e-01,4.31250000e-03,5.82070313e+00,,6.35056528e-03,2.28080034e-01,,6.35056528e-03,2.37615796e+03
6.35156528e-03,1.06453125e+01,5.48193750e-01,-1.31218750e-01,2.66867188e-01,4.56250000e-03,5.82140625e+00,,6.35156528e-03,2.28118658e-01,,6.35156528e-03,2.37612988e+03
6.35256528e-03,1.06500000e+01,5.47340625e-01,-1.31468750e-01,2.66890625e-01,4.40625000e-03,5.82058594e+00,,6.35256528e-03,2.28157237e-01,,6.35256528e-03,2.37634277e+03
6.35356528e-03,1.06546875e+01,5.46487500e-01,-1.30953125e-01,2.66921875e-01,4.31250000e-03,5.81953125e+00,,6.35356528e-03,2.28195757e-01,,6.35356528e-03,2.37655469e+03
6.35456528e-03,1.06609375e+01,5.45492188e-01,-1.29328125e-01,2.66882813e-01,4.53125000e-03,5.81917969e+00,,6.35456528e-03,2.28234202e-01,,6.35456528e-03,2.37660034e+03
6.35556528e-03,1.06593750e+01,5.45309375e-01,-1.28890625e-01,2.66882813e-01,4.62500000e-03,5.81812500e+00,,6.35556528e-03,2.28272602e-01,,6.35556528e-03,2.37744531e+03
6.35656528e-03,1.06585937e+01,5.45532812e-01,-1.30390625e-01,2.66906250e-01,4.62500000e-03,5.81812500e+00,,6.35656528e-03,2.28311017e-01,,6.35656528e-03,2.37821289e+03
6.35756528e-03,1.06554687e+01,5.45979688e-01,-1.32546875e-01,2.66898438e-01,4.68750000e-03,5.81964844e+00,,6.35756528e-03,2.28349447e-01,,6.35756528e-03,2.37923218e+03
6.35856528e-03,1.06406250e+01,5.46385937e-01,-1.34468750e-01,2.66953125e-01,4.37500000e-03,5.82117188e+00,,6.35856528e-03,2.28387922e-01,,6.35856528e-03,2.38147021e+03
6.35956528e-03,1.06250000e+01,5.46710937e-01,-1.35578125e-01,2.66992188e-01,4.78125000e-03,5.81835938e+00,,6.35956528e-03,2.28426397e-01,,6.35956528e-03,2.38379663e+03
6.36056528e-03,1.06250000e+01,5.46629688e-01,-1.34765625e-01,2.66976563e-01,5.37500000e-03,5.81472656e+00,,6.36056528e-03,2.28464901e-01,,6.36056528e-03,2.38451294e+03
6.36156528e-03,1.06304688e+01,5.46142187e-01,-1.32609375e-01,2.66937500e-01,5.21875000e-03,5.81296875e+00,,6.36156528e-03,2.28503376e-01,,6.36156528e-03,2.38465796e+03
6.36256528e-03,1.06273437e+01,5.46121875e-01,-1.30265625e-01,2.66921875e-01,5.15625000e-03,5.81085938e+00,,6.36256528e-03,2.28541836e-01,,6.36256528e-03,2.38567676e+03
6.36356528e-03,1.06250000e+01,5.45857812e-01,-1.28296875e-01,2.66953125e-01,5.37500000e-03,5.80957031e+00,,6.36356528e-03,2.28580296e-01,,6.36356528e-03,2.38660352e+03
6.36456528e-03,1.06289062e+01,5.45735938e-01,-1.27156250e-01,2.66976563e-01,5.75000000e-03,5.80933594e+00,,6.36456528e-03,2.28618726e-01,,6.36456528e-03,2.38687744e+03
