Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000,,Zero Index,719.29024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.12670976e-03,4.71640625e+00,1.38998438e-01,-1.43046875e-01,5.95781250e-02,1.89843750e-01,6.06316406e+00,,4.12670976e-03,3.83245051e-02,,4.12670976e-03,1.89837097e+03
4.12770976e-03,4.71250000e+00,1.39181250e-01,-1.41046875e-01,5.95859375e-02,1.93750000e-01,6.06292969e+00,,4.12770976e-03,3.83342989e-02,,4.12770976e-03,1.89952661e+03
4.12870976e-03,4.69375000e+00,1.39282813e-01,-1.41734375e-01,5.95859375e-02,2.01562500e-01,6.06070313e+00,,4.12870976e-03,3.83441038e-02,,4.12870976e-03,1.90220886e+03
4.12970976e-03,4.67109375e+00,1.39242188e-01,-1.44015625e-01,5.94375000e-02,2.06250000e-01,6.06046875e+00,,4.12970976e-03,3.83539125e-02,,4.12970976e-03,1.90530188e+03
4.13070976e-03,4.67343750e+00,1.39384375e-01,-1.44843750e-01,5.94140625e-02,2.03125000e-01,6.06082031e+00,,4.13070976e-03,3.83637212e-02,,4.13070976e-03,1.90582593e+03
4.13170976e-03,4.68437500e+00,1.39668750e-01,-1.43093750e-01,5.94375000e-02,2.10156250e-01,6.06070313e+00,,4.13170976e-03,3.83735485e-02,,4.13170976e-03,1.90546118e+03
4.13270976e-03,4.68828125e+00,1.39526563e-01,-1.40687500e-01,5.94296875e-02,2.20312500e-01,6.06046875e+00,,4.13270976e-03,3.83833759e-02,,4.13270976e-03,1.90581042e+03
4.13370976e-03,4.68281250e+00,1.39282813e-01,-1.40187500e-01,5.93906250e-02,2.27343750e-01,6.06070313e+00,,4.13370976e-03,3.83931957e-02,,4.13370976e-03,1.90711865e+03
4.13470976e-03,4.68437500e+00,1.39425000e-01,-1.41796875e-01,5.93593750e-02,2.39062500e-01,6.06023438e+00,,4.13470976e-03,3.84030081e-02,,4.13470976e-03,1.90770459e+03
4.13570976e-03,4.69062500e+00,1.39628125e-01,-1.43187500e-01,5.93984375e-02,2.46093750e-01,6.06046875e+00,,4.13570976e-03,3.84128317e-02,,4.13570976e-03,1.90781567e+03
4.13670976e-03,4.69062500e+00,1.39485938e-01,-1.42234375e-01,5.93359375e-02,2.48437500e-01,6.05824219e+00,,4.13670976e-03,3.84226628e-02,,4.13670976e-03,1.90857202e+03
4.13770976e-03,4.68984375e+00,1.39343750e-01,-1.39843750e-01,5.92812500e-02,2.48437500e-01,6.05648438e+00,,4.13770976e-03,3.84324789e-02,,4.13770976e-03,1.90940015e+03
4.13870976e-03,4.68828125e+00,1.39384375e-01,-1.38234375e-01,5.92656250e-02,2.51562500e-01,6.05730469e+00,,4.13870976e-03,3.84422913e-02,,4.13870976e-03,1.91029797e+03
4.13970976e-03,4.70859375e+00,1.39567188e-01,-1.38281250e-01,5.93203125e-02,2.59375000e-01,6.05730469e+00,,4.13970976e-03,3.84521149e-02,,4.13970976e-03,1.90893689e+03
4.14070976e-03,4.73515625e+00,1.39567188e-01,-1.38687500e-01,5.93750000e-02,2.66406250e-01,6.05871094e+00,,4.14070976e-03,3.84619422e-02,,4.14070976e-03,1.90693237e+03
4.14170976e-03,4.74140625e+00,1.39242188e-01,-1.37546875e-01,5.92421875e-02,2.68750000e-01,6.06105469e+00,,4.14170976e-03,3.84717584e-02,,4.14170976e-03,1.90701990e+03
4.14270976e-03,4.75000000e+00,1.39079688e-01,-1.34250000e-01,5.91718750e-02,2.71875000e-01,6.06164063e+00,,4.14270976e-03,3.84815596e-02,,4.14270976e-03,1.90685425e+03
4.14370976e-03,4.77421875e+00,1.39079688e-01,-1.31281250e-01,5.92500000e-02,2.71875000e-01,6.06105469e+00,,4.14370976e-03,3.84913534e-02,,4.14370976e-03,1.90506128e+03
4.14470976e-03,4.78437500e+00,1.38896875e-01,-1.31296875e-01,5.93046875e-02,2.82031250e-01,6.06152344e+00,,4.14470976e-03,3.85011397e-02,,4.14470976e-03,1.90471008e+03
4.14570976e-03,4.79375000e+00,1.38734375e-01,-1.34125000e-01,5.92265625e-02,2.91406250e-01,6.06070313e+00,,4.14570976e-03,3.85109186e-02,,4.14570976e-03,1.90444690e+03
4.14670976e-03,4.81015625e+00,1.38734375e-01,-1.35828125e-01,5.92265625e-02,2.95312500e-01,6.06023438e+00,,4.14670976e-03,3.85206863e-02,,4.14670976e-03,1.90347095e+03
4.14770976e-03,4.82343750e+00,1.38653125e-01,-1.34000000e-01,5.91484375e-02,3.00781250e-01,6.06187500e+00,,4.14770976e-03,3.85304540e-02,,4.14770976e-03,1.90281677e+03
4.14870976e-03,4.83828125e+00,1.38734375e-01,-1.29781250e-01,5.91093750e-02,3.06250000e-01,6.06105469e+00,,4.14870976e-03,3.85402218e-02,,4.14870976e-03,1.90198547e+03
4.14970976e-03,4.85156250e+00,1.38835938e-01,-1.27453125e-01,5.90390625e-02,3.11718750e-01,6.06070313e+00,,4.14970976e-03,3.85499932e-02,,4.14970976e-03,1.90129785e+03
4.15070976e-03,4.85312500e+00,1.38754688e-01,-1.29031250e-01,5.89453125e-02,3.13281250e-01,6.06023438e+00,,4.15070976e-03,3.85597646e-02,,4.15070976e-03,1.90181653e+03
4.15170976e-03,4.86640625e+00,1.38835938e-01,-1.32218750e-01,5.89296875e-02,3.17968750e-01,6.06023438e+00,,4.15170976e-03,3.85695361e-02,,4.15170976e-03,1.90113965e+03
4.15270976e-03,4.88359375e+00,1.39323438e-01,-1.32468750e-01,5.89843750e-02,3.26562500e-01,6.05941406e+00,,4.15270976e-03,3.85793298e-02,,4.15270976e-03,1.90006921e+03
4.15370976e-03,4.89531250e+00,1.39485938e-01,-1.29031250e-01,5.90234375e-02,3.35937500e-01,6.05882813e+00,,4.15370976e-03,3.85891460e-02,,4.15370976e-03,1.89955396e+03
4.15470976e-03,4.90781250e+00,1.39526563e-01,-1.25390625e-01,5.90546875e-02,3.45312500e-01,6.05882813e+00,,4.15470976e-03,3.85989733e-02,,4.15470976e-03,1.89893958e+03
4.15570976e-03,4.91953125e+00,1.39526563e-01,-1.25531250e-01,5.90390625e-02,3.49218750e-01,6.05964844e+00,,4.15570976e-03,3.86087969e-02,,4.15570976e-03,1.89839648e+03
4.15670976e-03,4.92734375e+00,1.39282813e-01,-1.28968750e-01,5.90156250e-02,3.60937500e-01,6.06011719e+00,,4.15670976e-03,3.86186130e-02,,4.15670976e-03,1.89826538e+03
4.15770976e-03,4.94843750e+00,1.39201563e-01,-1.30390625e-01,5.90156250e-02,3.67968750e-01,6.05800781e+00,,4.15770976e-03,3.86284180e-02,,4.15770976e-03,1.89677808e+03
4.15870976e-03,4.97031250e+00,1.39201563e-01,-1.27375000e-01,5.90390625e-02,3.67968750e-01,6.05671875e+00,,4.15870976e-03,3.86382192e-02,,4.15870976e-03,1.89520605e+03
4.15970976e-03,4.98125000e+00,1.39201563e-01,-1.22750000e-01,5.90234375e-02,3.71875000e-01,6.05742188e+00,,4.15970976e-03,3.86480205e-02,,4.15970976e-03,1.89474121e+03
4.16070976e-03,4.99531250e+00,1.39282813e-01,-1.21937500e-01,5.90234375e-02,3.71875000e-01,6.05625000e+00,,4.16070976e-03,3.86578254e-02,,4.16070976e-03,1.89393994e+03
4.16170976e-03,5.01562500e+00,1.39384375e-01,-1.25328125e-01,5.90937500e-02,3.70312500e-01,6.05648438e+00,,4.16170976e-03,3.86676379e-02,,4.16170976e-03,1.89250122e+03
4.16270976e-03,5.02656250e+00,1.39282813e-01,-1.28281250e-01,5.90546875e-02,3.66406250e-01,6.05707031e+00,,4.16270976e-03,3.86774503e-02,,4.16270976e-03,1.89204565e+03
4.16370976e-03,5.03359375e+00,1.39201563e-01,-1.27359375e-01,5.89765625e-02,3.62500000e-01,6.05601563e+00,,4.16370976e-03,3.86872552e-02,,4.16370976e-03,1.89199829e+03
4.16470976e-03,5.03593750e+00,1.38998438e-01,-1.24671875e-01,5.89062500e-02,3.64062500e-01,6.05671875e+00,,4.16470976e-03,3.86970527e-02,,4.16470976e-03,1.89242444e+03
4.16570976e-03,5.02968750e+00,1.38734375e-01,-1.25093750e-01,5.88281250e-02,3.64843750e-01,6.05789063e+00,,4.16570976e-03,3.87068316e-02,,4.16570976e-03,1.89373071e+03
4.16670976e-03,5.02500000e+00,1.38592188e-01,-1.29000000e-01,5.88281250e-02,3.64062500e-01,6.05742188e+00,,4.16670976e-03,3.87165956e-02,,4.16670976e-03,1.89488721e+03
4.16770976e-03,5.02656250e+00,1.38653125e-01,-1.31625000e-01,5.87890625e-02,3.64062500e-01,6.05765625e+00,,4.16770976e-03,3.87263596e-02,,4.16770976e-03,1.89541675e+03
4.16870976e-03,5.02500000e+00,1.38693750e-01,-1.29875000e-01,5.87578125e-02,3.62500000e-01,6.05882813e+00,,4.16870976e-03,3.87361236e-02,,4.16870976e-03,1.89627100e+03
4.16970976e-03,5.01328125e+00,1.38693750e-01,-1.26062500e-01,5.87578125e-02,3.57031250e-01,6.05800781e+00,,4.16970976e-03,3.87458913e-02,,4.16970976e-03,1.89815735e+03
4.17070976e-03,4.99687500e+00,1.38450000e-01,-1.25640625e-01,5.87578125e-02,3.53125000e-01,6.05683594e+00,,4.17070976e-03,3.87556516e-02,,4.17070976e-03,1.90051575e+03
4.17170976e-03,4.97734375e+00,1.38003125e-01,-1.30312500e-01,5.86562500e-02,3.50781250e-01,6.05648438e+00,,4.17170976e-03,3.87653857e-02,,4.17170976e-03,1.90320752e+03
4.17270976e-03,4.96875000e+00,1.37860938e-01,-1.35203125e-01,5.86406250e-02,3.42187500e-01,6.05625000e+00,,4.17270976e-03,3.87751013e-02,,4.17270976e-03,1.90479736e+03
4.17370976e-03,4.96406250e+00,1.37881250e-01,-1.34593750e-01,5.86484375e-02,3.34375000e-01,6.05683594e+00,,4.17370976e-03,3.87848094e-02,,4.17370976e-03,1.90599536e+03
4.17470976e-03,4.95703125e+00,1.37881250e-01,-1.29953125e-01,5.86250000e-02,3.22656250e-01,6.05648438e+00,,4.17470976e-03,3.87945212e-02,,4.17470976e-03,1.90742139e+03
4.17570976e-03,4.95156250e+00,1.37718750e-01,-1.27562500e-01,5.85546875e-02,3.15625000e-01,6.05507813e+00,,4.17570976e-03,3.88042256e-02,,4.17570976e-03,1.90866760e+03
4.17670976e-03,4.93828125e+00,1.37475000e-01,-1.30609375e-01,5.84765625e-02,3.08593750e-01,6.05542969e+00,,4.17670976e-03,3.88139151e-02,,4.17670976e-03,1.91072083e+03
4.17770976e-03,4.93671875e+00,1.37637500e-01,-1.35625000e-01,5.84140625e-02,3.02343750e-01,6.05589844e+00,,4.17770976e-03,3.88236009e-02,,4.17770976e-03,1.91158752e+03
4.17870976e-03,4.93593750e+00,1.37962500e-01,-1.36640625e-01,5.84218750e-02,2.91406250e-01,6.05531250e+00,,4.17870976e-03,3.88333015e-02,,4.17870976e-03,1.91238953e+03
4.17970976e-03,4.91796875e+00,1.38023438e-01,-1.33437500e-01,5.83828125e-02,2.72656250e-01,6.05542969e+00,,4.17970976e-03,3.88430208e-02,,4.17970976e-03,1.91495752e+03
4.18070976e-03,4.90078125e+00,1.38064063e-01,-1.30906250e-01,5.83437500e-02,2.64843750e-01,6.05601563e+00,,4.18070976e-03,3.88527438e-02,,4.18070976e-03,1.91742993e+03
4.18170976e-03,4.90390625e+00,1.38510938e-01,-1.33093750e-01,5.84062500e-02,2.57812500e-01,6.05707031e+00,,4.18170976e-03,3.88624817e-02,,4.18170976e-03,1.91780737e+03
4.18270976e-03,4.91015625e+00,1.38856250e-01,-1.37984375e-01,5.85156250e-02,2.40625000e-01,6.05847656e+00,,4.18270976e-03,3.88722494e-02,,4.18270976e-03,1.91788135e+03
4.18370976e-03,4.89531250e+00,1.38612500e-01,-1.39781250e-01,5.84531250e-02,2.29687500e-01,6.05800781e+00,,4.18370976e-03,3.88820171e-02,,4.18370976e-03,1.92014771e+03
4.18470976e-03,4.87578125e+00,1.38510938e-01,-1.36937500e-01,5.83671875e-02,2.27343750e-01,6.05707031e+00,,4.18470976e-03,3.88917737e-02,,4.18470976e-03,1.92289441e+03
4.18570976e-03,4.85703125e+00,1.38490625e-01,-1.34109375e-01,5.83046875e-02,2.21875000e-01,6.05742188e+00,,4.18570976e-03,3.89015265e-02,,4.18570976e-03,1.92554590e+03
4.18670976e-03,4.84218750e+00,1.38592188e-01,-1.35875000e-01,5.83203125e-02,2.08593750e-01,6.05871094e+00,,4.18670976e-03,3.89112830e-02,,4.18670976e-03,1.92779150e+03
4.18770976e-03,4.82968750e+00,1.38551563e-01,-1.40625000e-01,5.83046875e-02,1.90625000e-01,6.05882813e+00,,4.18770976e-03,3.89210396e-02,,4.18770976e-03,1.92981287e+03
4.18870976e-03,4.81953125e+00,1.38592188e-01,-1.42671875e-01,5.82734375e-02,1.80468750e-01,6.05941406e+00,,4.18870976e-03,3.89307998e-02,,4.18870976e-03,1.93161060e+03
4.18970976e-03,4.81562500e+00,1.38368750e-01,-1.39796875e-01,5.82656250e-02,1.71093750e-01,6.06152344e+00,,4.18970976e-03,3.89405526e-02,,4.18970976e-03,1.93276184e+03
4.19070976e-03,4.81406250e+00,1.38165625e-01,-1.35828125e-01,5.82500000e-02,1.61718750e-01,6.06058594e+00,,4.19070976e-03,3.89502868e-02,,4.19070976e-03,1.93365332e+03
4.19170976e-03,4.81015625e+00,1.38023438e-01,-1.35875000e-01,5.82109375e-02,1.52343750e-01,6.05988281e+00,,4.19170976e-03,3.89600098e-02,,4.19170976e-03,1.93477612e+03
4.19270976e-03,4.79921875e+00,1.37718750e-01,-1.39625000e-01,5.80625000e-02,1.46093750e-01,6.05929688e+00,,4.19270976e-03,3.89697216e-02,,4.19270976e-03,1.93663379e+03
4.19370976e-03,4.79687500e+00,1.37881250e-01,-1.42187500e-01,5.80390625e-02,1.48437500e-01,6.05789063e+00,,4.19370976e-03,3.89794223e-02,,4.19370976e-03,1.93762231e+03
4.19470976e-03,4.80625000e+00,1.38165625e-01,-1.40500000e-01,5.80781250e-02,1.44531250e-01,6.05671875e+00,,4.19470976e-03,3.89891416e-02,,4.19470976e-03,1.93740503e+03
4.19570976e-03,4.79375000e+00,1.38003125e-01,-1.37453125e-01,5.79453125e-02,1.37500000e-01,6.05683594e+00,,4.19570976e-03,3.89988646e-02,,4.19570976e-03,1.93943005e+03
4.19670976e-03,4.78437500e+00,1.37962500e-01,-1.37265625e-01,5.78750000e-02,1.24218750e-01,6.05671875e+00,,4.19670976e-03,3.90085839e-02,,4.19670976e-03,1.94112488e+03
4.19770976e-03,4.77421875e+00,1.37921875e-01,-1.40453125e-01,5.79062500e-02,1.20312500e-01,6.05707031e+00,,4.19770976e-03,3.90182957e-02,,4.19770976e-03,1.94290771e+03
4.19870976e-03,4.76015625e+00,1.38003125e-01,-1.43468750e-01,5.78750000e-02,1.12500000e-01,6.05707031e+00,,4.19870976e-03,3.90280113e-02,,4.19870976e-03,1.94510986e+03
4.19970976e-03,4.75546875e+00,1.38125000e-01,-1.43500000e-01,5.79296875e-02,1.05468750e-01,6.05460938e+00,,4.19970976e-03,3.90377343e-02,,4.19970976e-03,1.94635364e+03
4.20070976e-03,4.75390625e+00,1.38246875e-01,-1.41468750e-01,5.80078125e-02,1.01562500e-01,6.05308594e+00,,4.20070976e-03,3.90474647e-02,,4.20070976e-03,1.94726990e+03
4.20170976e-03,4.75234375e+00,1.38165625e-01,-1.40531250e-01,5.80000000e-02,1.00000000e-01,6.05402344e+00,,4.20170976e-03,3.90571952e-02,,4.20170976e-03,1.94817822e+03
4.20270976e-03,4.75625000e+00,1.38409375e-01,-1.41875000e-01,5.80234375e-02,9.21875000e-02,6.05449219e+00,,4.20270976e-03,3.90669368e-02,,4.20270976e-03,1.94852405e+03
4.20370976e-03,4.75546875e+00,1.38693750e-01,-1.43656250e-01,5.80937500e-02,8.67187500e-02,6.05460938e+00,,4.20370976e-03,3.90766934e-02,,4.20370976e-03,1.94936121e+03
4.20470976e-03,4.74453125e+00,1.38835938e-01,-1.43796875e-01,5.80078125e-02,8.43750000e-02,6.05601563e+00,,4.20470976e-03,3.90864648e-02,,4.20470976e-03,1.95125049e+03
4.20570976e-03,4.74296875e+00,1.38998438e-01,-1.42750000e-01,5.79687500e-02,8.04687500e-02,6.05742188e+00,,4.20570976e-03,3.90962474e-02,,4.20570976e-03,1.95217090e+03
4.20670976e-03,4.74062500e+00,1.39140625e-01,-1.42078125e-01,5.79687500e-02,7.65625000e-02,6.05789063e+00,,4.20670976e-03,3.91060412e-02,,4.20670976e-03,1.95316736e+03
4.20770976e-03,4.73125000e+00,1.39343750e-01,-1.42453125e-01,5.80078125e-02,6.79687500e-02,6.05929688e+00,,4.20770976e-03,3.91158462e-02,,4.20770976e-03,1.95488782e+03
4.20870976e-03,4.72578125e+00,1.39445313e-01,-1.43843750e-01,5.79843750e-02,6.40625000e-02,6.05929688e+00,,4.20870976e-03,3.91256623e-02,,4.20870976e-03,1.95621033e+03
4.20970976e-03,4.72187500e+00,1.39485938e-01,-1.44859375e-01,5.79687500e-02,6.95312500e-02,6.05964844e+00,,4.20970976e-03,3.91354822e-02,,4.20970976e-03,1.95737793e+03
4.21070976e-03,4.72421875e+00,1.39485938e-01,-1.44859375e-01,5.80078125e-02,7.50000000e-02,6.06105469e+00,,4.21070976e-03,3.91453058e-02,,4.21070976e-03,1.95790417e+03
4.21170976e-03,4.72343750e+00,1.39526563e-01,-1.43906250e-01,5.80000000e-02,7.65625000e-02,6.06082031e+00,,4.21170976e-03,3.91551293e-02,,4.21170976e-03,1.95874976e+03
4.21270976e-03,4.72187500e+00,1.39770313e-01,-1.42484375e-01,5.79687500e-02,7.89062500e-02,6.06082031e+00,,4.21270976e-03,3.91649641e-02,,4.21270976e-03,1.95966992e+03
4.21370976e-03,4.71250000e+00,1.39689063e-01,-1.41140625e-01,5.78515625e-02,8.67187500e-02,6.06128906e+00,,4.21370976e-03,3.91748063e-02,,4.21370976e-03,1.96138818e+03
4.21470976e-03,4.72187500e+00,1.39628125e-01,-1.39546875e-01,5.78515625e-02,8.67187500e-02,6.06164063e+00,,4.21470976e-03,3.91846374e-02,,4.21470976e-03,1.96116528e+03
4.21570976e-03,4.75078125e+00,1.39628125e-01,-1.37906250e-01,5.78906250e-02,8.98437500e-02,6.06210938e+00,,4.21570976e-03,3.91944721e-02,,4.21570976e-03,1.95892065e+03
4.21670976e-03,4.77812500e+00,1.39729688e-01,-1.36437500e-01,5.78750000e-02,9.60937500e-02,6.06128906e+00,,4.21670976e-03,3.92043106e-02,,4.21670976e-03,1.95682874e+03
4.21770976e-03,4.79296875e+00,1.39567188e-01,-1.35125000e-01,5.78593750e-02,1.04687500e-01,6.06023438e+00,,4.21770976e-03,3.92141417e-02,,4.21770976e-03,1.95601794e+03
4.21870976e-03,4.80859375e+00,1.39140625e-01,-1.34593750e-01,5.78359375e-02,1.16406250e-01,6.06046875e+00,,4.21870976e-03,3.92239541e-02,,4.21870976e-03,1.95512195e+03
4.21970976e-03,4.82187500e+00,1.38896875e-01,-1.35093750e-01,5.77968750e-02,1.25781250e-01,6.06105469e+00,,4.21970976e-03,3.92337441e-02,,4.21970976e-03,1.95446729e+03
4.22070976e-03,4.82968750e+00,1.38734375e-01,-1.35859375e-01,5.77421875e-02,1.37500000e-01,6.05929688e+00,,4.22070976e-03,3.92435193e-02,,4.22070976e-03,1.95438000e+03
4.22170976e-03,4.81640625e+00,1.38368750e-01,-1.35750000e-01,5.76640625e-02,1.48437500e-01,6.05929688e+00,,4.22170976e-03,3.92532758e-02,,4.22170976e-03,1.95646887e+03
4.22270976e-03,4.80859375e+00,1.37921875e-01,-1.35390625e-01,5.75937500e-02,1.59375000e-01,6.06105469e+00,,4.22270976e-03,3.92630026e-02,,4.22270976e-03,1.95799280e+03
4.22370976e-03,4.80859375e+00,1.38003125e-01,-1.36125000e-01,5.76718750e-02,1.69531250e-01,6.06187500e+00,,4.22370976e-03,3.92727181e-02,,4.22370976e-03,1.95871252e+03
4.22470976e-03,4.81015625e+00,1.38246875e-01,-1.37765625e-01,5.78203125e-02,1.80468750e-01,6.06210938e+00,,4.22470976e-03,3.92824449e-02,,4.22470976e-03,1.95927710e+03
4.22570976e-03,4.78750000e+00,1.38125000e-01,-1.39171875e-01,5.77578125e-02,1.87500000e-01,6.06046875e+00,,4.22570976e-03,3.92921753e-02,,4.22570976e-03,1.96234668e+03
4.22670976e-03,4.76562500e+00,1.37962500e-01,-1.39359375e-01,5.76484375e-02,1.95312500e-01,6.05847656e+00,,4.22670976e-03,3.93018983e-02,,4.22670976e-03,1.96534009e+03
4.22770976e-03,4.75390625e+00,1.38104688e-01,-1.38734375e-01,5.75781250e-02,2.01562500e-01,6.05871094e+00,,4.22770976e-03,3.93116176e-02,,4.22770976e-03,1.96728503e+03
4.22870976e-03,4.74453125e+00,1.38165625e-01,-1.38359375e-01,5.75703125e-02,2.10156250e-01,6.06023438e+00,,4.22870976e-03,3.93213443e-02,,4.22870976e-03,1.96898584e+03
4.22970976e-03,4.73750000e+00,1.38165625e-01,-1.39109375e-01,5.75546875e-02,2.21093750e-01,6.06105469e+00,,4.22970976e-03,3.93310748e-02,,4.22970976e-03,1.97044604e+03
4.23070976e-03,4.73203125e+00,1.38165625e-01,-1.40187500e-01,5.75546875e-02,2.32812500e-01,6.06210938e+00,,4.23070976e-03,3.93408053e-02,,4.23070976e-03,1.97174988e+03
4.23170976e-03,4.72421875e+00,1.38368750e-01,-1.40484375e-01,5.75312500e-02,2.46093750e-01,6.06292969e+00,,4.23170976e-03,3.93505394e-02,,4.23170976e-03,1.97329919e+03
4.23270976e-03,4.71406250e+00,1.38409375e-01,-1.40296875e-01,5.75000000e-02,2.47656250e-01,6.05964844e+00,,4.23270976e-03,3.93602885e-02,,4.23270976e-03,1.97509033e+03
4.23370976e-03,4.70000000e+00,1.38612500e-01,-1.40312500e-01,5.74609375e-02,2.48437500e-01,6.05847656e+00,,4.23370976e-03,3.93700451e-02,,4.23370976e-03,1.97728345e+03
4.23470976e-03,4.67343750e+00,1.38348438e-01,-1.41500000e-01,5.73750000e-02,2.57812500e-01,6.05929688e+00,,4.23470976e-03,3.93797942e-02,,4.23470976e-03,1.98076904e+03
4.23570976e-03,4.66015625e+00,1.38104688e-01,-1.42484375e-01,5.73281250e-02,2.68750000e-01,6.06011719e+00,,4.23570976e-03,3.93895283e-02,,4.23570976e-03,1.98289062e+03
4.23670976e-03,4.66406250e+00,1.38064063e-01,-1.42234375e-01,5.73437500e-02,2.87500000e-01,6.05988281e+00,,4.23670976e-03,3.93992513e-02,,4.23670976e-03,1.98324231e+03
4.23770976e-03,4.66171875e+00,1.38104688e-01,-1.40937500e-01,5.73828125e-02,3.00000000e-01,6.06011719e+00,,4.23770976e-03,3.94089743e-02,,4.23770976e-03,1.98423438e+03
4.23870976e-03,4.64687500e+00,1.38104688e-01,-1.39562500e-01,5.73046875e-02,3.10156250e-01,6.06011719e+00,,4.23870976e-03,3.94187011e-02,,4.23870976e-03,1.98650806e+03
4.23970976e-03,4.63750000e+00,1.37860938e-01,-1.40640625e-01,5.72109375e-02,3.19531250e-01,6.05882813e+00,,4.23970976e-03,3.94284204e-02,,4.23970976e-03,1.98821704e+03
4.24070976e-03,4.63750000e+00,1.37921875e-01,-1.42671875e-01,5.71796875e-02,3.34375000e-01,6.05789063e+00,,4.24070976e-03,3.94381322e-02,,4.24070976e-03,1.98896777e+03
4.24170976e-03,4.63515625e+00,1.38023438e-01,-1.43562500e-01,5.72187500e-02,3.39843750e-01,6.05589844e+00,,4.24170976e-03,3.94478478e-02,,4.24170976e-03,1.98996790e+03
4.24270976e-03,4.62265625e+00,1.38003125e-01,-1.42765625e-01,5.72109375e-02,3.41406250e-01,6.05648438e+00,,4.24270976e-03,3.94575633e-02,,4.24270976e-03,1.99201538e+03
4.24370976e-03,4.59218750e+00,1.38003125e-01,-1.41359375e-01,5.71406250e-02,3.51562500e-01,6.05789063e+00,,4.24370976e-03,3.94672826e-02,,4.24370976e-03,1.99590942e+03
4.24470976e-03,4.58125000e+00,1.38307813e-01,-1.42578125e-01,5.71953125e-02,3.64843750e-01,6.05707031e+00,,4.24470976e-03,3.94770093e-02,,4.24470976e-03,1.99778943e+03
4.24570976e-03,4.57578125e+00,1.38612500e-01,-1.45187500e-01,5.72734375e-02,3.79687500e-01,6.05542969e+00,,4.24570976e-03,3.94867621e-02,,4.24570976e-03,1.99911572e+03
4.24670976e-03,4.56796875e+00,1.38612500e-01,-1.45875000e-01,5.72890625e-02,3.86718750e-01,6.05648438e+00,,4.24670976e-03,3.94965224e-02,,4.24670976e-03,2.00069238e+03
4.24770976e-03,4.56562500e+00,1.38653125e-01,-1.44031250e-01,5.73281250e-02,3.92187500e-01,6.05648438e+00,,4.24770976e-03,3.95062864e-02,,4.24770976e-03,2.00170251e+03
4.24870976e-03,4.55625000e+00,1.38510938e-01,-1.41578125e-01,5.72890625e-02,4.00000000e-01,6.05707031e+00,,4.24870976e-03,3.95160466e-02,,4.24870976e-03,2.00342578e+03
4.24970976e-03,4.54531250e+00,1.38409375e-01,-1.41171875e-01,5.72578125e-02,4.11718750e-01,6.05601563e+00,,4.24970976e-03,3.95257957e-02,,4.24970976e-03,2.00530273e+03
4.25070976e-03,4.54375000e+00,1.38653125e-01,-1.42906250e-01,5.72343750e-02,4.21093750e-01,6.05507813e+00,,4.25070976e-03,3.95355523e-02,,4.25070976e-03,2.00621643e+03
4.25170976e-03,4.55703125e+00,1.38978125e-01,-1.43015625e-01,5.71796875e-02,4.30468750e-01,6.05671875e+00,,4.25170976e-03,3.95453274e-02,,4.25170976e-03,2.00560510e+03
4.25270976e-03,4.58828125e+00,1.39628125e-01,-1.39031250e-01,5.71796875e-02,4.41406250e-01,6.05941406e+00,,4.25270976e-03,3.95551361e-02,,4.25270976e-03,2.00313098e+03
4.25370976e-03,4.62109375e+00,1.40257813e-01,-1.33031250e-01,5.72109375e-02,4.57031250e-01,6.06011719e+00,,4.25370976e-03,3.95649895e-02,,4.25370976e-03,2.00046924e+03
4.25470976e-03,4.65781250e+00,1.40400000e-01,-1.28687500e-01,5.71015625e-02,4.71093750e-01,6.06070313e+00,,4.25470976e-03,3.95748727e-02,,4.25470976e-03,1.99737708e+03
