Time,U_loop,Bt,Ip,Ich
5.2429296,6.0734375,0.17688797270072656,1.4078389005873941,0.6376236927888631
5.2439295999999995,6.08046875,0.17692606345673023,1.4086646080351037,0.637526169097905
5.2449296,6.08046875,0.17696423002426517,1.4094699684084075,0.6374335065438529
5.245929599999999,6.08828125,0.17700245666886255,1.4102748292781115,0.63734560833715
5.2469296,6.1015625,0.17704071263680568,1.4110922951848734,0.6372623714996399
5.247929599999999,6.1140625,0.17707900293449885,1.4119151877954483,0.637183686864567
5.248929599999999,6.1203125,0.1771172081230025,1.4127183646526913,0.6371094390765755
5.2499296,6.1328125,0.17715532605672493,1.413487827769308,0.6370395065917106
5.2509296,6.1515625,0.17719353053004308,1.4142477619091023,0.6369737616774178
5.2519296,6.1578125,0.1772319138041425,1.415032419743229,0.6369120704125428
5.252929599999999,6.1671875,0.17727036573774185,1.415835564818941,0.6368542926873318
5.253929599999999,6.17265625,0.177308781911185,1.4166163512470928,0.6368002822034317
5.2549296,6.18046875,0.1773471794893469,1.4173555947958867,0.6367498864738892
5.2559296,6.178125,0.17738558135872753,1.4180884838283756,0.6367029468231521
5.256929599999999,6.17421875,0.17742402041867067,1.4188603160212105,0.6366592983870683
5.2579296,6.16640625,0.17746246877627206,1.4196647616458946,0.6366187701128859
5.258929599999999,6.16171875,0.17750089710818592,1.4204531799750275,0.6365811847592541
5.2599295999999995,6.1671875,0.17753933330731655,1.4211969356885616,0.6365463588962215
5.2609296,6.1671875,0.17757783745072647,1.421912242623797,0.6365141029052382
5.261929599999999,6.1671875,0.1776163179924509,1.4226364379941325,0.636484220979154
5.2629296,6.17578125,0.1776546440503003,1.4233944433265686,0.6364565111222193
5.2639296,6.18203125,0.1776928392259602,1.4241691589929546,0.6364307651500852
5.2649296,6.18046875,0.17773102653440334,1.4249191032724884,0.6364067686898028
5.265929599999999,6.17421875,0.1777692474574109,1.4256332756329686,0.6363843011798238
5.266929599999999,6.1671875,0.17780746838041855,1.4263547168870436,0.6363631358700003
5.2679295999999995,6.16484375,0.17784568715779922,1.4271270537234613,0.6363430398215849
5.2689296,6.1578125,0.17788384228208415,1.427921665113317,0.6363237739072305
5.2699296,6.14296875,0.17792187796746478,1.4286700205913085,0.6363050928109906
5.2709296,6.1390625,0.17795984785415794,1.429364297443232,0.6362867450283188
5.2719296,6.14921875,0.17799784777938235,1.4300666971122329,0.6362684728660696
5.272929599999999,6.16328125,0.17803586343907546,1.4308188634551589,0.6362493762173943
5.2739296,6.17109375,0.17807388267476662,1.4315960406563168,0.6362275452729883
5.274929599999999,6.17578125,0.17811192551217853,1.4323512694125553,0.6362029432422516
5.2759295999999996,6.18046875,0.17814990970293418,1.4330735403809383,0.6361756482181202
5.2769296,6.18984375,0.17818774727703157,1.4337957361061964,0.6361457370308639
5.2779296,6.19140625,0.17822559271838098,1.434555874770726,0.6361132852480857
5.2789296,6.1890625,0.1782636005108221,1.4353463461320908,0.6360783671747222
5.279929599999999,6.18984375,0.1783016662346988,1.4361126279292717,0.6360410558530429
5.2809295999999994,6.19296875,0.1783396597230775,1.436827237445165,0.6360014230626512
5.2819296,6.18515625,0.17837760100161043,1.4375328768190843,0.6359595393204832
5.2829296,6.1796875,0.17841553870414537,1.4382810689842604,0.6359154738808088
5.2839296,6.17578125,0.1784534456529635,1.4390671912615898,0.6358692947352312
5.2849296,6.17109375,0.17849132327843595,1.4398500605158853,0.6358210686126873
5.285929599999999,6.17109375,0.17852916228293958,1.4406129245621273,0.6357708609794464
5.2869296,6.16328125,0.178566980546535,1.4413781613842134,0.6357187360391118
5.2879296,6.15,0.17860481955100346,1.4421629744474564,0.6356647567326201
5.2889295999999995,6.134375,0.1786426864484114,1.4429502426985867,0.6356089847382416
5.2899296,6.12734375,0.1786805011360088,1.4437288088470008,0.6355514804715792
5.2909296,6.125,0.1787182207016082,1.4445179090522622,0.6354923030855696
5.2919296,6.1328125,0.17875591237430327,1.4453271330803497,0.6354315104704827
5.292929599999999,6.14609375,0.17879365983280693,1.446136963366162,0.6353691592539221
5.293929599999999,6.140625,0.17883151171096684,1.4469263929822616,0.6353053048008244
5.2949296,6.12890625,0.17886943868547248,1.4477074170451283,0.6352400012134596
5.2959296,6.11953125,0.17890742073060115,1.4485136874026585,0.635173301331431
5.2969296,6.11015625,0.17894537059160678,1.4493488790404154,0.6351052567316755
5.2979296,6.096875,0.17898328254686444,1.4501834189878795,0.6350359177284631
5.298929599999999,6.09140625,0.17902123598390327,1.4509944847559462,0.6349653333733974
5.2999296,6.0859375,0.17905926666287966,1.4517852168369305,0.6348935514554152
5.3009296,6.08203125,0.17909734311485603,1.4525768515170603,0.6348206185007865
5.301929599999999,6.0765625,0.17913544388373867,1.4533920341577333,0.634746579773115
5.3029296,6.0765625,0.17917361402730683,1.4542324184142625,0.6346714792733373
5.3039296,6.0953125,0.179211770581998,1.4550615654546275,0.634595359739724
5.3049295999999995,6.11796875,0.17924987993328287,1.4558432033344744,0.6345182626478786
5.3059296,6.13828125,0.1792880972802573,1.4565984090283666,0.6344402282107379
5.306929599999999,6.15390625,0.17932643192054418,1.457369046711034,0.634361295378572
5.3079296,6.16484375,0.17936469146448536,1.458164022444873,0.6342815018389849
5.3089296,6.1703125,0.17940290165942852,1.4589743560549462,0.6342008840169135
5.3099296,6.16484375,0.17944118337468415,1.459784940503983,0.6341194770746281
5.3109296,6.15390625,0.17947948654603355,1.4605814981423804,0.6340373149117324
5.311929599999999,6.14453125,0.1795177382227579,1.4613667291457,0.6339544301651636
5.3129295999999995,6.14453125,0.1795559813170096,1.4621715326084237,0.6338708542091919
5.3139296,6.15,0.17959429664679452,1.463017865137696,0.6337866171554211
5.314929599999999,6.1421875,0.17963264129992518,1.4638665275720806,0.6337017478527882
5.3159296,6.1296875,0.17967101170033312,1.4646611798253066,0.633616273887564
5.3169296,6.125,0.17970931129564927,1.46541674323002,0.6335302215833521
5.317929599999999,6.1203125,0.17974744567906112,1.466213438037783,0.63344361600109
5.3189296,6.11953125,0.17978546562993783,1.4670890029503272,0.6333564809390476
5.319929599999999,6.11640625,0.17982352062578524,1.4679809748070474,0.6332688389328294
5.3209295999999995,6.1140625,0.17986164785716588,1.4688051120225063,0.6331807112553721
5.3219296,6.10625,0.17989980369667152,1.4695711664614333,0.6330921179169466
5.3229296,6.096875,0.1799380060243627,1.4703690951574746,0.633003077665157
5.3239296,6.075,0.17997614469895815,1.471241363438193,0.6329136079849403
5.324929599999999,6.05546875,0.18001415392180553,1.472133961331317,0.6328237250985673
5.325929599999999,6.03671875,0.18005205514899866,1.472973626220994,0.632733443965642
5.3269296,6.01484375,0.18008992562247506,1.473763491285286,0.6326427782831016
5.3279296,6.0,0.18012780825438696,1.474576708933672,0.6325517404852169
5.3289295999999995,5.990625,0.18016569231670512,1.4754549226820486,0.632460341743592
5.3299296,5.98125,0.18020356565095877,1.4763598632464778,0.6323685919671643
5.330929599999999,5.965625,0.18024139106658543,1.4772278805744385,0.6322764998022048
5.3319296,5.9546875,0.18027921505184108,1.4780421977510778,0.6321840726323171
5.332929599999999,5.9546875,0.18031711484862797,1.4788493078742078,0.6320913165784391
5.333929599999999,5.965625,0.18035512121066288,1.479698106866807,0.6319982364988415
5.3349296,5.975,0.18039307393244583,1.4805737676957715,0.6319048359891284
5.3359296,5.97734375,0.18043089076563504,1.4814269731844143,0.6318111173822375
5.3369296,5.9828125,0.1804687204725157,1.4822430230437138,0.6317170817484395
5.337929599999999,5.98671875,0.1805065587618338,1.4830477549660654,0.6316227288953391
5.338929599999999,5.990625,0.1805443384044957,1.483874088375283,0.6315280573678733
5.3399296,5.990625,0.18058206154612835,1.4847318392703446,0.6314330644483133
5.3409296,5.98671875,0.18061977753572975,1.4855990249128959,0.6313377461562635
5.341929599999999,5.9921875,0.18065747993645415,1.486442194296,0.6312420972486614
5.3429296,5.98828125,0.1806952095148973,1.487252700019135,0.6311461112197781
5.343929599999999,5.984375,0.1807329598342486,1.4880618943819455,0.6310497803012182
5.3449295999999995,5.975,0.1807705899994398,1.4889039051654966,0.6309530954619188
5.3459296,5.96796875,0.18080812861859574,1.4897722418822654,0.6308560464081514
5.346929599999999,5.96015625,0.18084571158038065,1.4906267934323982,0.6307586215835205
5.3479296,5.953125,0.18088339395541755,1.4914487327912065,0.6306608081689637
5.3489296,5.94921875,0.18092116787641924,1.4922677209154196,0.6305625920827522
5.3499296,5.9453125,0.1809589668295127,1.4931163184619332,0.6304639579804904
5.350929599999999,5.94375,0.18099671285761007,1.4939894490690582,0.6303648892551162
5.351929599999999,5.94375,0.18103442241036574,1.4948570282627758,0.6302653680369009
5.3529295999999995,5.94375,0.18107213124790067,1.4956931548629788,0.6301653751934488
5.3539296,5.9484375,0.18110984866787308,1.4965025281709816,0.630064890329698
5.3549296,5.9578125,0.181147574670283,1.4973226839070117,0.6299638917879197
5.3559296,5.96171875,0.1811853249895992,1.4981808074914644,0.6298623566477186
5.356929599999999,5.9578125,0.18122309604982356,1.4990567168574016,0.6297602607260325
5.357929599999999,5.953125,0.18126078700729795,1.499912426513053,0.6296575785771327
5.3589296,5.94375,0.1812984193181161,1.5007422905105632,0.629554283492624
5.359929599999999,5.9375,0.18133612243406122,1.501577308695995,0.6294503475014444
5.3609295999999995,5.93203125,0.18137393354566061,1.5024438446780757,0.629345741369865
5.3619296,5.9296875,0.1814117639677268,1.5033245797344512,0.6292404346014909
5.3629296,5.9265625,0.18144950785023248,1.5041790917179343,0.6291343954372601
5.3639296,5.9203125,0.18148720524455256,1.504996772244001,0.6290275908554439
5.364929599999999,5.91875,0.1815248969172125,1.5058084618470493,0.6289199865716472
5.365929599999999,5.915625,0.18156256641855795,1.5066495156053905,0.6288115470388081
5.3669296,5.915625,0.18160020302059485,1.507523282828752,0.628702235447198
5.3679296,5.909375,0.181637844629036,1.50840334299578,0.6285920137244221
5.3689295999999995,5.9,0.1816755327256627,1.5092601299727852,0.628480842535418
5.3699296,5.89453125,0.1817132758929476,1.5100901648262475,0.6283686812824577
5.370929599999999,5.89296875,0.18175103121866804,1.5109350198853102,0.6282554881051463
5.3719296,5.88359375,0.1817887500690115,1.5118303062417864,0.6281412198804215
5.3729296,5.8921875,0.18182640526629446,1.5127422393751544,0.6280258322225551
5.373929599999999,5.90390625,0.1818641183950481,1.513612647746309,0.6279092794831522
5.3749296,5.91875,0.18190197814046002,1.5144320962350617,0.6277915147511511
5.3759296,5.9390625,0.1819399380143094,1.5152509830151415,0.6276724898528234
5.3769295999999995,5.96171875,0.18197795796522126,1.5161158981479415,0.6275521553517744
5.377929599999999,5.96796875,0.18201596790328942,1.5170074085376368,0.6274304005938306
5.378929599999999,5.975,0.1820539585308556,1.5178766745077887,0.6273069160366805
5.3799296,5.96953125,0.18209193342395302,1.5187087555833119,0.6271819015304091
5.3809296,5.96171875,0.1821298932977672,1.5195421324031686,0.6270556326860537
5.3819296,5.953125,0.18216786890605013,1.5204255611930524,0.6269283782779219
5.3829296,5.9546875,0.18220588528092882,1.521348014390385,0.6268004002435907
5.383929599999999,5.965625,0.18224389307336994,1.5222416618943198,0.6266719536839073
5.3849295999999995,5.9796875,0.18228185080159237,1.52306265465949,0.6265432868629884
5.3859296,5.99453125,0.1823198256946898,1.52385045985226,0.6264146412082205
5.386929599999999,5.99765625,0.18235793576116024,1.5246804921007218,0.6262862513102603
5.3879296,6.003125,0.18239607658138268,1.52556171583845,0.6261583449230336
5.3889296,6.0125,0.18243413229245084,1.5264417796794987,0.6260311429637367
5.389929599999999,6.01796875,0.182472140084892,1.5272858125121507,0.6259048595128358
5.3909296,6.01640625,0.18251013285808512,1.5281100453739223,0.6257797018140658
5.391929599999999,6.01328125,0.18254813063771774,1.528951874732807,0.6256558702744327
5.3929295999999995,6.01796875,0.18258608049872338,1.5298185601435301,0.6255335584642114
5.3939296,6.02578125,0.18262398744754155,1.5306910750287956,0.6254129531169474
5.3949296,6.02265625,0.18266191656763897,1.5315506894917894,0.6252942341294552
5.3959296,6.01796875,0.18269985570058012,1.5323894046911763,0.6251775745618197
5.396929599999999,6.01640625,0.18273776193421273,1.533216991903602,0.6250631406373952
5.397929599999999,6.01875,0.1827756045147496,1.5340503097111926,0.6249510917428063
5.3989296,6.0203125,0.1828134177719408,1.5348983977515538,0.6248415804279468
5.3999296,6.02265625,0.18285127608694643,1.5357560173427716,0.6247347524059809
5.4009295999999996,6.02265625,0.18288918947261032,1.536602616327162,0.624630746553342
5.4019296,6.02421875,0.18292709570624294,1.537422162665022,0.6245296949097341
5.402929599999999,6.02578125,0.18296494329321927,1.5382261663096268,0.6244317226781302
5.4039296,6.0203125,0.18300276584806868,1.5390447354572347,0.6243369482247735
5.404929599999999,6.0203125,0.18304059698532035,1.5398877374845834,0.6242454830791768
5.4059295999999994,6.01875,0.18307844099622828,1.5407271184801388,0.6241574319341232
5.4069296,6.009375,0.18311628357672996,1.5415379782440983,0.6240728926456651
5.4079296,5.98828125,0.18315413044845041,1.5423335999758907,0.6239919562331249
5.4089296000000004,5.971875,0.18319195157289356,1.543142925274172,0.6239147068790948
5.409929599999999,5.9640625,0.18322971691149292,1.5439733713243309,0.6238412219294368
5.410929599999999,5.953125,0.1832674443443091,1.544804412929737,0.6237715718932826
5.4119296,5.95234375,0.1833051581882483,1.545616442667987,0.623705820443034
5.4129296,5.9546875,0.1833428870514355,1.5464094865159104,0.6236440244143623
5.4139295999999995,5.9578125,0.18338063379471845,1.5471981936933152,0.6235862338062088
5.4149296,5.971875,0.1834184227350034,1.5479902226004916,0.6235324917807844
5.415929599999999,6.003125,0.18345621596650702,1.5487661587869568,0.6234828346635702
5.4169296,6.02734375,0.18349397987470015,1.549506470420212,0.6234372919433167
5.4179296,6.05546875,0.18353174235248704,1.5502259168794863,0.6233958862720442
5.418929599999999,6.08203125,0.1835694890958052,1.5509561995369887,0.6233586334650432
5.4199296,6.09296875,0.18360721152221712,1.55170853050791,0.6233255425008737
5.4209296,6.10625,0.1836449425310665,1.5524609623379202,0.6232966155213654
5.4219296,6.1109375,0.1836826427861991,1.5531838942531686,0.6232718478316184
5.422929599999999,6.115625,0.183720328737234,1.5538848323165357,0.623251227900002
5.423929599999999,6.11796875,0.18375803542914196,1.5545985761463843,0.6232347373581554
5.4249296,6.11953125,0.1837957943308956,1.5553384423540537,0.6232223510009878
5.4259296,6.11953125,0.18383354679583874,1.556076099700115,0.623214036786678
5.4269296,6.09921875,0.18387126278544014,1.5567862050318695,0.6232097558366749
5.4279296,6.06640625,0.18390896947738328,1.5574905423458487,0.6232094624356971
5.428929599999999,6.040625,0.18394663897872868,1.5582247735690644,0.6232131040317328
5.4299295999999995,6.01875,0.1839842791567636,1.5589868877777586,0.62322062123604
5.4309296,6.00859375,0.1840218778530525,1.5597382363536532,0.6232319478231472
5.431929599999999,6.0109375,0.18405951588549563,1.56045297204645,0.6232470107308515
5.4329296,6.01484375,0.18409718824765356,1.5611370130363325,0.6232657300602209
5.4339296,6.0203125,0.18413485846421973,1.5618164077777124,0.6232880190755927
5.4349296,6.02578125,0.18417253511763165,1.5625141889054823,0.6233137842045742
5.4359296,6.03203125,0.18421021320144976,1.5632235419850156,0.623342925038042
5.436929599999999,6.046875,0.18424786196195742,1.5639161281684162,0.6233753343301435
5.4379295999999995,6.06015625,0.1842855092920588,1.5645834076320162,0.6234108979982947
5.4389296,6.0734375,0.1843232116927832,1.5652496411388805,0.6234494951231825
5.4399296,6.08203125,0.1843609455624099,1.5659351212888015,0.623490997948763
5.4409296,6.0828125,0.18439870875538233,1.566630583455804,0.6235352718822621
5.441929599999999,6.084375,0.18443650198688596,1.5673078471943913,0.6235821754941758
5.442929599999999,6.0875,0.1844742837751396,1.5679604771770497,0.6236315605182696
5.4439296,6.09375,0.18451210132358473,1.5686145902254913,0.6236832718515791
5.4449296,6.103125,0.18454997036665488,1.5692859998419126,0.6237371475544096
5.4459295999999995,6.1046875,0.18458784656175625,1.5699607966777376,0.6237930188503361
5.4469296,6.103125,0.18462568842707244,1.570614519627372,0.6238507101262036
5.4479296,6.0953125,0.18466345591126362,1.5712456534844506,0.6239100389321266
5.4489296,6.0828125,0.18470120623061495,1.5718862703480883,0.6239708159814895
5.449929599999999,6.06953125,0.1847389622715913,1.5725582632166324,0.6240328451509471
5.450929599999999,6.06328125,0.18477673333181574,1.5732418772376577,0.6240959234804232
5.4519296,6.06015625,0.18481448150550492,1.5739072612704712,0.6241598411731116
5.4529296,6.065625,0.18485222252716285,1.5745586483548581,0.6242243815954763
5.4539295999999995,6.06171875,0.18488997928332476,1.5752177932110851,0.6242893212772508
5.4549296,6.0671875,0.1849276916968929,1.5758825245836496,0.6243544299114383
5.455929599999999,6.0828125,0.1849654055408673,1.5765371382100273,0.6244194703543119
5.4569296,6.08828125,0.1850031658730624,1.5771756257269258,0.6244841986254149
5.4579296,6.10078125,0.18504095767415982,1.5778062293577826,0.6245483639075599
5.458929599999999,6.1140625,0.185078780228974,1.578445479412765,0.6246117085468292
5.4599296,6.134375,0.18511667931054018,1.5791019630387702,0.6246739680525758
5.4609296,6.15234375,0.18515465205801063,1.579764647656926,0.6247348710974213
5.4619295999999995,6.1578125,0.18519265055279355,1.58041815986884,0.624794139517258
5.462929599999999,6.16328125,0.18523069124457847,1.5810612112378526,0.6248514883112476
5.463929599999999,6.16484375,0.1852686947458009,1.5816992693827796,0.624906625641822
5.4649296,6.16171875,0.1853066288723378,1.5823504790716711,0.6249592528346821
5.4659296,6.16875,0.1853445951829977,1.5830292239405548,0.6250090643787998
5.4669296,6.17421875,0.18538258581056388,1.5837101858684408,0.6250557479264155
5.4679296,6.18203125,0.1854205428236008,1.5843580746648176,0.6250989842930404
5.468929599999999,6.18515625,0.1854584583548564,1.584980793694654,0.6251384474574552
5.4699295999999995,6.17421875,0.18549635171483278,1.5856327937846508,0.6251738045617102
5.4709296,6.14453125,0.18553422790993418,1.5863520115044871,0.6252047159111257
5.471929599999999,6.12109375,0.18557208479453355,1.5870985879168227,0.6252308349742919
5.4729296,6.09921875,0.18560993810309973,1.5878030240460475,0.6252518083830685
5.4739296,6.0765625,0.18564770415688467,1.5884736715032821,0.6252672759325854
5.474929599999999,6.0671875,0.18568536936701133,1.5891947449863766,0.6252768705812419
5.4759296,6.05390625,0.18572300096260874,1.5899940707174123,0.6252802184507076
5.476929599999999,6.0390625,0.18576067547042888,1.5907963387864508,0.6252769388259213
5.4779295999999995,6.02421875,0.18579844867624506,1.591530966432781,0.6252666441550923
5.4789296,6.01796875,0.185836284819901,1.5922235644511762,0.6252489400496989
5.4799296,6.0109375,0.18587411023552772,1.5929621082856367,0.6252234252844899
5.4809296,6.01328125,0.1859119048974376,1.5937831536543945,0.6251896917974836
5.481929599999999,6.01640625,0.18594969598334948,1.5946294365499112,0.6251473246899683
5.482929599999999,6.0125,0.1859875385638864,1.5954322166914399,0.6250907400239413
5.4839296,6.009375,0.18602545409510685,1.5961969621278935,0.6250123580317392
5.4849296,6.003125,0.18606341468414175,1.596995667885985,0.6249133899366492
5.4859295999999995,6.0,0.18610140888774115,1.5978792158941542,0.6247951256852315
5.4869296,6.0015625,0.1861393501663093,1.5988094525800949,0.6246588258810424
5.487929599999999,6.0,0.1861771784427837,1.599710035745754,0.624505721784634
5.4889296,5.99375,0.18621498240235185,1.600563200973585,0.6243370153135549
5.489929599999999,5.984375,0.18625285001501574,1.6014401124077922,0.6241538790423493
5.490929599999999,5.95859375,0.18629072621011714,1.602406042441835,0.6239574562025582
5.4919296,5.928125,0.18632850442237278,1.603432466249677,0.623748860682718
5.4929296,5.90625,0.1863662132599077,1.6044370188170347,0.6235291770283616
5.4939296,5.8796875,0.18640389134369065,1.6053820004101305,0.6232994604420179
5.494929599999999,5.8546875,0.18644152508487982,1.6063230703256868,0.6230607367832122
5.495929599999999,5.8328125,0.1864791931558542,1.6073393945471857,0.622814002568465
5.4969296,5.8171875,0.18651690270860988,1.6084222215261084,0.6225602249712939
5.4979296,5.81015625,0.18655466304076979,1.6094827493694415,0.622300341822212
5.498929599999999,5.8,0.18659245555708795,1.6104631359959267,0.6220352616087289
5.4999296,5.79296875,0.18663021517406236,1.611424446011057,0.62176586347535
5.500929599999999,5.79140625,0.18666788753625546,1.612474893675831,0.6214929972235772
5.5019295999999995,5.79453125,0.18670546406122987,1.613610553063002,0.6212174833119075
5.5029296,5.790625,0.18674305131423352,1.614718711963326,0.6209401128558351
5.503929599999999,5.77578125,0.18678071437876845,1.6157301640730632,0.6206616476278498
5.5049296,5.76484375,0.1868184503940221,1.6167083566502267,0.6203828200574378
5.5059296,5.75703125,0.18685619570693401,1.617754238952085,0.6201043332310809
5.5069296,5.75546875,0.18689385662587715,1.6188655223914101,0.6198268608922576
5.507929599999999,5.7515625,0.18693140668831829,1.6199485227239772,0.619551047441442
5.508929599999999,5.7484375,0.18696889524329072,1.6209448217673161,0.6192775079361044
5.5099295999999995,5.74453125,0.18700638951988813,1.621903231463211,0.6190068280907113
5.5109296,5.73671875,0.18704388737251876,1.6229148274714482,0.6187395642767254
5.5119296,5.72890625,0.18708140668124318,1.6240026429198202,0.6184762435226052
5.5129296,5.71796875,0.18711894458524883,1.6250964519978717,0.6182173635138056
5.513929599999999,5.72109375,0.1871564438682857,1.6261138433944002,0.6179633925927778
5.514929599999999,5.73671875,0.18719395030331865,1.6270536327974618,0.6177147697589681
5.5159296,5.7515625,0.18723154113232032,1.6279987199256112,0.6174719046688202
5.516929599999999,5.75703125,0.1872692285137615,1.6290184111841604,0.6172351776357726
5.5179295999999995,5.7671875,0.18730692233201318,1.6300777399776736,0.6170049396302613
5.5189296,5.78125,0.1873446025614231,1.6310758088974693,0.6167815122797172
5.5199296,5.79609375,0.18738230138611428,1.6319687662841205,0.6165651878685678
5.5209296,5.8140625,0.18742002166686395,1.6328245038837021,0.6163562293382371
5.521929599999999,5.83984375,0.1874577712709594,1.6337443990352967,0.6161548702871441
5.522929599999999,5.88515625,0.18749566033968182,1.634736321702237,0.615961314970705
5.5239296,5.92265625,0.18753368744262497,1.6356854844721123,0.6157757383013316
5.5249296,5.95078125,0.18757173743206812,1.636509467556764,0.6155982858484318
5.5259295999999996,5.96953125,0.18760991687325929,1.6372869094172875,0.6154290738384096
5.526929599999999,5.97890625,0.1876481764172004,1.638152500514033,0.6152681891546655
5.527929599999999,5.9921875,0.18768631223098337,1.6391155411191047,0.6151156893375953
5.5289296,6.0,0.18772422132539326,1.6400503350663598,0.6149716025845916
5.5299296,6.0015625,0.18776208607724468,1.6408654170951604,0.6148359277500428
5.5309295999999994,6.009375,0.18780001090615855,1.6416037145691211,0.6147086343453333
5.5319296,6.02578125,0.18783794860872868,1.6423778295073626,0.6145896625388441
5.5329296,6.02734375,0.18787586771601755,1.6432325698345063,0.6144789231559518
5.5339296,6.00859375,0.18791363949146264,1.6440979532869302,0.6143762976790291
5.534929599999999,5.98671875,0.1879512718022808,1.6448982714752656,0.6142816382474452
5.535929599999999,5.96015625,0.18798881614309698,1.6456535351968975,0.6141947676575649
5.5369296,5.94296875,0.18802637979441514,1.646450324435965,0.6141154793627495
5.5379296,5.93359375,0.18806397920588955,1.6473201782071096,0.614043537473356
5.5389296,5.934375,0.1881016043646412,1.6481869258054789,0.6139786767567383
5.539929599999999,5.94140625,0.1881393046197034,1.648973432119223,0.6139206026372453
5.540929599999999,5.94921875,0.18817701131161133,1.6496942234107475,0.6138689911962228
5.5419296,5.95859375,0.18821472587077126,1.650416938097959,0.6138234891720123
5.5429296,5.96171875,0.18825250908943117,1.6511886236292712,0.6137837139599518
5.543929599999999,5.9640625,0.18829039458212035,1.6519931708585998,0.6137492536123748
5.5449296,5.9625,0.18832824574505955,1.6527757851391147,0.6137196668386113
5.5459296,5.94375,0.18836598319071945,1.6535113480419905,0.6136944830049875
5.5469295999999995,5.9171875,0.1884036762937856,1.6542363415751533,0.6136732021348256
5.5479296,5.89453125,0.18844131361100802,1.655006613808287,0.6136552949084436
5.548929599999999,5.8703125,0.18847890801604295,1.6558253734040764,0.6136402026631559
5.5499296,5.8515625,0.18851647953457787,1.6566368958682112,0.6136273373932729
5.5509296,5.83203125,0.18855407036361477,1.6573944712056345,0.6136160817501012
5.5519296,5.815625,0.18859166119265167,1.6581123273580443,0.6136057890419435
5.5529296,5.80625,0.1886292734777823,1.6588433122351407,0.6135957832340982
5.553929599999999,5.7953125,0.18866689935178993,1.6596247343396295,0.6135853589488606
5.5549295999999995,5.78359375,0.1887044243821393,1.6604403518297204,0.6135737814655213
5.5559296,5.7765625,0.18874184141679923,1.661235858456626,0.6135602867203673
5.5569296,5.77578125,0.18877924986902167,1.6619841398145632,0.6135440813066819
5.5579296,5.78125,0.18881670767027733,1.6627153342782524,0.6135243424747444
5.5589296,5.78125,0.18885416475631225,1.663485033002919,0.6135002181318296
5.559929599999999,5.7796875,0.1888915925190014,1.6643066221117897,0.6134708268422095
5.5609296,5.7796875,0.1889289745087258,1.6651304553523496,0.6134352578271516
5.561929599999999,5.7859375,0.1889663243143272,1.6659110150338339,0.613392570964919
5.5629295999999995,5.79140625,0.18900369414561607,1.6666629346834825,0.6133417967907717
5.5639296,5.80078125,0.18904113263640493,1.6674398818590401,0.6132819364969657
5.5649296,5.8171875,0.18907857470319184,1.6682650784612547,0.6132119619327526
5.5659296000000005,5.8359375,0.18911596026891425,1.6691123780776285,0.6131308156043808
5.566929599999999,5.84765625,0.18915331222010737,1.6699492159494076,0.6130374403956025
5.567929599999999,5.86953125,0.18919061696789424,1.6707531184496716,0.6129488029020903
5.5689296,5.9,0.1892278494801479,1.671526134635332,0.6128791267231811
5.5699296,5.93046875,0.1892651771144348,1.6722839901524913,0.6128273026190237
5.5709295999999995,5.9625,0.18930273790494045,1.6730276476639947,0.612792243708022
5.5719296,5.98671875,0.18934040025425464,1.6737409052869345,0.6127728854668342
5.572929599999999,6.009375,0.1893780196913813,1.674419008311396,0.6127681857303736
5.5739296,6.02578125,0.18941561195082446,1.675081153887963,0.6127771246918082
5.5749296,6.04453125,0.1894532013494551,1.675744446496462,0.6127987049025609
5.575929599999999,6.06328125,0.18949080362174198,1.6764109377897152,0.6128319512723094
5.5769296,6.09296875,0.18952846382546443,1.6770677922185395,0.6128759110689861
5.5779296,6.12578125,0.18956617623899735,1.6776938292192494,0.612929653918778
5.5789296,6.14609375,0.18960385932921978,1.678274222432402,0.612992271806127
5.579929599999999,6.15546875,0.1896415145265027,1.6788310161090503,0.6130628790737302
5.580929599999999,6.16640625,0.18967920619912743,1.679421675891993,0.6131406124225389
5.5819296,6.1796875,0.18971686068122484,1.680062114597024,0.6132246309117596
5.5829296,6.1875,0.18975444578863673,1.680701103150432,0.6133141159588533
5.5839296,6.1859375,0.1897920866818572,1.681289419026501,0.613408271339536
5.5849296,6.1796875,0.18982984844442338,1.6818435704662604,0.6135063231877782
5.585929599999999,6.16953125,0.18986760520058527,1.682425134758734,0.6136075199958057
5.5869295999999995,6.140625,0.1899052832843682,1.6830641152721928,0.6137111326140985
5.5879296,6.1140625,0.18994285480290313,1.683726644579151,0.6138164542513919
5.588929599999999,6.096875,0.18998032047141075,1.6843529953938692,0.6139228004746756
5.5899296,6.08203125,0.1900177289236684,1.6849316977598519,0.6140295092091943
5.5909296,6.0734375,0.19005520102898654,1.6855168054561005,0.6141359407384475
5.5919296,6.06875,0.1900927818451797,1.6861491413096101,0.614241477704189
5.5929296,6.059375,0.1901303819718748,1.6868048706328718,0.6143455251064284
5.593929599999999,6.0484375,0.1901679792377574,1.6874413793488727,0.614447510303429
5.5949295999999995,6.03359375,0.19020551499617128,1.6880504396160936,0.6145468830117099
5.5959296,6.0125,0.19024303001367696,1.6886625160785111,0.6146431153060439
5.5969296,5.984375,0.1902806136906826,1.6893091689905972,0.6147357016194596
