Time,Bt
2.03136888,0.03258788808125557
2.03236888,0.032617849188694516
2.0333688800000003,0.03264735971816471
2.0343688799999997,0.03267671218776187
2.03536888,0.03270639222039029
2.0363688800000004,0.03273642556336247
2.03736888,0.03276666488483463
2.03836888,0.03279661884024233
2.03936888,0.03282631889852304
2.0403688800000004,0.03285575790764552
2.04136888,0.03288529203880122
2.04236888,0.03291519020836517
2.04336888,0.032944986103864635
2.04436888,0.03297465040198909
2.04536888,0.03300427107274053
2.04636888,0.03303388459146072
2.04736888,0.033063481660491424
2.04836888,0.03309322606136589
2.0493688800000003,0.033123157845459106
2.0503688799999997,0.03315294801933355
2.05136888,0.03318260731105375
2.05236888,0.03321226731799467
2.0533688800000003,0.03324193805296486
2.0543688799999997,0.03327158876224754
2.05536888,0.03330128882056346
2.0563688800000004,0.03333101963259616
2.05736888,0.03336059381512686
2.05836888,0.03339017085847008
2.05936888,0.03341992455700277
2.06036888,0.03344975335184597
2.06136888,0.033479532797655955
2.06236888,0.03350928148974917
2.06336888,0.03353901087137561
2.06436888,0.03356858505394152
2.0653688800000003,0.0335981234763512
2.06636888,0.03362778133766514
2.06736888,0.033657528599352095
2.06836888,0.03368733450769531
2.0693688800000003,0.033717142561665504
2.0703688799999997,0.033746844050387664
2.07136888,0.033776341706201606
2.07236888,0.03380585366607805
2.07336888,0.03383552583145448
2.07436888,0.033865287397203944
2.07536888,0.03389507971667018
2.0763688800000004,0.033924782635763394
2.07736888,0.033954388287231595
2.07836888,0.03398392814001231
2.07936888,0.034013516626605525
2.08036888,0.034043215254479973
2.08136888,0.034072957509762664
2.08236888,0.03410265542245161
2.08336888,0.03413225034589054
2.08436888,0.03416183597167125
2.0853688800000003,0.03419147166167072
2.0863688799999998,0.03422116313751392
2.08736888,0.03425086677182786
2.08836888,0.03428056826055004
2.0893688800000003,0.034310238280334714
2.0903688799999998,0.03433985823590062
2.09136888,0.034369466032995816
2.0923688800000004,0.034399058810807785
2.09336888,0.03442867232949275
2.09436888,0.03445833877320899
2.09536888,0.03448802810346044
2.09636888,0.0345176122988701
2.09736888,0.034547068472902794
2.09836888,0.03457656255268351
2.0993688799999997,0.03460614674805795
2.10036888,0.03463577242521367
2.1013688800000003,0.034665428856121366
2.10236888,0.03469505238768531
2.10336888,0.03472459724690549
2.10436888,0.03475411707403391
2.1053688800000003,0.034783687680566604
2.1063688799999998,0.034813305490505535
2.10736888,0.03484293903491323
2.10836888,0.034872552553633425
2.10936888,0.03490208167838485
2.1103688800000002,0.03493159506866755
2.11136888,0.034961215024233466
2.1123688800000004,0.03499092795620565
2.11336888,0.035020615140830096
2.1143688800000002,0.03505025941326706
2.11536888,0.03507988652086423
2.11636888,0.035109494317959414
2.11736888,0.03513908852617763
2.1183688800000002,0.035168667715147824
2.1193688799999997,0.0351982612081805
2.12036888,0.03522786685964872
2.1213688800000003,0.03525751685371068
2.12236888,0.03528718758868086
2.12336888,0.03531675891043428
2.12436888,0.03534621651487323
2.1253688800000003,0.035375701297030916
2.12636888,0.035405268327565576
2.12736888,0.035434863966225257
2.12836888,0.0354644760545392
2.12936888,0.03549404093944688
2.1303688800000002,0.03552353931048156
2.13136888,0.03555304054232873
2.13236888,0.035582585401548905
2.13336888,0.03561217174251514
2.1343688800000002,0.03564179241323138
2.1353688799999997,0.03567139091266832
2.13636888,0.03570089357488654
2.13736888,0.03573034688810673
2.1383688800000002,0.035759887456108176
2.13936888,0.03578955246945335
2.14036888,0.035819195311484066
2.1413688800000004,0.03584878308285655
2.14236888,0.035878351543762246
2.14336888,0.03590789068135744
2.14436888,0.035937419090923364
2.14536888,0.03596695822851854
2.14636888,0.035996516676580506
2.14736888,0.03602607369423622
2.1483688800000005,0.036055667187268915
2.14936888,0.03608528070598909
2.1503688800000003,0.036114802678709285
2.15136888,0.036144206642931456
2.15236888,0.036173649943307885
2.15336888,0.03620318264405735
2.1543688800000003,0.0362327546809963
2.1553688799999997,0.036262348889249715
2.15636888,0.036291897324503136
2.1573688800000004,0.03632138711310031
2.15836888,0.036350857591195496
2.15936888,0.03638036955107194
2.16036888,0.0364099337207589
2.1613688800000004,0.036439513624879405
2.16236888,0.036469069212128856
2.16336888,0.036498548272661545
2.16436888,0.03652797011694424
2.16536888,0.03655744917747692
2.1663688800000003,0.03658705196813264
2.16736888,0.03661666048041336
2.16836888,0.03664621249166479
2.16936888,0.03667573517960571
2.1703688800000003,0.03670522496820289
2.1713688799999997,0.036734700452737544
2.17236888,0.03676419024133472
2.17336888,0.03679369576440064
2.1743688800000003,0.03682320486346459
2.17536888,0.036852760450714034
2.17636888,0.03688234107009048
2.1773688800000004,0.03691183371950016
2.17836888,0.036941203353972316
2.17936888,0.03697058157088199
2.18036888,0.03700004060572718
2.18136888,0.037029547559164135
2.18236888,0.037059078114321825
2.18336888,0.03708856432688577
2.18436888,0.03711798044954345
2.18536888,0.0371473808377324
2.1863688800000003,0.03717681555563613
2.18736888,0.037206281742477365
2.18836888,0.037235747214133065
2.18936888,0.037265165482382526
2.1903688800000003,0.03729452724960272
2.1913688799999997,0.03732390832732488
2.19236888,0.037353383811859556
2.19336888,0.03738289934776923
2.19436888,0.03741236911067889
2.19536888,0.037441812411055334
2.19636888,0.03747124712899428
2.1973688800000004,0.037500670403683226
2.19836888,0.03753008795674716
2.19936888,0.03755950336421933
2.20036888,0.03758892377809578
2.20136888,0.03761837995212846
2.20236888,0.03764786258869438
2.20336888,0.03767727513535406
2.20436888,0.03770659327520121
2.20536888,0.037735937162360886
2.2063688800000003,0.037765369734708065
2.2073688799999998,0.037794845219207514
2.20836888,0.03782433786854676
2.20936888,0.03785377258645049
2.2103688800000003,0.037883137214483185
2.2113688799999998,0.03791250112729514
2.21236888,0.037941899369857104
2.2133688800000004,0.03797133408779605
2.21436888,0.038000779533764246
2.21536888,0.03803019637160746
2.21636888,0.03805953668273391
2.21736888,0.03808887484826857
2.21836888,0.03811831814864501
2.21936888,0.038147833684519475
2.2203688799999997,0.03817730130180216
2.22136888,0.03820673101333684
2.2223688800000003,0.03823614355999651
2.22336888,0.038265533935341704
2.22436888,0.0382949307474974
2.22536888,0.038324328990059366
2.2263688800000003,0.03835373438465258
2.2273688799999998,0.038383136203247764
2.22836888,0.038412584510063685
2.22936888,0.038442057848971374
2.23036888,0.038471441787470834
2.23136888,0.038500716299909775
2.23236888,0.038530000825192465
2.23336888,0.03855935114916265
2.23436888,0.03858872435963284
2.2353688800000002,0.03861811473497803
2.23636888,0.038647458622137705
2.23736888,0.03867674529304736
2.23836888,0.03870603553995505
2.2393688800000002,0.03873536297742525
2.24036888,0.038764731896676674
2.24136888,0.03879411726558239
2.2423688800000003,0.038823486900019355
2.24336888,0.038852790735768805
2.24436888,0.03888204808333275
2.24536888,0.0389113826728342
2.2463688800000003,0.03894084242286491
2.24736888,0.038970294305678846
2.24836888,0.038999679674619765
2.2493688800000005,0.03902904072665444
2.25036888,0.03905836315772035
2.2513688800000002,0.039087663417471795
2.25236888,0.03911698656372324
2.25336888,0.03914633188128915
2.25436888,0.0391756836356656
2.2553688800000002,0.03920507901741506
2.2563688799999997,0.03923449299444576
2.25736888,0.03926381685588272
2.25836888,0.039293022708821665
2.2593688800000002,0.039322247157041856
2.26036888,0.039351561005635055
2.26136888,0.039380928494480244
2.2623688800000004,0.03941031457860669
2.26336888,0.03943966204176438
2.26436888,0.03946894585186155
2.26536888,0.03949820963627122
2.26636888,0.0395275084656164
2.26736888,0.03955684877674285
2.26836888,0.039586195524715026
2.26936888,0.039615493638874684
2.27036888,0.03964473882800311
2.2713688800000003,0.03967399617556706
2.27236888,0.039703333625845785
2.27336888,0.039732702545062004
2.27436888,0.03976202354568647
2.2753688800000003,0.039791311646967184
2.2763688799999997,0.03982059474184361
2.27736888,0.0398498792671263
2.2783688800000004,0.039879163077188265
2.27936888,0.03990847478018969
2.28036888,0.039937807939284885
2.28136888,0.03996716684569257
2.28236888,0.039996548638600256
2.28336888,0.040025856765568475
2.28436888,0.040055062618507414
2.28536888,0.04008429350357334
2.28636888,0.040113608782608
2.2873688800000003,0.04014297627145319
2.28836888,0.040172374514015154
2.28936888,0.040201719116360335
2.29036888,0.04023099219839303
2.2913688800000003,0.04026024167870499
2.2923688799999997,0.04028951833673569
2.29336888,0.04031883719176838
2.29436888,0.0403481710660843
2.2953688800000003,0.040377465604210745
2.29636888,0.040406679324366444
2.29736888,0.0404359001965534
2.2983688800000004,0.04046521762114464
2.29936888,0.04049460871167534
2.30036888,0.040523960466051785
2.30136888,0.04055327073864697
2.30236888,0.0405825738592109
2.30336888,0.04061186410608339
2.30436888,0.04064115077695785
2.30536888,0.040670424574211266
2.30636888,0.04069969694105843
2.3073688800000003,0.04072896787749936
2.30836888,0.04075829531496956
2.30936888,0.040787647069310776
2.31036888,0.04081691371449774
2.3113688800000003,0.04084607379443669
2.3123688799999997,0.040875236735152906
2.31336888,0.04090446690496289
2.3143688800000004,0.040933726398118604
2.31536888,0.04096301092340129
2.31636888,0.04099226111893398
2.31736888,0.041021456958993965
2.31836888,0.041050654944680916
2.31936888,0.04107989441218435
2.32036888,0.041109176076654534
2.32136888,0.041138462747529
2.32236888,0.041167713658247194
2.3233688800000003,0.04119689233346739
2.32436888,0.04122606028065832
2.32536888,0.04125531691303673
2.32636888,0.04128466509141515
2.3273688800000003,0.0413139825160416
2.3283688799999998,0.041343251306855525
2.32936888,0.041372499356796454
2.33036888,0.04140171021617488
2.33136888,0.04143091606911381
2.33236888,0.041460121922052756
2.33336888,0.04148933278143118
2.3343688800000004,0.04151853434315137
2.33536888,0.0415477773866528
2.33636888,0.04157704546228123
2.33736888,0.0416062348655659
2.33836888,0.04163533272285056
2.33936888,0.04166445561222701
2.34036888,0.04169365788913272
2.34136888,0.041722905223852906
2.34236888,0.041752172584260595
2.3433688800000003,0.041781399178072554
2.34436888,0.041810571416447014
2.34536888,0.04183972935075897
2.34636888,0.0418689294820377
2.3473688800000003,0.04189816394306643
2.3483688799999998,0.04192740412575536
2.34936888,0.041956630719567324
2.35036888,0.041985781501848035
2.35136888,0.0420148822199452
2.35236888,0.042044068047196646
2.35336888,0.042073364015729336
2.35436888,0.04210263209135775
2.35536888,0.04213184152032992
2.35636888,0.04216103306920636
2.35736888,0.04219018170589531
2.35836888,0.04221930960171122
2.35936888,0.042248448225556415
2.3603688800000002,0.04227759257102661
2.36136888,0.04230674335334252
2.36236888,0.042335947060689695
2.3633688800000003,0.04236517222413062
2.36436888,0.04239432014563403
2.36536888,0.04242337652113746
2.36636888,0.042452465795984634
2.36736888,0.04248164661683179
2.36836888,0.042510863197835216
2.36936888,0.042540079063617904
2.3703688800000005,0.042569260599650605
2.37136888,0.04259838921065203
2.3723688800000002,0.04262749350474723
2.37336888,0.042656623546154925
2.37436888,0.042685800075748126
2.37536888,0.04271499663102884
2.3763688800000002,0.04274417816706154
2.3773688799999997,0.042773291043594217
2.37836888,0.042802330969408164
2.3793688800000004,0.04283143454831784
2.38036888,0.04286066829416103
2.38136888,0.042889919920064766
2.38236888,0.04291912648818923
2.3833688800000004,0.04294830087219067
2.38436888,0.042977435204817095
2.38536888,0.04300656167019156
2.38636888,0.04303570530044102
2.38736888,0.04306485608272172
2.3883688800000002,0.04309402402987743
2.38936888,0.04312322773718939
2.39036888,0.043152449324597074
2.39136888,0.04318159724606529
2.3923688800000003,0.04321063288062527
2.39336888,0.043239684249689214
2.39436888,0.04326881500631763
2.39536888,0.04329798509910032
2.3963688800000003,0.04332716663513302
2.39736888,0.0433563023981657
2.39836888,0.04338536592566517
2.3993688800000004,0.04341440585147911
2.40036888,0.04344349727191804
2.40136888,0.04347263231973
2.40236888,0.04350177451957321
2.40336888,0.043530890972103914
2.40436888,0.043559942341167855
2.40536888,0.04358899227982555
2.40636888,0.04361814234692075
2.40736888,0.043647339617422176
2.4083688800000003,0.043676486823704876
2.40936888,0.043705610428302046
2.41036888,0.04373472187442848
2.41136888,0.04376382616852367
2.4123688800000003,0.04379294405149584
2.4133688799999997,0.04382206694087227
2.41436888,0.04385118482380923
2.41536888,0.043880332745277445
2.41636888,0.0439094906795894
2.41736888,0.043938565650338865
2.41836888,0.04396754120787156
2.4193688800000004,0.043996526778248
2.42036888,0.044025599603405685
2.42136888,0.04405472821440713
2.42236888,0.04408386612303159
2.42336888,0.04411294681540604
2.42436888,0.04414197029153051
2.42536888,0.044170980178813206
2.42636888,0.04420002654147287
2.42736888,0.04422912797475557
2.4283688800000003,0.044258266598600764
2.42936888,0.044287394494381474
2.43036888,0.044316441572191445
2.43136888,0.04434543644019091
2.4323688800000003,0.04437450354372361
2.4333688799999997,0.044403687225383265
2.43436888,0.04443285874857221
2.4353688800000004,0.044461995226790424
2.43636888,0.044491108103287894
2.43736888,0.04452017306119361
2.43836888,0.04454922085425953
2.43936888,0.044578260064887944
2.44036888,0.044607302136328866
2.44136888,0.04463634706858229
2.44236888,0.04466544206505447
2.44336888,0.04469456209361839
2.4443688800000003,0.04472360702583661
2.44536888,0.044752550399211076
2.44636888,0.044781508791868756
2.44736888,0.04481055944574718
2.4483688800000003,0.044839662309436125
2.4493688799999997,0.04486878448359182
2.45036888,0.04489786660637254
2.45136888,0.04492689151290325
2.45236888,0.044955897108967184
2.45336888,0.04498494418681238
2.45436888,0.0450140348920306
2.4553688800000004,0.04504314276212381
2.45636888,0.04507224419540649
2.45736888,0.04510126981715793
2.45836888,0.0451302246337824
2.45936888,0.04515923452106508
2.46036888,0.04518836456247278
2.46136888,0.045217499610284734
2.46236888,0.045246586739504914
2.46336888,0.045275645260600114
2.4643688800000003,0.04530466015428708
2.4653688799999998,0.04533365287669476
2.46636888,0.04536264130788371
2.46736888,0.04539163617588317
2.4683688800000003,0.04542064963916388
2.4693688799999998,0.04544970601463208
2.47036888,0.04547878527660029
2.4713688800000004,0.04550779087266424
2.47236888,0.04553667846023015
2.47336888,0.04556558607344836
2.47436888,0.04559459381510407
2.47536888,0.04562363660173051
2.47636888,0.04565269297719872
2.47736888,0.04568171287732516
2.47836888,0.04571066554835786
2.47936888,0.045739608206546795
2.4803688800000003,0.045768590916110734
2.48136888,0.045797607955424674
2.48236888,0.04582661641230111
2.48336888,0.04585558910902131
2.4843688800000003,0.04588450673511848
2.48536888,0.04591342936761991
2.48636888,0.04594244426130688
2.48736888,0.04597150135199582
2.48836888,0.04600051767612423
2.48936888,0.046029516835377655
2.49036888,0.04605850741219358
2.4913688800000005,0.04608749798900951
2.49236888,0.04611650215466719
2.4933688800000002,0.046145498453072906
2.49436888,0.0461744968971056
2.49536888,0.04620352394926328
2.49636888,0.04623256602066899
2.4973688800000002,0.04626154014779543
2.4983688799999997,0.046290412716078116
2.49936888,0.046319306740454556
2.5003688800000003,0.046348290165239225
2.50136888,0.04637733080623868
2.50236888,0.046406377168863144
2.50336888,0.04643536202405407
2.5043688800000004,0.046464287517368016
2.50536888,0.04649318511774246
2.50636888,0.04652212276949193
2.50736888,0.046551111915866396
2.50836888,0.04658010463827408
2.5093688800000002,0.04660906732215052
2.51036888,0.04663796277693322
2.51136888,0.04666683963643465
2.51236888,0.04669580589630912
2.5133688800000002,0.04672485368933983
2.5143688799999997,0.04675385857018303
2.51536888,0.04678283412771572
2.51636888,0.04681179466600039
2.5173688800000003,0.04684073088737882
2.51836888,0.04686966138713223
2.51936888,0.04689858616526065
2.5203688800000004,0.046927528108228866
2.52136888,0.046956484355259565
2.52236888,0.04698548709051101
2.52336888,0.04701451056663547
2.52436888,0.04704346895929315
2.52536888,0.04707233151473209
2.52636888,0.04710120408301479
2.5273688800000005,0.047130157469268213
2.52836888,0.04715915376770913
2.5293688800000003,0.04718816437021255
2.53036888,0.04721713921255972
2.53136888,0.047246059699469385
2.53236888,0.04727495586947281
2.5333688800000003,0.04730389495166373
2.5343688799999997,0.047332881952446414
2.53536888,0.04736186895322911
2.5363688800000004,0.047390824485074305
2.53736888,0.04741970992701324
2.53836888,0.047448566760827184
2.53936888,0.04747751442542039
2.5403688800000004,0.04750656937048236
2.54136888,0.04753559642260483
2.54236888,0.047564585568979294
2.54336888,0.047593549683261994
2.54436888,0.047622485904605195
2.5453688800000003,0.04765142212594841
2.54636888,0.04768035977769788
2.54736888,0.04770929885985358
2.54836888,0.0477382465244468
2.5493688800000003,0.04776724711407126
2.5503688799999997,0.04779625628613321
2.55136888,0.047825183209853406
2.55236888,0.04785398783385683
2.5533688800000003,0.047882802470704
2.55436888,0.04791170221670544
2.55536888,0.04794063629245688
2.5563688800000004,0.04796959969155405
2.55736888,0.04799853090649298
2.55836888,0.048027387740306925
2.55936888,0.048056227409245866
2.56036888,0.048085117142368336
2.56136888,0.048114036198801335
2.56236888,0.0481429566856758
2.5633688799999996,0.04817186000771046
2.56436888,0.048200673929336905
2.5653688800000003,0.04822942777386564
2.56636888,0.04825826029073812
2.56736888,0.048287212961770805
2.56836888,0.048316168493615995
2.5693688800000003,0.04834508468927171
2.5703688799999997,0.04837398658086491
2.57136888,0.04840286272514563
2.57236888,0.04843172456536384
2.57336888,0.04846059784883204
2.57436888,0.04848949687961276
2.57536888,0.04851838446714347
2.5763688800000004,0.04854725488979918
2.57736888,0.04857612459726936
2.57836888,0.04860498929833528
2.57936888,0.048633842556151205
2.58036888,0.04866271011802962
2.58136888,0.048691596275189285
2.58236888,0.04872046455225323
2.58336888,0.04874931065800268
2.58436888,0.04877813530765839
2.5853688800000003,0.04880693921640587
2.5863688799999998,0.04883573883393459
2.58736888,0.04886455919237156
2.58836888,0.04889340601334175
2.5893688800000003,0.048922262847155694
2.5903688799999998,0.04895112325696765
2.59136888,0.04897997365393586
2.5923688800000004,0.04900882333571855
2.59336888,0.04903767158709499
2.59436888,0.04906650982562768
2.59536888,0.049095358077004124
2.59636888,0.04912421491081806
2.59736888,0.04915305958619648
2.59836888,0.04918190283116865
2.5993688799999997,0.04921074750654706
2.60036888,0.049239581453861
2.6013688800000003,0.049268420407579214
2.60236888,0.04929726150692441
2.60336888,0.04932609402383209
2.60436888,0.04935492654073978
2.6053688800000003,0.049383757627241225
2.6063688799999998,0.04941258513770943
2.60736888,0.04944140907214441
2.60836888,0.04947023086095242
2.60936888,0.04949904907376239
2.6103688800000002,0.04952787229301186
2.61136888,0.049556704094698825
2.61236888,0.04958554161801077
2.61336888,0.049614387723760235
2.6143688800000002,0.04964323525991595
2.61536888,0.04967207993525916
2.61636888,0.04970092318019611
2.61736888,0.049729771431572554
2.6183688800000002,0.049758623258982226
2.61936888,0.0497874729407649
2.62036888,0.0498163254833601
2.6213688800000003,0.04984517301955102
2.6223688800000002,0.04987401912533569
2.6233688800000006,0.04990285378787036
2.62436888,0.04993168845040503
2.6253688800000003,0.0499605345561897
2.6263688800000002,0.04998936707309739
2.6273688800000006,0.05001818457072186
2.62836888,0.05004700063794006
2.6293688800000004,0.050075816705158274
2.6303688800000007,0.05010462919637847
2.63136888,0.05013344669403813
2.6323688800000005,0.0501622556092603
2.6333688800000004,0.05019106094844924
2.6343688800000002,0.05021988345251317
2.63536888,0.050248718115047844
2.6363688800000005,0.05027754777114304
2.6373688800000004,0.050306379572830004
2.6383688800000002,0.05033520708329821
2.6393688800000006,0.050364016713705904
2.6403688800000005,0.05039281990726787
2.6413688800000004,0.05042161523357784
2.6423688800000003,0.05045042414876481
2.6433688800000006,0.05047924307679552
2.64436888,0.05050806200482622
2.6453688800000004,0.05053688450889016
2.6463688800000003,0.05056570558254786
2.64736888,0.05059451807376804
2.6483688800000005,0.05062331483051948
2.6493688800000004,0.05065209942880019
2.6503688800000007,0.050680874014237154
2.65136888,0.050709655751705364
2.6523688800000005,0.05073845966048805
2.6533688800000004,0.050767299329426994
2.6543688800000003,0.050796133991926444
2.65536888,0.05082487424761341
2.6563688800000005,0.05085349577958162
2.6573688800000004,0.05088213733723732
2.6583688800000003,0.05091087473211179
2.6593688800000006,0.050939662191205
2.66036888,0.05096847897360872
2.6613688800000004,0.050997259280670684
2.6623688800000003,0.05102599023873463
2.6633688800000006,0.05105471619035909
2.66436888,0.05108348648457729
2.6653688800000004,0.05111229182376623
2.6663688800000007,0.0511410921565157
2.66736888,0.05116984528582369
2.6683688800000005,0.05119854549013566
2.6693688800000004,0.05122730291073283
2.6703688800000003,0.05125616689657801
2.67136888,0.051285029452016954
2.6723688800000005,0.0513138433736434
2.67336888,0.05134263798476785
2.6743688800000003,0.05137140541817356
2.6753688800000006,0.05140016426914177
2.6763688800000005,0.05142892455051623
2.6773688800000004,0.051457669812642666
2.6783688800000003,0.05148642079639411
2.6793688800000006,0.0515152161227393
2.68036888,0.051544032905178234
2.6813688800000004,0.0515727874649277
2.6823688800000003,0.051601453339489664
2.68336888,0.051630145676584846
2.6843688800000005,0.05165891883165077
2.6853688800000004,0.05168772274043346
2.6863688800000007,0.051716528079587196
2.68736888,0.0517452840697429
2.6883688800000005,0.05177396567880883
2.6893688800000004,0.051802630838185273
2.6903688800000003,0.0518313360489367
2.69136888,0.0518600741590319
2.6923688800000005,0.051888817275531365
2.6933688800000004,0.05191752749268706
2.6943688800000003,0.05194618621521778
2.6953688800000006,0.05197486782424849
2.69636888,0.05200365814415419
2.6973688800000004,0.052032477072184904
2.6983688800000003,0.05206123377756134
2.6993688800000006,0.052089964735625285
2.70036888,0.052118672807189216
2.7013688800000004,0.052147367289911394
2.7023688800000003,0.05217606534863159
2.70336888,0.052204768413756035
2.7043688800000005,0.05223348363735123
2.7053688800000004,0.05226222675388591
2.7063688800000003,0.05229098918088734
2.70736888,0.0523196808027618
2.7083688800000005,0.05234827372660501
2.70936888,0.05237689454338769
2.7103688800000003,0.052405604760578615
2.71136888,0.05243435574433006
2.7123688800000005,0.05246310243686275
2.7133688800000004,0.05249180335639543
2.7143688800000003,0.05252046279411166
2.7153688800000007,0.0525491165102029
2.71636888,0.052577814568923076
2.7173688800000004,0.052606562691862015
2.7183688800000003,0.05263532082764471
2.71936888,0.05266404463367739
2.72036888,0.052692698349803835
2.7213688800000004,0.05272134205308653
2.7223688800000008,0.05275008373917974
2.72336888,0.05277890052158346
2.7243688800000005,0.05280767224620793
2.7253688800000004,0.05283641107152385
2.7263688800000003,0.052865145605621014
2.72736888,0.05289386726606194
2.7283688800000006,0.052922581774471615
2.72936888,0.052951276972379294
2.7303688800000003,0.05297996215744323
2.7313688800000007,0.05300864591210093
2.73236888,0.0530373754397586
2.7333688800000004,0.05306614072757255
2.7343688800000003,0.053094837355886486
2.7353688800000007,0.05312341383007543
2.73636888,0.05315198887385811
2.7373688800000004,0.05318065331804903
2.7383688800000003,0.05320937283286297
2.7393688800000002,0.05323810951255191
2.7403688800000006,0.0532668132928971
2.7413688800000005,0.053295456280959067
2.7423688800000003,0.053324083534552265
2.7433688800000002,0.05335275441555371
2.7443688800000006,0.05338146320233839
2.74536888,0.05341017484990034
2.7463688800000003,0.05343886647177481
2.7473688800000002,0.0534674930101825
2.7483688800000006,0.05349606090193394
2.7493688800000005,0.053524698883591626
2.7503688800000003,0.05355345558896806
2.7513688800000007,0.053582215870377745
2.75236888,0.05361091392909792
2.7533688800000005,0.053639577658068115
2.7543688800000004,0.053668198474850805
2.7553688800000002,0.05369680784838349
2.75636888,0.05372544082363691
2.7573688800000005,0.05375408238129262
2.7583688800000004,0.053782731090979564
2.7593688800000002,0.053811413415231005
2.7603688800000006,0.0538401143347637
2.7613688800000005,0.05386872799951515
2.7623688800000004,0.05389721864932908
2.7633688800000002,0.053925725033611774
2.7643688800000006,0.05395432582470697
2.76536888,0.05398297310402287
2.7663688800000004,0.05401163897858484
2.7673688800000003,0.05404027266898857
2.76836888,0.05406882411105052
2.7693688800000005,0.054097355527424985
2.7703688800000004,0.05412594559045569
2.7713688800000007,0.05415458214170714
2.77236888,0.054183220123364816
2.7733688800000005,0.05421182377527251
2.7743688800000004,0.054240374502148955
2.7753688800000003,0.05426893738746091
2.77636888,0.0542975839515561
2.7773688800000005,0.05432624410452828
2.7783688800000004,0.05435485991490669
2.7793688800000003,0.054383462136408135
2.7803688800000006,0.05441206078187635
2.78136888,0.05444066300337778
2.7823688800000004,0.054469268800912456
2.7833688800000003,0.05449786601600963
2.7843688800000006,0.05452647324395055
2.78536888,0.054555136972920734
2.7863688800000004,0.05458382215798467
2.7873688800000007,0.05461243153151737
2.78836888,0.05464094363742505
2.7893688800000005,0.05466946718658274
2.7903688800000004,0.05469806654727169
2.7913688800000003,0.0547267138265876
2.79236888,0.05475538470758905
2.7933688800000005,0.05478400838518424
2.79436888,0.054812564118500155
2.7953688800000003,0.05484110125653483
2.7963688800000006,0.05486967200909877
2.7973688800000005,0.05489827709141272
2.7983688800000004,0.054926898623380925
2.7993688800000003,0.05495549226240966
2.8003688800000006,0.05498401795715912
2.80136888,0.055012533639064824
2.8023688800000004,0.05504113586056627
2.8033688800000003,0.0550698031655697
2.80436888,0.05509840681747737
2.8053688800000005,0.05512697685482059
2.8063688800000004,0.05515555189860328
2.8073688800000003,0.05518411263832346
2.80836888,0.055212676954041674
2.8093688800000005,0.05524123554813489
2.8103688800000004,0.05526980057907384
2.8113688800000003,0.055298384920514754
2.81236888,0.05532703363023693
2.8133688800000005,0.055355718815300874
2.8143688800000004,0.0553843467841148
2.8153688800000003,0.05541287533971198
2.8163688800000006,0.055441405325715405
2.81736888,0.05547000540162506
2.8183688800000004,0.05549864695928077
2.8193688800000003,0.05552730711221774
2.8203688800000006,0.05555592220737543
2.82136888,0.05558447722547061
2.8223688800000004,0.05561301722431779
2.8233688800000007,0.05564159655931923
2.82436888,0.05567021737610191
2.8253688800000005,0.05569885106654086
2.8263688800000004,0.0557274532880423
2.8273688800000003,0.055755979698012485
2.82836888,0.05578448894310768
2.8293688800000005,0.05581310332307986
2.83036888,0.055841815685862536
2.8313688800000003,0.05587048799727023
2.8323688800000006,0.05589910952923844
2.8333688800000005,0.05592770030745468
2.8343688800000004,0.055956261762360376
2.8353688800000003,0.05598481821086182
2.8363688800000006,0.05601337966580274
2.83736888,0.05604194970318116
2.8383688800000004,0.05607051044290135
2.8393688800000003,0.05609910908836956
2.84036888,0.056127728474745994
2.84136888,0.05615627061918494
2.8423688800000004,0.056184711204780136
2.8433688800000003,0.05621316537921709
2.84436888,0.05624170466280832
2.8453688800000005,0.056270284712995285
2.8463688800000004,0.05629888836490298
2.8473688800000003,0.05632746483909191
2.84836888,0.056355974084187105
2.8493688800000005,0.056384462588409276
2.85036888,0.05641298613756696
2.8513688800000003,0.05644154759247268
2.8523688800000007,0.05647012263625537
2.85336888,0.0564986962496318
2.8543688800000004,0.05652720406432075
2.8553688800000003,0.05655565108676167
2.85636888,0.056584165338296334
2.85736888,0.056612786155079024
2.8583688800000004,0.05664138551576797
2.8593688800000003,0.05666992980579869
2.8603688800000002,0.05669846837420439
2.8613688800000006,0.05672699049295584
2.8623688800000004,0.05675550402923457
2.8633688800000003,0.05678400326145079
2.8643688800000002,0.056812505354514736
2.8653688800000006,0.056841016030016185
2.86636888,0.056869566756892614
2.8673688800000003,0.05689815181351906
2.8683688800000002,0.05692666248902051
2.8693688800000006,0.05695506373842622
2.8703688800000005,0.05698347929189442
2.8713688800000003,0.05701197137211462
2.8723688800000007,0.05704049921249106
2.87336888,0.05706905136977374
2.8743688800000005,0.05709757634933769
2.8753688800000003,0.05712604840387038
2.8763688800000002,0.05715452331921556
2.87736888,0.05718304615318774
2.8783688800000005,0.05721161046894116
2.8793688800000004,0.05724018193672582
2.8803688800000002,0.05726872980278977
2.8813688800000006,0.05729719470529122
2.8823688800000005,0.05732560453716964
2.8833688800000004,0.05735407802210857
2.8843688800000002,0.05738265306585605
2.8853688800000006,0.05741123383122853
2.88636888,0.05743975738038621
2.8873688800000004,0.057468255182231406
2.8883688800000007,0.05749672866717035
2.88936888,0.057525195000078036
2.8903688800000005,0.05755366276339198
