Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125,,Zero Index,719.81168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.00718832e-03,5.86015625e+00,3.93189063e-01,-1.40421875e-01,1.14156250e-01,,5.00718832e-03,1.22876637e-01,,5.00718832e-03,1.42681714e+03
5.00818832e-03,5.86640625e+00,3.93717188e-01,-1.39781250e-01,1.14125000e-01,,5.00818832e-03,1.22904345e-01,,5.00818832e-03,1.42691528e+03
5.00918832e-03,5.87187500e+00,3.93493750e-01,-1.36031250e-01,1.14164063e-01,,5.00918832e-03,1.22932062e-01,,5.00918832e-03,1.42708228e+03
5.01018832e-03,5.86484375e+00,3.93717188e-01,-1.33234375e-01,1.14234375e-01,,5.01018832e-03,1.22959785e-01,,5.01018832e-03,1.42852087e+03
5.01118832e-03,5.86796875e+00,3.93351563e-01,-1.34375000e-01,1.14250000e-01,,5.01118832e-03,1.22987494e-01,,5.01118832e-03,1.42890771e+03
5.01218832e-03,5.87187500e+00,3.93189063e-01,-1.37640625e-01,1.14257813e-01,,5.01218832e-03,1.23015180e-01,,5.01218832e-03,1.42922583e+03
5.01318832e-03,5.87890625e+00,3.92803125e-01,-1.39281250e-01,1.14234375e-01,,5.01318832e-03,1.23042859e-01,,5.01318832e-03,1.42923486e+03
5.01418832e-03,5.88359375e+00,3.93879688e-01,-1.37562500e-01,1.14203125e-01,,5.01418832e-03,1.23070560e-01,,5.01418832e-03,1.42948523e+03
5.01518832e-03,5.89062500e+00,3.93981250e-01,-1.34390625e-01,1.14234375e-01,,5.01518832e-03,1.23098306e-01,,5.01518832e-03,1.42948096e+03
5.01618832e-03,5.90390625e+00,3.94895312e-01,-1.33578125e-01,1.14250000e-01,,5.01618832e-03,1.23126075e-01,,5.01618832e-03,1.42882190e+03
5.01718832e-03,5.91562500e+00,3.94956250e-01,-1.34812500e-01,1.14257813e-01,,5.01718832e-03,1.23153888e-01,,5.01718832e-03,1.42832495e+03
5.01818832e-03,5.91562500e+00,3.95200000e-01,-1.35125000e-01,1.14257813e-01,,5.01818832e-03,1.23181708e-01,,5.01818832e-03,1.42904028e+03
5.01918832e-03,5.92265625e+00,3.94712500e-01,-1.33203125e-01,1.14234375e-01,,5.01918832e-03,1.23209521e-01,,5.01918832e-03,1.42902649e+03
5.02018832e-03,5.95234375e+00,3.95585938e-01,-1.30281250e-01,1.14101563e-01,,5.02018832e-03,1.23237349e-01,,5.02018832e-03,1.42666418e+03
5.02118832e-03,5.98203125e+00,3.95646875e-01,-1.28390625e-01,1.14031250e-01,,5.02118832e-03,1.23265207e-01,,5.02118832e-03,1.42428918e+03
5.02218832e-03,6.00703125e+00,3.96134375e-01,-1.28312500e-01,1.14046875e-01,,5.02218832e-03,1.23293087e-01,,5.02218832e-03,1.42239209e+03
5.02318832e-03,6.03906250e+00,3.95646875e-01,-1.28796875e-01,1.14062500e-01,,5.02318832e-03,1.23320967e-01,,5.02318832e-03,1.41977124e+03
5.02418832e-03,6.06718750e+00,3.95382813e-01,-1.28250000e-01,1.14046875e-01,,5.02418832e-03,1.23348817e-01,,5.02418832e-03,1.41755286e+03
5.02518832e-03,6.08281250e+00,3.95281250e-01,-1.26656250e-01,1.13976563e-01,,5.02518832e-03,1.23376660e-01,,5.02518832e-03,1.41661743e+03
5.02618832e-03,6.08984375e+00,3.94468750e-01,-1.25500000e-01,1.13968750e-01,,5.02618832e-03,1.23404466e-01,,5.02618832e-03,1.41656079e+03
5.02718832e-03,6.09687500e+00,3.93737500e-01,-1.26921875e-01,1.14007813e-01,,5.02718832e-03,1.23432212e-01,,5.02718832e-03,1.41650500e+03
5.02818832e-03,6.10859375e+00,3.92985937e-01,-1.30765625e-01,1.13992188e-01,,5.02818832e-03,1.23459913e-01,,5.02818832e-03,1.41597974e+03
5.02918832e-03,6.11250000e+00,3.93595313e-01,-1.32968750e-01,1.14031250e-01,,5.02918832e-03,1.23487607e-01,,5.02918832e-03,1.41627588e+03
5.03018832e-03,6.10703125e+00,3.93331250e-01,-1.31031250e-01,1.14062500e-01,,5.03018832e-03,1.23515315e-01,,5.03018832e-03,1.41753931e+03
5.03118832e-03,6.09375000e+00,3.93412500e-01,-1.28375000e-01,1.14109375e-01,,5.03118832e-03,1.23543017e-01,,5.03118832e-03,1.41959595e+03
5.03218832e-03,6.07656250e+00,3.92762500e-01,-1.30015625e-01,1.14062500e-01,,5.03218832e-03,1.23570703e-01,,5.03218832e-03,1.42205249e+03
5.03318832e-03,6.06171875e+00,3.93087500e-01,-1.36046875e-01,1.14062500e-01,,5.03318832e-03,1.23598367e-01,,5.03318832e-03,1.42428784e+03
5.03418832e-03,6.03750000e+00,3.92945313e-01,-1.39968750e-01,1.14015625e-01,,5.03418832e-03,1.23626046e-01,,5.03418832e-03,1.42751611e+03
5.03518832e-03,6.02265625e+00,3.92620313e-01,-1.37546875e-01,1.13992188e-01,,5.03518832e-03,1.23653710e-01,,5.03518832e-03,1.42978198e+03
5.03618832e-03,6.01328125e+00,3.92315625e-01,-1.32265625e-01,1.13992188e-01,,5.03618832e-03,1.23681344e-01,,5.03618832e-03,1.43146326e+03
5.03718832e-03,6.00546875e+00,3.92010938e-01,-1.30796875e-01,1.14015625e-01,,5.03718832e-03,1.23708963e-01,,5.03718832e-03,1.43296594e+03
5.03818832e-03,6.00156250e+00,3.91787500e-01,-1.33921875e-01,1.14007813e-01,,5.03818832e-03,1.23736553e-01,,5.03818832e-03,1.43407007e+03
5.03918832e-03,5.99375000e+00,3.91767188e-01,-1.37109375e-01,1.13968750e-01,,5.03918832e-03,1.23764142e-01,,5.03918832e-03,1.43559375e+03
5.04018832e-03,5.99609375e+00,3.92417187e-01,-1.36406250e-01,1.13882813e-01,,5.04018832e-03,1.23791754e-01,,5.04018832e-03,1.43607690e+03
5.04118832e-03,6.01484375e+00,3.91929688e-01,-1.31953125e-01,1.13820313e-01,,5.04118832e-03,1.23819374e-01,,5.04118832e-03,1.43485498e+03
5.04218832e-03,6.02734375e+00,3.92315625e-01,-1.28515625e-01,1.13820313e-01,,5.04218832e-03,1.23846985e-01,,5.04218832e-03,1.43425659e+03
5.04318832e-03,6.02812500e+00,3.92254688e-01,-1.29328125e-01,1.13843750e-01,,5.04318832e-03,1.23874612e-01,,5.04318832e-03,1.43485925e+03
5.04418832e-03,6.02812500e+00,3.92600000e-01,-1.32000000e-01,1.13859375e-01,,5.04418832e-03,1.23902246e-01,,5.04418832e-03,1.43555188e+03
5.04518832e-03,6.03671875e+00,3.92457813e-01,-1.32843750e-01,1.13835938e-01,,5.04518832e-03,1.23929888e-01,,5.04518832e-03,1.43536780e+03
5.04618832e-03,6.04140625e+00,3.92742188e-01,-1.30953125e-01,1.13804688e-01,,5.04618832e-03,1.23957530e-01,,5.04618832e-03,1.43558350e+03
5.04718832e-03,6.04453125e+00,3.93128125e-01,-1.28984375e-01,1.13804688e-01,,5.04718832e-03,1.23985201e-01,,5.04718832e-03,1.43595044e+03
5.04818832e-03,6.04609375e+00,3.93046875e-01,-1.29218750e-01,1.13804688e-01,,5.04818832e-03,1.24012887e-01,,5.04818832e-03,1.43647363e+03
5.04918832e-03,6.05078125e+00,3.93229688e-01,-1.30968750e-01,1.13835938e-01,,5.04918832e-03,1.24040566e-01,,5.04918832e-03,1.43667981e+03
5.05018832e-03,6.05625000e+00,3.92701562e-01,-1.32234375e-01,1.13875000e-01,,5.05018832e-03,1.24068245e-01,,5.05018832e-03,1.43681348e+03
5.05118832e-03,6.05234375e+00,3.93250000e-01,-1.32453125e-01,1.13898438e-01,,5.05118832e-03,1.24095924e-01,,5.05118832e-03,1.43791772e+03
5.05218832e-03,6.04687500e+00,3.92620313e-01,-1.31656250e-01,1.13968750e-01,,5.05218832e-03,1.24123588e-01,,5.05218832e-03,1.43918115e+03
5.05318832e-03,6.03906250e+00,3.92864063e-01,-1.30343750e-01,1.13968750e-01,,5.05318832e-03,1.24151252e-01,,5.05318832e-03,1.44068091e+03
5.05418832e-03,6.03515625e+00,3.91909375e-01,-1.30718750e-01,1.13914063e-01,,5.05418832e-03,1.24178886e-01,,5.05418832e-03,1.44177551e+03
5.05518832e-03,6.02578125e+00,3.91868750e-01,-1.32515625e-01,1.13937500e-01,,5.05518832e-03,1.24206476e-01,,5.05518832e-03,1.44343945e+03
5.05618832e-03,6.02265625e+00,3.91035937e-01,-1.33343750e-01,1.13937500e-01,,5.05618832e-03,1.24234051e-01,,5.05618832e-03,1.44446606e+03
5.05718832e-03,6.02578125e+00,3.91421875e-01,-1.32265625e-01,1.13898438e-01,,5.05718832e-03,1.24261603e-01,,5.05718832e-03,1.44484766e+03
5.05818832e-03,6.02421875e+00,3.91564063e-01,-1.31140625e-01,1.13859375e-01,,5.05818832e-03,1.24289170e-01,,5.05818832e-03,1.44570679e+03
5.05918832e-03,6.02265625e+00,3.92071875e-01,-1.31515625e-01,1.13835938e-01,,5.05918832e-03,1.24316767e-01,,5.05918832e-03,1.44656396e+03
5.06018832e-03,6.03203125e+00,3.92112500e-01,-1.32609375e-01,1.13835938e-01,,5.06018832e-03,1.24344379e-01,,5.06018832e-03,1.44629736e+03
5.06118832e-03,6.04140625e+00,3.92153125e-01,-1.32375000e-01,1.13789063e-01,,5.06118832e-03,1.24371991e-01,,5.06118832e-03,1.44603296e+03
5.06218832e-03,6.06015625e+00,3.92254688e-01,-1.30468750e-01,1.13710938e-01,,5.06218832e-03,1.24399610e-01,,5.06218832e-03,1.44479663e+03
5.06318832e-03,6.07656250e+00,3.92173437e-01,-1.28500000e-01,1.13695313e-01,,5.06318832e-03,1.24427229e-01,,5.06318832e-03,1.44379150e+03
5.06418832e-03,6.07500000e+00,3.92010938e-01,-1.27421875e-01,1.13750000e-01,,5.06418832e-03,1.24454834e-01,,5.06418832e-03,1.44463086e+03
5.06518832e-03,6.06953125e+00,3.90507812e-01,-1.28609375e-01,1.13750000e-01,,5.06518832e-03,1.24482393e-01,,5.06518832e-03,1.44587329e+03
5.06618832e-03,6.07500000e+00,3.91137500e-01,-1.32046875e-01,1.13781250e-01,,5.06618832e-03,1.24509908e-01,,5.06618832e-03,1.44600024e+03
5.06718832e-03,6.08046875e+00,3.91035937e-01,-1.32906250e-01,1.13765625e-01,,5.06718832e-03,1.24537446e-01,,5.06718832e-03,1.44613843e+03
5.06818832e-03,6.08437500e+00,3.91056250e-01,-1.28687500e-01,1.13710938e-01,,5.06818832e-03,1.24564983e-01,,5.06818832e-03,1.44642896e+03
5.06918832e-03,6.09218750e+00,3.89918750e-01,-1.25171875e-01,1.13632813e-01,,5.06918832e-03,1.24592483e-01,,5.06918832e-03,1.44629639e+03
5.07018832e-03,6.10078125e+00,3.90893750e-01,-1.27500000e-01,1.13648438e-01,,5.07018832e-03,1.24619976e-01,,5.07018832e-03,1.44607983e+03
5.07118832e-03,6.10156250e+00,3.90954688e-01,-1.32125000e-01,1.13656250e-01,,5.07118832e-03,1.24647506e-01,,5.07118832e-03,1.44668726e+03
5.07218832e-03,6.09531250e+00,3.91320312e-01,-1.32562500e-01,1.13742188e-01,,5.07218832e-03,1.24675050e-01,,5.07218832e-03,1.44803296e+03
5.07318832e-03,6.08281250e+00,3.91137500e-01,-1.30187500e-01,1.13789063e-01,,5.07318832e-03,1.24702603e-01,,5.07318832e-03,1.45001807e+03
5.07418832e-03,6.08281250e+00,3.91523438e-01,-1.29515625e-01,1.13765625e-01,,5.07418832e-03,1.24730162e-01,,5.07418832e-03,1.45070630e+03
5.07518832e-03,6.08281250e+00,3.91929688e-01,-1.30671875e-01,1.13742188e-01,,5.07518832e-03,1.24757752e-01,,5.07518832e-03,1.45139575e+03
5.07618832e-03,6.08750000e+00,3.91828125e-01,-1.30375000e-01,1.13742188e-01,,5.07618832e-03,1.24785349e-01,,5.07618832e-03,1.45160425e+03
5.07718832e-03,6.08828125e+00,3.91300000e-01,-1.29062500e-01,1.13742188e-01,,5.07718832e-03,1.24812923e-01,,5.07718832e-03,1.45221130e+03
5.07818832e-03,6.08203125e+00,3.91015625e-01,-1.29890625e-01,1.13695313e-01,,5.07818832e-03,1.24840468e-01,,5.07818832e-03,1.45354187e+03
5.07918832e-03,6.07656250e+00,3.90751562e-01,-1.31062500e-01,1.13687500e-01,,5.07918832e-03,1.24867998e-01,,5.07918832e-03,1.45479712e+03
5.08018832e-03,6.07109375e+00,3.89471875e-01,-1.30562500e-01,1.13687500e-01,,5.08018832e-03,1.24895468e-01,,5.08018832e-03,1.45605420e+03
5.08118832e-03,6.05937500e+00,3.89289063e-01,-1.31406250e-01,1.13710938e-01,,5.08118832e-03,1.24922894e-01,,5.08118832e-03,1.45795667e+03
5.08218832e-03,6.04687500e+00,3.89614063e-01,-1.35625000e-01,1.13687500e-01,,5.08218832e-03,1.24950312e-01,,5.08218832e-03,1.45995312e+03
5.08318832e-03,6.04062500e+00,3.90203125e-01,-1.38421875e-01,1.13617188e-01,,5.08318832e-03,1.24977767e-01,,5.08318832e-03,1.46132349e+03
5.08418832e-03,6.04453125e+00,3.90690625e-01,-1.35609375e-01,1.13578125e-01,,5.08418832e-03,1.25005260e-01,,5.08418832e-03,1.46164722e+03
5.08518832e-03,6.03671875e+00,3.90345313e-01,-1.30515625e-01,1.13562500e-01,,5.08518832e-03,1.25032768e-01,,5.08518832e-03,1.46315759e+03
5.08618832e-03,6.02968750e+00,3.89979688e-01,-1.30265625e-01,1.13554688e-01,,5.08618832e-03,1.25060245e-01,,5.08618832e-03,1.46457373e+03
5.08718832e-03,6.02578125e+00,3.90507812e-01,-1.34640625e-01,1.13554688e-01,,5.08718832e-03,1.25087723e-01,,5.08718832e-03,1.46567822e+03
5.08818832e-03,6.02265625e+00,3.90995313e-01,-1.35218750e-01,1.13539063e-01,,5.08818832e-03,1.25115246e-01,,5.08818832e-03,1.46671558e+03
5.08918832e-03,6.01875000e+00,3.90304688e-01,-1.31234375e-01,1.13507813e-01,,5.08918832e-03,1.25142753e-01,,5.08918832e-03,1.46782446e+03
5.09018832e-03,6.01484375e+00,3.91096875e-01,-1.31359375e-01,1.13507813e-01,,5.09018832e-03,1.25170261e-01,,5.09018832e-03,1.46892310e+03
5.09118832e-03,6.00703125e+00,3.91665625e-01,-1.37125000e-01,1.13468750e-01,,5.09118832e-03,1.25197828e-01,,5.09118832e-03,1.47043994e+03
5.09218832e-03,5.99453125e+00,3.92275000e-01,-1.41875000e-01,1.13468750e-01,,5.09218832e-03,1.25225425e-01,,5.09218832e-03,1.47246802e+03
5.09318832e-03,5.97734375e+00,3.91584375e-01,-1.40531250e-01,1.13484375e-01,,5.09318832e-03,1.25253037e-01,,5.09318832e-03,1.47498828e+03
5.09418832e-03,5.96015625e+00,3.91178125e-01,-1.34187500e-01,1.13468750e-01,,5.09418832e-03,1.25280589e-01,,5.09418832e-03,1.47748816e+03
5.09518832e-03,5.95468750e+00,3.89126562e-01,-1.29625000e-01,1.13460938e-01,,5.09518832e-03,1.25308067e-01,,5.09518832e-03,1.47875122e+03
5.09618832e-03,5.94921875e+00,3.89614063e-01,-1.31937500e-01,1.13460938e-01,,5.09618832e-03,1.25335485e-01,,5.09618832e-03,1.48000806e+03
5.09718832e-03,5.94687500e+00,3.89878125e-01,-1.36609375e-01,1.13406250e-01,,5.09718832e-03,1.25362933e-01,,5.09718832e-03,1.48096143e+03
5.09818832e-03,5.94140625e+00,3.90548438e-01,-1.36718750e-01,1.13406250e-01,,5.09818832e-03,1.25390410e-01,,5.09818832e-03,1.48224951e+03
5.09918832e-03,5.93906250e+00,3.90365625e-01,-1.33625000e-01,1.13414063e-01,,5.09918832e-03,1.25417903e-01,,5.09918832e-03,1.48320752e+03
5.10018832e-03,5.94140625e+00,3.91239063e-01,-1.33312500e-01,1.13375000e-01,,5.10018832e-03,1.25445426e-01,,5.10018832e-03,1.48367334e+03
5.10118832e-03,5.94140625e+00,3.91482813e-01,-1.37109375e-01,1.13375000e-01,,5.10118832e-03,1.25472993e-01,,5.10118832e-03,1.48438989e+03
5.10218832e-03,5.93984375e+00,3.91421875e-01,-1.39484375e-01,1.13390625e-01,,5.10218832e-03,1.25500560e-01,,5.10218832e-03,1.48528418e+03
5.10318832e-03,5.93593750e+00,3.91340625e-01,-1.36906250e-01,1.13312500e-01,,5.10318832e-03,1.25528127e-01,,5.10318832e-03,1.48641895e+03
5.10418832e-03,5.93359375e+00,3.91340625e-01,-1.32546875e-01,1.13281250e-01,,5.10418832e-03,1.25555679e-01,,5.10418832e-03,1.48737476e+03
5.10518832e-03,5.93437500e+00,3.91239063e-01,-1.31843750e-01,1.13296875e-01,,5.10518832e-03,1.25583231e-01,,5.10518832e-03,1.48799487e+03
5.10618832e-03,5.93046875e+00,3.91482813e-01,-1.34562500e-01,1.13257813e-01,,5.10618832e-03,1.25610799e-01,,5.10618832e-03,1.48910339e+03
5.10718832e-03,5.93750000e+00,3.90954688e-01,-1.35343750e-01,1.13226563e-01,,5.10718832e-03,1.25638351e-01,,5.10718832e-03,1.48909387e+03
5.10818832e-03,5.94921875e+00,3.90406250e-01,-1.32875000e-01,1.13257813e-01,,5.10818832e-03,1.25665858e-01,,5.10818832e-03,1.48859668e+03
5.10918832e-03,5.95312500e+00,3.89959375e-01,-1.31031250e-01,1.13296875e-01,,5.10918832e-03,1.25693351e-01,,5.10918832e-03,1.48889319e+03
5.11018832e-03,5.95234375e+00,3.90060938e-01,-1.32640625e-01,1.13257813e-01,,5.11018832e-03,1.25720814e-01,,5.11018832e-03,1.48967249e+03
5.11118832e-03,5.94687500e+00,3.89878125e-01,-1.36546875e-01,1.13226563e-01,,5.11118832e-03,1.25748277e-01,,5.11118832e-03,1.49094971e+03
5.11218832e-03,5.93437500e+00,3.89776563e-01,-1.39500000e-01,1.13226563e-01,,5.11218832e-03,1.25775725e-01,,5.11218832e-03,1.49296973e+03
5.11318832e-03,5.92421875e+00,3.89675000e-01,-1.39625000e-01,1.13203125e-01,,5.11318832e-03,1.25803173e-01,,5.11318832e-03,1.49475659e+03
5.11418832e-03,5.90781250e+00,3.90446875e-01,-1.38093750e-01,1.13257813e-01,,5.11418832e-03,1.25830650e-01,,5.11418832e-03,1.49718372e+03
5.11518832e-03,5.88281250e+00,3.90792187e-01,-1.37437500e-01,1.13257813e-01,,5.11518832e-03,1.25858143e-01,,5.11518832e-03,1.50049121e+03
5.11618832e-03,5.85312500e+00,3.91035937e-01,-1.39734375e-01,1.13203125e-01,,5.11618832e-03,1.25885680e-01,,5.11618832e-03,1.50428638e+03
5.11718832e-03,5.82734375e+00,3.91096875e-01,-1.43562500e-01,1.13218750e-01,,5.11718832e-03,1.25913218e-01,,5.11718832e-03,1.50769507e+03
5.11818832e-03,5.81406250e+00,3.91300000e-01,-1.44828125e-01,1.13226563e-01,,5.11818832e-03,1.25940755e-01,,5.11818832e-03,1.50982861e+03
5.11918832e-03,5.79843750e+00,3.91482813e-01,-1.41906250e-01,1.13242188e-01,,5.11918832e-03,1.25968322e-01,,5.11918832e-03,1.51219922e+03
5.12018832e-03,5.78750000e+00,3.91970313e-01,-1.37921875e-01,1.13203125e-01,,5.12018832e-03,1.25995904e-01,,5.12018832e-03,1.51406836e+03
5.12118832e-03,5.77656250e+00,3.92153125e-01,-1.36734375e-01,1.13203125e-01,,5.12118832e-03,1.26023516e-01,,5.12118832e-03,1.51592383e+03
5.12218832e-03,5.76640625e+00,3.92518750e-01,-1.39265625e-01,1.13203125e-01,,5.12218832e-03,1.26051143e-01,,5.12218832e-03,1.51770239e+03
5.12318832e-03,5.76875000e+00,3.92803125e-01,-1.41984375e-01,1.13179688e-01,,5.12318832e-03,1.26078799e-01,,5.12318832e-03,1.51820581e+03
5.12418832e-03,5.77812500e+00,3.93046875e-01,-1.40484375e-01,1.13109375e-01,,5.12418832e-03,1.26106471e-01,,5.12418832e-03,1.51798816e+03
5.12518832e-03,5.79687500e+00,3.93717188e-01,-1.35687500e-01,1.13046875e-01,,5.12518832e-03,1.26134172e-01,,5.12518832e-03,1.51678711e+03
5.12618832e-03,5.81328125e+00,3.93960938e-01,-1.32671875e-01,1.12976563e-01,,5.12618832e-03,1.26161903e-01,,5.12618832e-03,1.51580664e+03
5.12718832e-03,5.81718750e+00,3.94082812e-01,-1.34328125e-01,1.12960938e-01,,5.12718832e-03,1.26189649e-01,,5.12718832e-03,1.51611157e+03
5.12818832e-03,5.82343750e+00,3.94225000e-01,-1.39234375e-01,1.12921875e-01,,5.12818832e-03,1.26217410e-01,,5.12818832e-03,1.51619226e+03
5.12918832e-03,5.83046875e+00,3.94793750e-01,-1.41812500e-01,1.12937500e-01,,5.12918832e-03,1.26245186e-01,,5.12918832e-03,1.51621204e+03
5.13018832e-03,5.83828125e+00,3.94407813e-01,-1.39031250e-01,1.12937500e-01,,5.13018832e-03,1.26272976e-01,,5.13018832e-03,1.51615100e+03
5.13118832e-03,5.83046875e+00,3.93818750e-01,-1.34890625e-01,1.12937500e-01,,5.13118832e-03,1.26300737e-01,,5.13118832e-03,1.51768225e+03
5.13218832e-03,5.82265625e+00,3.93351563e-01,-1.35109375e-01,1.12953125e-01,,5.13218832e-03,1.26328453e-01,,5.13218832e-03,1.51920312e+03
5.13318832e-03,5.82343750e+00,3.93290625e-01,-1.38046875e-01,1.12937500e-01,,5.13318832e-03,1.26356155e-01,,5.13318832e-03,1.51984656e+03
5.13418832e-03,5.81953125e+00,3.92762500e-01,-1.38531250e-01,1.12906250e-01,,5.13418832e-03,1.26383826e-01,,5.13418832e-03,1.52098218e+03
5.13518832e-03,5.81562500e+00,3.92173437e-01,-1.35093750e-01,1.12976563e-01,,5.13518832e-03,1.26411468e-01,,5.13518832e-03,1.52211023e+03
5.13618832e-03,5.81015625e+00,3.91381250e-01,-1.31375000e-01,1.13046875e-01,,5.13618832e-03,1.26439050e-01,,5.13618832e-03,1.52338013e+03
5.13718832e-03,5.81406250e+00,3.91035937e-01,-1.32015625e-01,1.13015625e-01,,5.13718832e-03,1.26466587e-01,,5.13718832e-03,1.52367529e+03
5.13818832e-03,5.82500000e+00,3.91096875e-01,-1.35765625e-01,1.12992188e-01,,5.13818832e-03,1.26494125e-01,,5.13818832e-03,1.52325732e+03
5.13918832e-03,5.83281250e+00,3.91442188e-01,-1.38046875e-01,1.13000000e-01,,5.13918832e-03,1.26521677e-01,,5.13918832e-03,1.52317749e+03
5.14018832e-03,5.83281250e+00,3.91625000e-01,-1.36812500e-01,1.12992188e-01,,5.14018832e-03,1.26549259e-01,,5.14018832e-03,1.52390601e+03
5.14118832e-03,5.83828125e+00,3.91767188e-01,-1.34250000e-01,1.12960938e-01,,5.14118832e-03,1.26576841e-01,,5.14118832e-03,1.52406042e+03
5.14218832e-03,5.83671875e+00,3.91685938e-01,-1.33468750e-01,1.12953125e-01,,5.14218832e-03,1.26604423e-01,,5.14218832e-03,1.52493091e+03
5.14318832e-03,5.83984375e+00,3.91767188e-01,-1.35609375e-01,1.12960938e-01,,5.14318832e-03,1.26632005e-01,,5.14318832e-03,1.52532190e+03
5.14418832e-03,5.83281250e+00,3.91787500e-01,-1.37781250e-01,1.12921875e-01,,5.14418832e-03,1.26659602e-01,,5.14418832e-03,1.52677124e+03
5.14518832e-03,5.82890625e+00,3.91787500e-01,-1.37437500e-01,1.12843750e-01,,5.14518832e-03,1.26687184e-01,,5.14518832e-03,1.52790308e+03
5.14618832e-03,5.83046875e+00,3.91828125e-01,-1.34984375e-01,1.12812500e-01,,5.14618832e-03,1.26714781e-01,,5.14618832e-03,1.52846399e+03
5.14718832e-03,5.82656250e+00,3.92112500e-01,-1.33500000e-01,1.12812500e-01,,5.14718832e-03,1.26742378e-01,,5.14718832e-03,1.52957837e+03
5.14818832e-03,5.81171875e+00,3.91442188e-01,-1.34671875e-01,1.12765625e-01,,5.14818832e-03,1.26769960e-01,,5.14818832e-03,1.53181909e+03
5.14918832e-03,5.80937500e+00,3.91300000e-01,-1.37484375e-01,1.12718750e-01,,5.14918832e-03,1.26797527e-01,,5.14918832e-03,1.53278210e+03
5.15018832e-03,5.81875000e+00,3.91239063e-01,-1.37640625e-01,1.12718750e-01,,5.15018832e-03,1.26825079e-01,,5.15018832e-03,1.53254468e+03
5.15118832e-03,5.83203125e+00,3.91300000e-01,-1.34000000e-01,1.12734375e-01,,5.15118832e-03,1.26852632e-01,,5.15118832e-03,1.53189539e+03
5.15218832e-03,5.84609375e+00,3.90853125e-01,-1.30578125e-01,1.12773438e-01,,5.15218832e-03,1.26880169e-01,,5.15218832e-03,1.53114685e+03
5.15318832e-03,5.86015625e+00,3.90650000e-01,-1.30578125e-01,1.12734375e-01,,5.15318832e-03,1.26907691e-01,,5.15318832e-03,1.53038916e+03
5.15418832e-03,5.87031250e+00,3.90020313e-01,-1.32781250e-01,1.12765625e-01,,5.15418832e-03,1.26935184e-01,,5.15418832e-03,1.53004004e+03
5.15518832e-03,5.87968750e+00,3.89918750e-01,-1.33046875e-01,1.12804688e-01,,5.15518832e-03,1.26962647e-01,,5.15518832e-03,1.52977783e+03
5.15618832e-03,5.88671875e+00,3.89329688e-01,-1.31171875e-01,1.12859375e-01,,5.15618832e-03,1.26990080e-01,,5.15618832e-03,1.52975317e+03
5.15718832e-03,5.87734375e+00,3.88700000e-01,-1.31250000e-01,1.12898438e-01,,5.15718832e-03,1.27017483e-01,,5.15718832e-03,1.53141492e+03
5.15818832e-03,5.86796875e+00,3.88984375e-01,-1.36296875e-01,1.12882813e-01,,5.15818832e-03,1.27044857e-01,,5.15818832e-03,1.53309033e+03
5.15918832e-03,5.86093750e+00,3.88801563e-01,-1.40375000e-01,1.12867188e-01,,5.15918832e-03,1.27072245e-01,,5.15918832e-03,1.53454846e+03
5.16018832e-03,5.85546875e+00,3.88882813e-01,-1.38000000e-01,1.12828125e-01,,5.16018832e-03,1.27099633e-01,,5.16018832e-03,1.53584985e+03
5.16118832e-03,5.85078125e+00,3.88760938e-01,-1.32718750e-01,1.12734375e-01,,5.16118832e-03,1.27127007e-01,,5.16118832e-03,1.53705054e+03
5.16218832e-03,5.85156250e+00,3.89492188e-01,-1.31656250e-01,1.12695313e-01,,5.16218832e-03,1.27154425e-01,,5.16218832e-03,1.53767065e+03
5.16318832e-03,5.86093750e+00,3.89248438e-01,-1.34562500e-01,1.12679688e-01,,5.16318832e-03,1.27181843e-01,,5.16318832e-03,1.53740955e+03
5.16418832e-03,5.86640625e+00,3.89614063e-01,-1.35875000e-01,1.12671875e-01,,5.16418832e-03,1.27209261e-01,,5.16418832e-03,1.53756250e+03
5.16518832e-03,5.86640625e+00,3.89248438e-01,-1.33546875e-01,1.12625000e-01,,5.16518832e-03,1.27236679e-01,,5.16518832e-03,1.53827661e+03
