Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.96400320e-04,2.18750000e-02,4.95909375e-01,1.33750000e-02,1.98437500e-03,-3.64687500e+00,6.06082031e+00,,3.96400320e-04,1.51090380e-02,,3.96400320e-04,1.01700726e+01
3.97400320e-04,1.40625000e-02,4.95625000e-01,1.32187500e-02,1.94531250e-03,-3.64843750e+00,6.06222656e+00,,3.97400320e-04,1.51439495e-02,,3.97400320e-04,1.09050112e+01
3.98400320e-04,-7.81250000e-04,4.95584375e-01,1.31406250e-02,1.90625000e-03,-3.65000000e+00,6.06363281e+00,,3.98400320e-04,1.51788509e-02,,3.98400320e-04,1.23654432e+01
3.99400320e-04,-1.09375000e-02,4.95340625e-01,1.30312500e-02,1.90625000e-03,-3.65234375e+00,6.06292969e+00,,3.99400320e-04,1.52137410e-02,,3.99400320e-04,1.33431225e+01
4.00400320e-04,-7.03125000e-03,4.95421875e-01,1.27968750e-02,1.97656250e-03,-3.66171875e+00,6.06187500e+00,,4.00400320e-04,1.52486255e-02,,4.00400320e-04,1.28719711e+01
4.01400320e-04,7.81250000e-04,4.95340625e-01,1.22812500e-02,1.98437500e-03,-3.66953125e+00,6.06011719e+00,,4.01400320e-04,1.52835101e-02,,4.01400320e-04,1.20001020e+01
4.02400320e-04,7.81250000e-04,4.95239062e-01,1.14687500e-02,1.98437500e-03,-3.68203125e+00,6.05824219e+00,,4.02400320e-04,1.53183881e-02,,4.02400320e-04,1.19371643e+01
4.03400320e-04,4.68750000e-03,4.95198438e-01,1.08281250e-02,1.94531250e-03,-3.70156250e+00,6.05789063e+00,,4.03400320e-04,1.53532615e-02,,4.03400320e-04,1.14753723e+01
4.04400320e-04,7.81250000e-03,4.94995313e-01,1.03281250e-02,1.97656250e-03,-3.72031250e+00,6.05789063e+00,,4.04400320e-04,1.53881265e-02,,4.04400320e-04,1.10971432e+01
4.05400320e-04,1.64062500e-02,4.95096875e-01,9.92187500e-03,2.01562500e-03,-3.73828125e+00,6.05847656e+00,,4.05400320e-04,1.54229868e-02,,4.05400320e-04,1.01575270e+01
4.06400320e-04,2.73437500e-02,4.95076563e-01,9.35937500e-03,2.05468750e-03,-3.75390625e+00,6.05824219e+00,,4.06400320e-04,1.54578509e-02,,4.06400320e-04,8.97885513e+00
4.07400320e-04,2.50000000e-02,4.94934375e-01,8.48437500e-03,1.96093750e-03,-3.77265625e+00,6.05730469e+00,,4.07400320e-04,1.54927094e-02,,4.07400320e-04,9.17319298e+00
4.08400320e-04,2.57812500e-02,4.94751563e-01,7.78125000e-03,1.96093750e-03,-3.79296875e+00,6.05449219e+00,,4.08400320e-04,1.55275557e-02,,4.08400320e-04,9.04954815e+00
4.09400320e-04,4.21875000e-02,4.94467188e-01,7.28125000e-03,2.09375000e-03,-3.81796875e+00,6.05507813e+00,,4.09400320e-04,1.55623863e-02,,4.09400320e-04,7.31826591e+00
4.10400320e-04,4.76562500e-02,4.94589063e-01,6.68750000e-03,2.14843750e-03,-3.84687500e+00,6.05648438e+00,,4.10400320e-04,1.55972112e-02,,4.10400320e-04,6.71745968e+00
4.11400320e-04,4.21875000e-02,4.94467188e-01,5.90625000e-03,2.11718750e-03,-3.87343750e+00,6.05742188e+00,,4.11400320e-04,1.56320352e-02,,4.11400320e-04,7.24787426e+00
4.12400320e-04,4.06250000e-02,4.94609375e-01,5.26562500e-03,1.98437500e-03,-3.89843750e+00,6.05882813e+00,,4.12400320e-04,1.56668611e-02,,4.12400320e-04,7.37935209e+00
4.13400320e-04,4.45312500e-02,4.94731250e-01,4.76562500e-03,1.96093750e-03,-3.92421875e+00,6.05847656e+00,,4.13400320e-04,1.57016944e-02,,4.13400320e-04,6.95006323e+00
4.14400320e-04,5.54687500e-02,4.94650000e-01,4.34375000e-03,1.98437500e-03,-3.95468750e+00,6.05589844e+00,,4.14400320e-04,1.57365315e-02,,4.14400320e-04,5.79834557e+00
4.15400320e-04,6.09375000e-02,4.94609375e-01,3.89062500e-03,2.01562500e-03,-3.98515625e+00,6.05460938e+00,,4.15400320e-04,1.57713629e-02,,4.15400320e-04,5.21273565e+00
4.16400320e-04,5.93750000e-02,4.94589063e-01,3.01562500e-03,2.00000000e-03,-4.02187500e+00,6.05460938e+00,,4.16400320e-04,1.58061944e-02,,4.16400320e-04,5.35551643e+00
4.17400320e-04,6.09375000e-02,4.94548437e-01,2.15625000e-03,1.98437500e-03,-4.05625000e+00,6.05402344e+00,,4.17400320e-04,1.58410221e-02,,4.17400320e-04,5.18072844e+00
4.18400320e-04,5.93750000e-02,4.94609375e-01,1.71875000e-03,1.97656250e-03,-4.09531250e+00,6.05601563e+00,,4.18400320e-04,1.58758499e-02,,4.18400320e-04,5.33154297e+00
4.19400320e-04,3.43750000e-02,4.94446875e-01,1.15625000e-03,1.75781250e-03,-4.14218750e+00,6.05929688e+00,,4.19400320e-04,1.59106739e-02,,4.19400320e-04,7.90124321e+00
4.20400320e-04,2.18750000e-02,4.94446875e-01,2.96875000e-04,1.60156250e-03,-4.18750000e+00,6.06011719e+00,,4.20400320e-04,1.59454942e-02,,4.20400320e-04,9.18605328e+00
4.21400320e-04,3.82812500e-02,4.94365625e-01,-7.03125000e-04,1.71875000e-03,-4.23046875e+00,6.05929688e+00,,4.21400320e-04,1.59803089e-02,,4.21400320e-04,7.49576283e+00
4.22400320e-04,4.60937500e-02,4.94345313e-01,-1.25000000e-03,1.83593750e-03,-4.26796875e+00,6.05871094e+00,,4.22400320e-04,1.60151217e-02,,4.22400320e-04,6.69552612e+00
4.23400320e-04,3.98437500e-02,4.94507813e-01,-1.57812500e-03,1.82812500e-03,-4.29687500e+00,6.05824219e+00,,4.23400320e-04,1.60499401e-02,,4.23400320e-04,7.34735107e+00
4.24400320e-04,3.28125000e-02,4.94365625e-01,-2.10937500e-03,1.78906250e-03,-4.32656250e+00,6.05824219e+00,,4.24400320e-04,1.60847567e-02,,4.24400320e-04,8.08199310e+00
4.25400320e-04,3.67187500e-02,4.94304688e-01,-3.10937500e-03,1.77343750e-03,-4.35859375e+00,6.05929688e+00,,4.25400320e-04,1.61195677e-02,,4.25400320e-04,7.69311762e+00
4.26400320e-04,4.76562500e-02,4.94264062e-01,-4.09375000e-03,1.74218750e-03,-4.39296875e+00,6.06082031e+00,,4.26400320e-04,1.61543749e-02,,4.26400320e-04,6.58462811e+00
4.27400320e-04,5.00000000e-02,4.94243750e-01,-4.54687500e-03,1.70312500e-03,-4.42890625e+00,6.06128906e+00,,4.27400320e-04,1.61891803e-02,,4.27400320e-04,6.36590290e+00
4.28400320e-04,4.76562500e-02,4.94304688e-01,-4.89062500e-03,1.69531250e-03,-4.46796875e+00,6.06105469e+00,,4.28400320e-04,1.62239876e-02,,4.28400320e-04,6.63253498e+00
4.29400320e-04,5.85937500e-02,4.94203125e-01,-5.48437500e-03,1.67968750e-03,-4.49375000e+00,6.06011719e+00,,4.29400320e-04,1.62587930e-02,,4.29400320e-04,5.53245211e+00
4.30400320e-04,8.20312500e-02,4.94203125e-01,-6.42187500e-03,1.83593750e-03,-4.51093750e+00,6.05871094e+00,,4.30400320e-04,1.62935946e-02,,4.30400320e-04,3.14776611e+00
4.31400320e-04,8.35937500e-02,4.94000000e-01,-7.17187500e-03,1.86718750e-03,-4.53203125e+00,6.05929688e+00,,4.31400320e-04,1.63283888e-02,,4.31400320e-04,3.02270699e+00
4.32400320e-04,7.57812500e-02,4.93918750e-01,-7.53125000e-03,1.74218750e-03,-4.55546875e+00,6.05964844e+00,,4.32400320e-04,1.63631737e-02,,4.32400320e-04,3.86708355e+00
4.33400320e-04,7.18750000e-02,4.93675000e-01,-7.78125000e-03,1.66406250e-03,-4.58359375e+00,6.05929688e+00,,4.33400320e-04,1.63979474e-02,,4.33400320e-04,4.31036854e+00
4.34400320e-04,7.03125000e-02,4.93675000e-01,-8.37500000e-03,1.64062500e-03,-4.61562500e+00,6.05906250e+00,,4.34400320e-04,1.64327119e-02,,4.34400320e-04,4.51426458e+00
4.35400320e-04,7.18750000e-02,4.93573438e-01,-9.23437500e-03,1.64062500e-03,-4.64062500e+00,6.05988281e+00,,4.35400320e-04,1.64674725e-02,,4.35400320e-04,4.39984703e+00
4.36400320e-04,7.57812500e-02,4.93390625e-01,-9.79687500e-03,1.70312500e-03,-4.66328125e+00,6.06046875e+00,,4.36400320e-04,1.65022239e-02,,4.36400320e-04,4.04757309e+00
4.37400320e-04,8.12500000e-02,4.93471875e-01,-9.95312500e-03,1.74218750e-03,-4.67578125e+00,6.06152344e+00,,4.37400320e-04,1.65369716e-02,,4.37400320e-04,3.53612232e+00
4.38400320e-04,7.81250000e-02,4.93431250e-01,-1.00625000e-02,1.77343750e-03,-4.68750000e+00,6.06152344e+00,,4.38400320e-04,1.65717192e-02,,4.38400320e-04,3.91132832e+00
4.39400320e-04,7.42187500e-02,4.93431250e-01,-1.05312500e-02,1.75781250e-03,-4.70468750e+00,6.06269531e+00,,4.39400320e-04,1.66064668e-02,,4.39400320e-04,4.36860847e+00
4.40400320e-04,6.64062500e-02,4.93289063e-01,-1.16250000e-02,1.67968750e-03,-4.72343750e+00,6.06445312e+00,,4.40400320e-04,1.66412089e-02,,4.40400320e-04,5.23273516e+00
4.41400320e-04,6.09375000e-02,4.93085938e-01,-1.26718750e-02,1.62500000e-03,-4.73593750e+00,6.06269531e+00,,4.41400320e-04,1.66759398e-02,,4.41400320e-04,5.86090994e+00
4.42400320e-04,7.42187500e-02,4.93085938e-01,-1.28593750e-02,1.64062500e-03,-4.74609375e+00,6.06070313e+00,,4.42400320e-04,1.67106632e-02,,4.42400320e-04,4.55936623e+00
4.43400320e-04,8.20312500e-02,4.92943750e-01,-1.26562500e-02,1.64062500e-03,-4.75546875e+00,6.05988281e+00,,4.43400320e-04,1.67453811e-02,,4.43400320e-04,3.82156944e+00
4.44400320e-04,9.29687500e-02,4.92903125e-01,-1.29218750e-02,1.66406250e-03,-4.76093750e+00,6.06046875e+00,,4.44400320e-04,1.67800933e-02,,4.44400320e-04,2.76177502e+00
4.45400320e-04,9.68750000e-02,4.92801563e-01,-1.37187500e-02,1.65625000e-03,-4.77187500e+00,6.06128906e+00,,4.45400320e-04,1.68148000e-02,,4.45400320e-04,2.42966652e+00
4.46400320e-04,1.04687500e-01,4.92862500e-01,-1.44218750e-02,1.64062500e-03,-4.76875000e+00,6.06152344e+00,,4.46400320e-04,1.68495048e-02,,4.46400320e-04,1.69882584e+00
4.47400320e-04,1.02343750e-01,4.92842188e-01,-1.46250000e-02,1.60937500e-03,-4.76093750e+00,6.06152344e+00,,4.47400320e-04,1.68842115e-02,,4.47400320e-04,2.01742458e+00
4.48400320e-04,1.04687500e-01,4.92639063e-01,-1.46875000e-02,1.56250000e-03,-4.75703125e+00,6.06046875e+00,,4.48400320e-04,1.69189107e-02,,4.48400320e-04,1.85347843e+00
4.49400320e-04,1.07812500e-01,4.92659375e-01,-1.46562500e-02,1.54687500e-03,-4.74375000e+00,6.05964844e+00,,4.49400320e-04,1.69536043e-02,,4.49400320e-04,1.60907555e+00
4.50400320e-04,1.15625000e-01,4.92395313e-01,-1.49531250e-02,1.66406250e-03,-4.73593750e+00,6.05882813e+00,,4.50400320e-04,1.69882867e-02,,4.50400320e-04,8.82128716e-01
4.51400320e-04,1.30468750e-01,4.92354687e-01,-1.51875000e-02,1.86718750e-03,-4.72265625e+00,6.05730469e+00,,4.51400320e-04,1.70229599e-02,,4.51400320e-04,-5.68283081e-01
4.52400320e-04,1.26562500e-01,4.92354687e-01,-1.51406250e-02,1.83593750e-03,-4.70625000e+00,6.05847656e+00,,4.52400320e-04,1.70576312e-02,,4.52400320e-04,-8.52069855e-02
4.53400320e-04,1.26562500e-01,4.92253125e-01,-1.50312500e-02,1.78906250e-03,-4.69687500e+00,6.05964844e+00,,4.53400320e-04,1.70923006e-02,,4.53400320e-04,-5.25188446e-03
4.54400320e-04,1.26562500e-01,4.92639063e-01,-1.49531250e-02,1.78906250e-03,-4.68203125e+00,6.05964844e+00,,4.54400320e-04,1.71269793e-02,,4.54400320e-04,7.42063522e-02
4.55400320e-04,1.28125000e-01,4.92740625e-01,-1.50781250e-02,1.77343750e-03,-4.65703125e+00,6.05824219e+00,,4.55400320e-04,1.71616729e-02,,4.55400320e-04,-7.29370117e-03
4.56400320e-04,1.34375000e-01,4.92943750e-01,-1.50312500e-02,1.78906250e-03,-4.62734375e+00,6.05847656e+00,,4.56400320e-04,1.71963796e-02,,4.56400320e-04,-5.71833611e-01
4.57400320e-04,1.37500000e-01,4.92700000e-01,-1.49531250e-02,1.82812500e-03,-4.60625000e+00,6.06023438e+00,,4.57400320e-04,1.72310825e-02,,4.57400320e-04,-8.14539909e-01
4.58400320e-04,1.32812500e-01,4.92598438e-01,-1.48437500e-02,1.82812500e-03,-4.58593750e+00,6.06082031e+00,,4.58400320e-04,1.72657743e-02,,4.58400320e-04,-2.52330780e-01
4.59400320e-04,1.32031250e-01,4.92557813e-01,-1.46093750e-02,1.83593750e-03,-4.56328125e+00,6.06082031e+00,,4.59400320e-04,1.73004624e-02,,4.59400320e-04,-9.37395096e-02
4.60400320e-04,1.32031250e-01,4.92293750e-01,-1.42812500e-02,1.75781250e-03,-4.53671875e+00,6.06023438e+00,,4.60400320e-04,1.73351411e-02,,4.60400320e-04,-1.71794891e-02
4.61400320e-04,1.21093750e-01,4.92212500e-01,-1.40625000e-02,1.62500000e-03,-4.50703125e+00,6.06164063e+00,,4.61400320e-04,1.73698049e-02,,4.61400320e-04,1.18550968e+00
4.62400320e-04,1.14062500e-01,4.91968750e-01,-1.38593750e-02,1.60937500e-03,-4.46953125e+00,6.06164063e+00,,4.62400320e-04,1.74044576e-02,,4.62400320e-04,1.98437405e+00
4.63400320e-04,1.13281250e-01,4.91725000e-01,-1.36093750e-02,1.67968750e-03,-4.43593750e+00,6.06046875e+00,,4.63400320e-04,1.74390953e-02,,4.63400320e-04,2.13770676e+00
4.64400320e-04,1.13281250e-01,4.91562500e-01,-1.31093750e-02,1.73437500e-03,-4.39453125e+00,6.06046875e+00,,4.64400320e-04,1.74737163e-02,,4.64400320e-04,2.20851135e+00
4.65400320e-04,1.07812500e-01,4.91318750e-01,-1.23906250e-02,1.77343750e-03,-4.35078125e+00,6.06070313e+00,,4.65400320e-04,1.75083242e-02,,4.65400320e-04,2.83987522e+00
4.66400320e-04,1.07812500e-01,4.91379687e-01,-1.20312500e-02,1.85156250e-03,-4.31328125e+00,6.06222656e+00,,4.66400320e-04,1.75429266e-02,,4.66400320e-04,2.90459251e+00
4.67400320e-04,1.07812500e-01,4.91379687e-01,-1.18750000e-02,1.75781250e-03,-4.27187500e+00,6.06269531e+00,,4.67400320e-04,1.75775290e-02,,4.67400320e-04,2.96794319e+00
4.68400320e-04,1.04687500e-01,4.91460938e-01,-1.16406250e-02,1.73437500e-03,-4.22109375e+00,6.06164063e+00,,4.68400320e-04,1.76121350e-02,,4.68400320e-04,3.35242367e+00
4.69400320e-04,1.07812500e-01,4.91318750e-01,-1.12031250e-02,1.73437500e-03,-4.17968750e+00,6.06210938e+00,,4.69400320e-04,1.76467393e-02,,4.69400320e-04,3.09079552e+00
4.70400320e-04,1.07812500e-01,4.91135938e-01,-1.03750000e-02,1.74218750e-03,-4.13125000e+00,6.06246094e+00,,4.70400320e-04,1.76813304e-02,,4.70400320e-04,3.14797783e+00
4.71400320e-04,1.09375000e-01,4.91135938e-01,-9.51562500e-03,1.79687500e-03,-4.07265625e+00,6.06128906e+00,,4.71400320e-04,1.77159160e-02,,4.71400320e-04,3.03960609e+00
4.72400320e-04,1.19531250e-01,4.90993750e-01,-9.09375000e-03,1.90625000e-03,-4.01328125e+00,6.06046875e+00,,4.72400320e-04,1.77504960e-02,,4.72400320e-04,2.04188347e+00
4.73400320e-04,1.21093750e-01,4.90932813e-01,-8.76562500e-03,1.89062500e-03,-3.96562500e+00,6.06187500e+00,,4.73400320e-04,1.77850686e-02,,4.73400320e-04,1.92812920e+00
4.74400320e-04,1.21093750e-01,4.90993750e-01,-8.12500000e-03,1.89062500e-03,-3.91875000e+00,6.06292969e+00,,4.74400320e-04,1.78196412e-02,,4.74400320e-04,1.97288895e+00
4.75400320e-04,1.13281250e-01,4.90993750e-01,-7.37500000e-03,1.89062500e-03,-3.86796875e+00,6.06304688e+00,,4.75400320e-04,1.78542174e-02,,4.75400320e-04,2.81937695e+00
4.76400320e-04,1.04687500e-01,4.90973437e-01,-6.82812500e-03,1.82812500e-03,-3.81796875e+00,6.06304688e+00,,4.76400320e-04,1.78887919e-02,,4.76400320e-04,3.74296761e+00
4.77400320e-04,1.04687500e-01,4.90932813e-01,-6.50000000e-03,1.86718750e-03,-3.76484375e+00,6.06222656e+00,,4.77400320e-04,1.79233644e-02,,4.77400320e-04,3.77828789e+00
4.78400320e-04,1.10156250e-01,4.90892188e-01,-6.39062500e-03,1.96093750e-03,-3.70703125e+00,6.06222656e+00,,4.78400320e-04,1.79579351e-02,,4.78400320e-04,3.24865913e+00
4.79400320e-04,1.14062500e-01,4.90729688e-01,-5.79687500e-03,2.01562500e-03,-3.64843750e+00,6.06269531e+00,,4.79400320e-04,1.79924984e-02,,4.79400320e-04,2.87825108e+00
4.80400320e-04,1.09375000e-01,4.90607813e-01,-4.82812500e-03,2.00000000e-03,-3.58515625e+00,6.06222656e+00,,4.80400320e-04,1.80270504e-02,,4.80400320e-04,3.38965511e+00
4.81400320e-04,9.53125000e-02,4.90587500e-01,-4.12500000e-03,1.96093750e-03,-3.52265625e+00,6.06292969e+00,,4.81400320e-04,1.80615988e-02,,4.81400320e-04,4.86312294e+00
4.82400320e-04,7.42187500e-02,4.90242188e-01,-3.82812500e-03,1.81250000e-03,-3.46093750e+00,6.06574219e+00,,4.82400320e-04,1.80961341e-02,,4.82400320e-04,7.05881214e+00
4.83400320e-04,7.18750000e-02,4.90100000e-01,-3.51562500e-03,1.78906250e-03,-3.40000000e+00,6.06445312e+00,,4.83400320e-04,1.81306526e-02,,4.83400320e-04,7.31989670e+00
4.84400320e-04,7.42187500e-02,4.90100000e-01,-2.96875000e-03,1.83593750e-03,-3.33671875e+00,6.06269531e+00,,4.84400320e-04,1.81651656e-02,,4.84400320e-04,7.09545612e+00
4.85400320e-04,7.18750000e-02,4.90100000e-01,-2.10937500e-03,1.86718750e-03,-3.27500000e+00,6.06246094e+00,,4.85400320e-04,1.81996785e-02,,4.85400320e-04,7.35053635e+00
4.86400320e-04,6.48437500e-02,4.89815625e-01,-1.43750000e-03,1.85156250e-03,-3.21640625e+00,6.06246094e+00,,4.86400320e-04,1.82341821e-02,,4.86400320e-04,8.08480835e+00
4.87400320e-04,6.09375000e-02,4.89612500e-01,-9.06250000e-04,1.86718750e-03,-3.15859375e+00,6.06363281e+00,,4.87400320e-04,1.82686672e-02,,4.87400320e-04,8.49372482e+00
4.88400320e-04,5.54687500e-02,4.89754688e-01,-7.03125000e-04,1.88281250e-03,-3.10000000e+00,6.06386719e+00,,4.88400320e-04,1.83031503e-02,,4.88400320e-04,9.06177807e+00
4.89400320e-04,5.39062500e-02,4.89673438e-01,-1.40625000e-04,1.89062500e-03,-3.04687500e+00,6.06175781e+00,,4.89400320e-04,1.83376353e-02,,4.89400320e-04,9.22509575e+00
4.90400320e-04,5.00000000e-02,4.89653125e-01,8.28125000e-04,1.83593750e-03,-2.99687500e+00,6.06164063e+00,,4.90400320e-04,1.83721166e-02,,4.90400320e-04,9.62598038e+00
4.91400320e-04,4.92187500e-02,4.89531250e-01,1.60937500e-03,1.81250000e-03,-2.95000000e+00,6.06269531e+00,,4.91400320e-04,1.84065942e-02,,4.91400320e-04,9.70006180e+00
4.92400320e-04,5.93750000e-02,4.89571875e-01,2.10937500e-03,1.82812500e-03,-2.90078125e+00,6.06164063e+00,,4.92400320e-04,1.84410680e-02,,4.92400320e-04,8.64317131e+00
4.93400320e-04,6.25000000e-02,4.89571875e-01,2.48437500e-03,1.89062500e-03,-2.85234375e+00,6.06152344e+00,,4.93400320e-04,1.84755456e-02,,4.93400320e-04,8.30883217e+00
4.94400320e-04,6.09375000e-02,4.89510938e-01,3.04687500e-03,1.89062500e-03,-2.80546875e+00,6.06246094e+00,,4.94400320e-04,1.85100194e-02,,4.94400320e-04,8.45525742e+00
4.95400320e-04,5.39062500e-02,4.89653125e-01,3.68750000e-03,1.88281250e-03,-2.75390625e+00,6.06222656e+00,,4.95400320e-04,1.85444970e-02,,4.95400320e-04,9.16228199e+00
4.96400320e-04,4.92187500e-02,4.89571875e-01,4.06250000e-03,1.88281250e-03,-2.69609375e+00,6.05964844e+00,,4.96400320e-04,1.85789745e-02,,4.96400320e-04,9.62499237e+00
4.97400320e-04,5.00000000e-02,4.89470313e-01,4.32812500e-03,1.97656250e-03,-2.64375000e+00,6.05765625e+00,,4.97400320e-04,1.86134465e-02,,4.97400320e-04,9.52221680e+00
4.98400320e-04,5.31250000e-02,4.89287500e-01,4.57812500e-03,2.05468750e-03,-2.59921875e+00,6.05871094e+00,,4.98400320e-04,1.86479092e-02,,4.98400320e-04,9.17645073e+00
4.99400320e-04,5.54687500e-02,4.88921875e-01,5.03125000e-03,2.03906250e-03,-2.55312500e+00,6.05988281e+00,,4.99400320e-04,1.86823532e-02,,4.99400320e-04,8.90936184e+00
5.00400320e-04,5.70312500e-02,4.88942188e-01,5.60937500e-03,2.10937500e-03,-2.50625000e+00,6.05964844e+00,,5.00400320e-04,1.87167842e-02,,5.00400320e-04,8.72008133e+00
5.01400320e-04,6.79687500e-02,4.88678125e-01,6.09375000e-03,2.14843750e-03,-2.45703125e+00,6.06046875e+00,,5.01400320e-04,1.87512059e-02,,5.01400320e-04,7.56149197e+00
5.02400320e-04,5.70312500e-02,4.88637500e-01,6.53125000e-03,2.11718750e-03,-2.41953125e+00,6.06187500e+00,,5.02400320e-04,1.87856164e-02,,5.02400320e-04,8.65561295e+00
5.03400320e-04,2.57812500e-02,4.88556250e-01,6.92187500e-03,1.92187500e-03,-2.38359375e+00,6.06433594e+00,,5.03400320e-04,1.88200232e-02,,5.03400320e-04,1.18416109e+01
5.04400320e-04,2.34375000e-03,4.88393750e-01,7.03125000e-03,1.77343750e-03,-2.34453125e+00,6.06468750e+00,,5.04400320e-04,1.88544225e-02,,5.04400320e-04,1.42208719e+01
5.05400320e-04,1.40625000e-02,4.88393750e-01,7.29687500e-03,1.92968750e-03,-2.30703125e+00,6.06363281e+00,,5.05400320e-04,1.88888144e-02,,5.05400320e-04,1.29747839e+01
5.06400320e-04,2.73437500e-02,4.88150000e-01,7.89062500e-03,2.05468750e-03,-2.27500000e+00,6.06433594e+00,,5.06400320e-04,1.89231988e-02,,5.06400320e-04,1.15653362e+01
5.07400320e-04,2.18750000e-02,4.88332813e-01,8.29687500e-03,1.97656250e-03,-2.24687500e+00,6.06527344e+00,,5.07400320e-04,1.89575814e-02,,5.07400320e-04,1.20862274e+01
5.08400320e-04,1.79687500e-02,4.88150000e-01,8.26562500e-03,1.92968750e-03,-2.21875000e+00,6.06503906e+00,,5.08400320e-04,1.89919639e-02,,5.08400320e-04,1.24450436e+01
5.09400320e-04,2.18750000e-02,4.88048438e-01,8.18750000e-03,1.92187500e-03,-2.19062500e+00,6.06410156e+00,,5.09400320e-04,1.90263353e-02,,5.09400320e-04,1.19987364e+01
5.10400320e-04,2.57812500e-02,4.88190625e-01,8.34375000e-03,1.90625000e-03,-2.16093750e+00,6.06328125e+00,,5.10400320e-04,1.90607104e-02,,5.10400320e-04,1.15522213e+01
5.11400320e-04,2.73437500e-02,4.88190625e-01,8.75000000e-03,1.97656250e-03,-2.13593750e+00,6.06351563e+00,,5.11400320e-04,1.90950874e-02,,5.11400320e-04,1.13458405e+01
5.12400320e-04,2.89062500e-02,4.88454688e-01,9.25000000e-03,2.05468750e-03,-2.10937500e+00,6.06351563e+00,,5.12400320e-04,1.91294756e-02,,5.12400320e-04,1.11370583e+01
5.13400320e-04,2.50000000e-02,4.88251563e-01,9.70312500e-03,2.09375000e-03,-2.08359375e+00,6.06046875e+00,,5.13400320e-04,1.91638675e-02,,5.13400320e-04,1.14895382e+01
5.14400320e-04,3.43750000e-02,4.88089063e-01,9.68750000e-03,2.23437500e-03,-2.07031250e+00,6.05964844e+00,,5.14400320e-04,1.91982426e-02,,5.14400320e-04,1.04716597e+01
5.15400320e-04,2.73437500e-02,4.88007813e-01,9.31250000e-03,2.22656250e-03,-2.05390625e+00,6.06011719e+00,,5.15400320e-04,1.92326102e-02,,5.15400320e-04,1.11461811e+01
5.16400320e-04,1.95312500e-02,4.87723438e-01,9.09375000e-03,2.10937500e-03,-2.04375000e+00,6.05882813e+00,,5.16400320e-04,1.92669667e-02,,5.16400320e-04,1.19028168e+01
5.17400320e-04,1.95312500e-02,4.87764063e-01,9.31250000e-03,2.07812500e-03,-2.03828125e+00,6.05789063e+00,,5.17400320e-04,1.93013139e-02,,5.17400320e-04,1.18540401e+01
5.18400320e-04,2.18750000e-02,4.87662500e-01,9.62500000e-03,2.11718750e-03,-2.03437500e+00,6.05625000e+00,,5.18400320e-04,1.93356592e-02,,5.18400320e-04,1.15622320e+01
5.19400320e-04,2.10937500e-02,4.87601563e-01,9.62500000e-03,2.17187500e-03,-2.02578125e+00,6.05625000e+00,,5.19400320e-04,1.93699989e-02,,5.19400320e-04,1.15917606e+01
5.20400320e-04,1.40625000e-02,4.87723438e-01,9.18750000e-03,2.10937500e-03,-2.01562500e+00,6.05683594e+00,,5.20400320e-04,1.94043405e-02,,5.20400320e-04,1.22667789e+01
5.21400320e-04,8.59375000e-03,4.87560938e-01,8.98437500e-03,2.01562500e-03,-2.01015625e+00,6.05730469e+00,,5.21400320e-04,1.94386784e-02,,5.21400320e-04,1.27824125e+01
5.22400320e-04,1.17187500e-02,4.87357813e-01,9.20312500e-03,1.98437500e-03,-2.00468750e+00,6.05742188e+00,,5.22400320e-04,1.94730051e-02,,5.22400320e-04,1.24120502e+01
5.23400320e-04,3.12500000e-03,4.87317188e-01,9.31250000e-03,2.00000000e-03,-2.00625000e+00,6.05941406e+00,,5.23400320e-04,1.95073243e-02,,5.23400320e-04,1.32489386e+01
