Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312,,Zero Index,1799.90020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.30439919e-04,1.26612500e+00,2.06093750e-03,-4.31250000e-04,1.65021875e+00
3.30839919e-04,1.26681250e+00,1.73281250e-03,-6.81250000e-04,1.65015625e+00
3.31239919e-04,1.26662500e+00,1.71093750e-03,-6.37500000e-04,1.64984375e+00
3.31639919e-04,1.26615625e+00,1.37812500e-03,-5.57812500e-04,1.65000000e+00
3.32039919e-04,1.26693750e+00,2.21093750e-03,-5.90625000e-04,1.65053125e+00
3.32439919e-04,1.26678125e+00,3.10937500e-03,-6.93750000e-04,1.65093750e+00
3.32839919e-04,1.26681250e+00,2.58906250e-03,-4.46875000e-04,1.65115625e+00
3.33239919e-04,1.26715625e+00,2.17656250e-03,-4.71875000e-04,1.65137500e+00
3.33639919e-04,1.26712500e+00,2.45468750e-03,-4.73437500e-04,1.65193750e+00
3.34039919e-04,1.26815625e+00,3.04062500e-03,-2.68750000e-04,1.65078125e+00
3.34439919e-04,1.26737500e+00,4.03750000e-03,-2.21875000e-04,1.65165625e+00
3.34839919e-04,1.26753125e+00,3.02187500e-03,-4.85937500e-04,1.65237500e+00
3.35239919e-04,1.26790625e+00,4.07500000e-03,-3.14062500e-04,1.65228125e+00
3.35639919e-04,1.26768750e+00,3.63750000e-03,-1.53125000e-04,1.64928125e+00
3.36039919e-04,1.26812500e+00,3.49062500e-03,-5.40625000e-04,1.65050000e+00
3.36439919e-04,1.26762500e+00,3.44843750e-03,-4.29687500e-04,1.65128125e+00
3.36839919e-04,1.26715625e+00,4.33906250e-03,-5.10937500e-04,1.65053125e+00
3.37239919e-04,1.26778125e+00,3.38906250e-03,-6.51562500e-04,1.65209375e+00
3.37639919e-04,1.26790625e+00,2.67656250e-03,-7.29687500e-04,1.65181250e+00
3.38039919e-04,1.26796875e+00,3.48593750e-03,-3.26562500e-04,1.65165625e+00
3.38439919e-04,1.26871875e+00,2.94375000e-03,-4.43750000e-04,1.65209375e+00
3.38839919e-04,1.26937500e+00,2.10312500e-03,-5.17187500e-04,1.65168750e+00
3.39239919e-04,1.26884375e+00,2.91562500e-03,-7.90625000e-04,1.65190625e+00
3.39639919e-04,1.26965625e+00,1.83593750e-03,-4.48437500e-04,1.65243750e+00
3.40039919e-04,1.26956250e+00,1.76406250e-03,-2.15625000e-04,1.65303125e+00
3.40439919e-04,1.26981250e+00,1.33437500e-03,-3.07812500e-04,1.65315625e+00
3.40839919e-04,1.26943750e+00,2.12968750e-03,-3.29687500e-04,1.65265625e+00
3.41239919e-04,1.26956250e+00,2.16250000e-03,-8.20312500e-04,1.65256250e+00
3.41639919e-04,1.26987500e+00,1.72812500e-03,-1.90625000e-04,1.65296875e+00
3.42039919e-04,1.27009375e+00,2.33125000e-03,-6.70312500e-04,1.65387500e+00
3.42439919e-04,1.27028125e+00,1.58906250e-03,-1.07031250e-03,1.65309375e+00
3.42839919e-04,1.27037500e+00,2.09218750e-03,-8.50000000e-04,1.65381250e+00
3.43239919e-04,1.27037500e+00,2.26093750e-03,-6.25000000e-04,1.65493750e+00
3.43639919e-04,1.27059375e+00,1.80937500e-03,-5.70312500e-04,1.65425000e+00
3.44039919e-04,1.27106250e+00,1.06093750e-03,-5.46875000e-04,1.65431250e+00
3.44439919e-04,1.27059375e+00,1.22968750e-03,-6.51562500e-04,1.65440625e+00
3.44839919e-04,1.27075000e+00,1.62656250e-03,-3.76562500e-04,1.65493750e+00
3.45239919e-04,1.27087500e+00,1.60000000e-03,-4.18750000e-04,1.65562500e+00
3.45639919e-04,1.27109375e+00,1.84531250e-03,-3.87500000e-04,1.65481250e+00
3.46039919e-04,1.27156250e+00,1.05781250e-03,-2.78125000e-04,1.65843750e+00
3.46439919e-04,1.27190625e+00,2.22343750e-03,1.04687500e-04,1.65706250e+00
3.46839919e-04,1.27165625e+00,1.58750000e-03,-1.35937500e-04,1.65609375e+00
3.47239919e-04,1.27212500e+00,7.57812500e-04,-3.40625000e-04,1.65675000e+00
3.47639919e-04,1.27165625e+00,1.50781250e-03,-2.82812500e-04,1.65650000e+00
3.48039919e-04,1.27215625e+00,1.69687500e-03,-6.45312500e-04,1.65634375e+00
3.48439919e-04,1.27212500e+00,1.93125000e-03,-5.01562500e-04,1.65778125e+00
3.48839919e-04,1.27234375e+00,2.72187500e-03,-6.23437500e-04,1.65709375e+00
3.49239919e-04,1.27221875e+00,1.08593750e-03,-6.85937500e-04,1.65703125e+00
3.49639919e-04,1.27215625e+00,1.28906250e-03,-9.25000000e-04,1.65790625e+00
3.50039919e-04,1.27262500e+00,1.99375000e-03,-5.92187500e-04,1.65871875e+00
3.50439919e-04,1.27275000e+00,1.94375000e-03,-3.48437500e-04,1.65775000e+00
3.50839919e-04,1.27325000e+00,2.83281250e-03,-9.64062500e-04,1.65865625e+00
3.51239919e-04,1.27312500e+00,2.37031250e-03,-9.43750000e-04,1.65793750e+00
3.51639919e-04,1.27309375e+00,2.94218750e-03,-7.56250000e-04,1.65840625e+00
3.52039919e-04,1.27343750e+00,1.47968750e-03,-7.95312500e-04,1.65862500e+00
3.52439919e-04,1.27325000e+00,3.38906250e-03,-5.09375000e-04,1.65850000e+00
3.52839919e-04,1.27328125e+00,2.57187500e-03,-7.87500000e-04,1.65856250e+00
3.53239919e-04,1.27359375e+00,2.48906250e-03,-5.42187500e-04,1.65881250e+00
3.53639919e-04,1.27387500e+00,2.06406250e-03,-5.23437500e-04,1.65887500e+00
3.54039919e-04,1.27437500e+00,2.94531250e-03,-5.53125000e-04,1.65850000e+00
3.54439919e-04,1.27371875e+00,3.54531250e-03,-6.59375000e-04,1.65856250e+00
3.54839919e-04,1.27387500e+00,3.00000000e-03,-6.81250000e-04,1.65943750e+00
3.55239919e-04,1.27409375e+00,3.20156250e-03,-4.09375000e-04,1.66046875e+00
3.55639919e-04,1.27443750e+00,3.50625000e-03,-6.90625000e-04,1.65959375e+00
3.56039919e-04,1.27400000e+00,3.60468750e-03,-6.82812500e-04,1.65921875e+00
3.56439919e-04,1.27425000e+00,3.32812500e-03,-4.73437500e-04,1.65765625e+00
3.56839919e-04,1.27421875e+00,3.92187500e-03,-1.12187500e-03,1.65906250e+00
3.57239919e-04,1.27431250e+00,2.78906250e-03,-6.70312500e-04,1.65918750e+00
3.57639919e-04,1.27359375e+00,2.42500000e-03,-3.25000000e-04,1.65931250e+00
3.58039919e-04,1.27396875e+00,2.83437500e-03,-4.73437500e-04,1.65996875e+00
3.58439919e-04,1.27434375e+00,3.76093750e-03,-1.81250000e-04,1.66025000e+00
3.58839919e-04,1.27443750e+00,3.56406250e-03,-5.31250000e-05,1.66062500e+00
3.59239919e-04,1.27459375e+00,3.72500000e-03,-5.65625000e-04,1.66162500e+00
3.59639919e-04,1.27471875e+00,4.82343750e-03,-2.56250000e-04,1.66043750e+00
3.60039919e-04,1.27450000e+00,2.58906250e-03,5.57812500e-04,1.66037500e+00
3.60439919e-04,1.27481250e+00,3.11562500e-03,3.42187500e-04,1.66078125e+00
3.60839919e-04,1.27518750e+00,3.23281250e-03,5.00000000e-05,1.66140625e+00
3.61239919e-04,1.27496875e+00,4.44062500e-03,1.48437500e-04,1.66100000e+00
3.61639919e-04,1.27525000e+00,2.98437500e-03,5.68750000e-04,1.65965625e+00
3.62039919e-04,1.27543750e+00,2.73125000e-03,4.57812500e-04,1.66178125e+00
3.62439919e-04,1.27556250e+00,1.98906250e-03,6.48437500e-04,1.66153125e+00
3.62839919e-04,1.27584375e+00,2.22812500e-03,5.65625000e-04,1.66221875e+00
3.63239919e-04,1.27553125e+00,2.61562500e-03,4.40625000e-04,1.66187500e+00
3.63639919e-04,1.27562500e+00,3.08750000e-03,3.09375000e-04,1.66228125e+00
3.64039919e-04,1.27646875e+00,1.16718750e-03,6.67187500e-04,1.66165625e+00
3.64439919e-04,1.27596875e+00,2.36875000e-03,4.17187500e-04,1.66131250e+00
3.64839919e-04,1.27606250e+00,2.19531250e-03,3.76562500e-04,1.66162500e+00
3.65239919e-04,1.27606250e+00,1.22343750e-03,5.35937500e-04,1.66221875e+00
3.65639919e-04,1.27681250e+00,9.59375000e-04,6.09375000e-05,1.66278125e+00
3.66039919e-04,1.27671875e+00,-2.65625000e-04,-1.18750000e-04,1.66250000e+00
3.66439919e-04,1.27715625e+00,5.76562500e-04,1.81250000e-04,1.66343750e+00
3.66839919e-04,1.27734375e+00,1.52968750e-03,-3.43750000e-05,1.66421875e+00
3.67239919e-04,1.27740625e+00,2.77187500e-03,5.85937500e-04,1.66471875e+00
3.67639919e-04,1.27731250e+00,3.02812500e-03,5.93750000e-05,1.66465625e+00
3.68039919e-04,1.27856250e+00,3.29375000e-03,3.04687500e-04,1.66478125e+00
3.68439919e-04,1.27840625e+00,2.78125000e-03,1.00000000e-04,1.66450000e+00
3.68839919e-04,1.27806250e+00,2.71875000e-03,4.75000000e-04,1.66403125e+00
3.69239919e-04,1.27818750e+00,2.90312500e-03,5.68750000e-04,1.66443750e+00
3.69639919e-04,1.27784375e+00,2.92187500e-03,2.21875000e-04,1.66525000e+00
3.70039919e-04,1.27806250e+00,3.42968750e-03,2.34375000e-04,1.66481250e+00
3.70439919e-04,1.27834375e+00,2.89843750e-03,6.06250000e-04,1.66459375e+00
3.70839919e-04,1.27806250e+00,3.23125000e-03,3.03125000e-04,1.66450000e+00
3.71239919e-04,1.27828125e+00,3.98437500e-03,6.32812500e-04,1.66518750e+00
3.71639919e-04,1.27853125e+00,4.20468750e-03,8.12500000e-04,1.66465625e+00
3.72039919e-04,1.27837500e+00,4.07500000e-03,6.00000000e-04,1.66468750e+00
3.72439919e-04,1.27890625e+00,3.71250000e-03,8.12500000e-04,1.66496875e+00
3.72839919e-04,1.27893750e+00,4.00156250e-03,7.92187500e-04,1.66553125e+00
3.73239919e-04,1.27865625e+00,4.25312500e-03,8.43750000e-04,1.66475000e+00
3.73639919e-04,1.27865625e+00,3.05625000e-03,9.48437500e-04,1.66468750e+00
3.74039919e-04,1.27921875e+00,2.92187500e-03,9.03125000e-04,1.66496875e+00
3.74439919e-04,1.27909375e+00,3.37812500e-03,7.50000000e-04,1.66534375e+00
3.74839919e-04,1.27875000e+00,4.19062500e-03,6.35937500e-04,1.66553125e+00
3.75239919e-04,1.27846875e+00,4.51562500e-03,1.17343750e-03,1.66540625e+00
3.75639919e-04,1.27912500e+00,3.13437500e-03,1.45312500e-03,1.66506250e+00
3.76039919e-04,1.27909375e+00,2.73281250e-03,1.15781250e-03,1.66534375e+00
3.76439919e-04,1.27903125e+00,2.48906250e-03,1.35937500e-03,1.66471875e+00
3.76839919e-04,1.27887500e+00,3.37812500e-03,1.50781250e-03,1.66421875e+00
3.77239919e-04,1.27890625e+00,3.74843750e-03,1.33906250e-03,1.66456250e+00
3.77639919e-04,1.27934375e+00,3.13906250e-03,1.10781250e-03,1.66296875e+00
3.78039919e-04,1.27921875e+00,1.92343750e-03,1.67812500e-03,1.66428125e+00
3.78439919e-04,1.27881250e+00,1.70625000e-03,1.54531250e-03,1.66428125e+00
3.78839919e-04,1.27896875e+00,2.22812500e-03,7.92187500e-04,1.66446875e+00
3.79239919e-04,1.27896875e+00,2.68125000e-03,1.34843750e-03,1.66453125e+00
3.79639919e-04,1.27928125e+00,1.04218750e-03,1.37031250e-03,1.66409375e+00
3.80039919e-04,1.27878125e+00,1.56875000e-03,1.27656250e-03,1.66515625e+00
3.80439919e-04,1.27912500e+00,2.13906250e-03,6.48437500e-04,1.66528125e+00
3.80839919e-04,1.27968750e+00,2.09687500e-03,1.43906250e-03,1.66468750e+00
3.81239919e-04,1.27987500e+00,2.55156250e-03,8.73437500e-04,1.66515625e+00
3.81639919e-04,1.27981250e+00,2.93750000e-04,7.95312500e-04,1.66540625e+00
3.82039919e-04,1.27928125e+00,1.56250000e-03,8.70312500e-04,1.66525000e+00
3.82439919e-04,1.27990625e+00,2.02656250e-03,1.04843750e-03,1.66593750e+00
3.82839919e-04,1.27975000e+00,2.05625000e-03,8.62500000e-04,1.66546875e+00
3.83239919e-04,1.27987500e+00,2.13437500e-03,8.75000000e-04,1.66596875e+00
3.83639919e-04,1.27953125e+00,1.31562500e-03,1.49375000e-03,1.66534375e+00
3.84039919e-04,1.28006250e+00,1.65937500e-03,1.27031250e-03,1.66571875e+00
3.84439919e-04,1.27965625e+00,1.76562500e-03,1.10625000e-03,1.66571875e+00
3.84839919e-04,1.28028125e+00,1.45000000e-03,1.51250000e-03,1.66618750e+00
3.85239919e-04,1.28021875e+00,1.70156250e-03,1.36250000e-03,1.66631250e+00
3.85639919e-04,1.27987500e+00,1.72500000e-03,1.15781250e-03,1.66603125e+00
3.86039919e-04,1.28015625e+00,1.41250000e-03,1.33750000e-03,1.66684375e+00
3.86439919e-04,1.28021875e+00,2.77343750e-03,1.24531250e-03,1.66687500e+00
3.86839919e-04,1.28028125e+00,2.04687500e-03,9.67187500e-04,1.66621875e+00
3.87239919e-04,1.27987500e+00,2.09062500e-03,1.09843750e-03,1.66618750e+00
3.87639919e-04,1.28021875e+00,2.09531250e-03,1.27656250e-03,1.66646875e+00
3.88039919e-04,1.28025000e+00,2.20312500e-03,1.44218750e-03,1.67009375e+00
3.88439919e-04,1.28050000e+00,2.89843750e-03,9.96875000e-04,1.66853125e+00
3.88839919e-04,1.28112500e+00,2.70000000e-03,9.82812500e-04,1.66787500e+00
3.89239919e-04,1.28128125e+00,2.74687500e-03,8.71875000e-04,1.66818750e+00
3.89639919e-04,1.28159375e+00,2.32187500e-03,7.92187500e-04,1.66887500e+00
3.90039919e-04,1.28112500e+00,1.84687500e-03,1.34531250e-03,1.66878125e+00
3.90439919e-04,1.28078125e+00,2.75312500e-03,9.71875000e-04,1.66778125e+00
3.90839919e-04,1.28159375e+00,3.33750000e-03,9.03125000e-04,1.66828125e+00
3.91239919e-04,1.28196875e+00,2.72031250e-03,1.46875000e-03,1.66756250e+00
3.91639919e-04,1.28175000e+00,3.15312500e-03,1.07500000e-03,1.66831250e+00
3.92039919e-04,1.28200000e+00,2.55468750e-03,8.84375000e-04,1.66915625e+00
3.92439919e-04,1.28146875e+00,2.86562500e-03,1.13906250e-03,1.66821875e+00
3.92839919e-04,1.28193750e+00,2.00937500e-03,1.37968750e-03,1.66840625e+00
3.93239919e-04,1.28237500e+00,3.38593750e-03,3.95312500e-04,1.66825000e+00
3.93639919e-04,1.28181250e+00,2.92500000e-03,1.04218750e-03,1.66818750e+00
3.94039919e-04,1.28278125e+00,2.54843750e-03,1.26562500e-03,1.66793750e+00
3.94439919e-04,1.28228125e+00,2.90468750e-03,1.10625000e-03,1.66887500e+00
3.94839919e-04,1.28206250e+00,3.45625000e-03,1.04062500e-03,1.66856250e+00
3.95239919e-04,1.28168750e+00,2.71250000e-03,1.22031250e-03,1.66881250e+00
3.95639919e-04,1.28150000e+00,2.81406250e-03,1.32187500e-03,1.66825000e+00
3.96039919e-04,1.28206250e+00,3.97343750e-03,1.15156250e-03,1.66909375e+00
3.96439919e-04,1.28118750e+00,2.30000000e-03,1.34375000e-03,1.66790625e+00
3.96839919e-04,1.28196875e+00,2.77343750e-03,1.15468750e-03,1.66862500e+00
3.97239919e-04,1.28193750e+00,2.76718750e-03,7.06250000e-04,1.66915625e+00
3.97639919e-04,1.28150000e+00,2.01250000e-03,1.65156250e-03,1.66937500e+00
3.98039919e-04,1.28162500e+00,2.24843750e-03,6.48437500e-04,1.66981250e+00
3.98439919e-04,1.28206250e+00,2.29843750e-03,1.15156250e-03,1.66706250e+00
3.98839919e-04,1.28253125e+00,3.19062500e-03,1.34062500e-03,1.66818750e+00
3.99239919e-04,1.28200000e+00,1.93125000e-03,1.60468750e-03,1.66815625e+00
3.99639919e-04,1.28140625e+00,2.04687500e-03,1.20625000e-03,1.66978125e+00
4.00039919e-04,1.28168750e+00,1.64531250e-03,1.72187500e-03,1.66909375e+00
4.00439919e-04,1.28184375e+00,2.52187500e-03,1.12656250e-03,1.66937500e+00
4.00839919e-04,1.28184375e+00,1.14843750e-03,1.18125000e-03,1.66903125e+00
4.01239919e-04,1.28196875e+00,7.84375000e-04,1.72500000e-03,1.66887500e+00
4.01639919e-04,1.28212500e+00,2.04687500e-04,1.30156250e-03,1.66837500e+00
4.02039919e-04,1.28153125e+00,2.92500000e-03,1.16093750e-03,1.66965625e+00
4.02439919e-04,1.28153125e+00,2.64062500e-04,8.53125000e-04,1.66971875e+00
4.02839919e-04,1.28218750e+00,8.37500000e-04,9.53125000e-04,1.66900000e+00
4.03239919e-04,1.28209375e+00,2.28125000e-03,6.26562500e-04,1.66915625e+00
4.03639919e-04,1.28268750e+00,2.00781250e-03,8.71875000e-04,1.66918750e+00
4.04039919e-04,1.28271875e+00,1.74843750e-03,9.29687500e-04,1.66912500e+00
4.04439919e-04,1.28271875e+00,1.66562500e-03,1.02187500e-03,1.66787500e+00
4.04839919e-04,1.28325000e+00,2.39687500e-03,1.12031250e-03,1.66925000e+00
4.05239919e-04,1.28281250e+00,2.27500000e-03,1.03281250e-03,1.66893750e+00
4.05639919e-04,1.28253125e+00,3.63593750e-03,1.26875000e-03,1.66890625e+00
4.06039919e-04,1.28284375e+00,2.82656250e-03,1.14531250e-03,1.66809375e+00
4.06439919e-04,1.28331250e+00,3.29843750e-03,6.70312500e-04,1.66962500e+00
4.06839919e-04,1.28300000e+00,3.37656250e-03,9.18750000e-04,1.66940625e+00
4.07239919e-04,1.28300000e+00,3.26250000e-03,1.29218750e-03,1.66903125e+00
4.07639919e-04,1.28340625e+00,3.54531250e-03,1.17187500e-03,1.66962500e+00
4.08039919e-04,1.28331250e+00,3.73437500e-03,8.03125000e-04,1.66996875e+00
4.08439919e-04,1.28409375e+00,2.44375000e-03,1.24843750e-03,1.66946875e+00
4.08839919e-04,1.28321875e+00,3.22656250e-03,1.27031250e-03,1.67015625e+00
4.09239919e-04,1.28331250e+00,4.03125000e-03,1.45156250e-03,1.67100000e+00
4.09639919e-04,1.28325000e+00,2.96562500e-03,1.14062500e-03,1.67056250e+00
4.10039919e-04,1.28443750e+00,3.15781250e-03,1.28125000e-03,1.67059375e+00
4.10439919e-04,1.28437500e+00,2.42031250e-03,1.67343750e-03,1.66943750e+00
4.10839919e-04,1.28446875e+00,3.59062500e-03,1.52812500e-03,1.67056250e+00
4.11239919e-04,1.28409375e+00,3.33437500e-03,1.12031250e-03,1.67031250e+00
4.11639919e-04,1.28431250e+00,3.94062500e-03,1.59218750e-03,1.67037500e+00
4.12039919e-04,1.28471875e+00,3.37656250e-03,1.73906250e-03,1.67021875e+00
4.12439919e-04,1.28446875e+00,2.53906250e-03,1.27343750e-03,1.67037500e+00
4.12839919e-04,1.28478125e+00,2.35468750e-03,1.40156250e-03,1.67050000e+00
4.13239919e-04,1.28543750e+00,1.95468750e-03,1.53906250e-03,1.67012500e+00
4.13639919e-04,1.28443750e+00,3.09375000e-03,1.86093750e-03,1.67084375e+00
4.14039919e-04,1.28521875e+00,3.52343750e-03,8.90625000e-04,1.67156250e+00
4.14439919e-04,1.28487500e+00,1.04843750e-03,1.63281250e-03,1.67200000e+00
4.14839919e-04,1.28568750e+00,2.58281250e-03,1.78593750e-03,1.67143750e+00
4.15239919e-04,1.28543750e+00,2.63750000e-03,1.30156250e-03,1.67137500e+00
4.15639919e-04,1.28540625e+00,2.59531250e-03,1.63281250e-03,1.67118750e+00
4.16039919e-04,1.28575000e+00,2.64687500e-03,1.62187500e-03,1.67153125e+00
4.16439919e-04,1.28584375e+00,2.62500000e-04,1.20937500e-03,1.67103125e+00
4.16839919e-04,1.28587500e+00,1.37656250e-03,1.46718750e-03,1.67137500e+00
4.17239919e-04,1.28628125e+00,2.16093750e-03,1.28906250e-03,1.67190625e+00
4.17639919e-04,1.28593750e+00,2.08281250e-03,1.29062500e-03,1.67128125e+00
4.18039919e-04,1.28637500e+00,1.92968750e-03,1.05781250e-03,1.67112500e+00
4.18439919e-04,1.28628125e+00,1.75625000e-03,1.52343750e-03,1.67121875e+00
4.18839919e-04,1.28559375e+00,1.39218750e-03,1.66093750e-03,1.67150000e+00
4.19239919e-04,1.28537500e+00,1.52656250e-03,6.43750000e-04,1.67100000e+00
4.19639919e-04,1.28534375e+00,2.70156250e-03,1.31250000e-03,1.66981250e+00
4.20039919e-04,1.28575000e+00,1.59218750e-03,1.14062500e-03,1.67015625e+00
4.20439919e-04,1.28456250e+00,5.95312500e-04,8.32812500e-04,1.67093750e+00
4.20839919e-04,1.28471875e+00,1.12187500e-03,1.03593750e-03,1.67134375e+00
4.21239919e-04,1.28518750e+00,2.01406250e-03,1.27031250e-03,1.67134375e+00
4.21639919e-04,1.28478125e+00,2.36562500e-03,8.89062500e-04,1.67084375e+00
4.22039919e-04,1.28478125e+00,2.66718750e-03,8.46875000e-04,1.67078125e+00
4.22439919e-04,1.28490625e+00,1.88281250e-03,1.10156250e-03,1.67237500e+00
4.22839919e-04,1.28468750e+00,3.07031250e-03,1.05156250e-03,1.67159375e+00
4.23239919e-04,1.28521875e+00,2.77656250e-03,9.67187500e-04,1.67159375e+00
4.23639919e-04,1.28503125e+00,3.24687500e-03,1.13750000e-03,1.67125000e+00
4.24039919e-04,1.28512500e+00,3.30000000e-03,9.50000000e-04,1.67218750e+00
4.24439919e-04,1.28565625e+00,2.50468750e-03,1.05000000e-03,1.67156250e+00
4.24839919e-04,1.28512500e+00,3.53906250e-03,8.65625000e-04,1.67193750e+00
4.25239919e-04,1.28453125e+00,3.49062500e-03,1.03593750e-03,1.67190625e+00
4.25639919e-04,1.28531250e+00,3.28125000e-03,6.50000000e-04,1.67165625e+00
4.26039919e-04,1.28531250e+00,3.34687500e-03,9.53125000e-04,1.67218750e+00
4.26439919e-04,1.28528125e+00,3.05625000e-03,1.07343750e-03,1.67140625e+00
4.26839919e-04,1.28578125e+00,3.40781250e-03,7.48437500e-04,1.67268750e+00
4.27239919e-04,1.28578125e+00,3.81562500e-03,8.92187500e-04,1.67265625e+00
4.27639919e-04,1.28528125e+00,2.94062500e-03,7.42187500e-04,1.67171875e+00
4.28039919e-04,1.28553125e+00,3.38906250e-03,8.79687500e-04,1.67168750e+00
4.28439919e-04,1.28565625e+00,4.02031250e-03,6.26562500e-04,1.67146875e+00
4.28839919e-04,1.28575000e+00,3.89062500e-03,8.60937500e-04,1.67168750e+00
4.29239919e-04,1.28587500e+00,3.32812500e-03,1.20937500e-03,1.67175000e+00
4.29639919e-04,1.28518750e+00,2.80625000e-03,6.89062500e-04,1.67106250e+00
4.30039919e-04,1.28615625e+00,3.67656250e-03,8.00000000e-04,1.67375000e+00
4.30439919e-04,1.28575000e+00,3.49687500e-03,1.14843750e-03,1.67337500e+00
4.30839919e-04,1.28678125e+00,4.79062500e-03,9.90625000e-04,1.67346875e+00
4.31239919e-04,1.28659375e+00,4.07656250e-03,9.71875000e-04,1.67275000e+00
4.31639919e-04,1.28609375e+00,3.08906250e-03,1.06406250e-03,1.67206250e+00
4.32039919e-04,1.28646875e+00,3.46875000e-03,1.07968750e-03,1.67303125e+00
4.32439919e-04,1.28659375e+00,3.02343750e-03,1.51718750e-03,1.67228125e+00
4.32839919e-04,1.28603125e+00,3.03281250e-03,1.13750000e-03,1.67287500e+00
4.33239919e-04,1.28581250e+00,2.48281250e-03,7.00000000e-04,1.67159375e+00
4.33639919e-04,1.28565625e+00,4.18906250e-03,9.37500000e-04,1.67159375e+00
4.34039919e-04,1.28603125e+00,3.07187500e-03,1.08125000e-03,1.67150000e+00
4.34439919e-04,1.28568750e+00,2.89218750e-03,9.60937500e-04,1.67234375e+00
4.34839919e-04,1.28584375e+00,3.94531250e-03,8.00000000e-04,1.67287500e+00
4.35239919e-04,1.28559375e+00,2.62031250e-03,7.14062500e-04,1.67212500e+00
4.35639919e-04,1.28550000e+00,2.21562500e-03,8.40625000e-04,1.67187500e+00
4.36039919e-04,1.28543750e+00,2.08593750e-03,9.50000000e-04,1.67237500e+00
4.36439919e-04,1.28578125e+00,1.73437500e-03,1.13281250e-03,1.67215625e+00
4.36839919e-04,1.28562500e+00,2.11406250e-03,1.22031250e-03,1.67275000e+00
4.37239919e-04,1.28556250e+00,1.62812500e-03,8.09375000e-04,1.67306250e+00
4.37639919e-04,1.28584375e+00,4.21875000e-05,8.87500000e-04,1.67246875e+00
4.38039919e-04,1.28593750e+00,2.14062500e-04,7.14062500e-04,1.67250000e+00
4.38439919e-04,1.28612500e+00,-1.37500000e-03,6.26562500e-04,1.67259375e+00
4.38839919e-04,1.28596875e+00,-1.17187500e-04,3.10937500e-04,1.67346875e+00
4.39239919e-04,1.28584375e+00,1.05312500e-03,5.21875000e-04,1.67271875e+00
4.39639919e-04,1.28634375e+00,1.93750000e-03,3.53125000e-04,1.67271875e+00
4.40039919e-04,1.28596875e+00,2.08906250e-03,4.07812500e-04,1.67325000e+00
4.40439919e-04,1.28559375e+00,1.60000000e-03,4.04687500e-04,1.67065625e+00
4.40839919e-04,1.28621875e+00,2.40781250e-03,4.35937500e-04,1.67121875e+00
4.41239919e-04,1.28484375e+00,2.65312500e-03,3.93750000e-04,1.67196875e+00
4.41639919e-04,1.28509375e+00,2.93281250e-03,3.96875000e-04,1.67196875e+00
4.42039919e-04,1.28475000e+00,2.67500000e-03,1.68750000e-04,1.67115625e+00
4.42439919e-04,1.28556250e+00,3.49375000e-03,3.20312500e-04,1.67125000e+00
4.42839919e-04,1.28537500e+00,2.36718750e-03,3.14062500e-04,1.67246875e+00
4.43239919e-04,1.28550000e+00,3.42187500e-03,4.04687500e-04,1.67175000e+00
4.43639919e-04,1.28537500e+00,3.34687500e-03,3.60937500e-04,1.67165625e+00
4.44039919e-04,1.28553125e+00,3.45312500e-03,3.25000000e-04,1.67187500e+00
4.44439919e-04,1.28543750e+00,3.64843750e-03,6.26562500e-04,1.67184375e+00
4.44839919e-04,1.28559375e+00,2.56718750e-03,5.56250000e-04,1.67093750e+00
4.45239919e-04,1.28568750e+00,3.70468750e-03,7.59375000e-04,1.67184375e+00
4.45639919e-04,1.28543750e+00,3.49062500e-03,5.07812500e-04,1.67096875e+00
4.46039919e-04,1.28521875e+00,2.48593750e-03,5.67187500e-04,1.67171875e+00
4.46439919e-04,1.28531250e+00,3.29687500e-03,8.64062500e-04,1.67218750e+00
4.46839919e-04,1.28553125e+00,2.57500000e-03,8.68750000e-04,1.67106250e+00
4.47239919e-04,1.28550000e+00,3.80781250e-03,5.78125000e-04,1.67215625e+00
4.47639919e-04,1.28556250e+00,3.19062500e-03,-2.56250000e-04,1.67175000e+00
4.48039919e-04,1.28550000e+00,1.67968750e-03,6.25000000e-05,1.67150000e+00
4.48439919e-04,1.28612500e+00,2.00312500e-03,3.04687500e-04,1.67178125e+00
4.48839919e-04,1.28612500e+00,2.45156250e-03,-1.01562500e-04,1.67140625e+00
4.49239919e-04,1.28593750e+00,2.33125000e-03,-3.54687500e-04,1.67168750e+00
4.49639919e-04,1.28540625e+00,2.36562500e-03,5.39062500e-04,1.67228125e+00
