Time,r,z,a
4.383,-12.62254691125095,30.325931812591072,52.15200415811257
4.384,-12.733170722069655,30.14539155923703,52.27572355426188
4.385,-12.752444915297337,30.22921199602265,52.19100566585174
4.386,-12.66788818760144,30.475534111492912,51.996461242552485
4.387,-12.553574083652604,30.69739653584592,51.83492233760458
4.388000000000001,-12.46978427418412,30.854298017265915,51.72112943648855
4.388999999999999,-12.4059213134164,30.942444425154644,51.663207253269505
4.39,-12.3610643470751,30.99770376767744,51.62855186448728
4.391,-12.34500295477296,31.02161617568986,51.612281178475584
4.392,-12.347650966477513,30.990018622847362,51.64065740104611
4.393,-12.332895536628579,30.927131726153547,51.70453801004938
4.393999999999999,-12.26435333060386,30.874256978485132,51.779011053380245
4.3950000000000005,-12.155037549655983,30.832784013623392,51.85779868710745
4.396,-12.05749077009346,30.78844528396356,51.93473957951477
4.397,-12.014367937029478,30.746917709874115,51.989123223033104
4.398,-11.983389584182772,30.719629440298714,52.02580920059496
4.399,-11.945327337615694,30.693687136765877,52.06379992694276
4.4,-11.921995802334514,30.626082190035433,52.13526366724225
4.401,-11.929198675772952,30.492317862946457,52.25725683909446
4.402,-12.005768553065714,30.35987746996799,52.352478830066566
4.403,-12.155429260109138,30.30086713701778,52.35192180613503
4.404,-12.286703889927983,30.293683405921335,52.309476192985755
4.405,-12.32869236633888,30.290983781043003,52.296172182950315
4.406000000000001,-12.31631385966102,30.29141796439489,52.300434415984306
4.407,-12.301433906160858,30.320708745940415,52.278895877373095
4.4079999999999995,-12.31964205537924,30.3640120907071,52.2319239103472
4.409000000000001,-12.364436186797633,30.392772080268415,52.18841855471556
4.41,-12.413164945979473,30.395968733579796,52.167065631764586
4.411,-12.46814685494413,30.40194140691645,52.14071322584688
4.412,-12.529957993053307,30.43197020534896,52.089444582521445
4.413,-12.609397054694142,30.476215113487015,52.01823865033185
4.414000000000001,-12.693713954254665,30.5146262785112,51.95044946039892
4.415,-12.760359904405433,30.547268251684404,51.894677428994534
4.4159999999999995,-12.831305080740036,30.57141342816745,51.84500476442559
4.417,-12.920911695254581,30.5855789689785,51.797174820443566
4.418,-13.032936984348396,30.59127023993896,51.748184089722685
4.4190000000000005,-13.131064608241099,30.605369542715714,51.69664427430784
4.42,-13.15965705021924,30.63620318010762,51.657031941169045
4.421,-13.101900344041944,30.68382405442022,51.63599467648071
4.422,-12.972881671530626,30.76386261873318,51.61271346623353
4.423,-12.858325125994442,30.850888729697495,51.5767467104419
4.424,-12.852081575154067,30.909666503048204,51.52488261194481
4.425,-12.96084921920843,30.917860405326678,51.4754164153181
4.425999999999999,-13.123101046747717,30.88258748926972,51.44482169447539
4.4270000000000005,-13.264562941653677,30.816507601335427,51.44995125523278
4.428000000000001,-13.347802604922462,30.732159150315365,51.49433718876334
4.428999999999999,-13.379814664562474,30.641854094743923,51.564350420223384
4.43,-13.404956764631203,30.566684426980718,51.623135816553145
4.431,-13.43945813950962,30.52413549190876,51.648210203768144
4.432,-13.449865751351066,30.514297332558996,51.65301767132169
4.433,-13.43549427496445,30.501776129594333,51.6702707260846
4.434,-13.434184189590196,30.462485016986637,51.70675296325138
4.4350000000000005,-13.435342472078421,30.415882065589482,51.7489201803929
4.436,-13.410877447746099,30.383266281321692,51.788638934241725
4.437,-13.363280046490978,30.37318355961295,51.817059606676104
4.438,-13.283403980493944,30.368810889732558,51.85315254559883
4.439,-13.17334937031399,30.36298110318209,51.9024509199768
4.4399999999999995,-13.059773580009697,30.332882802925113,51.97513868163699
4.441,-12.987758519079234,30.288746649061697,52.04411972164965
4.442,-13.00799482487305,30.327080321934034,52.00091319116599
4.443,-13.070396070035997,30.46848661837108,51.84635871821211
4.444,-13.105565918374962,30.63575639157999,51.6787541090507
4.445,-13.110421946922692,30.81302192088587,51.513801596428635
4.446000000000001,-13.0862387772873,30.980939131766085,51.3686420907158
4.446999999999999,-13.074298780686917,31.084571694496596,51.27778349460151
4.4479999999999995,-13.055452136497312,31.124480694523665,51.248287021365144
4.449,-12.972965271760033,31.110412673810917,51.2930926266276
4.45,-12.867034654976141,31.04641234892867,51.392853430377826
4.4510000000000005,-12.801457328992194,30.943421853964477,51.513097100830386
4.452,-12.812024253170538,30.80833745175412,51.63382518170557
4.453,-12.88363893998615,30.684235415638128,51.72072032963712
4.454,-12.969324264954512,30.6060854140201,51.75942485064628
4.455,-13.057419175049143,30.56277925126685,51.76478266846133
4.4559999999999995,-13.130699189579394,30.534640248609943,51.761776276111696
4.457,-13.210778059122278,30.493878353532644,51.76746663332099
4.458,-13.302647665457805,30.429487329320793,51.78984893083736
4.4590000000000005,-13.369744415329462,30.37937140094388,51.80879224180415
4.460000000000001,-13.444088022337635,30.3829285007303,51.77552337458343
4.460999999999999,-13.520148331996849,30.425555434757605,51.70572369861893
4.462,-13.547438106496383,30.476044111680036,51.64850312285193
4.463,-13.508239836417301,30.54001855173862,51.60590955545113
4.464,-13.45441288445473,30.643839063174376,51.53261141655786
4.465,-13.432022444370125,30.795591040689,51.4025647631932
4.465999999999999,-13.416407098334814,30.959143546926185,51.25880042755696
4.4670000000000005,-13.378645486103276,31.103007737892174,51.14168868082444
4.468,-13.348300398954155,31.204098289465,51.060747303464204
4.469,-13.344384172723124,31.239434454810993,51.02979461343138
4.47,-13.323279594861676,31.235026374165614,51.04213416956715
4.471,-13.28933100235318,31.219649872639426,51.06958802695876
4.472,-13.251116781763873,31.18102399111447,51.12008924010572
4.473,-13.183410327782267,31.11500830115624,51.207307750762176
4.474,-13.072647570721545,31.029739042880394,51.32896170924413
4.475,-12.934741652471281,30.931967807085258,51.472486312958814
4.476,-12.83857006854361,30.873887272693274,51.5631072506449
4.477,-12.814583734822218,30.896989827763974,51.55097106471219
4.478000000000001,-12.833661311517886,30.970969742016123,51.47532506616016
4.479,-12.872337268906607,31.065505810452283,51.37318453936313
4.4799999999999995,-12.90739852233228,31.151648592279365,51.280181693384435
4.481000000000001,-12.93008161271235,31.225216564298943,51.20353332079267
4.482,-12.953664231034873,31.310965070016703,51.11528440983755
4.483,-12.996129676060693,31.408888981418837,51.00856440801479
4.484,-13.073730616237093,31.490255337285706,50.90368621927898
4.485,-13.18457314994372,31.518287551068756,50.835172775234575
4.486,-13.287390119265263,31.493348014737126,50.81834255980417
4.487,-13.368724149681965,31.43738213908785,50.8381531361472
4.488,-13.463066797697566,31.386981208008756,50.84744874901494
4.489,-13.547701972131463,31.344616767523778,50.852888423343515
4.49,-13.573797876695684,31.30884946261428,50.87534551867183
4.491,-13.522452585852372,31.30709921841129,50.89734342594298
4.492,-13.406886039957689,31.353025249303247,50.90078027913455
4.492999999999999,-13.299402038407855,31.41104782585491,50.88947347082793
4.494,-13.277741787925528,31.44707706358492,50.864723776862846
4.495,-13.317931627977387,31.45181528393708,50.844707767281825
4.496,-13.337244691180866,31.42687915300365,50.8601284529375
4.497,-13.352272271291138,31.41313581576644,50.86690350134523
4.497999999999999,-13.405140449769082,31.42804389339087,50.83247545632054
4.4990000000000006,-13.500697672471786,31.448118816029876,50.77642603831947
4.5,-13.602476035790216,31.4652971425886,50.72038100305603
4.5009999999999994,-13.670294796533057,31.505680422065133,50.656370915679034
4.502,-13.722917084939795,31.559663545787036,50.58589218876347
4.503,-13.74906516376925,31.58776180616075,50.54969537434653
4.5040000000000004,-13.71439256555572,31.590045934678667,50.561423293096475
4.505,-13.612553628985479,31.590059870573885,50.60183872750684
4.506,-13.485883812637304,31.574187000158886,50.66636711722811
4.507,-13.40997164357946,31.50667625904102,50.75824203733657
4.508,-13.398168898616698,31.366885947784926,50.89146054289033
4.509,-13.443165463240515,31.180991325307993,51.044545096538684
4.51,-13.511924558952822,31.091541322638694,51.099320845974454
4.511,-13.520645102468855,31.155824052450004,51.036884471913694
4.512,-13.464124797721821,31.288205879524895,50.937785102431114
4.513000000000001,-13.407804312286274,31.4059779216051,50.85172528971765
4.513999999999999,-13.413678133299161,31.483791164526956,50.77784537532311
4.515,-13.492539109257638,31.552249237634935,50.68392441480697
4.516,-13.605187066366828,31.59272573911631,50.60230480485855
4.517,-13.702943799931976,31.5888084530746,50.567116178438795
4.518000000000001,-13.787244011806216,31.54832132532327,50.57058414833425
4.518999999999999,-13.85774737291171,31.464138329398825,50.61934900175702
4.5200000000000005,-13.880822026043479,31.35784992089391,50.70726065505994
4.521,-13.84588731311758,31.269042710402687,50.80260788433513
4.522,-13.790258152883746,31.193646703724625,50.89406481856909
4.523,-13.745417570839562,31.160614498003042,50.942395855111855
4.524,-13.709319990599973,31.175507720124195,50.943315836503004
4.525,-13.69361794380403,31.24786217380777,50.883375565215154
4.526,-13.697940002325893,31.395205248574463,50.746642895806
4.527000000000001,-13.715063140154504,31.539191251853804,50.607798242051494
4.528,-13.741425339200926,31.63781659580877,50.50683822403539
4.529,-13.768632455955357,31.69815218086152,50.44065840632604
4.529999999999999,-13.79404357375809,31.76621172592653,50.36810941442658
4.531000000000001,-13.791207833563442,31.82685258348619,50.31360556530121
4.532,-13.75670083058457,31.8238509239259,50.330066262387156
4.5329999999999995,-13.760010692570408,31.7770197940766,50.37173291582745
4.534000000000001,-13.839843854880124,31.710371862968522,50.401026581483535
4.535,-13.960843359719323,31.623280266418774,50.432139173459255
4.5360000000000005,-14.062298955936727,31.518745363223616,50.48653072787568
4.536999999999999,-14.109735067486518,31.408987860370793,50.56732450001048
4.538,-14.126447287693729,31.288237402352664,50.67056200987307
4.539,-14.136237979107282,31.157674526469087,50.785472294662085
4.54,-14.12250961182627,31.074421445254735,50.86695229116754
4.5409999999999995,-14.074672345502341,31.03325517421692,50.92421199236459
4.542,-14.042386701035657,31.011127358673914,50.957693316737235
4.543,-14.052436813341098,30.987597784978202,50.974976901160964
4.544,-14.0838395825128,30.936635235160253,51.008384312314405
4.545000000000001,-14.130431177649205,30.891074786603866,51.03049033710033
4.545999999999999,-14.154503353751196,30.877066119468363,51.03320478265023
4.547,-14.120790706574926,30.913839402890137,51.01379402159494
4.548,-14.039511831343452,30.976642512684588,50.99029147697542
4.549,-13.95693727297365,31.002378305356455,51.00083003027636
4.55,-13.90702197946397,30.962498785394,51.05767256988969
4.550999999999999,-13.875399511451322,30.868040347979143,51.156793495195345
4.5520000000000005,-13.843294398614969,30.728298807309063,51.297401474100006
4.553,-13.797311690075997,30.55242974247082,51.476623483877354
4.554,-13.753285828685584,30.3578687899739,51.672037737737476
4.555,-13.73125430273302,30.210787362546807,51.815078457357444
4.556,-13.70749927915063,30.170452493255876,51.86162737647298
4.557,-13.679466806275796,30.200028803792083,51.84627393709913
4.558,-13.674338898930124,30.253018564770432,51.800110292304616
4.559,-13.693894968720139,30.305667741388998,51.74407937425571
4.56,-13.703899332432625,30.32082560490617,51.726146567062884
4.561,-13.668761203958416,30.27529370497871,51.78210660241137
4.562,-13.598186571059662,30.245185635686724,51.83854749624954
4.563000000000001,-13.498093770105282,30.302023979131757,51.82755371308244
4.564,-13.370716109033351,30.364288827706794,51.82220493642226
4.5649999999999995,-13.290862119557616,30.337184863895292,51.87913344510368
4.566,-13.309979461615926,30.242680252407386,51.95797733010296
4.567,-13.375548581676087,30.145468219501968,52.020391845357224
4.568,-13.428271261941987,30.04035346764037,52.094965346545074
4.569,-13.451307287290714,29.918627215567465,52.19661721405528
4.57,-13.435269482293048,29.830592055672906,52.283479884715575
4.571000000000001,-13.388724513916646,29.78062993694793,52.34814149928076
4.572,-13.345857635144739,29.730285008993558,52.41163148094802
4.5729999999999995,-13.350426092007641,29.680126391208635,52.45551076700884
4.574,-13.393955985927555,29.62878586391212,52.48441898531531
4.575,-13.4535873357708,29.606027840899117,52.48053049760335
4.5760000000000005,-13.506483362788423,29.62817692790777,52.438458867850144
4.577,-13.50001163251775,29.676303469248417,52.39734210716801
4.578,-13.410576221640184,29.753239850074724,52.36414799377078
4.579,-13.25330512337838,29.81296631517375,52.37388994680714
4.58,-13.076421598611939,29.845561142842232,52.415489542486924
4.581,-12.926811068325087,29.85244682524238,52.46892215357604
4.582,-12.822119024807039,29.801304137153487,52.557366559395334
4.582999999999999,-12.78980135559178,29.74885891288561,52.61831342665625
4.5840000000000005,-12.799855028199936,29.78337407982336,52.58263335306785
4.585000000000001,-12.788600158238989,29.86197685641904,52.51483483525724
4.585999999999999,-12.760665247206756,29.89531750439257,52.495160572005425
4.587,-12.760649144755448,29.872334493780947,52.51630355541594
4.588,-12.807153449926842,29.801623853691876,52.562984665556705
4.589,-12.879451733963082,29.711907292017838,52.61670628399657
4.59,-12.970760733292119,29.63125628372969,52.65418136833784
4.590999999999999,-13.052324385771582,29.576621167012572,52.67137968411916
4.5920000000000005,-13.102213738948999,29.522553595232147,52.70063196215043
4.593,-13.138275681835113,29.471471332329568,52.73264946754656
4.594,-13.171857265182119,29.447226542712116,52.74109464237604
4.595,-13.173488802831377,29.416027777193886,52.76890480565443
4.596,-13.124342464311336,29.372670795542977,52.82855062662129
4.5969999999999995,-13.05871065954203,29.32829685910822,52.89581147660614
4.598,-12.998978582630096,29.245571197322192,52.995674060381816
4.599,-12.904409959608289,29.08828049022109,53.17780871336144
4.6,-12.80039847465947,28.98919329771472,53.31051390188959
4.601,-12.721536689819908,29.08369730425521,53.255725797618624
4.602,-12.669600668005865,29.28650849787367,53.09046598455626
4.603000000000001,-12.631157025385967,29.525463287933132,52.886153918176596
4.603999999999999,-12.570659258361243,29.774567817316647,52.68055750948338
4.6049999999999995,-12.50775756332189,29.98573059991781,52.510185613431354
4.606,-12.49014776530721,30.15495903584566,52.36067792289891
4.607,-12.52400256095998,30.28914377277786,52.2237453232536
4.6080000000000005,-12.537611051862875,30.36761592179581,52.14602325955805
4.609,-12.4981330560581,30.406153877507553,52.125427401871825
4.61,-12.39144404988413,30.479163406746313,52.09821756171024
4.611,-12.270084887199916,30.590808881344635,52.04013696700113
4.612,-12.200066810600699,30.638926474293875,52.02143960570282
4.6129999999999995,-12.142056688113051,30.570619111840067,52.10634873568226
4.614,-12.105558562826086,30.470300815361465,52.213054733680515
4.615,-12.133729242173136,30.405214567671752,52.26310249537189
4.616,-12.221354580546729,30.363793227504704,52.26895285900387
4.617000000000001,-12.346838601773094,30.32246103308216,52.26017613729389
4.617999999999999,-12.49965632480478,30.28648698876724,52.235496305315415
4.619,-12.658250816691492,30.258369127920833,52.20060646871983
4.62,-12.78075638063056,30.224895291590357,52.18396689042641
4.621,-12.83979202088301,30.19186708325032,52.191325886098575
4.622,-12.827385847842194,30.144531634939984,52.23974030659525
4.622999999999999,-12.74948725197779,30.08398657181093,52.32591740781014
4.6240000000000006,-12.640003107083903,30.03723802502218,52.41157649227368
4.625,-12.53076035858011,30.016159183225895,52.473245362057426
4.626,-12.431965814830358,30.00175266300059,52.52448711916971
4.627,-12.334322689763933,29.979206555113326,52.582591993045234
4.628,-12.230526847713598,29.964573446075075,52.63549090781894
4.6290000000000004,-12.13394049466378,29.96865100675657,52.66808766724719
4.63,-12.050876156642786,29.991085831022097,52.67835329896578
4.631,-11.981628137668887,30.02245572667531,52.674974699320686
4.632,-11.916325025880907,30.052103126658572,52.671565078745964
4.633,-11.87101828802888,30.073584529532884,52.66825767686382
4.634,-11.844922600930126,30.08574811754274,52.666512232450835
4.635,-11.822934307353645,30.090626322703635,52.670020598079795
4.636,-11.780388552222917,30.037120400875157,52.73537298498532
4.637,-11.704170390391715,29.88441853062031,52.905357527453205
4.638000000000001,-11.629335921617095,29.755382111962767,53.052790127982576
4.639,-11.573513606804411,29.72015376679907,53.105897768881036
4.64,-11.561820108967519,29.676527053313855,53.15079369625995
4.640999999999999,-11.615120379473463,29.567972043975438,53.232469529046284
4.642,-11.702941252712876,29.446203391806915,53.31344562505873
4.643,-11.801458922577305,29.418622035716552,53.30252762156536
4.644,-11.847388962802208,29.468733089908632,53.2389097296676
4.6450000000000005,-11.8137766348092,29.508273808134128,53.214727600459696
4.646,-11.762900901121322,29.53713513333812,53.20679019830369
4.647,-11.750383160084123,29.591487444645374,53.160910289466614
4.648,-11.799811588869451,29.656103177190033,53.08260647877151
4.649,-11.90578151669274,29.719448344518547,52.98448433297179
4.6499999999999995,-12.057505845579895,29.79085101149124,52.86157671563426
4.651,-12.239576610126143,29.845764701141654,52.74202569610019
4.652,-12.43568510161932,29.85867012884504,52.65519445398041
4.653,-12.598467696675794,29.80713429978526,52.63973665945194
4.654,-12.70901664194179,29.7152771984971,52.68101482118173
4.654999999999999,-12.772345400864554,29.614906120844214,52.748248550111235
4.656000000000001,-12.786139175424614,29.536315995200074,52.814920885888135
4.657,-12.754560115218691,29.528030381103303,52.83505974014428
4.6579999999999995,-12.688735246520416,29.59890742182389,52.79597350140838
4.659,-12.610517012891851,29.70905668992661,52.72534758145786
4.66,-12.542097631709012,29.841122956062648,52.630309975500694
4.6610000000000005,-12.495338732774682,29.9848506335535,52.51577678990472
4.661999999999999,-12.474172897028378,30.111376284612092,52.40705641985589
4.663,-12.458637721733389,30.210012449961514,52.321834413354416
4.664,-12.43014002357921,30.274411702758393,52.273124424199914
4.665,-12.394990262978498,30.328157980457235,52.236713380570265
4.666,-12.35120677243929,30.356803458919963,52.226720869295896
4.667,-12.277500511173296,30.346366966325068,52.2641021681591
4.668,-12.190879210963004,30.30505532538253,52.33482107486956
4.669,-12.138962278580077,30.21710028341328,52.43579335008075
4.670000000000001,-12.117275973937028,30.087419779173874,52.56419869963477
4.670999999999999,-12.146500831198445,29.934469830430178,52.69504733835322
4.672,-12.23823854529319,29.825129053827123,52.761625261670794
4.673,-12.353476647765643,29.799974588380195,52.74094126055448
4.674,-12.462276834996416,29.82888418225625,52.672447115957794
4.675000000000001,-12.559345032383693,29.903005452504754,52.56657769005883
4.675999999999999,-12.631754670638726,30.014811635719482,52.43544651638956
4.6770000000000005,-12.644905462413654,30.131498626926593,52.32277790787813
4.678,-12.590376353599316,30.235500314158195,52.24785417758505
4.679,-12.503275153640832,30.33640100539999,52.18797300488607
4.68,-12.416504052806914,30.425499326794338,52.1384634842171
4.681,-12.333977000570279,30.46255034884288,52.13521698829606
4.682,-12.276377314797038,30.45779933513421,52.16119703286118
4.683,-12.252371758589023,30.436344218567243,52.19006761509891
4.684000000000001,-12.258134616814136,30.396834626551456,52.22456072608858
4.685,-12.294115974960745,30.369813867962083,52.23613450796065
4.686,-12.354487172242852,30.394694052153234,52.19038586308714
4.686999999999999,-12.402206382824744,30.450123879710507,52.12105890616465
4.688000000000001,-12.405601715553392,30.544113473744464,52.03271588647437
4.689,-12.359324957171918,30.65215753957695,51.94992170617418
4.6899999999999995,-12.272993254440358,30.75858395943682,51.88328442291925
4.691,-12.213553924801902,30.869571938915637,51.80208784929493
4.692,-12.206023970206344,30.933623628735834,51.74528466569687
4.6930000000000005,-12.217474739180789,30.94850884545601,51.72723502983575
4.693999999999999,-12.19474838224943,30.914312663060652,51.76738626686358
4.695,-12.130726482875822,30.81844935481544,51.88004611057453
4.696,-12.098507947333403,30.670860102343067,52.029171166481284
4.697,-12.133005928966197,30.510279745169303,52.16576477210384
4.6979999999999995,-12.2059248057392,30.386045176329382,52.25406373576578
4.699,-12.292892705372864,30.3073258202098,52.29450796214548
4.7,-12.379397588685201,30.23989624385411,52.32430858424252
4.701,-12.44092443777109,30.204325828274577,52.333841676638734
4.702000000000001,-12.459479841097897,30.24001020481982,52.29377956567999
4.702999999999999,-12.43678689808297,30.312539528919793,52.23532815606643
4.704,-12.387451248983892,30.362434619017456,52.207830440178824
4.705,-12.322666990131797,30.395838776979392,52.20129367328937
4.706,-12.249304970194991,30.435529297227404,52.19196872936092
4.707,-12.169492786427218,30.467700941786546,52.19180962995605
4.707999999999999,-12.0827617608904,30.47479463058437,52.2172874894903
4.7090000000000005,-11.992059100533401,30.471907838147576,52.25329560448493
4.71,-11.911914166719715,30.497602496696434,52.25862774467444
4.711,-11.857573127992413,30.557841334948165,52.22220709782987
4.712,-11.815486040591095,30.647454951345352,52.153809880442054
4.713,-11.76014589153658,30.73672176428705,52.090319111157854
4.714,-11.701546657749995,30.80592616233733,52.046528545494944
4.715,-11.629934529329034,30.876221100449627,52.006115618188716
4.715999999999999,-11.55282535742231,30.95500568037495,51.95941661515122
4.717,-11.499086741210727,31.001590668096927,51.93449501619365
4.718,-11.452444724315779,31.016100000451647,51.93707590969115
4.719,-11.429745231077597,31.013387100354734,51.94747732042544
4.720000000000001,-11.457482285393485,30.998397008439877,51.9519362531939
4.721,-11.520410152818336,31.001838413103012,51.92684116868621
4.7219999999999995,-11.61125473621991,31.01756237588656,51.88036213526176
4.723,-11.740871803084707,31.02716034940178,51.82572155955823
4.724,-11.908927027821067,30.99373197108166,51.79707897715599
4.725,-12.095930551629927,30.911064755400066,51.806544918879105
4.726,-12.287344725890273,30.820897543129053,51.82008791788438
4.727,-12.471907438775578,30.736745538317322,51.82929000686516
4.728000000000001,-12.636256693579517,30.683270590033043,51.81659937066094
4.729,-12.777647422720122,30.66910693935181,51.77557533806276
4.7299999999999995,-12.901066224857995,30.64750056083904,51.747830140503595
4.731,-12.97066533785867,30.605041742094514,51.75986252522297
4.732,-12.951070239868809,30.555250990273706,51.8133523320502
4.7330000000000005,-12.864367211886481,30.485639135558266,51.9112385051096
4.734,-12.752604365540414,30.373993385331723,52.05749869429803
4.735,-12.648236164552069,30.227522152690575,52.23292851709689
4.736,-12.55666590764772,30.073468281146283,52.41037967122976
4.737,-12.463589285666659,29.942088338349055,52.56745905817302
4.738,-12.35337556912722,29.832306989816725,52.711109831916225
4.739,-12.23436933725941,29.741190881849537,52.84073651105978
4.74,-12.125041844524771,29.663819890443087,52.953801313976044
4.741,-12.025851411185648,29.5862012972406,53.063118352526075
4.742000000000001,-11.932431690775763,29.50530146683235,53.173191477880025
4.742999999999999,-11.848096489474663,29.411496205770167,53.29174398542337
4.744,-11.773085345881208,29.304878952404675,53.41865314815574
4.745,-11.701156069466084,29.196828332530004,53.545718287628475
4.746,-11.633197444538592,29.0875598190286,53.67241760031288
4.747,-11.578646766104443,28.9774666296266,53.794894116421524
4.747999999999999,-11.542918539565749,28.88485745319743,53.89414912749395
4.7490000000000006,-11.54355522531642,28.799899214341565,53.972788362533095
4.75,-11.58335663658945,28.715596823933357,54.036155730834835
4.751,-11.657283267696217,28.644763703745117,54.074044221290364
4.752,-11.756572664268878,28.58524069759762,54.09153859297061
4.753,-11.858659916825772,28.54119533374261,54.09324271131342
4.754,-11.947664530434592,28.51720066183831,54.0811154580351
4.755,-12.007936842065266,28.49580346927257,54.077494238622336
4.756,-12.034538520603038,28.467000720873035,54.093685961505145
4.757,-12.029945894426247,28.448901374946793,54.11214498116982
4.758,-11.99531072632034,28.43807885412606,54.13558994028125
4.759,-11.936429505168,28.425763537456596,54.16978134979834
4.760000000000001,-11.868007401529473,28.423090307870062,54.1986743413194
4.760999999999999,-11.808832835125507,28.428804274779132,54.21614960045383
4.762,-11.774830496376243,28.44083629787523,54.218060448683076
4.763,-11.76952065335135,28.461083257343454,54.20138190452208
4.764,-11.774900603259027,28.490682915215594,54.171972213714554
4.765000000000001,-11.760384303108786,28.50270842814298,54.166397766453876
4.765999999999999,-11.719986785764737,28.476589446418494,54.205938287416956
4.767,-11.649576534354573,28.424984168706363,54.28042385674907
4.768,-11.556466067038349,28.329784681599662,54.40378114759264
4.769,-11.4582291791809,28.235048100438554,54.528555053022
4.77,-11.338102432626462,28.164418828038382,54.63905379119595
4.771,-11.200685361795781,28.13148234156149,54.72070589813012
4.772,-11.066863786469083,28.290433389736574,54.62198006045517
4.773,-10.927942912201924,28.75602531234678,54.23754027947906
4.774000000000001,-10.810411268471986,29.353515330758984,53.719113598451074
4.7749999999999995,-10.75674223136313,29.906654096997233,53.217686322273
4.776,-10.762693839738814,30.4122771129994,52.73946407937681
4.777,-10.849551487184552,30.799042293731812,52.345845996502234
4.7780000000000005,-11.010681991070904,30.963635207222232,52.13692310275215
4.779,-11.17747682833585,30.946397496517616,52.09687695278066
4.779999999999999,-11.317911884755294,30.82457135183811,52.163292971802974
4.781000000000001,-11.417540655019458,30.639370563753385,52.302427259014785
4.782,-11.443723444622147,30.483304351687018,52.439431048051766
4.783,-11.384730458105338,30.38221902004897,52.55479511259119
4.784,-11.271796034737559,30.333724451201306,52.639712224237975
4.785,-11.154052368058915,30.323045347470387,52.6905592222003
4.7860000000000005,-11.057395640290638,30.328214069721433,52.71894414668616
4.787,-10.99519376825896,30.336934748552608,52.73199888528111
4.788,-10.97011479209869,30.351463140592465,52.726872892039644
4.789,-10.9588089590394,30.382760740403036,52.70127488569714
4.79,-10.969848682383741,30.428608517993126,52.65440066321726
4.7909999999999995,-11.033518086529378,30.483163216945744,52.58145960909521
4.792,-11.13281982633794,30.51237131389976,52.52009112569747
4.793,-11.231542835789465,30.477348782464894,52.51898487916075
4.794,-11.313750059995346,30.401968616347663,52.56112461614255
4.795000000000001,-11.350274885122168,30.369886946862675,52.57842118074669
4.796,-11.32876232107304,30.40817440980516,52.550070467495715
4.797,-11.291696403610784,30.46830957664517,52.50661150126684
4.797999999999999,-11.272314781129161,30.56497105954759,52.42266836593512
4.799,-11.280206423005502,30.701622082246384,52.291703568869664
4.8,-11.234909238601567,30.845743284412386,52.171916529174496
4.801,-11.145849688998723,31.00189273104961,52.05539014956681
4.8020000000000005,-11.100212613158183,31.12620219593131,51.953741767042445
4.803,-11.11558848054035,31.17802126494746,51.89976862216462
4.804,-11.203014688576149,31.157363038697678,51.88974766575076
4.805,-11.340762411138984,31.08095836739186,51.914672963661836
4.806,-11.458483177097298,31.031050919997043,51.920958932894216
4.8069999999999995,-11.492150174756105,31.016255003532223,51.92315628595612
4.808,-11.477789161024441,30.96250032506026,51.97855135818104
4.809000000000001,-11.484191720777076,30.879570712129794,52.05406630788878
4.81,-11.531965910183425,30.795652049794274,52.11598529793494
4.811,-11.570179430048784,30.71431719895015,52.17869086947857
4.811999999999999,-11.566078380008763,30.637873543986526,52.251664708113545
4.813000000000001,-11.53231822496956,30.5711929422558,52.32597053385371
4.814,-11.478959684389899,30.50476818446007,52.40694249654544
4.8149999999999995,-11.43260450935652,30.438602811908243,52.48518819048052
4.816,-11.422991922843115,30.3954863261969,52.52893082334119
4.817,-11.459228674888596,30.35570756197834,52.553383791037035
4.8180000000000005,-11.545894251064272,30.284061330778417,52.58963059847809
4.818999999999999,-11.673472553653854,30.186254041555728,52.635205940370184
4.82,-11.780512408105624,30.103449350716687,52.67356908954074
4.821,-11.791879566228781,30.07084643983294,52.69977973275635
4.822,-11.726328797625497,30.08780911543012,52.70784856290029
4.823,-11.659255045854565,30.11752044156489,52.704438915349925
4.824,-11.626883293406323,30.141292584537293,52.69393348324228
4.825,-11.634058683686531,30.17348045536581,52.661319689174015
4.826,-11.667078343536183,30.217765013970965,52.60811769109768
4.827000000000001,-11.716732670910627,30.254833343986462,52.5556358491343
4.827999999999999,-11.76563467498227,30.297544491607415,52.498132953227504
4.829,-11.778111348383584,30.34949662575987,52.445186955352796
4.83,-11.741802528639491,30.367721209878262,52.44130810209884
4.831,-11.671560071332554,30.351037477030655,52.482146589437306
4.832000000000001,-11.585689099397023,30.320010818831072,52.541853904421465
4.832999999999999,-11.49946781778517,30.29629933710209,52.59469929755983
4.8340000000000005,-11.432997655147185,30.28349012293308,52.630211471058594
4.835,-11.392599285909244,30.26373581549376,52.662946578278046
4.836,-11.37167581590563,30.246578361398402,52.686372635770724
4.837,-11.344504974739174,30.249873009940174,52.69283964444741
4.838,-11.28110359198313,30.25910243188623,52.70640035182764
4.839,-11.192078640389235,30.2658969519142,52.731018878859125
4.84,-11.115337136714837,30.273872976035435,52.750068145312916
4.841,-11.075178038964436,30.27453943195993,52.76326154196028
4.842,-11.054104059274056,30.257170857195753,52.786810079801235
4.843,-11.027734965949136,30.223089865303837,52.82786765715632
4.843999999999999,-10.994134966521516,30.184211958461567,52.875902266126985
