Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.39701056e-03,6.40781250e+00,5.73584375e-01,-1.15296875e-01,8.26953125e-02,1.29062500e+00,6.07511719e+00,,3.39701056e-03,1.47884294e-01,,3.39701056e-03,1.01059204e+03
3.39801056e-03,6.40000000e+00,5.73726562e-01,-1.20625000e-01,8.26953125e-02,1.27421875e+00,6.07628906e+00,,3.39801056e-03,1.47924691e-01,,3.39801056e-03,1.01202258e+03
3.39901056e-03,6.40546875e+00,5.74071875e-01,-1.22109375e-01,8.26718750e-02,1.25703125e+00,6.07617188e+00,,3.39901056e-03,1.47965103e-01,,3.39901056e-03,1.01210211e+03
3.40001056e-03,6.42187500e+00,5.74376563e-01,-1.18312500e-01,8.27500000e-02,1.24765625e+00,6.07535156e+00,,3.40001056e-03,1.48005545e-01,,3.40001056e-03,1.01104773e+03
3.40101056e-03,6.42265625e+00,5.74660938e-01,-1.13578125e-01,8.27343750e-02,1.23437500e+00,6.07476563e+00,,3.40101056e-03,1.48046002e-01,,3.40101056e-03,1.01158179e+03
3.40201056e-03,6.42265625e+00,5.74620313e-01,-1.13031250e-01,8.26875000e-02,1.20937500e+00,6.07066406e+00,,3.40201056e-03,1.48086473e-01,,3.40201056e-03,1.01218225e+03
3.40301056e-03,6.42656250e+00,5.74762500e-01,-1.16546875e-01,8.26875000e-02,1.17968750e+00,6.07007813e+00,,3.40301056e-03,1.48126930e-01,,3.40301056e-03,1.01238794e+03
3.40401056e-03,6.43593750e+00,5.75107812e-01,-1.19156250e-01,8.26718750e-02,1.14765625e+00,6.07148438e+00,,3.40401056e-03,1.48167416e-01,,3.40401056e-03,1.01204596e+03
3.40501056e-03,6.44531250e+00,5.75331250e-01,-1.17203125e-01,8.26718750e-02,1.12500000e+00,6.07171875e+00,,3.40501056e-03,1.48207933e-01,,3.40501056e-03,1.01170581e+03
3.40601056e-03,6.46171875e+00,5.74965625e-01,-1.12781250e-01,8.27109375e-02,1.09921875e+00,6.07230469e+00,,3.40601056e-03,1.48248434e-01,,3.40601056e-03,1.01062396e+03
3.40701056e-03,6.46796875e+00,5.74214063e-01,-1.11593750e-01,8.27265625e-02,1.07421875e+00,6.07207031e+00,,3.40701056e-03,1.48288891e-01,,3.40701056e-03,1.01057422e+03
3.40801056e-03,6.46718750e+00,5.73137500e-01,-1.14968750e-01,8.26718750e-02,1.04843750e+00,6.07195313e+00,,3.40801056e-03,1.48329288e-01,,3.40801056e-03,1.01125513e+03
3.40901056e-03,6.46796875e+00,5.72406250e-01,-1.18500000e-01,8.26328125e-02,1.02421875e+00,6.07265625e+00,,3.40901056e-03,1.48369625e-01,,3.40901056e-03,1.01179333e+03
3.41001056e-03,6.46171875e+00,5.71837500e-01,-1.17453125e-01,8.25781250e-02,9.92187500e-01,6.07335938e+00,,3.41001056e-03,1.48409918e-01,,3.41001056e-03,1.01306293e+03
3.41101056e-03,6.45390625e+00,5.71776562e-01,-1.13328125e-01,8.25000000e-02,9.57812500e-01,6.07394531e+00,,3.41101056e-03,1.48450181e-01,,3.41101056e-03,1.01448004e+03
3.41201056e-03,6.45234375e+00,5.71959375e-01,-1.12531250e-01,8.24687500e-02,9.24218750e-01,6.07570313e+00,,3.41201056e-03,1.48490444e-01,,3.41201056e-03,1.01523950e+03
3.41301056e-03,6.44843750e+00,5.72182813e-01,-1.17468750e-01,8.24687500e-02,8.93750000e-01,6.07593750e+00,,3.41301056e-03,1.48530737e-01,,3.41301056e-03,1.01625171e+03
3.41401056e-03,6.44140625e+00,5.72304687e-01,-1.23281250e-01,8.24609375e-02,8.69531250e-01,6.07429688e+00,,3.41401056e-03,1.48571029e-01,,3.41401056e-03,1.01761450e+03
3.41501056e-03,6.43515625e+00,5.72548438e-01,-1.23859375e-01,8.23906250e-02,8.42187500e-01,6.07394531e+00,,3.41501056e-03,1.48611352e-01,,3.41501056e-03,1.01891388e+03
3.41601056e-03,6.43203125e+00,5.72406250e-01,-1.19609375e-01,8.23671875e-02,8.11718750e-01,6.07371094e+00,,3.41601056e-03,1.48651674e-01,,3.41601056e-03,1.01988116e+03
3.41701056e-03,6.42812500e+00,5.72406250e-01,-1.17500000e-01,8.23359375e-02,7.78125000e-01,6.07371094e+00,,3.41701056e-03,1.48691967e-01,,3.41701056e-03,1.02091229e+03
3.41801056e-03,6.43125000e+00,5.72182813e-01,-1.20437500e-01,8.23359375e-02,7.55468750e-01,6.07230469e+00,,3.41801056e-03,1.48732275e-01,,3.41801056e-03,1.02122076e+03
3.41901056e-03,6.43359375e+00,5.72365625e-01,-1.25125000e-01,8.23515625e-02,7.32812500e-01,6.07054688e+00,,3.41901056e-03,1.48772568e-01,,3.41901056e-03,1.02162988e+03
3.42001056e-03,6.43515625e+00,5.72670313e-01,-1.26359375e-01,8.23671875e-02,7.02343750e-01,6.06972656e+00,,3.42001056e-03,1.48812890e-01,,3.42001056e-03,1.02213519e+03
3.42101056e-03,6.44296875e+00,5.72954688e-01,-1.23500000e-01,8.24453125e-02,6.74218750e-01,6.07054688e+00,,3.42101056e-03,1.48853227e-01,,3.42101056e-03,1.02199200e+03
3.42201056e-03,6.44062500e+00,5.73056250e-01,-1.21515625e-01,8.24296875e-02,6.42968750e-01,6.07031250e+00,,3.42201056e-03,1.48893580e-01,,3.42201056e-03,1.02288281e+03
3.42301056e-03,6.43125000e+00,5.72954688e-01,-1.23703125e-01,8.23359375e-02,6.14062500e-01,6.06726563e+00,,3.42301056e-03,1.48933932e-01,,3.42301056e-03,1.02449927e+03
3.42401056e-03,6.42265625e+00,5.73198437e-01,-1.27718750e-01,8.23359375e-02,5.80468750e-01,6.06855469e+00,,3.42401056e-03,1.48974270e-01,,3.42401056e-03,1.02605139e+03
3.42501056e-03,6.41718750e+00,5.73279688e-01,-1.27781250e-01,8.23906250e-02,5.46875000e-01,6.06914063e+00,,3.42501056e-03,1.49014637e-01,,3.42501056e-03,1.02729224e+03
3.42601056e-03,6.41484375e+00,5.73056250e-01,-1.23593750e-01,8.23906250e-02,5.14843750e-01,6.06914063e+00,,3.42601056e-03,1.49055004e-01,,3.42601056e-03,1.02819995e+03
3.42701056e-03,6.42187500e+00,5.72914062e-01,-1.20343750e-01,8.23671875e-02,4.86718750e-01,6.07113281e+00,,3.42701056e-03,1.49095356e-01,,3.42701056e-03,1.02812158e+03
3.42801056e-03,6.43203125e+00,5.72609375e-01,-1.21484375e-01,8.24062500e-02,4.58593750e-01,6.07148438e+00,,3.42801056e-03,1.49135694e-01,,3.42801056e-03,1.02771533e+03
3.42901056e-03,6.43593750e+00,5.72507813e-01,-1.25000000e-01,8.24062500e-02,4.37500000e-01,6.07113281e+00,,3.42901056e-03,1.49176016e-01,,3.42901056e-03,1.02796606e+03
3.43001056e-03,6.44296875e+00,5.72121875e-01,-1.25796875e-01,8.23750000e-02,4.14843750e-01,6.07066406e+00,,3.43001056e-03,1.49216309e-01,,3.43001056e-03,1.02790576e+03
3.43101056e-03,6.44062500e+00,5.71654688e-01,-1.23328125e-01,8.22421875e-02,3.96875000e-01,6.07066406e+00,,3.43101056e-03,1.49256587e-01,,3.43101056e-03,1.02880762e+03
3.43201056e-03,6.42812500e+00,5.71390625e-01,-1.21781250e-01,8.21093750e-02,3.85156250e-01,6.07054688e+00,,3.43201056e-03,1.49296835e-01,,3.43201056e-03,1.03074585e+03
3.43301056e-03,6.43750000e+00,5.70943750e-01,-1.23281250e-01,8.21484375e-02,3.71875000e-01,6.07265625e+00,,3.43301056e-03,1.49337053e-01,,3.43301056e-03,1.03042871e+03
3.43401056e-03,6.45625000e+00,5.70842188e-01,-1.25703125e-01,8.22812500e-02,3.50781250e-01,6.07335938e+00,,3.43401056e-03,1.49377257e-01,,3.43401056e-03,1.02915564e+03
3.43501056e-03,6.47265625e+00,5.70618750e-01,-1.25468750e-01,8.23515625e-02,3.27343750e-01,6.07289063e+00,,3.43501056e-03,1.49417445e-01,,3.43501056e-03,1.02812976e+03
3.43601056e-03,6.48046875e+00,5.71126563e-01,-1.23046875e-01,8.23515625e-02,3.14062500e-01,6.07347656e+00,,3.43601056e-03,1.49457648e-01,,3.43601056e-03,1.02798291e+03
3.43701056e-03,6.49765625e+00,5.71675000e-01,-1.20953125e-01,8.22812500e-02,3.02343750e-01,6.07265625e+00,,3.43701056e-03,1.49497882e-01,,3.43701056e-03,1.02685767e+03
3.43801056e-03,6.51015625e+00,5.72223438e-01,-1.21281250e-01,8.22968750e-02,2.89843750e-01,6.07230469e+00,,3.43801056e-03,1.49538159e-01,,3.43801056e-03,1.02621094e+03
3.43901056e-03,6.50078125e+00,5.72182813e-01,-1.23406250e-01,8.22265625e-02,2.79687500e-01,6.07230469e+00,,3.43901056e-03,1.49578467e-01,,3.43901056e-03,1.02782593e+03
3.44001056e-03,6.48984375e+00,5.71979688e-01,-1.25015625e-01,8.21640625e-02,2.66406250e-01,6.07171875e+00,,3.44001056e-03,1.49618745e-01,,3.44001056e-03,1.02961182e+03
3.44101056e-03,6.49375000e+00,5.72081250e-01,-1.25171875e-01,8.21640625e-02,2.60937500e-01,6.07207031e+00,,3.44101056e-03,1.49659038e-01,,3.44101056e-03,1.02987207e+03
3.44201056e-03,6.50468750e+00,5.72304687e-01,-1.23968750e-01,8.22031250e-02,2.53125000e-01,6.07089844e+00,,3.44201056e-03,1.49699330e-01,,3.44201056e-03,1.02940479e+03
3.44301056e-03,6.50859375e+00,5.72812500e-01,-1.23406250e-01,8.22187500e-02,2.42187500e-01,6.06914063e+00,,3.44301056e-03,1.49739653e-01,,3.44301056e-03,1.02965747e+03
3.44401056e-03,6.50156250e+00,5.73300000e-01,-1.24453125e-01,8.22187500e-02,2.35156250e-01,6.06750000e+00,,3.44401056e-03,1.49780005e-01,,3.44401056e-03,1.03103918e+03
3.44501056e-03,6.49140625e+00,5.73401562e-01,-1.25875000e-01,8.21328125e-02,2.25781250e-01,6.06773438e+00,,3.44501056e-03,1.49820387e-01,,3.44501056e-03,1.03274963e+03
3.44601056e-03,6.48593750e+00,5.73868750e-01,-1.26843750e-01,8.20937500e-02,2.21875000e-01,6.06914063e+00,,3.44601056e-03,1.49860784e-01,,3.44601056e-03,1.03398328e+03
3.44701056e-03,6.48281250e+00,5.74417188e-01,-1.26656250e-01,8.20937500e-02,2.19531250e-01,6.06984375e+00,,3.44701056e-03,1.49901226e-01,,3.44701056e-03,1.03497717e+03
3.44801056e-03,6.48281250e+00,5.74904688e-01,-1.25828125e-01,8.21093750e-02,2.15625000e-01,6.06972656e+00,,3.44801056e-03,1.49941683e-01,,3.44801056e-03,1.03564624e+03
3.44901056e-03,6.48046875e+00,5.74701563e-01,-1.25265625e-01,8.20703125e-02,2.14062500e-01,6.07066406e+00,,3.44901056e-03,1.49982169e-01,,3.44901056e-03,1.03655347e+03
3.45001056e-03,6.47265625e+00,5.74356250e-01,-1.25468750e-01,8.20546875e-02,2.16406250e-01,6.07066406e+00,,3.45001056e-03,1.50022626e-01,,3.45001056e-03,1.03802319e+03
3.45101056e-03,6.46562500e+00,5.74214063e-01,-1.27640625e-01,8.20859375e-02,2.16406250e-01,6.07066406e+00,,3.45101056e-03,1.50063083e-01,,3.45101056e-03,1.03941895e+03
3.45201056e-03,6.45234375e+00,5.74112500e-01,-1.29640625e-01,8.20546875e-02,2.16406250e-01,6.06984375e+00,,3.45201056e-03,1.50103509e-01,,3.45201056e-03,1.04146985e+03
3.45301056e-03,6.43359375e+00,5.73929688e-01,-1.29906250e-01,8.19921875e-02,2.23437500e-01,6.06890625e+00,,3.45301056e-03,1.50143921e-01,,3.45301056e-03,1.04409058e+03
3.45401056e-03,6.42421875e+00,5.73645313e-01,-1.29250000e-01,8.20546875e-02,2.32812500e-01,6.07113281e+00,,3.45401056e-03,1.50184333e-01,,3.45401056e-03,1.04574390e+03
3.45501056e-03,6.41640625e+00,5.73625000e-01,-1.29828125e-01,8.20546875e-02,2.35156250e-01,6.07195313e+00,,3.45501056e-03,1.50224730e-01,,3.45501056e-03,1.04723584e+03
3.45601056e-03,6.40781250e+00,5.73645313e-01,-1.32000000e-01,8.20859375e-02,2.34375000e-01,6.07207031e+00,,3.45601056e-03,1.50265127e-01,,3.45601056e-03,1.04881555e+03
3.45701056e-03,6.39453125e+00,5.74031250e-01,-1.33703125e-01,8.20703125e-02,2.38281250e-01,6.07253906e+00,,3.45701056e-03,1.50305539e-01,,3.45701056e-03,1.05088892e+03
3.45801056e-03,6.38281250e+00,5.74071875e-01,-1.33031250e-01,8.20312500e-02,2.46093750e-01,6.07230469e+00,,3.45801056e-03,1.50345981e-01,,3.45801056e-03,1.05280371e+03
3.45901056e-03,6.36640625e+00,5.74315625e-01,-1.30562500e-01,8.19765625e-02,2.57812500e-01,6.07195313e+00,,3.45901056e-03,1.50386408e-01,,3.45901056e-03,1.05519373e+03
3.46001056e-03,6.35078125e+00,5.74620313e-01,-1.29937500e-01,8.19609375e-02,2.75000000e-01,6.07195313e+00,,3.46001056e-03,1.50426850e-01,,3.46001056e-03,1.05749487e+03
3.46101056e-03,6.33750000e+00,5.74843750e-01,-1.33078125e-01,8.19609375e-02,2.83593750e-01,6.07289063e+00,,3.46101056e-03,1.50467321e-01,,3.46101056e-03,1.05956104e+03
3.46201056e-03,6.33359375e+00,5.74762500e-01,-1.36218750e-01,8.19921875e-02,2.96875000e-01,6.07335938e+00,,3.46201056e-03,1.50507808e-01,,3.46201056e-03,1.06067749e+03
3.46301056e-03,6.33203125e+00,5.74620313e-01,-1.35312500e-01,8.21015625e-02,3.14062500e-01,6.07265625e+00,,3.46301056e-03,1.50548264e-01,,3.46301056e-03,1.06155811e+03
3.46401056e-03,6.32656250e+00,5.74356250e-01,-1.30968750e-01,8.21484375e-02,3.28906250e-01,6.07031250e+00,,3.46401056e-03,1.50588721e-01,,3.46401056e-03,1.06282764e+03
3.46501056e-03,6.31484375e+00,5.73787500e-01,-1.28890625e-01,8.20859375e-02,3.47656250e-01,6.06714844e+00,,3.46501056e-03,1.50629148e-01,,3.46501056e-03,1.06472412e+03
3.46601056e-03,6.31171875e+00,5.73523438e-01,-1.31218750e-01,8.20390625e-02,3.73437500e-01,6.06750000e+00,,3.46601056e-03,1.50669545e-01,,3.46601056e-03,1.06573572e+03
3.46701056e-03,6.30546875e+00,5.73543750e-01,-1.33687500e-01,8.19921875e-02,4.00000000e-01,6.06914063e+00,,3.46701056e-03,1.50709927e-01,,3.46701056e-03,1.06708203e+03
3.46801056e-03,6.30546875e+00,5.73685937e-01,-1.32390625e-01,8.20390625e-02,4.25781250e-01,6.06949219e+00,,3.46801056e-03,1.50750339e-01,,3.46801056e-03,1.06778711e+03
3.46901056e-03,6.30625000e+00,5.73442187e-01,-1.27937500e-01,8.20703125e-02,4.56250000e-01,6.07031250e+00,,3.46901056e-03,1.50790721e-01,,3.46901056e-03,1.06839648e+03
3.47001056e-03,6.30000000e+00,5.73442187e-01,-1.25718750e-01,8.20390625e-02,4.77343750e-01,6.07148438e+00,,3.47001056e-03,1.50831103e-01,,3.47001056e-03,1.06971289e+03
3.47101056e-03,6.29296875e+00,5.73523438e-01,-1.28328125e-01,8.20390625e-02,4.99218750e-01,6.07207031e+00,,3.47101056e-03,1.50871485e-01,,3.47101056e-03,1.07111096e+03
3.47201056e-03,6.28125000e+00,5.73482812e-01,-1.31968750e-01,8.19765625e-02,5.21875000e-01,6.07253906e+00,,3.47201056e-03,1.50911868e-01,,3.47201056e-03,1.07300879e+03
3.47301056e-03,6.26796875e+00,5.73381250e-01,-1.32000000e-01,8.19375000e-02,5.41406250e-01,6.07253906e+00,,3.47301056e-03,1.50952250e-01,,3.47301056e-03,1.07507764e+03
3.47401056e-03,6.25703125e+00,5.73381250e-01,-1.29140625e-01,8.18437500e-02,5.57812500e-01,6.07195313e+00,,3.47401056e-03,1.50992632e-01,,3.47401056e-03,1.07689722e+03
3.47501056e-03,6.25312500e+00,5.73482812e-01,-1.27312500e-01,8.18281250e-02,5.89843750e-01,6.07312500e+00,,3.47501056e-03,1.51033014e-01,,3.47501056e-03,1.07797949e+03
3.47601056e-03,6.24062500e+00,5.73584375e-01,-1.28734375e-01,8.17734375e-02,6.21875000e-01,6.07253906e+00,,3.47601056e-03,1.51073396e-01,,3.47601056e-03,1.07994678e+03
3.47701056e-03,6.22656250e+00,5.73543750e-01,-1.31671875e-01,8.17734375e-02,6.48437500e-01,6.07207031e+00,,3.47701056e-03,1.51113778e-01,,3.47701056e-03,1.08208667e+03
3.47801056e-03,6.21171875e+00,5.73442187e-01,-1.32875000e-01,8.17656250e-02,6.76562500e-01,6.07289063e+00,,3.47801056e-03,1.51154160e-01,,3.47801056e-03,1.08431787e+03
3.47901056e-03,6.19296875e+00,5.73096875e-01,-1.31031250e-01,8.16718750e-02,7.07812500e-01,6.07312500e+00,,3.47901056e-03,1.51194528e-01,,3.47901056e-03,1.08695020e+03
3.48001056e-03,6.17812500e+00,5.72568750e-01,-1.29000000e-01,8.16015625e-02,7.35937500e-01,6.07347656e+00,,3.48001056e-03,1.51234865e-01,,3.48001056e-03,1.08916968e+03
3.48101056e-03,6.16484375e+00,5.71756250e-01,-1.29718750e-01,8.16562500e-02,7.67968750e-01,6.07394531e+00,,3.48101056e-03,1.51275143e-01,,3.48101056e-03,1.09122449e+03
3.48201056e-03,6.15156250e+00,5.71289062e-01,-1.32609375e-01,8.16953125e-02,7.96093750e-01,6.07429688e+00,,3.48201056e-03,1.51315406e-01,,3.48201056e-03,1.09328882e+03
3.48301056e-03,6.14765625e+00,5.71248437e-01,-1.32984375e-01,8.17187500e-02,8.28125000e-01,6.07394531e+00,,3.48301056e-03,1.51355639e-01,,3.48301056e-03,1.09439551e+03
3.48401056e-03,6.16093750e+00,5.71735937e-01,-1.29000000e-01,8.17890625e-02,8.54687500e-01,6.07488281e+00,,3.48401056e-03,1.51395887e-01,,3.48401056e-03,1.09372046e+03
3.48501056e-03,6.16718750e+00,5.72182813e-01,-1.24187500e-01,8.18437500e-02,8.86718750e-01,6.07429688e+00,,3.48501056e-03,1.51436180e-01,,3.48501056e-03,1.09374707e+03
3.48601056e-03,6.17421875e+00,5.72365625e-01,-1.22906250e-01,8.18125000e-02,9.22656250e-01,6.07253906e+00,,3.48601056e-03,1.51476473e-01,,3.48601056e-03,1.09367700e+03
3.48701056e-03,6.17656250e+00,5.72548438e-01,-1.25890625e-01,8.17656250e-02,9.52343750e-01,6.07312500e+00,,3.48701056e-03,1.51516795e-01,,3.48701056e-03,1.09409473e+03
3.48801056e-03,6.17656250e+00,5.72609375e-01,-1.28140625e-01,8.17187500e-02,9.77343750e-01,6.07394531e+00,,3.48801056e-03,1.51557118e-01,,3.48801056e-03,1.09476782e+03
3.48901056e-03,6.17968750e+00,5.72609375e-01,-1.25750000e-01,8.16406250e-02,1.00312500e+00,6.07511719e+00,,3.48901056e-03,1.51597425e-01,,3.48901056e-03,1.09511853e+03
3.49001056e-03,6.19921875e+00,5.72650000e-01,-1.19718750e-01,8.16406250e-02,1.03281250e+00,6.07546875e+00,,3.49001056e-03,1.51637748e-01,,3.49001056e-03,1.09375549e+03
3.49101056e-03,6.22109375e+00,5.72467188e-01,-1.15468750e-01,8.17109375e-02,1.06015625e+00,6.07570313e+00,,3.49101056e-03,1.51678070e-01,,3.49101056e-03,1.09212354e+03
3.49201056e-03,6.23046875e+00,5.72304687e-01,-1.16562500e-01,8.17187500e-02,1.08046875e+00,6.07394531e+00,,3.49201056e-03,1.51718363e-01,,3.49201056e-03,1.09177197e+03
3.49301056e-03,6.23281250e+00,5.72426563e-01,-1.19968750e-01,8.17109375e-02,1.10234375e+00,6.07207031e+00,,3.49301056e-03,1.51758671e-01,,3.49301056e-03,1.09215710e+03
3.49401056e-03,6.22734375e+00,5.72609375e-01,-1.21812500e-01,8.16562500e-02,1.12734375e+00,6.07148438e+00,,3.49401056e-03,1.51798978e-01,,3.49401056e-03,1.09336157e+03
3.49501056e-03,6.21796875e+00,5.72650000e-01,-1.20734375e-01,8.15312500e-02,1.15000000e+00,6.07207031e+00,,3.49501056e-03,1.51839301e-01,,3.49501056e-03,1.09497095e+03
3.49601056e-03,6.21953125e+00,5.72365625e-01,-1.18968750e-01,8.15312500e-02,1.17031250e+00,6.07511719e+00,,3.49601056e-03,1.51879624e-01,,3.49601056e-03,1.09544507e+03
3.49701056e-03,6.21328125e+00,5.72020313e-01,-1.19578125e-01,8.15312500e-02,1.18750000e+00,6.07617188e+00,,3.49701056e-03,1.51919916e-01,,3.49701056e-03,1.09672144e+03
3.49801056e-03,6.19296875e+00,5.71837500e-01,-1.21968750e-01,8.14531250e-02,1.20234375e+00,6.07535156e+00,,3.49801056e-03,1.51960194e-01,,3.49801056e-03,1.09945557e+03
3.49901056e-03,6.17656250e+00,5.72121875e-01,-1.23468750e-01,8.14375000e-02,1.21718750e+00,6.07476563e+00,,3.49901056e-03,1.52000472e-01,,3.49901056e-03,1.10179749e+03
3.50001056e-03,6.16484375e+00,5.72182813e-01,-1.21906250e-01,8.13906250e-02,1.22890625e+00,6.07476563e+00,,3.50001056e-03,1.52040765e-01,,3.50001056e-03,1.10365601e+03
3.50101056e-03,6.15781250e+00,5.72060937e-01,-1.19500000e-01,8.13593750e-02,1.24921875e+00,6.07453125e+00,,3.50101056e-03,1.52081043e-01,,3.50101056e-03,1.10502051e+03
3.50201056e-03,6.15390625e+00,5.71959375e-01,-1.19296875e-01,8.13203125e-02,1.26796875e+00,6.07535156e+00,,3.50201056e-03,1.52121320e-01,,3.50201056e-03,1.10605591e+03
3.50301056e-03,6.14609375e+00,5.71918750e-01,-1.21390625e-01,8.13046875e-02,1.28828125e+00,6.07628906e+00,,3.50301056e-03,1.52161598e-01,,3.50301056e-03,1.10749915e+03
3.50401056e-03,6.13125000e+00,5.71979688e-01,-1.23656250e-01,8.13046875e-02,1.30390625e+00,6.07652344e+00,,3.50401056e-03,1.52201876e-01,,3.50401056e-03,1.10967883e+03
3.50501056e-03,6.12890625e+00,5.72060937e-01,-1.23781250e-01,8.13437500e-02,1.31093750e+00,6.07570313e+00,,3.50501056e-03,1.52242169e-01,,3.50501056e-03,1.11057617e+03
3.50601056e-03,6.12500000e+00,5.72081250e-01,-1.22296875e-01,8.13437500e-02,1.31484375e+00,6.07335938e+00,,3.50601056e-03,1.52282447e-01,,3.50601056e-03,1.11163110e+03
3.50701056e-03,6.12187500e+00,5.71959375e-01,-1.20343750e-01,8.13359375e-02,1.31718750e+00,6.07031250e+00,,3.50701056e-03,1.52322739e-01,,3.50701056e-03,1.11259619e+03
3.50801056e-03,6.11250000e+00,5.71532812e-01,-1.19328125e-01,8.12500000e-02,1.32421875e+00,6.07125000e+00,,3.50801056e-03,1.52363002e-01,,3.50801056e-03,1.11419800e+03
3.50901056e-03,6.10859375e+00,5.71106250e-01,-1.19937500e-01,8.11875000e-02,1.32656250e+00,6.07183594e+00,,3.50901056e-03,1.52403235e-01,,3.50901056e-03,1.11523486e+03
3.51001056e-03,6.10703125e+00,5.70659375e-01,-1.21000000e-01,8.11328125e-02,1.33359375e+00,6.07113281e+00,,3.51001056e-03,1.52443439e-01,,3.51001056e-03,1.11603442e+03
3.51101056e-03,6.11796875e+00,5.70171875e-01,-1.20906250e-01,8.12421875e-02,1.33750000e+00,6.07054688e+00,,3.51101056e-03,1.52483612e-01,,3.51101056e-03,1.11554785e+03
3.51201056e-03,6.11875000e+00,5.69826562e-01,-1.20203125e-01,8.12500000e-02,1.34140625e+00,6.07113281e+00,,3.51201056e-03,1.52523756e-01,,3.51201056e-03,1.11610620e+03
3.51301056e-03,6.11250000e+00,5.69928125e-01,-1.19750000e-01,8.12031250e-02,1.33437500e+00,6.07089844e+00,,3.51301056e-03,1.52563885e-01,,3.51301056e-03,1.11738635e+03
3.51401056e-03,6.10468750e+00,5.70009375e-01,-1.20171875e-01,8.11718750e-02,1.32968750e+00,6.07171875e+00,,3.51401056e-03,1.52604029e-01,,3.51401056e-03,1.11882751e+03
3.51501056e-03,6.09140625e+00,5.70375000e-01,-1.20984375e-01,8.10390625e-02,1.31562500e+00,6.07207031e+00,,3.51501056e-03,1.52644172e-01,,3.51501056e-03,1.12083594e+03
3.51601056e-03,6.07812500e+00,5.70253125e-01,-1.21109375e-01,8.09062500e-02,1.30781250e+00,6.07195313e+00,,3.51601056e-03,1.52684331e-01,,3.51601056e-03,1.12284656e+03
3.51701056e-03,6.08750000e+00,5.70029688e-01,-1.20500000e-01,8.09218750e-02,1.30234375e+00,6.07406250e+00,,3.51701056e-03,1.52724490e-01,,3.51701056e-03,1.12252026e+03
3.51801056e-03,6.08828125e+00,5.69928125e-01,-1.20687500e-01,8.08906250e-02,1.29687500e+00,6.07546875e+00,,3.51801056e-03,1.52764618e-01,,3.51801056e-03,1.12307910e+03
3.51901056e-03,6.09140625e+00,5.69623437e-01,-1.21406250e-01,8.09062500e-02,1.28281250e+00,6.07476563e+00,,3.51901056e-03,1.52804747e-01,,3.51901056e-03,1.12339844e+03
3.52001056e-03,6.08593750e+00,5.69420313e-01,-1.21218750e-01,8.08906250e-02,1.26953125e+00,6.07289063e+00,,3.52001056e-03,1.52844846e-01,,3.52001056e-03,1.12460510e+03
3.52101056e-03,6.08281250e+00,5.68993750e-01,-1.20484375e-01,8.08515625e-02,1.25312500e+00,6.07171875e+00,,3.52101056e-03,1.52884930e-01,,3.52101056e-03,1.12556763e+03
3.52201056e-03,6.07890625e+00,5.68709375e-01,-1.20125000e-01,8.08125000e-02,1.24375000e+00,6.07230469e+00,,3.52201056e-03,1.52924985e-01,,3.52201056e-03,1.12660815e+03
3.52301056e-03,6.08281250e+00,5.68790625e-01,-1.20578125e-01,8.07421875e-02,1.24140625e+00,6.07230469e+00,,3.52301056e-03,1.52965039e-01,,3.52301056e-03,1.12684326e+03
3.52401056e-03,6.08437500e+00,5.69318750e-01,-1.21187500e-01,8.07187500e-02,1.23046875e+00,6.07230469e+00,,3.52401056e-03,1.53005123e-01,,3.52401056e-03,1.12732288e+03
3.52501056e-03,6.09140625e+00,5.70110937e-01,-1.20843750e-01,8.06796875e-02,1.22265625e+00,6.07265625e+00,,3.52501056e-03,1.53045237e-01,,3.52501056e-03,1.12723950e+03
