Time,r,z,a
4.739,-7.367536873278035,7.788783915052566,74.27872421516483
4.74,-7.315896942093716,7.76596372231603,74.33076663467966
4.741,-7.28534459488431,7.760563883540462,74.35563070648512
4.742000000000001,-7.287534213093021,7.782231985983037,74.33832613560803
4.742999999999999,-7.314248384549295,7.82450259607511,74.28920776474176
4.744,-7.3430255246202165,7.8715603801911715,74.23517363473896
4.745,-7.364187300951075,7.9123297684377665,74.19091969832792
4.746,-7.375210699968169,7.941017970270533,74.16240343650473
4.747,-7.371401814546855,7.953614267823111,74.15575984068852
4.747999999999999,-7.349755732915527,7.947752848030691,74.17476629966333
4.7490000000000006,-7.31680973085317,7.931629058547068,74.20896463911382
4.75,-7.288724142286359,7.93052477909359,74.22880123225991
4.751,-7.271534111936212,7.958844940807873,74.21953520793862
4.752,-7.27414465136272,8.006735177892523,74.18237601791176
4.753,-7.290963042314366,8.05063231079076,74.13856258647401
4.754,-7.297682416630011,8.078402683873884,74.11345975174795
4.755,-7.269959851524909,8.103011828589269,74.11371886560697
4.756,-7.219759075977912,8.13629473524418,74.12230662622228
4.757,-7.171269197384585,8.177302368578731,74.12363222723135
4.758,-7.1228157609058735,8.221934282533002,74.1218242471405
4.759,-7.073176606737351,8.266118906871432,74.12072846682123
4.760000000000001,-7.032275550094709,8.302136666642829,74.11981743516796
4.760999999999999,-6.9948547798241,8.324924367529132,74.12652957350284
4.762,-6.950225245152282,8.343113860122866,74.14121646585924
4.763,-6.919282037291473,8.368842068895775,74.14117955366679
4.764,-6.912012952179124,8.397713897109886,74.12353358168176
4.765000000000001,-6.9070956557167476,8.421636373303043,74.10817142985798
4.765999999999999,-6.889146508232102,8.448496438451011,74.09874173856953
4.767,-6.861413351415605,8.483373193303047,74.08915154922235
4.768,-6.813802294983542,8.520319768032113,74.0901993297475
4.769,-6.739873892346277,8.557255002200689,74.10722655806063
4.77,-6.646168214112885,8.596618723949772,74.133841275996
4.771,-6.553495546284889,8.642057620924954,74.15410382685862
4.772,-6.480267742074598,8.693051305152768,74.1573522143809
4.773,-6.425190709407084,8.743006952900183,74.14996561154243
4.774000000000001,-6.388100177680901,8.77931270322803,74.14255299708316
4.7749999999999995,-6.358026192905005,8.802777883001637,74.14120653446577
4.776,-6.3317181682634045,8.823166517130133,74.14003119933933
4.777,-6.304780181994697,8.848202187752706,74.13533548154271
4.7780000000000005,-6.279047877602832,8.88701620029222,74.11857090297947
4.779,-6.260480731203056,8.938533045474124,74.08711807125187
4.779999999999999,-6.232728213253556,8.991162377091396,74.05980338972326
4.781000000000001,-6.192727216813429,9.043092180920794,74.03973601711652
4.782,-6.144022795828026,9.090466055376742,74.02796330576628
4.783,-6.091658152544179,9.123600541451825,74.02965880715472
4.784,-6.056381525299345,9.148078438478132,74.0288060678641
4.785,-6.043436352783298,9.174697899301044,74.013726542017
4.7860000000000005,-6.042508965317201,9.215922223207032,73.97978507377738
4.787,-6.041733106754035,9.277011663431576,73.92907030386819
4.788,-6.031803986395113,9.342575149490136,73.8794618046534
4.789,-6.023012169905254,9.38415912337415,73.84925482079188
4.79,-6.016379708359157,9.382686738252213,73.85407539845484
4.7909999999999995,-5.991234353654399,9.338142226284377,73.90514581805043
4.792,-5.941190309880646,9.269106500399598,73.99027349958367
4.793,-5.889381461551019,9.198759860885929,74.07745464747768
4.794,-5.857976186922724,9.131870938845983,74.15071652825435
4.795000000000001,-5.85930693443501,9.062976455633935,74.20791864433495
4.796,-5.903341683513952,9.005650673680227,74.23193670669278
4.797,-5.975524806434023,8.974697461137984,74.21797369548446
4.797999999999999,-6.042064208897998,8.966495798531543,74.18775754944748
4.799,-6.075200153136806,8.978759644757435,74.15905070305196
4.8,-6.0797913159618435,9.010206331871682,74.13042408423652
4.801,-6.077713238546311,9.066437513941468,74.08492384798868
4.8020000000000005,-6.081667655656511,9.158735901344285,74.0059504829007
4.803,-6.101374852000353,9.269268130638453,73.90287844698942
4.804,-6.13488833350151,9.36338564354242,73.80581197342883
4.805,-6.169408886494485,9.417976734405416,73.74123045006432
4.806,-6.20047912586501,9.415862628897534,73.72594081811893
4.8069999999999995,-6.249264121438959,9.372644047109244,73.73502070604137
4.808,-6.331935694554517,9.345856711879328,73.71113613692886
4.809000000000001,-6.472011527225377,9.364831874066553,73.61637099875128
4.81,-6.667287109146065,9.414829138348523,73.46346130331625
4.811,-6.891017515770264,9.484214910932486,73.27667048661488
4.811999999999999,-7.132199464413585,9.550060993204891,73.0806068034436
4.813000000000001,-7.3373771249050455,9.605733706718349,72.91251791656074
4.814,-7.461261441287299,9.64489648356931,72.80596660353892
4.8149999999999995,-7.511600073994537,9.649005038554797,72.77185893499382
4.816,-7.491527683508554,9.617839476975542,72.80878089616776
4.817,-7.4063728476787745,9.558255460032726,72.90807681970817
4.8180000000000005,-7.297493791760798,9.485363922555923,73.03231248803208
4.818999999999999,-7.214410918606825,9.433708398553756,73.12386514679726
4.82,-7.19584561794697,9.41327926293745,73.15137051641099
4.821,-7.245038471713057,9.381775463900702,73.1463805817948
4.822,-7.3217272852598505,9.3246932698934,73.14430115862781
4.823,-7.397754153856592,9.277104698096965,73.13444320310441
4.824,-7.451285168659144,9.24094996852916,73.12916148768173
4.825,-7.450453514048362,9.213443189869194,73.15108473412259
4.826,-7.410798380845743,9.23391218406595,73.16002251418578
4.827000000000001,-7.380346396319384,9.30221700323662,73.12562615945713
4.827999999999999,-7.372068550409801,9.389245023353146,73.06244091865916
4.829,-7.366108349654696,9.461355073043899,73.00930393859197
4.83,-7.360851760525164,9.500103769828591,72.98192568345753
4.831,-7.36164303099968,9.531228808105379,72.95682306414442
4.832000000000001,-7.360607378530297,9.571252564385345,72.92575399322476
4.832999999999999,-7.331100326790824,9.631454864026212,72.89587034110892
4.8340000000000005,-7.287284094258118,9.693527493386012,72.87279979816208
4.835,-7.257879363608232,9.715119305512365,72.87315556391403
4.836,-7.228103797666928,9.717185172622004,72.88929514070828
4.837,-7.186890995226685,9.733373033616536,72.9008284255159
4.838,-7.143668982158276,9.760823500487962,72.90431143198832
4.839,-7.111385242801107,9.79333954272702,72.89705409949008
4.84,-7.0688568716093245,9.824821079269691,72.89645313509463
4.841,-7.004393917054089,9.855198403477871,72.90924031678831
4.842,-6.92656167798886,9.876718583536809,72.93654996871271
4.843,-6.841960758811961,9.880424448226966,72.98187975171476
4.843999999999999,-6.762337651160999,9.874422478675402,73.03198304664971
4.845000000000001,-6.697052311255732,9.864172254001648,73.07723170080406
4.846,-6.650074913519101,9.847038430352528,73.11775853619126
4.8469999999999995,-6.629889460765853,9.823041560218028,73.14894182970377
4.848,-6.6407883331923365,9.79253430007739,73.1681025315271
4.849,-6.665648049021675,9.75275230347462,73.18699693531082
4.8500000000000005,-6.689193800348927,9.715962448057656,73.20401593801122
4.850999999999999,-6.6987702866054795,9.696639375589962,73.21448607259954
4.852,-6.681184354042911,9.677703152055386,73.24006111104269
4.853000000000001,-6.6404546185055,9.637089984974669,73.29661839813252
4.854,-6.584596175660948,9.582714990681735,73.37307721754526
4.8549999999999995,-6.519622469583632,9.524734681532339,73.45764114665097
4.856,-6.447919569919093,9.46637651113916,73.54626912177552
4.857,-6.373528246273903,9.423437497136392,73.62357540487841
4.858,-6.3078093713751775,9.394662504485652,73.68416407688777
4.859000000000001,-6.251607198729098,9.366348497781845,73.73895756383533
4.859999999999999,-6.199382613767994,9.341226179028839,73.78880687350082
4.861,-6.151602250448677,9.320507714589242,73.83245441892254
4.862,-6.107467617192511,9.303717771359464,73.87074463119095
4.863,-6.075664144113306,9.290945252767653,73.89885778480476
4.864,-6.063658627413351,9.279472545185937,73.91502969482264
4.864999999999999,-6.073358538336416,9.260281993681144,73.92577286951007
4.866,-6.11512005820201,9.231021294172885,73.92722042756662
4.867,-6.201379612842089,9.196556106102388,73.90794188100051
4.868,-6.313520807681372,9.158826840326105,73.87594255318216
4.869,-6.410546191455615,9.121379196453642,73.85124845920929
4.87,-6.4842830081322935,9.100318973413799,73.82584537660999
4.871,-6.539669344428704,9.101760043574657,73.79244402087268
4.872,-6.581718182136188,9.118874990139489,73.75398313557847
4.872999999999999,-6.621450926202411,9.156467600688114,73.70024286585955
4.874,-6.655408236208296,9.211532770559035,73.63572286620604
4.875,-6.668765680233294,9.281433576060495,73.57120107252382
4.876,-6.658582406758074,9.369742525553646,73.50527100524955
4.877000000000001,-6.638891827577491,9.47424877628346,73.43123712002084
4.878,-6.626850345310521,9.571221332089435,73.35854720032822
4.879,-6.646535467516429,9.649013126835458,73.2833499649944
4.88,-6.709609980234066,9.741050597076265,73.17177389370424
4.881,-6.783994466227363,9.844864012615997,73.04408396045267
4.882,-6.836306577887946,9.907312000230336,72.96297716639276
4.883,-6.871643297317845,9.917829885388356,72.93422894129532
4.884,-6.889477632517328,9.892790861578238,72.94461891602415
4.885000000000001,-6.894900118017112,9.826017293759584,72.99623961024318
4.886,-6.9223946203392055,9.732632031297396,73.05664730754646
4.887,-6.966550213587922,9.656833792682141,73.09255439743983
4.888,-7.000350339741959,9.625463305780478,73.09813255282803
4.889,-7.021168666698247,9.630603989448828,73.08172232880048
4.890000000000001,-7.021160415582539,9.670637932010843,73.04935434407872
4.890999999999999,-6.988602123185132,9.743899526184432,73.0089976393729
4.892,-6.929446760541362,9.812921506070397,72.98706277001848
4.893,-6.863662496811641,9.858790847060904,72.98727258961436
4.894,-6.812363039809043,9.884899501953134,72.99502068515444
4.8950000000000005,-6.7757125566596415,9.891042658208812,73.01071288537214
4.896,-6.754436265254925,9.88481860689936,73.02786367632348
4.897,-6.754012366698342,9.872622309980423,73.038170945669
4.898,-6.759539039936196,9.858747155739113,73.0464957642867
4.899000000000001,-6.753678857350911,9.847949123363984,73.05871531012704
4.8999999999999995,-6.737268523395509,9.840569043048129,73.07407922853196
4.901,-6.70958693169872,9.823829502602665,73.1035222485717
4.902,-6.665497599717879,9.804816609121882,73.14406110886375
4.9030000000000005,-6.611712623057319,9.787149706436923,73.18885936134431
4.904,-6.547741737290668,9.760976667112699,73.24629473935232
4.904999999999999,-6.49006683260848,9.718829527556927,73.31340020033898
4.906000000000001,-6.458612479159241,9.641148404267328,73.39545702282689
4.907,-6.4541178707165265,9.551119934682529,73.47266164737964
4.908,-6.469960074456175,9.495036593884457,73.51017392280188
4.909,-6.491284575965521,9.47286419159188,73.51644952819419
4.91,-6.514606543436737,9.46089437886159,73.51311091444843
4.911,-6.540797041357707,9.441214431303488,73.5144196544499
4.912,-6.555015648211254,9.411571602370984,73.53065345475818
4.913,-6.547380258374707,9.385029267299874,73.55679404206015
4.914,-6.530734326415964,9.372206496510167,73.57683294985777
4.915,-6.514965953403698,9.379547117533628,73.57981237001586
4.9159999999999995,-6.503029420456968,9.415938365912513,73.55669248189179
4.917000000000001,-6.5116160149101665,9.463723617248979,73.51247599222049
4.917999999999999,-6.548901599023433,9.483596990564065,73.47495231970265
4.919,-6.609137548757325,9.460115584094504,73.45987495722764
4.92,-6.681280775130995,9.397555538368978,73.4694508850244
4.921,-6.736694794922903,9.324008909980876,73.49694827824615
4.922000000000001,-6.761284388438618,9.267641922340644,73.52811465442277
4.922999999999999,-6.7628724457897755,9.235815318650433,73.55287248615441
4.924,-6.742011823267742,9.218411984612743,73.57923632399593
4.925,-6.699972576015947,9.202466624563748,73.6168974134652
4.926,-6.6346640676681,9.190377096746975,73.66501881469503
4.927,-6.5439154306551925,9.16877550347084,73.73548610029647
4.928,-6.440820066494919,9.121875173564325,73.83340831716978
4.929,-6.352867930983945,9.056860092482992,73.93719539703719
4.93,-6.297091100524872,8.990864025472348,74.0232522005449
4.931,-6.263712602093571,8.935607479907516,74.08765943545542
4.9319999999999995,-6.247659918012571,8.884710437813885,74.13853904785641
4.933,-6.243864497515362,8.835958401794658,74.18057280898945
4.934,-6.232284574659598,8.829027449800646,74.19291451274336
4.9350000000000005,-6.193309866166469,8.893255664206036,74.16269944094529
4.936,-6.156889125348681,9.022262072207413,74.07715711907247
4.936999999999999,-6.179078661705109,9.18085564563576,73.93342313569633
4.938000000000001,-6.273198480594521,9.322874617613175,73.7630515569097
4.939,-6.416692824494897,9.42378796917546,73.59904712351198
4.9399999999999995,-6.576224243671248,9.466424513960694,73.4735123137373
4.941,-6.725711137906338,9.468131217822714,73.38618499077644
4.942,-6.841876888664783,9.446565067703094,73.33600107433159
4.9430000000000005,-6.906994815825767,9.39640018529541,73.33814277963995
4.944,-6.9130226345299715,9.327131478931408,73.39029442359553
4.945,-6.880994440982239,9.2688756150412,73.45616443014134
4.946,-6.853633285736581,9.245896456628143,73.49092138778931
4.947,-6.848257544081261,9.270995922659994,73.47394270411412
4.9479999999999995,-6.8627060494328385,9.334079758120135,73.41458765292015
4.949,-6.898786831869949,9.385640336252255,73.35167375658341
4.95,-6.954811563165194,9.400330524456374,73.30659938905015
4.951,-7.010028346417206,9.383070814494845,73.28750601590772
4.952000000000001,-7.04247115058408,9.33118186478935,73.30951861980941
4.953,-7.055760174535635,9.267960089038283,73.35187414849197
4.954,-7.061602012216452,9.226493752209493,73.38129052181353
4.954999999999999,-7.0696711045403795,9.208621308661662,73.39056608043653
4.956,-7.081260202057467,9.212602534979299,73.38034890727135
4.957,-7.088298113619282,9.226306439904349,73.36519442918967
4.957999999999999,-7.0886724578738125,9.239812578555478,73.35425340727994
4.9590000000000005,-7.082950624092809,9.254309238511961,73.34622683310917
4.96,-7.062910144587823,9.263855001101247,73.35080650036448
4.961,-7.025338531521089,9.25977496018512,73.37679847048386
4.962,-6.960532640203221,9.22756953699849,73.44158080897405
4.963,-6.871966288208652,9.184700345308743,73.52905230160164
4.9639999999999995,-6.778401983736678,9.178498490565534,73.58984802930131
4.965,-6.686391398904464,9.228874118369587,73.60351161839509
4.966,-6.607970246630427,9.331316617034952,73.56589572429455
4.967,-6.563901726286701,9.487241355141,73.46342536092072
4.968,-6.57958590824755,9.665404555878641,73.30765224803807
4.968999999999999,-6.659350498928387,9.81690022791606,73.13751800201845
4.970000000000001,-6.78472050050034,9.93915228093194,72.96591589137486
4.971,-6.9365076163227775,10.037442977214669,72.79895908407238
4.9719999999999995,-7.0931192925076365,10.124499402484366,72.63804912448482
4.973,-7.217736314830176,10.224962838987722,72.48418669965479
4.974,-7.297391226302192,10.311070363954453,72.36789444470432
4.9750000000000005,-7.378697936271146,10.344056160021669,72.29391165321073
4.975999999999999,-7.520437461666195,10.318103922530092,72.23206171024613
4.977,-7.747530431574414,10.243439237772437,72.15662524076683
4.978,-8.028569389473844,10.126106219178299,72.07730857740239
4.979,-8.309881370690496,10.001538324699396,71.9967351309227
4.98,-8.549378997673088,9.870615456060758,71.94163368842491
4.981,-8.711294227680469,9.701498045459513,71.96137616742956
4.982,-8.785791809667208,9.526351293029013,72.04077522839383
4.983,-8.815071186463287,9.355897306523294,72.1454951696837
4.984000000000001,-8.80844435180784,9.163695843263586,72.28929532218054
4.984999999999999,-8.753864447770038,8.950093229397668,72.48064252507973
4.986,-8.664824837564494,8.737139531172208,72.69484674403253
4.987,-8.550419811450514,8.55506691451269,72.90459389421608
4.988,-8.439430788922255,8.44470911211278,73.06110959807363
4.989000000000001,-8.34755651588053,8.429276962669698,73.13684654490157
4.989999999999999,-8.271365369337879,8.488915850991246,73.14769316131698
4.991,-8.206825684217435,8.58397879106874,73.1241135195452
4.992,-8.162385458285794,8.686113738190828,73.08055755320649
4.993,-8.149826483485297,8.77280024228789,73.02579038925722
4.994,-8.166670065527596,8.838377755541272,72.9662382727249
4.995,-8.18519531812321,8.897181566008626,72.91044822111465
4.996,-8.174329815992182,8.959177483966684,72.87207647081189
4.997,-8.132098048554841,9.025833414961546,72.85106228899227
4.998,-8.066833604240149,9.100525709958,72.83885808831651
4.999,-7.991687990715314,9.187918090959073,72.82277060300183
5.0,-7.94556056059588,9.272963014056716,72.78853916674338
5.0009999999999994,-7.949826776390038,9.333975553835671,72.73937826151504
5.002000000000001,-7.998833158614677,9.368622681979428,72.68121666491966
5.003,-8.08014678374732,9.391317787988395,72.61106857546264
5.004,-8.170623164068685,9.416963649420035,72.5325107875036
5.005,-8.241655213606363,9.458489932763126,72.4545660709505
5.006,-8.285288291999386,9.527047312809765,72.37420764537696
5.007000000000001,-8.327564154476104,9.616632300675196,72.27883882842039
5.007999999999999,-8.385339840132831,9.714808054576615,72.16678451159704
5.009,-8.462274509164896,9.804818220976717,72.04837654134205
5.010000000000001,-8.563353757005814,9.893390576708025,71.91526826140785
5.011,-8.68029164777949,9.98899797856393,71.76642362374159
5.012,-8.780897559918808,10.091806649993908,71.62282827281307
5.013,-8.869114182096864,10.210048474508863,71.47571531551881
5.014,-8.954804986570302,10.326748245047796,71.33141332602005
5.015,-9.026589259141272,10.420126901538367,71.2138345324957
5.016,-9.09079230945218,10.48314868594239,71.12416088356562
5.0169999999999995,-9.143474765228989,10.512287320014492,71.06761630298259
5.018,-9.188904148214016,10.511064137489258,71.03868098110077
5.019,-9.236142954267612,10.48860415242253,71.02440864443003
5.0200000000000005,-9.26061011070452,10.461494193298519,71.02853764350698
5.021,-9.261816440050952,10.458385912269598,71.03006515193584
5.021999999999999,-9.285189498841694,10.467273600241457,71.00791078317066
5.023,-9.324447163009847,10.440915506876136,71.00149895462057
5.024,-9.352398055240021,10.357767996241215,71.04468892329461
5.025,-9.347944781986863,10.232818742041543,71.14017853453544
5.026,-9.28422498855021,10.130403516769304,71.25875154687202
5.027,-9.194492581321938,10.114069701178344,71.3313095086516
5.0280000000000005,-9.186219125755425,10.175664164185074,71.29121584498921
5.029,-9.30103846897348,10.27678785361754,71.13920329888698
5.029999999999999,-9.475958795309458,10.369658329726425,70.95280779067691
5.031,-9.66703841024797,10.40634215111628,70.79635298272626
5.032,-9.842760572648054,10.39816917871819,70.68211405410283
5.033,-9.970512847181682,10.398012336771174,70.59410582464731
5.034000000000001,-10.046359595132495,10.396860695132283,70.5423358239065
5.035,-10.076302626313378,10.342868825534481,70.56023510720264
5.036,-10.05528831468489,10.24170611908732,70.64725227278103
5.037,-9.984214260747429,10.129294143030078,70.77723183622345
5.038,-9.88776763183575,10.01953544236174,70.92310264220407
5.039,-9.799018990131135,9.914556673299689,71.06015756197287
5.04,-9.733366587207788,9.824980302245764,71.17000856614544
5.0409999999999995,-9.69830162341876,9.776424276913126,71.22917845511665
5.042000000000001,-9.691681990851261,9.778548221884812,71.23233116538907
5.043,-9.692244498221314,9.81051834954984,71.20921054833497
5.044,-9.672864297472485,9.849961734355238,71.19470935164419
5.045,-9.618747072312274,9.884913197732768,71.20754539003926
5.046,-9.521525041803374,9.917267309554703,71.251849942234
5.047000000000001,-9.406327624264241,9.949135356374102,71.3082399336517
5.047999999999999,-9.304007568191537,9.982869504533278,71.35367300796636
5.049,-9.225244270682024,10.013063701331236,71.38506053848683
5.05,-9.176430639263119,10.016556527812803,71.41551311414096
5.051,-9.143082165078203,9.985949382287622,71.46060796996477
5.0520000000000005,-9.117286858096552,9.91760608100834,71.52840655190063
5.053,-9.103079246442567,9.818387580091015,71.61094527459467
5.054,-9.090766334537097,9.710730623594088,71.6981083377904
5.055,-9.038979415583036,9.604517279330242,71.81099317445445
5.056000000000001,-8.932325773406543,9.51717265295632,71.94768146923917
5.0569999999999995,-8.80404944646226,9.47448520903068,72.06643295019144
5.058,-8.69337102604971,9.486121424170864,72.13294130460757
5.059,-8.620569727178754,9.536376431448717,72.14477935376287
5.0600000000000005,-8.58894065571291,9.600544145543436,72.11821637047547
5.061,-8.595110022741654,9.661397880371661,72.06869978285694
5.061999999999999,-8.624413852367125,9.711058481081698,72.01211444769046
5.063000000000001,-8.659199530752971,9.744716739096845,71.96384869531553
5.064,-8.688834654576352,9.774893992940552,71.92160559442436
5.065,-8.717472372302142,9.828459652405757,71.8625366337021
5.065999999999999,-8.742356994405188,9.905874709538333,71.78806753049741
5.067,-8.762983053189933,9.98464526007267,71.71530907548144
5.068,-8.79542849219557,10.077833903496142,71.62381599454531
5.069,-8.836725187345571,10.174977043607255,71.52343256334899
5.07,-8.87656762557149,10.247930463915974,71.44221509225784
5.071,-8.917753643299278,10.296404210112286,71.37860984698715
5.072,-8.975690147966082,10.32150548260616,71.32167813437027
5.0729999999999995,-9.068461906577722,10.340798843419497,71.24612338025685
5.074000000000001,-9.1865217534602,10.36563631912271,71.14941884875897
5.074999999999999,-9.304774156111748,10.392460259835646,71.05073290998742
5.076,-9.424224831185775,10.420680262413605,70.9498544206761
5.077,-9.533777514380393,10.454641666617484,70.8510620161413
5.078,-9.61269813096709,10.476496341838947,70.78166884062469
5.079000000000001,-9.649725939766231,10.487626675297337,70.74842029833164
5.079999999999999,-9.647841325829265,10.513956444889713,70.73030755855555
5.081,-9.648091779812932,10.550108885533339,70.70348040646594
5.082,-9.655126564937044,10.572163936728028,70.68245414569921
5.083,-9.65619724054617,10.588464078089505,70.66969237310924
5.084,-9.673589486293508,10.5919761534372,70.65537409395732
5.085,-9.694462755304684,10.563395058682577,70.66235991246157
5.086,-9.694721428101866,10.502651767657142,70.70687865715927
5.087,-9.676133352397276,10.428019578458326,70.77427861294602
5.088,-9.640417208570785,10.36237700507249,70.84667879434079
5.0889999999999995,-9.605989570055849,10.3035633614616,70.91318156702246
5.09,-9.596700051564415,10.240852220680688,70.96533911754484
5.091,-9.61125267090794,10.1648310885826,71.0107194980067
5.0920000000000005,-9.628072108761621,10.07231544376388,71.06618103568883
5.093,-9.636266792297027,9.961183084040325,71.1406058528485
5.093999999999999,-9.642821757110731,9.851062902750774,71.21495550412112
5.095000000000001,-9.654021978811198,9.763809310935608,71.26930035913382
5.096,-9.669295918840785,9.684512443898383,71.31478663512571
5.0969999999999995,-9.692658017953002,9.60229127532631,71.35626087946576
5.098,-9.712116583153197,9.52992818860285,71.3932097905242
5.099,-9.726866551314405,9.4738211065775,71.42188454657598
5.1000000000000005,-9.742476652023164,9.434807868612822,71.43786702495308
5.101,-9.752581764250332,9.409738416208727,71.4480249361998
5.102,-9.759955176249045,9.398439532978571,71.4505575503106
5.103,-9.766215256740258,9.407608384557447,71.43968820571659
5.104,-9.760427881236025,9.431213289858942,71.4274638868183
5.1049999999999995,-9.72461559339541,9.459669100359509,71.43336858584249
5.106,-9.660120352931859,9.495504799881113,71.4544274156574
5.107,-9.583634650306665,9.53646383311809,71.48000756098851
5.108,-9.505794865935565,9.582867443687979,71.5021674155981
5.109000000000001,-9.431027072156155,9.64126794186746,71.5130315058341
5.11,-9.377149291544766,9.708455053646023,71.50240657137046
5.111,-9.355062127261599,9.77674554144258,71.46848342619936
5.111999999999999,-9.347182070260859,9.830723499850714,71.43486317116104
5.113,-9.32981910187621,9.862931549714435,71.4234414070396
5.114000000000001,-9.30353991358586,9.881034206560848,71.42831285672592
5.114999999999999,-9.271706568198937,9.896782096888638,71.43862696626633
5.116,-9.235052018956123,9.914883787490988,71.45042043780408
5.117,-9.195559514059742,9.932913713785592,71.46408150061015
5.118,-9.147822693435867,9.94748776984763,71.48574186417144
5.119,-9.091180548890213,9.954574864167974,71.51878623792187
5.12,-9.032002071567282,9.958041319122811,71.55605532835868
5.1209999999999996,-8.973820717686136,9.966998510293136,71.58841852810197
5.122,-8.905788684669451,9.994268916177656,71.61349622698812
5.123,-8.815212597634876,10.02823001292367,71.64809487999545
5.124,-8.718087912811296,10.054497603564352,71.69218354065598
5.125,-8.641967931623814,10.093254449127887,71.7125098266808
5.1259999999999994,-8.594397354876051,10.17102847511373,71.68408898591332
5.127000000000001,-8.585821620017354,10.288880941666385,71.59935061564018
5.128,-8.605925441990806,10.459111095793977,71.4554454622064
5.129,-8.622718856780073,10.658747379056155,71.29014310163643
5.13,-8.638722039761397,10.829827192512,71.14674494929326
5.131,-8.665373932261598,10.89697966767771,71.07761258750136
5.132000000000001,-8.724824693884322,10.862432391451899,71.06748395307305
5.132999999999999,-8.8774240748913,10.806252142512157,71.01487420246038
5.134,-9.143312931879528,10.726407583637478,70.9054623693932
5.135,-9.47250911718998,10.597383145711566,70.7861701673244
5.136,-9.786249084132468,10.453910181070459,70.68026155229879
5.1370000000000005,-10.033076679954679,10.322059264253472,70.60529489289165
5.138,-10.199914599750722,10.20842848975389,70.56912095287932
5.139,-10.298825692269252,10.097991019180366,70.57657345624166
5.14,-10.356551974932545,9.964649969884546,70.62806840289728
5.141,-10.375260175575066,9.81836422514751,70.71552241877463
5.1419999999999995,-10.337228739412165,9.668181004165707,70.84613049585947
5.143,-10.226980741289072,9.529866195083464,71.02110573833208
5.144,-10.07894376587645,9.42119396197371,71.20347858680205
5.1450000000000005,-9.940964308971237,9.360234267377676,71.3458154058021
5.146000000000001,-9.840180399668126,9.361611851177146,71.41806616309323
5.146999999999999,-9.798731319778044,9.417080487438795,71.40968946697318
5.148,-9.80871348410336,9.50029457851009,71.34472785728167
5.149,-9.847871934859407,9.582332285208688,71.25948786727568
5.15,-9.902468158886872,9.635352045029977,71.18338374747884
5.151,-9.961403206539256,9.640100047795379,71.13778218412526
5.152,-10.009519604155546,9.61141558319093,71.12304816543707
5.1530000000000005,-10.026617591947112,9.606286754009425,71.1142589129928
5.154,-10.03490687483913,9.644624201267158,71.08173387341793
5.155,-10.079502554272127,9.718401808131357,70.99843917822484
5.156,-10.142220836193022,9.8249438880391,70.87930009194923
5.157,-10.180460020187054,9.945856479704842,70.7675783038334
5.158,-10.186035468425587,10.047807036350534,70.69217889391402
5.159000000000001,-10.17822861628561,10.125667561500721,70.64292922175964
5.16,-10.184950579804797,10.18509361854403,70.59620361392274
5.161,-10.21884065564717,10.208618436047088,70.55560334530003
5.162,-10.26501733195086,10.187885555452462,70.5375108326316
5.163,-10.296270707825125,10.122886042247986,70.5609552839131
5.164000000000001,-10.288697094179549,10.026503140618612,70.63378779480779
5.164999999999999,-10.238860831456094,9.925459436597631,70.73995034533642
5.1659999999999995,-10.159212635557898,9.841312595048388,70.85570662889315
5.167000000000001,-10.05627160056131,9.78671252378124,70.96759676579266
5.168,-9.951755656396134,9.760215499687396,71.060873512126
5.169,-9.870844692268284,9.757101628376736,71.12071301812111
5.17,-9.830419052597232,9.77802458903683,71.13468703514141
5.171,-9.830085243915304,9.80781147155604,71.11390113227522
5.172,-9.833105527504356,9.831962742815875,71.09469685008068
5.173,-9.83093188225242,9.849095093672718,71.08411354466791
5.1739999999999995,-9.840267924434707,9.852782317173164,71.07490782025991
5.175,-9.854773143295214,9.839450930213385,71.07407639278853
5.176,-9.860354570280622,9.825022311053312,71.08031409605988
5.1770000000000005,-9.849925385282061,9.82339813942156,71.0888468809658
5.178,-9.829645723148525,9.839161318583791,71.0920515353368
5.178999999999999,-9.800912584648335,9.87594096682188,71.08626227528818
5.18,-9.764504018734645,9.927223332457265,71.0753706755128
5.181,-9.737204356337816,9.984191834088781,71.05377344021082
5.182,-9.722217078708033,10.029224713251406,71.03193451925375
5.183,-9.709034491517157,10.043939158180946,71.03053098465405
5.184,-9.696302109001255,10.038080696495745,71.04359148425416
5.1850000000000005,-9.685422958668811,10.038741342290741,71.05067221599097
5.186,-9.672372463948017,10.052040172386643,71.05015051304801
5.186999999999999,-9.648493527070919,10.073768761830104,71.05101278197039
5.188,-9.623380832405246,10.099138479481972,71.05001588985643
5.189,-9.614386063852276,10.116531907199843,71.0436166141013
5.19,-9.613497803170425,10.11744570144535,71.0435660882424
5.191,-9.61400855954907,10.115276203615744,71.04478687878549
5.192,-9.61981628819774,10.131142198497221,71.02928392440654
5.193,-9.635617196283768,10.147252044509187,71.0067215132366
5.194,-9.651966171212198,10.146960347573486,70.99567012437035
5.195,-9.6468004775151,10.144754741587297,71.0008283023622
5.196,-9.622100486665937,10.143294169685152,71.01889723990752
5.197,-9.602224100316642,10.12762255844988,71.043945888643
5.1979999999999995,-9.603580273056577,10.099068247005174,71.06371880598309
5.199000000000001,-9.62052837944568,10.0605778707358,71.07987811142235
