Time,r,z,a
4.460999999999999,29.481371068826583,22.856636259795025,47.69615219296511
4.462,29.384799225296128,22.906516396938365,47.741780518197466
4.463,29.29863373169735,22.977557230706566,47.765901718524866
4.464,29.169756426727684,23.01630686426219,47.84323652866811
4.465,28.956652227207478,23.028704788294032,48.00258181394496
4.465999999999999,28.71369303221919,23.00888347480826,48.204825230666216
4.4670000000000005,28.502398800212237,22.921037613561122,48.42458882461301
4.468,28.353411414811696,22.798648602283414,48.6173899101786
4.469,28.292202076742317,22.722378275687774,48.712878691543054
4.47,28.29085769755848,22.71203517211393,48.72040282854778
4.471,28.239645119706847,22.73520477286404,48.74579896686396
4.472,28.159592244461237,22.816355773246254,48.75708722873299
4.473,28.217052413609785,23.011083703242004,48.58967151878451
4.474,28.479529427647275,23.260468776931216,48.228638804868545
4.475,28.794681852996675,23.63615542593607,47.746791462555834
4.476,29.08256858913907,24.134836144340127,47.20732727821271
4.477,29.25609601871473,24.34356169772493,46.940465709796236
4.478000000000001,29.12617263728983,23.97808551075278,47.27358329687031
4.479,28.89941507603956,23.480052510791467,47.76441140995959
4.4799999999999995,28.865989542663446,23.081960339959796,48.040261832466506
4.481000000000001,28.823446219205398,22.74510776791561,48.283096817330566
4.482,28.390106248077938,22.776483352369766,48.602660445055456
4.483,27.62400818213101,23.072228821628325,49.00814577096621
4.484,26.648577616340035,23.425155991337164,49.51923588488294
4.485,25.487273305003836,23.744269602846863,50.16623133370955
4.486,24.16314901957244,23.80583241924078,51.07986692663132
4.487,22.980902141933953,23.691865448078037,51.99354075840642
4.488,22.609119421698885,23.74016684417986,52.21634854360884
4.489,22.95919893410789,23.9531879066879,51.820487848839
4.49,23.362119382391324,24.120328129556537,51.42055910062557
4.491,23.516177817671313,24.281286570460214,51.197758999303794
4.492,23.22667685608031,24.330441708068303,51.36298301741835
4.492999999999999,22.98031688499772,24.396657699760816,51.48445329322212
4.494,23.077808454964227,24.578243337259636,51.28538464360647
4.495,22.916686390734014,24.535440816746856,51.42676108560062
4.496,22.595738907561387,24.317296840065836,51.80514584477649
4.497,22.431249743244376,24.14089772003374,52.04633695971067
4.497999999999999,22.362432390398894,24.072204947616342,52.14350241648988
4.4990000000000006,22.208122336874155,24.074981196051045,52.24629154859285
4.5,21.974569069617253,24.164228591065118,52.33822372869736
4.5009999999999994,21.814774063626338,24.31243619765916,52.335356709244294
4.502,21.729621402247293,24.41757018888105,52.31370042029939
4.503,21.679089152554212,24.449085811924228,52.32369813575551
4.5040000000000004,21.672674825040822,24.407045047678956,52.359401322411564
4.505,21.699255779103748,24.33124688579772,52.398354698196464
4.506,21.708022495831266,24.31106725404966,52.40757401311706
4.507,21.68071511129057,24.330263303598443,52.41142653997613
4.508,21.61700736011455,24.34315217297336,52.444139315266376
4.509,21.564136941058013,24.350719949801782,52.4735559261948
4.51,21.548525654899336,24.37342145449978,52.466899451504396
4.511,21.539077980525516,24.40855172707537,52.44682384675079
4.512,21.494084365710794,24.447279852312573,52.44750155675326
4.513000000000001,21.37734801045196,24.479774053025743,52.49999468235171
4.513999999999999,21.209679587190184,24.485435384380985,52.60575584839232
4.515,21.030487933062783,24.477293445472448,52.72897093183318
4.516,20.873350059385682,24.47329421442698,52.83419715897703
4.517,20.766230875924613,24.489985966297148,52.890877348927205
4.518000000000001,20.721388733462717,24.521227960112014,52.896003804587586
4.518999999999999,20.738555757976066,24.559786219429327,52.85547023099027
4.5200000000000005,20.80171035483886,24.589388890577727,52.792094142917676
4.521,20.904169969700895,24.588623129657073,52.72640848101266
4.522,21.03527706780281,24.56760771075541,52.65730020624748
4.523,21.177276788988802,24.548274373483125,52.579407363324584
4.524,21.306784589027284,24.52923138760907,52.509043381425705
4.525,21.431974534142867,24.519516064795692,52.43412521543568
4.526,21.544066684093,24.507466066967826,52.369298163964885
4.527000000000001,21.610048068404552,24.46334316308843,52.35877857319397
4.528,21.644759044775626,24.380744148790757,52.397603165485044
4.529,21.669266105469728,24.260394664339852,52.471184423357975
4.529999999999999,21.712122517803042,24.143361735437715,52.52973390752259
4.531000000000001,21.77175502147366,24.05961260770435,52.551975783603254
4.532,21.83384163706174,23.998273447060058,52.55568202177523
4.5329999999999995,21.88745122123268,23.958085493374433,52.54926223535621
4.534000000000001,21.893213479354184,23.937782095485332,52.56036054294817
4.535,21.842891801771962,23.920863863096805,52.606796234075155
4.5360000000000005,21.76048867923206,23.89199728304447,52.68365116953973
4.536999999999999,21.66582538014231,23.859028393807257,52.77173251167045
4.538,21.559256319017948,23.830815825096717,52.864205067887376
4.539,21.434661785412054,23.805061360353506,52.966803590256575
4.54,21.292017510899846,23.78699947573245,53.07553675090274
4.5409999999999995,21.120901794013974,23.77224329178046,53.20043956725213
4.542,20.92936885609952,23.762676056786677,53.33451004493297
4.543,20.720422510175037,23.763699534460788,53.471452228745136
4.544,20.492945454540944,23.76873778456162,53.61666510273267
4.545000000000001,20.279542817427373,23.767326430196967,53.75667011147164
4.545999999999999,20.108516398360297,23.7524296527769,53.87877980937701
4.547,20.004588828387867,23.72372511349543,53.96777952750473
4.548,19.991333779190473,23.726086939126866,53.9745164789651
4.549,20.05544316276923,23.738644174792263,53.92357762366353
4.55,20.163418348432216,23.738025700321334,53.854257054245615
4.550999999999999,20.285827328524242,23.77710564594356,53.745151683281804
4.5520000000000005,20.365192229024508,23.845231458587094,53.641809397882795
4.553,20.435958236065186,23.923744728036432,53.53614850596877
4.554,20.56261745387036,23.99656150431318,53.398477875512086
4.555,20.70853471185947,24.044756489099186,53.26683557329389
4.556,20.83607987523296,24.055735741051418,53.17515677005798
4.557,20.968444796635588,24.03344579451023,53.10513843975467
4.558,21.144638286431814,24.012929885390626,53.00442952618715
4.559,21.358177942514594,24.010646899459978,52.864615615265095
4.56,21.566566175069035,24.017464050579346,52.72066673544041
4.561,21.72917962535374,24.01199274207622,52.61585198532453
4.562,21.8461616957334,23.993145743714354,52.55118147735965
4.563000000000001,21.902145789339897,23.95602709373166,52.54086839896814
4.564,21.874079476958247,23.907913764187175,52.59531371051254
4.5649999999999995,21.775609706754636,23.845682084666205,52.70768307810854
4.566,21.62083992019246,23.76193321935385,52.87383948904538
4.567,21.394486344627254,23.690956217113524,53.07844846453055
4.568,21.095971033647967,23.641823484490832,53.31442265755071
4.569,20.764876284725624,23.62796467563278,53.54430414324123
4.57,20.44155634088509,23.670314725379356,53.72475380055194
4.571000000000001,20.201119684964922,23.786076438381265,53.79322719570648
4.572,20.131100521126445,23.918987413007734,53.73693605778026
4.5729999999999995,20.216820597027507,24.00326241498068,53.61725885753732
4.574,20.39787057568517,24.084544114242455,53.438339885023574
4.575,20.66861415206999,24.181754483441367,53.18885634145505
4.5760000000000005,20.954775909986875,24.246221687721434,52.95344168919384
4.577,21.173361466276216,24.24276271057188,52.812692258862576
4.578,21.342195915200534,24.190596480716525,52.74051636222835
4.579,21.489694389060848,24.105803353308247,52.70608849576131
4.58,21.681912384044377,23.992318534108456,52.66214797993687
4.581,21.995925449800577,23.889315351325603,52.52662437706444
4.582,22.376010610665887,23.826606701226833,52.313717896591854
4.582999999999999,22.66703724133651,23.740754262387856,52.17595408473807
4.5840000000000005,22.77466785997352,23.604235787074643,52.19991702413047
4.585000000000001,22.721806860492283,23.49589475090427,52.314566284794616
4.585999999999999,22.5077247562089,23.425434449606943,52.51386983874363
4.587,22.120728160611613,23.366811127869205,52.82338618435452
4.588,21.652998628200532,23.308788245114368,53.18566425259776
4.589,21.174887111964654,23.258913762514368,53.54601911336934
4.59,20.743246161021236,23.26675996470842,53.82911004555564
4.590999999999999,20.388831962151883,23.396220004232504,53.966347632492315
4.5920000000000005,20.128348883710235,23.627817630993984,53.96092471113437
4.593,19.95274268661173,23.852307640516436,53.90266055599005
4.594,19.788186319328393,23.981970837727307,53.90808395949104
4.595,19.658407756452537,24.006135032141493,53.97182708085498
4.596,19.61613033853995,23.984806854419226,54.01510804759224
4.5969999999999995,19.66734992096981,23.940580778469844,54.016842302239255
4.598,19.78791653528463,23.864914867544517,53.998454837822386
4.599,19.986521584438385,23.804274503267145,53.91777791611231
4.6,20.2159456399157,23.783422298385812,53.785650185541556
4.601,20.387637055064857,23.783409072122325,53.67419128289001
4.602,20.529734083813487,23.756426090698138,53.60194652283526
4.603000000000001,20.658930409923244,23.695545343640156,53.56323370932439
4.603999999999999,20.77089591674956,23.667438428942944,53.510672300408686
4.6049999999999995,20.878701825759666,23.683045280690006,53.42775231795821
4.606,20.94291925154258,23.694973077013504,53.37631242411746
4.607,20.932304245748792,23.686181183654348,53.38992976753303
4.6080000000000005,20.86166155483235,23.63403260915222,53.47578041887729
4.609,20.769038054762177,23.540984197322537,53.606833885401926
4.61,20.67930637605312,23.47620254868701,53.71476708890199
4.611,20.615588677372067,23.442247114603084,53.782353607347204
4.612,20.56532311686533,23.431770400818003,53.82340013699816
4.6129999999999995,20.509641967733547,23.476774872784752,53.826223005993725
4.614,20.493477113713144,23.55483536028327,53.778006580931844
4.615,20.50345024210195,23.614582436775557,53.72636932664167
4.616,20.501052920271377,23.640260425912025,53.708546153227246
4.617000000000001,20.48845068441536,23.6491782472063,53.71006162972104
4.617999999999999,20.500355363461495,23.64708216990413,53.70384903572961
4.619,20.528809374363608,23.639793105764735,53.6907069320893
4.62,20.570071848942675,23.632499717069393,53.66913823802561
4.621,20.66605970402247,23.616801685123484,53.61784989003028
4.622,20.808850010282214,23.615326206193313,53.52474192996438
4.622999999999999,20.95563279627585,23.626395240044523,53.419228984536325
4.6240000000000006,21.06544894821457,23.62058588740814,53.35058899356484
4.625,21.121557299234293,23.59845497377904,53.32971013877021
4.626,21.151056531893634,23.5783923720121,53.32496599427368
4.627,21.18095701523831,23.58663482760815,53.2988599168372
4.628,21.220602493689302,23.626226456177818,53.24291344040248
4.6290000000000004,21.26712269018085,23.681335784971488,53.17082828473578
4.63,21.295299548156013,23.744623178667677,53.104907701299624
4.631,21.31934848352569,23.788866924168577,53.05591119944394
4.632,21.371655033428617,23.81675665611652,53.00022599322699
4.633,21.447518235274234,23.839431656818675,52.93265617216559
4.634,21.52071486038345,23.835482119944757,52.88658573131572
4.635,21.59366069478039,23.818083084731324,52.85054799794454
4.636,21.677239468580204,23.792499938448845,52.81326726274847
4.637,21.752583906994722,23.75236610510485,52.792084789266795
4.638000000000001,21.802120589988803,23.71491604855306,52.78618766103066
4.639,21.831200923639457,23.688441627293262,52.785971992034334
4.64,21.856809193888047,23.648528728810017,52.79793455109779
4.640999999999999,21.88155116342611,23.59052585394711,52.82368586392497
4.642,21.922947809408605,23.5326096940548,52.83792047042394
4.643,21.986265874817263,23.493408959216065,52.823360156114376
4.644,22.065288774127904,23.475431174623516,52.78241415748007
4.6450000000000005,22.15032510664752,23.46839343369536,52.729233156169116
4.646,22.228752565313453,23.467137837477182,52.676262609452436
4.647,22.294943700135843,23.46288372593587,52.63379189140295
4.648,22.337727101220995,23.44682513597249,52.61593507594369
4.649,22.373072967948392,23.426153744703146,52.6064964337043
4.6499999999999995,22.392398228781822,23.401901736997658,52.61067300260092
4.651,22.383981641810188,23.376585845443692,52.634781015258156
4.652,22.346637185417435,23.352797455988245,52.67778871244895
4.653,22.285685617239583,23.33467623273591,52.73300605390937
4.654,22.240944899848937,23.325297139345484,52.77067923959807
4.654999999999999,22.239382151936315,23.314377219780045,52.77966009418799
4.656000000000001,22.293524863111795,23.30602817858141,52.74829926526332
4.657,22.39244847627504,23.30485647468429,52.68068558789858
4.6579999999999995,22.519438761239552,23.32056615487628,52.581271957321036
4.659,22.653036755583557,23.36587964372357,52.455808417249095
4.66,22.783992360503657,23.419772476917608,52.32591163086449
4.6610000000000005,22.912223075804114,23.44401438946584,52.21903331247091
4.661999999999999,23.027631153631944,23.436681866675254,52.14349602487408
4.663,23.131910313758713,23.404947091358327,52.09290618858816
4.664,23.224134406521912,23.367619045700728,52.05449895968813
4.665,23.290589049346494,23.35372366221834,52.0174599650543
4.666,23.29104972582835,23.365815950337353,52.00857153204717
4.667,23.209153992183122,23.37127502358371,52.06246327879303
4.668,23.069806933195185,23.32428337169805,52.19393064175211
4.669,22.917002138462607,23.237177238446236,52.363281521800275
4.670000000000001,22.80669241218866,23.159848019675085,52.49578828707529
4.670999999999999,22.74919788241419,23.123276253387647,52.5621839671084
4.672,22.739096515543327,23.150179020369933,52.55008013849078
4.673,22.790831651801316,23.215545031435216,52.46719288952543
4.674,22.888885155826497,23.27678306713853,52.35479064807148
4.675000000000001,23.01284783033726,23.318724030364706,52.23791740950269
4.675999999999999,23.155738447547268,23.336839953230033,52.12453312797076
4.6770000000000005,23.308447998240815,23.337743377646117,52.01615525673877
4.678,23.485528997118788,23.326471897268696,51.898725652196205
4.679,23.706264868385688,23.329826908267883,51.73939541169166
4.68,23.932586514479645,23.367475913601247,51.55141814895903
4.681,24.128080294508813,23.42419252255754,51.37178187842679
4.682,24.27466171521034,23.472704766262655,51.23275151227112
4.683,24.338754434547695,23.488912440673655,51.17539394064066
4.684000000000001,24.3121218826163,23.465432813134985,51.210862580661484
4.685,24.218186188264653,23.42647901933395,51.30548321324749
4.686,24.08580200851459,23.384186389622815,51.42998314718942
4.686999999999999,23.91661689066956,23.335969215756553,51.584853393501355
4.688000000000001,23.714031095994347,23.268681661584115,51.776712729022016
4.689,23.47141160015282,23.165181109606973,52.02223812408307
4.6899999999999995,23.196949980790745,23.040885203722905,52.30472695660052
4.691,22.9107297393471,22.92142387311612,52.59177250202564
4.692,22.57961748367427,22.847578729757686,52.87756267775553
4.6930000000000005,22.189080222217935,22.83360599686504,53.16089128244802
4.693999999999999,21.778106946385943,22.845398094781014,53.43739306905642
4.695,21.41316837630124,22.86361398900968,53.674792505870506
4.696,21.148080344156238,22.883723092471058,53.840634075517826
4.697,20.958066253703844,22.888635238033753,53.96566153187086
4.6979999999999995,20.77848822223651,22.88486133441845,54.08944434182423
4.699,20.586650483114376,22.878609283719214,54.222720378971175
4.7,20.374001394581473,22.87813340557042,54.364907035403256
4.701,20.12444704841993,22.895995716815126,54.516890105025794
4.702000000000001,19.870484731549258,22.9270546803914,54.660487812352855
4.702999999999999,19.694348795206412,22.95214742401112,54.75651399324495
4.704,19.61041223526356,22.93913508987619,54.820997585928
4.705,19.536190428906977,22.893396262183778,54.90398151097247
4.706,19.49446983845706,22.874578167006238,54.94537172745285
4.707,19.5358633756054,22.93757019082598,54.87057776708307
4.707999999999999,19.70902758605625,23.07689687185172,54.652200448434385
4.7090000000000005,20.033420595754183,23.245562872665765,54.3129647239515
4.71,20.37686549027098,23.369930776885965,53.994027805517234
4.711,20.690087543055316,23.39663540204928,53.76728845143735
4.712,20.98166047842264,23.34229324352279,53.61381306532422
4.713,21.268050787283116,23.2836941176826,53.46493386630906
4.714,21.543394591603857,23.27332619048222,53.28619287284903
4.715,21.78175707011576,23.30095992999342,53.10361031839658
4.715999999999999,21.954498588961297,23.33884371724541,52.957814769421404
4.717,22.098215577520463,23.359245018252864,52.84435571266936
4.718,22.27872086199837,23.336031838523677,52.73683547425281
4.719,22.44417412584809,23.26819309226595,52.67122393330731
4.720000000000001,22.538134126898544,23.20863353391494,52.6486760636658
4.721,22.56961739343895,23.208044569584658,52.627157028922376
4.7219999999999995,22.534255721312174,23.250466684094796,52.621351449733226
4.723,22.419446576978526,23.26008949562507,52.6942211336349
4.724,22.256270684085425,23.21807415912974,52.8375910040599
4.725,22.06108209881974,23.154144923288495,53.018665279580475
4.726,21.837255993298566,23.084207600929073,53.22349311394272
4.727,21.56693926247055,23.009426546310774,53.46325033962496
4.728000000000001,21.247912828460628,22.931480494216192,53.73777683493256
4.729,20.911677513794356,22.881931917339003,54.00191837047541
4.7299999999999995,20.60508252384496,22.87683289807833,54.21170824386225
4.731,20.42164486531184,22.912061526492952,54.3078814286352
4.732,20.421979123782037,22.977503960142194,54.25877491753883
4.7330000000000005,20.56348399815171,23.038489616215482,54.11911792162164
4.734,20.775645050789866,23.087757286036737,53.94083124461713
4.735,20.99587109881273,23.162169502709485,53.737999116016184
4.736,21.15227644978882,23.25770373750637,53.562131399379055
4.737,21.244460204265447,23.369884087457535,53.417115843675404
4.738,21.3148019159181,23.482561100164176,53.286415268251844
4.739,21.40761606541177,23.58062506752417,53.151422258141174
4.74,21.599014624607953,23.676226848486873,52.95189318329336
4.741,21.9217207760189,23.73312126693391,52.69175203059241
4.742000000000001,22.266545834231984,23.763967603190387,52.434293810306585
4.742999999999999,22.436783672166374,23.833949150961857,52.26673872523199
4.744,22.40884790447907,23.932612578627523,52.21392964619339
4.745,22.368952690294375,23.98046484076387,52.20620884314014
4.746,22.407682924026545,23.92061849594966,52.22348030598001
4.747,22.391320941956735,23.700388923562038,52.39509716846541
4.747999999999999,22.254397373359076,23.408481654254743,52.70115767076237
4.7490000000000006,21.99954226150015,23.210420471547256,53.02026456986313
4.75,21.517338859941322,23.167557031873606,53.3814679272004
4.751,20.8576947940202,23.264026752376235,53.75486641321925
4.752,20.201705928188975,23.328912670031606,54.13987866558223
4.753,19.6522496799192,23.239220232967202,54.56527847148529
4.754,19.227231418427213,23.088588521777783,54.95387965234574
4.755,18.92149111944497,23.041853206639924,55.18473838150037
4.756,18.76792800381348,23.15529803265466,55.19391088154323
4.757,18.684714395130065,23.31952150302626,55.11825582136001
4.758,18.561732294931083,23.385950850072504,55.1429974218661
4.759,18.375028450595803,23.346791951979633,55.28949066392119
4.760000000000001,18.14871612916544,23.30851298692468,55.45913551030257
4.760999999999999,17.944220487106826,23.330254262206925,55.56709642544371
4.762,17.814826744010503,23.41004502363809,55.582347817545426
4.763,17.756345015421786,23.50416145513942,55.542685220544016
4.764,17.71181325560785,23.56598348114439,55.520110138687826
4.765000000000001,17.681431645478895,23.570437405805816,55.53479094703802
4.765999999999999,17.735084880465468,23.54868586325632,55.519941628218525
4.767,17.871038345219375,23.57294494683907,55.41862503190552
4.768,17.96538418018128,23.685531287849646,55.271908552192386
4.769,17.99688095641663,23.829257567573755,55.13829809971972
4.77,18.08568608894648,23.940439985315518,54.9960551260604
4.771,18.210843928806018,24.017627869891435,54.85897670788338
4.772,18.358955515875124,24.050235435765185,54.74334664657016
4.773,18.56093066727047,24.0755069748398,54.600358828914096
4.774000000000001,18.693987549471405,24.103370087117632,54.496924416440415
4.7749999999999995,18.682286468955404,24.14151525671298,54.473935946502706
4.776,18.638424825569956,24.142377035670275,54.5000778868063
4.777,18.654563319115578,24.069026502326285,54.548222229292136
4.7780000000000005,18.749449776687385,23.97023907563047,54.56787506151757
4.779,18.9326231213924,23.90560113308715,54.505377789011064
4.779999999999999,19.1359119708857,23.934484621465888,54.35619669406759
4.781000000000001,19.267289913092238,23.99145013282172,54.22958986183614
4.782,19.304383918887062,24.00495286835521,54.195828193250506
4.783,19.291805069586303,23.970875233292873,54.230264832257504
4.784,19.2847230286133,23.86699998780538,54.31557022351189
4.785,19.348873848014097,23.731770098822075,54.38013992178101
4.7860000000000005,19.46439047488679,23.656783249612793,54.364956499491896
4.787,19.561284784533505,23.66214329070043,54.299171224032705
4.788,19.637093375241967,23.702230138685337,54.21995533181968
4.789,19.69863128316971,23.734454301254086,54.15586935236153
4.79,19.71328111170622,23.73180832749646,54.14854657099307
4.7909999999999995,19.694201201977144,23.705007735485335,54.18135381423484
4.792,19.68386698631719,23.712284635382435,54.18235793957588
4.793,19.688287935304988,23.773080918035696,54.132734844840094
4.794,19.704212865632126,23.84384981773766,54.068055690193496
4.795000000000001,19.739237654272788,23.893541901762756,54.007438831500984
4.796,19.80193002140118,23.92139159551105,53.94602427323909
4.797,19.882118123639803,23.92794971530548,53.889786264627595
4.797999999999999,19.989765906539308,23.936611924458354,53.814231909084505
4.799,20.11185994148932,23.955797225035013,53.72113923121435
4.8,20.221005915146407,23.961626373607555,53.64639384873327
4.801,20.32277613495179,23.955934316613334,53.585003281660875
4.8020000000000005,20.410491143896387,23.93432626046282,53.54463285419556
4.803,20.47936421029648,23.890547834925226,53.53315023217572
4.804,20.52511473430073,23.821781678981342,53.55548351115476
4.805,20.533945883314672,23.729594558591455,53.61948707471421
4.806,20.501917688038333,23.633399323430176,53.71316263238151
4.8069999999999995,20.414489813202305,23.53145053254761,53.84746304874873
4.808,20.271419257971885,23.423663483288585,54.02261389802521
4.809000000000001,20.10414986915807,23.33427434152542,54.19959089545822
4.81,19.92827239095278,23.281111744097807,54.35450759851982
4.811,19.747136916232567,23.241918165040648,54.50186601808429
4.811999999999999,19.59217588610727,23.211910109387322,54.62490943423476
4.813000000000001,19.48850173029284,23.216677677165404,54.68802510463864
4.814,19.444562940888677,23.26140944643015,54.681949314036515
4.8149999999999995,19.48279759648504,23.332450038064476,54.602917459657775
4.816,19.62269136459358,23.4123548697793,54.45186786498111
4.817,19.851082492720895,23.491008436690162,54.244627241643485
4.8180000000000005,20.14392950467171,23.571723237303644,53.99348403536405
4.818999999999999,20.472384410262443,23.672563037082604,53.702895274703025
4.82,20.74161625471034,23.771997897412216,53.45126739641931
4.821,20.82172420426612,23.81701403895377,53.364666011400445
4.822,20.683320252857143,23.79578098760765,53.471617080915166
4.823,20.406294727274766,23.721834006702636,53.70875085366588
4.824,20.093928919635683,23.587037539131362,54.01428846549166
4.825,19.800339261458326,23.395450652604666,54.35035814063551
4.826,19.564502286261007,23.181370616316954,54.666096634950605
4.827000000000001,19.356846614753234,22.98006504233514,54.95385382088017
4.827999999999999,19.07996607341322,22.832323078996605,55.24499903299816
4.829,18.720154753110606,22.74123344197426,55.54481552522921
4.83,18.359036372115796,22.682258155828638,55.818857946263904
4.831,18.09916274842119,22.678158040692832,55.984856638085034
4.832000000000001,17.921010063048378,22.76936132529491,56.02403725772487
4.832999999999999,17.799235252211734,22.97602860129147,55.9360934172479
4.8340000000000005,17.817317387097063,23.282075455131533,55.682567705015686
4.835,18.005878557517526,23.58570110030167,55.32683099126686
4.836,18.108442007691632,23.774863421713334,55.11422072846261
4.837,17.991761899691614,23.89264946753091,55.090767398117684
4.838,17.926779031802692,24.017696236056263,55.02969571488218
4.839,18.02242909480704,24.183400541818404,54.839681496320864
4.84,18.140381598517504,24.251278367079326,54.71472392436546
4.841,18.23748787602217,24.142569458033872,54.743271424953335
4.842,18.303728156065077,23.84424325954556,54.940485682042144
4.843,18.275906252711003,23.45040311754415,55.269037087016414
4.843999999999999,18.143085972431916,23.29097017100125,55.47643551145076
4.845000000000001,17.925500252682507,23.363666228437904,55.552004160847034
4.846,17.737359250703616,23.475024330715147,55.577378082227455
4.8469999999999995,17.57758671718128,23.517168455590596,55.639673588860546
4.848,17.372901010972456,23.47839095369169,55.792936961901844
4.849,17.225559899221455,23.384049049386586,55.95634899352728
4.8500000000000005,17.16571654985162,23.277785910941947,56.07739393509815
4.850999999999999,17.10043406895843,23.269583331849397,56.12270175752798
4.852,17.001172967170493,23.38061494948749,56.09164415474573
4.853000000000001,16.883747458074478,23.534237660320642,56.03586233839352
4.854,16.788832209521907,23.64904007153235,55.99755211599505
4.8549999999999995,16.762472714094976,23.710318557335516,55.96278770988669
4.856,16.788269159483345,23.736584806010747,55.92644776391781
4.857,16.82504253037408,23.761425641680248,55.88492822138341
4.858,16.80823122390874,23.825672231105358,55.84216581876415
4.859000000000001,16.705266704644693,23.928303488502095,55.81730575304651
4.859999999999999,16.592570455745527,24.050446321360422,55.78121558679214
4.861,16.589317110008132,24.130571993614716,55.71707072515744
4.862,16.720808245031474,24.14879476408184,55.6273985332443
4.863,16.840079520903977,24.15471221466827,55.554484204826466
4.864,16.81294138752623,24.191575441293576,55.53973319142899
4.864999999999999,16.675817049660495,24.258733624508316,55.56245541254165
4.866,16.536607091765628,24.3092845602255,55.599308002404925
4.867,16.432107981167984,24.319239764993263,55.64970876716903
4.868,16.31911671596982,24.31294595088865,55.71804461446814
4.869,16.172320398266674,24.291383164066335,55.81755248291059
4.87,16.017099569150865,24.247272038638197,55.940101859713636
4.871,15.950108864178754,24.22250721076589,55.997658226364564
4.872,15.996838915226974,24.24087233374658,55.95660579786308
4.872999999999999,16.08781364042019,24.25292362391482,55.89635672228758
4.874,16.16505167120595,24.247878143288514,55.857788519322575
4.875,16.24463761911123,24.2438421990044,55.81692038275483
4.876,16.365150759136082,24.246919778740956,55.74711504610269
4.877000000000001,16.482348857163416,24.255255271772672,55.674495193635764
4.878,16.609034045902078,24.239702408635345,55.6159365506209
4.879,16.758112069907828,24.18835959010716,55.57363325505645
4.88,16.874030255202427,24.123842184014716,55.56035566157881
4.881,16.946500190777595,24.085642196549372,55.55000800108386
4.882,17.013578227695636,24.086832004339882,55.5103862331971
4.883,17.074185967580405,24.126190888303356,55.44325942810386
4.884,17.10012362160126,24.165780030348422,55.39596054000009
4.885000000000001,17.11434214569873,24.150063963787463,55.40056932076116
4.886,17.144919053250746,24.088873182570225,55.43275358528509
4.887,17.20763893433014,24.041442035503174,55.4349230875221
4.888,17.312494581073096,24.02543117707033,55.38676289454615
4.889,17.416550431876438,24.016683499299138,55.33289169380334
4.890000000000001,17.467924241986587,24.02668592404857,55.29461305054828
4.890999999999999,17.495480199999044,24.059777623461372,55.25164329380577
4.892,17.506757859030976,24.091956290323907,55.21898375425008
4.893,17.514620035716725,24.109387667022226,55.200260258279215
4.894,17.554092124436785,24.105898418740086,55.17986437173987
4.8950000000000005,17.602742755707304,24.1004449559077,55.15560354779573
4.896,17.64958345654552,24.10598520587057,55.12348214842941
4.897,17.702768264066354,24.129653837901348,55.07295205757538
4.898,17.77093740018443,24.16324784529652,55.00552113280678
4.899000000000001,17.878617551078626,24.18820631416676,54.92153111884794
4.8999999999999995,18.032757214205013,24.21088179865973,54.81147353355689
4.901,18.200309506436707,24.223724813447294,54.70082327904416
4.902,18.32573761345734,24.21945850585636,54.62871702752446
4.9030000000000005,18.400239901470503,24.213232097881104,54.588662688768075
4.904,18.44641441316575,24.20267884638205,54.569096825047104
4.904999999999999,18.492467697827436,24.179868718137584,54.559280350465436
4.906000000000001,18.57942354099835,24.15210049434358,54.52839128951878
4.907,18.707790439903214,24.13524883176977,54.4632735985866
4.908,18.861602864393472,24.13901863475547,54.36583144162114
4.909,19.013695850114917,24.160424695791345,54.255134552877266
4.91,19.121306964318926,24.193437581836047,54.16257465270636
4.911,19.146983097585583,24.23580923189833,54.11341050125158
4.912,19.10488683959856,24.267436213206373,54.11464486984315
4.913,19.054082574327943,24.260824107217278,54.151245582509446
4.914,19.02997145805023,24.219808615634243,54.19839382317609
4.915,19.060812628769096,24.15497146754117,54.23025471885132
4.9159999999999995,19.152783291497258,24.078708299864612,54.23291854593573
4.917000000000001,19.282861074217685,23.983695828146328,54.225881055916105
4.917999999999999,19.43070341128024,23.882571193252684,54.21153719560003
4.919,19.550553923372103,23.802345735738225,54.19779518874832
4.92,19.60940526619073,23.73895994156181,54.20930345054232
4.921,19.631989073359225,23.69303748405042,54.230290540905095
4.922000000000001,19.649792010272726,23.661970123337206,54.24283569370088
4.922999999999999,19.663953270823004,23.634474044814823,54.25492849882869
4.924,19.670563558130105,23.620055903584984,54.26178093020164
4.925,19.64344671711311,23.62790176685566,54.273094187142064
4.926,19.579149013852152,23.63986896158972,54.30494371030147
4.927,19.476174699543872,23.649992740393312,54.36271001625944
4.928,19.34387369836185,23.656402830029567,54.44168125510164
4.929,19.232933241083842,23.65629420985243,54.51187154318774
4.93,19.183146853864415,23.66398797901543,54.53727769407476
4.931,19.22634229020768,23.69193437354541,54.48836300326364
4.9319999999999995,19.350274801944895,23.728537442092847,54.381759945228964
4.933,19.487129590736934,23.74209113862449,54.28461116441912
4.934,19.607282422538702,23.73583690659824,54.21306319794341
4.9350000000000005,19.731052493014456,23.764684834934485,54.11190070940174
4.936,19.86847011978413,23.855781884316944,53.953994875139585
4.936999999999999,20.00485409361589,23.97191142061623,53.777464477324536
