Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000,,Zero Index,719.43568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.37256432e-03,1.14445312e+01,4.34870313e-01,-5.28593750e-02,1.00678125e+00,3.12500000e-02,6.15773438e+00,,6.37256432e-03,2.20649451e-01,,6.37256432e-03,1.81128613e+03
6.37356432e-03,1.14390625e+01,4.34768750e-01,-5.25000000e-02,1.00718750e+00,3.12500000e-02,6.15832031e+00,,6.37356432e-03,2.20680073e-01,,6.37356432e-03,1.81212927e+03
6.37456432e-03,1.14343750e+01,4.34910938e-01,-4.41562500e-02,1.00725000e+00,2.89062500e-02,6.15738281e+00,,6.37456432e-03,2.20710695e-01,,6.37456432e-03,1.81286865e+03
6.37556432e-03,1.14257812e+01,4.34931250e-01,-3.75312500e-02,1.00725000e+00,2.73437500e-02,6.15433594e+00,,6.37556432e-03,2.20741332e-01,,6.37556432e-03,1.81397107e+03
6.37656432e-03,1.14203125e+01,4.34321875e-01,-3.98906250e-02,1.00768750e+00,2.85937500e-02,6.15480469e+00,,6.37656432e-03,2.20771939e-01,,6.37656432e-03,1.81473999e+03
6.37756432e-03,1.14289062e+01,4.34321875e-01,-4.71562500e-02,1.00762500e+00,2.93750000e-02,6.15773438e+00,,6.37756432e-03,2.20802516e-01,,6.37756432e-03,1.81408472e+03
6.37856432e-03,1.14437500e+01,4.34321875e-01,-4.93125000e-02,1.00750000e+00,2.96875000e-02,6.15914063e+00,,6.37856432e-03,2.20833093e-01,,6.37856432e-03,1.81281030e+03
6.37956432e-03,1.14539062e+01,4.34423438e-01,-4.31406250e-02,1.00771875e+00,2.85937500e-02,6.15996094e+00,,6.37956432e-03,2.20863685e-01,,6.37956432e-03,1.81200818e+03
6.38056432e-03,1.14625000e+01,4.34606250e-01,-3.57031250e-02,1.00806250e+00,2.75000000e-02,6.16113281e+00,,6.38056432e-03,2.20894292e-01,,6.38056432e-03,1.81133118e+03
6.38156432e-03,1.14554687e+01,4.34260938e-01,-3.57031250e-02,1.00912500e+00,2.67187500e-02,6.16183594e+00,,6.38156432e-03,2.20924884e-01,,6.38156432e-03,1.81224500e+03
6.38256432e-03,1.14625000e+01,4.34260938e-01,-4.30468750e-02,1.00965625e+00,2.51562500e-02,6.15937500e+00,,6.38256432e-03,2.20955461e-01,,6.38256432e-03,1.81172864e+03
6.38356432e-03,1.14757812e+01,4.34281250e-01,-4.74843750e-02,1.00943750e+00,2.59375000e-02,6.15820312e+00,,6.38356432e-03,2.20986038e-01,,6.38356432e-03,1.81059949e+03
6.38456432e-03,1.14781250e+01,4.34707813e-01,-4.20468750e-02,1.00934375e+00,2.67187500e-02,6.15832031e+00,,6.38456432e-03,2.21016631e-01,,6.38456432e-03,1.81059509e+03
6.38556432e-03,1.14742188e+01,4.34382812e-01,-3.32500000e-02,1.00928125e+00,2.67187500e-02,6.16042969e+00,,6.38556432e-03,2.21047223e-01,,6.38556432e-03,1.81119751e+03
6.38656432e-03,1.14796875e+01,4.34423438e-01,-3.32968750e-02,1.00943750e+00,2.78125000e-02,6.16253906e+00,,6.38656432e-03,2.21077815e-01,,6.38656432e-03,1.81081030e+03
6.38756432e-03,1.14835937e+01,4.34809375e-01,-4.14375000e-02,1.00959375e+00,2.81250000e-02,6.16195313e+00,,6.38756432e-03,2.21108437e-01,,6.38756432e-03,1.81060559e+03
6.38856432e-03,1.14765625e+01,4.34667187e-01,-4.65625000e-02,1.00981250e+00,2.89062500e-02,6.16242188e+00,,6.38856432e-03,2.21139044e-01,,6.38856432e-03,1.81156360e+03
6.38956432e-03,1.14726562e+01,4.34951562e-01,-4.28125000e-02,1.01028125e+00,3.00000000e-02,6.16242188e+00,,6.38956432e-03,2.21169651e-01,,6.38956432e-03,1.81220337e+03
6.39056432e-03,1.14726562e+01,4.35012500e-01,-3.51406250e-02,1.01084375e+00,3.04687500e-02,6.16382813e+00,,6.39056432e-03,2.21200287e-01,,6.39056432e-03,1.81240991e+03
6.39156432e-03,1.14726562e+01,4.35256250e-01,-3.36562500e-02,1.01040625e+00,3.23437500e-02,6.16394531e+00,,6.39156432e-03,2.21230924e-01,,6.39156432e-03,1.81259229e+03
6.39256432e-03,1.14703125e+01,4.35784375e-01,-3.96875000e-02,1.00996875e+00,3.26562500e-02,6.16113281e+00,,6.39256432e-03,2.21261606e-01,,6.39256432e-03,1.81302820e+03
6.39356432e-03,1.14742188e+01,4.35703125e-01,-4.39687500e-02,1.01003125e+00,3.20312500e-02,6.16042969e+00,,6.39356432e-03,2.21292302e-01,,6.39356432e-03,1.81284741e+03
6.39456432e-03,1.14742188e+01,4.35682813e-01,-4.05000000e-02,1.01037500e+00,3.20312500e-02,6.16054688e+00,,6.39456432e-03,2.21322969e-01,,6.39456432e-03,1.81307129e+03
6.39556432e-03,1.14742188e+01,4.35256250e-01,-3.33750000e-02,1.01084375e+00,3.18750000e-02,6.16078125e+00,,6.39556432e-03,2.21353635e-01,,6.39556432e-03,1.81326709e+03
6.39656432e-03,1.14804688e+01,4.35337500e-01,-3.10312500e-02,1.01109375e+00,3.04687500e-02,6.15878906e+00,,6.39656432e-03,2.21384287e-01,,6.39656432e-03,1.81279346e+03
6.39756432e-03,1.14929687e+01,4.35500000e-01,-3.57812500e-02,1.01153125e+00,2.85937500e-02,6.15691406e+00,,6.39756432e-03,2.21414953e-01,,6.39756432e-03,1.81168176e+03
6.39856432e-03,1.15007812e+01,4.34870313e-01,-3.89218750e-02,1.01196875e+00,2.82812500e-02,6.15621094e+00,,6.39856432e-03,2.21445605e-01,,6.39856432e-03,1.81107458e+03
6.39956432e-03,1.15117188e+01,4.34809375e-01,-3.43281250e-02,1.01196875e+00,2.75000000e-02,6.15679688e+00,,6.39956432e-03,2.21476227e-01,,6.39956432e-03,1.81014111e+03
6.40056432e-03,1.15289063e+01,4.34139063e-01,-2.66406250e-02,1.01178125e+00,2.73437500e-02,6.15820312e+00,,6.40056432e-03,2.21506819e-01,,6.40056432e-03,1.80853088e+03
6.40156432e-03,1.15460937e+01,4.34179688e-01,-2.49062500e-02,1.01196875e+00,2.93750000e-02,6.15832031e+00,,6.40156432e-03,2.21537396e-01,,6.40156432e-03,1.80689539e+03
6.40256432e-03,1.15609375e+01,4.33590625e-01,-2.91093750e-02,1.01228125e+00,3.04687500e-02,6.15773438e+00,,6.40256432e-03,2.21567959e-01,,6.40256432e-03,1.80550842e+03
6.40356432e-03,1.15781250e+01,4.33529688e-01,-3.27656250e-02,1.01215625e+00,2.93750000e-02,6.15773438e+00,,6.40356432e-03,2.21598491e-01,,6.40356432e-03,1.80390063e+03
6.40456432e-03,1.15906250e+01,4.33285937e-01,-3.12031250e-02,1.01253125e+00,2.96875000e-02,6.15773438e+00,,6.40456432e-03,2.21629009e-01,,6.40456432e-03,1.80278137e+03
6.40556432e-03,1.16039062e+01,4.33001562e-01,-2.55625000e-02,1.01290625e+00,2.92187500e-02,6.15796875e+00,,6.40556432e-03,2.21659496e-01,,6.40556432e-03,1.80156250e+03
6.40656432e-03,1.16093750e+01,4.32453125e-01,-2.17187500e-02,1.01328125e+00,2.78125000e-02,6.15914063e+00,,6.40656432e-03,2.21689984e-01,,6.40656432e-03,1.80112402e+03
6.40756432e-03,1.16156250e+01,4.32656250e-01,-2.34531250e-02,1.01365625e+00,2.54687500e-02,6.16160156e+00,,6.40756432e-03,2.21720442e-01,,6.40756432e-03,1.80059961e+03
6.40856432e-03,1.16265625e+01,4.32818750e-01,-2.85625000e-02,1.01350000e+00,2.48437500e-02,6.16101563e+00,,6.40856432e-03,2.21750930e-01,,6.40856432e-03,1.79960986e+03
6.40956432e-03,1.16343750e+01,4.33550000e-01,-3.07343750e-02,1.01340625e+00,2.70312500e-02,6.16078125e+00,,6.40956432e-03,2.21781433e-01,,6.40956432e-03,1.79896155e+03
6.41056432e-03,1.16281250e+01,4.33793750e-01,-2.77812500e-02,1.01371875e+00,2.82812500e-02,6.16054688e+00,,6.41056432e-03,2.21811980e-01,,6.41056432e-03,1.79976086e+03
6.41156432e-03,1.16148438e+01,4.34220313e-01,-2.41875000e-02,1.01387500e+00,2.85937500e-02,6.16277344e+00,,6.41156432e-03,2.21842542e-01,,6.41156432e-03,1.80126770e+03
6.41256432e-03,1.16109375e+01,4.34037500e-01,-2.65625000e-02,1.01334375e+00,2.92187500e-02,6.16394531e+00,,6.41256432e-03,2.21873119e-01,,6.41256432e-03,1.80180493e+03
6.41356432e-03,1.16093750e+01,4.34910938e-01,-3.31562500e-02,1.01303125e+00,2.85937500e-02,6.16253906e+00,,6.41356432e-03,2.21903712e-01,,6.41356432e-03,1.80212427e+03
6.41456432e-03,1.16023437e+01,4.35439063e-01,-3.61875000e-02,1.01325000e+00,2.67187500e-02,6.16101563e+00,,6.41456432e-03,2.21934363e-01,,6.41456432e-03,1.80303296e+03
6.41556432e-03,1.15921875e+01,4.35601563e-01,-3.09218750e-02,1.01350000e+00,2.35937500e-02,6.15972656e+00,,6.41556432e-03,2.21965045e-01,,6.41556432e-03,1.80425769e+03
6.41656432e-03,1.15781250e+01,4.35235938e-01,-2.56718750e-02,1.01362500e+00,2.17187500e-02,6.16078125e+00,,6.41656432e-03,2.21995696e-01,,6.41656432e-03,1.80585742e+03
6.41756432e-03,1.15718750e+01,4.35601563e-01,-2.79843750e-02,1.01400000e+00,2.17187500e-02,6.15878906e+00,,6.41756432e-03,2.22026363e-01,,6.41756432e-03,1.80664404e+03
6.41856432e-03,1.15773437e+01,4.35337500e-01,-3.22656250e-02,1.01446875e+00,2.17187500e-02,6.15832031e+00,,6.41856432e-03,2.22057015e-01,,6.41856432e-03,1.80623987e+03
6.41956432e-03,1.15875000e+01,4.34565625e-01,-3.10781250e-02,1.01493750e+00,2.40625000e-02,6.15832031e+00,,6.41956432e-03,2.22087651e-01,,6.41956432e-03,1.80536084e+03
6.42056432e-03,1.16000000e+01,4.34850000e-01,-2.60937500e-02,1.01528125e+00,2.64062500e-02,6.15714844e+00,,6.42056432e-03,2.22118258e-01,,6.42056432e-03,1.80422351e+03
6.42156432e-03,1.16078125e+01,4.34464063e-01,-2.30625000e-02,1.01537500e+00,2.81250000e-02,6.15738281e+00,,6.42156432e-03,2.22148865e-01,,6.42156432e-03,1.80354834e+03
6.42256432e-03,1.16109375e+01,4.34321875e-01,-2.52187500e-02,1.01521875e+00,2.82812500e-02,6.15937500e+00,,6.42256432e-03,2.22179458e-01,,6.42256432e-03,1.80335425e+03
6.42356432e-03,1.16062500e+01,4.34321875e-01,-2.86093750e-02,1.01568750e+00,2.92187500e-02,6.16113281e+00,,6.42356432e-03,2.22210050e-01,,6.42356432e-03,1.80398010e+03
6.42456432e-03,1.16117187e+01,4.34037500e-01,-2.81406250e-02,1.01603125e+00,3.12500000e-02,6.16078125e+00,,6.42456432e-03,2.22240627e-01,,6.42456432e-03,1.80356653e+03
6.42556432e-03,1.16187500e+01,4.33550000e-01,-2.46406250e-02,1.01634375e+00,3.31250000e-02,6.16054688e+00,,6.42556432e-03,2.22271174e-01,,6.42556432e-03,1.80298120e+03
6.42656432e-03,1.16210938e+01,4.33407813e-01,-2.23593750e-02,1.01656250e+00,3.42187500e-02,6.15996094e+00,,6.42656432e-03,2.22301692e-01,,6.42656432e-03,1.80286438e+03
6.42756432e-03,1.16203125e+01,4.34220313e-01,-2.39687500e-02,1.01678125e+00,3.60937500e-02,6.16019531e+00,,6.42756432e-03,2.22332239e-01,,6.42756432e-03,1.80306775e+03
6.42856432e-03,1.16156250e+01,4.33834375e-01,-2.63125000e-02,1.01687500e+00,3.76562500e-02,6.16218750e+00,,6.42856432e-03,2.22362801e-01,,6.42856432e-03,1.80368433e+03
6.42956432e-03,1.16156250e+01,4.33834375e-01,-2.64843750e-02,1.01725000e+00,3.76562500e-02,6.16277344e+00,,6.42956432e-03,2.22393349e-01,,6.42956432e-03,1.80382422e+03
6.43056432e-03,1.16156250e+01,4.33935938e-01,-2.55781250e-02,1.01740625e+00,3.56250000e-02,6.16253906e+00,,6.43056432e-03,2.22423911e-01,,6.43056432e-03,1.80396216e+03
6.43156432e-03,1.16109375e+01,4.34017188e-01,-2.61562500e-02,1.01734375e+00,3.39062500e-02,6.16195313e+00,,6.43156432e-03,2.22454473e-01,,6.43156432e-03,1.80458228e+03
6.43256432e-03,1.16039062e+01,4.34078125e-01,-2.81250000e-02,1.01740625e+00,3.29687500e-02,6.16136719e+00,,6.43256432e-03,2.22485036e-01,,6.43256432e-03,1.80545093e+03
6.43356432e-03,1.16078125e+01,4.34078125e-01,-2.97656250e-02,1.01681250e+00,3.12500000e-02,6.16160156e+00,,6.43356432e-03,2.22515598e-01,,6.43356432e-03,1.80520166e+03
6.43456432e-03,1.16109375e+01,4.34707813e-01,-3.07031250e-02,1.01659375e+00,3.01562500e-02,6.16300781e+00,,6.43456432e-03,2.22546190e-01,,6.43456432e-03,1.80503955e+03
6.43556432e-03,1.16054688e+01,4.34850000e-01,-2.95468750e-02,1.01709375e+00,3.00000000e-02,6.16394531e+00,,6.43556432e-03,2.22576797e-01,,6.43556432e-03,1.80576306e+03
6.43656432e-03,1.16109375e+01,4.34626563e-01,-2.67343750e-02,1.01740625e+00,2.89062500e-02,6.16277344e+00,,6.43656432e-03,2.22607419e-01,,6.43656432e-03,1.80534839e+03
6.43756432e-03,1.16148438e+01,4.34220313e-01,-2.52500000e-02,1.01762500e+00,2.89062500e-02,6.16160156e+00,,6.43756432e-03,2.22638011e-01,,6.43756432e-03,1.80508362e+03
6.43856432e-03,1.16210938e+01,4.34017188e-01,-2.79687500e-02,1.01762500e+00,2.89062500e-02,6.15796875e+00,,6.43856432e-03,2.22668588e-01,,6.43856432e-03,1.80458020e+03
6.43956432e-03,1.16148438e+01,4.34139063e-01,-3.12656250e-02,1.01790625e+00,2.98437500e-02,6.15714844e+00,,6.43956432e-03,2.22699150e-01,,6.43956432e-03,1.80538147e+03
6.44056432e-03,1.16093750e+01,4.34281250e-01,-3.14062500e-02,1.01806250e+00,3.31250000e-02,6.15738281e+00,,6.44056432e-03,2.22729728e-01,,6.44056432e-03,1.80611133e+03
6.44156432e-03,1.16093750e+01,4.33834375e-01,-2.87812500e-02,1.01809375e+00,3.50000000e-02,6.15738281e+00,,6.44156432e-03,2.22760290e-01,,6.44156432e-03,1.80627075e+03
6.44256432e-03,1.16093750e+01,4.33184375e-01,-2.82500000e-02,1.01837500e+00,3.50000000e-02,6.15773438e+00,,6.44256432e-03,2.22790822e-01,,6.44256432e-03,1.80642212e+03
6.44356432e-03,1.15968750e+01,4.32351563e-01,-3.13437500e-02,1.01890625e+00,3.53125000e-02,6.15820312e+00,,6.44356432e-03,2.22821295e-01,,6.44356432e-03,1.80786877e+03
6.44456432e-03,1.15812500e+01,4.32717187e-01,-3.37343750e-02,1.01968750e+00,3.39062500e-02,6.15902344e+00,,6.44456432e-03,2.22851768e-01,,6.44456432e-03,1.80965186e+03
6.44556432e-03,1.15828125e+01,4.32940625e-01,-3.22500000e-02,1.01943750e+00,3.39062500e-02,6.16042969e+00,,6.44556432e-03,2.22882241e-01,,6.44556432e-03,1.80966565e+03
6.44656432e-03,1.15875000e+01,4.33062500e-01,-2.94218750e-02,1.01937500e+00,3.50000000e-02,6.16078125e+00,,6.44656432e-03,2.22912744e-01,,6.44656432e-03,1.80934595e+03
6.44756432e-03,1.15867187e+01,4.33042188e-01,-2.99843750e-02,1.01934375e+00,3.57812500e-02,6.15996094e+00,,6.44756432e-03,2.22943231e-01,,6.44756432e-03,1.80958398e+03
6.44856432e-03,1.15835938e+01,4.33245313e-01,-3.30625000e-02,1.01934375e+00,3.53125000e-02,6.16042969e+00,,6.44856432e-03,2.22973734e-01,,6.44856432e-03,1.81007312e+03
6.44956432e-03,1.15851562e+01,4.33245313e-01,-3.43906250e-02,1.01975000e+00,3.42187500e-02,6.16218750e+00,,6.44956432e-03,2.23004252e-01,,6.44956432e-03,1.81009082e+03
6.45056432e-03,1.15921875e+01,4.32859375e-01,-3.21406250e-02,1.02009375e+00,3.29687500e-02,6.16253906e+00,,6.45056432e-03,2.23034739e-01,,6.45056432e-03,1.80954211e+03
6.45156432e-03,1.16015625e+01,4.33001562e-01,-2.98437500e-02,1.02031250e+00,3.20312500e-02,6.16253906e+00,,6.45156432e-03,2.23065227e-01,,6.45156432e-03,1.80873975e+03
6.45256432e-03,1.16117187e+01,4.33042188e-01,-3.07500000e-02,1.02009375e+00,3.34375000e-02,6.16242188e+00,,6.45256432e-03,2.23095715e-01,,6.45256432e-03,1.80785315e+03
6.45356432e-03,1.16226563e+01,4.32960938e-01,-3.36562500e-02,1.02009375e+00,3.50000000e-02,6.16136719e+00,,6.45356432e-03,2.23126218e-01,,6.45356432e-03,1.80689612e+03
6.45456432e-03,1.16320312e+01,4.33042188e-01,-3.52031250e-02,1.01993750e+00,3.57812500e-02,6.16054688e+00,,6.45456432e-03,2.23156705e-01,,6.45456432e-03,1.80611182e+03
6.45556432e-03,1.16335937e+01,4.32960938e-01,-3.38906250e-02,1.01993750e+00,3.67187500e-02,6.15972656e+00,,6.45556432e-03,2.23187208e-01,,6.45556432e-03,1.80613403e+03
6.45656432e-03,1.16335937e+01,4.32575000e-01,-3.12812500e-02,1.02018750e+00,3.53125000e-02,6.16136719e+00,,6.45656432e-03,2.23217681e-01,,6.45656432e-03,1.80630688e+03
6.45756432e-03,1.16335937e+01,4.32229688e-01,-3.20781250e-02,1.02056250e+00,3.48437500e-02,6.15996094e+00,,6.45756432e-03,2.23248139e-01,,6.45756432e-03,1.80647461e+03
6.45856432e-03,1.16343750e+01,4.32229688e-01,-3.62500000e-02,1.02078125e+00,3.56250000e-02,6.15773438e+00,,6.45856432e-03,2.23278567e-01,,6.45856432e-03,1.80657532e+03
6.45956432e-03,1.16320312e+01,4.32656250e-01,-3.86562500e-02,1.02071875e+00,3.48437500e-02,6.15539063e+00,,6.45956432e-03,2.23309010e-01,,6.45956432e-03,1.80701514e+03
6.46056432e-03,1.16304688e+01,4.32615625e-01,-3.66250000e-02,1.02071875e+00,3.12500000e-02,6.15761719e+00,,6.46056432e-03,2.23339483e-01,,6.46056432e-03,1.80737585e+03
6.46156432e-03,1.16343750e+01,4.32310938e-01,-3.44218750e-02,1.02050000e+00,3.15625000e-02,6.15902344e+00,,6.46156432e-03,2.23369926e-01,,6.46156432e-03,1.80716150e+03
6.46256432e-03,1.16359375e+01,4.32229688e-01,-3.54062500e-02,1.02078125e+00,3.45312500e-02,6.15820312e+00,,6.46256432e-03,2.23400369e-01,,6.46256432e-03,1.80718542e+03
6.46356432e-03,1.16414062e+01,4.31782813e-01,-3.75000000e-02,1.02068750e+00,3.60937500e-02,6.15761719e+00,,6.46356432e-03,2.23430783e-01,,6.46356432e-03,1.80681470e+03
6.46456432e-03,1.16437500e+01,4.31823438e-01,-3.87343750e-02,1.02087500e+00,3.76562500e-02,6.15679688e+00,,6.46456432e-03,2.23461196e-01,,6.46456432e-03,1.80677527e+03
6.46556432e-03,1.16320312e+01,4.31985938e-01,-3.80625000e-02,1.02184375e+00,3.68750000e-02,6.15621094e+00,,6.46556432e-03,2.23491609e-01,,6.46556432e-03,1.80818701e+03
6.46656432e-03,1.16304688e+01,4.32310938e-01,-3.60937500e-02,1.02215625e+00,3.60937500e-02,6.15738281e+00,,6.46656432e-03,2.23522052e-01,,6.46656432e-03,1.80854431e+03
6.46756432e-03,1.16382813e+01,4.31843750e-01,-3.57500000e-02,1.02221875e+00,3.56250000e-02,6.16019531e+00,,6.46756432e-03,2.23552480e-01,,6.46756432e-03,1.80792944e+03
6.46856432e-03,1.16375000e+01,4.31782813e-01,-3.75781250e-02,1.02275000e+00,3.45312500e-02,6.16160156e+00,,6.46856432e-03,2.23582894e-01,,6.46856432e-03,1.80820422e+03
6.46956432e-03,1.16343750e+01,4.32087500e-01,-3.96093750e-02,1.02287500e+00,3.60937500e-02,6.16218750e+00,,6.46956432e-03,2.23613307e-01,,6.46956432e-03,1.80873108e+03
6.47056432e-03,1.16304688e+01,4.31965625e-01,-3.99375000e-02,1.02287500e+00,3.64062500e-02,6.16195313e+00,,6.47056432e-03,2.23643735e-01,,6.47056432e-03,1.80934436e+03
6.47156432e-03,1.16203125e+01,4.32371875e-01,-3.85937500e-02,1.02303125e+00,3.57812500e-02,6.16195313e+00,,6.47156432e-03,2.23674163e-01,,6.47156432e-03,1.81059973e+03
6.47256432e-03,1.16093750e+01,4.32392188e-01,-3.80625000e-02,1.02334375e+00,3.64062500e-02,6.16312500e+00,,6.47256432e-03,2.23704621e-01,,6.47256432e-03,1.81193018e+03
6.47356432e-03,1.16000000e+01,4.32656250e-01,-3.99375000e-02,1.02393750e+00,3.53125000e-02,6.16359375e+00,,6.47356432e-03,2.23735079e-01,,6.47356432e-03,1.81310339e+03
6.47456432e-03,1.16078125e+01,4.32615625e-01,-4.10000000e-02,1.02400000e+00,3.50000000e-02,6.16359375e+00,,6.47456432e-03,2.23765537e-01,,6.47456432e-03,1.81251245e+03
6.47556432e-03,1.16187500e+01,4.32554688e-01,-3.94843750e-02,1.02334375e+00,3.45312500e-02,6.16417969e+00,,6.47556432e-03,2.23796010e-01,,6.47556432e-03,1.81159790e+03
6.47656432e-03,1.16203125e+01,4.32859375e-01,-3.79062500e-02,1.02325000e+00,3.39062500e-02,6.16382813e+00,,6.47656432e-03,2.23826468e-01,,6.47656432e-03,1.81164221e+03
6.47756432e-03,1.16171875e+01,4.33001562e-01,-3.91250000e-02,1.02356250e+00,3.18750000e-02,6.16183594e+00,,6.47756432e-03,2.23856956e-01,,6.47756432e-03,1.81216846e+03
6.47856432e-03,1.16203125e+01,4.33875000e-01,-4.07343750e-02,1.02356250e+00,3.01562500e-02,6.16183594e+00,,6.47856432e-03,2.23887473e-01,,6.47856432e-03,1.81205798e+03
6.47956432e-03,1.16265625e+01,4.33976563e-01,-4.10000000e-02,1.02371875e+00,3.12500000e-02,6.16160156e+00,,6.47956432e-03,2.23918036e-01,,6.47956432e-03,1.81163013e+03
6.48056432e-03,1.16265625e+01,4.34037500e-01,-4.08125000e-02,1.02387500e+00,3.15625000e-02,6.15761719e+00,,6.48056432e-03,2.23948598e-01,,6.48056432e-03,1.81184717e+03
6.48156432e-03,1.16265625e+01,4.33834375e-01,-4.01250000e-02,1.02425000e+00,3.23437500e-02,6.15761719e+00,,6.48156432e-03,2.23979160e-01,,6.48156432e-03,1.81206152e+03
6.48256432e-03,1.16296875e+01,4.33448438e-01,-3.95000000e-02,1.02437500e+00,3.34375000e-02,6.15902344e+00,,6.48256432e-03,2.24009693e-01,,6.48256432e-03,1.81195032e+03
6.48356432e-03,1.16296875e+01,4.32900000e-01,-3.82187500e-02,1.02415625e+00,3.29687500e-02,6.15972656e+00,,6.48356432e-03,2.24040195e-01,,6.48356432e-03,1.81215637e+03
6.48456432e-03,1.16250000e+01,4.32209375e-01,-3.72031250e-02,1.02431250e+00,3.20312500e-02,6.16042969e+00,,6.48456432e-03,2.24070653e-01,,6.48456432e-03,1.81283960e+03
6.48556432e-03,1.16171875e+01,4.31478125e-01,-3.87812500e-02,1.02515625e+00,3.18750000e-02,6.16019531e+00,,6.48556432e-03,2.24101067e-01,,6.48556432e-03,1.81384644e+03
6.48656432e-03,1.16039062e+01,4.31396875e-01,-4.17968750e-02,1.02590625e+00,3.23437500e-02,6.16054688e+00,,6.48656432e-03,2.24131450e-01,,6.48656432e-03,1.81542920e+03
6.48756432e-03,1.16039062e+01,4.30807812e-01,-4.32187500e-02,1.02596875e+00,3.29687500e-02,6.16054688e+00,,6.48756432e-03,2.24161819e-01,,6.48756432e-03,1.81565430e+03
6.48856432e-03,1.16062500e+01,4.31254688e-01,-4.27656250e-02,1.02568750e+00,3.34375000e-02,6.16078125e+00,,6.48856432e-03,2.24192157e-01,,6.48856432e-03,1.81564075e+03
6.48956432e-03,1.16078125e+01,4.31010938e-01,-4.02812500e-02,1.02565625e+00,3.48437500e-02,6.16242188e+00,,6.48956432e-03,2.24222526e-01,,6.48956432e-03,1.81569971e+03
6.49056432e-03,1.16062500e+01,4.31132813e-01,-3.75468750e-02,1.02603125e+00,3.48437500e-02,6.16429688e+00,,6.49056432e-03,2.24252880e-01,,6.49056432e-03,1.81606702e+03
6.49156432e-03,1.16039062e+01,4.31539063e-01,-3.88593750e-02,1.02662500e+00,3.29687500e-02,6.16441406e+00,,6.49156432e-03,2.24283263e-01,,6.49156432e-03,1.81651099e+03
6.49256432e-03,1.16015625e+01,4.32067188e-01,-4.25312500e-02,1.02687500e+00,3.37500000e-02,6.16101563e+00,,6.49256432e-03,2.24313676e-01,,6.49256432e-03,1.81696826e+03
6.49356432e-03,1.16054688e+01,4.32575000e-01,-4.26875000e-02,1.02693750e+00,3.45312500e-02,6.16253906e+00,,6.49356432e-03,2.24344119e-01,,6.49356432e-03,1.81679138e+03
6.49456432e-03,1.16054688e+01,4.32940625e-01,-3.94062500e-02,1.02725000e+00,3.53125000e-02,6.16382813e+00,,6.49456432e-03,2.24374607e-01,,6.49456432e-03,1.81700891e+03
6.49556432e-03,1.16093750e+01,4.33204688e-01,-3.58593750e-02,1.02756250e+00,3.56250000e-02,6.16300781e+00,,6.49556432e-03,2.24405095e-01,,6.49556432e-03,1.81680591e+03
6.49656432e-03,1.16226563e+01,4.32940625e-01,-3.58906250e-02,1.02718750e+00,3.53125000e-02,6.16359375e+00,,6.49656432e-03,2.24435598e-01,,6.49656432e-03,1.81562659e+03
6.49756432e-03,1.16335937e+01,4.33103125e-01,-3.95312500e-02,1.02756250e+00,3.39062500e-02,6.16417969e+00,,6.49756432e-03,2.24466085e-01,,6.49756432e-03,1.81469897e+03
6.49856432e-03,1.16343750e+01,4.33732813e-01,-4.11250000e-02,1.02809375e+00,3.29687500e-02,6.16265625e+00,,6.49856432e-03,2.24496618e-01,,6.49856432e-03,1.81483240e+03
6.49956432e-03,1.16375000e+01,4.33793750e-01,-3.71406250e-02,1.02815625e+00,3.23437500e-02,6.16195313e+00,,6.49956432e-03,2.24527165e-01,,6.49956432e-03,1.81471741e+03
6.50056432e-03,1.16343750e+01,4.33875000e-01,-3.31875000e-02,1.02806250e+00,3.04687500e-02,6.16113281e+00,,6.50056432e-03,2.24557713e-01,,6.50056432e-03,1.81522595e+03
