Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312,,Zero Index,1799.83420312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.95526632e-03,5.36054688e+01,1.20468750e-03,-2.87500000e-02,,1.95526632e-03,-5.36042633e+01,,1.95526632e-03,-4.46180566e-05
1.95566632e-03,5.39726563e+01,1.66015625e-03,-3.28125000e-02,,1.95566632e-03,-5.39709969e+01,,1.95566632e-03,-6.14872697e-05
1.95606632e-03,5.43242188e+01,1.37421875e-03,-2.00000000e-02,,1.95606632e-03,-5.43228455e+01,,1.95606632e-03,-5.08969897e-05
1.95646632e-03,5.47382813e+01,1.56171875e-03,-1.96875000e-02,,1.95646632e-03,-5.47367210e+01,,1.95646632e-03,-5.78414365e-05
1.95686632e-03,5.51210938e+01,1.84296875e-03,-1.75000000e-02,,1.95686632e-03,-5.51192513e+01,,1.95686632e-03,-6.82581012e-05
1.95726632e-03,5.54960938e+01,1.55390625e-03,-2.18750000e-02,,1.95726632e-03,-5.54945412e+01,,1.95726632e-03,-5.75520826e-05
1.95766632e-03,5.58867188e+01,1.76953125e-03,-2.37500000e-02,,1.95766632e-03,-5.58849487e+01,,1.95766632e-03,-6.55381955e-05
1.95806632e-03,5.62890625e+01,1.63671875e-03,-1.96875000e-02,,1.95806632e-03,-5.62874260e+01,,1.95806632e-03,-6.06192116e-05
1.95846632e-03,5.66562500e+01,1.57500000e-03,-2.09375000e-02,,1.95846632e-03,-5.66546745e+01,,1.95846632e-03,-5.83333349e-05
1.95886632e-03,5.70507813e+01,1.36953125e-03,-1.93750000e-02,,1.95886632e-03,-5.70494118e+01,,1.95886632e-03,-5.07233817e-05
1.95926632e-03,5.74570313e+01,1.54296875e-03,-2.18750000e-02,,1.95926632e-03,-5.74554901e+01,,1.95926632e-03,-5.71469936e-05
1.95966632e-03,5.78476563e+01,1.74531250e-03,-2.31250000e-02,,1.95966632e-03,-5.78459091e+01,,1.95966632e-03,-6.46412009e-05
1.96006632e-03,5.82265625e+01,1.73046875e-03,-2.06250000e-02,,1.96006632e-03,-5.82248306e+01,,1.96006632e-03,-6.40914368e-05
1.96046632e-03,5.86328125e+01,1.78828125e-03,-1.93750000e-02,,1.96046632e-03,-5.86310234e+01,,1.96046632e-03,-6.62326420e-05
1.96086632e-03,5.90234375e+01,1.50390625e-03,-1.78125000e-02,,1.96086632e-03,-5.90219345e+01,,1.96086632e-03,-5.57002313e-05
1.96126632e-03,5.93789063e+01,1.75781250e-03,-1.96875000e-02,,1.96126632e-03,-5.93771477e+01,,1.96126632e-03,-6.51041628e-05
1.96166632e-03,5.98281250e+01,1.81562500e-03,-2.37500000e-02,,1.96166632e-03,-5.98263092e+01,,1.96166632e-03,-6.72453680e-05
1.96206632e-03,6.02031250e+01,1.88125000e-03,-2.62500000e-02,,1.96206632e-03,-6.02012444e+01,,1.96206632e-03,-6.96759234e-05
1.96246632e-03,6.05937500e+01,1.85390625e-03,-2.62500000e-02,,1.96246632e-03,-6.05918961e+01,,1.96246632e-03,-6.86631902e-05
1.96286632e-03,6.10078125e+01,1.73437500e-03,-2.34375000e-02,,1.96286632e-03,-6.10060768e+01,,1.96286632e-03,-6.42361119e-05
1.96326632e-03,6.13632813e+01,2.18906250e-03,-2.31250000e-02,,1.96326632e-03,-6.13610916e+01,,1.96326632e-03,-8.10763886e-05
1.96366632e-03,6.17617188e+01,1.80781250e-03,-2.71875000e-02,,1.96366632e-03,-6.17599106e+01,,1.96366632e-03,-6.69560177e-05
1.96406632e-03,6.21445313e+01,2.05156250e-03,-2.53125000e-02,,1.96406632e-03,-6.21424789e+01,,1.96406632e-03,-7.59838003e-05
1.96446632e-03,6.25117188e+01,1.53593750e-03,-2.50000000e-02,,1.96446632e-03,-6.25101814e+01,,1.96446632e-03,-5.68865762e-05
1.96486632e-03,6.28945313e+01,1.57265625e-03,-2.75000000e-02,,1.96486632e-03,-6.28929596e+01,,1.96486632e-03,-5.82465254e-05
1.96526632e-03,6.32929688e+01,1.80937500e-03,-2.15625000e-02,,1.96526632e-03,-6.32911606e+01,,1.96526632e-03,-6.70138907e-05
1.96566632e-03,6.36562500e+01,1.89921875e-03,-2.59375000e-02,,1.96566632e-03,-6.36543503e+01,,1.96566632e-03,-7.03414335e-05
1.96606632e-03,6.40195313e+01,1.98281250e-03,-2.31250000e-02,,1.96606632e-03,-6.40175476e+01,,1.96606632e-03,-7.34374989e-05
1.96646632e-03,6.44296875e+01,2.00781250e-03,-1.96875000e-02,,1.96646632e-03,-6.44276810e+01,,1.96646632e-03,-7.43634228e-05
1.96686632e-03,6.48164063e+01,1.82734375e-03,-4.56250000e-02,,1.96686632e-03,-6.48145752e+01,,1.96686632e-03,-6.76793934e-05
1.96726632e-03,6.52421875e+01,2.00390625e-03,-4.00000000e-02,,1.96726632e-03,-6.52401810e+01,,1.96726632e-03,-7.42187549e-05
1.96766632e-03,6.56289063e+01,2.20312500e-03,-3.50000000e-02,,1.96766632e-03,-6.56267014e+01,,1.96766632e-03,-8.15972235e-05
1.96806632e-03,6.60078125e+01,2.23515625e-03,-4.00000000e-02,,1.96806632e-03,-6.60055771e+01,,1.96806632e-03,-8.27835684e-05
1.96846632e-03,6.63398438e+01,2.39296875e-03,-3.87500000e-02,,1.96846632e-03,-6.63374481e+01,,1.96846632e-03,-8.86284761e-05
1.96886632e-03,6.67656250e+01,2.16171875e-03,-3.50000000e-02,,1.96886632e-03,-6.67634659e+01,,1.96886632e-03,-8.00636553e-05
1.96926632e-03,6.71562500e+01,2.08203125e-03,-3.40625000e-02,,1.96926632e-03,-6.71541672e+01,,1.96926632e-03,-7.71122650e-05
1.96966632e-03,6.75585938e+01,2.07500000e-03,-3.21875000e-02,,1.96966632e-03,-6.75565186e+01,,1.96966632e-03,-7.68518512e-05
1.97006632e-03,6.79765625e+01,1.91796875e-03,-3.34375000e-02,,1.97006632e-03,-6.79746475e+01,,1.97006632e-03,-7.10358800e-05
1.97046632e-03,6.83085938e+01,1.93750000e-03,-4.43750000e-02,,1.97046632e-03,-6.83066559e+01,,1.97046632e-03,-7.17592557e-05
1.97086632e-03,6.86992188e+01,1.93515625e-03,-2.43750000e-02,,1.97086632e-03,-6.86972809e+01,,1.97086632e-03,-7.16724535e-05
1.97126632e-03,6.91210938e+01,1.90859375e-03,-3.06250000e-02,,1.97126632e-03,-6.91191864e+01,,1.97126632e-03,-7.06886567e-05
1.97166632e-03,6.95039063e+01,1.85468750e-03,-3.06250000e-02,,1.97166632e-03,-6.95020523e+01,,1.97166632e-03,-6.86921267e-05
1.97206632e-03,6.99023438e+01,2.15937500e-03,-2.53125000e-02,,1.97206632e-03,-6.99001846e+01,,1.97206632e-03,-7.99768532e-05
1.97246632e-03,7.02539063e+01,2.29609375e-03,-3.50000000e-02,,1.97246632e-03,-7.02516098e+01,,1.97246632e-03,-8.50405122e-05
1.97286632e-03,7.06601563e+01,2.16328125e-03,-2.18750000e-02,,1.97286632e-03,-7.06579895e+01,,1.97286632e-03,-8.01215283e-05
1.97326632e-03,7.10390625e+01,1.83281250e-03,-2.59375000e-02,,1.97326632e-03,-7.10372314e+01,,1.97326632e-03,-6.78819415e-05
1.97366632e-03,7.14414063e+01,2.15234375e-03,-3.18750000e-02,,1.97366632e-03,-7.14392548e+01,,1.97366632e-03,-7.97164321e-05
1.97406632e-03,7.18398438e+01,2.08359375e-03,-3.25000000e-02,,1.97406632e-03,-7.18377609e+01,,1.97406632e-03,-7.71701380e-05
1.97446632e-03,7.21757813e+01,1.89765625e-03,-2.90625000e-02,,1.97446632e-03,-7.21738815e+01,,1.97446632e-03,-7.02835678e-05
1.97486632e-03,7.25976563e+01,2.02187500e-03,-2.37500000e-02,,1.97486632e-03,-7.25956345e+01,,1.97486632e-03,-7.48842576e-05
1.97526632e-03,7.29492188e+01,1.68437500e-03,-3.40625000e-02,,1.97526632e-03,-7.29475327e+01,,1.97526632e-03,-6.23842570e-05
1.97566632e-03,7.33593750e+01,1.66406250e-03,-3.43750000e-02,,1.97566632e-03,-7.33577118e+01,,1.97566632e-03,-6.16319448e-05
1.97606632e-03,7.37851563e+01,1.92265625e-03,-3.25000000e-02,,1.97606632e-03,-7.37832336e+01,,1.97606632e-03,-7.12094916e-05
1.97646632e-03,7.41289063e+01,1.88281250e-03,-2.75000000e-02,,1.97646632e-03,-7.41270218e+01,,1.97646632e-03,-6.97337964e-05
1.97686632e-03,7.45546875e+01,1.81640625e-03,-3.87500000e-02,,1.97686632e-03,-7.45528717e+01,,1.97686632e-03,-6.72743045e-05
1.97726632e-03,7.49882813e+01,2.32968750e-03,-1.78125000e-02,,1.97726632e-03,-7.49859543e+01,,1.97726632e-03,-8.62847228e-05
1.97766632e-03,7.53320313e+01,2.27187500e-03,-1.68750000e-02,,1.97766632e-03,-7.53297577e+01,,1.97766632e-03,-8.41435176e-05
1.97806632e-03,7.57187500e+01,2.11015625e-03,-2.15625000e-02,,1.97806632e-03,-7.57166367e+01,,1.97806632e-03,-7.81539347e-05
1.97846632e-03,7.60781250e+01,2.15234375e-03,-2.21875000e-02,,1.97846632e-03,-7.60759735e+01,,1.97846632e-03,-7.97164321e-05
1.97886632e-03,7.65000000e+01,2.06562500e-03,-1.90625000e-02,,1.97886632e-03,-7.64979324e+01,,1.97886632e-03,-7.65046279e-05
1.97926632e-03,7.69453125e+01,2.18984375e-03,-2.96875000e-02,,1.97926632e-03,-7.69431229e+01,,1.97926632e-03,-8.11053251e-05
1.97966632e-03,7.73164063e+01,2.44062500e-03,-1.68750000e-02,,1.97966632e-03,-7.73139648e+01,,1.97966632e-03,-9.03935215e-05
1.98006632e-03,7.76875000e+01,1.88750000e-03,-2.43750000e-02,,1.98006632e-03,-7.76856155e+01,,1.98006632e-03,-6.99074080e-05
1.98046632e-03,7.81171875e+01,2.21484375e-03,-2.75000000e-02,,1.98046632e-03,-7.81149750e+01,,1.98046632e-03,-8.20312489e-05
1.98086632e-03,7.85117188e+01,2.33906250e-03,-2.06250000e-02,,1.98086632e-03,-7.85093765e+01,,1.98086632e-03,-8.66319460e-05
1.98126632e-03,7.88867188e+01,2.48750000e-03,-2.65625000e-02,,1.98126632e-03,-7.88842316e+01,,1.98126632e-03,-9.21296305e-05
1.98166632e-03,7.92968750e+01,2.58828125e-03,-3.65625000e-02,,1.98166632e-03,-7.92942886e+01,,1.98166632e-03,-9.58622622e-05
1.98206632e-03,7.96640625e+01,2.40312500e-03,-2.59375000e-02,,1.98206632e-03,-7.96616592e+01,,1.98206632e-03,-8.90046285e-05
1.98246632e-03,8.00507813e+01,2.71640625e-03,-3.00000000e-02,,1.98246632e-03,-8.00480652e+01,,1.98246632e-03,-1.00607642e-04
1.98286632e-03,8.04609375e+01,2.44375000e-03,-2.62500000e-02,,1.98286632e-03,-8.04584961e+01,,1.98286632e-03,-9.05092529e-05
1.98326632e-03,8.08203125e+01,2.27031250e-03,-2.75000000e-02,,1.98326632e-03,-8.08180389e+01,,1.98326632e-03,-8.40856519e-05
1.98366632e-03,8.11757813e+01,2.55312500e-03,-3.00000000e-02,,1.98366632e-03,-8.11732254e+01,,1.98366632e-03,-9.45601787e-05
1.98406632e-03,8.15625000e+01,2.59140625e-03,-2.90625000e-02,,1.98406632e-03,-8.15599060e+01,,1.98406632e-03,-9.59780082e-05
1.98446632e-03,8.20195313e+01,2.74687500e-03,-2.53125000e-02,,1.98446632e-03,-8.20167847e+01,,1.98446632e-03,-1.01736106e-04
1.98486632e-03,8.23437500e+01,2.36171875e-03,-2.81250000e-02,,1.98486632e-03,-8.23413849e+01,,1.98486632e-03,-8.74710677e-05
1.98526632e-03,8.27851563e+01,2.51562500e-03,-3.06250000e-02,,1.98526632e-03,-8.27826385e+01,,1.98526632e-03,-9.31712930e-05
1.98566632e-03,8.31757813e+01,2.77109375e-03,-2.62500000e-02,,1.98566632e-03,-8.31730118e+01,,1.98566632e-03,-1.02633101e-04
1.98606632e-03,8.35703125e+01,2.91640625e-03,-2.81250000e-02,,1.98606632e-03,-8.35673981e+01,,1.98606632e-03,-1.08015040e-04
1.98646632e-03,8.39414063e+01,2.65000000e-03,-3.50000000e-02,,1.98646632e-03,-8.39387589e+01,,1.98646632e-03,-9.81481426e-05
1.98686632e-03,8.43476563e+01,3.02031250e-03,-2.96875000e-02,,1.98686632e-03,-8.43446350e+01,,1.98686632e-03,-1.11863425e-04
1.98726632e-03,8.47773438e+01,2.74687500e-03,-2.46875000e-02,,1.98726632e-03,-8.47745972e+01,,1.98726632e-03,-1.01736106e-04
1.98766632e-03,8.50976563e+01,3.07734375e-03,-4.59375000e-02,,1.98766632e-03,-8.50945816e+01,,1.98766632e-03,-1.13975693e-04
1.98806632e-03,8.55195313e+01,3.31406250e-03,-4.59375000e-02,,1.98806632e-03,-8.55162201e+01,,1.98806632e-03,-1.22743062e-04
1.98846632e-03,8.58281250e+01,2.88671875e-03,-3.65625000e-02,,1.98846632e-03,-8.58252411e+01,,1.98846632e-03,-1.06915511e-04
1.98886632e-03,8.62304688e+01,3.08750000e-03,-3.18750000e-02,,1.98886632e-03,-8.62273788e+01,,1.98886632e-03,-1.14351853e-04
1.98926632e-03,8.66601563e+01,2.75781250e-03,-3.15625000e-02,,1.98926632e-03,-8.66574020e+01,,1.98926632e-03,-1.02141203e-04
1.98966632e-03,8.70312500e+01,2.90781250e-03,-2.62500000e-02,,1.98966632e-03,-8.70283432e+01,,1.98966632e-03,-1.07696760e-04
1.99006632e-03,8.73593750e+01,2.87812500e-03,-4.34375000e-02,,1.99006632e-03,-8.73564987e+01,,1.99006632e-03,-1.06597225e-04
1.99046632e-03,8.78203125e+01,2.77265625e-03,-3.56250000e-02,,1.99046632e-03,-8.78175430e+01,,1.99046632e-03,-1.02690974e-04
1.99086632e-03,8.81992188e+01,2.69140625e-03,-3.21875000e-02,,1.99086632e-03,-8.81965256e+01,,1.99086632e-03,-9.96817180e-05
1.99126632e-03,8.85898438e+01,2.64843750e-03,-3.87500000e-02,,1.99126632e-03,-8.85871964e+01,,1.99126632e-03,-9.80902769e-05
1.99166632e-03,8.89921875e+01,2.85625000e-03,-3.34375000e-02,,1.99166632e-03,-8.89893341e+01,,1.99166632e-03,-1.05787032e-04
1.99206632e-03,8.93710938e+01,2.87187500e-03,-3.50000000e-02,,1.99206632e-03,-8.93682251e+01,,1.99206632e-03,-1.06365740e-04
1.99246632e-03,8.97968750e+01,2.81171875e-03,-3.34375000e-02,,1.99246632e-03,-8.97940598e+01,,1.99246632e-03,-1.04137733e-04
1.99286632e-03,9.00898438e+01,2.75937500e-03,-2.15625000e-02,,1.99286632e-03,-9.00870819e+01,,1.99286632e-03,-1.02199068e-04
1.99326632e-03,9.04726563e+01,3.00078125e-03,-3.37500000e-02,,1.99326632e-03,-9.04696579e+01,,1.99326632e-03,-1.11140042e-04
1.99366632e-03,9.09257813e+01,2.68750000e-03,-3.03125000e-02,,1.99366632e-03,-9.09230957e+01,,1.99366632e-03,-9.95370428e-05
1.99406632e-03,9.13007813e+01,2.66796875e-03,-3.31250000e-02,,1.99406632e-03,-9.12981110e+01,,1.99406632e-03,-9.88136599e-05
1.99446632e-03,9.17187500e+01,2.84062500e-03,-2.93750000e-02,,1.99446632e-03,-9.17159119e+01,,1.99446632e-03,-1.05208332e-04
1.99486632e-03,9.19960938e+01,2.42734375e-03,-3.71875000e-02,,1.99486632e-03,-9.19936676e+01,,1.99486632e-03,-8.99016231e-05
1.99526632e-03,9.24570313e+01,2.74296875e-03,-3.34375000e-02,,1.99526632e-03,-9.24542847e+01,,1.99526632e-03,-1.01591431e-04
1.99566632e-03,9.28554688e+01,2.74531250e-03,-3.81250000e-02,,1.99566632e-03,-9.28527222e+01,,1.99566632e-03,-1.01678241e-04
1.99606632e-03,9.32695313e+01,3.30156250e-03,-3.87500000e-02,,1.99606632e-03,-9.32662277e+01,,1.99606632e-03,-1.22280093e-04
1.99646632e-03,9.36875000e+01,3.26718750e-03,-4.00000000e-02,,1.99646632e-03,-9.36842346e+01,,1.99646632e-03,-1.21006939e-04
1.99686632e-03,9.40703125e+01,3.05625000e-03,-3.87500000e-02,,1.99686632e-03,-9.40672531e+01,,1.99686632e-03,-1.13194445e-04
1.99726632e-03,9.44335938e+01,3.36953125e-03,-4.21875000e-02,,1.99726632e-03,-9.44302216e+01,,1.99726632e-03,-1.24797458e-04
1.99766632e-03,9.48203125e+01,3.28984375e-03,-4.09375000e-02,,1.99766632e-03,-9.48170242e+01,,1.99766632e-03,-1.21846060e-04
1.99806632e-03,9.52304688e+01,2.84531250e-03,-2.09375000e-02,,1.99806632e-03,-9.52276230e+01,,1.99806632e-03,-1.05381943e-04
1.99846632e-03,9.55781250e+01,3.12812500e-03,-1.43750000e-02,,1.99846632e-03,-9.55749969e+01,,1.99846632e-03,-1.15856485e-04
1.99886632e-03,9.60117188e+01,3.02656250e-03,-2.06250000e-02,,1.99886632e-03,-9.60086899e+01,,1.99886632e-03,-1.12094909e-04
1.99926632e-03,9.62226563e+01,2.53515625e-03,-3.03125000e-02,,1.99926632e-03,-9.62201233e+01,,1.99926632e-03,-9.38946760e-05
1.99966632e-03,9.61406250e+01,2.14453125e-03,-3.40625000e-02,,1.99966632e-03,-9.61384811e+01,,1.99966632e-03,-7.94270891e-05
2.00006632e-03,9.58984375e+01,2.72968750e-03,-3.03125000e-02,,2.00006632e-03,-9.58957062e+01,,2.00006632e-03,-1.01099540e-04
2.00046632e-03,9.55664063e+01,2.47421875e-03,-3.06250000e-02,,2.00046632e-03,-9.55639343e+01,,2.00046632e-03,-9.16377321e-05
2.00086632e-03,9.51132813e+01,2.67031250e-03,-3.37500000e-02,,2.00086632e-03,-9.51106110e+01,,2.00086632e-03,-9.89004620e-05
2.00126632e-03,9.47539063e+01,2.60703125e-03,-3.09375000e-02,,2.00126632e-03,-9.47512970e+01,,2.00126632e-03,-9.65567160e-05
2.00166632e-03,9.43945313e+01,2.49921875e-03,-3.03125000e-02,,2.00166632e-03,-9.43920288e+01,,2.00166632e-03,-9.25636559e-05
2.00206632e-03,9.39960938e+01,2.30781250e-03,-2.28125000e-02,,2.00206632e-03,-9.39937897e+01,,2.00206632e-03,-8.54745376e-05
2.00246632e-03,9.35820313e+01,2.54531250e-03,-2.50000000e-02,,2.00246632e-03,-9.35794830e+01,,2.00246632e-03,-9.42708357e-05
2.00286632e-03,9.32187500e+01,2.61875000e-03,-2.40625000e-02,,2.00286632e-03,-9.32161331e+01,,2.00286632e-03,-9.69907414e-05
2.00326632e-03,9.27929688e+01,2.33281250e-03,-2.81250000e-02,,2.00326632e-03,-9.27906342e+01,,2.00326632e-03,-8.64004614e-05
2.00366632e-03,9.24257813e+01,2.10781250e-03,-2.75000000e-02,,2.00366632e-03,-9.24236755e+01,,2.00366632e-03,-7.80671326e-05
2.00406632e-03,9.20507813e+01,2.00234375e-03,-2.65625000e-02,,2.00406632e-03,-9.20487823e+01,,2.00406632e-03,-7.41608819e-05
2.00446632e-03,9.16992188e+01,1.88203125e-03,-3.03125000e-02,,2.00446632e-03,-9.16973343e+01,,2.00446632e-03,-6.97048599e-05
2.00486632e-03,9.12968750e+01,1.67656250e-03,-3.06250000e-02,,2.00486632e-03,-9.12951965e+01,,2.00486632e-03,-6.20949068e-05
2.00526632e-03,9.09960938e+01,1.66640625e-03,-3.31250000e-02,,2.00526632e-03,-9.09944305e+01,,2.00526632e-03,-6.17187543e-05
2.00566632e-03,9.06171875e+01,1.83203125e-03,-3.37500000e-02,,2.00566632e-03,-9.06153564e+01,,2.00566632e-03,-6.78530123e-05
2.00606632e-03,9.01718750e+01,1.72187500e-03,-2.75000000e-02,,2.00606632e-03,-9.01701508e+01,,2.00606632e-03,-6.37731500e-05
2.00646632e-03,8.98242188e+01,1.68984375e-03,-3.71875000e-02,,2.00646632e-03,-8.98225327e+01,,2.00646632e-03,-6.25868051e-05
2.00686632e-03,8.93828125e+01,1.58281250e-03,-4.21875000e-02,,2.00686632e-03,-8.93812332e+01,,2.00686632e-03,-5.86226852e-05
2.00726632e-03,8.90351563e+01,1.61328125e-03,-3.18750000e-02,,2.00726632e-03,-8.90335464e+01,,2.00726632e-03,-5.97511571e-05
2.00766632e-03,8.86835938e+01,1.75390625e-03,-3.96875000e-02,,2.00766632e-03,-8.86818390e+01,,2.00766632e-03,-6.49594876e-05
2.00806632e-03,8.82500000e+01,1.25546875e-03,-3.25000000e-02,,2.00806632e-03,-8.82487411e+01,,2.00806632e-03,-4.64988407e-05
2.00846632e-03,8.78828125e+01,1.55859375e-03,-3.62500000e-02,,2.00846632e-03,-8.78812561e+01,,2.00846632e-03,-5.77256942e-05
2.00886632e-03,8.74843750e+01,1.38671875e-03,-4.81250000e-02,,2.00886632e-03,-8.74829865e+01,,2.00886632e-03,-5.13599516e-05
2.00926632e-03,8.70703125e+01,1.09921875e-03,-4.18750000e-02,,2.00926632e-03,-8.70692139e+01,,2.00926632e-03,-4.07118059e-05
2.00966632e-03,8.67031250e+01,1.27890625e-03,-3.06250000e-02,,2.00966632e-03,-8.67018433e+01,,2.00966632e-03,-4.73668988e-05
2.01006632e-03,8.63359375e+01,1.00078125e-03,-3.93750000e-02,,2.01006632e-03,-8.63349380e+01,,2.01006632e-03,-3.70659691e-05
2.01046632e-03,8.59492188e+01,1.07734375e-03,-3.50000000e-02,,2.01046632e-03,-8.59481430e+01,,2.01046632e-03,-3.99016171e-05
2.01086632e-03,8.55703125e+01,7.76562500e-04,-3.15625000e-02,,2.01086632e-03,-8.55695343e+01,,2.01086632e-03,-2.87615730e-05
2.01126632e-03,8.51796875e+01,1.06953125e-03,-3.71875000e-02,,2.01126632e-03,-8.51786194e+01,,2.01126632e-03,-3.96122668e-05
2.01166632e-03,8.47968750e+01,1.21093750e-03,-3.31250000e-02,,2.01166632e-03,-8.47956619e+01,,2.01166632e-03,-4.48495375e-05
2.01206632e-03,8.44335938e+01,9.71875000e-04,-4.00000000e-02,,2.01206632e-03,-8.44326248e+01,,2.01206632e-03,-3.59953701e-05
2.01246632e-03,8.40507813e+01,7.65625000e-04,-3.87500000e-02,,2.01246632e-03,-8.40500183e+01,,2.01246632e-03,-2.83564805e-05
2.01286632e-03,8.35976563e+01,7.71093750e-04,-3.56250000e-02,,2.01286632e-03,-8.35968857e+01,,2.01286632e-03,-2.85590286e-05
2.01326632e-03,8.32382813e+01,8.29687500e-04,-3.59375000e-02,,2.01326632e-03,-8.32374496e+01,,2.01326632e-03,-3.07291666e-05
2.01366632e-03,8.28632813e+01,6.60156250e-04,-3.65625000e-02,,2.01366632e-03,-8.28626175e+01,,2.01366632e-03,-2.44502316e-05
2.01406632e-03,8.24414063e+01,7.48437500e-04,-3.37500000e-02,,2.01406632e-03,-8.24406586e+01,,2.01406632e-03,-2.77199069e-05
2.01446632e-03,8.21054688e+01,5.09375000e-04,-3.25000000e-02,,2.01446632e-03,-8.21049576e+01,,2.01446632e-03,-1.88657414e-05
2.01486632e-03,8.17265625e+01,7.54687500e-04,-3.43750000e-02,,2.01486632e-03,-8.17258072e+01,,2.01486632e-03,-2.79513897e-05
2.01526632e-03,8.13164063e+01,5.67187500e-04,-3.62500000e-02,,2.01526632e-03,-8.13158417e+01,,2.01526632e-03,-2.10069447e-05
2.01566632e-03,8.09023438e+01,4.67187500e-04,-2.40625000e-02,,2.01566632e-03,-8.09018784e+01,,2.01566632e-03,-1.73032404e-05
2.01606632e-03,8.05234375e+01,6.47656250e-04,-3.25000000e-02,,2.01606632e-03,-8.05227890e+01,,2.01606632e-03,-2.39872697e-05
2.01646632e-03,8.00898438e+01,5.09375000e-04,-4.25000000e-02,,2.01646632e-03,-8.00893326e+01,,2.01646632e-03,-1.88657414e-05
2.01686632e-03,7.97695313e+01,8.33593750e-04,-3.25000000e-02,,2.01686632e-03,-7.97686996e+01,,2.01686632e-03,-3.08738418e-05
2.01726632e-03,7.93554688e+01,2.24218750e-04,-3.56250000e-02,,2.01726632e-03,-7.93552475e+01,,2.01726632e-03,-8.30439785e-06
2.01766632e-03,7.90117188e+01,7.38281250e-04,-3.53125000e-02,,2.01766632e-03,-7.90109787e+01,,2.01766632e-03,-2.73437490e-05
2.01806632e-03,7.86054688e+01,5.55468750e-04,-3.31250000e-02,,2.01806632e-03,-7.86049118e+01,,2.01806632e-03,-2.05729157e-05
2.01846632e-03,7.82343750e+01,6.20312500e-04,-3.06250000e-02,,2.01846632e-03,-7.82337570e+01,,2.01846632e-03,-2.29745383e-05
2.01886632e-03,7.78242188e+01,6.32031250e-04,-3.71875000e-02,,2.01886632e-03,-7.78235855e+01,,2.01886632e-03,-2.34085637e-05
2.01926632e-03,7.74531250e+01,6.10937500e-04,-8.12500000e-03,,2.01926632e-03,-7.74525146e+01,,2.01926632e-03,-2.26273132e-05
2.01966632e-03,7.70351563e+01,2.32031250e-04,-1.59375000e-02,,2.01966632e-03,-7.70349274e+01,,2.01966632e-03,-8.59374995e-06
2.02006632e-03,7.66640625e+01,7.16406250e-04,-2.50000000e-02,,2.02006632e-03,-7.66633453e+01,,2.02006632e-03,-2.65335657e-05
2.02046632e-03,7.62695313e+01,8.82812500e-04,-3.06250000e-02,,2.02046632e-03,-7.62686462e+01,,2.02046632e-03,-3.26967602e-05
2.02086632e-03,7.59257813e+01,8.91406250e-04,-2.84375000e-02,,2.02086632e-03,-7.59248886e+01,,2.02086632e-03,-3.30150469e-05
2.02126632e-03,7.55156250e+01,6.04687500e-04,-2.75000000e-02,,2.02126632e-03,-7.55150223e+01,,2.02126632e-03,-2.23958323e-05
2.02166632e-03,7.51289063e+01,8.11718750e-04,-2.90625000e-02,,2.02166632e-03,-7.51280975e+01,,2.02166632e-03,-3.00636584e-05
2.02206632e-03,7.47695313e+01,1.01484375e-03,-2.84375000e-02,,2.02206632e-03,-7.47685165e+01,,2.02206632e-03,-3.75868040e-05
2.02246632e-03,7.43671875e+01,8.88281250e-04,-3.25000000e-02,,2.02246632e-03,-7.43663025e+01,,2.02246632e-03,-3.28993046e-05
2.02286632e-03,7.39882813e+01,4.90625000e-04,-2.93750000e-02,,2.02286632e-03,-7.39877930e+01,,2.02286632e-03,-1.81712949e-05
2.02326632e-03,7.36054688e+01,4.78906250e-04,-2.71875000e-02,,2.02326632e-03,-7.36049881e+01,,2.02326632e-03,-1.77372676e-05
2.02366632e-03,7.32031250e+01,5.32812500e-04,-2.93750000e-02,,2.02366632e-03,-7.32025909e+01,,2.02366632e-03,-1.97337959e-05
2.02406632e-03,7.28164063e+01,6.95312500e-04,-3.12500000e-02,,2.02406632e-03,-7.28157120e+01,,2.02406632e-03,-2.57523152e-05
2.02446632e-03,7.24453125e+01,3.40625000e-04,-3.21875000e-02,,2.02446632e-03,-7.24449692e+01,,2.02446632e-03,-1.26157411e-05
