Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000,,Zero Index,719.05776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.28894224e-03,9.41875000e+00,4.39785938e-01,-7.11718750e-02,6.06250000e-03,5.50000000e-03,6.05601563e+00,,1.28894224e-03,4.27026488e-02,,1.28894224e-03,-9.67181396e+01
1.28994224e-03,9.42656250e+00,4.39603125e-01,-7.02968750e-02,6.10937500e-03,5.15625000e-03,6.05566406e+00,,1.28994224e-03,4.27336134e-02,,1.28994224e-03,-9.71486206e+01
1.29094224e-03,9.43359375e+00,4.39460938e-01,-7.14687500e-02,6.01562500e-03,4.75000000e-03,6.05625000e+00,,1.29094224e-03,4.27645631e-02,,1.29094224e-03,-9.74978638e+01
1.29194224e-03,9.45546875e+00,4.39440625e-01,-7.30156250e-02,6.15625000e-03,4.56250000e-03,6.05824219e+00,,1.29194224e-03,4.27955091e-02,,1.29194224e-03,-9.93701782e+01
1.29294224e-03,9.46640625e+00,4.39339062e-01,-7.28281250e-02,6.20312500e-03,4.37500000e-03,6.05988281e+00,,1.29294224e-03,4.28264551e-02,,1.29294224e-03,-1.00111267e+02
1.29394224e-03,9.46406250e+00,4.39501563e-01,-7.09843750e-02,6.09375000e-03,4.46875000e-03,6.06082031e+00,,1.29394224e-03,4.28573973e-02,,1.29394224e-03,-9.94885864e+01
1.29494224e-03,9.47109375e+00,4.39196875e-01,-7.00468750e-02,6.14843750e-03,4.75000000e-03,6.06070313e+00,,1.29494224e-03,4.28883359e-02,,1.29494224e-03,-9.98397217e+01
1.29594224e-03,9.48046875e+00,4.39196875e-01,-7.14375000e-02,6.15625000e-03,4.68750000e-03,6.06105469e+00,,1.29594224e-03,4.29192632e-02,,1.29594224e-03,-1.00431274e+02
1.29694224e-03,9.48437500e+00,4.39359375e-01,-7.36406250e-02,6.13281250e-03,4.46875000e-03,6.06152344e+00,,1.29694224e-03,4.29501981e-02,,1.29694224e-03,-1.00449524e+02
1.29794224e-03,9.49218750e+00,4.39257813e-01,-7.34218750e-02,6.17187500e-03,4.46875000e-03,6.06070313e+00,,1.29794224e-03,4.29811329e-02,,1.29794224e-03,-1.00865234e+02
1.29894224e-03,9.50000000e+00,4.39339062e-01,-7.14687500e-02,6.17187500e-03,4.62500000e-03,6.06011719e+00,,1.29894224e-03,4.30120677e-02,,1.29894224e-03,-1.01286743e+02
1.29994224e-03,9.50390625e+00,4.38953125e-01,-7.06093750e-02,6.11718750e-03,4.75000000e-03,6.05988281e+00,,1.29994224e-03,4.30429913e-02,,1.29994224e-03,-1.01312927e+02
1.30094224e-03,9.50390625e+00,4.39359375e-01,-7.25625000e-02,6.07812500e-03,4.90625000e-03,6.05964844e+00,,1.30094224e-03,4.30739187e-02,,1.30094224e-03,-1.00933533e+02
1.30194224e-03,9.50390625e+00,4.39217188e-01,-7.48906250e-02,6.00781250e-03,5.15625000e-03,6.05824219e+00,,1.30194224e-03,4.31048535e-02,,1.30194224e-03,-1.00542786e+02
1.30294224e-03,9.49218750e+00,4.39603125e-01,-7.45312500e-02,5.87500000e-03,5.50000000e-03,6.05589844e+00,,1.30294224e-03,4.31357957e-02,,1.30294224e-03,-9.89387207e+01
1.30394224e-03,9.48671875e+00,4.38871875e-01,-7.20312500e-02,5.86718750e-03,5.68750000e-03,6.05484375e+00,,1.30394224e-03,4.31667268e-02,,1.30394224e-03,-9.79865112e+01
1.30494224e-03,9.48671875e+00,4.39115625e-01,-7.13437500e-02,5.92968750e-03,5.59375000e-03,6.05507813e+00,,1.30494224e-03,4.31976430e-02,,1.30494224e-03,-9.76066284e+01
1.30594224e-03,9.49218750e+00,4.38912500e-01,-7.31875000e-02,5.92968750e-03,5.68750000e-03,6.05531250e+00,,1.30594224e-03,4.32285555e-02,,1.30594224e-03,-9.77874146e+01
1.30694224e-03,9.50859375e+00,4.39217188e-01,-7.53281250e-02,5.96875000e-03,5.75000000e-03,6.05484375e+00,,1.30694224e-03,4.32594754e-02,,1.30694224e-03,-9.90851440e+01
1.30794224e-03,9.51718750e+00,4.39339062e-01,-7.51875000e-02,5.94531250e-03,5.68750000e-03,6.05460938e+00,,1.30794224e-03,4.32904102e-02,,1.30794224e-03,-9.95722046e+01
1.30894224e-03,9.52578125e+00,4.39054688e-01,-7.30781250e-02,5.98437500e-03,5.59375000e-03,6.05449219e+00,,1.30894224e-03,4.33213376e-02,,1.30894224e-03,-1.00065308e+02
1.30994224e-03,9.52578125e+00,4.39095313e-01,-7.20312500e-02,6.07812500e-03,5.37500000e-03,6.05449219e+00,,1.30994224e-03,4.33522537e-02,,1.30994224e-03,-9.96807861e+01
1.31094224e-03,9.51718750e+00,4.38810937e-01,-7.32343750e-02,6.13281250e-03,4.81250000e-03,6.05625000e+00,,1.31094224e-03,4.33831662e-02,,1.31094224e-03,-9.84098511e+01
1.31194224e-03,9.51640625e+00,4.38953125e-01,-7.52187500e-02,6.10937500e-03,4.84375000e-03,6.05683594e+00,,1.31194224e-03,4.34140712e-02,,1.31194224e-03,-9.79359131e+01
1.31294224e-03,9.52421875e+00,4.39054688e-01,-7.50781250e-02,6.25000000e-03,5.12500000e-03,6.05601563e+00,,1.31294224e-03,4.34449874e-02,,1.31294224e-03,-9.83430786e+01
1.31394224e-03,9.53203125e+00,4.38750000e-01,-7.31250000e-02,6.30468750e-03,4.78125000e-03,6.05730469e+00,,1.31394224e-03,4.34758924e-02,,1.31394224e-03,-9.87557983e+01
1.31494224e-03,9.52968750e+00,4.38729688e-01,-7.23593750e-02,6.21875000e-03,4.46875000e-03,6.05730469e+00,,1.31494224e-03,4.35067862e-02,,1.31494224e-03,-9.81286011e+01
1.31594224e-03,9.53203125e+00,4.38485938e-01,-7.33437500e-02,6.15625000e-03,4.78125000e-03,6.05648438e+00,,1.31594224e-03,4.35376726e-02,,1.31594224e-03,-9.79841309e+01
1.31694224e-03,9.53359375e+00,4.38709375e-01,-7.49531250e-02,6.11718750e-03,4.90625000e-03,6.05601563e+00,,1.31694224e-03,4.35685590e-02,,1.31694224e-03,-9.77522583e+01
1.31794224e-03,9.53750000e+00,4.38465625e-01,-7.49687500e-02,6.09375000e-03,4.84375000e-03,6.05648438e+00,,1.31794224e-03,4.35994454e-02,,1.31794224e-03,-9.77576904e+01
1.31894224e-03,9.54687500e+00,4.38607813e-01,-7.36875000e-02,6.13281250e-03,5.00000000e-03,6.05683594e+00,,1.31894224e-03,4.36303280e-02,,1.31894224e-03,-9.83302002e+01
1.31994224e-03,9.54843750e+00,4.38364063e-01,-7.27500000e-02,6.20312500e-03,5.28125000e-03,6.05625000e+00,,1.31994224e-03,4.36612032e-02,,1.31994224e-03,-9.81032104e+01
1.32094224e-03,9.55000000e+00,4.38465625e-01,-7.35000000e-02,6.14843750e-03,5.06250000e-03,6.05671875e+00,,1.32094224e-03,4.36920784e-02,,1.32094224e-03,-9.78767090e+01
1.32194224e-03,9.55468750e+00,4.38120313e-01,-7.51406250e-02,6.10937500e-03,4.78125000e-03,6.05765625e+00,,1.32194224e-03,4.37229425e-02,,1.32194224e-03,-9.79661255e+01
1.32294224e-03,9.55625000e+00,4.38425000e-01,-7.57968750e-02,6.03906250e-03,4.75000000e-03,6.05765625e+00,,1.32294224e-03,4.37538028e-02,,1.32294224e-03,-9.77272339e+01
1.32394224e-03,9.56015625e+00,4.37978125e-01,-7.47500000e-02,5.92187500e-03,5.12500000e-03,6.05566406e+00,,1.32394224e-03,4.37846594e-02,,1.32394224e-03,-9.77309570e+01
1.32494224e-03,9.57109375e+00,4.38221875e-01,-7.35781250e-02,5.96875000e-03,5.21875000e-03,6.05449219e+00,,1.32494224e-03,4.38155159e-02,,1.32494224e-03,-9.84653931e+01
1.32594224e-03,9.56953125e+00,4.37998438e-01,-7.39375000e-02,5.94531250e-03,4.84375000e-03,6.05542969e+00,,1.32594224e-03,4.38463688e-02,,1.32594224e-03,-9.79133911e+01
1.32694224e-03,9.56562500e+00,4.38120313e-01,-7.53437500e-02,6.00000000e-03,4.68750000e-03,6.05601563e+00,,1.32694224e-03,4.38772179e-02,,1.32694224e-03,-9.71151123e+01
1.32794224e-03,9.56953125e+00,4.38282813e-01,-7.56718750e-02,6.07812500e-03,4.90625000e-03,6.05589844e+00,,1.32794224e-03,4.39080745e-02,,1.32794224e-03,-9.71176147e+01
1.32894224e-03,9.57656250e+00,4.38282813e-01,-7.43125000e-02,6.03906250e-03,5.15625000e-03,6.05542969e+00,,1.32894224e-03,4.39389385e-02,,1.32894224e-03,-9.74450684e+01
1.32994224e-03,9.58203125e+00,4.38364063e-01,-7.31562500e-02,5.92968750e-03,5.15625000e-03,6.05531250e+00,,1.32994224e-03,4.39698026e-02,,1.32994224e-03,-9.76180420e+01
1.33094224e-03,9.58593750e+00,4.38181250e-01,-7.38593750e-02,5.92187500e-03,5.21875000e-03,6.05601563e+00,,1.33094224e-03,4.40006666e-02,,1.33094224e-03,-9.76311646e+01
1.33194224e-03,9.58750000e+00,4.38323438e-01,-7.52656250e-02,5.98437500e-03,4.84375000e-03,6.05800781e+00,,1.33194224e-03,4.40315269e-02,,1.33194224e-03,-9.73970947e+01
1.33294224e-03,9.58750000e+00,4.38425000e-01,-7.55937500e-02,6.05468750e-03,4.46875000e-03,6.05824219e+00,,1.33294224e-03,4.40623946e-02,,1.33294224e-03,-9.69973145e+01
1.33394224e-03,9.60312500e+00,4.38526562e-01,-7.42812500e-02,6.28125000e-03,4.40625000e-03,6.05742188e+00,,1.33394224e-03,4.40932736e-02,,1.33394224e-03,-9.82109985e+01
1.33494224e-03,9.61015625e+00,4.38425000e-01,-7.30937500e-02,6.34375000e-03,4.37500000e-03,6.05789063e+00,,1.33494224e-03,4.41241525e-02,,1.33494224e-03,-9.85452881e+01
1.33594224e-03,9.60859375e+00,4.38039063e-01,-7.35312500e-02,6.29687500e-03,4.56250000e-03,6.05742188e+00,,1.33594224e-03,4.41550128e-02,,1.33594224e-03,-9.79956665e+01
1.33694224e-03,9.61406250e+00,4.38668750e-01,-7.51875000e-02,6.26562500e-03,4.68750000e-03,6.05730469e+00,,1.33694224e-03,4.41858806e-02,,1.33694224e-03,-9.81653442e+01
1.33794224e-03,9.61484375e+00,4.38384375e-01,-7.45937500e-02,6.17187500e-03,4.78125000e-03,6.05742188e+00,,1.33794224e-03,4.42167632e-02,,1.33794224e-03,-9.78489990e+01
1.33894224e-03,9.61953125e+00,4.38242187e-01,-7.25156250e-02,6.20312500e-03,4.90625000e-03,6.05671875e+00,,1.33894224e-03,4.42476273e-02,,1.33894224e-03,-9.79423218e+01
1.33994224e-03,9.62187500e+00,4.37876563e-01,-7.24062500e-02,6.13281250e-03,4.90625000e-03,6.05648438e+00,,1.33994224e-03,4.42784764e-02,,1.33994224e-03,-9.77999878e+01
1.34094224e-03,9.62890625e+00,4.38282813e-01,-7.45156250e-02,6.11718750e-03,4.90625000e-03,6.05707031e+00,,1.34094224e-03,4.43093255e-02,,1.34094224e-03,-9.81355591e+01
1.34194224e-03,9.64218750e+00,4.37693750e-01,-7.52343750e-02,6.15625000e-03,4.81250000e-03,6.05765625e+00,,1.34194224e-03,4.43401709e-02,,1.34194224e-03,-9.91079712e+01
1.34294224e-03,9.65000000e+00,4.38140625e-01,-7.38281250e-02,6.20312500e-03,4.53125000e-03,6.05800781e+00,,1.34294224e-03,4.43710089e-02,,1.34294224e-03,-9.95183105e+01
1.34394224e-03,9.64765625e+00,4.37551563e-01,-7.22656250e-02,6.03906250e-03,4.62500000e-03,6.05730469e+00,,1.34394224e-03,4.44018394e-02,,1.34394224e-03,-9.88895264e+01
1.34494224e-03,9.63671875e+00,4.37632813e-01,-7.26718750e-02,5.90625000e-03,5.28125000e-03,6.05460938e+00,,1.34494224e-03,4.44326587e-02,,1.34494224e-03,-9.73778076e+01
1.34594224e-03,9.64296875e+00,4.37531250e-01,-7.40468750e-02,5.98437500e-03,5.59375000e-03,6.05367188e+00,,1.34594224e-03,4.44634743e-02,,1.34594224e-03,-9.76333618e+01
1.34694224e-03,9.65000000e+00,4.37653125e-01,-7.42031250e-02,6.10937500e-03,5.31250000e-03,6.05425781e+00,,1.34694224e-03,4.44942899e-02,,1.34694224e-03,-9.79653931e+01
1.34794224e-03,9.65781250e+00,4.37734375e-01,-7.32031250e-02,6.09375000e-03,5.50000000e-03,6.05343750e+00,,1.34794224e-03,4.45251130e-02,,1.34794224e-03,-9.83801270e+01
1.34894224e-03,9.65937500e+00,4.37490625e-01,-7.22031250e-02,6.05468750e-03,5.59375000e-03,6.05343750e+00,,1.34894224e-03,4.45559286e-02,,1.34894224e-03,-9.81558838e+01
1.34994224e-03,9.66328125e+00,4.37876563e-01,-7.18906250e-02,6.10937500e-03,5.68750000e-03,6.05390625e+00,,1.34994224e-03,4.45867516e-02,,1.34994224e-03,-9.81767578e+01
1.35094224e-03,9.66328125e+00,4.37551563e-01,-7.27343750e-02,6.03906250e-03,5.68750000e-03,6.05484375e+00,,1.35094224e-03,4.46175747e-02,,1.35094224e-03,-9.77935181e+01
1.35194224e-03,9.66640625e+00,4.37978125e-01,-7.33906250e-02,6.01562500e-03,5.59375000e-03,6.05507813e+00,,1.35194224e-03,4.46484014e-02,,1.35194224e-03,-9.77285156e+01
1.35294224e-03,9.67265625e+00,4.37937500e-01,-7.23750000e-02,6.09375000e-03,5.87500000e-03,6.05402344e+00,,1.35294224e-03,4.46792431e-02,,1.35294224e-03,-9.79865112e+01
1.35394224e-03,9.67421875e+00,4.38364063e-01,-7.06093750e-02,6.14843750e-03,5.90625000e-03,6.05425781e+00,,1.35394224e-03,4.47100960e-02,,1.35394224e-03,-9.77687378e+01
1.35494224e-03,9.68359375e+00,4.38181250e-01,-7.04062500e-02,6.25000000e-03,5.68750000e-03,6.05531250e+00,,1.35494224e-03,4.47409563e-02,,1.35494224e-03,-9.83615723e+01
1.35594224e-03,9.67968750e+00,4.38140625e-01,-7.22500000e-02,6.18750000e-03,5.37500000e-03,6.05789063e+00,,1.35594224e-03,4.47718166e-02,,1.35594224e-03,-9.75808105e+01
1.35694224e-03,9.68046875e+00,4.38140625e-01,-7.31875000e-02,6.11718750e-03,5.43750000e-03,6.05847656e+00,,1.35694224e-03,4.48026694e-02,,1.35694224e-03,-9.72758789e+01
1.35794224e-03,9.68437500e+00,4.38140625e-01,-7.16406250e-02,6.15625000e-03,5.31250000e-03,6.05742188e+00,,1.35794224e-03,4.48335223e-02,,1.35794224e-03,-9.72948608e+01
1.35894224e-03,9.68125000e+00,4.38079688e-01,-6.94687500e-02,6.14843750e-03,4.84375000e-03,6.05800781e+00,,1.35894224e-03,4.48643751e-02,,1.35894224e-03,-9.65988159e+01
1.35994224e-03,9.67265625e+00,4.37998438e-01,-6.93906250e-02,6.10937500e-03,4.62500000e-03,6.06011719e+00,,1.35994224e-03,4.48952205e-02,,1.35994224e-03,-9.53448486e+01
1.36094224e-03,9.67031250e+00,4.38039063e-01,-7.12031250e-02,6.13281250e-03,5.00000000e-03,6.05882813e+00,,1.36094224e-03,4.49260622e-02,,1.36094224e-03,-9.47306519e+01
1.36194224e-03,9.67421875e+00,4.37653125e-01,-7.21875000e-02,6.18750000e-03,5.12500000e-03,6.05742188e+00,,1.36194224e-03,4.49568965e-02,,1.36194224e-03,-9.47534180e+01
1.36294224e-03,9.67421875e+00,4.37673438e-01,-7.07500000e-02,6.15625000e-03,5.28125000e-03,6.05683594e+00,,1.36294224e-03,4.49877158e-02,,1.36294224e-03,-9.43746338e+01
1.36394224e-03,9.67812500e+00,4.37450000e-01,-6.86093750e-02,6.14843750e-03,5.43750000e-03,6.05601563e+00,,1.36394224e-03,4.50185277e-02,,1.36394224e-03,-9.44080811e+01
1.36494224e-03,9.67968750e+00,4.37632813e-01,-6.84531250e-02,6.07812500e-03,5.37500000e-03,6.05648438e+00,,1.36494224e-03,4.50493395e-02,,1.36494224e-03,-9.42059326e+01
1.36594224e-03,9.67265625e+00,4.37145312e-01,-7.01562500e-02,6.06250000e-03,5.87500000e-03,6.05484375e+00,,1.36594224e-03,4.50801402e-02,,1.36594224e-03,-9.31137085e+01
1.36694224e-03,9.67968750e+00,4.37490625e-01,-7.16562500e-02,6.13281250e-03,6.25000000e-03,6.05367188e+00,,1.36694224e-03,4.51109372e-02,,1.36694224e-03,-9.34627686e+01
1.36794224e-03,9.68437500e+00,4.37693750e-01,-7.05000000e-02,6.09375000e-03,5.65625000e-03,6.05460938e+00,,1.36794224e-03,4.51417528e-02,,1.36794224e-03,-9.35693359e+01
1.36894224e-03,9.68984375e+00,4.37450000e-01,-6.82031250e-02,6.09375000e-03,5.28125000e-03,6.05601563e+00,,1.36894224e-03,4.51725647e-02,,1.36894224e-03,-9.37655029e+01
1.36994224e-03,9.69843750e+00,4.37653125e-01,-6.79062500e-02,6.11718750e-03,5.31250000e-03,6.05589844e+00,,1.36994224e-03,4.52033766e-02,,1.36994224e-03,-9.42907715e+01
1.37094224e-03,9.70859375e+00,4.37043750e-01,-6.95781250e-02,6.05468750e-03,5.21875000e-03,6.05683594e+00,,1.37094224e-03,4.52341773e-02,,1.37094224e-03,-9.49734497e+01
1.37194224e-03,9.71171875e+00,4.37653125e-01,-7.08281250e-02,6.02343750e-03,5.00000000e-03,6.05765625e+00,,1.37194224e-03,4.52649780e-02,,1.37194224e-03,-9.49235840e+01
1.37294224e-03,9.72343750e+00,4.37246875e-01,-6.95625000e-02,6.07812500e-03,5.15625000e-03,6.05765625e+00,,1.37294224e-03,4.52957787e-02,,1.37294224e-03,-9.57596436e+01
1.37394224e-03,9.72500000e+00,4.37734375e-01,-6.72656250e-02,6.10937500e-03,5.50000000e-03,6.05800781e+00,,1.37394224e-03,4.53265868e-02,,1.37394224e-03,-9.55581665e+01
1.37494224e-03,9.72890625e+00,4.37307813e-01,-6.66250000e-02,6.14843750e-03,5.37500000e-03,6.05800781e+00,,1.37494224e-03,4.53573987e-02,,1.37494224e-03,-9.56061401e+01
1.37594224e-03,9.74921875e+00,4.37592188e-01,-6.79843750e-02,6.30468750e-03,5.15625000e-03,6.05906250e+00,,1.37594224e-03,4.53882031e-02,,1.37594224e-03,-9.73434448e+01
1.37694224e-03,9.75546875e+00,4.37632813e-01,-6.91093750e-02,6.33593750e-03,4.75000000e-03,6.06023438e+00,,1.37694224e-03,4.54190187e-02,,1.37694224e-03,-9.76244507e+01
1.37794224e-03,9.75546875e+00,4.37835938e-01,-6.82656250e-02,6.25000000e-03,5.12500000e-03,6.05871094e+00,,1.37794224e-03,4.54498455e-02,,1.37794224e-03,-9.72604370e+01
1.37894224e-03,9.75390625e+00,4.37998438e-01,-6.60937500e-02,6.29687500e-03,5.53125000e-03,6.05742188e+00,,1.37894224e-03,4.54806797e-02,,1.37894224e-03,-9.67432861e+01
1.37994224e-03,9.75859375e+00,4.37937500e-01,-6.51875000e-02,6.25000000e-03,5.96875000e-03,6.05742188e+00,,1.37994224e-03,4.55115214e-02,,1.37994224e-03,-9.68786011e+01
1.38094224e-03,9.76328125e+00,4.38181250e-01,-6.64062500e-02,6.22656250e-03,5.87500000e-03,6.05765625e+00,,1.38094224e-03,4.55423705e-02,,1.38094224e-03,-9.70131226e+01
1.38194224e-03,9.76875000e+00,4.38039063e-01,-6.78125000e-02,6.22656250e-03,5.37500000e-03,6.05906250e+00,,1.38194224e-03,4.55732234e-02,,1.38194224e-03,-9.72211914e+01
1.38294224e-03,9.77265625e+00,4.38282813e-01,-6.70156250e-02,6.21093750e-03,5.00000000e-03,6.06023438e+00,,1.38294224e-03,4.56040800e-02,,1.38294224e-03,-9.72666016e+01
1.38394224e-03,9.77265625e+00,4.38221875e-01,-6.47343750e-02,6.24218750e-03,5.06250000e-03,6.05988281e+00,,1.38394224e-03,4.56349440e-02,,1.38394224e-03,-9.69174194e+01
1.38494224e-03,9.77187500e+00,4.37795313e-01,-6.37656250e-02,6.18750000e-03,5.28125000e-03,6.05906250e+00,,1.38494224e-03,4.56657857e-02,,1.38494224e-03,-9.64963379e+01
1.38594224e-03,9.75390625e+00,4.37693750e-01,-6.53437500e-02,6.05468750e-03,5.31250000e-03,6.05847656e+00,,1.38594224e-03,4.56966124e-02,,1.38594224e-03,-9.43018188e+01
1.38694224e-03,9.74531250e+00,4.37490625e-01,-6.69531250e-02,6.03906250e-03,6.12500000e-03,6.05589844e+00,,1.38694224e-03,4.57274280e-02,,1.38694224e-03,-9.30652466e+01
1.38794224e-03,9.75312500e+00,4.37693750e-01,-6.64687500e-02,6.19531250e-03,6.71875000e-03,6.05425781e+00,,1.38794224e-03,4.57582437e-02,,1.38794224e-03,-9.35170898e+01
1.38894224e-03,9.75703125e+00,4.37246875e-01,-6.42187500e-02,6.21093750e-03,6.71875000e-03,6.05390625e+00,,1.38894224e-03,4.57890518e-02,,1.38894224e-03,-9.35734863e+01
1.38994224e-03,9.75937500e+00,4.37165625e-01,-6.31718750e-02,6.13281250e-03,6.18750000e-03,6.05542969e+00,,1.38994224e-03,4.58198376e-02,,1.38994224e-03,-9.34776001e+01
1.39094224e-03,9.76484375e+00,4.36678125e-01,-6.45625000e-02,6.11718750e-03,5.68750000e-03,6.05707031e+00,,1.39094224e-03,4.58506048e-02,,1.39094224e-03,-9.37028809e+01
1.39194224e-03,9.77265625e+00,4.37064063e-01,-6.67812500e-02,6.07812500e-03,5.81250000e-03,6.05707031e+00,,1.39194224e-03,4.58813682e-02,,1.39194224e-03,-9.41602173e+01
1.39294224e-03,9.77421875e+00,4.36759375e-01,-6.65781250e-02,6.06250000e-03,5.59375000e-03,6.05683594e+00,,1.39294224e-03,4.59121354e-02,,1.39294224e-03,-9.39678955e+01
1.39394224e-03,9.77031250e+00,4.36921875e-01,-6.44687500e-02,6.06250000e-03,5.43750000e-03,6.05589844e+00,,1.39394224e-03,4.59428988e-02,,1.39394224e-03,-9.32178955e+01
1.39494224e-03,9.76875000e+00,4.36475000e-01,-6.33593750e-02,6.00000000e-03,5.68750000e-03,6.05472656e+00,,1.39494224e-03,4.59736511e-02,,1.39494224e-03,-9.27180786e+01
1.39594224e-03,9.77187500e+00,4.36860937e-01,-6.48906250e-02,6.00000000e-03,5.90625000e-03,6.05285156e+00,,1.39594224e-03,4.60043997e-02,,1.39594224e-03,-9.27003174e+01
1.39694224e-03,9.77734375e+00,4.36556250e-01,-6.65781250e-02,6.15625000e-03,5.53125000e-03,6.05425781e+00,,1.39694224e-03,4.60351557e-02,,1.39694224e-03,-9.29157715e+01
1.39794224e-03,9.77812500e+00,4.37003125e-01,-6.60156250e-02,6.14843750e-03,4.53125000e-03,6.05847656e+00,,1.39794224e-03,4.60659117e-02,,1.39794224e-03,-9.26448975e+01
1.39894224e-03,9.77968750e+00,4.36739063e-01,-6.41093750e-02,6.13281250e-03,4.68750000e-03,6.05871094e+00,,1.39894224e-03,4.60966751e-02,,1.39894224e-03,-9.24611816e+01
1.39994224e-03,9.77968750e+00,4.36779688e-01,-6.33906250e-02,6.20312500e-03,4.93750000e-03,6.05765625e+00,,1.39994224e-03,4.61274311e-02,,1.39994224e-03,-9.21232910e+01
1.40094224e-03,9.77734375e+00,4.36515625e-01,-6.48125000e-02,6.07812500e-03,4.90625000e-03,6.05671875e+00,,1.40094224e-03,4.61581834e-02,,1.40094224e-03,-9.15419312e+01
1.40194224e-03,9.77265625e+00,4.36271875e-01,-6.64375000e-02,5.98437500e-03,4.53125000e-03,6.05648438e+00,,1.40194224e-03,4.61889133e-02,,1.40194224e-03,-9.07108765e+01
1.40294224e-03,9.77812500e+00,4.36414063e-01,-6.61562500e-02,5.96875000e-03,4.03125000e-03,6.05707031e+00,,1.40294224e-03,4.62196395e-02,,1.40294224e-03,-9.09232788e+01
1.40394224e-03,9.78750000e+00,4.36170313e-01,-6.44687500e-02,6.01562500e-03,4.00000000e-03,6.05601563e+00,,1.40394224e-03,4.62503582e-02,,1.40394224e-03,-9.15436401e+01
1.40494224e-03,9.79453125e+00,4.36190625e-01,-6.39218750e-02,6.03906250e-03,3.93750000e-03,6.05507813e+00,,1.40494224e-03,4.62810770e-02,,1.40494224e-03,-9.19282837e+01
1.40594224e-03,9.79296875e+00,4.36312500e-01,-6.55937500e-02,5.94531250e-03,4.18750000e-03,6.05531250e+00,,1.40594224e-03,4.63117994e-02,,1.40594224e-03,-9.14240112e+01
1.40694224e-03,9.79062500e+00,4.36312500e-01,-6.69687500e-02,5.85156250e-03,4.56250000e-03,6.05484375e+00,,1.40694224e-03,4.63425256e-02,,1.40694224e-03,-9.08310547e+01
1.40794224e-03,9.78906250e+00,4.36414063e-01,-6.61406250e-02,5.77343750e-03,5.21875000e-03,6.05320313e+00,,1.40794224e-03,4.63732556e-02,,1.40794224e-03,-9.03171997e+01
1.40894224e-03,9.79609375e+00,4.36190625e-01,-6.40625000e-02,5.89062500e-03,5.50000000e-03,6.05402344e+00,,1.40894224e-03,4.64039817e-02,,1.40894224e-03,-9.06970215e+01
1.40994224e-03,9.80078125e+00,4.36434375e-01,-6.40937500e-02,5.96875000e-03,5.12500000e-03,6.05554688e+00,,1.40994224e-03,4.64347079e-02,,1.40994224e-03,-9.08406982e+01
1.41094224e-03,9.80781250e+00,4.36089063e-01,-6.58437500e-02,5.92187500e-03,4.93750000e-03,6.05648438e+00,,1.41094224e-03,4.64654304e-02,,1.41094224e-03,-9.12211914e+01
1.41194224e-03,9.80625000e+00,4.36556250e-01,-6.68750000e-02,5.96093750e-03,4.75000000e-03,6.05589844e+00,,1.41194224e-03,4.64961566e-02,,1.41194224e-03,-9.07084351e+01
1.41294224e-03,9.81015625e+00,4.36576562e-01,-6.55781250e-02,6.07812500e-03,4.78125000e-03,6.05625000e+00,,1.41294224e-03,4.65268977e-02,,1.41294224e-03,-9.07601318e+01
1.41394224e-03,9.82500000e+00,4.36678125e-01,-6.37500000e-02,6.11718750e-03,4.90625000e-03,6.05707031e+00,,1.41394224e-03,4.65576425e-02,,1.41394224e-03,-9.19476929e+01
1.41494224e-03,9.83281250e+00,4.36475000e-01,-6.37968750e-02,6.02343750e-03,5.12500000e-03,6.05730469e+00,,1.41494224e-03,4.65883873e-02,,1.41494224e-03,-9.24151001e+01
