Time,r,z,a
3.761,15.762093794888884,5.327993930666637,68.36175730060127
3.7619999999999996,15.916408555184912,5.276046459057984,68.23191342061648
3.7630000000000003,15.945309589469788,5.162184828968667,68.23989707333301
3.764,15.876488481533071,5.076995245633643,68.33150375023473
3.7649999999999997,15.758502687949726,5.039883151883764,68.45518724340585
3.766,15.629261539886478,5.034120366632601,68.58000657284177
3.7670000000000003,15.476815103813866,5.026050739213529,68.72753885268764
3.7680000000000002,15.274088737207792,4.956428223364266,68.94185666132414
3.7689999999999997,14.99325437281633,4.819058502020517,69.25131746672528
3.7700000000000005,14.645277155395805,4.6561314837812136,69.63238133761067
3.771,14.331989317596241,4.531021608822332,69.9688298985306
3.772,14.147125130160298,4.491319665886187,70.1570521192861
3.7729999999999997,14.076331977510007,4.543626282303601,70.20852739804752
3.774,14.092739216539721,4.674720271592969,70.15216149592679
3.7750000000000004,14.203951883136225,4.824964597485499,69.99891562368114
3.776,14.396857384258935,4.92598421254086,69.78373163338354
3.7770000000000006,14.648327101606876,5.040850846648957,69.50859386195584
3.778,14.96206038384975,5.212465682581486,69.15597748606574
3.779,15.28679879952718,5.321838390320737,68.81333322175571
3.7799999999999994,15.5130503217074,5.318221828475353,68.6006642298934
3.781,15.57283899418643,5.309297510828143,68.54697734769263
3.782,15.49237052325026,5.358851557884538,68.60698824348879
3.783,15.343459798013052,5.464704199576958,68.71243570812024
3.7840000000000003,15.251691389712448,5.597471499627242,68.75359186047058
3.785,15.358271837907946,5.716362067986218,68.61240380228423
3.786,15.623403268667223,5.778917636892531,68.34207039427201
3.7869999999999995,15.863329059381615,5.691507091518016,68.14655934774679
3.7880000000000003,15.987365142829766,5.447603946539597,68.10999606369134
3.789,16.040340851512457,5.157955615227785,68.15075548395836
3.79,16.075215371306765,4.941305516987272,68.18247790409936
3.7909999999999995,16.108142098430605,4.87429999536308,68.17053053991216
3.7920000000000003,16.141363523446298,4.944007519840531,68.11844714629953
3.793,16.17922119184012,5.044054930859364,68.0527380229131
3.7939999999999996,16.209420962241957,5.051465613617925,68.0217011224112
3.7950000000000004,16.23234939495804,4.987582191685601,68.01868253053333
3.796,16.263256282980283,4.981442721741852,67.99093546029376
3.797,16.298511004936344,5.056470293609792,67.93514275453236
3.7979999999999996,16.31062586752262,5.148128132427721,67.89620686928798
3.7990000000000004,16.27586687235827,5.2194340297763455,67.9077112697592
3.8,16.194466722092024,5.235788936610263,67.9801810173646
3.8009999999999997,16.06231451714409,5.186871095340972,68.1209722019501
3.802,15.889834163008057,5.0986226149301395,68.31219660058954
3.803,15.688786446724201,4.999294778945478,68.53394496372283
3.8040000000000003,15.458640201164217,4.931625548019792,68.7737716207699
3.8049999999999997,15.257795263062523,4.910037783115256,68.97162555587272
3.8060000000000005,15.128769115654036,4.889188795662712,69.10082322777681
3.807,15.068797425322227,4.850947009121555,69.16963857864567
3.808,15.07953337882334,4.823107588597335,69.16792200201652
3.809,15.12200522337027,4.811513296307014,69.1309829486456
3.81,15.14798981188843,4.827872861359844,69.10125943017717
3.811,15.15759670315314,4.893788409366046,69.07197743562986
3.812,15.182179840369672,4.977649215143657,69.02265427505722
3.8130000000000006,15.215589990675781,5.033167060687193,68.97355468529781
3.814,15.232480793680987,5.049977867401912,68.95223543321035
3.815,15.22200513760784,5.047441374484179,68.96297705812535
3.8159999999999994,15.191258031105122,5.034166411638584,68.99633941788048
3.817,15.158084437306293,5.033740812517387,69.02795973032529
3.8179999999999996,15.114962259628347,5.049856243117625,69.06377923765665
3.819,15.06588287205339,5.0533019403844195,69.10922634938359
3.8200000000000003,15.020005971930216,5.073878759789341,69.1461416347357
3.821,14.970928708918082,5.155850444528912,69.16612807258261
3.822,14.915632755871233,5.281019404817334,69.17706517544624
3.8229999999999995,14.878664437790198,5.386240613353079,69.17640232446183
3.8240000000000003,14.883172842252586,5.436579103915115,69.15496209517025
3.8249999999999997,14.929119116474775,5.431349504231246,69.11358583471382
3.826,15.025592349726674,5.40426422029585,69.03207912021935
3.827,15.15183938511112,5.403163547362917,68.9135953963679
3.8280000000000003,15.253415079459188,5.4269327128891565,68.80993297554024
3.8289999999999997,15.34913070989772,5.465823227016338,68.7067180378379
3.8299999999999996,15.477739268269481,5.509844054767118,68.57079446947043
3.8310000000000004,15.609172994245023,5.5376815322331225,68.43762703243573
3.832,15.730206090949013,5.517252270856689,68.33028325723551
3.833,15.85665085579868,5.435989199859602,68.2374418735179
3.834,15.985898973580145,5.306340930442498,68.15641902493415
3.8350000000000004,16.094662507926873,5.146902593278467,68.10240349787097
3.836,16.143582371079763,5.024919266704218,68.09245537019841
3.8369999999999997,16.112857398263362,4.981730134963615,68.13459728691974
3.838,16.031705543450826,4.997407629422321,68.2074520799695
3.839,15.948511620590365,5.027981952191158,68.2776907867464
3.84,15.862229952629239,5.046061687293822,68.354487763302
3.8409999999999997,15.747511167566065,5.053499097648101,68.4615006393401
3.8420000000000005,15.609086099179821,5.047708781419186,68.59503328885958
3.843,15.47917544747122,5.056207647294852,68.71595540702008
3.844,15.400401723013406,5.098580781828146,68.77754953100421
3.845,15.403708636814004,5.129480311750308,68.76467407051857
3.846,15.47366984732951,5.143602028898099,68.69383244364761
3.8469999999999995,15.55206549311162,5.181551206558299,68.60746468638183
3.848,15.598622287866606,5.230705063305995,68.54772682153546
3.849,15.606781059101246,5.231343560265499,68.53978826162152
3.85,15.58227877608434,5.1843588113772885,68.57791157797786
3.851,15.547240791574774,5.148838356592088,68.62235570500079
3.8520000000000003,15.520790640846366,5.1708984198850105,68.64050329057298
3.853,15.496447014144962,5.211446613902407,68.65071726736133
3.8539999999999996,15.49384675796297,5.198130983030262,68.65742207985598
3.855,15.529032909826316,5.1316910657714585,68.64502778024409
3.856,15.58402908138223,5.065592595502873,68.61335327917939
3.857,15.651736916790435,5.045889694486652,68.55500467250455
3.858,15.741142220315224,5.075191007548846,68.46092136292668
3.8590000000000004,15.839016542743407,5.143461289248821,68.34678292115002
3.8600000000000003,15.94768030147248,5.209482461502923,68.22301533306178
3.8609999999999998,16.06998413787813,5.241920602995666,68.09668311248454
3.8619999999999997,16.191794161009344,5.25899597529168,67.97556941273423
3.863,16.313609441917475,5.2725079334010365,67.8555200448892
3.8640000000000003,16.433231228826166,5.2837518110873445,67.73821788397164
3.8649999999999998,16.540720084873332,5.292972351673928,67.63304928199206
3.8659999999999997,16.611274377790508,5.286867918884666,67.56769066227967
3.867,16.631269697389254,5.250627764350885,67.55958074852929
3.868,16.614265332096064,5.18784681233787,67.5946109760921
3.8689999999999998,16.59056980457263,5.124435492014429,67.6360475250531
3.87,16.576087122603823,5.081580360801121,67.66249374161809
3.871,16.571781868211442,5.056043004634659,67.67407938514387
3.872,16.57659284949545,5.034324132015528,67.67580160688127
3.8729999999999998,16.580969274578717,5.0220059245920705,67.67518872855577
3.874,16.57176224292137,5.020857768675801,67.6843332046038
3.875,16.534684261722024,5.0239583342267045,67.7189137789639
3.876,16.475033839306633,5.02974888683638,67.77428916210044
3.8770000000000002,16.4128004734497,5.013474254403025,67.83856231311512
3.878,16.376659976207133,4.971158622519425,67.88546202707903
3.879,16.405011910390026,4.944718709393239,67.86597948830858
3.88,16.51730362642081,4.965305966733198,67.7525195338377
3.8810000000000002,16.702293858820553,5.049280874886101,67.55116458041152
3.882,16.93051107823075,5.181678111187506,67.29429489068414
3.8829999999999996,17.195899427345065,5.320692049019846,66.99975775174485
3.8840000000000003,17.473043918333627,5.44091333532444,66.69943165651604
3.885,17.70922371500383,5.511061436129474,66.45307565279765
3.886,17.900434976886125,5.542724140650239,66.26107358301775
3.887,18.04255481112697,5.572822748317447,66.11640559912692
3.8880000000000003,18.080083544202324,5.623124113156872,66.06566753864024
3.8890000000000002,17.9473319348209,5.686499769327876,66.17334328126185
3.8899999999999997,17.63642858604325,5.698491087471636,66.46580420021961
3.8909999999999996,17.215033366804587,5.632972968752201,66.88680706537667
3.892,16.814078597285544,5.518970400005381,67.30332592400958
3.893,16.5523148570391,5.349822947705368,67.60460599186231
3.8939999999999997,16.39651344371991,5.100962269022415,67.82835275286386
3.8950000000000005,16.24737657834447,4.799657914513671,68.05851359015715
3.8960000000000004,16.06358769823585,4.496283330567592,68.31901041521654
3.897,15.859672244358656,4.244391569755398,68.58220284277178
3.8979999999999997,15.722011327015844,4.102726077113733,68.75149233219729
3.899,15.67143750091,4.088219773193332,68.80409019971842
3.9,15.679677383590503,4.194540304760274,68.76896641548241
3.901,15.728826970187637,4.349601284657304,68.68083858791775
3.9020000000000006,15.790409932125119,4.544270830612828,68.56870537034546
3.903,15.87195495921402,4.778154169763075,68.42442424839057
3.904,15.990255544081505,4.908675134607474,68.27327396224405
3.905,16.118669107315675,4.864041318837903,68.16342102021628
3.906,16.217836612051073,4.750014874574237,68.10086198399868
3.907,16.301515291925018,4.696166208568927,68.03552600664052
3.908,16.445926545908854,4.732602283290342,67.88667115008788
3.9090000000000003,16.661599049664595,4.869031956137215,67.64153361953684
3.91,16.851172983635745,5.054003737925545,67.4072462443374
3.9109999999999996,16.96634508222061,5.230505848899532,67.2457031430596
3.9119999999999995,16.973622803219804,5.407258527371917,67.18589559231731
3.9130000000000007,16.863373861102843,5.512602171350191,67.25846227975428
3.914,16.714856872855858,5.462046181616658,67.41533654657646
3.915,16.589913133398635,5.27125229071391,67.59277970248928
3.9159999999999995,16.39619753508128,5.039250303431349,67.84688549475524
3.9170000000000003,16.085097267892852,4.890783226814365,68.18779863642888
3.9179999999999997,15.75299326552541,4.860084097328816,68.51433306606016
3.9189999999999996,15.436400619460617,4.920900777976319,68.79821835256467
3.92,15.186943197605066,5.019980284105848,69.00489306881337
3.921,15.040358129054859,4.989658803543118,69.15357871234006
3.922,14.91527223547674,4.822889237861625,69.32436264584229
3.9229999999999996,14.778852732425207,4.639573931149347,69.50999889124236
3.9240000000000004,14.674548724202367,4.469123297158671,69.66000510742603
3.925,14.612146996126073,4.353195902536219,69.75319199300213
3.9259999999999997,14.555475176437648,4.325607647412928,69.81537820256132
3.927,14.4435721636374,4.379111684177475,69.90717402244692
3.928,14.238078915982125,4.476316692222364,70.07484330578725
3.9290000000000003,13.994510834564105,4.615556717313882,70.26399995556889
3.9299999999999993,13.781817769931623,4.83520502535959,70.39460001640265
3.9310000000000005,13.597954089958854,5.050134685007121,70.4945453098036
3.932,13.421204089092287,5.114963285722384,70.63714622314369
3.933,13.293267044220793,5.041109808873046,70.78297721693875
3.934,13.259328983786515,4.9490926952809975,70.847144330321
3.935,13.327748414419583,4.929018059681447,70.7900001115155
3.9360000000000004,13.423496478654503,4.974393622894495,70.68445426719808
3.9369999999999994,13.481304389424192,5.09185471445139,70.58915156996684
3.9380000000000006,13.544750538963497,5.239032685745321,70.47733734313643
3.9389999999999996,13.620882430316904,5.309543734396266,70.38084500225877
3.94,13.693920419562614,5.280001713995468,70.32342429048558
3.941,13.784051805642227,5.185432330591003,70.27285524496459
3.942,13.923815679351916,5.065006904107817,70.1835585240171
3.9430000000000005,14.100194456643505,4.971506276903689,70.04903486806109
3.9439999999999995,14.270129889079199,4.934976888089738,69.90064226739523
3.9450000000000007,14.427095758867985,4.904555361959254,69.76202915956098
3.9459999999999997,14.564363143500124,4.861709911185248,69.64562287045607
3.947,14.651044177763982,4.843790625483004,69.56901159606718
3.948,14.700865596045132,4.821212069153743,69.52875134034952
3.9490000000000003,14.75940480115289,4.7931059397750335,69.48182051159989
3.95,14.836906937473234,4.793394851105945,69.40800071607715
3.9509999999999996,14.921823332389248,4.8360708239068115,69.31407023549835
3.952000000000001,15.011138766799688,4.906579292950772,69.20731791511874
3.953,15.101304816916386,4.971273204431941,69.10147917425886
3.954,15.187351953257576,5.028374555022566,69.00186854605467
3.954999999999999,15.265758478644939,5.081273962636031,68.91078849005699
3.9560000000000004,15.339750954748977,5.127407732065519,68.82600020388996
3.9570000000000003,15.384070874824413,5.172598138925925,68.76961466297116
3.9579999999999997,15.373047775913559,5.222615771181633,68.76404257784851
3.9590000000000005,15.318388986126351,5.259659924149115,68.80379477630709
3.96,15.238003995227977,5.2785980755314625,68.87361282240848
3.9610000000000003,15.16183069573182,5.287648488730714,68.9425924699405
3.9619999999999993,15.110819372320853,5.278459464847084,68.99378256973432
3.9630000000000005,15.071893929216095,5.247655409672691,69.04068065636231
3.9639999999999995,15.038374437842139,5.1982768379013695,69.08853282012606
3.965,15.029202259342178,5.144678890742259,69.11464065747757
3.9659999999999997,15.0608390289811,5.120885582406561,69.09238102653387
3.967,15.144242301064459,5.124766252545677,69.01215136372059
3.968,15.277218558602826,5.150071478427956,68.87806949772343
3.9689999999999994,15.441773818635015,5.205232023893386,68.7045153773063
3.9700000000000006,15.638852327763187,5.290694963727395,68.49045260072843
3.9709999999999996,15.867513400899064,5.398270854437559,68.23935234707258
3.972,16.079136257229987,5.530510188043522,67.9963190538454
3.973,16.225436908206646,5.669660552399547,67.81250880315484
3.974,16.310566975649486,5.731376625325845,67.71175910948487
3.975,16.32094677586871,5.671660741880332,67.72165982416928
3.9759999999999995,16.3003960887713,5.523820910414137,67.78908747041113
3.9770000000000003,16.275737874412652,5.3710226703049315,67.86093561825734
3.9779999999999998,16.230005577153953,5.275511941621144,67.93412447951657
3.979,16.183485176780916,5.269321964495244,67.98027772163718
3.98,16.1419955217232,5.323354032080691,68.00287913868347
3.9810000000000003,16.099709452678223,5.402837869030152,68.017912333883
3.982,16.054387703972154,5.5077115383186435,68.02713191771112
3.9829999999999997,16.04681944804095,5.632967408910329,67.9932149943656
3.9840000000000004,16.122945661437445,5.77217390936112,67.87494909667204
3.985,16.3161294822584,5.913264927902732,67.64538149686412
3.9859999999999998,16.642677342843033,6.0212003147680235,67.30159435518149
3.987,17.033815488266747,6.075942524652214,66.91498002071347
3.9880000000000004,17.320781207706435,6.091347802713965,66.63933607684993
3.9890000000000003,17.377482462489063,6.040222838320121,66.60268528641534
3.9899999999999998,17.156805582428323,5.996859211313789,66.8253391175086
3.9909999999999997,16.745301739748832,5.953843788757142,67.22773547866909
3.992,16.316991596136706,5.798412214376708,67.68336640809684
3.993,16.02271654449341,5.582807894840188,68.03252554279592
3.994,15.918850750049065,5.376880029093512,68.1975999318668
3.995,15.887536346547789,5.218316353067709,68.27742134945777
3.9960000000000004,15.832280249101242,5.144838725033576,68.35276409151697
3.997,15.771182278342852,5.184348022874986,68.39856467413124
3.9979999999999998,15.70732083256347,5.345689833310266,68.40794384257819
3.999,15.606207325998232,5.537111966032834,68.440612450141
4.0,15.465067138213875,5.654859100264027,68.53349663610086
4.001,15.308927078513774,5.696359497870548,68.66562643306355
4.002000000000001,15.159265042343103,5.705374070256986,68.80263571115454
4.003,14.993682485223278,5.727584556274924,68.94958756551813
4.004,14.787342180715232,5.7663888158194245,69.12811514832698
4.005,14.556990711169679,5.786827746559059,69.33496396641789
4.006,14.343850788834489,5.75926130929405,69.54311977528845
4.007000000000001,14.199563606942732,5.702257986494397,69.69825654468904
4.007999999999999,14.129877518106161,5.6624799695291825,69.77774267455706
4.009,14.106744035442853,5.673606288878657,69.79506541932173
4.010000000000001,14.06329119432404,5.738262133925857,69.81106285700018
4.011,13.976899085662204,5.777723295740136,69.8759861632924
4.012,13.900171784466904,5.711651371339219,69.97210137692528
4.013,13.874019727003125,5.523220561190844,70.06700335656527
4.014,13.932431837932402,5.27997898182403,70.10064313578818
4.015,14.072153277238948,5.11841138074895,70.02590126516165
4.016,14.219576634230007,5.126020893888041,69.88469484723127
4.0169999999999995,14.29549418669664,5.251829429948161,69.77032940595407
4.018,14.299446091010182,5.362526183152837,69.72810275130473
4.019,14.28686342216955,5.363907410457279,69.73939813927102
4.0200000000000005,14.269185908893967,5.253932725724252,69.79429463691295
4.021,14.246784591359463,5.092353021660035,69.87046165642165
4.021999999999999,14.242300944423944,4.958578856045348,69.91919629253272
4.023,14.257051183480897,4.881702352877628,69.93034418739151
4.024,14.282950319897521,4.849885263943624,69.91609941314654
4.025,14.30148249920616,4.837439506666822,69.90254251021845
4.026,14.291657851271207,4.797111987950846,69.92472993400305
4.027,14.26864177064581,4.720602626619225,69.9707542725038
4.0280000000000005,14.278623980749776,4.638527074674124,69.98683790115729
4.029,14.323176167620082,4.598194864496409,69.95683638523595
4.029999999999999,14.369608479159824,4.637438069867914,69.90061326754619
4.031,14.37933016410129,4.784872434745605,69.84545810045643
4.032,14.373729950946386,4.997496711566872,69.78227723721926
4.033,14.406339974977799,5.166817905988775,69.69514329540164
4.034000000000001,14.47696906464954,5.256038568376912,69.59842297908797
4.035,14.582164959700926,5.279569099087613,69.49150604397802
4.036,14.70166528407588,5.267734124472397,69.38308657476988
4.037,14.825292617884218,5.2715708985444545,69.26536428943227
4.038,14.952438552060547,5.290471937172823,69.1392146483486
4.039,15.06038837186535,5.332679867907482,69.02336792421498
4.04,15.133341206344317,5.403500438235491,68.93090441083724
4.0409999999999995,15.1480937267875,5.462346080561403,68.89714409617463
4.042000000000001,15.111673584162643,5.49008947722869,68.92194784862743
4.043,15.028315866987747,5.490630674171317,69.00008428153114
4.044,14.909741340409212,5.469761004292515,69.11860609763782
4.045,14.807002022166767,5.449241530832139,69.2221185786622
4.046,14.745724179392502,5.4454464825134155,69.28092658682966
4.047000000000001,14.746643577533348,5.44260296801334,69.28104889408225
4.047999999999999,14.812643304960043,5.465783827054883,69.21110534191604
4.049,14.932308488410778,5.5578537623507795,69.0669031498349
4.05,15.079721641620655,5.664639208774507,68.89142643949043
4.051,15.217618522507065,5.719201068320436,68.74314992514147
4.052,15.33350248173755,5.735505763157726,68.62891803463597
4.053,15.433314771736566,5.764364861738053,68.52531921089994
4.054,15.517022126023349,5.821899895551522,68.4267536658227
4.055,15.56906611333252,5.888412113760724,68.3546037336805
4.056000000000001,15.57845883722932,5.934654514343079,68.32941200953425
4.0569999999999995,15.550692868460906,5.954433392752297,68.34829360942476
4.058,15.511714019028767,5.982788035333939,68.37450678975603
4.059,15.47820159066498,5.999382565151797,68.3997796507302
4.0600000000000005,15.4348397097809,5.994561118343069,68.44194939408084
4.061,15.394747924832863,5.964416181659122,68.49022943656749
4.061999999999999,15.3787862020595,5.888292555052793,68.53248487893374
4.063000000000001,15.358765722195379,5.814247830085246,68.5775409168135
4.064,15.345982678553218,5.782540449522921,68.60070250221601
4.065,15.382768671991109,5.78288788514596,68.56615187157436
4.065999999999999,15.454230810978244,5.796574102623729,68.49443968578476
4.067,15.516738916146172,5.812216858183587,68.43041788703172
4.068,15.559402980533694,5.802664948026309,68.39379809800886
4.069,15.584141821685572,5.77945436594544,68.37870134175867
4.07,15.597392939513256,5.764233251893928,68.37155895786326
4.071,15.607408272032886,5.765745308247741,68.36164034739298
4.072,15.60438219191261,5.794861711117099,68.35436496128038
4.0729999999999995,15.585977421819752,5.830184902148693,68.35927440924772
4.074000000000001,15.551221067776945,5.863554031766925,68.38007994657255
4.074999999999999,15.503624078664489,5.885191993029672,68.41694104311976
4.076,15.425269584722091,5.866720278680379,68.49674733303668
4.077,15.275694343739026,5.8061269571372724,68.65809228009971
4.078,15.055328605979007,5.736919587773638,68.88866343872766
4.079,14.811335058707858,5.6915993653142785,69.13273969594769
4.079999999999999,14.59332513666419,5.65786497918719,69.34827247019973
4.081,14.43403599548354,5.620342423754305,69.51033750919127
4.082,14.337076416406626,5.593304115694903,69.61049672339836
4.083,14.262075843117866,5.549225991877335,69.6963822426273
4.084,14.185720875868242,5.455910947085269,69.801261860583
4.085,14.136930969265702,5.357365017614845,69.8819916271439
4.086,14.136131372323693,5.306345117019948,69.90074476417742
4.087,14.189688218892112,5.332187034912194,69.84152150363859
4.088,14.279210774598416,5.423484443416815,69.72551002968048
4.0889999999999995,14.353770907932265,5.529519300996721,69.61798703103206
4.09,14.39565671852818,5.600203699204021,69.55340769521368
4.091,14.40393122840057,5.587103985961967,69.55043800677686
4.0920000000000005,14.372292679201879,5.49200851560564,69.6141313409959
4.093,14.295219241089672,5.419285612638281,69.71203251893279
4.093999999999999,14.125383948295301,5.462169799963388,69.8553055293152
4.095000000000001,13.872371736211228,5.573316934907652,70.0499311291031
4.096,13.626717083840033,5.630736056844493,70.25576020864872
4.0969999999999995,13.440213826782287,5.577801920318836,70.44832580175249
4.098,13.313638929723377,5.463237848374008,70.60903236960932
4.099,13.252624089845112,5.32533041047501,70.71745158427696
4.1000000000000005,13.219681841214207,5.228671946633924,70.78384727472144
4.101,13.12121114834339,5.263422549771228,70.86246842844017
4.102,12.976844331174686,5.38368380391121,70.95071033482346
4.103,12.887153277170452,5.503705431194572,70.98681003259266
4.104,12.904258091110114,5.588065355725772,70.93776862294453
4.105,12.964541553419696,5.637752282300404,70.86268807421547
4.106,13.095753166398257,5.685388585949759,70.72336193747009
4.107,13.365309281958442,5.746836205026433,70.45154239894114
4.108,13.6622757058418,5.8431450315254905,70.14065542085129
4.109000000000001,13.868369639411235,5.9422150503175475,69.91220373415774
4.11,13.98835651795544,5.9270931529442,69.80774699667279
4.111,14.068753799151327,5.820326161521942,69.77482249405178
4.111999999999999,14.1437963866754,5.736509902512663,69.73715222871702
4.113,14.238995293897242,5.6937264037415085,69.66482776946111
4.114000000000001,14.32653940168601,5.695907668472977,69.58270142353626
4.114999999999999,14.396070034959568,5.753388504087376,69.49682897822431
4.116,14.433817347484043,5.802996678627419,69.44333410808434
4.117,14.437533699333143,5.786521719617651,69.44602260092336
4.118,14.462072095309196,5.745716414943777,69.43835527937759
4.119,14.552871928504816,5.712459392711384,69.36611776682324
4.12,14.692869982728615,5.689053863704818,69.2441832267095
4.1209999999999996,14.83201612039547,5.692250829406531,69.11319976519657
4.122,14.94188330418607,5.714270443897341,69.0027263766005
4.123,15.026347637984667,5.735626357502335,68.91620277886958
4.124,15.108808137376194,5.752844043080556,68.83301828058025
4.125,15.221536475048326,5.763499588769991,68.72384872978324
4.1259999999999994,15.36858872159795,5.777398068589688,68.58135670231637
4.127000000000001,15.521786910901131,5.804942697074639,68.42824002636588
4.128,15.667824795301742,5.83331469885367,68.28149844656721
4.129,15.82078239938654,5.868273300487423,68.12594336687374
4.13,15.993835199975326,5.9375560216775645,67.93959742812235
4.131,16.161957030937696,6.0221119848561155,67.75254546815606
4.132000000000001,16.27270920861824,6.089673328331377,67.62515651195558
4.132999999999999,16.311921683659396,6.1341881346351945,67.57280707959723
4.134,16.29622074858818,6.16244329412207,67.57752836018994
4.135,16.22917608157777,6.17379529608918,67.63618980048247
4.136,16.132308852473532,6.149576587931914,67.73533431767541
4.1370000000000005,16.031694439493773,6.0889204297240145,67.85094234073469
4.138,15.908448478221775,6.025353182466346,67.98872097819526
4.139,15.755857431292608,5.984129543544059,68.14601383087268
4.14,15.597353512509361,5.954591797784649,68.30465334075294
4.141,15.4390978934546,5.922278140900007,68.46400525695971
4.1419999999999995,15.296071057187149,5.877118918984663,68.61371559582814
4.143,15.174470933478272,5.823387884792743,68.74649531431058
4.144,15.076683438434442,5.778446723155525,68.85389117975757
4.1450000000000005,15.005151279454253,5.740624917353144,68.93421837067852
4.146000000000001,14.943951186338877,5.70174979396564,69.00526249753794
4.146999999999999,14.874774706142285,5.64405107524477,69.09043573511637
4.148,14.804236404631215,5.563190815181989,69.18499106638465
4.149,14.7598491433594,5.491209558361532,69.25177695266643
4.15,14.751990497606505,5.43907278257063,69.27725417188292
4.151,14.770813842523689,5.405897433164087,69.27102455248978
4.152,14.802695918902845,5.395653842025315,69.24459182215625
4.1530000000000005,14.850883484339024,5.390972388646898,69.20090750832293
4.154,14.909928054960183,5.3829763179959125,69.1481108809015
4.155,14.994096772722688,5.397757594732655,69.06391751146892
4.156,15.148755813509206,5.466148642707146,68.895231026758
4.157,15.385928853898546,5.578214566818919,68.63408161908723
4.158,15.665837391986162,5.682473055300897,68.33539795805575
4.159000000000001,15.958762713028493,5.756872194553481,68.03463278336801
4.16,16.26202060526654,5.833097309898927,67.72347435411669
4.161,16.529399301845487,5.937332480551078,67.43660174497951
4.162,16.695757333277584,6.052990260689529,67.2408613939838
4.163,16.707858068439766,6.137065531926664,67.2006715132764
4.164000000000001,16.61370459849803,6.166932578313605,67.27865022320195
4.164999999999999,16.457634838321844,6.143768974777766,67.43299565415359
4.1659999999999995,16.26937501152406,6.077199148191261,67.63264807886993
4.167000000000001,16.142122465589484,5.977012612262224,67.78684231579719
4.168,16.072036690571455,5.86127868157752,67.89254691176416
4.169,16.01352389921644,5.77422552718825,67.97723206674048
4.17,15.93536679151177,5.718389128961346,68.0696754605755
4.171,15.832389892634751,5.6546315352694965,68.18811647934511
4.172,15.724244914322528,5.56200309418986,68.32103850518938
4.173,15.658998994064277,5.451576330361503,68.41916968358147
4.174,15.730232555664907,5.390313704606719,68.37184020736596
4.175,15.987003658333782,5.458380499638524,68.10685927216576
4.176,16.35167067873802,5.631439896674843,67.70577410533325
4.1770000000000005,16.63891808197987,5.829213861994019,67.36953406209298
4.178,16.71756263660706,6.037117943182174,67.22575758101706
4.178999999999999,16.617574483662125,6.207003856100486,67.26104065651808
4.18,16.434989613616082,6.229534996898088,67.42399391564607
4.181,16.286416318857714,6.0899691877435265,67.61221459705635
4.182,16.190831998658687,5.873351602862447,67.77678021217761
4.183,16.057100677486975,5.656609795479023,67.97567280197946
4.184,15.858276674513464,5.471342521485333,68.22440677433936
4.1850000000000005,15.595120049481919,5.29369436760057,68.53090866455229
4.186,15.269803684144744,5.132393318492598,68.89073664849855
4.186999999999999,14.923987691951233,5.0140172057430314,69.25624640789246
4.188,14.613323046282188,4.980548840816532,69.56124755005246
4.189,14.418130772960168,5.123775810050172,69.69851074117828
4.19,14.377372900637274,5.355485565864172,69.65757264412966
4.191,14.465219035867829,5.538620490514892,69.51068501535383
4.192,14.64173097315273,5.668120597529151,69.299430679166
4.193,14.819439066114004,5.736887100217503,69.1088814794267
4.194,14.953969434040776,5.774087191604586,68.96998799967767
4.195,15.063590701426234,5.83021872057622,68.8475012722535
4.196,15.11851732620935,5.890868833897157,68.77434433494064
4.197,15.083139762138195,5.928137224512161,68.7937075172376
4.1979999999999995,15.000173746509944,5.91894593739044,68.87427107274722
4.199000000000001,14.910488072928626,5.837766069154994,68.98743720539638
4.2,14.808831592024854,5.731982204429516,69.12054430678273
4.201,14.685993873798985,5.642580396314007,69.2673228727553
4.202,14.580300705211448,5.593861235043518,69.38345581854577
4.203,14.56763518097297,5.642198466914639,69.37788752101767
4.204000000000001,14.677752393627381,5.763008083012847,69.23140217097583
4.204999999999999,14.877359137355263,5.905481262930724,68.99342248172103
4.206,15.085330392815386,6.023416365987747,68.75657863076721
4.207,15.24764882740008,6.072889298460725,68.58748102224787
4.208,15.383945682667463,6.0791984841434035,68.45846322203181
4.209,15.493084944687126,6.04954230416291,68.367722850038
4.21,15.575470151357814,6.03918851531313,68.29469939332643
4.211,15.621031308583516,6.116721680930286,68.22409754243579
4.212,15.589814721318945,6.219638636820948,68.2152978037235
4.213000000000001,15.508564270016329,6.2474226829021715,68.2803751269334
4.2139999999999995,15.391103831097661,6.124288997771896,68.43518811251215
4.215,15.264668687815343,5.893627350779102,68.63708603278066
4.215999999999999,15.140242447049838,5.64260641576408,68.84246465209895
4.2170000000000005,14.978383990208625,5.431091958162557,69.06736849054256
4.218,14.82840625177634,5.330415244232762,69.24262208856852
4.218999999999999,14.754484057613798,5.343035619994096,69.3078736481347
4.220000000000001,14.691911102532677,5.43517374819493,69.33496359666566
4.221,14.59604418913156,5.536891784079407,69.38905266808938
4.222,14.561765067357365,5.578823766789796,69.40614619480458
4.222999999999999,14.633627094207412,5.599199088316814,69.33174954364945
4.224,14.76816379770739,5.646736838872688,69.18910821985689
4.225,14.931025602595305,5.713881664505415,69.01300624816136
4.226,15.085479172074795,5.78135918114347,68.84463569483825
4.227,15.185525847731467,5.839919356383739,68.73024728641563
