Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000,,Zero Index,719.98400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.40016000e-04,1.67968750e-01,6.47846875e-01,6.09375000e-04,3.82031250e-03,-1.69531250e-01,6.08273438e+00,,9.40016000e-04,4.50372323e-02,,9.40016000e-04,9.69412422e+00
9.41016000e-04,1.64062500e-01,6.47989062e-01,-7.81250000e-05,3.71093750e-03,-2.03125000e-01,6.08273438e+00,,9.41016000e-04,4.50828597e-02,,9.41016000e-04,1.00954227e+01
9.42016000e-04,1.60156250e-01,6.47826563e-01,-6.09375000e-04,3.64843750e-03,-2.31250000e-01,6.08414063e+00,,9.42016000e-04,4.51284833e-02,,9.42016000e-04,1.04999504e+01
9.43016000e-04,1.71875000e-01,6.47826563e-01,-8.75000000e-04,3.74218750e-03,-2.64843750e-01,6.08519531e+00,,9.43016000e-04,4.51741070e-02,,9.43016000e-04,9.29576683e+00
9.44016000e-04,1.81250000e-01,6.47643750e-01,-1.28125000e-03,3.82031250e-03,-3.02343750e-01,6.08554688e+00,,9.44016000e-04,4.52197194e-02,,9.44016000e-04,8.33498573e+00
9.45016000e-04,1.78906250e-01,6.47725000e-01,-1.92187500e-03,3.80468750e-03,-3.32031250e-01,6.08449219e+00,,9.45016000e-04,4.52653281e-02,,9.45016000e-04,8.58509827e+00
9.46016000e-04,1.67968750e-01,6.47643750e-01,-2.56250000e-03,3.75000000e-03,-3.62500000e-01,6.08414063e+00,,9.46016000e-04,4.53109369e-02,,9.46016000e-04,9.72455978e+00
9.47016000e-04,1.67968750e-01,6.47643750e-01,-2.78125000e-03,3.78906250e-03,-3.89062500e-01,6.08390625e+00,,9.47016000e-04,4.53565419e-02,,9.47016000e-04,9.73872185e+00
9.48016000e-04,1.74218750e-01,6.47643750e-01,-2.82812500e-03,3.80468750e-03,-4.18750000e-01,6.08437500e+00,,9.48016000e-04,4.54021469e-02,,9.48016000e-04,9.10925865e+00
9.49016000e-04,1.81250000e-01,6.47643750e-01,-3.31250000e-03,3.85937500e-03,-4.50781250e-01,6.08273438e+00,,9.49016000e-04,4.54477556e-02,,9.49016000e-04,8.40065956e+00
9.50016000e-04,1.81250000e-01,6.47826563e-01,-4.01562500e-03,3.82031250e-03,-4.74218750e-01,6.08015625e+00,,9.50016000e-04,4.54933681e-02,,9.50016000e-04,8.42007828e+00
9.51016000e-04,1.82812500e-01,6.47623438e-01,-4.59375000e-03,3.85937500e-03,-4.99218750e-01,6.08074219e+00,,9.51016000e-04,4.55389805e-02,,9.51016000e-04,8.28181076e+00
9.52016000e-04,1.89062500e-01,6.47440625e-01,-4.84375000e-03,3.89843750e-03,-5.26562500e-01,6.08156250e+00,,9.52016000e-04,4.55845818e-02,,9.52016000e-04,7.66249084e+00
9.53016000e-04,1.85156250e-01,6.47643750e-01,-4.89062500e-03,3.83593750e-03,-5.56250000e-01,6.08156250e+00,,9.53016000e-04,4.56301831e-02,,9.53016000e-04,8.09099388e+00
9.54016000e-04,1.56250000e-01,6.47725000e-01,-5.26562500e-03,3.62500000e-03,-5.80468750e-01,6.08015625e+00,,9.54016000e-04,4.56757918e-02,,9.54016000e-04,1.10979328e+01
9.55016000e-04,1.54687500e-01,6.47745313e-01,-5.90625000e-03,3.61718750e-03,-6.05468750e-01,6.08074219e+00,,9.55016000e-04,4.57214080e-02,,9.55016000e-04,1.12886238e+01
9.56016000e-04,1.71875000e-01,6.47542188e-01,-6.35937500e-03,3.78906250e-03,-6.25781250e-01,6.08214844e+00,,9.56016000e-04,4.57670130e-02,,9.56016000e-04,9.54921913e+00
9.57016000e-04,1.81250000e-01,6.47440625e-01,-6.73437500e-03,3.89843750e-03,-6.53906250e-01,6.08191406e+00,,9.57016000e-04,4.58126068e-02,,9.57016000e-04,8.61742210e+00
9.58016000e-04,1.79687500e-01,6.47623438e-01,-7.25000000e-03,3.83593750e-03,-6.84375000e-01,6.08191406e+00,,9.58016000e-04,4.58582081e-02,,9.58016000e-04,8.81556511e+00
9.59016000e-04,1.78906250e-01,6.47440625e-01,-7.67187500e-03,3.76562500e-03,-7.04687500e-01,6.08296875e+00,,9.59016000e-04,4.59038094e-02,,9.59016000e-04,8.93564987e+00
9.60016000e-04,1.77343750e-01,6.47542188e-01,-7.96875000e-03,3.72656250e-03,-7.23437500e-01,6.08449219e+00,,9.60016000e-04,4.59494069e-02,,9.60016000e-04,9.13817787e+00
9.61016000e-04,1.79687500e-01,6.47623438e-01,-8.07812500e-03,3.68750000e-03,-7.39062500e-01,6.08554688e+00,,9.61016000e-04,4.59950082e-02,,9.61016000e-04,8.93907928e+00
9.62016000e-04,1.86718750e-01,6.47623438e-01,-8.21875000e-03,3.68750000e-03,-7.58593750e-01,6.08554688e+00,,9.62016000e-04,4.60406132e-02,,9.62016000e-04,8.25739670e+00
9.63016000e-04,1.90625000e-01,6.47257813e-01,-8.37500000e-03,3.67187500e-03,-7.72656250e-01,6.08519531e+00,,9.63016000e-04,4.60862070e-02,,9.63016000e-04,7.89866447e+00
9.64016000e-04,2.05468750e-01,6.47095313e-01,-8.68750000e-03,3.75000000e-03,-7.89062500e-01,6.08449219e+00,,9.64016000e-04,4.61317785e-02,,9.64016000e-04,6.41359520e+00
9.65016000e-04,2.07812500e-01,6.47054688e-01,-9.04687500e-03,3.76562500e-03,-8.07812500e-01,6.08308594e+00,,9.65016000e-04,4.61773500e-02,,9.65016000e-04,6.21896744e+00
9.66016000e-04,2.03906250e-01,6.47054688e-01,-9.32812500e-03,3.74218750e-03,-8.28125000e-01,6.08191406e+00,,9.66016000e-04,4.62229140e-02,,9.66016000e-04,6.67036819e+00
9.67016000e-04,2.07812500e-01,6.47156250e-01,-9.51562500e-03,3.76562500e-03,-8.41406250e-01,6.08074219e+00,,9.67016000e-04,4.62684818e-02,,9.67016000e-04,6.31759834e+00
9.68016000e-04,2.02343750e-01,6.47054688e-01,-9.65625000e-03,3.78125000e-03,-8.53125000e-01,6.08074219e+00,,9.68016000e-04,4.63140495e-02,,9.68016000e-04,6.93219376e+00
9.69016000e-04,2.02343750e-01,6.46912500e-01,-9.84375000e-03,3.76562500e-03,-8.64062500e-01,6.08109375e+00,,9.69016000e-04,4.63596098e-02,,9.69016000e-04,6.98386765e+00
9.70016000e-04,2.03906250e-01,6.46709375e-01,-9.84375000e-03,3.78125000e-03,-8.66406250e-01,6.07992188e+00,,9.70016000e-04,4.64051589e-02,,9.70016000e-04,6.87495613e+00
9.71016000e-04,2.00000000e-01,6.46465625e-01,-1.01093750e-02,3.78906250e-03,-8.71875000e-01,6.07875000e+00,,9.71016000e-04,4.64506894e-02,,9.71016000e-04,7.33053970e+00
9.72016000e-04,1.97656250e-01,6.46181250e-01,-1.05312500e-02,3.83593750e-03,-8.86718750e-01,6.07992188e+00,,9.72016000e-04,4.64962050e-02,,9.72016000e-04,7.62686348e+00
9.73016000e-04,1.97656250e-01,6.45937500e-01,-1.05312500e-02,3.80468750e-03,-9.00000000e-01,6.08109375e+00,,9.73016000e-04,4.65416983e-02,,9.73016000e-04,7.68267822e+00
9.74016000e-04,1.92187500e-01,6.46079687e-01,-1.03437500e-02,3.61718750e-03,-9.03906250e-01,6.08156250e+00,,9.74016000e-04,4.65871878e-02,,9.74016000e-04,8.30178261e+00
9.75016000e-04,1.74218750e-01,6.46262500e-01,-1.04062500e-02,3.44531250e-03,-9.03906250e-01,6.08167969e+00,,9.75016000e-04,4.66326922e-02,,9.75016000e-04,1.02092209e+01
9.76016000e-04,1.73437500e-01,6.46221875e-01,-1.08125000e-02,3.44531250e-03,-9.07031250e-01,6.08214844e+00,,9.76016000e-04,4.66782004e-02,,9.76016000e-04,1.03459892e+01
9.77016000e-04,1.73437500e-01,6.46160938e-01,-1.10000000e-02,3.50000000e-03,-9.07031250e-01,6.08308594e+00,,9.77016000e-04,4.67237011e-02,,9.77016000e-04,1.04037914e+01
9.78016000e-04,1.83593750e-01,6.45835938e-01,-1.09062500e-02,3.55468750e-03,-9.00000000e-01,6.08285156e+00,,9.78016000e-04,4.67691943e-02,,9.78016000e-04,9.41480827e+00
9.79016000e-04,1.85156250e-01,6.45734375e-01,-1.07500000e-02,3.56250000e-03,-8.97656250e-01,6.08097656e+00,,9.79016000e-04,4.68146689e-02,,9.79016000e-04,9.31111336e+00
9.80016000e-04,1.94531250e-01,6.45734375e-01,-1.07500000e-02,3.56250000e-03,-8.90625000e-01,6.08074219e+00,,9.80016000e-04,4.68601435e-02,,9.80016000e-04,8.40159225e+00
9.81016000e-04,2.07031250e-01,6.45775000e-01,-1.10468750e-02,3.59375000e-03,-8.84375000e-01,6.08332031e+00,,9.81016000e-04,4.69056182e-02,,9.81016000e-04,7.17069435e+00
9.82016000e-04,2.14843750e-01,6.45734375e-01,-1.10937500e-02,3.64843750e-03,-8.73437500e-01,6.08449219e+00,,9.82016000e-04,4.69510928e-02,,9.82016000e-04,6.42395592e+00
9.83016000e-04,2.18750000e-01,6.45693750e-01,-1.08593750e-02,3.67187500e-03,-8.56250000e-01,6.08355469e+00,,9.83016000e-04,4.69965637e-02,,9.83016000e-04,6.07942581e+00
9.84016000e-04,2.21093750e-01,6.45876563e-01,-1.04843750e-02,3.75000000e-03,-8.38281250e-01,6.08250000e+00,,9.84016000e-04,4.70420420e-02,,9.84016000e-04,5.89436340e+00
9.85016000e-04,2.35937500e-01,6.45978125e-01,-1.01093750e-02,3.88281250e-03,-8.28906250e-01,6.08191406e+00,,9.85016000e-04,4.70875278e-02,,9.85016000e-04,4.41865349e+00
9.86016000e-04,2.41406250e-01,6.45835938e-01,-9.92187500e-03,3.88281250e-03,-8.18750000e-01,6.08214844e+00,,9.86016000e-04,4.71330136e-02,,9.86016000e-04,3.90794945e+00
9.87016000e-04,2.35156250e-01,6.46018750e-01,-9.76562500e-03,3.78125000e-03,-8.09375000e-01,6.08273438e+00,,9.87016000e-04,4.71784994e-02,,9.87016000e-04,4.60445213e+00
9.88016000e-04,2.33593750e-01,6.45795312e-01,-9.28125000e-03,3.69531250e-03,-7.94531250e-01,6.08296875e+00,,9.88016000e-04,4.72239852e-02,,9.88016000e-04,4.81600761e+00
9.89016000e-04,2.37500000e-01,6.45876563e-01,-8.85937500e-03,3.74218750e-03,-7.78125000e-01,6.08355469e+00,,9.89016000e-04,4.72694635e-02,,9.89016000e-04,4.46137428e+00
9.90016000e-04,2.44531250e-01,6.45775000e-01,-8.53125000e-03,3.80468750e-03,-7.55468750e-01,6.08414063e+00,,9.90016000e-04,4.73149419e-02,,9.90016000e-04,3.78258705e+00
9.91016000e-04,2.42968750e-01,6.45632813e-01,-8.48437500e-03,3.80468750e-03,-7.36718750e-01,6.08214844e+00,,9.91016000e-04,4.73604128e-02,,9.91016000e-04,3.98876190e+00
9.92016000e-04,2.35937500e-01,6.45470312e-01,-8.53125000e-03,3.75000000e-03,-7.23437500e-01,6.07957031e+00,,9.92016000e-04,4.74058725e-02,,9.92016000e-04,4.75872421e+00
9.93016000e-04,2.39062500e-01,6.45490625e-01,-8.18750000e-03,3.78125000e-03,-7.00781250e-01,6.07968750e+00,,9.93016000e-04,4.74513248e-02,,9.93016000e-04,4.48086357e+00
9.94016000e-04,2.39062500e-01,6.45592188e-01,-7.59375000e-03,3.78125000e-03,-6.79687500e-01,6.08156250e+00,,9.94016000e-04,4.74967808e-02,,9.94016000e-04,4.52268410e+00
9.95016000e-04,2.29687500e-01,6.45531250e-01,-7.21875000e-03,3.68750000e-03,-6.57812500e-01,6.08097656e+00,,9.95016000e-04,4.75422442e-02,,9.95016000e-04,5.52843475e+00
9.96016000e-04,2.13281250e-01,6.45531250e-01,-7.43750000e-03,3.59375000e-03,-6.35156250e-01,6.08050781e+00,,9.96016000e-04,4.75877039e-02,,9.96016000e-04,7.25863838e+00
9.97016000e-04,2.07812500e-01,6.45531250e-01,-7.40625000e-03,3.67187500e-03,-6.12500000e-01,6.07992188e+00,,9.97016000e-04,4.76331599e-02,,9.97016000e-04,7.86176491e+00
9.98016000e-04,2.05468750e-01,6.45673437e-01,-7.09375000e-03,3.72656250e-03,-5.91406250e-01,6.08097656e+00,,9.98016000e-04,4.76786233e-02,,9.98016000e-04,8.14181328e+00
9.99016000e-04,2.01562500e-01,6.45632813e-01,-6.60937500e-03,3.69531250e-03,-5.69531250e-01,6.08097656e+00,,9.99016000e-04,4.77240868e-02,,9.99016000e-04,8.58083344e+00
1.00001600e-03,2.01562500e-01,6.45531250e-01,-6.14062500e-03,3.69531250e-03,-5.41406250e-01,6.08050781e+00,,1.00001600e-03,4.77695502e-02,,1.00001600e-03,8.61462212e+00
1.00101600e-03,2.09375000e-01,6.45185937e-01,-5.60937500e-03,3.75000000e-03,-5.14843750e-01,6.08156250e+00,,1.00101600e-03,4.78149951e-02,,1.00101600e-03,7.84034538e+00
1.00201600e-03,2.11718750e-01,6.45003125e-01,-5.34375000e-03,3.74218750e-03,-4.88281250e-01,6.08414063e+00,,1.00201600e-03,4.78604250e-02,,1.00201600e-03,7.62774658e+00
1.00301600e-03,2.07031250e-01,6.45084375e-01,-5.10937500e-03,3.67187500e-03,-4.54687500e-01,6.08437500e+00,,1.00301600e-03,4.79058474e-02,,1.00301600e-03,8.13869476e+00
1.00401600e-03,2.07031250e-01,6.45084375e-01,-4.73437500e-03,3.67187500e-03,-4.32031250e-01,6.08378906e+00,,1.00401600e-03,4.79512736e-02,,1.00401600e-03,8.16477966e+00
1.00501600e-03,2.18750000e-01,6.45043750e-01,-4.12500000e-03,3.75000000e-03,-4.06250000e-01,6.08308594e+00,,1.00501600e-03,4.79966998e-02,,1.00501600e-03,6.98013878e+00
1.00601600e-03,2.33593750e-01,6.44759375e-01,-3.53125000e-03,3.91406250e-03,-3.81250000e-01,6.08250000e+00,,1.00601600e-03,4.80421111e-02,,1.00601600e-03,5.47014427e+00
1.00701600e-03,2.39062500e-01,6.44942187e-01,-3.23437500e-03,3.96875000e-03,-3.53125000e-01,6.08250000e+00,,1.00701600e-03,4.80875187e-02,,1.00701600e-03,4.92428398e+00
1.00801600e-03,2.35156250e-01,6.44840625e-01,-3.04687500e-03,3.89843750e-03,-3.25000000e-01,6.08332031e+00,,1.00801600e-03,4.81329337e-02,,1.00801600e-03,5.34363556e+00
1.00901600e-03,2.30468750e-01,6.44698437e-01,-2.81250000e-03,3.88281250e-03,-2.96875000e-01,6.08191406e+00,,1.00901600e-03,4.81783375e-02,,1.00901600e-03,5.84240913e+00
1.01001600e-03,2.09375000e-01,6.44800000e-01,-2.32812500e-03,3.76562500e-03,-2.70312500e-01,6.08050781e+00,,1.01001600e-03,4.82237414e-02,,1.01001600e-03,8.03064346e+00
1.01101600e-03,1.98437500e-01,6.44657812e-01,-1.81250000e-03,3.69531250e-03,-2.44531250e-01,6.08050781e+00,,1.01101600e-03,4.82691415e-02,,1.01101600e-03,9.16919518e+00
1.01201600e-03,2.00000000e-01,6.45003125e-01,-1.56250000e-03,3.74218750e-03,-2.12500000e-01,6.07851563e+00,,1.01201600e-03,4.83145490e-02,,1.01201600e-03,9.01705742e+00
1.01301600e-03,2.01562500e-01,6.44657812e-01,-1.17187500e-03,3.75000000e-03,-1.88281250e-01,6.07652344e+00,,1.01301600e-03,4.83599603e-02,,1.01301600e-03,8.86322021e+00
1.01401600e-03,2.00000000e-01,6.44800000e-01,-5.93750000e-04,3.78906250e-03,-1.67187500e-01,6.07710938e+00,,1.01401600e-03,4.84053604e-02,,1.01401600e-03,9.02898026e+00
1.01501600e-03,1.96093750e-01,6.44414062e-01,-3.12500000e-05,3.83593750e-03,-1.46875000e-01,6.07757813e+00,,1.01501600e-03,4.84507531e-02,,1.01501600e-03,9.43334198e+00
1.01601600e-03,1.79687500e-01,6.44210938e-01,1.40625000e-04,3.75000000e-03,-1.25781250e-01,6.07769531e+00,,1.01601600e-03,4.84961234e-02,,1.01601600e-03,1.11244183e+01
1.01701600e-03,1.65625000e-01,6.44312500e-01,1.56250000e-04,3.63281250e-03,-1.03906250e-01,6.07875000e+00,,1.01701600e-03,4.85414900e-02,,1.01701600e-03,1.25733757e+01
1.01801600e-03,1.79687500e-01,6.44028125e-01,4.06250000e-04,3.69531250e-03,-7.18750000e-02,6.08015625e+00,,1.01801600e-03,4.85868528e-02,,1.01801600e-03,1.11221428e+01
1.01901600e-03,1.79687500e-01,6.44353125e-01,9.37500000e-04,3.71093750e-03,-4.29687500e-02,6.07992188e+00,,1.01901600e-03,4.86322157e-02,,1.01901600e-03,1.11185837e+01
1.02001600e-03,1.75781250e-01,6.44271875e-01,1.35937500e-03,3.74218750e-03,-2.65625000e-02,6.07957031e+00,,1.02001600e-03,4.86775897e-02,,1.02001600e-03,1.15152035e+01
1.02101600e-03,1.74218750e-01,6.44353125e-01,1.43750000e-03,3.76562500e-03,-5.46875000e-03,6.07910156e+00,,1.02101600e-03,4.87229601e-02,,1.02101600e-03,1.16688766e+01
1.02201600e-03,1.81250000e-01,6.44373437e-01,1.62500000e-03,3.85937500e-03,1.87500000e-02,6.07875000e+00,,1.02201600e-03,4.87683378e-02,,1.02201600e-03,1.09358883e+01
1.02301600e-03,1.81250000e-01,6.43926563e-01,2.03125000e-03,3.85937500e-03,3.59375000e-02,6.08167969e+00,,1.02301600e-03,4.88136970e-02,,1.02301600e-03,1.09262009e+01
1.02401600e-03,1.81250000e-01,6.44068750e-01,2.40625000e-03,3.82031250e-03,6.17187500e-02,6.08214844e+00,,1.02401600e-03,4.88590486e-02,,1.02401600e-03,1.09144402e+01
1.02501600e-03,1.83593750e-01,6.43967188e-01,2.43750000e-03,3.80468750e-03,8.59375000e-02,6.08074219e+00,,1.02501600e-03,4.89043966e-02,,1.02501600e-03,1.06599808e+01
1.02601600e-03,1.81250000e-01,6.44109375e-01,2.37500000e-03,3.78906250e-03,1.14062500e-01,6.08050781e+00,,1.02601600e-03,4.89497483e-02,,1.02601600e-03,1.08888512e+01
1.02701600e-03,1.88281250e-01,6.43865625e-01,2.59375000e-03,3.91406250e-03,1.32031250e-01,6.07933594e+00,,1.02701600e-03,4.89951000e-02,,1.02701600e-03,1.01508141e+01
1.02801600e-03,1.85156250e-01,6.43743750e-01,3.01562500e-03,4.00781250e-03,1.50781250e-01,6.08039063e+00,,1.02801600e-03,4.90404367e-02,,1.02801600e-03,1.04581127e+01
1.02901600e-03,1.79687500e-01,6.44028125e-01,3.10937500e-03,3.95312500e-03,1.64843750e-01,6.08074219e+00,,1.02901600e-03,4.90857773e-02,,1.02901600e-03,1.10056705e+01
1.03001600e-03,1.85156250e-01,6.43865625e-01,3.07812500e-03,3.89843750e-03,1.78125000e-01,6.07992188e+00,,1.03001600e-03,4.91311252e-02,,1.03001600e-03,1.04254837e+01
1.03101600e-03,1.90625000e-01,6.43926563e-01,3.37500000e-03,3.84375000e-03,1.92968750e-01,6.07933594e+00,,1.03101600e-03,4.91764694e-02,,1.03101600e-03,9.84459686e+00
1.03201600e-03,1.83593750e-01,6.43682813e-01,3.82812500e-03,3.83593750e-03,2.06250000e-01,6.07933594e+00,,1.03201600e-03,4.92218025e-02,,1.03201600e-03,1.05503788e+01
1.03301600e-03,1.82812500e-01,6.43581250e-01,4.17187500e-03,3.87500000e-03,2.19531250e-01,6.07769531e+00,,1.03301600e-03,4.92671281e-02,,1.03301600e-03,1.06097202e+01
1.03401600e-03,1.83593750e-01,6.43581250e-01,4.31250000e-03,3.89843750e-03,2.25781250e-01,6.07757813e+00,,1.03401600e-03,4.93124537e-02,,1.03401600e-03,1.05066948e+01
1.03501600e-03,1.73437500e-01,6.43520312e-01,4.20312500e-03,3.78906250e-03,2.34375000e-01,6.07992188e+00,,1.03501600e-03,4.93577719e-02,,1.03501600e-03,1.15311642e+01
1.03601600e-03,1.69531250e-01,6.43479687e-01,4.26562500e-03,3.82031250e-03,2.47656250e-01,6.07992188e+00,,1.03601600e-03,4.94030863e-02,,1.03601600e-03,1.19114304e+01
1.03701600e-03,1.64062500e-01,6.43337500e-01,4.84375000e-03,3.84375000e-03,2.57812500e-01,6.07968750e+00,,1.03701600e-03,4.94483933e-02,,1.03701600e-03,1.24510784e+01
1.03801600e-03,1.46875000e-01,6.43642188e-01,4.73437500e-03,3.75000000e-03,2.59375000e-01,6.07875000e+00,,1.03801600e-03,4.94937077e-02,,1.03801600e-03,1.41976051e+01
1.03901600e-03,1.56250000e-01,6.43520312e-01,4.31250000e-03,3.82031250e-03,2.66406250e-01,6.07816406e+00,,1.03901600e-03,4.95390296e-02,,1.03901600e-03,1.32071362e+01
1.04001600e-03,1.65625000e-01,6.43296875e-01,4.25000000e-03,3.83593750e-03,2.67187500e-01,6.07851563e+00,,1.04001600e-03,4.95843403e-02,,1.04001600e-03,1.22179508e+01
1.04101600e-03,1.62500000e-01,6.43337500e-01,4.84375000e-03,3.78906250e-03,2.64843750e-01,6.07828125e+00,,1.04101600e-03,4.96296436e-02,,1.04101600e-03,1.25160160e+01
1.04201600e-03,1.51562500e-01,6.43154688e-01,5.40625000e-03,3.75000000e-03,2.60937500e-01,6.07898438e+00,,1.04201600e-03,4.96749431e-02,,1.04201600e-03,1.36164303e+01
1.04301600e-03,1.45312500e-01,6.43296875e-01,5.07812500e-03,3.74218750e-03,2.60937500e-01,6.07992188e+00,,1.04301600e-03,4.97202389e-02,,1.04301600e-03,1.42329760e+01
1.04401600e-03,1.45312500e-01,6.43154688e-01,4.62500000e-03,3.78906250e-03,2.53906250e-01,6.08191406e+00,,1.04401600e-03,4.97655384e-02,,1.04401600e-03,1.42072611e+01
1.04501600e-03,1.54687500e-01,6.43195313e-01,4.68750000e-03,3.84375000e-03,2.46093750e-01,6.08296875e+00,,1.04501600e-03,4.98108305e-02,,1.04501600e-03,1.32160892e+01
1.04601600e-03,1.60937500e-01,6.43134375e-01,5.03125000e-03,3.85937500e-03,2.44531250e-01,6.08167969e+00,,1.04601600e-03,4.98561189e-02,,1.04601600e-03,1.25460033e+01
1.04701600e-03,1.65625000e-01,6.42910938e-01,5.03125000e-03,3.84375000e-03,2.44531250e-01,6.07957031e+00,,1.04701600e-03,4.99014035e-02,,1.04701600e-03,1.20360909e+01
1.04801600e-03,1.75781250e-01,6.42910938e-01,4.70312500e-03,3.95312500e-03,2.47656250e-01,6.07851563e+00,,1.04801600e-03,4.99466769e-02,,1.04801600e-03,1.09632587e+01
1.04901600e-03,1.81250000e-01,6.42789063e-01,4.17187500e-03,4.02343750e-03,2.43750000e-01,6.07957031e+00,,1.04901600e-03,4.99919429e-02,,1.04901600e-03,1.03759499e+01
1.05001600e-03,1.75781250e-01,6.42910938e-01,3.93750000e-03,3.99218750e-03,2.39062500e-01,6.07957031e+00,,1.05001600e-03,5.00372127e-02,,1.05001600e-03,1.09182510e+01
1.05101600e-03,1.65625000e-01,6.43032812e-01,3.98437500e-03,3.89843750e-03,2.39062500e-01,6.08015625e+00,,1.05101600e-03,5.00824898e-02,,1.05101600e-03,1.19442959e+01
1.05201600e-03,1.51562500e-01,6.43154688e-01,3.98437500e-03,3.80468750e-03,2.28906250e-01,6.08039063e+00,,1.05201600e-03,5.01277782e-02,,1.05201600e-03,1.33729191e+01
1.05301600e-03,1.51562500e-01,6.43479687e-01,3.67187500e-03,3.78125000e-03,2.14062500e-01,6.07957031e+00,,1.05301600e-03,5.01730777e-02,,1.05301600e-03,1.33526306e+01
1.05401600e-03,1.54687500e-01,6.43520312e-01,3.03125000e-03,3.84375000e-03,1.97656250e-01,6.07734375e+00,,1.05401600e-03,5.02183922e-02,,1.05401600e-03,1.30127029e+01
1.05501600e-03,1.50781250e-01,6.43520312e-01,2.92187500e-03,3.85937500e-03,1.85937500e-01,6.07652344e+00,,1.05501600e-03,5.02637103e-02,,1.05501600e-03,1.33996315e+01
1.05601600e-03,1.56250000e-01,6.43195313e-01,3.04687500e-03,3.92968750e-03,1.71093750e-01,6.07816406e+00,,1.05601600e-03,5.03090173e-02,,1.05601600e-03,1.28200245e+01
1.05701600e-03,1.57031250e-01,6.43093750e-01,3.18750000e-03,3.92968750e-03,1.53125000e-01,6.07898438e+00,,1.05701600e-03,5.03543057e-02,,1.05701600e-03,1.27229614e+01
1.05801600e-03,1.51562500e-01,6.43276562e-01,2.82812500e-03,3.84375000e-03,1.31250000e-01,6.07875000e+00,,1.05801600e-03,5.03996015e-02,,1.05801600e-03,1.32708111e+01
1.05901600e-03,1.40625000e-01,6.43093750e-01,2.62500000e-03,3.75000000e-03,1.08593750e-01,6.07992188e+00,,1.05901600e-03,5.04448935e-02,,1.05901600e-03,1.43839369e+01
1.06001600e-03,1.42187500e-01,6.43154688e-01,2.18750000e-03,3.74218750e-03,8.82812500e-02,6.08050781e+00,,1.06001600e-03,5.04901856e-02,,1.06001600e-03,1.42101011e+01
1.06101600e-03,1.50781250e-01,6.42809375e-01,1.71875000e-03,3.78906250e-03,7.10937500e-02,6.08015625e+00,,1.06101600e-03,5.05354628e-02,,1.06101600e-03,1.33137970e+01
1.06201600e-03,1.54687500e-01,6.42646875e-01,1.62500000e-03,3.80468750e-03,5.23437500e-02,6.07957031e+00,,1.06201600e-03,5.05807213e-02,,1.06201600e-03,1.29022312e+01
1.06301600e-03,1.60937500e-01,6.42504688e-01,1.54687500e-03,3.78125000e-03,3.04687500e-02,6.07851563e+00,,1.06301600e-03,5.06259724e-02,,1.06301600e-03,1.22494926e+01
1.06401600e-03,1.58593750e-01,6.42565625e-01,1.17187500e-03,3.67187500e-03,1.17187500e-02,6.08015625e+00,,1.06401600e-03,5.06712198e-02,,1.06401600e-03,1.24839134e+01
1.06501600e-03,1.54687500e-01,6.42850000e-01,6.09375000e-04,3.65625000e-03,0.00000000e+00,6.08308594e+00,,1.06501600e-03,5.07164821e-02,,1.06501600e-03,1.28818989e+01
1.06601600e-03,1.57031250e-01,6.42748437e-01,1.87500000e-04,3.69531250e-03,-1.87500000e-02,6.08296875e+00,,1.06601600e-03,5.07617444e-02,,1.06601600e-03,1.26381626e+01
1.06701600e-03,1.54687500e-01,6.42809375e-01,7.81250000e-05,3.76562500e-03,-4.45312500e-02,6.08191406e+00,,1.06701600e-03,5.08070104e-02,,1.06701600e-03,1.28790836e+01
