Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312,,Zero Index,1799.90320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-1.53561281e-04,6.61015625e+01,1.90625000e-02,-3.12500000e-03,9.34375000e-02,,-1.53561281e-04,-6.60824966e+01,,-1.53561281e-04,-7.06018531e-04,,-1.53561281e-04,-6.61046906e+01,,-1.53561281e-04,2.23214287e-04
-1.53161281e-04,6.67421875e+01,1.98437500e-02,9.37500000e-04,9.40625000e-02,,-1.53161281e-04,-6.67223434e+01,,-1.53161281e-04,-7.34953675e-04,,-1.53161281e-04,-6.67412491e+01,,-1.53161281e-04,-6.69642832e-05
-1.52761281e-04,6.74101563e+01,1.99218750e-02,-1.56250000e-03,9.50000000e-02,,-1.52761281e-04,-6.73902359e+01,,-1.52761281e-04,-7.37847236e-04,,-1.52761281e-04,-6.74117203e+01,,-1.52761281e-04,1.11607143e-04
-1.52361281e-04,6.80703125e+01,1.96875000e-02,-3.12500000e-03,1.07500000e-01,,-1.52361281e-04,-6.80506287e+01,,-1.52361281e-04,-7.29166670e-04,,-1.52361281e-04,-6.80734406e+01,,-1.52361281e-04,2.23214287e-04
-1.51961281e-04,6.86992188e+01,1.96093750e-02,-3.12500000e-04,9.53125000e-02,,-1.51961281e-04,-6.86796112e+01,,-1.51961281e-04,-7.26273167e-04,,-1.51961281e-04,-6.86995316e+01,,-1.51961281e-04,2.23214283e-05
-1.51561281e-04,6.93906250e+01,2.01562500e-02,5.93750000e-03,8.62500000e-02,,-1.51561281e-04,-6.93704681e+01,,-1.51561281e-04,-7.46527745e-04,,-1.51561281e-04,-6.93846893e+01,,-1.51561281e-04,-4.24107129e-04
-1.51161281e-04,7.00078125e+01,1.97656250e-02,1.06250000e-02,8.12500000e-02,,-1.51161281e-04,-6.99880447e+01,,-1.51161281e-04,-7.32060173e-04,,-1.51161281e-04,-6.99971848e+01,,-1.51161281e-04,-7.58928596e-04
-1.50761281e-04,7.06445313e+01,2.05468750e-02,0.00000000e+00,9.50000000e-02,,-1.50761281e-04,-7.06239853e+01,,-1.50761281e-04,-7.60995375e-04,,-1.50761281e-04,-7.06445312e+01,,-1.50761281e-04,-0.00000000e+00
-1.50361281e-04,7.12890625e+01,2.01562500e-02,-1.25000000e-03,9.40625000e-02,,-1.50361281e-04,-7.12689056e+01,,-1.50361281e-04,-7.46527745e-04,,-1.50361281e-04,-7.12903137e+01,,-1.50361281e-04,8.92857133e-05
-1.49961281e-04,7.19609375e+01,1.97656250e-02,9.37500000e-04,8.65625000e-02,,-1.49961281e-04,-7.19411697e+01,,-1.49961281e-04,-7.32060173e-04,,-1.49961281e-04,-7.19599991e+01,,-1.49961281e-04,-6.69642832e-05
-1.49561281e-04,7.26171875e+01,2.07031250e-02,-6.25000000e-04,9.46875000e-02,,-1.49561281e-04,-7.25964813e+01,,-1.49561281e-04,-7.66782439e-04,,-1.49561281e-04,-7.26178131e+01,,-1.49561281e-04,4.46428567e-05
-1.49161281e-04,7.32421875e+01,2.08593750e-02,1.25000000e-03,9.43750000e-02,,-1.49161281e-04,-7.32213287e+01,,-1.49161281e-04,-7.72569445e-04,,-1.49161281e-04,-7.32409363e+01,,-1.49161281e-04,-8.92857133e-05
-1.48761281e-04,7.38515625e+01,2.07812500e-02,0.00000000e+00,8.34375000e-02,,-1.48761281e-04,-7.38307800e+01,,-1.48761281e-04,-7.69675942e-04,,-1.48761281e-04,-7.38515625e+01,,-1.48761281e-04,-0.00000000e+00
-1.48361281e-04,7.45390625e+01,2.02343750e-02,9.37500000e-04,8.75000000e-02,,-1.48361281e-04,-7.45188293e+01,,-1.48361281e-04,-7.49421248e-04,,-1.48361281e-04,-7.45381241e+01,,-1.48361281e-04,-6.69642832e-05
-1.47961281e-04,7.51835938e+01,2.03125000e-02,5.62500000e-03,9.15625000e-02,,-1.47961281e-04,-7.51632843e+01,,-1.47961281e-04,-7.52314809e-04,,-1.47961281e-04,-7.51779709e+01,,-1.47961281e-04,-4.01785743e-04
-1.47561281e-04,7.58476563e+01,2.10937500e-02,-5.31250000e-03,9.06250000e-02,,-1.47561281e-04,-7.58265610e+01,,-1.47561281e-04,-7.81250012e-04,,-1.47561281e-04,-7.58529663e+01,,-1.47561281e-04,3.79464298e-04
-1.47161281e-04,7.64726563e+01,2.03906250e-02,-3.43750000e-03,8.53125000e-02,,-1.47161281e-04,-7.64522629e+01,,-1.47161281e-04,-7.55208312e-04,,-1.47161281e-04,-7.64760971e+01,,-1.47161281e-04,2.45535717e-04
-1.46761281e-04,7.71523438e+01,2.10937500e-02,-4.37500000e-03,9.25000000e-02,,-1.46761281e-04,-7.71312485e+01,,-1.46761281e-04,-7.81250012e-04,,-1.46761281e-04,-7.71567154e+01,,-1.46761281e-04,3.12499993e-04
-1.46361281e-04,7.78242188e+01,2.06250000e-02,-4.06250000e-03,9.00000000e-02,,-1.46361281e-04,-7.78035965e+01,,-1.46361281e-04,-7.63888936e-04,,-1.46361281e-04,-7.78282776e+01,,-1.46361281e-04,2.90178548e-04
-1.45961281e-04,7.85195313e+01,2.02343750e-02,-3.12500000e-03,8.09375000e-02,,-1.45961281e-04,-7.84992981e+01,,-1.45961281e-04,-7.49421248e-04,,-1.45961281e-04,-7.85226593e+01,,-1.45961281e-04,2.23214287e-04
-1.45561281e-04,7.91406250e+01,2.04687500e-02,-6.25000000e-04,8.78125000e-02,,-1.45561281e-04,-7.91201553e+01,,-1.45561281e-04,-7.58101814e-04,,-1.45561281e-04,-7.91412506e+01,,-1.45561281e-04,4.46428567e-05
-1.45161281e-04,7.97500000e+01,2.02343750e-02,-3.75000000e-03,9.06250000e-02,,-1.45161281e-04,-7.97297668e+01,,-1.45161281e-04,-7.49421248e-04,,-1.45161281e-04,-7.97537537e+01,,-1.45161281e-04,2.67857133e-04
-1.44761281e-04,8.03632813e+01,1.96875000e-02,-2.81250000e-03,9.37500000e-02,,-1.44761281e-04,-8.03435974e+01,,-1.44761281e-04,-7.29166670e-04,,-1.44761281e-04,-8.03660965e+01,,-1.44761281e-04,2.00892871e-04
-1.44361281e-04,8.10507813e+01,1.96875000e-02,-1.87500000e-03,9.81250000e-02,,-1.44361281e-04,-8.10310974e+01,,-1.44361281e-04,-7.29166670e-04,,-1.44361281e-04,-8.10526581e+01,,-1.44361281e-04,1.33928566e-04
-1.43961281e-04,8.17031250e+01,1.95312500e-02,-5.93750000e-03,8.56250000e-02,,-1.43961281e-04,-8.16835938e+01,,-1.43961281e-04,-7.23379606e-04,,-1.43961281e-04,-8.17090607e+01,,-1.43961281e-04,4.24107129e-04
-1.43561281e-04,8.23085938e+01,1.98437500e-02,-3.12500000e-04,8.56250000e-02,,-1.43561281e-04,-8.22887497e+01,,-1.43561281e-04,-7.34953675e-04,,-1.43561281e-04,-8.23089066e+01,,-1.43561281e-04,2.23214283e-05
-1.43161281e-04,8.29804688e+01,2.06250000e-02,-5.00000000e-03,8.87500000e-02,,-1.43161281e-04,-8.29598465e+01,,-1.43161281e-04,-7.63888936e-04,,-1.43161281e-04,-8.29854660e+01,,-1.43161281e-04,3.57142853e-04
-1.42761281e-04,8.36250000e+01,2.07812500e-02,-9.68750000e-03,8.50000000e-02,,-1.42761281e-04,-8.36042175e+01,,-1.42761281e-04,-7.69675942e-04,,-1.42761281e-04,-8.36346893e+01,,-1.42761281e-04,6.91964291e-04
-1.42361281e-04,8.42968750e+01,2.00781250e-02,-6.56250000e-03,8.90625000e-02,,-1.42361281e-04,-8.42767944e+01,,-1.42361281e-04,-7.43634242e-04,,-1.42361281e-04,-8.43034363e+01,,-1.42361281e-04,4.68749990e-04
-1.41961281e-04,8.49609375e+01,1.94531250e-02,-4.06250000e-03,8.96875000e-02,,-1.41961281e-04,-8.49414825e+01,,-1.41961281e-04,-7.20486103e-04,,-1.41961281e-04,-8.49649963e+01,,-1.41961281e-04,2.90178548e-04
-1.41561281e-04,8.56171875e+01,2.04687500e-02,-5.00000000e-03,8.59375000e-02,,-1.41561281e-04,-8.55967178e+01,,-1.41561281e-04,-7.58101814e-04,,-1.41561281e-04,-8.56221848e+01,,-1.41561281e-04,3.57142853e-04
-1.41161281e-04,8.62109375e+01,1.96875000e-02,-1.43750000e-02,9.03125000e-02,,-1.41161281e-04,-8.61912537e+01,,-1.41161281e-04,-7.29166670e-04,,-1.41161281e-04,-8.62253113e+01,,-1.41161281e-04,1.02678570e-03
-1.40761281e-04,8.68476563e+01,2.07031250e-02,-1.21875000e-02,8.78125000e-02,,-1.40761281e-04,-8.68269501e+01,,-1.40761281e-04,-7.66782439e-04,,-1.40761281e-04,-8.68598404e+01,,-1.40761281e-04,8.70535674e-04
-1.40361281e-04,8.75390625e+01,2.02343750e-02,-1.18750000e-02,9.59375000e-02,,-1.40361281e-04,-8.75188293e+01,,-1.40361281e-04,-7.49421248e-04,,-1.40361281e-04,-8.75509338e+01,,-1.40361281e-04,8.48214258e-04
-1.39961281e-04,8.81562500e+01,2.00781250e-02,-5.62500000e-03,1.00937500e-01,,-1.39961281e-04,-8.81361694e+01,,-1.39961281e-04,-7.43634242e-04,,-1.39961281e-04,-8.81618729e+01,,-1.39961281e-04,4.01785743e-04
-1.39561281e-04,8.87929688e+01,2.00000000e-02,-1.18750000e-02,9.00000000e-02,,-1.39561281e-04,-8.87729721e+01,,-1.39561281e-04,-7.40740739e-04,,-1.39561281e-04,-8.88048401e+01,,-1.39561281e-04,8.48214258e-04
-1.39161281e-04,8.95117188e+01,1.94531250e-02,-7.81250000e-03,9.12500000e-02,,-1.39161281e-04,-8.94922638e+01,,-1.39161281e-04,-7.20486103e-04,,-1.39161281e-04,-8.95195312e+01,,-1.39161281e-04,5.58035739e-04
-1.38761281e-04,9.01523438e+01,2.00000000e-02,-8.43750000e-03,9.21875000e-02,,-1.38761281e-04,-9.01323471e+01,,-1.38761281e-04,-7.40740739e-04,,-1.38761281e-04,-9.01607819e+01,,-1.38761281e-04,6.02678570e-04
-1.38361281e-04,9.07539063e+01,2.04687500e-02,-8.12500000e-03,9.50000000e-02,,-1.38361281e-04,-9.07334366e+01,,-1.38361281e-04,-7.58101814e-04,,-1.38361281e-04,-9.07620316e+01,,-1.38361281e-04,5.80357097e-04
-1.37961281e-04,9.14570313e+01,2.06250000e-02,-5.31250000e-03,8.78125000e-02,,-1.37961281e-04,-9.14364090e+01,,-1.37961281e-04,-7.63888936e-04,,-1.37961281e-04,-9.14623413e+01,,-1.37961281e-04,3.79464298e-04
-1.37561281e-04,9.20976563e+01,2.00781250e-02,3.12500000e-04,9.93750000e-02,,-1.37561281e-04,-9.20775757e+01,,-1.37561281e-04,-7.43634242e-04,,-1.37561281e-04,-9.20973434e+01,,-1.37561281e-04,-2.23214283e-05
-1.37161281e-04,9.27812500e+01,1.98437500e-02,-6.25000000e-03,9.15625000e-02,,-1.37161281e-04,-9.27614059e+01,,-1.37161281e-04,-7.34953675e-04,,-1.37161281e-04,-9.27874985e+01,,-1.37161281e-04,4.46428574e-04
-1.36761281e-04,9.34609375e+01,1.95312500e-02,-7.18750000e-03,1.05000000e-01,,-1.36761281e-04,-9.34414062e+01,,-1.36761281e-04,-7.23379606e-04,,-1.36761281e-04,-9.34681244e+01,,-1.36761281e-04,5.13392850e-04
-1.36361281e-04,9.41093750e+01,2.03906250e-02,-7.18750000e-03,9.09375000e-02,,-1.36361281e-04,-9.40889816e+01,,-1.36361281e-04,-7.55208312e-04,,-1.36361281e-04,-9.41165619e+01,,-1.36361281e-04,5.13392850e-04
-1.35961281e-04,9.47343750e+01,2.09375000e-02,-5.93750000e-03,9.59375000e-02,,-1.35961281e-04,-9.47134399e+01,,-1.35961281e-04,-7.75463006e-04,,-1.35961281e-04,-9.47403107e+01,,-1.35961281e-04,4.24107129e-04
-1.35561281e-04,9.53593750e+01,2.03906250e-02,-4.68750000e-03,9.21875000e-02,,-1.35561281e-04,-9.53389816e+01,,-1.35561281e-04,-7.55208312e-04,,-1.35561281e-04,-9.53640594e+01,,-1.35561281e-04,3.34821438e-04
-1.35161281e-04,9.60351563e+01,2.01562500e-02,-3.75000000e-03,8.50000000e-02,,-1.35161281e-04,-9.60149994e+01,,-1.35161281e-04,-7.46527745e-04,,-1.35161281e-04,-9.60389099e+01,,-1.35161281e-04,2.67857133e-04
-1.34761281e-04,9.67460938e+01,2.02343750e-02,-4.68750000e-03,8.43750000e-02,,-1.34761281e-04,-9.67258606e+01,,-1.34761281e-04,-7.49421248e-04,,-1.34761281e-04,-9.67507782e+01,,-1.34761281e-04,3.34821438e-04
-1.34361281e-04,9.74414063e+01,2.00781250e-02,-5.31250000e-03,8.71875000e-02,,-1.34361281e-04,-9.74213257e+01,,-1.34361281e-04,-7.43634242e-04,,-1.34361281e-04,-9.74467163e+01,,-1.34361281e-04,3.79464298e-04
-1.33961281e-04,9.80859375e+01,2.00000000e-02,-5.31250000e-03,8.87500000e-02,,-1.33961281e-04,-9.80659409e+01,,-1.33961281e-04,-7.40740739e-04,,-1.33961281e-04,-9.80912476e+01,,-1.33961281e-04,3.79464298e-04
-1.33561281e-04,9.87500000e+01,1.98437500e-02,-6.56250000e-03,8.28125000e-02,,-1.33561281e-04,-9.87301559e+01,,-1.33561281e-04,-7.34953675e-04,,-1.33561281e-04,-9.87565613e+01,,-1.33561281e-04,4.68749990e-04
-1.33161281e-04,9.94140625e+01,2.04687500e-02,-3.12500000e-03,9.96875000e-02,,-1.33161281e-04,-9.93935928e+01,,-1.33161281e-04,-7.58101814e-04,,-1.33161281e-04,-9.94171906e+01,,-1.33161281e-04,2.23214287e-04
-1.32761281e-04,1.00023438e+02,2.10156250e-02,-2.50000000e-03,8.87500000e-02,,-1.32761281e-04,-1.00002419e+02,,-1.32761281e-04,-7.78356509e-04,,-1.32761281e-04,-1.00025940e+02,,-1.32761281e-04,1.78571427e-04
-1.32361281e-04,1.00742188e+02,2.09375000e-02,-6.25000000e-03,8.81250000e-02,,-1.32361281e-04,-1.00721252e+02,,-1.32361281e-04,-7.75463006e-04,,-1.32361281e-04,-1.00748436e+02,,-1.32361281e-04,4.46428574e-04
-1.31961281e-04,1.01320313e+02,2.02343750e-02,-2.50000000e-03,9.31250000e-02,,-1.31961281e-04,-1.01300079e+02,,-1.31961281e-04,-7.49421248e-04,,-1.31961281e-04,-1.01322815e+02,,-1.31961281e-04,1.78571427e-04
-1.31561281e-04,1.02011719e+02,2.09375000e-02,-9.37500000e-04,9.59375000e-02,,-1.31561281e-04,-1.01990784e+02,,-1.31561281e-04,-7.75463006e-04,,-1.31561281e-04,-1.02012657e+02,,-1.31561281e-04,6.69642832e-05
-1.31161281e-04,1.02660156e+02,2.08593750e-02,-4.06250000e-03,9.03125000e-02,,-1.31161281e-04,-1.02639297e+02,,-1.31161281e-04,-7.72569445e-04,,-1.31161281e-04,-1.02664215e+02,,-1.31161281e-04,2.90178548e-04
-1.30761281e-04,1.03328125e+02,2.15625000e-02,-9.37500000e-04,9.06250000e-02,,-1.30761281e-04,-1.03306564e+02,,-1.30761281e-04,-7.98611087e-04,,-1.30761281e-04,-1.03329063e+02,,-1.30761281e-04,6.69642832e-05
-1.30361281e-04,1.03972656e+02,2.10937500e-02,4.68750000e-03,9.59375000e-02,,-1.30361281e-04,-1.03951561e+02,,-1.30361281e-04,-7.81250012e-04,,-1.30361281e-04,-1.03967972e+02,,-1.30361281e-04,-3.34821438e-04
-1.29961281e-04,1.04542969e+02,2.06250000e-02,3.12500000e-03,9.65625000e-02,,-1.29961281e-04,-1.04522346e+02,,-1.29961281e-04,-7.63888936e-04,,-1.29961281e-04,-1.04539841e+02,,-1.29961281e-04,-2.23214287e-04
-1.29561281e-04,1.05250000e+02,2.06250000e-02,-2.18750000e-03,9.87500000e-02,,-1.29561281e-04,-1.05229378e+02,,-1.29561281e-04,-7.63888936e-04,,-1.29561281e-04,-1.05252190e+02,,-1.29561281e-04,1.56249997e-04
-1.29161281e-04,1.05906250e+02,2.03906250e-02,-1.25000000e-03,9.25000000e-02,,-1.29161281e-04,-1.05885857e+02,,-1.29161281e-04,-7.55208312e-04,,-1.29161281e-04,-1.05907501e+02,,-1.29161281e-04,8.92857133e-05
-1.28761281e-04,1.06515625e+02,2.04687500e-02,1.87500000e-03,8.84375000e-02,,-1.28761281e-04,-1.06495155e+02,,-1.28761281e-04,-7.58101814e-04,,-1.28761281e-04,-1.06513748e+02,,-1.28761281e-04,-1.33928566e-04
-1.28361281e-04,1.07242188e+02,2.07812500e-02,-2.81250000e-03,9.81250000e-02,,-1.28361281e-04,-1.07221405e+02,,-1.28361281e-04,-7.69675942e-04,,-1.28361281e-04,-1.07245003e+02,,-1.28361281e-04,2.00892871e-04
-1.27961281e-04,1.07882813e+02,2.03906250e-02,-3.12500000e-04,9.59375000e-02,,-1.27961281e-04,-1.07862419e+02,,-1.27961281e-04,-7.55208312e-04,,-1.27961281e-04,-1.07883125e+02,,-1.27961281e-04,2.23214283e-05
-1.27561281e-04,1.08535156e+02,2.03906250e-02,-3.12500000e-04,8.62500000e-02,,-1.27561281e-04,-1.08514763e+02,,-1.27561281e-04,-7.55208312e-04,,-1.27561281e-04,-1.08535469e+02,,-1.27561281e-04,2.23214283e-05
-1.27161281e-04,1.09191406e+02,2.09375000e-02,-2.50000000e-03,9.18750000e-02,,-1.27161281e-04,-1.09170471e+02,,-1.27161281e-04,-7.75463006e-04,,-1.27161281e-04,-1.09193909e+02,,-1.27161281e-04,1.78571427e-04
-1.26761281e-04,1.09925781e+02,2.07812500e-02,3.12500000e-03,9.28125000e-02,,-1.26761281e-04,-1.09904999e+02,,-1.26761281e-04,-7.69675942e-04,,-1.26761281e-04,-1.09922653e+02,,-1.26761281e-04,-2.23214287e-04
-1.26361281e-04,1.10476563e+02,2.07031250e-02,-6.25000000e-04,9.25000000e-02,,-1.26361281e-04,-1.10455856e+02,,-1.26361281e-04,-7.66782439e-04,,-1.26361281e-04,-1.10477188e+02,,-1.26361281e-04,4.46428567e-05
-1.25961281e-04,1.11152344e+02,2.03125000e-02,-1.56250000e-03,9.34375000e-02,,-1.25961281e-04,-1.11132034e+02,,-1.25961281e-04,-7.52314809e-04,,-1.25961281e-04,-1.11153908e+02,,-1.25961281e-04,1.11607143e-04
-1.25561281e-04,1.11726563e+02,2.03125000e-02,-4.68750000e-03,9.46875000e-02,,-1.25561281e-04,-1.11706253e+02,,-1.25561281e-04,-7.52314809e-04,,-1.25561281e-04,-1.11731247e+02,,-1.25561281e-04,3.34821438e-04
-1.25161281e-04,1.12460938e+02,2.00000000e-02,-9.37500000e-04,9.78125000e-02,,-1.25161281e-04,-1.12440941e+02,,-1.25161281e-04,-7.40740739e-04,,-1.25161281e-04,-1.12461876e+02,,-1.25161281e-04,6.69642832e-05
-1.24761281e-04,1.13078125e+02,2.00000000e-02,-9.37500000e-04,9.75000000e-02,,-1.24761281e-04,-1.13058128e+02,,-1.24761281e-04,-7.40740739e-04,,-1.24761281e-04,-1.13079063e+02,,-1.24761281e-04,6.69642832e-05
-1.24361281e-04,1.13699219e+02,1.92187500e-02,-5.00000000e-03,1.04062500e-01,,-1.24361281e-04,-1.13680000e+02,,-1.24361281e-04,-7.11805595e-04,,-1.24361281e-04,-1.13704216e+02,,-1.24361281e-04,3.57142853e-04
-1.23961281e-04,1.14187500e+02,1.88281250e-02,-6.87500000e-03,1.02187500e-01,,-1.23961281e-04,-1.14168671e+02,,-1.23961281e-04,-6.97337964e-04,,-1.23961281e-04,-1.14194374e+02,,-1.23961281e-04,4.91071434e-04
-1.23561281e-04,1.14734375e+02,1.74218750e-02,-5.00000000e-03,1.04375000e-01,,-1.23561281e-04,-1.14716949e+02,,-1.23561281e-04,-6.45254622e-04,,-1.23561281e-04,-1.14739372e+02,,-1.23561281e-04,3.57142853e-04
-1.23161281e-04,1.15234375e+02,1.67968750e-02,-3.12500000e-03,1.04375000e-01,,-1.23161281e-04,-1.15217575e+02,,-1.23161281e-04,-6.22106483e-04,,-1.23161281e-04,-1.15237503e+02,,-1.23161281e-04,2.23214287e-04
-1.22761281e-04,1.15730469e+02,1.64843750e-02,-1.25000000e-03,1.04375000e-01,,-1.22761281e-04,-1.15713982e+02,,-1.22761281e-04,-6.10532355e-04,,-1.22761281e-04,-1.15731720e+02,,-1.22761281e-04,8.92857133e-05
-1.22361281e-04,1.16300781e+02,1.55468750e-02,-4.68750000e-03,1.00625000e-01,,-1.22361281e-04,-1.16285233e+02,,-1.22361281e-04,-5.75810205e-04,,-1.22361281e-04,-1.16305466e+02,,-1.22361281e-04,3.34821438e-04
-1.21961281e-04,1.16726563e+02,1.47656250e-02,-4.37500000e-03,1.01562500e-01,,-1.21961281e-04,-1.16711800e+02,,-1.21961281e-04,-5.46875002e-04,,-1.21961281e-04,-1.16730934e+02,,-1.21961281e-04,3.12499993e-04
-1.21561281e-04,1.17097656e+02,1.40625000e-02,-4.06250000e-03,1.04375000e-01,,-1.21561281e-04,-1.17083595e+02,,-1.21561281e-04,-5.20833302e-04,,-1.21561281e-04,-1.17101715e+02,,-1.21561281e-04,2.90178548e-04
-1.21161281e-04,1.17437500e+02,1.34375000e-02,-4.06250000e-03,1.01875000e-01,,-1.21161281e-04,-1.17424065e+02,,-1.21161281e-04,-4.97685221e-04,,-1.21161281e-04,-1.17441559e+02,,-1.21161281e-04,2.90178548e-04
-1.20761281e-04,1.17832031e+02,1.25000000e-02,-3.75000000e-03,9.46875000e-02,,-1.20761281e-04,-1.17819534e+02,,-1.20761281e-04,-4.62962984e-04,,-1.20761281e-04,-1.17835785e+02,,-1.20761281e-04,2.67857133e-04
-1.20361281e-04,1.18109375e+02,1.26562500e-02,-4.37500000e-03,1.00000000e-01,,-1.20361281e-04,-1.18096718e+02,,-1.20361281e-04,-4.68749990e-04,,-1.20361281e-04,-1.18113747e+02,,-1.20361281e-04,3.12499993e-04
-1.19961281e-04,1.18464844e+02,1.17968750e-02,-1.56250000e-02,9.68750000e-02,,-1.19961281e-04,-1.18453049e+02,,-1.19961281e-04,-4.36921284e-04,,-1.19961281e-04,-1.18480469e+02,,-1.19961281e-04,1.11607148e-03
-1.19561281e-04,1.18753906e+02,1.15625000e-02,-1.34375000e-02,9.81250000e-02,,-1.19561281e-04,-1.18742340e+02,,-1.19561281e-04,-4.28240746e-04,,-1.19561281e-04,-1.18767342e+02,,-1.19561281e-04,9.59821453e-04
-1.19161281e-04,1.19007813e+02,1.12500000e-02,-8.43750000e-03,1.02500000e-01,,-1.19161281e-04,-1.18996559e+02,,-1.19161281e-04,-4.16666677e-04,,-1.19161281e-04,-1.19016251e+02,,-1.19161281e-04,6.02678570e-04
-1.18761281e-04,1.19277344e+02,1.11718750e-02,-1.00000000e-02,1.02500000e-01,,-1.18761281e-04,-1.19266174e+02,,-1.18761281e-04,-4.13773145e-04,,-1.18761281e-04,-1.19287346e+02,,-1.18761281e-04,7.14285707e-04
-1.18361281e-04,1.19480469e+02,1.07812500e-02,-1.12500000e-02,1.00937500e-01,,-1.18361281e-04,-1.19469688e+02,,-1.18361281e-04,-3.99305543e-04,,-1.18361281e-04,-1.19491722e+02,,-1.18361281e-04,8.03571485e-04
-1.17961281e-04,1.19757813e+02,1.03125000e-02,-1.21875000e-02,1.00937500e-01,,-1.17961281e-04,-1.19747498e+02,,-1.17961281e-04,-3.81944468e-04,,-1.17961281e-04,-1.19769997e+02,,-1.17961281e-04,8.70535674e-04
-1.17561281e-04,1.19960938e+02,1.05468750e-02,-1.18750000e-02,9.93750000e-02,,-1.17561281e-04,-1.19950394e+02,,-1.17561281e-04,-3.90625006e-04,,-1.17561281e-04,-1.19972809e+02,,-1.17561281e-04,8.48214258e-04
-1.17161281e-04,1.20167969e+02,9.76562500e-03,-1.34375000e-02,8.90625000e-02,,-1.17161281e-04,-1.20158203e+02,,-1.17161281e-04,-3.61689803e-04,,-1.17161281e-04,-1.20181404e+02,,-1.17161281e-04,9.59821453e-04
-1.16761281e-04,1.20464844e+02,9.84375000e-03,-5.00000000e-03,9.68750000e-02,,-1.16761281e-04,-1.20455002e+02,,-1.16761281e-04,-3.64583335e-04,,-1.16761281e-04,-1.20469841e+02,,-1.16761281e-04,3.57142853e-04
-1.16361281e-04,1.20695313e+02,1.05468750e-02,-7.81250000e-03,9.68750000e-02,,-1.16361281e-04,-1.20684769e+02,,-1.16361281e-04,-3.90625006e-04,,-1.16361281e-04,-1.20703125e+02,,-1.16361281e-04,5.58035739e-04
-1.15961281e-04,1.20906250e+02,8.12500000e-03,-1.00000000e-02,9.37500000e-02,,-1.15961281e-04,-1.20898125e+02,,-1.15961281e-04,-3.00925924e-04,,-1.15961281e-04,-1.20916252e+02,,-1.15961281e-04,7.14285707e-04
-1.15561281e-04,1.20984375e+02,7.42187500e-03,-5.93750000e-03,8.75000000e-02,,-1.15561281e-04,-1.20976952e+02,,-1.15561281e-04,-2.74884253e-04,,-1.15561281e-04,-1.20990311e+02,,-1.15561281e-04,4.24107129e-04
-1.15161281e-04,1.21113281e+02,6.71875000e-03,-7.81250000e-03,9.62500000e-02,,-1.15161281e-04,-1.21106560e+02,,-1.15161281e-04,-2.48842611e-04,,-1.15161281e-04,-1.21121094e+02,,-1.15161281e-04,5.58035739e-04
-1.14761281e-04,1.21132813e+02,5.93750000e-03,-6.56250000e-03,9.59375000e-02,,-1.14761281e-04,-1.21126877e+02,,-1.14761281e-04,-2.19907408e-04,,-1.14761281e-04,-1.21139374e+02,,-1.14761281e-04,4.68749990e-04
-1.14361281e-04,1.21222656e+02,6.56250000e-03,-8.75000000e-03,8.96875000e-02,,-1.14361281e-04,-1.21216095e+02,,-1.14361281e-04,-2.43055547e-04,,-1.14361281e-04,-1.21231407e+02,,-1.14361281e-04,6.24999986e-04
-1.13961281e-04,1.21269531e+02,5.31250000e-03,-7.81250000e-03,7.43750000e-02,,-1.13961281e-04,-1.21264221e+02,,-1.13961281e-04,-1.96759254e-04,,-1.13961281e-04,-1.21277344e+02,,-1.13961281e-04,5.58035739e-04
-1.13561281e-04,1.21449219e+02,5.54687500e-03,-5.93750000e-03,8.18750000e-02,,-1.13561281e-04,-1.21443672e+02,,-1.13561281e-04,-2.05439806e-04,,-1.13561281e-04,-1.21455154e+02,,-1.13561281e-04,4.24107129e-04
