Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000,,Zero Index,719.38688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.45386880e-04,1.32812500e-01,6.17500000e-03,-1.31250000e-03,1.04765625e-02,1.16406250e-01,4.34765625e-02,,-1.45386880e-04,2.43703515e-04,,-1.45386880e-04,-8.76151848e+00
-1.44386880e-04,1.30468750e-01,6.17500000e-03,-1.60937500e-03,1.04218750e-02,1.14062500e-01,4.66406250e-02,,-1.44386880e-04,2.44138355e-04,,-1.44386880e-04,-8.51215363e+00
-1.43386880e-04,1.30468750e-01,6.27656250e-03,-1.62500000e-03,1.04140625e-02,1.14062500e-01,4.82812500e-02,,-1.43386880e-04,2.44576775e-04,,-1.43386880e-04,-8.50358200e+00
-1.42386880e-04,1.30468750e-01,6.07343750e-03,-1.28125000e-03,1.03828125e-02,1.16406250e-01,4.91015625e-02,,-1.42386880e-04,2.45011615e-04,,-1.42386880e-04,-8.49588013e+00
-1.41386880e-04,1.26562500e-01,6.23593750e-03,-1.31250000e-03,1.03593750e-02,1.17187500e-01,4.82812500e-02,,-1.41386880e-04,2.45445030e-04,,-1.41386880e-04,-8.08630085e+00
-1.40386880e-04,1.18750000e-01,6.11406250e-03,-1.46875000e-03,1.03437500e-02,1.20312500e-01,4.80468750e-02,,-1.40386880e-04,2.45879870e-04,,-1.40386880e-04,-7.27351713e+00
-1.39386880e-04,1.22656250e-01,6.52031250e-03,-1.42187500e-03,1.03750000e-02,1.16406250e-01,4.78125000e-02,,-1.39386880e-04,2.46324722e-04,,-1.39386880e-04,-7.66856337e+00
-1.38386880e-04,1.22656250e-01,6.52031250e-03,-1.39062500e-03,1.03359375e-02,1.12500000e-01,4.88671875e-02,,-1.38386880e-04,2.46783893e-04,,-1.38386880e-04,-7.66110992e+00
-1.37386880e-04,1.14062500e-01,6.31718750e-03,-1.35937500e-03,1.03046875e-02,1.18750000e-01,4.85156250e-02,,-1.37386880e-04,2.47235905e-04,,-1.37386880e-04,-6.76786947e+00
-1.36386880e-04,9.45312500e-02,6.03281250e-03,-1.31250000e-03,1.02656250e-02,1.25781250e-01,4.76953125e-02,,-1.36386880e-04,2.47670745e-04,,-1.36386880e-04,-4.74725866e+00
-1.35386880e-04,7.73437500e-02,5.64687500e-03,-1.43750000e-03,1.01015625e-02,1.21875000e-01,4.66406250e-02,,-1.35386880e-04,2.48081982e-04,,-1.35386880e-04,-2.96806335e+00
-1.34386880e-04,7.42187500e-02,5.87031250e-03,-1.68750000e-03,1.01015625e-02,1.20312500e-01,4.46484375e-02,,-1.34386880e-04,2.48487515e-04,,-1.34386880e-04,-2.63761759e+00
-1.33386880e-04,8.51562500e-02,5.99218750e-03,-1.54687500e-03,1.02265625e-02,1.18750000e-01,4.42968750e-02,,-1.33386880e-04,2.48905213e-04,,-1.33386880e-04,-3.75662327e+00
-1.32386880e-04,8.51562500e-02,6.07343750e-03,-1.34375000e-03,1.02500000e-02,1.16406250e-01,4.58203125e-02,,-1.32386880e-04,2.49330042e-04,,-1.32386880e-04,-3.74896288e+00
-1.31386880e-04,8.75000000e-02,6.13437500e-03,-1.35937500e-03,1.02500000e-02,1.12500000e-01,4.60546875e-02,,-1.31386880e-04,2.49759876e-04,,-1.31386880e-04,-3.98342371e+00
-1.30386880e-04,9.06250000e-02,6.07343750e-03,-1.71875000e-03,1.02656250e-02,1.14062500e-01,4.57031250e-02,,-1.30386880e-04,2.50189711e-04,,-1.30386880e-04,-4.29743242e+00
-1.29386880e-04,9.14062500e-02,6.35781250e-03,-1.84375000e-03,1.02500000e-02,1.03125000e-01,4.62890625e-02,,-1.29386880e-04,2.50627403e-04,,-1.29386880e-04,-4.36853218e+00
-1.28386880e-04,9.68750000e-02,6.17500000e-03,-1.54687500e-03,1.02812500e-02,9.53125000e-02,4.58203125e-02,,-1.28386880e-04,2.51068705e-04,,-1.28386880e-04,-4.92333508e+00
-1.27386880e-04,9.45312500e-02,6.23593750e-03,-1.34375000e-03,1.02421875e-02,9.76562500e-02,4.57031250e-02,,-1.27386880e-04,2.51505699e-04,,-1.27386880e-04,-4.67405224e+00
-1.26386880e-04,9.14062500e-02,6.07343750e-03,-1.39062500e-03,1.01875000e-02,1.03125000e-01,4.64062500e-02,,-1.26386880e-04,2.51939113e-04,,-1.26386880e-04,-4.34464073e+00
-1.25386880e-04,9.68750000e-02,6.56093750e-03,-1.53125000e-03,1.02656250e-02,1.08593750e-01,4.68750000e-02,,-1.25386880e-04,2.52383965e-04,,-1.25386880e-04,-4.90068579e+00
-1.24386880e-04,1.09375000e-01,6.90625000e-03,-1.43750000e-03,1.03203125e-02,1.07031250e-01,4.92187500e-02,,-1.24386880e-04,2.52858154e-04,,-1.24386880e-04,-6.18147850e+00
-1.23386880e-04,1.09375000e-01,6.58125000e-03,-1.39062500e-03,1.03046875e-02,1.07031250e-01,5.12109375e-02,,-1.23386880e-04,2.53333041e-04,,-1.23386880e-04,-6.17398405e+00
-1.22386880e-04,1.02343750e-01,6.70312500e-03,-1.39062500e-03,1.02812500e-02,1.08593750e-01,4.94531250e-02,,-1.22386880e-04,2.53800768e-04,,-1.22386880e-04,-5.44174337e+00
-1.21386880e-04,1.13281250e-01,6.56093750e-03,-1.54687500e-03,1.03203125e-02,1.09375000e-01,4.72265625e-02,,-1.21386880e-04,2.54267798e-04,,-1.21386880e-04,-6.56153584e+00
-1.20386880e-04,1.11718750e-01,6.80468750e-03,-1.57812500e-03,1.03593750e-02,1.09375000e-01,4.60546875e-02,,-1.20386880e-04,2.54738407e-04,,-1.20386880e-04,-6.39217234e+00
-1.19386880e-04,1.13281250e-01,6.72343750e-03,-1.60937500e-03,1.03437500e-02,1.10937500e-01,4.60546875e-02,,-1.19386880e-04,2.55214749e-04,,-1.19386880e-04,-6.54480743e+00
-1.18386880e-04,1.21093750e-01,6.62187500e-03,-1.92187500e-03,1.03359375e-02,1.10937500e-01,4.66406250e-02,,-1.18386880e-04,2.55684630e-04,,-1.18386880e-04,-7.34086180e+00
-1.17386880e-04,1.22656250e-01,6.58125000e-03,-1.95312500e-03,1.03359375e-02,1.10937500e-01,4.71093750e-02,,-1.17386880e-04,2.56149506e-04,,-1.17386880e-04,-7.49167538e+00
-1.16386880e-04,1.19531250e-01,6.17500000e-03,-1.81250000e-03,1.03750000e-02,1.12500000e-01,4.62890625e-02,,-1.16386880e-04,2.56598665e-04,,-1.16386880e-04,-7.15953207e+00
-1.15386880e-04,1.15625000e-01,6.27656250e-03,-1.57812500e-03,1.03593750e-02,1.18750000e-01,4.64062500e-02,,-1.15386880e-04,2.57037085e-04,,-1.15386880e-04,-6.74784088e+00
-1.14386880e-04,1.02343750e-01,5.74843750e-03,-1.71875000e-03,1.02109375e-02,1.25781250e-01,4.60546875e-02,,-1.14386880e-04,2.57460459e-04,,-1.14386880e-04,-5.36990356e+00
-1.13386880e-04,9.29687500e-02,5.72812500e-03,-1.84375000e-03,1.01718750e-02,1.24218750e-01,4.40625000e-02,,-1.13386880e-04,2.57864565e-04,,-1.13386880e-04,-4.39396715e+00
-1.12386880e-04,9.68750000e-02,5.87031250e-03,-1.76562500e-03,1.02421875e-02,1.22656250e-01,4.35937500e-02,,-1.12386880e-04,2.58272921e-04,,-1.12386880e-04,-4.78710890e+00
-1.11386880e-04,1.03906250e-01,5.87031250e-03,-1.87500000e-03,1.02656250e-02,1.24218750e-01,4.52343750e-02,,-1.11386880e-04,2.58686312e-04,,-1.11386880e-04,-5.50233269e+00
-1.10386880e-04,1.13281250e-01,6.21562500e-03,-1.84375000e-03,1.03359375e-02,1.22656250e-01,4.52343750e-02,,-1.10386880e-04,2.59111868e-04,,-1.10386880e-04,-6.45897245e+00
-1.09386880e-04,1.23437500e-01,6.58125000e-03,-1.76562500e-03,1.03984375e-02,1.22656250e-01,4.58203125e-02,,-1.09386880e-04,2.59562454e-04,,-1.09386880e-04,-7.49644423e+00
-1.08386880e-04,1.30468750e-01,6.80468750e-03,-1.65625000e-03,1.04765625e-02,1.25781250e-01,4.58203125e-02,,-1.08386880e-04,2.60033761e-04,,-1.08386880e-04,-8.21224785e+00
-1.07386880e-04,1.32031250e-01,6.88593750e-03,-1.50000000e-03,1.04921875e-02,1.31250000e-01,4.48828125e-02,,-1.07386880e-04,2.60515808e-04,,-1.07386880e-04,-8.36496544e+00
-1.06386880e-04,1.30468750e-01,6.66250000e-03,-1.25000000e-03,1.04765625e-02,1.28125000e-01,4.44140625e-02,,-1.06386880e-04,2.60992849e-04,,-1.06386880e-04,-8.19659615e+00
-1.05386880e-04,1.26562500e-01,6.80468750e-03,-1.15625000e-03,1.04531250e-02,1.27343750e-01,4.44140625e-02,,-1.05386880e-04,2.61467037e-04,,-1.05386880e-04,-7.78751278e+00
-1.04386880e-04,1.32812500e-01,6.86562500e-03,-1.20312500e-03,1.05703125e-02,1.29687500e-01,4.52343750e-02,,-1.04386880e-04,2.61948357e-04,,-1.04386880e-04,-8.42558956e+00
-1.03386880e-04,1.35937500e-01,6.72343750e-03,-1.42187500e-03,1.06015625e-02,1.29687500e-01,4.62890625e-02,,-1.03386880e-04,2.62426824e-04,,-1.03386880e-04,-8.74079895e+00
-1.02386880e-04,1.34375000e-01,6.52031250e-03,-1.45312500e-03,1.05156250e-02,1.27343750e-01,4.85156250e-02,,-1.02386880e-04,2.62893154e-04,,-1.02386880e-04,-8.57209778e+00
-1.01386880e-04,1.41406250e-01,6.11406250e-03,-1.20312500e-03,1.04921875e-02,1.27343750e-01,4.82812500e-02,,-1.01386880e-04,2.63338006e-04,,-1.01386880e-04,-9.28993034e+00
-1.00386880e-04,1.47656250e-01,6.56093750e-03,-1.01562500e-03,1.05312500e-02,1.25781250e-01,4.88671875e-02,,-1.00386880e-04,2.63784284e-04,,-1.00386880e-04,-9.92838001e+00
-9.93868800e-05,1.47656250e-01,6.56093750e-03,-9.68750000e-04,1.05156250e-02,1.27343750e-01,4.91015625e-02,,-9.93868800e-05,2.64246308e-04,,-9.93868800e-05,-9.92312241e+00
-9.83868800e-05,1.45312500e-01,6.72343750e-03,-1.31250000e-03,1.04765625e-02,1.33593750e-01,4.91015625e-02,,-9.83868800e-05,2.64714065e-04,,-9.83868800e-05,-9.67545319e+00
-9.73868800e-05,1.39843750e-01,6.72343750e-03,-1.43750000e-03,1.04218750e-02,1.35156250e-01,4.72265625e-02,,-9.73868800e-05,2.65187526e-04,,-9.73868800e-05,-9.10437584e+00
-9.63868800e-05,1.42187500e-01,6.62187500e-03,-1.28125000e-03,1.04531250e-02,1.42968750e-01,4.66406250e-02,,-9.63868800e-05,2.65657407e-04,,-9.63868800e-05,-9.33879566e+00
-9.53868800e-05,1.46875000e-01,6.82500000e-03,-1.09375000e-03,1.04531250e-02,1.46093750e-01,4.66406250e-02,,-9.53868800e-05,2.66130868e-04,,-9.53868800e-05,-9.81574917e+00
-9.43868800e-05,1.39843750e-01,6.35781250e-03,-1.06250000e-03,1.03828125e-02,1.44531250e-01,4.64062500e-02,,-9.43868800e-05,2.66595045e-04,,-9.43868800e-05,-9.08516502e+00
-9.33868800e-05,1.15625000e-01,5.68750000e-03,-1.43750000e-03,1.02109375e-02,1.48437500e-01,4.66406250e-02,,-9.33868800e-05,2.67019146e-04,,-9.33868800e-05,-6.58176088e+00
-9.23868800e-05,1.06250000e-01,5.50468750e-03,-1.60937500e-03,1.02109375e-02,1.50781250e-01,4.60546875e-02,,-9.23868800e-05,2.67413241e-04,,-9.23868800e-05,-5.60719252e+00
-9.13868800e-05,1.07812500e-01,5.89062500e-03,-1.42187500e-03,1.03046875e-02,1.52343750e-01,4.54687500e-02,,-9.13868800e-05,2.67814466e-04,,-9.13868800e-05,-5.76024151e+00
-9.03868800e-05,1.10156250e-01,6.17500000e-03,-1.17187500e-03,1.03359375e-02,1.50000000e-01,4.50000000e-02,,-9.03868800e-05,2.68239295e-04,,-9.03868800e-05,-5.99499226e+00
-8.93868800e-05,1.14062500e-01,6.31718750e-03,-1.20312500e-03,1.03203125e-02,1.52343750e-01,4.42968750e-02,,-8.93868800e-05,2.68679141e-04,,-8.93868800e-05,-6.39140511e+00
-8.83868800e-05,1.11718750e-01,6.13437500e-03,-1.50000000e-03,1.03359375e-02,1.53906250e-01,4.42968750e-02,,-8.83868800e-05,2.69117561e-04,,-8.83868800e-05,-6.14261818e+00
-8.73868800e-05,1.06250000e-01,6.37812500e-03,-1.62500000e-03,1.03437500e-02,1.50781250e-01,4.52343750e-02,,-8.73868800e-05,2.69558164e-04,,-8.73868800e-05,-5.57054853e+00
-8.63868800e-05,9.68750000e-02,5.93125000e-03,-1.23437500e-03,1.03046875e-02,1.46093750e-01,4.54687500e-02,,-8.63868800e-05,2.69991549e-04,,-8.63868800e-05,-4.59647512e+00
-8.53868800e-05,9.14062500e-02,5.97187500e-03,-1.04687500e-03,1.02500000e-02,1.41406250e-01,4.50000000e-02,,-8.53868800e-05,2.70410674e-04,,-8.53868800e-05,-4.02664137e+00
-8.43868800e-05,9.84375000e-02,6.07343750e-03,-1.39062500e-03,1.02890625e-02,1.39062500e-01,4.62890625e-02,,-8.43868800e-05,2.70834804e-04,,-8.43868800e-05,-4.74505377e+00
-8.33868800e-05,1.18750000e-01,6.58125000e-03,-1.62500000e-03,1.04218750e-02,1.36718750e-01,4.66406250e-02,,-8.33868800e-05,2.71280354e-04,,-8.33868800e-05,-6.83113384e+00
-8.23868800e-05,1.30468750e-01,6.76406250e-03,-1.54687500e-03,1.04921875e-02,1.36718750e-01,4.71093750e-02,,-8.23868800e-05,2.71750236e-04,,-8.23868800e-05,-8.03084755e+00
-8.13868800e-05,1.22656250e-01,6.31718750e-03,-1.23437500e-03,1.03984375e-02,1.31250000e-01,4.86328125e-02,,-8.13868800e-05,2.72210833e-04,,-8.13868800e-05,-7.21806431e+00
-8.03868800e-05,1.22656250e-01,6.37812500e-03,-1.15625000e-03,1.04531250e-02,1.28125000e-01,4.82812500e-02,,-8.03868800e-05,2.72657839e-04,,-8.03868800e-05,-7.21172905e+00
-7.93868800e-05,1.19531250e-01,6.27656250e-03,-1.35937500e-03,1.04218750e-02,1.28125000e-01,4.72265625e-02,,-7.93868800e-05,2.73103418e-04,,-7.93868800e-05,-6.88289833e+00
-7.83868800e-05,1.17187500e-01,6.21562500e-03,-1.87500000e-03,1.04218750e-02,1.22656250e-01,4.78125000e-02,,-7.83868800e-05,2.73543264e-04,,-7.83868800e-05,-6.63270330e+00
-7.73868800e-05,1.19531250e-01,6.37812500e-03,-2.00000000e-03,1.04140625e-02,1.18750000e-01,4.76953125e-02,,-7.73868800e-05,2.73986690e-04,,-7.73868800e-05,-6.86405849e+00
-7.63868800e-05,1.17187500e-01,6.03281250e-03,-1.60937500e-03,1.03984375e-02,1.18750000e-01,4.66406250e-02,,-7.63868800e-05,2.74423684e-04,,-7.63868800e-05,-6.61286974e+00
-7.53868800e-05,1.07812500e-01,5.97187500e-03,-1.54687500e-03,1.03437500e-02,1.18750000e-01,4.64062500e-02,,-7.53868800e-05,2.74846359e-04,,-7.53868800e-05,-5.63801146e+00
-7.43868800e-05,1.02343750e-01,5.87031250e-03,-1.73437500e-03,1.03203125e-02,1.24218750e-01,4.68750000e-02,,-7.43868800e-05,2.75263330e-04,,-7.43868800e-05,-5.06552792e+00
-7.33868800e-05,1.00000000e-01,5.87031250e-03,-1.95312500e-03,1.02656250e-02,1.29687500e-01,4.66406250e-02,,-7.33868800e-05,2.75676721e-04,,-7.33868800e-05,-4.81413221e+00
-7.23868800e-05,8.20312500e-02,5.54531250e-03,-2.14062500e-03,1.01562500e-02,1.32031250e-01,4.62890625e-02,,-7.23868800e-05,2.76078674e-04,,-7.23868800e-05,-2.95083475e+00
-7.13868800e-05,7.81250000e-02,5.48437500e-03,-2.06250000e-03,1.01718750e-02,1.31250000e-01,4.38281250e-02,,-7.13868800e-05,2.76467035e-04,,-7.13868800e-05,-2.53699017e+00
-7.03868800e-05,8.20312500e-02,5.89062500e-03,-1.87500000e-03,1.02500000e-02,1.28125000e-01,4.44140625e-02,,-7.03868800e-05,2.76867533e-04,,-7.03868800e-05,-2.92926216e+00
-6.93868800e-05,9.14062500e-02,5.74843750e-03,-2.00000000e-03,1.03046875e-02,1.24218750e-01,4.54687500e-02,,-6.93868800e-05,2.77277344e-04,,-6.93868800e-05,-3.88548803e+00
-6.83868800e-05,9.14062500e-02,5.82968750e-03,-2.00000000e-03,1.01796875e-02,1.20312500e-01,4.38281250e-02,,-6.83868800e-05,2.77685001e-04,,-6.83868800e-05,-3.87488842e+00
-6.73868800e-05,1.00781250e-01,5.82968750e-03,-1.95312500e-03,1.01875000e-02,1.16406250e-01,4.32421875e-02,,-6.73868800e-05,2.78095540e-04,,-6.73868800e-05,-4.83090687e+00
-6.63868800e-05,1.13281250e-01,5.87031250e-03,-1.90625000e-03,1.02109375e-02,1.18750000e-01,4.38281250e-02,,-6.63868800e-05,2.78507476e-04,,-6.63868800e-05,-6.10933971e+00
-6.53868800e-05,1.15625000e-01,5.82968750e-03,-1.62500000e-03,1.01953125e-02,1.22656250e-01,4.40625000e-02,,-6.53868800e-05,2.78919440e-04,,-6.53868800e-05,-6.34160519e+00
-6.43868800e-05,1.14062500e-01,5.58593750e-03,-1.84375000e-03,1.01718750e-02,1.21875000e-01,4.42968750e-02,,-6.43868800e-05,2.79321393e-04,,-6.43868800e-05,-6.17133093e+00
-6.33868800e-05,1.10156250e-01,5.87031250e-03,-1.92187500e-03,1.02265625e-02,1.18750000e-01,4.44140625e-02,,-6.33868800e-05,2.79724743e-04,,-6.33868800e-05,-5.75864601e+00
-6.23868800e-05,1.23437500e-01,5.99218750e-03,-1.79687500e-03,1.03750000e-02,1.18750000e-01,4.50000000e-02,,-6.23868800e-05,2.80142442e-04,,-6.23868800e-05,-7.11799192e+00
-6.13868800e-05,1.26562500e-01,6.17500000e-03,-1.53125000e-03,1.04140625e-02,1.27343750e-01,4.66406250e-02,,-6.13868800e-05,2.80570850e-04,,-6.13868800e-05,-7.43133831e+00
-6.03868800e-05,1.23437500e-01,5.93125000e-03,-1.46875000e-03,1.03203125e-02,1.32031250e-01,4.80468750e-02,,-6.03868800e-05,2.80997105e-04,,-6.03868800e-05,-7.10122299e+00
-5.93868800e-05,1.21093750e-01,5.97187500e-03,-1.65625000e-03,1.03593750e-02,1.27343750e-01,4.72265625e-02,,-5.93868800e-05,2.81416229e-04,,-5.93868800e-05,-6.85131741e+00
-5.83868800e-05,1.32812500e-01,6.31718750e-03,-1.79687500e-03,1.04140625e-02,1.25781250e-01,4.62890625e-02,,-5.83868800e-05,2.81848916e-04,,-5.83868800e-05,-8.05028534e+00
-5.73868800e-05,1.39843750e-01,6.47968750e-03,-1.87500000e-03,1.03984375e-02,1.24218750e-01,4.64062500e-02,,-5.73868800e-05,2.82299501e-04,,-5.73868800e-05,-8.76542664e+00
-5.63868800e-05,1.28125000e-01,6.27656250e-03,-1.43750000e-03,1.03437500e-02,1.22656250e-01,4.66406250e-02,,-5.63868800e-05,2.82748661e-04,,-5.63868800e-05,-7.54852962e+00
-5.53868800e-05,1.11718750e-01,5.89062500e-03,-1.34375000e-03,1.02656250e-02,1.22656250e-01,4.60546875e-02,,-5.53868800e-05,2.83177069e-04,,-5.53868800e-05,-5.84979296e+00
-5.43868800e-05,1.09375000e-01,5.50468750e-03,-1.68750000e-03,1.02656250e-02,1.21875000e-01,4.57031250e-02,,-5.43868800e-05,2.83578265e-04,,-5.43868800e-05,-5.60013628e+00
-5.33868800e-05,1.13281250e-01,5.62656250e-03,-2.18750000e-03,1.02812500e-02,1.22656250e-01,4.62890625e-02,,-5.33868800e-05,2.83970207e-04,,-5.33868800e-05,-5.99257374e+00
-5.23868800e-05,1.07812500e-01,5.26093750e-03,-2.40625000e-03,1.02109375e-02,1.20312500e-01,4.72265625e-02,,-5.23868800e-05,2.84353562e-04,,-5.23868800e-05,-5.41661167e+00
-5.13868800e-05,9.45312500e-02,4.89531250e-03,-2.06250000e-03,1.01015625e-02,1.14843750e-01,4.76953125e-02,,-5.13868800e-05,2.84711161e-04,,-5.13868800e-05,-4.03556871e+00
-5.03868800e-05,1.04687500e-01,4.81406250e-03,-1.65625000e-03,1.01953125e-02,1.09375000e-01,4.60546875e-02,,-5.03868800e-05,2.85053044e-04,,-5.03868800e-05,-5.07275057e+00
-4.93868800e-05,1.13281250e-01,4.95625000e-03,-2.00000000e-03,1.03203125e-02,1.14843750e-01,4.52343750e-02,,-4.93868800e-05,2.85397080e-04,,-4.93868800e-05,-5.94901466e+00
-4.83868800e-05,1.18750000e-01,5.34218750e-03,-2.43750000e-03,1.03203125e-02,1.22656250e-01,4.60546875e-02,,-4.83868800e-05,2.85759685e-04,,-4.83868800e-05,-6.50104380e+00
-4.73868800e-05,1.28125000e-01,5.40312500e-03,-2.28125000e-03,1.03437500e-02,1.27343750e-01,4.60546875e-02,,-4.73868800e-05,2.86138034e-04,,-4.73868800e-05,-7.45503473e+00
-4.63868800e-05,1.26562500e-01,5.68750000e-03,-1.76562500e-03,1.03593750e-02,1.25781250e-01,4.54687500e-02,,-4.63868800e-05,2.86528521e-04,,-4.63868800e-05,-7.28322840e+00
-4.53868800e-05,1.17187500e-01,5.68750000e-03,-1.50000000e-03,1.03203125e-02,1.20312500e-01,4.40625000e-02,,-4.53868800e-05,2.86929047e-04,,-4.53868800e-05,-6.30807924e+00
-4.43868800e-05,1.07812500e-01,5.74843750e-03,-1.98437500e-03,1.02890625e-02,1.17968750e-01,4.32421875e-02,,-4.43868800e-05,2.87331699e-04,,-4.43868800e-05,-5.33235121e+00
-4.33868800e-05,1.03906250e-01,5.68750000e-03,-2.43750000e-03,1.02656250e-02,1.17968750e-01,4.28906250e-02,,-4.33868800e-05,2.87734350e-04,,-4.33868800e-05,-4.91792679e+00
-4.23868800e-05,1.07812500e-01,5.50468750e-03,-2.25000000e-03,1.02812500e-02,1.20312500e-01,4.21875000e-02,,-4.23868800e-05,2.88128445e-04,,-4.23868800e-05,-5.30821133e+00
-4.13868800e-05,1.21093750e-01,5.72812500e-03,-1.57812500e-03,1.03750000e-02,1.27343750e-01,4.24218750e-02,,-4.13868800e-05,2.88523966e-04,,-4.13868800e-05,-6.66726732e+00
-4.03868800e-05,1.26562500e-01,5.87031250e-03,-1.12500000e-03,1.04921875e-02,1.33593750e-01,4.26562500e-02,,-4.03868800e-05,2.88932351e-04,,-4.03868800e-05,-7.22389364e+00
-3.93868800e-05,1.23437500e-01,5.99218750e-03,-1.42187500e-03,1.04531250e-02,1.35156250e-01,4.34765625e-02,,-3.93868800e-05,2.89350020e-04,,-3.93868800e-05,-6.89497948e+00
-3.83868800e-05,1.18750000e-01,6.07343750e-03,-2.00000000e-03,1.04140625e-02,1.37500000e-01,4.30078125e-02,,-3.83868800e-05,2.89774849e-04,,-3.83868800e-05,-6.40266323e+00
-3.73868800e-05,1.15625000e-01,5.93125000e-03,-2.25000000e-03,1.04218750e-02,1.39062500e-01,4.32421875e-02,,-3.73868800e-05,2.90197524e-04,,-3.73868800e-05,-6.06923628e+00
-3.63868800e-05,1.15625000e-01,5.82968750e-03,-1.62500000e-03,1.04140625e-02,1.39062500e-01,4.38281250e-02,,-3.63868800e-05,2.90611613e-04,,-3.63868800e-05,-6.05896759e+00
-3.53868800e-05,1.19531250e-01,5.72812500e-03,-1.28125000e-03,1.03828125e-02,1.35156250e-01,4.46484375e-02,,-3.53868800e-05,2.91018572e-04,,-3.53868800e-05,-6.45397186e+00
-3.43868800e-05,1.21093750e-01,5.68750000e-03,-1.60937500e-03,1.03359375e-02,1.35156250e-01,4.60546875e-02,,-3.43868800e-05,2.91420525e-04,,-3.43868800e-05,-6.60739422e+00
-3.33868800e-05,1.15625000e-01,5.66718750e-03,-2.21875000e-03,1.02890625e-02,1.33593750e-01,4.64062500e-02,,-3.33868800e-05,2.91820354e-04,,-3.33868800e-05,-6.03346157e+00
-3.23868800e-05,1.21093750e-01,5.68750000e-03,-2.29687500e-03,1.03046875e-02,1.28125000e-01,4.60546875e-02,,-3.23868800e-05,2.92220153e-04,,-3.23868800e-05,-6.58528328e+00
-3.13868800e-05,1.18750000e-01,5.72812500e-03,-1.92187500e-03,1.02656250e-02,1.31250000e-01,4.68750000e-02,,-3.13868800e-05,2.92622106e-04,,-3.13868800e-05,-6.33247995e+00
-3.03868800e-05,9.29687500e-02,5.15937500e-03,-1.42187500e-03,1.01015625e-02,1.32031250e-01,4.66406250e-02,,-3.03868800e-05,2.93005462e-04,,-3.03868800e-05,-3.66575813e+00
-2.93868800e-05,9.06250000e-02,5.20000000e-03,-1.25000000e-03,1.01562500e-02,1.35937500e-01,4.44140625e-02,,-2.93868800e-05,2.93370191e-04,,-2.93868800e-05,-3.41705513e+00
-2.83868800e-05,9.84375000e-02,5.54531250e-03,-1.73437500e-03,1.02656250e-02,1.44531250e-01,4.35937500e-02,,-2.83868800e-05,2.93748570e-04,,-2.83868800e-05,-4.21455908e+00
-2.73868800e-05,1.04687500e-01,5.72812500e-03,-2.03125000e-03,1.03359375e-02,1.50000000e-01,4.46484375e-02,,-2.73868800e-05,2.94145488e-04,,-2.73868800e-05,-4.84891033e+00
-2.63868800e-05,9.68750000e-02,5.97187500e-03,-1.98437500e-03,1.02500000e-02,1.52343750e-01,4.57031250e-02,,-2.63868800e-05,2.94557423e-04,,-2.63868800e-05,-4.03285551e+00
-2.53868800e-05,9.45312500e-02,5.72812500e-03,-1.54687500e-03,1.01875000e-02,1.55468750e-01,4.60546875e-02,,-2.53868800e-05,2.94969388e-04,,-2.53868800e-05,-3.78187466e+00
-2.43868800e-05,9.06250000e-02,5.82968750e-03,-1.34375000e-03,1.01953125e-02,1.50000000e-01,4.57031250e-02,,-2.43868800e-05,2.95376347e-04,,-2.43868800e-05,-3.37150812e+00
-2.33868800e-05,8.35937500e-02,5.58593750e-03,-1.62500000e-03,1.01875000e-02,1.50781250e-01,4.57031250e-02,,-2.33868800e-05,2.95778300e-04,,-2.33868800e-05,-2.63876915e+00
-2.23868800e-05,8.90625000e-02,5.50468750e-03,-2.03125000e-03,1.02421875e-02,1.53906250e-01,4.54687500e-02,,-2.23868800e-05,2.96168786e-04,,-2.23868800e-05,-3.19286871e+00
