Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.57440312,,Zero Index,1799.57440312,,Zero Index,1799.57440312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
1.33417024e-03,-5.97656250e-01,1.51562500e-01,-2.45312500e-01
1.33457024e-03,-5.66406250e-01,1.40625000e-01,-2.48437500e-01
1.33497024e-03,-5.46875000e-01,1.34375000e-01,-2.50000000e-01
1.33537024e-03,-5.97656250e-01,1.56250000e-01,-2.57812500e-01
1.33577024e-03,-5.58593750e-01,1.81250000e-01,-2.25000000e-01
1.33617024e-03,-6.25000000e-01,1.89062500e-01,-2.48437500e-01
1.33657024e-03,-6.09375000e-01,1.70312500e-01,-2.48437500e-01
1.33697024e-03,-5.70312500e-01,1.65625000e-01,-2.50000000e-01
1.33737024e-03,-5.70312500e-01,1.85937500e-01,-2.57812500e-01
1.33777024e-03,-5.97656250e-01,1.81250000e-01,-2.42187500e-01
1.33817024e-03,-5.74218750e-01,1.71875000e-01,-2.23437500e-01
1.33857024e-03,-6.01562500e-01,1.79687500e-01,-2.28125000e-01
1.33897024e-03,-6.28906250e-01,1.70312500e-01,-2.48437500e-01
1.33937024e-03,-5.66406250e-01,1.70312500e-01,-2.20312500e-01
1.33977024e-03,-5.97656250e-01,1.76562500e-01,-2.39062500e-01
1.34017024e-03,-5.97656250e-01,1.85937500e-01,-2.29687500e-01
1.34057024e-03,-6.17187500e-01,1.65625000e-01,-2.37500000e-01
1.34097024e-03,-5.70312500e-01,1.70312500e-01,-2.20312500e-01
1.34137024e-03,-5.93750000e-01,1.78125000e-01,-2.40625000e-01
1.34177024e-03,-6.25000000e-01,1.62500000e-01,-2.34375000e-01
1.34217024e-03,-6.13281250e-01,1.59375000e-01,-2.35937500e-01
1.34257024e-03,-6.13281250e-01,1.82812500e-01,-2.42187500e-01
1.34297024e-03,-5.78125000e-01,1.70312500e-01,-2.25000000e-01
1.34337024e-03,-5.62500000e-01,1.89062500e-01,-2.35937500e-01
1.34377024e-03,-5.78125000e-01,1.95312500e-01,-2.37500000e-01
1.34417024e-03,-5.70312500e-01,2.01562500e-01,-2.26562500e-01
1.34457024e-03,-5.85937500e-01,1.85937500e-01,-2.60937500e-01
1.34497024e-03,-5.74218750e-01,1.68750000e-01,-2.46875000e-01
1.34537024e-03,-6.05468750e-01,1.96875000e-01,-2.48437500e-01
1.34577024e-03,-5.89843750e-01,1.89062500e-01,-2.53125000e-01
1.34617024e-03,-5.62500000e-01,1.98437500e-01,-2.39062500e-01
1.34657024e-03,-5.70312500e-01,1.87500000e-01,-2.39062500e-01
1.34697024e-03,-5.70312500e-01,1.84375000e-01,-2.35937500e-01
1.34737024e-03,-5.31250000e-01,1.85937500e-01,-2.40625000e-01
1.34777024e-03,-5.74218750e-01,1.76562500e-01,-2.42187500e-01
1.34817024e-03,-5.58593750e-01,1.60937500e-01,-2.48437500e-01
1.34857024e-03,-5.78125000e-01,1.81250000e-01,-2.45312500e-01
1.34897024e-03,-5.23437500e-01,1.81250000e-01,-2.54687500e-01
1.34937024e-03,-5.50781250e-01,1.89062500e-01,-2.39062500e-01
1.34977024e-03,-5.54687500e-01,1.84375000e-01,-2.50000000e-01
1.35017024e-03,-5.66406250e-01,1.82812500e-01,-2.37500000e-01
1.35057024e-03,-5.74218750e-01,1.75000000e-01,-2.57812500e-01
1.35097024e-03,-5.66406250e-01,1.75000000e-01,-2.45312500e-01
1.35137024e-03,-5.70312500e-01,1.81250000e-01,-2.57812500e-01
1.35177024e-03,-5.23437500e-01,1.82812500e-01,-2.46875000e-01
1.35217024e-03,-5.42968750e-01,1.90625000e-01,-2.40625000e-01
1.35257024e-03,-5.70312500e-01,2.01562500e-01,-2.54687500e-01
1.35297024e-03,-6.09375000e-01,1.96875000e-01,-2.57812500e-01
1.35337024e-03,-5.58593750e-01,1.90625000e-01,-2.56250000e-01
1.35377024e-03,-5.27343750e-01,1.93750000e-01,-2.57812500e-01
1.35417024e-03,-5.19531250e-01,1.76562500e-01,-2.51562500e-01
1.35457024e-03,-5.70312500e-01,1.62500000e-01,-2.62500000e-01
1.35497024e-03,-5.78125000e-01,1.73437500e-01,-2.50000000e-01
1.35537024e-03,-5.78125000e-01,1.75000000e-01,-2.57812500e-01
1.35577024e-03,-5.42968750e-01,1.84375000e-01,-2.53125000e-01
1.35617024e-03,-5.85937500e-01,1.68750000e-01,-2.62500000e-01
1.35657024e-03,-5.89843750e-01,1.71875000e-01,-2.56250000e-01
1.35697024e-03,-5.85937500e-01,1.70312500e-01,-2.46875000e-01
1.35737024e-03,-5.70312500e-01,1.73437500e-01,-2.26562500e-01
1.35777024e-03,-5.89843750e-01,1.76562500e-01,-2.48437500e-01
1.35817024e-03,-5.58593750e-01,1.64062500e-01,-2.34375000e-01
1.35857024e-03,-5.97656250e-01,1.73437500e-01,-2.42187500e-01
1.35897024e-03,-6.09375000e-01,1.81250000e-01,-2.46875000e-01
1.35937024e-03,-5.54687500e-01,1.89062500e-01,-2.43750000e-01
1.35977024e-03,-5.58593750e-01,1.68750000e-01,-2.57812500e-01
1.36017024e-03,-5.62500000e-01,1.82812500e-01,-2.46875000e-01
1.36057024e-03,-5.54687500e-01,1.75000000e-01,-2.29687500e-01
1.36097024e-03,-5.42968750e-01,1.75000000e-01,-2.34375000e-01
1.36137024e-03,-5.39062500e-01,1.81250000e-01,-2.43750000e-01
1.36177024e-03,-5.58593750e-01,1.78125000e-01,-2.40625000e-01
1.36217024e-03,-5.50781250e-01,1.81250000e-01,-2.51562500e-01
1.36257024e-03,-5.70312500e-01,1.75000000e-01,-2.48437500e-01
1.36297024e-03,-5.46875000e-01,1.84375000e-01,-2.54687500e-01
1.36337024e-03,-5.50781250e-01,1.75000000e-01,-2.39062500e-01
1.36377024e-03,-5.66406250e-01,1.76562500e-01,-2.40625000e-01
1.36417024e-03,-5.66406250e-01,1.78125000e-01,-2.43750000e-01
1.36457024e-03,-5.66406250e-01,1.73437500e-01,-2.40625000e-01
1.36497024e-03,-5.58593750e-01,1.65625000e-01,-2.45312500e-01
1.36537024e-03,-5.50781250e-01,1.59375000e-01,-2.29687500e-01
1.36577024e-03,-5.62500000e-01,1.59375000e-01,-2.53125000e-01
1.36617024e-03,-5.03906250e-01,1.50000000e-01,-2.57812500e-01
1.36657024e-03,-5.27343750e-01,1.71875000e-01,-2.43750000e-01
1.36697024e-03,-5.62500000e-01,1.53125000e-01,-2.60937500e-01
1.36737024e-03,-5.35156250e-01,1.59375000e-01,-2.29687500e-01
1.36777024e-03,-5.31250000e-01,1.54687500e-01,-2.35937500e-01
1.36817024e-03,-5.85937500e-01,1.82812500e-01,-2.42187500e-01
1.36857024e-03,-5.58593750e-01,1.81250000e-01,-2.54687500e-01
1.36897024e-03,-5.31250000e-01,1.57812500e-01,-2.51562500e-01
1.36937024e-03,-5.58593750e-01,1.68750000e-01,-2.62500000e-01
1.36977024e-03,-5.66406250e-01,1.53125000e-01,-2.29687500e-01
1.37017024e-03,-5.23437500e-01,1.62500000e-01,-2.43750000e-01
1.37057024e-03,-5.62500000e-01,1.51562500e-01,-2.51562500e-01
1.37097024e-03,-5.58593750e-01,1.64062500e-01,-2.46875000e-01
1.37137024e-03,-5.27343750e-01,1.70312500e-01,-2.46875000e-01
1.37177024e-03,-5.15625000e-01,1.84375000e-01,-2.45312500e-01
1.37217024e-03,-5.11718750e-01,1.96875000e-01,-2.60937500e-01
1.37257024e-03,-5.19531250e-01,1.71875000e-01,-2.59375000e-01
1.37297024e-03,-4.96093750e-01,1.84375000e-01,-2.50000000e-01
1.37337024e-03,-5.70312500e-01,1.73437500e-01,-2.59375000e-01
1.37377024e-03,-5.58593750e-01,1.89062500e-01,-2.56250000e-01
1.37417024e-03,-5.31250000e-01,1.78125000e-01,-2.48437500e-01
1.37457024e-03,-5.07812500e-01,1.87500000e-01,-2.37500000e-01
1.37497024e-03,-5.50781250e-01,1.85937500e-01,-2.57812500e-01
1.37537024e-03,-5.62500000e-01,1.73437500e-01,-2.46875000e-01
1.37577024e-03,-6.05468750e-01,1.76562500e-01,-2.31250000e-01
1.37617024e-03,-6.05468750e-01,1.79687500e-01,-2.39062500e-01
1.37657024e-03,-5.85937500e-01,1.57812500e-01,-2.37500000e-01
1.37697024e-03,-5.70312500e-01,1.68750000e-01,-2.31250000e-01
1.37737024e-03,-5.85937500e-01,1.60937500e-01,-2.28125000e-01
1.37777024e-03,-5.62500000e-01,1.60937500e-01,-2.29687500e-01
1.37817024e-03,-6.01562500e-01,1.59375000e-01,-2.42187500e-01
1.37857024e-03,-5.93750000e-01,1.68750000e-01,-2.46875000e-01
1.37897024e-03,-5.70312500e-01,1.70312500e-01,-2.39062500e-01
1.37937024e-03,-5.97656250e-01,1.65625000e-01,-2.39062500e-01
1.37977024e-03,-5.54687500e-01,1.76562500e-01,-2.29687500e-01
1.38017024e-03,-6.01562500e-01,1.75000000e-01,-2.43750000e-01
1.38057024e-03,-5.78125000e-01,1.78125000e-01,-2.39062500e-01
1.38097024e-03,-6.05468750e-01,1.65625000e-01,-2.35937500e-01
1.38137024e-03,-5.66406250e-01,1.81250000e-01,-2.51562500e-01
1.38177024e-03,-5.93750000e-01,1.76562500e-01,-2.53125000e-01
1.38217024e-03,-6.05468750e-01,1.79687500e-01,-2.40625000e-01
1.38257024e-03,-5.85937500e-01,1.71875000e-01,-2.56250000e-01
1.38297024e-03,-5.58593750e-01,1.70312500e-01,-2.43750000e-01
1.38337024e-03,-5.85937500e-01,1.82812500e-01,-2.60937500e-01
1.38377024e-03,-5.89843750e-01,1.75000000e-01,-2.53125000e-01
1.38417024e-03,-6.32812500e-01,1.78125000e-01,-2.42187500e-01
1.38457024e-03,-5.74218750e-01,1.62500000e-01,-2.23437500e-01
1.38497024e-03,-5.31250000e-01,1.79687500e-01,-2.42187500e-01
1.38537024e-03,-5.58593750e-01,1.65625000e-01,-2.29687500e-01
1.38577024e-03,-5.97656250e-01,1.64062500e-01,-2.46875000e-01
1.38617024e-03,-6.17187500e-01,1.79687500e-01,-2.53125000e-01
1.38657024e-03,-5.97656250e-01,1.78125000e-01,-2.42187500e-01
1.38697024e-03,-5.85937500e-01,1.90625000e-01,-2.37500000e-01
1.38737024e-03,-5.85937500e-01,1.78125000e-01,-2.42187500e-01
1.38777024e-03,-6.01562500e-01,1.89062500e-01,-2.50000000e-01
1.38817024e-03,-5.66406250e-01,1.82812500e-01,-2.51562500e-01
1.38857024e-03,-5.78125000e-01,2.00000000e-01,-2.40625000e-01
1.38897024e-03,-5.78125000e-01,1.85937500e-01,-2.34375000e-01
1.38937024e-03,-5.93750000e-01,1.90625000e-01,-2.39062500e-01
1.38977024e-03,-5.97656250e-01,1.82812500e-01,-2.39062500e-01
1.39017024e-03,-5.97656250e-01,1.76562500e-01,-2.43750000e-01
1.39057024e-03,-5.85937500e-01,1.75000000e-01,-2.39062500e-01
1.39097024e-03,-5.89843750e-01,1.68750000e-01,-2.40625000e-01
1.39137024e-03,-5.70312500e-01,1.54687500e-01,-2.40625000e-01
1.39177024e-03,-6.05468750e-01,1.60937500e-01,-2.37500000e-01
1.39217024e-03,-5.50781250e-01,1.70312500e-01,-2.28125000e-01
1.39257024e-03,-5.46875000e-01,1.57812500e-01,-2.39062500e-01
1.39297024e-03,-5.78125000e-01,1.87500000e-01,-2.42187500e-01
1.39337024e-03,-6.13281250e-01,1.71875000e-01,-2.46875000e-01
1.39377024e-03,-5.66406250e-01,1.70312500e-01,-2.48437500e-01
1.39417024e-03,-5.50781250e-01,1.60937500e-01,-2.35937500e-01
1.39457024e-03,-5.46875000e-01,1.51562500e-01,-2.54687500e-01
1.39497024e-03,-5.54687500e-01,1.75000000e-01,-2.29687500e-01
1.39537024e-03,-6.13281250e-01,1.93750000e-01,-2.42187500e-01
1.39577024e-03,-5.31250000e-01,1.89062500e-01,-2.39062500e-01
1.39617024e-03,-5.46875000e-01,1.87500000e-01,-2.34375000e-01
1.39657024e-03,-5.78125000e-01,1.85937500e-01,-2.40625000e-01
1.39697024e-03,-5.39062500e-01,1.81250000e-01,-2.29687500e-01
1.39737024e-03,-5.58593750e-01,1.84375000e-01,-2.26562500e-01
1.39777024e-03,-5.62500000e-01,1.84375000e-01,-2.34375000e-01
1.39817024e-03,-5.74218750e-01,1.85937500e-01,-2.21875000e-01
1.39857024e-03,-5.74218750e-01,1.76562500e-01,-2.40625000e-01
1.39897024e-03,-5.46875000e-01,1.84375000e-01,-2.18750000e-01
1.39937024e-03,-5.46875000e-01,1.62500000e-01,-2.20312500e-01
1.39977024e-03,-5.62500000e-01,1.71875000e-01,-2.28125000e-01
1.40017024e-03,-5.50781250e-01,1.57812500e-01,-2.40625000e-01
1.40057024e-03,-5.54687500e-01,1.60937500e-01,-2.25000000e-01
1.40097024e-03,-5.39062500e-01,1.59375000e-01,-2.29687500e-01
1.40137024e-03,-5.58593750e-01,1.60937500e-01,-2.31250000e-01
1.40177024e-03,-5.27343750e-01,1.56250000e-01,-2.46875000e-01
1.40217024e-03,-5.00000000e-01,1.53125000e-01,-2.40625000e-01
1.40257024e-03,-4.96093750e-01,1.57812500e-01,-2.43750000e-01
1.40297024e-03,-5.27343750e-01,1.51562500e-01,-2.37500000e-01
1.40337024e-03,-5.31250000e-01,1.60937500e-01,-2.40625000e-01
1.40377024e-03,-5.31250000e-01,1.53125000e-01,-2.51562500e-01
1.40417024e-03,-5.39062500e-01,1.45312500e-01,-2.40625000e-01
1.40457024e-03,-5.42968750e-01,1.45312500e-01,-2.54687500e-01
1.40497024e-03,-5.39062500e-01,1.45312500e-01,-2.57812500e-01
1.40537024e-03,-5.78125000e-01,1.50000000e-01,-2.51562500e-01
1.40577024e-03,-5.89843750e-01,1.57812500e-01,-2.48437500e-01
1.40617024e-03,-5.78125000e-01,1.46875000e-01,-2.39062500e-01
1.40657024e-03,-5.46875000e-01,1.62500000e-01,-2.45312500e-01
1.40697024e-03,-5.15625000e-01,1.56250000e-01,-2.46875000e-01
1.40737024e-03,-5.31250000e-01,1.60937500e-01,-2.53125000e-01
1.40777024e-03,-5.46875000e-01,1.79687500e-01,-2.60937500e-01
1.40817024e-03,-5.23437500e-01,1.62500000e-01,-2.37500000e-01
1.40857024e-03,-5.62500000e-01,1.65625000e-01,-2.45312500e-01
1.40897024e-03,-5.74218750e-01,1.60937500e-01,-2.62500000e-01
1.40937024e-03,-5.89843750e-01,1.64062500e-01,-2.60937500e-01
1.40977024e-03,-5.97656250e-01,1.73437500e-01,-2.50000000e-01
1.41017024e-03,-5.39062500e-01,1.81250000e-01,-2.65625000e-01
1.41057024e-03,-5.46875000e-01,1.71875000e-01,-2.59375000e-01
1.41097024e-03,-5.74218750e-01,1.57812500e-01,-2.60937500e-01
1.41137024e-03,-5.54687500e-01,1.64062500e-01,-2.60937500e-01
1.41177024e-03,-5.89843750e-01,1.71875000e-01,-2.62500000e-01
1.41217024e-03,-5.66406250e-01,1.64062500e-01,-2.62500000e-01
1.41257024e-03,-6.09375000e-01,1.87500000e-01,-2.62500000e-01
1.41297024e-03,-5.54687500e-01,1.76562500e-01,-2.48437500e-01
1.41337024e-03,-5.54687500e-01,1.65625000e-01,-2.60937500e-01
1.41377024e-03,-5.70312500e-01,1.71875000e-01,-2.70312500e-01
1.41417024e-03,-5.74218750e-01,1.68750000e-01,-2.56250000e-01
1.41457024e-03,-5.85937500e-01,1.75000000e-01,-2.65625000e-01
1.41497024e-03,-5.74218750e-01,1.54687500e-01,-2.62500000e-01
1.41537024e-03,-5.46875000e-01,1.59375000e-01,-2.60937500e-01
1.41577024e-03,-5.85937500e-01,1.57812500e-01,-2.60937500e-01
1.41617024e-03,-6.13281250e-01,1.76562500e-01,-2.67187500e-01
1.41657024e-03,-5.58593750e-01,1.71875000e-01,-2.45312500e-01
1.41697024e-03,-5.70312500e-01,1.70312500e-01,-2.68750000e-01
1.41737024e-03,-5.97656250e-01,1.78125000e-01,-2.60937500e-01
1.41777024e-03,-5.58593750e-01,1.82812500e-01,-2.67187500e-01
1.41817024e-03,-5.50781250e-01,1.76562500e-01,-2.68750000e-01
1.41857024e-03,-5.78125000e-01,1.70312500e-01,-2.75000000e-01
1.41897024e-03,-5.66406250e-01,1.73437500e-01,-2.75000000e-01
1.41937024e-03,-5.78125000e-01,1.71875000e-01,-2.46875000e-01
1.41977024e-03,-5.78125000e-01,1.78125000e-01,-2.76562500e-01
1.42017024e-03,-5.62500000e-01,1.54687500e-01,-2.65625000e-01
1.42057024e-03,-5.93750000e-01,1.68750000e-01,-2.71875000e-01
1.42097024e-03,-5.74218750e-01,1.82812500e-01,-2.56250000e-01
1.42137024e-03,-5.74218750e-01,1.62500000e-01,-2.65625000e-01
1.42177024e-03,-5.97656250e-01,1.65625000e-01,-2.57812500e-01
1.42217024e-03,-5.42968750e-01,1.60937500e-01,-2.60937500e-01
1.42257024e-03,-5.97656250e-01,1.59375000e-01,-2.71875000e-01
1.42297024e-03,-5.89843750e-01,1.54687500e-01,-2.46875000e-01
1.42337024e-03,-5.58593750e-01,1.71875000e-01,-2.62500000e-01
1.42377024e-03,-5.66406250e-01,1.68750000e-01,-2.64062500e-01
1.42417024e-03,-5.70312500e-01,1.56250000e-01,-2.62500000e-01
1.42457024e-03,-5.27343750e-01,1.60937500e-01,-2.56250000e-01
1.42497024e-03,-5.46875000e-01,1.60937500e-01,-2.46875000e-01
1.42537024e-03,-6.09375000e-01,1.64062500e-01,-2.53125000e-01
1.42577024e-03,-5.78125000e-01,1.60937500e-01,-2.43750000e-01
1.42617024e-03,-5.78125000e-01,1.57812500e-01,-2.48437500e-01
1.42657024e-03,-6.09375000e-01,1.62500000e-01,-2.51562500e-01
1.42697024e-03,-5.89843750e-01,1.70312500e-01,-2.45312500e-01
1.42737024e-03,-5.74218750e-01,1.81250000e-01,-2.43750000e-01
1.42777024e-03,-5.93750000e-01,1.70312500e-01,-2.42187500e-01
1.42817024e-03,-6.21093750e-01,1.54687500e-01,-2.31250000e-01
1.42857024e-03,-5.97656250e-01,1.70312500e-01,-2.56250000e-01
1.42897024e-03,-6.05468750e-01,1.60937500e-01,-2.57812500e-01
1.42937024e-03,-5.89843750e-01,1.54687500e-01,-2.39062500e-01
1.42977024e-03,-5.78125000e-01,1.59375000e-01,-2.46875000e-01
1.43017024e-03,-5.70312500e-01,1.37500000e-01,-2.45312500e-01
1.43057024e-03,-5.58593750e-01,1.57812500e-01,-2.53125000e-01
1.43097024e-03,-6.25000000e-01,1.51562500e-01,-2.45312500e-01
1.43137024e-03,-5.46875000e-01,1.34375000e-01,-2.46875000e-01
1.43177024e-03,-5.93750000e-01,1.46875000e-01,-2.56250000e-01
1.43217024e-03,-5.42968750e-01,1.45312500e-01,-2.60937500e-01
1.43257024e-03,-6.09375000e-01,1.50000000e-01,-2.48437500e-01
1.43297024e-03,-5.66406250e-01,1.48437500e-01,-2.56250000e-01
1.43337024e-03,-5.70312500e-01,1.53125000e-01,-2.53125000e-01
1.43377024e-03,-5.74218750e-01,1.45312500e-01,-2.42187500e-01
1.43417024e-03,-6.01562500e-01,1.46875000e-01,-2.53125000e-01
1.43457024e-03,-5.58593750e-01,1.42187500e-01,-2.45312500e-01
1.43497024e-03,-5.70312500e-01,1.37500000e-01,-2.43750000e-01
1.43537024e-03,-6.01562500e-01,1.40625000e-01,-2.59375000e-01
1.43577024e-03,-6.01562500e-01,1.59375000e-01,-2.65625000e-01
1.43617024e-03,-5.62500000e-01,1.46875000e-01,-2.54687500e-01
1.43657024e-03,-5.62500000e-01,1.43750000e-01,-2.56250000e-01
1.43697024e-03,-5.62500000e-01,1.51562500e-01,-2.53125000e-01
1.43737024e-03,-5.58593750e-01,1.78125000e-01,-2.60937500e-01
1.43777024e-03,-5.66406250e-01,1.57812500e-01,-2.59375000e-01
1.43817024e-03,-5.62500000e-01,1.54687500e-01,-2.59375000e-01
1.43857024e-03,-5.66406250e-01,1.53125000e-01,-2.56250000e-01
1.43897024e-03,-5.74218750e-01,1.62500000e-01,-2.57812500e-01
1.43937024e-03,-5.78125000e-01,1.59375000e-01,-2.48437500e-01
1.43977024e-03,-5.78125000e-01,1.76562500e-01,-2.40625000e-01
1.44017024e-03,-5.46875000e-01,1.56250000e-01,-2.64062500e-01
1.44057024e-03,-5.66406250e-01,1.50000000e-01,-2.37500000e-01
1.44097024e-03,-5.97656250e-01,1.43750000e-01,-2.43750000e-01
1.44137024e-03,-5.66406250e-01,1.46875000e-01,-2.53125000e-01
1.44177024e-03,-6.05468750e-01,1.50000000e-01,-2.40625000e-01
1.44217024e-03,-6.09375000e-01,1.48437500e-01,-2.43750000e-01
1.44257024e-03,-6.05468750e-01,1.64062500e-01,-2.34375000e-01
1.44297024e-03,-5.62500000e-01,1.53125000e-01,-2.48437500e-01
1.44337024e-03,-6.01562500e-01,1.60937500e-01,-2.54687500e-01
1.44377024e-03,-5.97656250e-01,1.62500000e-01,-2.68750000e-01
1.44417024e-03,-5.70312500e-01,1.82812500e-01,-2.64062500e-01
1.44457024e-03,-6.09375000e-01,1.76562500e-01,-2.54687500e-01
1.44497024e-03,-6.09375000e-01,1.90625000e-01,-2.60937500e-01
1.44537024e-03,-5.97656250e-01,1.56250000e-01,-2.56250000e-01
1.44577024e-03,-5.93750000e-01,1.56250000e-01,-2.60937500e-01
1.44617024e-03,-5.66406250e-01,1.62500000e-01,-2.68750000e-01
1.44657024e-03,-6.01562500e-01,1.60937500e-01,-2.57812500e-01
1.44697024e-03,-6.32812500e-01,1.64062500e-01,-2.43750000e-01
1.44737024e-03,-6.60156250e-01,1.70312500e-01,-2.57812500e-01
1.44777024e-03,-6.28906250e-01,1.73437500e-01,-2.35937500e-01
1.44817024e-03,-6.17187500e-01,1.70312500e-01,-2.70312500e-01
1.44857024e-03,-6.25000000e-01,1.68750000e-01,-2.50000000e-01
1.44897024e-03,-5.89843750e-01,1.54687500e-01,-2.48437500e-01
1.44937024e-03,-6.05468750e-01,1.59375000e-01,-2.48437500e-01
1.44977024e-03,-6.17187500e-01,1.45312500e-01,-2.43750000e-01
1.45017024e-03,-6.09375000e-01,1.53125000e-01,-2.43750000e-01
1.45057024e-03,-5.97656250e-01,1.60937500e-01,-2.53125000e-01
1.45097024e-03,-6.25000000e-01,1.70312500e-01,-2.45312500e-01
1.45137024e-03,-6.36718750e-01,1.68750000e-01,-2.42187500e-01
1.45177024e-03,-6.48437500e-01,1.57812500e-01,-2.23437500e-01
1.45217024e-03,-6.05468750e-01,1.53125000e-01,-2.40625000e-01
1.45257024e-03,-6.13281250e-01,1.60937500e-01,-2.51562500e-01
1.45297024e-03,-6.21093750e-01,1.56250000e-01,-2.45312500e-01
1.45337024e-03,-6.13281250e-01,1.59375000e-01,-2.34375000e-01
1.45377024e-03,-6.09375000e-01,1.65625000e-01,-2.43750000e-01
1.45417024e-03,-5.89843750e-01,1.70312500e-01,-2.53125000e-01
1.45457024e-03,-6.01562500e-01,1.51562500e-01,-2.60937500e-01
1.45497024e-03,-5.97656250e-01,1.81250000e-01,-2.48437500e-01
1.45537024e-03,-6.09375000e-01,1.65625000e-01,-2.50000000e-01
1.45577024e-03,-5.97656250e-01,1.57812500e-01,-2.45312500e-01
1.45617024e-03,-6.09375000e-01,1.48437500e-01,-2.56250000e-01
1.45657024e-03,-6.32812500e-01,1.56250000e-01,-2.46875000e-01
1.45697024e-03,-6.05468750e-01,1.68750000e-01,-2.51562500e-01
1.45737024e-03,-6.28906250e-01,1.73437500e-01,-2.31250000e-01
1.45777024e-03,-6.25000000e-01,1.60937500e-01,-2.53125000e-01
1.45817024e-03,-5.97656250e-01,1.68750000e-01,-2.56250000e-01
1.45857024e-03,-6.21093750e-01,1.62500000e-01,-2.57812500e-01
1.45897024e-03,-5.82031250e-01,1.64062500e-01,-2.46875000e-01
1.45937024e-03,-5.62500000e-01,1.70312500e-01,-2.45312500e-01
1.45977024e-03,-5.58593750e-01,1.62500000e-01,-2.43750000e-01
1.46017024e-03,-5.89843750e-01,1.51562500e-01,-2.50000000e-01
1.46057024e-03,-5.93750000e-01,1.54687500e-01,-2.59375000e-01
1.46097024e-03,-5.97656250e-01,1.81250000e-01,-2.64062500e-01
1.46137024e-03,-6.32812500e-01,1.71875000e-01,-2.57812500e-01
1.46177024e-03,-6.05468750e-01,1.65625000e-01,-2.43750000e-01
1.46217024e-03,-6.05468750e-01,1.71875000e-01,-2.64062500e-01
1.46257024e-03,-5.89843750e-01,1.54687500e-01,-2.46875000e-01
1.46297024e-03,-6.05468750e-01,1.51562500e-01,-2.35937500e-01
1.46337024e-03,-6.05468750e-01,1.51562500e-01,-2.64062500e-01
1.46377024e-03,-5.70312500e-01,1.60937500e-01,-2.32812500e-01
1.46417024e-03,-5.78125000e-01,1.56250000e-01,-2.39062500e-01
1.46457024e-03,-6.25000000e-01,1.64062500e-01,-2.56250000e-01
1.46497024e-03,-6.17187500e-01,1.51562500e-01,-2.37500000e-01
1.46537024e-03,-6.28906250e-01,1.53125000e-01,-2.31250000e-01
1.46577024e-03,-5.93750000e-01,1.54687500e-01,-2.45312500e-01
1.46617024e-03,-5.89843750e-01,1.62500000e-01,-2.40625000e-01
1.46657024e-03,-5.66406250e-01,1.64062500e-01,-2.46875000e-01
1.46697024e-03,-5.62500000e-01,1.89062500e-01,-2.51562500e-01
1.46737024e-03,-5.66406250e-01,1.82812500e-01,-2.34375000e-01
1.46777024e-03,-5.89843750e-01,1.71875000e-01,-2.37500000e-01
1.46817024e-03,-5.70312500e-01,1.75000000e-01,-2.40625000e-01
1.46857024e-03,-6.28906250e-01,1.71875000e-01,-2.34375000e-01
1.46897024e-03,-5.93750000e-01,1.76562500e-01,-2.37500000e-01
1.46937024e-03,-5.85937500e-01,1.82812500e-01,-2.35937500e-01
1.46977024e-03,-5.93750000e-01,1.76562500e-01,-2.37500000e-01
1.47017024e-03,-5.74218750e-01,1.60937500e-01,-2.34375000e-01
1.47057024e-03,-5.66406250e-01,1.43750000e-01,-2.37500000e-01
1.47097024e-03,-6.13281250e-01,1.54687500e-01,-2.29687500e-01
1.47137024e-03,-6.09375000e-01,1.54687500e-01,-2.37500000e-01
1.47177024e-03,-6.05468750e-01,1.45312500e-01,-2.21875000e-01
1.47217024e-03,-6.40625000e-01,1.60937500e-01,-2.21875000e-01
1.47257024e-03,-6.13281250e-01,1.65625000e-01,-2.35937500e-01
1.47297024e-03,-5.85937500e-01,1.68750000e-01,-2.17187500e-01
1.47337024e-03,-6.01562500e-01,1.64062500e-01,-2.18750000e-01
1.47377024e-03,-6.32812500e-01,1.82812500e-01,-2.35937500e-01
1.47417024e-03,-5.78125000e-01,1.50000000e-01,-2.31250000e-01
1.47457024e-03,-5.93750000e-01,1.70312500e-01,-2.21875000e-01
1.47497024e-03,-5.78125000e-01,1.53125000e-01,-2.23437500e-01
1.47537024e-03,-5.89843750e-01,1.59375000e-01,-2.04687500e-01
1.47577024e-03,-6.09375000e-01,1.54687500e-01,-2.23437500e-01
1.47617024e-03,-5.66406250e-01,1.64062500e-01,-2.12500000e-01
1.47657024e-03,-5.62500000e-01,1.71875000e-01,-2.20312500e-01
1.47697024e-03,-5.50781250e-01,1.65625000e-01,-2.25000000e-01
1.47737024e-03,-5.50781250e-01,1.59375000e-01,-2.31250000e-01
