Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625,,Zero Index,7999.49560625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
2.44670088e-03,3.95381250e+01,-2.04312500e-02,,2.44670088e-03,-4.34707443e-04,,2.44670088e-03,3.95585556e+01
2.44690088e-03,3.65118750e+01,-2.13062500e-02,,2.44690088e-03,-4.53324465e-04,,2.44690088e-03,3.65331802e+01
2.44710088e-03,3.34012500e+01,-2.24875000e-02,,2.44710088e-03,-4.78457456e-04,,2.44710088e-03,3.34237366e+01
2.44730088e-03,3.03018750e+01,-2.28812500e-02,,2.44730088e-03,-4.86835110e-04,,2.44730088e-03,3.03247566e+01
2.44750088e-03,2.72250000e+01,-2.27500000e-02,,2.44750088e-03,-4.84042539e-04,,2.44750088e-03,2.72477493e+01
2.44770088e-03,2.41537500e+01,-2.35375000e-02,,2.44770088e-03,-5.00797876e-04,,2.44770088e-03,2.41772881e+01
2.44790088e-03,2.09812500e+01,-2.36250000e-02,,2.44790088e-03,-5.02659590e-04,,2.44790088e-03,2.10048752e+01
2.44810088e-03,1.79043750e+01,-2.40625000e-02,,2.44810088e-03,-5.11968101e-04,,2.44810088e-03,1.79284382e+01
2.44830088e-03,1.48612500e+01,-2.49375000e-02,,2.44830088e-03,-5.30585123e-04,,2.44830088e-03,1.48861876e+01
2.44850088e-03,1.18237500e+01,-2.53312500e-02,,2.44850088e-03,-5.38962777e-04,,2.44850088e-03,1.18490810e+01
2.44870088e-03,8.71875000e+00,-2.41937500e-02,,2.44870088e-03,-5.14760613e-04,,2.44870088e-03,8.74294376e+00
2.44890088e-03,5.61937500e+00,-2.51125000e-02,,2.44890088e-03,-5.34308492e-04,,2.44890088e-03,5.64448738e+00
2.44910088e-03,2.51437500e+00,-2.51562500e-02,,2.44910088e-03,-5.35239349e-04,,2.44910088e-03,2.53953123e+00
2.44930088e-03,-7.03125000e-01,-2.50250000e-02,,2.44930088e-03,-5.32446837e-04,,2.44930088e-03,-6.78099990e-01
2.44950088e-03,-3.78000000e+00,-2.43250000e-02,,2.44950088e-03,-5.17553184e-04,,2.44950088e-03,-3.75567508e+00
2.44970088e-03,-6.88500000e+00,-2.49812500e-02,,2.44970088e-03,-5.31515980e-04,,2.44970088e-03,-6.86001873e+00
2.44990088e-03,-1.00575000e+01,-2.50687500e-02,,2.44990088e-03,-5.33377635e-04,,2.44990088e-03,-1.00324316e+01
2.45010088e-03,-1.31681250e+01,-2.56375000e-02,,2.45010088e-03,-5.45478717e-04,,2.45010088e-03,-1.31424875e+01
2.45030088e-03,-1.62506250e+01,-2.72125000e-02,,2.45030088e-03,-5.78989333e-04,,2.45030088e-03,-1.62234116e+01
2.45050088e-03,-1.93106250e+01,-2.81312500e-02,,2.45050088e-03,-5.98537212e-04,,2.45050088e-03,-1.92824936e+01
2.45070088e-03,-2.24437500e+01,-2.77812500e-02,,2.45070088e-03,-5.91090415e-04,,2.45070088e-03,-2.24159679e+01
2.45090088e-03,-2.55656250e+01,-2.84375000e-02,,2.45090088e-03,-6.05053210e-04,,2.45090088e-03,-2.55371876e+01
2.45110088e-03,-2.86762500e+01,-2.79562500e-02,,2.45110088e-03,-5.94813842e-04,,2.45110088e-03,-2.86482944e+01
2.45130088e-03,-3.17981250e+01,-2.74750000e-02,,2.45130088e-03,-5.84574474e-04,,2.45130088e-03,-3.17706509e+01
2.45150088e-03,-3.49762500e+01,-2.85687500e-02,,2.45150088e-03,-6.07845723e-04,,2.45150088e-03,-3.49476814e+01
2.45170088e-03,-3.80362500e+01,-2.84812500e-02,,2.45170088e-03,-6.05984067e-04,,2.45170088e-03,-3.80077705e+01
2.45190088e-03,-4.11750000e+01,-2.82625000e-02,,2.45190088e-03,-6.01329783e-04,,2.45190088e-03,-4.11467361e+01
2.45210088e-03,-4.43137500e+01,-2.92687500e-02,,2.45210088e-03,-6.22739375e-04,,2.45210088e-03,-4.42844810e+01
2.45230088e-03,-4.74075000e+01,-2.94437500e-02,,2.45230088e-03,-6.26462745e-04,,2.45230088e-03,-4.73780556e+01
2.45250088e-03,-5.05125000e+01,-2.94437500e-02,,2.45250088e-03,-6.26462745e-04,,2.45250088e-03,-5.04830551e+01
2.45270088e-03,-5.36400000e+01,-3.02750000e-02,,2.45270088e-03,-6.44148909e-04,,2.45270088e-03,-5.36097260e+01
2.45290088e-03,-5.67112500e+01,-3.06250000e-02,,2.45290088e-03,-6.51595765e-04,,2.45290088e-03,-5.66806259e+01
2.45310088e-03,-5.99006250e+01,-3.02750000e-02,,2.45310088e-03,-6.44148909e-04,,2.45310088e-03,-5.98703499e+01
2.45330088e-03,-6.29943750e+01,-3.10625000e-02,,2.45330088e-03,-6.60904276e-04,,2.45330088e-03,-6.29633141e+01
2.45350088e-03,-6.60656250e+01,-3.01000000e-02,,2.45350088e-03,-6.40425540e-04,,2.45350088e-03,-6.60355225e+01
2.45370088e-03,-6.88218750e+01,-2.14375000e-02,,2.45370088e-03,-4.56117035e-04,,2.45370088e-03,-6.88004379e+01
2.45390088e-03,-7.02618750e+01,-9.05625000e-03,,2.45390088e-03,-1.92686173e-04,,2.45390088e-03,-7.02528152e+01
2.45410088e-03,-7.00818750e+01,8.92500000e-03,,2.45410088e-03,1.89893617e-04,,2.45410088e-03,-7.00907974e+01
2.45430088e-03,-6.81018750e+01,1.89875000e-02,,2.45430088e-03,4.03989368e-04,,2.45430088e-03,-6.81208649e+01
2.45450088e-03,-6.52950000e+01,2.14812500e-02,,2.45450088e-03,4.57047863e-04,,2.45450088e-03,-6.53164825e+01
2.45470088e-03,-6.22518750e+01,2.35812500e-02,,2.45470088e-03,5.01728733e-04,,2.45470088e-03,-6.22754555e+01
2.45490088e-03,-5.92312500e+01,2.16562500e-02,,2.45490088e-03,4.60771291e-04,,2.45490088e-03,-5.92529068e+01
2.45510088e-03,-5.60700000e+01,2.27500000e-02,,2.45510088e-03,4.84042539e-04,,2.45510088e-03,-5.60927505e+01
2.45530088e-03,-5.29425000e+01,2.30562500e-02,,2.45530088e-03,4.90558508e-04,,2.45530088e-03,-5.29655571e+01
2.45550088e-03,-4.98206250e+01,2.45000000e-02,,2.45550088e-03,5.21276612e-04,,2.45550088e-03,-4.98451233e+01
2.45570088e-03,-4.66987500e+01,2.41937500e-02,,2.45570088e-03,5.14760613e-04,,2.45570088e-03,-4.67229424e+01
2.45590088e-03,-4.35712500e+01,2.31875000e-02,,2.45590088e-03,4.93351079e-04,,2.45590088e-03,-4.35944366e+01
2.45610088e-03,-4.04943750e+01,2.35812500e-02,,2.45610088e-03,5.01728733e-04,,2.45610088e-03,-4.05179558e+01
2.45630088e-03,-3.73556250e+01,2.38000000e-02,,2.45630088e-03,5.06382959e-04,,2.45630088e-03,-3.73794250e+01
2.45650088e-03,-3.42900000e+01,2.51125000e-02,,2.45650088e-03,5.34308492e-04,,2.45650088e-03,-3.43151131e+01
2.45670088e-03,-3.11062500e+01,2.32312500e-02,,2.45670088e-03,4.94281936e-04,,2.45670088e-03,-3.11294804e+01
2.45690088e-03,-2.81025000e+01,2.37125000e-02,,2.45690088e-03,5.04521304e-04,,2.45690088e-03,-2.81262131e+01
2.45710088e-03,-2.50706250e+01,2.42812500e-02,,2.45710088e-03,5.16622327e-04,,2.45710088e-03,-2.50949059e+01
2.45730088e-03,-2.19543750e+01,2.38875000e-02,,2.45730088e-03,5.08244673e-04,,2.45730088e-03,-2.19782619e+01
2.45750088e-03,-1.88156250e+01,2.48500000e-02,,2.45750088e-03,5.28723409e-04,,2.45750088e-03,-1.88404751e+01
2.45770088e-03,-1.56881250e+01,2.55062500e-02,,2.45770088e-03,5.42686146e-04,,2.45770088e-03,-1.57136316e+01
2.45790088e-03,-1.26450000e+01,2.61625000e-02,,2.45790088e-03,5.56648942e-04,,2.45790088e-03,-1.26711626e+01
2.45810088e-03,-9.55125000e+00,2.68625000e-02,,2.45810088e-03,5.71542536e-04,,2.45810088e-03,-9.57811260e+00
2.45830088e-03,-6.39562500e+00,2.65562500e-02,,2.45830088e-03,5.65026596e-04,,2.45830088e-03,-6.42218113e+00
2.45850088e-03,-3.31875000e+00,2.57687500e-02,,2.45850088e-03,5.48271288e-04,,2.45850088e-03,-3.34451866e+00
2.45870088e-03,-2.98125000e-01,2.63375000e-02,,2.45870088e-03,5.60372369e-04,,2.45870088e-03,-3.24462503e-01
2.45890088e-03,2.87437500e+00,2.65125000e-02,,2.45890088e-03,5.64095739e-04,,2.45890088e-03,2.84786248e+00
2.45910088e-03,5.97375000e+00,2.74312500e-02,,2.45910088e-03,5.83643618e-04,,2.45910088e-03,5.94631863e+00
2.45930088e-03,9.06750000e+00,2.77812500e-02,,2.45930088e-03,5.91090415e-04,,2.45930088e-03,9.03971863e+00
2.45950088e-03,1.22456250e+01,2.84375000e-02,,2.45950088e-03,6.05053210e-04,,2.45950088e-03,1.22171879e+01
2.45970088e-03,1.53112500e+01,2.88312500e-02,,2.45970088e-03,6.13430864e-04,,2.45970088e-03,1.52824192e+01
2.45990088e-03,1.84331250e+01,2.83500000e-02,,2.45990088e-03,6.03191496e-04,,2.45990088e-03,1.84047756e+01
2.46010088e-03,2.15493750e+01,2.75187500e-02,,2.46010088e-03,5.85505331e-04,,2.46010088e-03,2.15218563e+01
2.46030088e-03,2.46375000e+01,2.80875000e-02,,2.46030088e-03,5.97606355e-04,,2.46030088e-03,2.46094131e+01
2.46050088e-03,2.76862500e+01,2.96625000e-02,,2.46050088e-03,6.31117029e-04,,2.46050088e-03,2.76565876e+01
2.46070088e-03,3.08025000e+01,2.98375000e-02,,2.46070088e-03,6.34840399e-04,,2.46070088e-03,3.07726631e+01
2.46090088e-03,3.38962500e+01,2.96187500e-02,,2.46090088e-03,6.30186172e-04,,2.46090088e-03,3.38666306e+01
2.46110088e-03,3.70350000e+01,3.04500000e-02,,2.46110088e-03,6.47872337e-04,,2.46110088e-03,3.70045509e+01
2.46130088e-03,4.01906250e+01,3.06250000e-02,,2.46130088e-03,6.51595765e-04,,2.46130088e-03,4.01599998e+01
2.46150088e-03,4.31943750e+01,2.97937500e-02,,2.46150088e-03,6.33909600e-04,,2.46150088e-03,4.31645813e+01
2.46170088e-03,4.62487500e+01,3.05375000e-02,,2.46170088e-03,6.49734051e-04,,2.46170088e-03,4.62182121e+01
2.46190088e-03,4.94775000e+01,3.05375000e-02,,2.46190088e-03,6.49734051e-04,,2.46190088e-03,4.94469643e+01
2.46210088e-03,5.26387500e+01,3.08875000e-02,,2.46210088e-03,6.57180848e-04,,2.46210088e-03,5.26078644e+01
2.46230088e-03,5.56706250e+01,3.05812500e-02,,2.46230088e-03,6.50664908e-04,,2.46230088e-03,5.56400452e+01
2.46250088e-03,5.86856250e+01,3.25937500e-02,,2.46250088e-03,6.93484035e-04,,2.46250088e-03,5.86530304e+01
2.46270088e-03,6.18356250e+01,3.20250000e-02,,2.46270088e-03,6.81382953e-04,,2.46270088e-03,6.18036003e+01
2.46290088e-03,6.49068750e+01,3.34687500e-02,,2.46290088e-03,7.12101057e-04,,2.46290088e-03,6.48734055e+01
2.46310088e-03,6.80962500e+01,3.31625000e-02,,2.46310088e-03,7.05585117e-04,,2.46310088e-03,6.80630875e+01
2.46330088e-03,7.12800000e+01,3.23312500e-02,,2.46330088e-03,6.87898952e-04,,2.46330088e-03,7.12476654e+01
2.46350088e-03,7.43512500e+01,3.12812500e-02,,2.46350088e-03,6.65558502e-04,,2.46350088e-03,7.43199692e+01
2.46370088e-03,7.68150000e+01,2.34062500e-02,,2.46370088e-03,4.98005305e-04,,2.46370088e-03,7.67915955e+01
2.46390088e-03,7.81200000e+01,1.05437500e-02,,2.46390088e-03,2.24335105e-04,,2.46390088e-03,7.81094589e+01
2.46410088e-03,7.78837500e+01,-6.30000000e-03,,2.46410088e-03,-1.34042552e-04,,2.46410088e-03,7.78900528e+01
2.46430088e-03,7.59825000e+01,-1.47000000e-02,,2.46430088e-03,-3.12765944e-04,,2.46430088e-03,7.59972000e+01
2.46450088e-03,7.34175000e+01,-1.66250000e-02,,2.46450088e-03,-3.53723415e-04,,2.46450088e-03,7.34341278e+01
2.46470088e-03,7.03406250e+01,-1.98187500e-02,,2.46470088e-03,-4.21675533e-04,,2.46470088e-03,7.03604431e+01
2.46490088e-03,6.72581250e+01,-1.97750000e-02,,2.46490088e-03,-4.20744676e-04,,2.46490088e-03,6.72779007e+01
2.46510088e-03,6.41306250e+01,-2.06937500e-02,,2.46510088e-03,-4.40292555e-04,,2.46510088e-03,6.41513214e+01
2.46530088e-03,6.10368750e+01,-2.01250000e-02,,2.46530088e-03,-4.28191503e-04,,2.46530088e-03,6.10569992e+01
2.46550088e-03,5.79543750e+01,-2.10875000e-02,,2.46550088e-03,-4.48670209e-04,,2.46550088e-03,5.79754639e+01
2.46570088e-03,5.47706250e+01,-2.07812500e-02,,2.46570088e-03,-4.42154269e-04,,2.46570088e-03,5.47914047e+01
2.46590088e-03,5.16431250e+01,-2.20500000e-02,,2.46590088e-03,-4.69148945e-04,,2.46590088e-03,5.16651764e+01
2.46610088e-03,4.85662500e+01,-2.23125000e-02,,2.46610088e-03,-4.74734028e-04,,2.46610088e-03,4.85885620e+01
2.46630088e-03,4.54950000e+01,-2.18750000e-02,,2.46630088e-03,-4.65425546e-04,,2.46630088e-03,4.55168762e+01
2.46650088e-03,4.25306250e+01,-2.23125000e-02,,2.46650088e-03,-4.74734028e-04,,2.46650088e-03,4.25529366e+01
2.46670088e-03,3.94875000e+01,-2.31875000e-02,,2.46670088e-03,-4.93351079e-04,,2.46670088e-03,3.95106888e+01
2.46690088e-03,3.64893750e+01,-2.32750000e-02,,2.46690088e-03,-4.95212793e-04,,2.46690088e-03,3.65126495e+01
2.46710088e-03,3.33281250e+01,-2.34062500e-02,,2.46710088e-03,-4.98005305e-04,,2.46710088e-03,3.33515320e+01
2.46730088e-03,3.03018750e+01,-2.18312500e-02,,2.46730088e-03,-4.64494689e-04,,2.46730088e-03,3.03237057e+01
2.46750088e-03,2.72081250e+01,-2.17000000e-02,,2.46750088e-03,-4.61702119e-04,,2.46750088e-03,2.72298241e+01
2.46770088e-03,2.40918750e+01,-2.15687500e-02,,2.46770088e-03,-4.58909577e-04,,2.46770088e-03,2.41134434e+01
2.46790088e-03,2.09981250e+01,-2.18750000e-02,,2.46790088e-03,-4.65425546e-04,,2.46790088e-03,2.10200005e+01
2.46810088e-03,1.78875000e+01,-2.34500000e-02,,2.46810088e-03,-4.98936162e-04,,2.46810088e-03,1.79109497e+01
2.46830088e-03,1.48387500e+01,-2.28375000e-02,,2.46830088e-03,-4.85904253e-04,,2.46830088e-03,1.48615875e+01
2.46850088e-03,1.17731250e+01,-2.34937500e-02,,2.46850088e-03,-4.99867019e-04,,2.46850088e-03,1.17966185e+01
2.46870088e-03,8.67937500e+00,-2.41937500e-02,,2.46870088e-03,-5.14760613e-04,,2.46870088e-03,8.70356846e+00
2.46890088e-03,5.58000000e+00,-2.37125000e-02,,2.46890088e-03,-5.04521304e-04,,2.46890088e-03,5.60371256e+00
2.46910088e-03,2.46375000e+00,-2.48937500e-02,,2.46910088e-03,-5.29654266e-04,,2.46910088e-03,2.48864365e+00
2.46930088e-03,-7.14375000e-01,-2.62500000e-02,,2.46930088e-03,-5.58510656e-04,,2.46930088e-03,-6.88125014e-01
2.46950088e-03,-3.76875000e+00,-2.49812500e-02,,2.46950088e-03,-5.31515980e-04,,2.46950088e-03,-3.74376869e+00
2.46970088e-03,-6.90750000e+00,-2.54187500e-02,,2.46970088e-03,-5.40824491e-04,,2.46970088e-03,-6.88208103e+00
2.46990088e-03,-1.00125000e+01,-2.49812500e-02,,2.46990088e-03,-5.31515980e-04,,2.46990088e-03,-9.98751831e+00
2.47010088e-03,-1.31006250e+01,-2.58125000e-02,,2.47010088e-03,-5.49202145e-04,,2.47010088e-03,-1.30748129e+01
2.47030088e-03,-1.61831250e+01,-2.59000000e-02,,2.47030088e-03,-5.51063858e-04,,2.47030088e-03,-1.61572247e+01
2.47050088e-03,-1.93218750e+01,-2.61625000e-02,,2.47050088e-03,-5.56648942e-04,,2.47050088e-03,-1.92957134e+01
2.47070088e-03,-2.24100000e+01,-2.77375000e-02,,2.47070088e-03,-5.90159558e-04,,2.47070088e-03,-2.23822632e+01
2.47090088e-03,-2.55206250e+01,-2.77375000e-02,,2.47090088e-03,-5.90159558e-04,,2.47090088e-03,-2.54928875e+01
2.47110088e-03,-2.86762500e+01,-2.78687500e-02,,2.47110088e-03,-5.92952128e-04,,2.47110088e-03,-2.86483822e+01
2.47130088e-03,-3.17925000e+01,-2.88312500e-02,,2.47130088e-03,-6.13430864e-04,,2.47130088e-03,-3.17636681e+01
2.47150088e-03,-3.50100000e+01,-2.93562500e-02,,2.47150088e-03,-6.24601089e-04,,2.47150088e-03,-3.49806442e+01
2.47170088e-03,-3.81375000e+01,-2.95312500e-02,,2.47170088e-03,-6.28324458e-04,,2.47170088e-03,-3.81079674e+01
2.47190088e-03,-4.12706250e+01,-2.94875000e-02,,2.47190088e-03,-6.27393601e-04,,2.47190088e-03,-4.12411385e+01
2.47210088e-03,-4.43531250e+01,-2.91812500e-02,,2.47210088e-03,-6.20877661e-04,,2.47210088e-03,-4.43239441e+01
2.47230088e-03,-4.74525000e+01,-2.97062500e-02,,2.47230088e-03,-6.32047886e-04,,2.47230088e-03,-4.74227943e+01
2.47250088e-03,-5.04056250e+01,-3.03625000e-02,,2.47250088e-03,-6.46010623e-04,,2.47250088e-03,-5.03752632e+01
2.47270088e-03,-5.35162500e+01,-3.12812500e-02,,2.47270088e-03,-6.65558502e-04,,2.47270088e-03,-5.34849701e+01
2.47290088e-03,-5.67000000e+01,-3.18937500e-02,,2.47290088e-03,-6.78590441e-04,,2.47290088e-03,-5.66681061e+01
2.47310088e-03,-5.98331250e+01,-3.09750000e-02,,2.47310088e-03,-6.59042562e-04,,2.47310088e-03,-5.98021507e+01
2.47330088e-03,-6.29718750e+01,-3.09750000e-02,,2.47330088e-03,-6.59042562e-04,,2.47330088e-03,-6.29408989e+01
2.47350088e-03,-6.59981250e+01,-3.02312500e-02,,2.47350088e-03,-6.43218111e-04,,2.47350088e-03,-6.59678955e+01
2.47370088e-03,-6.87037500e+01,-2.16562500e-02,,2.47370088e-03,-4.60771291e-04,,2.47370088e-03,-6.86820908e+01
2.47390088e-03,-7.01662500e+01,-9.58125000e-03,,2.47390088e-03,-2.03856383e-04,,2.47390088e-03,-7.01566696e+01
2.47410088e-03,-6.99806250e+01,6.34375000e-03,,2.47410088e-03,1.34973408e-04,,2.47410088e-03,-6.99869690e+01
2.47430088e-03,-6.80118750e+01,1.70187500e-02,,2.47430088e-03,3.62101069e-04,,2.47430088e-03,-6.80288925e+01
2.47450088e-03,-6.52556250e+01,1.97750000e-02,,2.47450088e-03,4.20744676e-04,,2.47450088e-03,-6.52753983e+01
2.47470088e-03,-6.21675000e+01,2.26187500e-02,,2.47470088e-03,4.81249997e-04,,2.47470088e-03,-6.21901169e+01
2.47490088e-03,-5.90456250e+01,2.06937500e-02,,2.47490088e-03,4.40292555e-04,,2.47490088e-03,-5.90663185e+01
2.47510088e-03,-5.59068750e+01,2.12187500e-02,,2.47510088e-03,4.51462780e-04,,2.47510088e-03,-5.59280930e+01
2.47530088e-03,-5.28637500e+01,2.24437500e-02,,2.47530088e-03,4.77526599e-04,,2.47530088e-03,-5.28861923e+01
2.47550088e-03,-4.97025000e+01,2.46312500e-02,,2.47550088e-03,5.24069124e-04,,2.47550088e-03,-4.97271309e+01
2.47570088e-03,-4.66425000e+01,2.48937500e-02,,2.47570088e-03,5.29654266e-04,,2.47570088e-03,-4.66673927e+01
2.47590088e-03,-4.34925000e+01,2.45875000e-02,,2.47590088e-03,5.23138326e-04,,2.47590088e-03,-4.35170860e+01
2.47610088e-03,-4.03931250e+01,2.51562500e-02,,2.47610088e-03,5.35239349e-04,,2.47610088e-03,-4.04182816e+01
2.47630088e-03,-3.73050000e+01,2.46750000e-02,,2.47630088e-03,5.24999981e-04,,2.47630088e-03,-3.73296738e+01
2.47650088e-03,-3.42787500e+01,2.50687500e-02,,2.47650088e-03,5.33377635e-04,,2.47650088e-03,-3.43038177e+01
2.47670088e-03,-3.11568750e+01,2.55062500e-02,,2.47670088e-03,5.42686146e-04,,2.47670088e-03,-3.11823807e+01
2.47690088e-03,-2.80968750e+01,2.66000000e-02,,2.47690088e-03,5.65957453e-04,,2.47690088e-03,-2.81234741e+01
2.47710088e-03,-2.49862500e+01,2.71250000e-02,,2.47710088e-03,5.77127677e-04,,2.47710088e-03,-2.50133743e+01
2.47730088e-03,-2.19093750e+01,2.64687500e-02,,2.47730088e-03,5.63164882e-04,,2.47730088e-03,-2.19358444e+01
2.47750088e-03,-1.87818750e+01,2.64687500e-02,,2.47750088e-03,5.63164882e-04,,2.47750088e-03,-1.88083439e+01
2.47770088e-03,-1.56768750e+01,2.64250000e-02,,2.47770088e-03,5.62234025e-04,,2.47770088e-03,-1.57033005e+01
2.47790088e-03,-1.25943750e+01,2.53312500e-02,,2.47790088e-03,5.38962777e-04,,2.47790088e-03,-1.26197062e+01
2.47810088e-03,-9.52312500e+00,2.45875000e-02,,2.47810088e-03,5.23138326e-04,,2.47810088e-03,-9.54771233e+00
2.47830088e-03,-6.45750000e+00,2.55062500e-02,,2.47830088e-03,5.42686146e-04,,2.47830088e-03,-6.48300648e+00
2.47850088e-03,-3.33562500e+00,2.60312500e-02,,2.47850088e-03,5.53856371e-04,,2.47850088e-03,-3.36165619e+00
2.47870088e-03,-2.36250000e-01,2.77812500e-02,,2.47870088e-03,5.91090415e-04,,2.47870088e-03,-2.64031261e-01
2.47890088e-03,2.85750000e+00,2.82187500e-02,,2.47890088e-03,6.00398926e-04,,2.47890088e-03,2.82928133e+00
2.47910088e-03,5.97937500e+00,2.84812500e-02,,2.47910088e-03,6.05984067e-04,,2.47910088e-03,5.95089388e+00
2.47930088e-03,9.09562500e+00,2.85250000e-02,,2.47930088e-03,6.06914866e-04,,2.47930088e-03,9.06709957e+00
2.47950088e-03,1.22343750e+01,2.81312500e-02,,2.47950088e-03,5.98537212e-04,,2.47950088e-03,1.22062435e+01
2.47970088e-03,1.53562500e+01,2.79125000e-02,,2.47970088e-03,5.93882985e-04,,2.47970088e-03,1.53283377e+01
2.47990088e-03,1.84218750e+01,2.89187500e-02,,2.47990088e-03,6.15292578e-04,,2.47990088e-03,1.83929558e+01
2.48010088e-03,2.15268750e+01,2.93125000e-02,,2.48010088e-03,6.23670232e-04,,2.48010088e-03,2.14975624e+01
2.48030088e-03,2.46543750e+01,2.89187500e-02,,2.48030088e-03,6.15292578e-04,,2.48030088e-03,2.46254559e+01
2.48050088e-03,2.77200000e+01,2.86125000e-02,,2.48050088e-03,6.08776580e-04,,2.48050088e-03,2.76913872e+01
2.48070088e-03,3.07575000e+01,2.90937500e-02,,2.48070088e-03,6.19015947e-04,,2.48070088e-03,3.07284069e+01
2.48090088e-03,3.39468750e+01,2.92687500e-02,,2.48090088e-03,6.22739375e-04,,2.48090088e-03,3.39176064e+01
2.48110088e-03,3.70743750e+01,2.98812500e-02,,2.48110088e-03,6.35771255e-04,,2.48110088e-03,3.70444946e+01
2.48130088e-03,4.01737500e+01,3.10625000e-02,,2.48130088e-03,6.60904276e-04,,2.48130088e-03,4.01426888e+01
2.48150088e-03,4.32562500e+01,3.18500000e-02,,2.48150088e-03,6.77659584e-04,,2.48150088e-03,4.32243996e+01
2.48170088e-03,4.62993750e+01,3.20687500e-02,,2.48170088e-03,6.82313810e-04,,2.48170088e-03,4.62673073e+01
2.48190088e-03,4.94831250e+01,3.19812500e-02,,2.48190088e-03,6.80452154e-04,,2.48190088e-03,4.94511452e+01
2.48210088e-03,5.24531250e+01,3.24187500e-02,,2.48210088e-03,6.89760665e-04,,2.48210088e-03,5.24207077e+01
2.48230088e-03,5.55468750e+01,3.23750000e-02,,2.48230088e-03,6.88829808e-04,,2.48230088e-03,5.55144997e+01
2.48250088e-03,5.86743750e+01,3.23750000e-02,,2.48250088e-03,6.88829808e-04,,2.48250088e-03,5.86419983e+01
2.48270088e-03,6.18131250e+01,3.32500000e-02,,2.48270088e-03,7.07446830e-04,,2.48270088e-03,6.17798767e+01
2.48290088e-03,6.50081250e+01,3.36437500e-02,,2.48290088e-03,7.15824484e-04,,2.48290088e-03,6.49744797e+01
2.48310088e-03,6.82762500e+01,3.33812500e-02,,2.48310088e-03,7.10239343e-04,,2.48310088e-03,6.82428665e+01
2.48330088e-03,7.13475000e+01,3.30312500e-02,,2.48330088e-03,7.02792546e-04,,2.48330088e-03,7.13144684e+01
2.48350088e-03,7.44300000e+01,3.11937500e-02,,2.48350088e-03,6.63696788e-04,,2.48350088e-03,7.43988037e+01
2.48370088e-03,7.69275000e+01,2.29687500e-02,,2.48370088e-03,4.88696794e-04,,2.48370088e-03,7.69045334e+01
2.48390088e-03,7.82662500e+01,1.19437500e-02,,2.48390088e-03,2.54122337e-04,,2.48390088e-03,7.82543030e+01
2.48410088e-03,7.79568750e+01,-5.64375000e-03,,2.48410088e-03,-1.20079785e-04,,2.48410088e-03,7.79625168e+01
2.48430088e-03,7.60668750e+01,-1.41750000e-02,,2.48430088e-03,-3.01595748e-04,,2.48430088e-03,7.60810471e+01
2.48450088e-03,7.34287500e+01,-1.76312500e-02,,2.48450088e-03,-3.75132979e-04,,2.48450088e-03,7.34463806e+01
2.48470088e-03,7.04081250e+01,-1.97750000e-02,,2.48470088e-03,-4.20744676e-04,,2.48470088e-03,7.04279022e+01
2.48490088e-03,6.73031250e+01,-1.93375000e-02,,2.48490088e-03,-4.11436165e-04,,2.48490088e-03,6.73224640e+01
2.48510088e-03,6.42431250e+01,-1.96875000e-02,,2.48510088e-03,-4.18882992e-04,,2.48510088e-03,6.42628098e+01
2.48530088e-03,6.11887500e+01,-2.00812500e-02,,2.48530088e-03,-4.27260646e-04,,2.48530088e-03,6.12088318e+01
2.48550088e-03,5.80275000e+01,-2.13062500e-02,,2.48550088e-03,-4.53324465e-04,,2.48550088e-03,5.80488052e+01
2.48570088e-03,5.49000000e+01,-2.06937500e-02,,2.48570088e-03,-4.40292555e-04,,2.48570088e-03,5.49206924e+01
2.48590088e-03,5.17331250e+01,-2.11750000e-02,,2.48590088e-03,-4.50531923e-04,,2.48590088e-03,5.17542992e+01
2.48610088e-03,4.87181250e+01,-2.24875000e-02,,2.48610088e-03,-4.78457456e-04,,2.48610088e-03,4.87406120e+01
2.48630088e-03,4.56300000e+01,-2.24875000e-02,,2.48630088e-03,-4.78457456e-04,,2.48630088e-03,4.56524887e+01
2.48650088e-03,4.26262500e+01,-2.17875000e-02,,2.48650088e-03,-4.63563832e-04,,2.48650088e-03,4.26480370e+01
2.48670088e-03,3.95775000e+01,-2.20937500e-02,,2.48670088e-03,-4.70079802e-04,,2.48670088e-03,3.95995941e+01
2.48690088e-03,3.65118750e+01,-2.29250000e-02,,2.48690088e-03,-4.87765967e-04,,2.48690088e-03,3.65348015e+01
