Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000,,Zero Index,719.48704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.20851296e-03,1.18265625e+01,5.88879687e-01,-3.30625000e-02,7.64062500e-03,4.18750000e-03,6.05285156e+00,,4.20851296e-03,1.42061204e-01,,4.20851296e-03,5.57849121e+00
4.20951296e-03,1.18351562e+01,5.89265625e-01,-3.31406250e-02,7.71093750e-03,4.15625000e-03,6.05367188e+00,,4.20951296e-03,1.42102689e-01,,4.20951296e-03,4.86804199e+00
4.21051296e-03,1.18460937e+01,5.88960938e-01,-3.29218750e-02,7.91406250e-03,3.87500000e-03,6.05507813e+00,,4.21051296e-03,1.42144173e-01,,4.21051296e-03,3.91540527e+00
4.21151296e-03,1.18500000e+01,5.89285938e-01,-3.26093750e-02,7.92187500e-03,3.81250000e-03,6.05589844e+00,,4.21151296e-03,1.42185658e-01,,4.21151296e-03,3.68640137e+00
4.21251296e-03,1.18484375e+01,5.89164062e-01,-3.27656250e-02,7.84375000e-03,3.87500000e-03,6.05601563e+00,,4.21251296e-03,1.42227158e-01,,4.21251296e-03,4.02075195e+00
4.21351296e-03,1.18523437e+01,5.89164062e-01,-3.31718750e-02,7.80468750e-03,3.65625000e-03,6.05648438e+00,,4.21351296e-03,1.42268628e-01,,4.21351296e-03,3.79284668e+00
4.21451296e-03,1.18593750e+01,5.89082813e-01,-3.32187500e-02,7.91406250e-03,3.56250000e-03,6.05625000e+00,,4.21451296e-03,1.42310113e-01,,4.21451296e-03,3.24389648e+00
4.21551296e-03,1.18648438e+01,5.89204687e-01,-3.30468750e-02,7.93750000e-03,3.46875000e-03,6.05566406e+00,,4.21551296e-03,1.42351598e-01,,4.21551296e-03,2.85559082e+00
4.21651296e-03,1.18609375e+01,5.89204687e-01,-3.28125000e-02,7.89843750e-03,3.34375000e-03,6.05589844e+00,,4.21651296e-03,1.42393097e-01,,4.21651296e-03,3.43286133e+00
4.21751296e-03,1.18578125e+01,5.89204687e-01,-3.29062500e-02,7.91406250e-03,2.90625000e-03,6.05789063e+00,,4.21751296e-03,1.42434597e-01,,4.21751296e-03,3.92919922e+00
4.21851296e-03,1.18578125e+01,5.88595312e-01,-3.30312500e-02,7.88281250e-03,3.03125000e-03,6.05648438e+00,,4.21851296e-03,1.42476052e-01,,4.21851296e-03,4.10400391e+00
4.21951296e-03,1.18515625e+01,5.88737500e-01,-3.31718750e-02,7.82031250e-03,3.34375000e-03,6.05484375e+00,,4.21951296e-03,1.42517507e-01,,4.21951296e-03,4.92382812e+00
4.22051296e-03,1.18460937e+01,5.88229688e-01,-3.29218750e-02,7.72656250e-03,3.25000000e-03,6.05507813e+00,,4.22051296e-03,1.42558962e-01,,4.22051296e-03,5.66271973e+00
4.22151296e-03,1.18476562e+01,5.88331250e-01,-3.25312500e-02,7.67187500e-03,3.25000000e-03,6.05589844e+00,,4.22151296e-03,1.42600387e-01,,4.22151296e-03,5.67517090e+00
4.22251296e-03,1.18523437e+01,5.88006250e-01,-3.24375000e-02,7.72656250e-03,3.12500000e-03,6.05542969e+00,,4.22251296e-03,1.42641798e-01,,4.22251296e-03,5.36401367e+00
4.22351296e-03,1.18500000e+01,5.88006250e-01,-3.28437500e-02,7.75000000e-03,3.03125000e-03,6.05460938e+00,,4.22351296e-03,1.42683208e-01,,4.22351296e-03,5.77856445e+00
4.22451296e-03,1.18476562e+01,5.88189063e-01,-3.31406250e-02,7.78125000e-03,3.09375000e-03,6.05425781e+00,,4.22451296e-03,1.42724618e-01,,4.22451296e-03,6.19506836e+00
4.22551296e-03,1.18500000e+01,5.87945313e-01,-3.28125000e-02,7.75000000e-03,3.28125000e-03,6.05343750e+00,,4.22551296e-03,1.42766044e-01,,4.22551296e-03,6.12817383e+00
4.22651296e-03,1.18554688e+01,5.88331250e-01,-3.22812500e-02,7.75000000e-03,3.75000000e-03,6.05121094e+00,,4.22651296e-03,1.42807454e-01,,4.22651296e-03,5.73693848e+00
4.22751296e-03,1.18648438e+01,5.88006250e-01,-3.22343750e-02,7.78906250e-03,4.25000000e-03,6.04921875e+00,,4.22751296e-03,1.42848864e-01,,4.22751296e-03,4.94140625e+00
4.22851296e-03,1.18742187e+01,5.88392187e-01,-3.27968750e-02,7.78906250e-03,4.25000000e-03,6.04910156e+00,,4.22851296e-03,1.42890289e-01,,4.22851296e-03,4.14733887e+00
4.22951296e-03,1.18742187e+01,5.88331250e-01,-3.30000000e-02,7.78125000e-03,4.00000000e-03,6.05109375e+00,,4.22951296e-03,1.42931715e-01,,4.22951296e-03,4.32165527e+00
4.23051296e-03,1.18796875e+01,5.88412500e-01,-3.27656250e-02,7.75000000e-03,3.84375000e-03,6.05250000e+00,,4.23051296e-03,1.42973155e-01,,4.23051296e-03,3.93212891e+00
4.23151296e-03,1.18898437e+01,5.88331250e-01,-3.23593750e-02,7.85937500e-03,3.65625000e-03,6.05308594e+00,,4.23151296e-03,1.43014580e-01,,4.23151296e-03,3.05773926e+00
4.23251296e-03,1.18898437e+01,5.88148438e-01,-3.22968750e-02,7.92187500e-03,3.56250000e-03,6.05390625e+00,,4.23251296e-03,1.43056005e-01,,4.23251296e-03,3.22912598e+00
4.23351296e-03,1.18820312e+01,5.88148438e-01,-3.25781250e-02,7.93750000e-03,3.46875000e-03,6.05402344e+00,,4.23351296e-03,1.43097416e-01,,4.23351296e-03,4.20642090e+00
4.23451296e-03,1.18804688e+01,5.87945313e-01,-3.27656250e-02,7.97656250e-03,3.65625000e-03,6.05460938e+00,,4.23451296e-03,1.43138826e-01,,4.23451296e-03,4.54064941e+00
4.23551296e-03,1.18804688e+01,5.88229688e-01,-3.25468750e-02,7.95312500e-03,3.81250000e-03,6.05425781e+00,,4.23551296e-03,1.43180251e-01,,4.23551296e-03,4.71362305e+00
4.23651296e-03,1.18835937e+01,5.88331250e-01,-3.20156250e-02,7.99218750e-03,3.81250000e-03,6.05343750e+00,,4.23651296e-03,1.43221676e-01,,4.23651296e-03,4.56262207e+00
4.23751296e-03,1.18843750e+01,5.88595312e-01,-3.18906250e-02,7.99218750e-03,3.56250000e-03,6.05484375e+00,,4.23751296e-03,1.43263116e-01,,4.23751296e-03,4.65136719e+00
4.23851296e-03,1.18843750e+01,5.88575000e-01,-3.19062500e-02,7.97656250e-03,3.12500000e-03,6.05648438e+00,,4.23851296e-03,1.43304557e-01,,4.23851296e-03,4.82043457e+00
4.23951296e-03,1.18914062e+01,5.88839062e-01,-3.22031250e-02,7.99218750e-03,3.28125000e-03,6.05460938e+00,,4.23951296e-03,1.43346012e-01,,4.23951296e-03,4.26550293e+00
4.24051296e-03,1.18898437e+01,5.88534375e-01,-3.19843750e-02,7.93750000e-03,3.46875000e-03,6.05507813e+00,,4.24051296e-03,1.43387467e-01,,4.24051296e-03,4.59667969e+00
4.24151296e-03,1.18820312e+01,5.88818750e-01,-3.16718750e-02,7.80468750e-03,3.34375000e-03,6.05507813e+00,,4.24151296e-03,1.43428907e-01,,4.24151296e-03,5.57080078e+00
4.24251296e-03,1.18835937e+01,5.88635937e-01,-3.19375000e-02,7.75000000e-03,3.28125000e-03,6.05449219e+00,,4.24251296e-03,1.43470377e-01,,4.24251296e-03,5.57824707e+00
4.24351296e-03,1.18937500e+01,5.88737500e-01,-3.24687500e-02,7.85937500e-03,3.28125000e-03,6.05390625e+00,,4.24351296e-03,1.43511817e-01,,4.24351296e-03,4.70190430e+00
4.24451296e-03,1.18992187e+01,5.88371875e-01,-3.25000000e-02,7.87500000e-03,3.56250000e-03,6.05425781e+00,,4.24451296e-03,1.43553272e-01,,4.24451296e-03,4.31018066e+00
4.24551296e-03,1.19031250e+01,5.88250000e-01,-3.21562500e-02,7.82812500e-03,4.00000000e-03,6.05402344e+00,,4.24551296e-03,1.43594697e-01,,4.24551296e-03,4.07885742e+00
4.24651296e-03,1.19046875e+01,5.88189063e-01,-3.19687500e-02,7.80468750e-03,4.15625000e-03,6.05460938e+00,,4.24651296e-03,1.43636122e-01,,4.24651296e-03,4.08776855e+00
4.24751296e-03,1.19101562e+01,5.88087500e-01,-3.19843750e-02,7.84375000e-03,4.31250000e-03,6.05425781e+00,,4.24751296e-03,1.43677533e-01,,4.24751296e-03,3.69335938e+00
4.24851296e-03,1.19125000e+01,5.88229688e-01,-3.22343750e-02,7.78906250e-03,4.78125000e-03,6.05261719e+00,,4.24851296e-03,1.43718958e-01,,4.24851296e-03,3.62207031e+00
4.24951296e-03,1.19179688e+01,5.88087500e-01,-3.20937500e-02,7.82812500e-03,4.93750000e-03,6.05167969e+00,,4.24951296e-03,1.43760368e-01,,4.24951296e-03,3.22863770e+00
4.25051296e-03,1.19140625e+01,5.88148438e-01,-3.19062500e-02,7.82031250e-03,4.78125000e-03,6.05226563e+00,,4.25051296e-03,1.43801779e-01,,4.25051296e-03,3.80090332e+00
4.25151296e-03,1.19171875e+01,5.87701563e-01,-3.17812500e-02,7.87500000e-03,4.53125000e-03,6.05261719e+00,,4.25151296e-03,1.43843189e-01,,4.25151296e-03,3.64758301e+00
4.25251296e-03,1.19234375e+01,5.87742187e-01,-3.19843750e-02,7.97656250e-03,4.40625000e-03,6.05320313e+00,,4.25251296e-03,1.43884569e-01,,4.25251296e-03,3.17224121e+00
4.25351296e-03,1.19250000e+01,5.87457813e-01,-3.22500000e-02,7.97656250e-03,4.46875000e-03,6.05285156e+00,,4.25351296e-03,1.43925950e-01,,4.25351296e-03,3.18127441e+00
4.25451296e-03,1.19210937e+01,5.87701563e-01,-3.21250000e-02,7.93750000e-03,4.37500000e-03,6.05203125e+00,,4.25451296e-03,1.43967330e-01,,4.25451296e-03,3.75463867e+00
4.25551296e-03,1.19289062e+01,5.87417188e-01,-3.17968750e-02,7.95312500e-03,4.25000000e-03,6.05367188e+00,,4.25551296e-03,1.44008711e-01,,4.25551296e-03,3.11853027e+00
4.25651296e-03,1.19359375e+01,5.87762500e-01,-3.17812500e-02,7.93750000e-03,3.87500000e-03,6.05484375e+00,,4.25651296e-03,1.44050106e-01,,4.25651296e-03,2.56225586e+00
4.25751296e-03,1.19359375e+01,5.87640625e-01,-3.23593750e-02,7.99218750e-03,3.65625000e-03,6.05484375e+00,,4.25751296e-03,1.44091487e-01,,4.25751296e-03,2.73217773e+00
4.25851296e-03,1.19343750e+01,5.87843750e-01,-3.26562500e-02,7.97656250e-03,3.34375000e-03,6.05589844e+00,,4.25851296e-03,1.44132867e-01,,4.25851296e-03,3.06567383e+00
4.25951296e-03,1.19312500e+01,5.87904688e-01,-3.23125000e-02,7.97656250e-03,2.96875000e-03,6.05730469e+00,,4.25951296e-03,1.44174263e-01,,4.25951296e-03,3.55993652e+00
4.26051296e-03,1.19343750e+01,5.87762500e-01,-3.14531250e-02,7.99218750e-03,3.28125000e-03,6.05730469e+00,,4.26051296e-03,1.44215673e-01,,4.26051296e-03,3.40673828e+00
4.26151296e-03,1.19265625e+01,5.88128125e-01,-3.12656250e-02,7.95312500e-03,3.12500000e-03,6.05765625e+00,,4.26151296e-03,1.44257069e-01,,4.26151296e-03,4.37841797e+00
4.26251296e-03,1.19140625e+01,5.88046875e-01,-3.19062500e-02,7.80468750e-03,3.03125000e-03,6.05824219e+00,,4.26251296e-03,1.44298479e-01,,4.26251296e-03,5.83447266e+00
4.26351296e-03,1.19125000e+01,5.88392187e-01,-3.22812500e-02,7.78906250e-03,3.34375000e-03,6.05800781e+00,,4.26351296e-03,1.44339904e-01,,4.26351296e-03,6.16564941e+00
4.26451296e-03,1.19218750e+01,5.88087500e-01,-3.19375000e-02,7.88281250e-03,3.62500000e-03,6.05742188e+00,,4.26451296e-03,1.44381315e-01,,4.26451296e-03,5.36926270e+00
4.26551296e-03,1.19312500e+01,5.88046875e-01,-3.13281250e-02,7.88281250e-03,3.62500000e-03,6.05730469e+00,,4.26551296e-03,1.44422725e-01,,4.26551296e-03,4.57055664e+00
4.26651296e-03,1.19398437e+01,5.87762500e-01,-3.11093750e-02,7.88281250e-03,3.56250000e-03,6.05625000e+00,,4.26651296e-03,1.44464135e-01,,4.26651296e-03,3.84997559e+00
4.26751296e-03,1.19359375e+01,5.87904688e-01,-3.14531250e-02,7.87500000e-03,3.71875000e-03,6.05460938e+00,,4.26751296e-03,1.44505531e-01,,4.26751296e-03,4.41845703e+00
4.26851296e-03,1.19250000e+01,5.87701563e-01,-3.18906250e-02,7.88281250e-03,3.65625000e-03,6.05367188e+00,,4.26851296e-03,1.44546926e-01,,4.26851296e-03,5.71386719e+00
4.26951296e-03,1.19234375e+01,5.87904688e-01,-3.17500000e-02,7.85937500e-03,3.84375000e-03,6.05144531e+00,,4.26951296e-03,1.44588336e-01,,4.26951296e-03,6.04370117e+00
4.27051296e-03,1.19195313e+01,5.87803125e-01,-3.12968750e-02,7.82812500e-03,4.00000000e-03,6.04898438e+00,,4.27051296e-03,1.44629732e-01,,4.27051296e-03,6.61340332e+00
4.27151296e-03,1.19156250e+01,5.87803125e-01,-3.11406250e-02,7.78125000e-03,3.87500000e-03,6.04968750e+00,,4.27151296e-03,1.44671127e-01,,4.27151296e-03,7.18164062e+00
4.27251296e-03,1.19234375e+01,5.87559375e-01,-3.16406250e-02,7.75000000e-03,3.87500000e-03,6.04980469e+00,,4.27251296e-03,1.44712508e-01,,4.27251296e-03,6.54248047e+00
4.27351296e-03,1.19312500e+01,5.87518750e-01,-3.22500000e-02,7.88281250e-03,3.93750000e-03,6.04921875e+00,,4.27351296e-03,1.44753873e-01,,4.27351296e-03,5.90637207e+00
4.27451296e-03,1.19312500e+01,5.87417188e-01,-3.19843750e-02,7.89843750e-03,4.09375000e-03,6.04781250e+00,,4.27451296e-03,1.44795254e-01,,4.27451296e-03,6.07666016e+00
4.27551296e-03,1.19289062e+01,5.87275000e-01,-3.14218750e-02,7.82031250e-03,4.37500000e-03,6.04722656e+00,,4.27551296e-03,1.44836619e-01,,4.27551296e-03,6.48620605e+00
4.27651296e-03,1.19273438e+01,5.87518750e-01,-3.11562500e-02,7.84375000e-03,4.18750000e-03,6.04781250e+00,,4.27651296e-03,1.44877985e-01,,4.27651296e-03,6.81323242e+00
4.27751296e-03,1.19328125e+01,5.87031250e-01,-3.14843750e-02,7.87500000e-03,4.31250000e-03,6.04839844e+00,,4.27751296e-03,1.44919336e-01,,4.27751296e-03,6.41528320e+00
4.27851296e-03,1.19304687e+01,5.87356250e-01,-3.18593750e-02,7.88281250e-03,4.15625000e-03,6.04945313e+00,,4.27851296e-03,1.44960687e-01,,4.27851296e-03,6.82482910e+00
4.27951296e-03,1.19265625e+01,5.86726562e-01,-3.17968750e-02,7.80468750e-03,3.62500000e-03,6.05179688e+00,,4.27951296e-03,1.45002022e-01,,4.27951296e-03,7.39624023e+00
4.28051296e-03,1.19289062e+01,5.87275000e-01,-3.12656250e-02,7.78125000e-03,3.25000000e-03,6.05390625e+00,,4.28051296e-03,1.45043343e-01,,4.28051296e-03,7.32165527e+00
4.28151296e-03,1.19382812e+01,5.87112500e-01,-3.08125000e-02,7.84375000e-03,3.46875000e-03,6.05308594e+00,,4.28151296e-03,1.45084694e-01,,4.28151296e-03,6.51977539e+00
4.28251296e-03,1.19398437e+01,5.87214062e-01,-3.11562500e-02,7.82812500e-03,3.34375000e-03,6.05250000e+00,,4.28251296e-03,1.45126045e-01,,4.28251296e-03,6.52282715e+00
4.28351296e-03,1.19328125e+01,5.87498437e-01,-3.19843750e-02,7.71093750e-03,3.03125000e-03,6.05402344e+00,,4.28351296e-03,1.45167425e-01,,4.28351296e-03,7.41491699e+00
4.28451296e-03,1.19328125e+01,5.87031250e-01,-3.22812500e-02,7.72656250e-03,3.09375000e-03,6.05484375e+00,,4.28451296e-03,1.45208776e-01,,4.28451296e-03,7.58520508e+00
4.28551296e-03,1.19359375e+01,5.87173438e-01,-3.15625000e-02,7.87500000e-03,3.50000000e-03,6.05402344e+00,,4.28551296e-03,1.45250127e-01,,4.28551296e-03,7.43237305e+00
4.28651296e-03,1.19406250e+01,5.86828125e-01,-3.08593750e-02,7.82031250e-03,3.65625000e-03,6.05425781e+00,,4.28651296e-03,1.45291448e-01,,4.28651296e-03,7.11450195e+00
4.28751296e-03,1.19460937e+01,5.87417188e-01,-3.10781250e-02,7.72656250e-03,3.71875000e-03,6.05484375e+00,,4.28751296e-03,1.45332798e-01,,4.28751296e-03,6.71484375e+00
4.28851296e-03,1.19453125e+01,5.87153125e-01,-3.15937500e-02,7.78125000e-03,3.87500000e-03,6.05425781e+00,,4.28851296e-03,1.45374149e-01,,4.28851296e-03,6.96154785e+00
4.28951296e-03,1.19460937e+01,5.87275000e-01,-3.16406250e-02,7.76562500e-03,4.25000000e-03,6.05308594e+00,,4.28951296e-03,1.45415500e-01,,4.28951296e-03,7.04846191e+00
4.29051296e-03,1.19476562e+01,5.87315625e-01,-3.08906250e-02,7.72656250e-03,4.53125000e-03,6.05144531e+00,,4.29051296e-03,1.45456851e-01,,4.29051296e-03,7.05310059e+00
4.29151296e-03,1.19492188e+01,5.87498437e-01,-3.03125000e-02,7.65625000e-03,4.78125000e-03,6.04980469e+00,,4.29151296e-03,1.45498216e-01,,4.29151296e-03,7.05432129e+00
4.29251296e-03,1.19453125e+01,5.87214062e-01,-3.04375000e-02,7.57812500e-03,4.56250000e-03,6.05121094e+00,,4.29251296e-03,1.45539597e-01,,4.29251296e-03,7.61791992e+00
4.29351296e-03,1.19500000e+01,5.87315625e-01,-3.13437500e-02,7.80468750e-03,4.40625000e-03,6.05121094e+00,,4.29351296e-03,1.45580947e-01,,4.29351296e-03,7.29846191e+00
4.29451296e-03,1.19625000e+01,5.86909375e-01,-3.16718750e-02,8.03125000e-03,4.56250000e-03,6.05062500e+00,,4.29451296e-03,1.45622298e-01,,4.29451296e-03,6.17675781e+00
4.29551296e-03,1.19664063e+01,5.87214062e-01,-3.11093750e-02,7.96875000e-03,4.31250000e-03,6.05203125e+00,,4.29551296e-03,1.45663619e-01,,4.29551296e-03,5.94030762e+00
4.29651296e-03,1.19687500e+01,5.87214062e-01,-3.05000000e-02,7.93750000e-03,4.40625000e-03,6.05179688e+00,,4.29651296e-03,1.45704970e-01,,4.29651296e-03,5.86206055e+00
4.29751296e-03,1.19648438e+01,5.87417188e-01,-3.06718750e-02,7.88281250e-03,4.53125000e-03,6.05121094e+00,,4.29751296e-03,1.45746335e-01,,4.29751296e-03,6.42687988e+00
4.29851296e-03,1.19609375e+01,5.87478125e-01,-3.13281250e-02,7.84375000e-03,4.37500000e-03,6.05144531e+00,,4.29851296e-03,1.45787716e-01,,4.29851296e-03,6.99389648e+00
4.29951296e-03,1.19632812e+01,5.87173438e-01,-3.16093750e-02,7.82812500e-03,4.56250000e-03,6.05027344e+00,,4.29951296e-03,1.45829082e-01,,4.29951296e-03,6.91894531e+00
4.30051296e-03,1.19664063e+01,5.87660938e-01,-3.11562500e-02,7.82812500e-03,4.18750000e-03,6.05144531e+00,,4.30051296e-03,1.45870447e-01,,4.30051296e-03,6.76318359e+00
4.30151296e-03,1.19687500e+01,5.87112500e-01,-3.04375000e-02,7.73437500e-03,3.78125000e-03,6.05425781e+00,,4.30151296e-03,1.45911813e-01,,4.30151296e-03,6.68481445e+00
4.30251296e-03,1.19820313e+01,5.87600000e-01,-3.03125000e-02,7.78906250e-03,3.93750000e-03,6.05507813e+00,,4.30251296e-03,1.45953178e-01,,4.30251296e-03,5.47656250e+00
4.30351296e-03,1.19875000e+01,5.87254687e-01,-3.06250000e-02,7.78125000e-03,3.93750000e-03,6.05531250e+00,,4.30351296e-03,1.45994544e-01,,4.30351296e-03,5.07434082e+00
4.30451296e-03,1.19796875e+01,5.87600000e-01,-3.08593750e-02,7.60156250e-03,3.78125000e-03,6.05542969e+00,,4.30451296e-03,1.46035910e-01,,4.30451296e-03,6.04272461e+00
4.30551296e-03,1.19796875e+01,5.87640625e-01,-3.04687500e-02,7.64062500e-03,3.93750000e-03,6.05484375e+00,,4.30551296e-03,1.46077290e-01,,4.30551296e-03,6.20520020e+00
4.30651296e-03,1.19757812e+01,5.87417188e-01,-2.99843750e-02,7.78125000e-03,3.78125000e-03,6.05601563e+00,,4.30651296e-03,1.46118656e-01,,4.30651296e-03,6.76806641e+00
4.30751296e-03,1.19781250e+01,5.87559375e-01,-2.99375000e-02,7.89843750e-03,3.65625000e-03,6.05671875e+00,,4.30751296e-03,1.46160021e-01,,4.30751296e-03,6.68518066e+00
4.30851296e-03,1.19726562e+01,5.87498437e-01,-3.04375000e-02,7.92187500e-03,3.50000000e-03,6.05648438e+00,,4.30851296e-03,1.46201402e-01,,4.30851296e-03,7.40905762e+00
4.30951296e-03,1.19718750e+01,5.87600000e-01,-3.11093750e-02,7.88281250e-03,3.28125000e-03,6.05789063e+00,,4.30951296e-03,1.46242782e-01,,4.30951296e-03,7.65270996e+00
4.31051296e-03,1.19773437e+01,5.87660938e-01,-3.10000000e-02,7.88281250e-03,3.46875000e-03,6.05789063e+00,,4.31051296e-03,1.46284163e-01,,4.31051296e-03,7.25341797e+00
4.31151296e-03,1.19796875e+01,5.87457813e-01,-3.04062500e-02,7.95312500e-03,4.15625000e-03,6.05460938e+00,,4.31151296e-03,1.46325544e-01,,4.31151296e-03,7.17456055e+00
4.31251296e-03,1.19773437e+01,5.87518750e-01,-3.00937500e-02,7.92187500e-03,4.46875000e-03,6.05367188e+00,,4.31251296e-03,1.46366909e-01,,4.31251296e-03,7.57653809e+00
4.31351296e-03,1.19742188e+01,5.87457813e-01,-3.05781250e-02,7.91406250e-03,4.37500000e-03,6.05367188e+00,,4.31351296e-03,1.46408275e-01,,4.31351296e-03,8.05944824e+00
4.31451296e-03,1.19851562e+01,5.87173438e-01,-3.11406250e-02,8.03125000e-03,4.56250000e-03,6.05343750e+00,,4.31451296e-03,1.46449640e-01,,4.31451296e-03,7.09545898e+00
4.31551296e-03,1.19968750e+01,5.87275000e-01,-3.09531250e-02,8.14062500e-03,4.37500000e-03,6.05390625e+00,,4.31551296e-03,1.46490991e-01,,4.31551296e-03,6.05187988e+00
4.31651296e-03,1.19960938e+01,5.86909375e-01,-3.04218750e-02,8.10156250e-03,4.00000000e-03,6.05425781e+00,,4.31651296e-03,1.46532342e-01,,4.31651296e-03,6.29516602e+00
4.31751296e-03,1.19984375e+01,5.87396875e-01,-3.01718750e-02,8.10937500e-03,4.03125000e-03,6.05460938e+00,,4.31751296e-03,1.46573693e-01,,4.31751296e-03,6.21411133e+00
4.31851296e-03,1.20023437e+01,5.87031250e-01,-3.05312500e-02,8.08593750e-03,4.00000000e-03,6.05484375e+00,,4.31851296e-03,1.46615043e-01,,4.31851296e-03,5.97229004e+00
4.31951296e-03,1.20023437e+01,5.87315625e-01,-3.07656250e-02,8.01562500e-03,3.93750000e-03,6.05460938e+00,,4.31951296e-03,1.46656394e-01,,4.31951296e-03,6.13476562e+00
4.32051296e-03,1.20007812e+01,5.87498437e-01,-3.05468750e-02,8.03125000e-03,4.15625000e-03,6.05343750e+00,,4.32051296e-03,1.46697760e-01,,4.32051296e-03,6.45825195e+00
4.32151296e-03,1.20023437e+01,5.87315625e-01,-2.99843750e-02,8.05468750e-03,3.81250000e-03,6.05402344e+00,,4.32151296e-03,1.46739125e-01,,4.32151296e-03,6.45764160e+00
4.32251296e-03,1.19945312e+01,5.87315625e-01,-2.99843750e-02,8.01562500e-03,3.12500000e-03,6.05648438e+00,,4.32251296e-03,1.46780506e-01,,4.32251296e-03,7.42199707e+00
4.32351296e-03,1.19867187e+01,5.86787500e-01,-3.03750000e-02,8.07031250e-03,3.12500000e-03,6.05601563e+00,,4.32351296e-03,1.46821827e-01,,4.32351296e-03,8.38745117e+00
4.32451296e-03,1.19875000e+01,5.87193750e-01,-3.06718750e-02,8.10156250e-03,3.34375000e-03,6.05460938e+00,,4.32451296e-03,1.46863163e-01,,4.32451296e-03,8.46862793e+00
4.32551296e-03,1.19890625e+01,5.87031250e-01,-3.04062500e-02,7.99218750e-03,3.46875000e-03,6.05390625e+00,,4.32551296e-03,1.46904513e-01,,4.32551296e-03,8.46936035e+00
4.32651296e-03,1.19875000e+01,5.87315625e-01,-3.00312500e-02,7.92187500e-03,3.65625000e-03,6.05367188e+00,,4.32651296e-03,1.46945864e-01,,4.32651296e-03,8.79077148e+00
4.32751296e-03,1.19914062e+01,5.87214062e-01,-2.98437500e-02,7.89843750e-03,3.78125000e-03,6.05320313e+00,,4.32751296e-03,1.46987215e-01,,4.32751296e-03,8.54663086e+00
4.32851296e-03,1.19945312e+01,5.87254687e-01,-3.00468750e-02,7.93750000e-03,3.65625000e-03,6.05367188e+00,,4.32851296e-03,1.47028565e-01,,4.32851296e-03,8.38330078e+00
4.32951296e-03,1.19984375e+01,5.87031250e-01,-3.03125000e-02,7.96875000e-03,3.65625000e-03,6.05402344e+00,,4.32951296e-03,1.47069916e-01,,4.32951296e-03,8.14050293e+00
4.33051296e-03,1.19929687e+01,5.87275000e-01,-3.03281250e-02,7.88281250e-03,3.50000000e-03,6.05449219e+00,,4.33051296e-03,1.47111267e-01,,4.33051296e-03,8.86499023e+00
4.33151296e-03,1.19867187e+01,5.87315625e-01,-3.01718750e-02,7.89843750e-03,3.62500000e-03,6.05367188e+00,,4.33151296e-03,1.47152618e-01,,4.33151296e-03,9.66967773e+00
4.33251296e-03,1.19835937e+01,5.87559375e-01,-3.01718750e-02,7.93750000e-03,4.03125000e-03,6.05261719e+00,,4.33251296e-03,1.47193983e-01,,4.33251296e-03,1.01517334e+01
4.33351296e-03,1.19820313e+01,5.87071875e-01,-3.01250000e-02,7.89843750e-03,4.00000000e-03,6.05261719e+00,,4.33351296e-03,1.47235349e-01,,4.33351296e-03,1.04725342e+01
4.33451296e-03,1.19875000e+01,5.87173438e-01,-3.02187500e-02,7.93750000e-03,3.71875000e-03,6.05425781e+00,,4.33451296e-03,1.47276700e-01,,4.33451296e-03,1.00687256e+01
4.33551296e-03,1.19968750e+01,5.86868750e-01,-3.02187500e-02,8.10156250e-03,3.62500000e-03,6.05343750e+00,,4.33551296e-03,1.47318035e-01,,4.33551296e-03,9.26232910e+00
4.33651296e-03,1.20007812e+01,5.86543750e-01,-3.00312500e-02,8.21875000e-03,3.65625000e-03,6.05121094e+00,,4.33651296e-03,1.47359356e-01,,4.33651296e-03,9.01928711e+00
