Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000,,Zero Index,719.16144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27983856e-03,1.15625000e-01,4.71067188e-01,-4.09375000e-03,8.38281250e-03,4.03125000e-03,5.80148438e+00,,1.27983856e-03,1.07492972e-02,,1.27983856e-03,2.81671925e+01
1.28083856e-03,1.07812500e-01,4.71148438e-01,-3.95312500e-03,8.33593750e-03,3.71875000e-03,5.80324219e+00,,1.28083856e-03,1.07824728e-02,,1.28083856e-03,2.89939289e+01
1.28183856e-03,1.11718750e-01,4.71453125e-01,-2.85937500e-03,8.29687500e-03,3.62500000e-03,5.80394531e+00,,1.28183856e-03,1.08156614e-02,,1.28183856e-03,2.86092777e+01
1.28283856e-03,1.22656250e-01,4.70945313e-01,-2.32812500e-03,8.35156250e-03,3.46875000e-03,5.80406250e+00,,1.28283856e-03,1.08488444e-02,,1.28283856e-03,2.74954491e+01
1.28383856e-03,1.22656250e-01,4.71148438e-01,-2.96875000e-03,8.36718750e-03,3.18750000e-03,5.80429688e+00,,1.28383856e-03,1.08820153e-02,,1.28383856e-03,2.75094833e+01
1.28483856e-03,1.26562500e-01,4.71676563e-01,-3.82812500e-03,8.40625000e-03,3.09375000e-03,5.80371094e+00,,1.28483856e-03,1.09152114e-02,,1.28483856e-03,2.71247902e+01
1.28583856e-03,1.38281250e-01,4.71493750e-01,-3.76562500e-03,8.51562500e-03,3.25000000e-03,5.80312500e+00,,1.28583856e-03,1.09484205e-02,,1.28583856e-03,2.59367943e+01
1.28683856e-03,1.32031250e-01,4.68284375e-01,-2.92187500e-03,8.44531250e-03,3.25000000e-03,5.80406250e+00,,1.28683856e-03,1.09815104e-02,,1.28683856e-03,2.65988426e+01
1.28783856e-03,1.19531250e-01,4.68528125e-01,-2.09375000e-03,8.42968750e-03,3.25000000e-03,5.80394531e+00,,1.28783856e-03,1.10144960e-02,,1.28783856e-03,2.79007969e+01
1.28883856e-03,1.11718750e-01,4.72285938e-01,-1.90625000e-03,8.39062500e-03,3.56250000e-03,5.80265625e+00,,1.28883856e-03,1.10476222e-02,,1.28883856e-03,2.87168064e+01
1.28983856e-03,1.17187500e-01,4.70803125e-01,-3.01562500e-03,8.40625000e-03,3.65625000e-03,5.80183594e+00,,1.28983856e-03,1.10808285e-02,,1.28983856e-03,2.81660652e+01
1.29083856e-03,1.15625000e-01,4.67878125e-01,-3.31250000e-03,8.42187500e-03,3.93750000e-03,5.80089844e+00,,1.29083856e-03,1.11138793e-02,,1.29083856e-03,2.83439159e+01
1.29183856e-03,1.13281250e-01,4.70701563e-01,-2.25000000e-03,8.42187500e-03,4.53125000e-03,5.79843750e+00,,1.29183856e-03,1.11469263e-02,,1.29183856e-03,2.86002808e+01
1.29283856e-03,1.06250000e-01,4.71189063e-01,-2.56250000e-03,8.42187500e-03,4.53125000e-03,5.79832031e+00,,1.29283856e-03,1.11800898e-02,,1.29283856e-03,2.93379021e+01
1.29383856e-03,1.06250000e-01,4.68771875e-01,-3.31250000e-03,8.39062500e-03,4.62500000e-03,5.79890625e+00,,1.29383856e-03,1.12131862e-02,,1.29383856e-03,2.93534698e+01
1.29483856e-03,1.03125000e-01,4.70234375e-01,-2.90625000e-03,8.32812500e-03,4.18750000e-03,5.80031250e+00,,1.29483856e-03,1.12462491e-02,,1.29483856e-03,2.96921196e+01
1.29583856e-03,9.45312500e-02,4.71778125e-01,-2.25000000e-03,8.24218750e-03,4.09375000e-03,5.80066406e+00,,1.29583856e-03,1.12794163e-02,,1.29583856e-03,3.05917358e+01
1.29683856e-03,9.29687500e-02,4.69746875e-01,-2.26562500e-03,8.17968750e-03,4.25000000e-03,5.79843750e+00,,1.29683856e-03,1.13125686e-02,,1.29683856e-03,3.07647820e+01
1.29783856e-03,1.00781250e-01,4.68954688e-01,-2.73437500e-03,8.20312500e-03,4.03125000e-03,5.79785156e+00,,1.29783856e-03,1.13456203e-02,,1.29783856e-03,2.99726219e+01
1.29883856e-03,1.11718750e-01,4.71189063e-01,-3.07812500e-03,8.27343750e-03,3.93750000e-03,5.79808594e+00,,1.29883856e-03,1.13787232e-02,,1.29883856e-03,2.88604488e+01
1.29983856e-03,1.17187500e-01,4.70335938e-01,-3.50000000e-03,8.29687500e-03,4.09375000e-03,5.79667969e+00,,1.29983856e-03,1.14118746e-02,,1.29983856e-03,2.83140945e+01
1.30083856e-03,1.17187500e-01,4.68954688e-01,-3.39062500e-03,8.28906250e-03,4.31250000e-03,5.79632813e+00,,1.30083856e-03,1.14449468e-02,,1.30083856e-03,2.83323555e+01
1.30183856e-03,1.30468750e-01,4.70254687e-01,-2.40625000e-03,8.25781250e-03,3.56250000e-03,5.79984375e+00,,1.30183856e-03,1.14780162e-02,,1.30183856e-03,2.69785156e+01
1.30283856e-03,1.38281250e-01,4.70417188e-01,-2.56250000e-03,8.28906250e-03,2.90625000e-03,5.80171875e+00,,1.30283856e-03,1.15111377e-02,,1.30283856e-03,2.61862679e+01
1.30383856e-03,1.38281250e-01,4.68507813e-01,-3.95312500e-03,8.25781250e-03,2.81250000e-03,5.80089844e+00,,1.30383856e-03,1.15441969e-02,,1.30383856e-03,2.62035370e+01
1.30483856e-03,1.32031250e-01,4.68284375e-01,-5.15625000e-03,8.27343750e-03,2.81250000e-03,5.80113281e+00,,1.30483856e-03,1.15771815e-02,,1.30483856e-03,2.68720055e+01
1.30583856e-03,1.42187500e-01,4.70173438e-01,-4.73437500e-03,8.39062500e-03,2.90625000e-03,5.80113281e+00,,1.30583856e-03,1.16102239e-02,,1.30583856e-03,2.58511772e+01
1.30683856e-03,1.57031250e-01,4.69645313e-01,-2.89062500e-03,8.55468750e-03,2.96875000e-03,5.80042969e+00,,1.30683856e-03,1.16433157e-02,,1.30683856e-03,2.43410988e+01
1.30783856e-03,1.51562500e-01,4.68325000e-01,-1.68750000e-03,8.50000000e-03,3.03125000e-03,5.80042969e+00,,1.30783856e-03,1.16763404e-02,,1.30783856e-03,2.49170227e+01
1.30883856e-03,1.37500000e-01,4.69157812e-01,-2.54687500e-03,8.39062500e-03,3.34375000e-03,5.80042969e+00,,1.30883856e-03,1.17093502e-02,,1.30883856e-03,2.63779831e+01
1.30983856e-03,1.28906250e-01,4.68995313e-01,-4.76562500e-03,8.36718750e-03,3.62500000e-03,5.80078125e+00,,1.30983856e-03,1.17423823e-02,,1.30983856e-03,2.72833176e+01
1.31083856e-03,1.28906250e-01,4.68162500e-01,-5.40625000e-03,8.44531250e-03,3.65625000e-03,5.80207031e+00,,1.31083856e-03,1.17753791e-02,,1.31083856e-03,2.73102722e+01
1.31183856e-03,1.26562500e-01,4.68284375e-01,-3.29687500e-03,8.51562500e-03,3.50000000e-03,5.80148438e+00,,1.31183856e-03,1.18083516e-02,,1.31183856e-03,2.75749626e+01
1.31283856e-03,1.25000000e-01,4.69685938e-01,-1.12500000e-03,8.50000000e-03,4.00000000e-03,5.79972656e+00,,1.31283856e-03,1.18413772e-02,,1.31283856e-03,2.77477608e+01
1.31383856e-03,1.26562500e-01,4.68264063e-01,-1.92187500e-03,8.44531250e-03,3.96875000e-03,5.79984375e+00,,1.31383856e-03,1.18744029e-02,,1.31383856e-03,2.75947533e+01
1.31483856e-03,1.28125000e-01,4.66760938e-01,-4.39062500e-03,8.48437500e-03,3.78125000e-03,5.79972656e+00,,1.31483856e-03,1.19073242e-02,,1.31483856e-03,2.74503975e+01
1.31583856e-03,1.21093750e-01,4.68812500e-01,-4.96875000e-03,8.48437500e-03,3.56250000e-03,5.80031250e+00,,1.31583856e-03,1.19402660e-02,,1.31583856e-03,2.82000694e+01
1.31683856e-03,9.68750000e-02,4.68995313e-01,-3.31250000e-03,8.31250000e-03,3.25000000e-03,5.80171875e+00,,1.31683856e-03,1.19732860e-02,,1.31683856e-03,3.07187920e+01
1.31783856e-03,9.06250000e-02,4.65989063e-01,-1.65625000e-03,8.29687500e-03,3.25000000e-03,5.80171875e+00,,1.31783856e-03,1.20062074e-02,,1.31783856e-03,3.13762932e+01
1.31883856e-03,9.68750000e-02,4.67675000e-01,-1.71875000e-03,8.31250000e-03,3.34375000e-03,5.80125000e+00,,1.31883856e-03,1.20390812e-02,,1.31883856e-03,3.07409058e+01
1.31983856e-03,1.09375000e-01,4.69137500e-01,-3.70312500e-03,8.31250000e-03,3.65625000e-03,5.80148438e+00,,1.31983856e-03,1.20720668e-02,,1.31983856e-03,2.94666138e+01
1.32083856e-03,1.15625000e-01,4.66842188e-01,-5.14062500e-03,8.31250000e-03,3.78125000e-03,5.80207031e+00,,1.32083856e-03,1.21050226e-02,,1.32083856e-03,2.88457203e+01
1.32183856e-03,1.22656250e-01,4.66456250e-01,-3.76562500e-03,8.33593750e-03,3.71875000e-03,5.80253906e+00,,1.32183856e-03,1.21378843e-02,,1.32183856e-03,2.81444511e+01
1.32283856e-03,1.34375000e-01,4.68568750e-01,-1.71875000e-03,8.42968750e-03,3.40625000e-03,5.80394531e+00,,1.32283856e-03,1.21708065e-02,,1.32283856e-03,2.69508667e+01
1.32383856e-03,1.38281250e-01,4.67431250e-01,-1.92187500e-03,8.46093750e-03,3.28125000e-03,5.80394531e+00,,1.32383856e-03,1.22037632e-02,,1.32383856e-03,2.65578041e+01
1.32483856e-03,1.34375000e-01,4.65928125e-01,-3.48437500e-03,8.38281250e-03,3.62500000e-03,5.80289063e+00,,1.32483856e-03,1.22366268e-02,,1.32483856e-03,2.69748383e+01
1.32583856e-03,1.15625000e-01,4.67675000e-01,-4.62500000e-03,8.25781250e-03,3.65625000e-03,5.80312500e+00,,1.32583856e-03,1.22694988e-02,,1.32583856e-03,2.89293156e+01
1.32683856e-03,1.21093750e-01,4.67654687e-01,-4.01562500e-03,8.40625000e-03,3.65625000e-03,5.80312500e+00,,1.32683856e-03,1.23024322e-02,,1.32683856e-03,2.83884239e+01
1.32783856e-03,1.39843750e-01,4.66212500e-01,-2.25000000e-03,8.61718750e-03,3.62500000e-03,5.80253906e+00,,1.32783856e-03,1.23353126e-02,,1.32783856e-03,2.64720383e+01
1.32883856e-03,1.32031250e-01,4.66842188e-01,-1.60937500e-03,8.53906250e-03,3.50000000e-03,5.80289063e+00,,1.32883856e-03,1.23681659e-02,,1.32883856e-03,2.72876816e+01
1.32983856e-03,1.28125000e-01,4.67695313e-01,-3.18750000e-03,8.48437500e-03,3.40625000e-03,5.80394531e+00,,1.32983856e-03,1.24010704e-02,,1.32983856e-03,2.77030983e+01
1.33083856e-03,1.23437500e-01,4.66557813e-01,-5.40625000e-03,8.39062500e-03,3.46875000e-03,5.80453125e+00,,1.33083856e-03,1.24339657e-02,,1.33083856e-03,2.82091160e+01
1.33183856e-03,1.32031250e-01,4.66375000e-01,-4.46875000e-03,8.42187500e-03,3.46875000e-03,5.80546875e+00,,1.33183856e-03,1.24668144e-02,,1.33183856e-03,2.73493309e+01
1.33283856e-03,1.43750000e-01,4.67593750e-01,-1.98437500e-03,8.47656250e-03,3.65625000e-03,5.80406250e+00,,1.33283856e-03,1.24996994e-02,,1.33283856e-03,2.61583176e+01
1.33383856e-03,1.41406250e-01,4.67004688e-01,-1.35937500e-03,8.40625000e-03,4.15625000e-03,5.80125000e+00,,1.33383856e-03,1.25326067e-02,,1.33383856e-03,2.64087982e+01
1.33483856e-03,1.35937500e-01,4.66273437e-01,-2.85937500e-03,8.36718750e-03,3.93750000e-03,5.80183594e+00,,1.33483856e-03,1.25654675e-02,,1.33483856e-03,2.69837646e+01
1.33583856e-03,1.30468750e-01,4.67085938e-01,-4.78125000e-03,8.39062500e-03,3.71875000e-03,5.80230469e+00,,1.33583856e-03,1.25983311e-02,,1.33583856e-03,2.75678024e+01
1.33683856e-03,1.26562500e-01,4.67187500e-01,-4.43750000e-03,8.36718750e-03,3.71875000e-03,5.80289063e+00,,1.33683856e-03,1.26312263e-02,,1.33683856e-03,2.79949379e+01
1.33783856e-03,1.13281250e-01,4.66334375e-01,-2.14062500e-03,8.27343750e-03,3.71875000e-03,5.80312500e+00,,1.33783856e-03,1.26640964e-02,,1.33783856e-03,2.93815689e+01
1.33883856e-03,1.10156250e-01,4.66415625e-01,-8.75000000e-04,8.24218750e-03,3.78125000e-03,5.80265625e+00,,1.33883856e-03,1.26969386e-02,,1.33883856e-03,2.97117233e+01
1.33983856e-03,1.09375000e-01,4.66801563e-01,-2.14062500e-03,8.24218750e-03,3.71875000e-03,5.80265625e+00,,1.33983856e-03,1.27297966e-02,,1.33983856e-03,2.98002586e+01
1.34083856e-03,1.10156250e-01,4.66070313e-01,-4.45312500e-03,8.27343750e-03,3.56250000e-03,5.80394531e+00,,1.34083856e-03,1.27626434e-02,,1.34083856e-03,2.97371902e+01
1.34183856e-03,1.11718750e-01,4.66171875e-01,-4.59375000e-03,8.31250000e-03,3.62500000e-03,5.80230469e+00,,1.34183856e-03,1.27954679e-02,,1.34183856e-03,2.96000843e+01
1.34283856e-03,1.17187500e-01,4.67004688e-01,-2.21875000e-03,8.33593750e-03,3.50000000e-03,5.80253906e+00,,1.34283856e-03,1.28283249e-02,,1.34283856e-03,2.90543480e+01
1.34383856e-03,1.13281250e-01,4.66700000e-01,-6.40625000e-04,8.31250000e-03,2.90625000e-03,5.80453125e+00,,1.34383856e-03,1.28612015e-02,,1.34383856e-03,2.94646339e+01
1.34483856e-03,1.09375000e-01,4.66375000e-01,-1.81250000e-03,8.27343750e-03,2.43750000e-03,5.80570313e+00,,1.34483856e-03,1.28940549e-02,,1.34483856e-03,2.98738403e+01
1.34583856e-03,1.14062500e-01,4.66862500e-01,-3.82812500e-03,8.28906250e-03,2.71875000e-03,5.80675781e+00,,1.34583856e-03,1.29269138e-02,,1.34583856e-03,2.94055405e+01
1.34683856e-03,1.26562500e-01,4.66659375e-01,-3.64062500e-03,8.42187500e-03,2.87500000e-03,5.81109375e+00,,1.34683856e-03,1.29597839e-02,,1.34683856e-03,2.81366730e+01
1.34783856e-03,1.37500000e-01,4.65887500e-01,-1.95312500e-03,8.50000000e-03,2.87500000e-03,5.81578125e+00,,1.34783856e-03,1.29926186e-02,,1.34783856e-03,2.70239182e+01
1.34883856e-03,1.45312500e-01,4.66314063e-01,-1.81250000e-03,8.57031250e-03,2.96875000e-03,5.81835938e+00,,1.34883856e-03,1.30254412e-02,,1.34883856e-03,2.62284813e+01
1.34983856e-03,1.38281250e-01,4.66801563e-01,-3.43750000e-03,8.52343750e-03,3.25000000e-03,5.81976563e+00,,1.34983856e-03,1.30582964e-02,,1.34983856e-03,2.69672661e+01
1.35083856e-03,1.28125000e-01,4.66070313e-01,-4.76562500e-03,8.44531250e-03,3.25000000e-03,5.82070313e+00,,1.35083856e-03,1.30911432e-02,,1.35083856e-03,2.80360413e+01
1.35183856e-03,1.26562500e-01,4.65785938e-01,-3.95312500e-03,8.39062500e-03,3.25000000e-03,5.82058594e+00,,1.35183856e-03,1.31239528e-02,,1.35183856e-03,2.82202301e+01
1.35283856e-03,1.23437500e-01,4.65928125e-01,-2.00000000e-03,8.36718750e-03,3.28125000e-03,5.82117188e+00,,1.35283856e-03,1.31567586e-02,,1.35283856e-03,2.85581684e+01
1.35383856e-03,1.28125000e-01,4.65481250e-01,-1.81250000e-03,8.38281250e-03,3.56250000e-03,5.82140625e+00,,1.35383856e-03,1.31895533e-02,,1.35383856e-03,2.80850258e+01
1.35483856e-03,1.28125000e-01,4.65278125e-01,-3.31250000e-03,8.48437500e-03,3.93750000e-03,5.82058594e+00,,1.35483856e-03,1.32223256e-02,,1.35483856e-03,2.80986061e+01
1.35583856e-03,1.22656250e-01,4.65887500e-01,-4.89062500e-03,8.46093750e-03,3.87500000e-03,5.82035156e+00,,1.35583856e-03,1.32551128e-02,,1.35583856e-03,2.86841354e+01
1.35683856e-03,1.23437500e-01,4.65928125e-01,-4.43750000e-03,8.39062500e-03,3.71875000e-03,5.82152344e+00,,1.35683856e-03,1.32879214e-02,,1.35683856e-03,2.86283092e+01
1.35783856e-03,1.21093750e-01,4.65339063e-01,-2.15625000e-03,8.38281250e-03,3.34375000e-03,5.82316406e+00,,1.35783856e-03,1.33207114e-02,,1.35783856e-03,2.88874092e+01
1.35883856e-03,1.02343750e-01,4.65298437e-01,-1.01562500e-03,8.25781250e-03,3.40625000e-03,5.82398438e+00,,1.35883856e-03,1.33534791e-02,,1.35883856e-03,3.08288040e+01
1.35983856e-03,1.00781250e-01,4.65278125e-01,-2.71875000e-03,8.21875000e-03,3.81250000e-03,5.82292969e+00,,1.35983856e-03,1.33862440e-02,,1.35983856e-03,3.09997826e+01
1.36083856e-03,1.11718750e-01,4.64993750e-01,-4.87500000e-03,8.21875000e-03,4.15625000e-03,5.82164063e+00,,1.36083856e-03,1.34189986e-02,,1.36083856e-03,2.98923321e+01
1.36183856e-03,1.21093750e-01,4.65318750e-01,-4.70312500e-03,8.31250000e-03,4.25000000e-03,5.82152344e+00,,1.36183856e-03,1.34517550e-02,,1.36183856e-03,2.89512215e+01
1.36283856e-03,1.22656250e-01,4.65542188e-01,-2.29687500e-03,8.35156250e-03,4.15625000e-03,5.82199219e+00,,1.36283856e-03,1.34845302e-02,,1.36283856e-03,2.88086853e+01
1.36383856e-03,1.14062500e-01,4.65298437e-01,-7.81250000e-04,8.28906250e-03,3.81250000e-03,5.82257813e+00,,1.36383856e-03,1.35173053e-02,,1.36383856e-03,2.97027931e+01
1.36483856e-03,1.15625000e-01,4.65054688e-01,-2.17187500e-03,8.23437500e-03,3.25000000e-03,5.82339844e+00,,1.36483856e-03,1.35500627e-02,,1.36483856e-03,2.95495358e+01
1.36583856e-03,1.23437500e-01,4.65196875e-01,-4.92187500e-03,8.17968750e-03,3.03125000e-03,5.82316406e+00,,1.36583856e-03,1.35828173e-02,,1.36583856e-03,2.87629223e+01
1.36683856e-03,1.32812500e-01,4.65095313e-01,-5.59375000e-03,8.23437500e-03,3.18750000e-03,5.82199219e+00,,1.36683856e-03,1.36155728e-02,,1.36683856e-03,2.78242950e+01
1.36783856e-03,1.32812500e-01,4.64709375e-01,-3.20312500e-03,8.28906250e-03,3.18750000e-03,5.82058594e+00,,1.36783856e-03,1.36483116e-02,,1.36783856e-03,2.78476067e+01
1.36883856e-03,1.32812500e-01,4.65054688e-01,-7.03125000e-04,8.38281250e-03,3.28125000e-03,5.82093750e+00,,1.36883856e-03,1.36810476e-02,,1.36883856e-03,2.78579559e+01
1.36983856e-03,1.37500000e-01,4.65135938e-01,-1.07812500e-03,8.55468750e-03,3.28125000e-03,5.82140625e+00,,1.36983856e-03,1.37138003e-02,,1.36983856e-03,2.73794250e+01
1.37083856e-03,1.30468750e-01,4.64892187e-01,-3.87500000e-03,8.48437500e-03,3.40625000e-03,5.82000000e+00,,1.37083856e-03,1.37465466e-02,,1.37083856e-03,2.81174240e+01
1.37183856e-03,1.19531250e-01,4.64465625e-01,-5.59375000e-03,8.39062500e-03,3.34375000e-03,5.82011719e+00,,1.37183856e-03,1.37792686e-02,,1.37183856e-03,2.92700939e+01
1.37283856e-03,1.09375000e-01,4.64648438e-01,-3.60937500e-03,8.36718750e-03,3.03125000e-03,5.82175781e+00,,1.37283856e-03,1.38119832e-02,,1.37283856e-03,3.03415184e+01
1.37383856e-03,1.09375000e-01,4.64567188e-01,-7.65625000e-04,8.35156250e-03,2.81250000e-03,5.82292969e+00,,1.37383856e-03,1.38447005e-02,,1.37383856e-03,3.03531113e+01
1.37483856e-03,1.19531250e-01,4.64323438e-01,-5.93750000e-04,8.36718750e-03,3.18750000e-03,5.82175781e+00,,1.37483856e-03,1.38774067e-02,,1.37483856e-03,2.93096752e+01
1.37583856e-03,1.28125000e-01,4.64221875e-01,-3.01562500e-03,8.40625000e-03,3.87500000e-03,5.81929688e+00,,1.37583856e-03,1.39101017e-02,,1.37583856e-03,2.84332848e+01
1.37683856e-03,1.26562500e-01,4.63917187e-01,-5.18750000e-03,8.42968750e-03,3.71875000e-03,5.81894531e+00,,1.37683856e-03,1.39427818e-02,,1.37683856e-03,2.86161079e+01
1.37783856e-03,1.21093750e-01,4.63632812e-01,-3.71875000e-03,8.42187500e-03,3.56250000e-03,5.81894531e+00,,1.37783856e-03,1.39754405e-02,,1.37783856e-03,2.92034988e+01
1.37883856e-03,1.11718750e-01,4.63673438e-01,-6.40625000e-04,8.38281250e-03,3.56250000e-03,5.81929688e+00,,1.37883856e-03,1.40080908e-02,,1.37883856e-03,3.01815434e+01
1.37983856e-03,9.53125000e-02,4.63734375e-01,-4.37500000e-04,8.27343750e-03,3.65625000e-03,5.82011719e+00,,1.37983856e-03,1.40407439e-02,,1.37983856e-03,3.18757706e+01
1.38083856e-03,1.00000000e-01,4.63714063e-01,-2.90625000e-03,8.31250000e-03,3.65625000e-03,5.82070313e+00,,1.38083856e-03,1.40733998e-02,,1.38083856e-03,3.14013805e+01
1.38183856e-03,1.07812500e-01,4.63775000e-01,-5.34375000e-03,8.36718750e-03,3.56250000e-03,5.82117188e+00,,1.38183856e-03,1.41060567e-02,,1.38183856e-03,3.06178303e+01
1.38283856e-03,9.84375000e-02,4.63632812e-01,-4.48437500e-03,8.29687500e-03,3.46875000e-03,5.82046875e+00,,1.38283856e-03,1.41387098e-02,,1.38283856e-03,3.16103668e+01
1.38383856e-03,9.84375000e-02,4.63734375e-01,-1.60937500e-03,8.31250000e-03,3.50000000e-03,5.82058594e+00,,1.38383856e-03,1.41713619e-02,,1.38383856e-03,3.16265144e+01
1.38483856e-03,9.84375000e-02,4.63470313e-01,-7.18750000e-04,8.33593750e-03,3.25000000e-03,5.82210938e+00,,1.38483856e-03,1.42040094e-02,,1.38483856e-03,3.16326866e+01
1.38583856e-03,1.00000000e-01,4.63429688e-01,-2.62500000e-03,8.38281250e-03,2.21875000e-03,5.82597656e+00,,1.38583856e-03,1.42366458e-02,,1.38583856e-03,3.14804630e+01
1.38683856e-03,1.06250000e-01,4.63104688e-01,-5.21875000e-03,8.33593750e-03,2.21875000e-03,5.82632813e+00,,1.38683856e-03,1.42692681e-02,,1.38683856e-03,3.08569183e+01
1.38783856e-03,1.14062500e-01,4.63145313e-01,-4.73437500e-03,8.31250000e-03,2.59375000e-03,5.82410156e+00,,1.38783856e-03,1.43018821e-02,,1.38783856e-03,3.00778809e+01
1.38883856e-03,1.23437500e-01,4.63246875e-01,-1.90625000e-03,8.33593750e-03,2.90625000e-03,5.82316406e+00,,1.38883856e-03,1.43345008e-02,,1.38883856e-03,2.91289883e+01
1.38983856e-03,1.38281250e-01,4.63226563e-01,-7.81250000e-04,8.48437500e-03,3.03125000e-03,5.82375000e+00,,1.38983856e-03,1.43671213e-02,,1.38983856e-03,2.76058235e+01
1.39083856e-03,1.42187500e-01,4.63226563e-01,-2.56250000e-03,8.53906250e-03,3.12500000e-03,5.82351563e+00,,1.39083856e-03,1.43997427e-02,,1.39083856e-03,2.72119789e+01
1.39183856e-03,1.24218750e-01,4.63246875e-01,-5.17187500e-03,8.42968750e-03,3.09375000e-03,5.82398438e+00,,1.39183856e-03,1.44323632e-02,,1.39183856e-03,2.90849228e+01
1.39283856e-03,1.15625000e-01,4.63104688e-01,-4.71875000e-03,8.35156250e-03,3.18750000e-03,5.82339844e+00,,1.39283856e-03,1.44649800e-02,,1.39283856e-03,2.99970837e+01
1.39383856e-03,1.13281250e-01,4.63104688e-01,-1.71875000e-03,8.29687500e-03,3.25000000e-03,5.82269531e+00,,1.39383856e-03,1.44975912e-02,,1.39383856e-03,3.02557678e+01
1.39483856e-03,1.15625000e-01,4.62901563e-01,-1.87500000e-04,8.25781250e-03,3.18750000e-03,5.82234375e+00,,1.39483856e-03,1.45301959e-02,,1.39483856e-03,3.00191936e+01
1.39583856e-03,1.22656250e-01,4.62657813e-01,-1.92187500e-03,8.32812500e-03,3.46875000e-03,5.82093750e+00,,1.39583856e-03,1.45627847e-02,,1.39583856e-03,2.92999153e+01
1.39683856e-03,1.28125000e-01,4.62739063e-01,-4.75000000e-03,8.33593750e-03,3.65625000e-03,5.81953125e+00,,1.39683856e-03,1.45953670e-02,,1.39683856e-03,2.87538071e+01
1.39783856e-03,1.32812500e-01,4.62596875e-01,-4.96875000e-03,8.39062500e-03,3.40625000e-03,5.82011719e+00,,1.39783856e-03,1.46279484e-02,,1.39783856e-03,2.82963181e+01
1.39883856e-03,1.44531250e-01,4.62800000e-01,-2.50000000e-03,8.46093750e-03,3.71875000e-03,5.82011719e+00,,1.39883856e-03,1.46605307e-02,,1.39883856e-03,2.71079884e+01
1.39983856e-03,1.38281250e-01,4.62515625e-01,-8.28125000e-04,8.34375000e-03,3.87500000e-03,5.82035156e+00,,1.39983856e-03,1.46931121e-02,,1.39983856e-03,2.77611389e+01
1.40083856e-03,1.11718750e-01,4.62454688e-01,-2.09375000e-03,8.20312500e-03,4.15625000e-03,5.81953125e+00,,1.40083856e-03,1.47256805e-02,,1.40083856e-03,3.05072842e+01
1.40183856e-03,1.10156250e-01,4.62414063e-01,-4.57812500e-03,8.27343750e-03,4.56250000e-03,5.81859375e+00,,1.40183856e-03,1.47582442e-02,,1.40183856e-03,3.06860466e+01
1.40283856e-03,1.22656250e-01,4.62373438e-01,-4.89062500e-03,8.47656250e-03,4.56250000e-03,5.81929688e+00,,1.40283856e-03,1.47908060e-02,,1.40283856e-03,2.94224815e+01
1.40383856e-03,1.25000000e-01,4.62251562e-01,-2.68750000e-03,8.48437500e-03,4.56250000e-03,5.82000000e+00,,1.40383856e-03,1.48233622e-02,,1.40383856e-03,2.92009392e+01
1.40483856e-03,1.25000000e-01,4.62007813e-01,-1.06250000e-03,8.42968750e-03,4.40625000e-03,5.82058594e+00,,1.40483856e-03,1.48559045e-02,,1.40483856e-03,2.92108803e+01
1.40583856e-03,1.22656250e-01,4.62170313e-01,-1.79687500e-03,8.33593750e-03,3.78125000e-03,5.82316406e+00,,1.40583856e-03,1.48884458e-02,,1.40583856e-03,2.94600792e+01
1.40683856e-03,1.25000000e-01,4.62170313e-01,-4.12500000e-03,8.39062500e-03,2.87500000e-03,5.82574219e+00,,1.40683856e-03,1.49209918e-02,,1.40683856e-03,2.92341537e+01
1.40783856e-03,1.28906250e-01,4.62210938e-01,-5.10937500e-03,8.51562500e-03,3.18750000e-03,5.82480469e+00,,1.40783856e-03,1.49535388e-02,,1.40783856e-03,2.88559189e+01
