Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.97907856e-03,1.11984375e+01,4.15410938e-01,-4.27812500e-02,7.50000000e-03,6.50000000e-03,5.79082031e+00,,3.97907856e-03,9.46445018e-02,,3.97907856e-03,5.87031250e+01
3.98007856e-03,1.12015625e+01,4.15126563e-01,-4.55468750e-02,7.46875000e-03,6.65625000e-03,5.79000000e+00,,3.98007856e-03,9.46737453e-02,,3.98007856e-03,5.86149902e+01
3.98107856e-03,1.12015625e+01,4.15025000e-01,-4.55000000e-02,7.40625000e-03,6.87500000e-03,5.78929688e+00,,3.98107856e-03,9.47029740e-02,,3.98107856e-03,5.88563232e+01
3.98207856e-03,1.12015625e+01,4.15126563e-01,-4.25000000e-02,7.48437500e-03,6.78125000e-03,5.78906250e+00,,3.98207856e-03,9.47321951e-02,,3.98207856e-03,5.90894775e+01
3.98307856e-03,1.12078125e+01,4.15167188e-01,-4.02187500e-02,7.62500000e-03,6.34375000e-03,5.78964844e+00,,3.98307856e-03,9.47614312e-02,,3.98307856e-03,5.86644287e+01
3.98407856e-03,1.12078125e+01,4.15309375e-01,-4.14375000e-02,7.59375000e-03,5.90625000e-03,5.79082031e+00,,3.98407856e-03,9.47906747e-02,,3.98407856e-03,5.88808594e+01
3.98507856e-03,1.12109375e+01,4.15329687e-01,-4.44218750e-02,7.60156250e-03,5.43750000e-03,5.79164063e+00,,3.98507856e-03,9.48199257e-02,,3.98507856e-03,5.87861328e+01
3.98607856e-03,1.12148438e+01,4.15228125e-01,-4.54375000e-02,7.67187500e-03,5.21875000e-03,5.79363281e+00,,3.98607856e-03,9.48491693e-02,,3.98607856e-03,5.86215820e+01
3.98707856e-03,1.12132812e+01,4.15126563e-01,-4.30781250e-02,7.70312500e-03,5.43750000e-03,5.79363281e+00,,3.98707856e-03,9.48783979e-02,,3.98707856e-03,5.90172119e+01
3.98807856e-03,1.12117187e+01,4.14984375e-01,-4.02656250e-02,7.73437500e-03,5.53125000e-03,5.79304687e+00,,3.98807856e-03,9.49076265e-02,,3.98807856e-03,5.93991699e+01
3.98907856e-03,1.12070312e+01,4.14740625e-01,-4.07031250e-02,7.71093750e-03,5.68750000e-03,5.79328125e+00,,3.98907856e-03,9.49368402e-02,,3.98907856e-03,6.00970459e+01
3.99007856e-03,1.12078125e+01,4.15065625e-01,-4.29375000e-02,7.78125000e-03,5.81250000e-03,5.79386719e+00,,3.99007856e-03,9.49660614e-02,,3.99007856e-03,6.02381592e+01
3.99107856e-03,1.12093750e+01,4.15025000e-01,-4.42187500e-02,7.75000000e-03,5.65625000e-03,5.79468750e+00,,3.99107856e-03,9.49952900e-02,,3.99107856e-03,6.03079834e+01
3.99207856e-03,1.12148438e+01,4.15268750e-01,-4.36718750e-02,7.78125000e-03,5.81250000e-03,5.79363281e+00,,3.99207856e-03,9.50245187e-02,,3.99207856e-03,5.99771729e+01
3.99307856e-03,1.12117187e+01,4.15065625e-01,-4.18593750e-02,7.67187500e-03,5.68750000e-03,5.79304687e+00,,3.99307856e-03,9.50537547e-02,,3.99307856e-03,6.05260010e+01
3.99407856e-03,1.12148438e+01,4.15126563e-01,-4.14375000e-02,7.59375000e-03,5.75000000e-03,5.79269531e+00,,3.99407856e-03,9.50829908e-02,,3.99407856e-03,6.04245605e+01
3.99507856e-03,1.12226562e+01,4.14943750e-01,-4.33281250e-02,7.59375000e-03,6.18750000e-03,5.79210938e+00,,3.99507856e-03,9.51122120e-02,,3.99507856e-03,5.98438721e+01
3.99607856e-03,1.12203125e+01,4.15085938e-01,-4.48281250e-02,7.56250000e-03,6.65625000e-03,5.79023438e+00,,3.99607856e-03,9.51414406e-02,,3.99607856e-03,6.03190918e+01
3.99707856e-03,1.12281250e+01,4.15614062e-01,-4.35156250e-02,7.67187500e-03,6.96875000e-03,5.78765625e+00,,3.99707856e-03,9.51706916e-02,,3.99707856e-03,5.97476807e+01
3.99807856e-03,1.12429687e+01,4.15431250e-01,-4.03750000e-02,7.76562500e-03,6.87500000e-03,5.78718750e+00,,3.99807856e-03,9.51999500e-02,,3.99807856e-03,5.84396973e+01
3.99907856e-03,1.12562500e+01,4.15614062e-01,-3.94062500e-02,7.73437500e-03,6.93750000e-03,5.78800781e+00,,3.99907856e-03,9.52292085e-02,,3.99907856e-03,5.72819824e+01
4.00007856e-03,1.12640625e+01,4.15126563e-01,-4.15312500e-02,7.72656250e-03,7.03125000e-03,5.78847656e+00,,4.00007856e-03,9.52584594e-02,,4.00007856e-03,5.66910400e+01
4.00107856e-03,1.12640625e+01,4.14923438e-01,-4.37031250e-02,7.72656250e-03,7.09375000e-03,5.78882813e+00,,4.00107856e-03,9.52876806e-02,,4.00107856e-03,5.69168701e+01
4.00207856e-03,1.12601562e+01,4.15025000e-01,-4.37031250e-02,7.67187500e-03,7.18750000e-03,5.78964844e+00,,4.00207856e-03,9.53169093e-02,,4.00207856e-03,5.75512695e+01
4.00307856e-03,1.12601562e+01,4.15309375e-01,-4.15468750e-02,7.71093750e-03,7.15625000e-03,5.78941406e+00,,4.00307856e-03,9.53461453e-02,,4.00307856e-03,5.77770996e+01
4.00407856e-03,1.12578125e+01,4.15187500e-01,-3.98281250e-02,7.82031250e-03,7.18750000e-03,5.78859375e+00,,4.00407856e-03,9.53753889e-02,,4.00407856e-03,5.82343750e+01
4.00507856e-03,1.12484375e+01,4.15329687e-01,-4.06406250e-02,7.75000000e-03,7.31250000e-03,5.78824219e+00,,4.00507856e-03,9.54046249e-02,,4.00507856e-03,5.94141846e+01
4.00607856e-03,1.12507812e+01,4.14882813e-01,-4.28281250e-02,7.68750000e-03,7.18750000e-03,5.78929688e+00,,4.00607856e-03,9.54338610e-02,,4.00607856e-03,5.93936768e+01
4.00707856e-03,1.12593750e+01,4.15187500e-01,-4.38125000e-02,7.76562500e-03,6.93750000e-03,5.79070313e+00,,4.00707856e-03,9.54630896e-02,,4.00707856e-03,5.87374268e+01
4.00807856e-03,1.12617188e+01,4.15329687e-01,-4.20156250e-02,7.80468750e-03,6.81250000e-03,5.79140625e+00,,4.00807856e-03,9.54923257e-02,,4.00807856e-03,5.87231445e+01
4.00907856e-03,1.12546875e+01,4.15187500e-01,-3.95625000e-02,7.85937500e-03,7.03125000e-03,5.79082031e+00,,4.00907856e-03,9.55215693e-02,,4.00907856e-03,5.96641846e+01
4.01007856e-03,1.12601562e+01,4.15309375e-01,-4.00625000e-02,7.87500000e-03,7.15625000e-03,5.79140625e+00,,4.01007856e-03,9.55508128e-02,,4.01007856e-03,5.93114014e+01
4.01107856e-03,1.12671875e+01,4.14923438e-01,-4.24218750e-02,7.84375000e-03,7.09375000e-03,5.79187500e+00,,4.01107856e-03,9.55800489e-02,,4.01107856e-03,5.88051758e+01
4.01207856e-03,1.12695312e+01,4.15167188e-01,-4.38125000e-02,7.84375000e-03,6.93750000e-03,5.79246094e+00,,4.01207856e-03,9.56092700e-02,,4.01207856e-03,5.87919922e+01
4.01307856e-03,1.12671875e+01,4.14598438e-01,-4.30156250e-02,7.87500000e-03,6.62500000e-03,5.79351563e+00,,4.01307856e-03,9.56384912e-02,,4.01307856e-03,5.92637939e+01
4.01407856e-03,1.12546875e+01,4.14923438e-01,-4.07031250e-02,7.75000000e-03,6.65625000e-03,5.79328125e+00,,4.01407856e-03,9.56676975e-02,,4.01407856e-03,6.07741699e+01
4.01507856e-03,1.12523437e+01,4.14740625e-01,-3.99375000e-02,7.67187500e-03,7.15625000e-03,5.79105469e+00,,4.01507856e-03,9.56969112e-02,,4.01507856e-03,6.12296143e+01
4.01607856e-03,1.12585937e+01,4.14496875e-01,-4.17656250e-02,7.67187500e-03,6.87500000e-03,5.78941406e+00,,4.01607856e-03,9.57261100e-02,,4.01607856e-03,6.08017578e+01
4.01707856e-03,1.12578125e+01,4.14476563e-01,-4.37343750e-02,7.61718750e-03,6.78125000e-03,5.78765625e+00,,4.01707856e-03,9.57552940e-02,,4.01707856e-03,6.11088867e+01
4.01807856e-03,1.12578125e+01,4.14293750e-01,-4.35781250e-02,7.54687500e-03,6.65625000e-03,5.78683594e+00,,4.01807856e-03,9.57844779e-02,,4.01807856e-03,6.13402100e+01
4.01907856e-03,1.12531250e+01,4.14537500e-01,-4.11093750e-02,7.50000000e-03,6.06250000e-03,5.78847656e+00,,4.01907856e-03,9.58136618e-02,,4.01907856e-03,6.20479736e+01
4.02007856e-03,1.12484375e+01,4.14537500e-01,-3.95625000e-02,7.52343750e-03,6.06250000e-03,5.78847656e+00,,4.02007856e-03,9.58428606e-02,,4.02007856e-03,6.27449951e+01
4.02107856e-03,1.12492187e+01,4.14639063e-01,-4.13750000e-02,7.48437500e-03,6.40625000e-03,5.78718750e+00,,4.02107856e-03,9.58720520e-02,,4.02107856e-03,6.28789062e+01
4.02207856e-03,1.12468750e+01,4.14050000e-01,-4.38125000e-02,7.42968750e-03,6.40625000e-03,5.78800781e+00,,4.02207856e-03,9.59012285e-02,,4.02207856e-03,6.33463135e+01
4.02307856e-03,1.12453125e+01,4.14496875e-01,-4.38437500e-02,7.52343750e-03,6.56250000e-03,5.78824219e+00,,4.02307856e-03,9.59304050e-02,,4.02307856e-03,6.37397461e+01
4.02407856e-03,1.12507812e+01,4.14293750e-01,-4.11093750e-02,7.64062500e-03,6.56250000e-03,5.78847656e+00,,4.02407856e-03,9.59595889e-02,,4.02407856e-03,6.34010010e+01
4.02507856e-03,1.12578125e+01,4.14476563e-01,-3.92343750e-02,7.78906250e-03,6.40625000e-03,5.78847656e+00,,4.02507856e-03,9.59887728e-02,,4.02507856e-03,6.28890381e+01
4.02607856e-03,1.12601562e+01,4.14151563e-01,-4.04687500e-02,7.78125000e-03,6.18750000e-03,5.78824219e+00,,4.02607856e-03,9.60179493e-02,,4.02607856e-03,6.28587646e+01
4.02707856e-03,1.12640625e+01,4.14253125e-01,-4.29843750e-02,7.72656250e-03,5.90625000e-03,5.78988281e+00,,4.02707856e-03,9.60471183e-02,,4.02707856e-03,6.26771240e+01
4.02807856e-03,1.12671875e+01,4.14293750e-01,-4.39218750e-02,7.65625000e-03,4.93750000e-03,5.79328125e+00,,4.02807856e-03,9.60762948e-02,,4.02807856e-03,6.25853271e+01
4.02907856e-03,1.12718750e+01,4.14232812e-01,-4.22812500e-02,7.64062500e-03,4.78125000e-03,5.79527344e+00,,4.02907856e-03,9.61054638e-02,,4.02907856e-03,6.23304443e+01
4.03007856e-03,1.12773438e+01,4.14679688e-01,-3.96718750e-02,7.72656250e-03,5.15625000e-03,5.79410156e+00,,4.03007856e-03,9.61346477e-02,,4.03007856e-03,6.19837646e+01
4.03107856e-03,1.12828125e+01,4.14293750e-01,-3.94218750e-02,7.78906250e-03,5.21875000e-03,5.79363281e+00,,4.03107856e-03,9.61638317e-02,,4.03107856e-03,6.16297607e+01
4.03207856e-03,1.12804687e+01,4.14253125e-01,-4.14062500e-02,7.78125000e-03,5.31250000e-03,5.79386719e+00,,4.03207856e-03,9.61930081e-02,,4.03207856e-03,6.20854492e+01
4.03307856e-03,1.12734375e+01,4.14192188e-01,-4.30937500e-02,7.71093750e-03,6.03125000e-03,5.79222656e+00,,4.03307856e-03,9.62221771e-02,,4.03307856e-03,6.30341797e+01
4.03407856e-03,1.12656250e+01,4.14334375e-01,-4.21718750e-02,7.64062500e-03,6.18750000e-03,5.79140625e+00,,4.03407856e-03,9.62513462e-02,,4.03407856e-03,6.40656738e+01
4.03507856e-03,1.12640625e+01,4.14598438e-01,-3.93281250e-02,7.51562500e-03,6.25000000e-03,5.79128906e+00,,4.03507856e-03,9.62805301e-02,,4.03507856e-03,6.44427490e+01
4.03607856e-03,1.12679687e+01,4.14496875e-01,-3.87500000e-02,7.54687500e-03,6.06250000e-03,5.79187500e+00,,4.03607856e-03,9.63097215e-02,,4.03607856e-03,6.42469482e+01
4.03707856e-03,1.12695312e+01,4.14476563e-01,-4.08437500e-02,7.61718750e-03,6.18750000e-03,5.79187500e+00,,4.03707856e-03,9.63389054e-02,,4.03707856e-03,6.42967529e+01
4.03807856e-03,1.12671875e+01,4.14598438e-01,-4.28437500e-02,7.63281250e-03,6.81250000e-03,5.79000000e+00,,4.03807856e-03,9.63681042e-02,,4.03807856e-03,6.47601318e+01
4.03907856e-03,1.12671875e+01,4.14354688e-01,-4.23750000e-02,7.64062500e-03,7.18750000e-03,5.78800781e+00,,4.03907856e-03,9.63972881e-02,,4.03907856e-03,6.49859619e+01
4.04007856e-03,1.12765625e+01,4.14476563e-01,-3.97500000e-02,7.67187500e-03,6.93750000e-03,5.78929688e+00,,4.04007856e-03,9.64264721e-02,,4.04007856e-03,6.42370605e+01
4.04107856e-03,1.12828125e+01,4.14354688e-01,-3.80937500e-02,7.67187500e-03,6.56250000e-03,5.79082031e+00,,4.04107856e-03,9.64556560e-02,,4.04107856e-03,6.37990723e+01
4.04207856e-03,1.12898437e+01,4.14354688e-01,-3.93281250e-02,7.64062500e-03,6.56250000e-03,5.79246094e+00,,4.04207856e-03,9.64848325e-02,,4.04207856e-03,6.32794189e+01
4.04307856e-03,1.12953125e+01,4.14578125e-01,-4.15156250e-02,7.68750000e-03,6.81250000e-03,5.79304687e+00,,4.04307856e-03,9.65140164e-02,,4.04307856e-03,6.29298096e+01
4.04407856e-03,1.13000000e+01,4.14435938e-01,-4.24218750e-02,7.71093750e-03,6.71875000e-03,5.79351563e+00,,4.04407856e-03,9.65432078e-02,,4.04407856e-03,6.26689453e+01
4.04507856e-03,1.13109375e+01,4.14110938e-01,-4.04375000e-02,7.78906250e-03,6.56250000e-03,5.79421875e+00,,4.04507856e-03,9.65723842e-02,,4.04507856e-03,6.17609863e+01
4.04607856e-03,1.13164062e+01,4.14293750e-01,-3.76093750e-02,7.87500000e-03,6.43750000e-03,5.79445313e+00,,4.04607856e-03,9.66015533e-02,,4.04607856e-03,6.14040527e+01
4.04707856e-03,1.13148437e+01,4.14435938e-01,-3.83750000e-02,7.82031250e-03,6.34375000e-03,5.79457031e+00,,4.04707856e-03,9.66307297e-02,,4.04707856e-03,6.17664795e+01
4.04807856e-03,1.13218750e+01,4.14395313e-01,-4.13593750e-02,7.88281250e-03,6.62500000e-03,5.79421875e+00,,4.04807856e-03,9.66599137e-02,,4.04807856e-03,6.12529297e+01
4.04907856e-03,1.13312500e+01,4.14720313e-01,-4.25312500e-02,7.88281250e-03,6.18750000e-03,5.79585938e+00,,4.04907856e-03,9.66891125e-02,,4.04907856e-03,6.05087891e+01
4.05007856e-03,1.13367187e+01,4.14435938e-01,-4.03906250e-02,7.82812500e-03,5.93750000e-03,5.79550781e+00,,4.05007856e-03,9.67183039e-02,,4.05007856e-03,6.01646729e+01
4.05107856e-03,1.13406250e+01,4.14354688e-01,-3.76093750e-02,7.84375000e-03,6.12500000e-03,5.79421875e+00,,4.05107856e-03,9.67474878e-02,,4.05107856e-03,5.99686279e+01
4.05207856e-03,1.13406250e+01,4.14050000e-01,-3.75468750e-02,7.78906250e-03,6.34375000e-03,5.79351563e+00,,4.05207856e-03,9.67766568e-02,,4.05207856e-03,6.01678467e+01
4.05307856e-03,1.13460937e+01,4.14293750e-01,-4.00937500e-02,7.75000000e-03,6.43750000e-03,5.79222656e+00,,4.05307856e-03,9.68058258e-02,,4.05307856e-03,5.98096924e+01
4.05407856e-03,1.13539062e+01,4.14253125e-01,-4.20156250e-02,7.78906250e-03,6.43750000e-03,5.79246094e+00,,4.05407856e-03,9.68350023e-02,,4.05407856e-03,5.92219238e+01
4.05507856e-03,1.13562500e+01,4.14253125e-01,-4.12500000e-02,7.82031250e-03,6.78125000e-03,5.79222656e+00,,4.05507856e-03,9.68641713e-02,,4.05507856e-03,5.92009277e+01
4.05607856e-03,1.13414063e+01,4.14110938e-01,-3.89687500e-02,7.64062500e-03,6.93750000e-03,5.79269531e+00,,4.05607856e-03,9.68933403e-02,,4.05607856e-03,6.09438477e+01
4.05707856e-03,1.13335938e+01,4.13664063e-01,-3.80156250e-02,7.61718750e-03,6.62500000e-03,5.79410156e+00,,4.05707856e-03,9.69224796e-02,,4.05707856e-03,6.19532471e+01
4.05807856e-03,1.13375000e+01,4.13989063e-01,-3.96875000e-02,7.76562500e-03,6.50000000e-03,5.79445313e+00,,4.05807856e-03,9.69516262e-02,,4.05807856e-03,6.17564697e+01
4.05907856e-03,1.13367187e+01,4.13846875e-01,-4.21562500e-02,7.84375000e-03,6.93750000e-03,5.79246094e+00,,4.05907856e-03,9.69807804e-02,,4.05907856e-03,6.20538330e+01
4.06007856e-03,1.13320312e+01,4.13989063e-01,-4.23125000e-02,7.84375000e-03,7.25000000e-03,5.79187500e+00,,4.06007856e-03,9.70099270e-02,,4.06007856e-03,6.27609863e+01
4.06107856e-03,1.13320312e+01,4.14192188e-01,-3.93281250e-02,7.88281250e-03,7.09375000e-03,5.79269531e+00,,4.06107856e-03,9.70390886e-02,,4.06107856e-03,6.29772949e+01
4.06207856e-03,1.13390625e+01,4.14354688e-01,-3.72343750e-02,7.89843750e-03,6.96875000e-03,5.79304687e+00,,4.06207856e-03,9.70682651e-02,,4.06207856e-03,6.24553223e+01
4.06307856e-03,1.13445312e+01,4.13948437e-01,-3.88593750e-02,7.82031250e-03,6.93750000e-03,5.79386719e+00,,4.06307856e-03,9.70974341e-02,,4.06307856e-03,6.20932617e+01
4.06407856e-03,1.13500000e+01,4.14110938e-01,-4.15000000e-02,7.78906250e-03,7.09375000e-03,5.79222656e+00,,4.06407856e-03,9.71265882e-02,,4.06407856e-03,6.17423096e+01
4.06507856e-03,1.13578125e+01,4.13989063e-01,-4.23906250e-02,7.82812500e-03,7.25000000e-03,5.79128906e+00,,4.06507856e-03,9.71557498e-02,,4.06507856e-03,6.11593018e+01
4.06607856e-03,1.13710938e+01,4.14334375e-01,-4.03281250e-02,7.89843750e-03,7.31250000e-03,5.79000000e+00,,4.06607856e-03,9.71849114e-02,,4.06607856e-03,6.00091553e+01
4.06707856e-03,1.13859375e+01,4.14476563e-01,-3.78437500e-02,7.96875000e-03,7.09375000e-03,5.78988281e+00,,4.06707856e-03,9.72141027e-02,,4.06707856e-03,5.86860352e+01
4.06807856e-03,1.13882813e+01,4.14821875e-01,-3.81406250e-02,7.99218750e-03,6.93750000e-03,5.79105469e+00,,4.06807856e-03,9.72433016e-02,,4.06807856e-03,5.86458740e+01
4.06907856e-03,1.13914062e+01,4.14679688e-01,-4.04531250e-02,7.97656250e-03,6.62500000e-03,5.79363281e+00,,4.06907856e-03,9.72725078e-02,,4.06907856e-03,5.85318604e+01
4.07007856e-03,1.13882813e+01,4.14496875e-01,-4.21875000e-02,7.92187500e-03,6.12500000e-03,5.79632813e+00,,4.07007856e-03,9.73016992e-02,,4.07007856e-03,5.90731201e+01
4.07107856e-03,1.13804688e+01,4.14598438e-01,-4.08906250e-02,7.93750000e-03,6.28125000e-03,5.79562500e+00,,4.07107856e-03,9.73308980e-02,,4.07107856e-03,6.00987549e+01
4.07207856e-03,1.13804688e+01,4.14253125e-01,-3.81718750e-02,7.89843750e-03,6.56250000e-03,5.79386719e+00,,4.07207856e-03,9.73600820e-02,,4.07207856e-03,6.03083496e+01
4.07307856e-03,1.13875000e+01,4.14598438e-01,-3.77968750e-02,7.96875000e-03,6.71875000e-03,5.79281250e+00,,4.07307856e-03,9.73892659e-02,,4.07307856e-03,5.97846680e+01
4.07407856e-03,1.13929687e+01,4.14435938e-01,-4.00937500e-02,8.01562500e-03,6.81250000e-03,5.79222656e+00,,4.07407856e-03,9.74184573e-02,,4.07407856e-03,5.94273682e+01
4.07507856e-03,1.13937500e+01,4.14781250e-01,-4.18906250e-02,7.96875000e-03,6.87500000e-03,5.79187500e+00,,4.07507856e-03,9.74476486e-02,,4.07507856e-03,5.95639648e+01
4.07607856e-03,1.13953125e+01,4.14578125e-01,-4.08750000e-02,7.92187500e-03,6.96875000e-03,5.79128906e+00,,4.07607856e-03,9.74768549e-02,,4.07607856e-03,5.96221924e+01
4.07707856e-03,1.13843750e+01,4.14395313e-01,-3.85468750e-02,7.78125000e-03,6.81250000e-03,5.79164063e+00,,4.07707856e-03,9.75060388e-02,,4.07707856e-03,6.09603271e+01
4.07807856e-03,1.13843750e+01,4.13765625e-01,-3.82343750e-02,7.71093750e-03,6.87500000e-03,5.79304687e+00,,4.07807856e-03,9.75352004e-02,,4.07807856e-03,6.11638184e+01
4.07907856e-03,1.13937500e+01,4.13948437e-01,-3.95312500e-02,7.80468750e-03,6.93750000e-03,5.79269531e+00,,4.07907856e-03,9.75643396e-02,,4.07907856e-03,6.04033203e+01
4.08007856e-03,1.13914062e+01,4.13846875e-01,-4.11718750e-02,7.72656250e-03,7.46875000e-03,5.79187500e+00,,4.08007856e-03,9.75934863e-02,,4.08007856e-03,6.08587646e+01
4.08107856e-03,1.13875000e+01,4.13846875e-01,-4.12187500e-02,7.73437500e-03,7.71875000e-03,5.79210938e+00,,4.08107856e-03,9.76226255e-02,,4.08107856e-03,6.14798584e+01
4.08207856e-03,1.13898437e+01,4.14334375e-01,-3.91250000e-02,7.75000000e-03,7.71875000e-03,5.79187500e+00,,4.08207856e-03,9.76517871e-02,,4.08207856e-03,6.14511719e+01
4.08307856e-03,1.13953125e+01,4.13948437e-01,-3.74531250e-02,7.76562500e-03,7.62500000e-03,5.79164063e+00,,4.08307856e-03,9.76809487e-02,,4.08307856e-03,6.10903320e+01
4.08407856e-03,1.13929687e+01,4.14151563e-01,-3.82968750e-02,7.78906250e-03,7.56250000e-03,5.79140625e+00,,4.08407856e-03,9.77101102e-02,,4.08407856e-03,6.15327148e+01
4.08507856e-03,1.13898437e+01,4.13806250e-01,-4.02343750e-02,7.78906250e-03,7.56250000e-03,5.79105469e+00,,4.08507856e-03,9.77392644e-02,,4.08507856e-03,6.20629883e+01
4.08607856e-03,1.13953125e+01,4.13989063e-01,-4.12500000e-02,7.78125000e-03,7.68750000e-03,5.78988281e+00,,4.08607856e-03,9.77684036e-02,,4.08607856e-03,6.17150879e+01
4.08707856e-03,1.13992187e+01,4.14009375e-01,-3.97031250e-02,7.87500000e-03,7.56250000e-03,5.78964844e+00,,4.08707856e-03,9.77975577e-02,,4.08707856e-03,6.15269775e+01
4.08807856e-03,1.14031250e+01,4.14476563e-01,-3.70156250e-02,8.00781250e-03,7.34375000e-03,5.79046875e+00,,4.08807856e-03,9.78267267e-02,,4.08807856e-03,6.13275146e+01
4.08907856e-03,1.14062500e+01,4.14435938e-01,-3.71250000e-02,7.97656250e-03,7.03125000e-03,5.79070313e+00,,4.08907856e-03,9.78559107e-02,,4.08907856e-03,6.12017822e+01
4.09007856e-03,1.14109375e+01,4.14253125e-01,-3.91562500e-02,7.99218750e-03,6.62500000e-03,5.79210938e+00,,4.09007856e-03,9.78850871e-02,,4.09007856e-03,6.09207764e+01
4.09107856e-03,1.14125000e+01,4.14354688e-01,-4.06093750e-02,8.00781250e-03,6.03125000e-03,5.79468750e+00,,4.09107856e-03,9.79142636e-02,,4.09107856e-03,6.09710693e+01
4.09207856e-03,1.14164062e+01,4.14009375e-01,-4.01406250e-02,7.96875000e-03,6.25000000e-03,5.79421875e+00,,4.09207856e-03,9.79434326e-02,,4.09207856e-03,6.07823486e+01
4.09307856e-03,1.14234375e+01,4.14354688e-01,-3.77656250e-02,7.93750000e-03,6.56250000e-03,5.79445313e+00,,4.09307856e-03,9.79726017e-02,,4.09307856e-03,6.02640381e+01
4.09407856e-03,1.14296875e+01,4.14354688e-01,-3.65312500e-02,7.88281250e-03,6.28125000e-03,5.79468750e+00,,4.09407856e-03,9.80017781e-02,,4.09407856e-03,5.98165283e+01
4.09507856e-03,1.14273438e+01,4.14192188e-01,-3.81718750e-02,7.73437500e-03,6.18750000e-03,5.79503906e+00,,4.09507856e-03,9.80309546e-02,,4.09507856e-03,6.02562256e+01
4.09607856e-03,1.14273438e+01,4.13765625e-01,-4.08281250e-02,7.71093750e-03,6.34375000e-03,5.79562500e+00,,4.09607856e-03,9.80601013e-02,,4.09607856e-03,6.04654541e+01
4.09707856e-03,1.14250000e+01,4.13989063e-01,-4.08750000e-02,7.69531250e-03,6.71875000e-03,5.79468750e+00,,4.09707856e-03,9.80892479e-02,,4.09707856e-03,6.09235840e+01
4.09807856e-03,1.14203125e+01,4.13867188e-01,-3.83125000e-02,7.60156250e-03,6.65625000e-03,5.79445313e+00,,4.09807856e-03,9.81184021e-02,,4.09807856e-03,6.16166992e+01
4.09907856e-03,1.14296875e+01,4.13989063e-01,-3.71250000e-02,7.60156250e-03,6.78125000e-03,5.79363281e+00,,4.09907856e-03,9.81475562e-02,,4.09907856e-03,6.08500977e+01
4.10007856e-03,1.14351563e+01,4.14171875e-01,-3.85937500e-02,7.70312500e-03,6.87500000e-03,5.79187500e+00,,4.10007856e-03,9.81767103e-02,,4.10007856e-03,6.04870605e+01
4.10107856e-03,1.14328125e+01,4.14232812e-01,-4.04531250e-02,7.76562500e-03,7.31250000e-03,5.78941406e+00,,4.10107856e-03,9.82058793e-02,,4.10107856e-03,6.09381104e+01
4.10207856e-03,1.14234375e+01,4.14232812e-01,-4.07343750e-02,7.76562500e-03,7.84375000e-03,5.78847656e+00,,4.10207856e-03,9.82350484e-02,,4.10207856e-03,6.21197510e+01
4.10307856e-03,1.14203125e+01,4.13989063e-01,-3.86718750e-02,7.75000000e-03,7.71875000e-03,5.78882813e+00,,4.10307856e-03,9.82642099e-02,,4.10307856e-03,6.26523438e+01
4.10407856e-03,1.14164062e+01,4.13846875e-01,-3.73125000e-02,7.72656250e-03,7.56250000e-03,5.78941406e+00,,4.10407856e-03,9.82933640e-02,,4.10407856e-03,6.32564697e+01
4.10507856e-03,1.14179688e+01,4.13704688e-01,-3.79062500e-02,7.63281250e-03,7.31250000e-03,5.79105469e+00,,4.10507856e-03,9.83224958e-02,,4.10507856e-03,6.32945557e+01
4.10607856e-03,1.14257812e+01,4.13907813e-01,-3.92343750e-02,7.63281250e-03,7.09375000e-03,5.79269531e+00,,4.10607856e-03,9.83516425e-02,,4.10607856e-03,6.26936035e+01
4.10707856e-03,1.14328125e+01,4.14090625e-01,-4.05468750e-02,7.71093750e-03,7.09375000e-03,5.79269531e+00,,4.10707856e-03,9.83807892e-02,,4.10707856e-03,6.21801758e+01
