Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000,,Zero Index,719.61504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.04738496e-03,1.18328125e+01,3.68184375e-01,1.84375000e-03,8.08593750e-03,4.46875000e-03,5.81648437e+00,,7.04738496e-03,1.76617488e-01,,7.04738496e-03,6.35230713e+01
7.04838496e-03,1.18328125e+01,3.67981250e-01,4.06250000e-04,7.99218750e-03,4.75000000e-03,5.81671875e+00,,7.04838496e-03,1.76643416e-01,,7.04838496e-03,6.35170898e+01
7.04938496e-03,1.18335938e+01,3.68082813e-01,6.71875000e-04,7.92187500e-03,4.56250000e-03,5.81613281e+00,,7.04938496e-03,1.76669329e-01,,7.04938496e-03,6.34337158e+01
7.05038496e-03,1.18382812e+01,3.68143750e-01,2.21875000e-03,8.04687500e-03,4.56250000e-03,5.81472656e+00,,7.05038496e-03,1.76695257e-01,,7.05038496e-03,6.29427490e+01
7.05138496e-03,1.18460937e+01,3.68326563e-01,3.07812500e-03,8.10156250e-03,4.68750000e-03,5.81367188e+00,,7.05138496e-03,1.76721200e-01,,7.05138496e-03,6.21232910e+01
7.05238496e-03,1.18429687e+01,3.68387500e-01,2.35937500e-03,8.07031250e-03,4.34375000e-03,5.81496094e+00,,7.05238496e-03,1.76747128e-01,,7.05238496e-03,6.24311523e+01
7.05338496e-03,1.18406250e+01,3.68285938e-01,9.84375000e-04,8.08593750e-03,3.81250000e-03,5.81636719e+00,,7.05338496e-03,1.76773071e-01,,7.05338496e-03,6.26638184e+01
7.05438496e-03,1.18429687e+01,3.68245313e-01,5.93750000e-04,8.16406250e-03,3.09375000e-03,5.81917969e+00,,7.05438496e-03,1.76799014e-01,,7.05438496e-03,6.24180908e+01
7.05538496e-03,1.18429687e+01,3.68184375e-01,1.76562500e-03,8.20312500e-03,2.71875000e-03,5.82093750e+00,,7.05538496e-03,1.76824927e-01,,7.05538496e-03,6.24118652e+01
7.05638496e-03,1.18429687e+01,3.68082813e-01,2.92187500e-03,8.10937500e-03,3.18750000e-03,5.82011719e+00,,7.05638496e-03,1.76850855e-01,,7.05638496e-03,6.23994141e+01
7.05738496e-03,1.18390625e+01,3.67900000e-01,2.64062500e-03,8.03125000e-03,3.40625000e-03,5.82000000e+00,,7.05738496e-03,1.76876783e-01,,7.05738496e-03,6.27874756e+01
7.05838496e-03,1.18421875e+01,3.68082813e-01,1.34375000e-03,8.14062500e-03,3.65625000e-03,5.81953125e+00,,7.05838496e-03,1.76902696e-01,,7.05838496e-03,6.24545898e+01
7.05938496e-03,1.18476562e+01,3.68143750e-01,4.53125000e-04,8.23437500e-03,3.65625000e-03,5.81894531e+00,,7.05938496e-03,1.76928625e-01,,7.05938496e-03,6.18861084e+01
7.06038496e-03,1.18484375e+01,3.68245313e-01,1.09375000e-03,8.19531250e-03,3.65625000e-03,5.81835938e+00,,7.06038496e-03,1.76954538e-01,,7.06038496e-03,6.18013916e+01
7.06138496e-03,1.18406250e+01,3.68225000e-01,2.28125000e-03,8.14062500e-03,3.56250000e-03,5.81894531e+00,,7.06138496e-03,1.76980481e-01,,7.06138496e-03,6.25979004e+01
7.06238496e-03,1.18351562e+01,3.68204688e-01,2.82812500e-03,8.07031250e-03,3.40625000e-03,5.81917969e+00,,7.06238496e-03,1.77006409e-01,,7.06238496e-03,6.31481934e+01
7.06338496e-03,1.18406250e+01,3.68245313e-01,1.79687500e-03,8.14062500e-03,3.65625000e-03,5.81812500e+00,,7.06338496e-03,1.77032337e-01,,7.06338496e-03,6.25721436e+01
7.06438496e-03,1.18421875e+01,3.68184375e-01,5.62500000e-04,8.16406250e-03,3.65625000e-03,5.81812500e+00,,7.06438496e-03,1.77058265e-01,,7.06438496e-03,6.24046631e+01
7.06538496e-03,1.18421875e+01,3.67879687e-01,5.93750000e-04,8.14062500e-03,4.18750000e-03,5.81648437e+00,,7.06538496e-03,1.77084193e-01,,7.06538496e-03,6.24016113e+01
7.06638496e-03,1.18421875e+01,3.67879687e-01,1.90625000e-03,8.14843750e-03,4.18750000e-03,5.81531250e+00,,7.06638496e-03,1.77110091e-01,,7.06638496e-03,6.23950195e+01
7.06738496e-03,1.18390625e+01,3.67778125e-01,3.10937500e-03,8.19531250e-03,4.00000000e-03,5.81554688e+00,,7.06738496e-03,1.77136004e-01,,7.06738496e-03,6.27039795e+01
7.06838496e-03,1.18367187e+01,3.67778125e-01,2.62500000e-03,8.23437500e-03,3.71875000e-03,5.81671875e+00,,7.06838496e-03,1.77161902e-01,,7.06838496e-03,6.29304199e+01
7.06938496e-03,1.18296875e+01,3.67778125e-01,1.20312500e-03,8.12500000e-03,3.71875000e-03,5.81718750e+00,,7.06938496e-03,1.77187815e-01,,7.06938496e-03,6.36450195e+01
7.07038496e-03,1.18273437e+01,3.67696875e-01,7.18750000e-04,8.07031250e-03,3.62500000e-03,5.81789063e+00,,7.07038496e-03,1.77213699e-01,,7.07038496e-03,6.38815918e+01
7.07138496e-03,1.18312500e+01,3.67879687e-01,1.34375000e-03,8.14062500e-03,3.56250000e-03,5.81871094e+00,,7.07138496e-03,1.77239597e-01,,7.07138496e-03,6.34733887e+01
7.07238496e-03,1.18296875e+01,3.67981250e-01,2.54687500e-03,8.19531250e-03,3.62500000e-03,5.81835938e+00,,7.07238496e-03,1.77265510e-01,,7.07238496e-03,6.36241455e+01
7.07338496e-03,1.18335938e+01,3.68143750e-01,2.89062500e-03,8.20312500e-03,3.93750000e-03,5.81753906e+00,,7.07338496e-03,1.77291438e-01,,7.07338496e-03,6.32070312e+01
7.07438496e-03,1.18390625e+01,3.68143750e-01,1.70312500e-03,8.29687500e-03,3.93750000e-03,5.81777344e+00,,7.07438496e-03,1.77317351e-01,,7.07438496e-03,6.26311035e+01
7.07538496e-03,1.18328125e+01,3.68367188e-01,5.62500000e-04,8.28906250e-03,3.50000000e-03,5.81953125e+00,,7.07538496e-03,1.77343294e-01,,7.07538496e-03,6.32694092e+01
7.07638496e-03,1.18289062e+01,3.68529688e-01,4.21875000e-04,8.21875000e-03,3.40625000e-03,5.82058594e+00,,7.07638496e-03,1.77369222e-01,,7.07638496e-03,6.36694336e+01
7.07738496e-03,1.18312500e+01,3.68610938e-01,1.50000000e-03,8.19531250e-03,3.71875000e-03,5.81929688e+00,,7.07738496e-03,1.77395180e-01,,7.07738496e-03,6.34227295e+01
7.07838496e-03,1.18312500e+01,3.68428125e-01,2.81250000e-03,8.19531250e-03,3.62500000e-03,5.81894531e+00,,7.07838496e-03,1.77421138e-01,,7.07838496e-03,6.34112549e+01
7.07938496e-03,1.18328125e+01,3.68367188e-01,2.54687500e-03,8.24218750e-03,3.62500000e-03,5.81871094e+00,,7.07938496e-03,1.77447081e-01,,7.07938496e-03,6.32360840e+01
7.08038496e-03,1.18335938e+01,3.68285938e-01,1.42187500e-03,8.42187500e-03,3.62500000e-03,5.81871094e+00,,7.08038496e-03,1.77473009e-01,,7.08038496e-03,6.31450195e+01
7.08138496e-03,1.18335938e+01,3.68143750e-01,7.96875000e-04,8.32812500e-03,3.71875000e-03,5.81835938e+00,,7.08138496e-03,1.77498937e-01,,7.08138496e-03,6.31391602e+01
7.08238496e-03,1.18351562e+01,3.67879687e-01,1.48437500e-03,8.19531250e-03,4.03125000e-03,5.81812500e+00,,7.08238496e-03,1.77524865e-01,,7.08238496e-03,6.29721680e+01
7.08338496e-03,1.18390625e+01,3.67879687e-01,2.84375000e-03,8.12500000e-03,4.09375000e-03,5.81894531e+00,,7.08338496e-03,1.77550763e-01,,7.08338496e-03,6.25578613e+01
7.08438496e-03,1.18460937e+01,3.67981250e-01,3.07812500e-03,8.08593750e-03,3.87500000e-03,5.81894531e+00,,7.08438496e-03,1.77576676e-01,,7.08438496e-03,6.18172607e+01
7.08538496e-03,1.18523437e+01,3.68123437e-01,1.76562500e-03,8.19531250e-03,4.09375000e-03,5.81859375e+00,,7.08538496e-03,1.77602589e-01,,7.08538496e-03,6.11601562e+01
7.08638496e-03,1.18539062e+01,3.67981250e-01,5.31250000e-04,8.24218750e-03,4.75000000e-03,5.81671875e+00,,7.08638496e-03,1.77628517e-01,,7.08638496e-03,6.09929199e+01
7.08738496e-03,1.18476562e+01,3.67635938e-01,7.65625000e-04,8.16406250e-03,4.93750000e-03,5.81578125e+00,,7.08738496e-03,1.77654415e-01,,7.08738496e-03,6.16339111e+01
7.08838496e-03,1.18421875e+01,3.67798438e-01,2.37500000e-03,8.21875000e-03,4.84375000e-03,5.81589844e+00,,7.08838496e-03,1.77680314e-01,,7.08838496e-03,6.21893311e+01
7.08938496e-03,1.18390625e+01,3.68001563e-01,3.15625000e-03,8.31250000e-03,4.68750000e-03,5.81613281e+00,,7.08938496e-03,1.77706212e-01,,7.08938496e-03,6.24969482e+01
7.09038496e-03,1.18351562e+01,3.67981250e-01,2.14062500e-03,8.19531250e-03,4.84375000e-03,5.81589844e+00,,7.09038496e-03,1.77732140e-01,,7.09038496e-03,6.28856201e+01
7.09138496e-03,1.18273437e+01,3.68042188e-01,8.59375000e-04,8.04687500e-03,4.84375000e-03,5.81730469e+00,,7.09138496e-03,1.77758053e-01,,7.09138496e-03,6.36829834e+01
7.09238496e-03,1.18218750e+01,3.68184375e-01,7.96875000e-04,8.16406250e-03,4.93750000e-03,5.81789063e+00,,7.09238496e-03,1.77783981e-01,,7.09238496e-03,6.42424316e+01
7.09338496e-03,1.18203125e+01,3.67879687e-01,2.18750000e-03,8.20312500e-03,4.90625000e-03,5.81753906e+00,,7.09338496e-03,1.77809909e-01,,7.09338496e-03,6.43956299e+01
7.09438496e-03,1.18203125e+01,3.67656250e-01,3.37500000e-03,8.24218750e-03,4.75000000e-03,5.81812500e+00,,7.09438496e-03,1.77835807e-01,,7.09438496e-03,6.43808594e+01
7.09538496e-03,1.18218750e+01,3.67534375e-01,2.96875000e-03,8.24218750e-03,4.56250000e-03,5.81835938e+00,,7.09538496e-03,1.77861691e-01,,7.09538496e-03,6.42028809e+01
7.09638496e-03,1.18218750e+01,3.67696875e-01,1.73437500e-03,8.29687500e-03,4.00000000e-03,5.81976563e+00,,7.09638496e-03,1.77887589e-01,,7.09638496e-03,6.41904297e+01
7.09738496e-03,1.18234375e+01,3.67981250e-01,9.68750000e-04,8.35156250e-03,3.56250000e-03,5.82093750e+00,,7.09738496e-03,1.77913487e-01,,7.09738496e-03,6.40220947e+01
7.09838496e-03,1.18296875e+01,3.67940625e-01,1.73437500e-03,8.40625000e-03,3.71875000e-03,5.81953125e+00,,7.09838496e-03,1.77939400e-01,,7.09838496e-03,6.33706055e+01
7.09938496e-03,1.18312500e+01,3.68184375e-01,3.20312500e-03,8.42968750e-03,3.71875000e-03,5.81871094e+00,,7.09938496e-03,1.77965313e-01,,7.09938496e-03,6.31964111e+01
7.10038496e-03,1.18351562e+01,3.67940625e-01,3.34375000e-03,8.40625000e-03,3.65625000e-03,5.81917969e+00,,7.10038496e-03,1.77991241e-01,,7.10038496e-03,6.27764893e+01
7.10138496e-03,1.18421875e+01,3.68123437e-01,2.00000000e-03,8.57812500e-03,3.81250000e-03,5.81777344e+00,,7.10138496e-03,1.78017169e-01,,7.10138496e-03,6.20372314e+01
7.10238496e-03,1.18335938e+01,3.67900000e-01,1.09375000e-03,8.59375000e-03,3.81250000e-03,5.81730469e+00,,7.10238496e-03,1.78043082e-01,,7.10238496e-03,6.29150391e+01
7.10338496e-03,1.18335938e+01,3.67900000e-01,1.23437500e-03,8.52343750e-03,3.81250000e-03,5.81859375e+00,,7.10338496e-03,1.78068995e-01,,7.10338496e-03,6.29089355e+01
7.10438496e-03,1.18390625e+01,3.67839063e-01,2.29687500e-03,8.47656250e-03,3.87500000e-03,5.81953125e+00,,7.10438496e-03,1.78094894e-01,,7.10438496e-03,6.23358154e+01
7.10538496e-03,1.18367187e+01,3.67696875e-01,3.29687500e-03,8.38281250e-03,3.81250000e-03,5.81976563e+00,,7.10538496e-03,1.78120807e-01,,7.10538496e-03,6.25626221e+01
7.10638496e-03,1.18351562e+01,3.67635938e-01,2.56250000e-03,8.35156250e-03,4.03125000e-03,5.81894531e+00,,7.10638496e-03,1.78146690e-01,,7.10638496e-03,6.27082520e+01
7.10738496e-03,1.18312500e+01,3.67493750e-01,1.09375000e-03,8.35156250e-03,4.40625000e-03,5.81671875e+00,,7.10738496e-03,1.78172573e-01,,7.10738496e-03,6.31011963e+01
7.10838496e-03,1.18328125e+01,3.67696875e-01,5.31250000e-04,8.36718750e-03,4.50000000e-03,5.81648437e+00,,7.10838496e-03,1.78198472e-01,,7.10838496e-03,6.29357910e+01
7.10938496e-03,1.18328125e+01,3.67696875e-01,1.25000000e-03,8.36718750e-03,4.40625000e-03,5.81777344e+00,,7.10938496e-03,1.78224355e-01,,7.10938496e-03,6.29311523e+01
7.11038496e-03,1.18296875e+01,3.67981250e-01,2.48437500e-03,8.38281250e-03,4.46875000e-03,5.81753906e+00,,7.11038496e-03,1.78250268e-01,,7.11038496e-03,6.32434082e+01
7.11138496e-03,1.18234375e+01,3.67900000e-01,2.78125000e-03,8.23437500e-03,4.40625000e-03,5.81730469e+00,,7.11138496e-03,1.78276166e-01,,7.11138496e-03,6.38736572e+01
7.11238496e-03,1.18148437e+01,3.67981250e-01,1.68750000e-03,8.12500000e-03,4.31250000e-03,5.81859375e+00,,7.11238496e-03,1.78302079e-01,,7.11238496e-03,6.47478027e+01
7.11338496e-03,1.18195312e+01,3.67981250e-01,8.43750000e-04,8.27343750e-03,4.25000000e-03,5.81929688e+00,,7.11338496e-03,1.78327978e-01,,7.11338496e-03,6.42578125e+01
7.11438496e-03,1.18242188e+01,3.68184375e-01,1.21875000e-03,8.35156250e-03,4.25000000e-03,5.81917969e+00,,7.11438496e-03,1.78353906e-01,,7.11438496e-03,6.37691650e+01
7.11538496e-03,1.18218750e+01,3.67981250e-01,2.35937500e-03,8.25781250e-03,4.18750000e-03,5.81859375e+00,,7.11538496e-03,1.78379819e-01,,7.11538496e-03,6.40013428e+01
7.11638496e-03,1.18242188e+01,3.67635938e-01,3.01562500e-03,8.14843750e-03,4.25000000e-03,5.81777344e+00,,7.11638496e-03,1.78405732e-01,,7.11638496e-03,6.37454834e+01
7.11738496e-03,1.18203125e+01,3.67839063e-01,2.21875000e-03,8.10937500e-03,3.87500000e-03,5.81859375e+00,,7.11738496e-03,1.78431615e-01,,7.11738496e-03,6.41342773e+01
7.11838496e-03,1.18164062e+01,3.67839063e-01,8.75000000e-04,8.12500000e-03,3.46875000e-03,5.82011719e+00,,7.11838496e-03,1.78457528e-01,,7.11838496e-03,6.45288086e+01
7.11938496e-03,1.18203125e+01,3.67940625e-01,4.53125000e-04,8.12500000e-03,3.62500000e-03,5.82035156e+00,,7.11938496e-03,1.78483427e-01,,7.11938496e-03,6.41225586e+01
7.12038496e-03,1.18203125e+01,3.67635938e-01,1.21875000e-03,8.05468750e-03,4.00000000e-03,5.81953125e+00,,7.12038496e-03,1.78509340e-01,,7.12038496e-03,6.41181641e+01
7.12138496e-03,1.18234375e+01,3.67493750e-01,2.40625000e-03,8.10156250e-03,4.18750000e-03,5.81917969e+00,,7.12138496e-03,1.78535223e-01,,7.12138496e-03,6.37862549e+01
7.12238496e-03,1.18289062e+01,3.67290625e-01,2.48437500e-03,8.25781250e-03,4.25000000e-03,5.81929688e+00,,7.12238496e-03,1.78561106e-01,,7.12238496e-03,6.32095947e+01
7.12338496e-03,1.18335938e+01,3.67046875e-01,1.43750000e-03,8.25781250e-03,4.25000000e-03,5.81871094e+00,,7.12338496e-03,1.78586960e-01,,7.12338496e-03,6.27159424e+01
7.12438496e-03,1.18390625e+01,3.67006250e-01,8.59375000e-04,8.25781250e-03,4.00000000e-03,5.81953125e+00,,7.12438496e-03,1.78612798e-01,,7.12438496e-03,6.21461182e+01
7.12538496e-03,1.18421875e+01,3.62618750e-01,5.70312500e-03,8.24218750e-03,3.81250000e-03,5.82375000e+00,,7.12538496e-03,1.78638488e-01,,7.12538496e-03,6.18063965e+01
7.12638496e-03,1.18484375e+01,3.32393750e-01,1.81406250e-02,8.21875000e-03,3.46875000e-03,5.87988281e+00,,7.12638496e-03,1.78662971e-01,,7.12638496e-03,6.10989990e+01
7.12738496e-03,1.18234375e+01,3.73384375e-01,-2.51093750e-02,8.27343750e-03,3.62500000e-03,5.96472656e+00,,7.12738496e-03,1.78687826e-01,,7.12738496e-03,6.36947021e+01
7.12838496e-03,1.18179688e+01,4.96782813e-01,-9.64062500e-02,8.21875000e-03,4.40625000e-03,5.96472656e+00,,7.12838496e-03,1.78718463e-01,,7.12838496e-03,6.45805664e+01
7.12938496e-03,1.18445312e+01,4.57356250e-01,-1.03765625e-01,8.33593750e-03,4.56250000e-03,5.94234375e+00,,7.12938496e-03,1.78752065e-01,,7.12938496e-03,6.23725586e+01
7.13038496e-03,1.18515625e+01,3.76228125e-01,5.53593750e-02,8.40625000e-03,4.09375000e-03,5.92289063e+00,,7.13038496e-03,1.78781405e-01,,7.13038496e-03,6.17760010e+01
7.13138496e-03,1.18234375e+01,4.45250000e-01,1.53750000e-01,8.44531250e-03,3.93750000e-03,5.90320313e+00,,7.13138496e-03,1.78810328e-01,,7.13138496e-03,6.41213379e+01
7.13238496e-03,1.18703125e+01,4.20732813e-01,2.16250000e-02,8.35156250e-03,4.25000000e-03,5.87144531e+00,,7.13238496e-03,1.78840831e-01,,7.13238496e-03,5.88240967e+01
7.13338496e-03,1.18664062e+01,4.59428125e-01,-1.47812500e-01,8.27343750e-03,4.46875000e-03,5.85082031e+00,,7.13338496e-03,1.78871825e-01,,7.13338496e-03,5.95612793e+01
7.13438496e-03,1.18070312e+01,4.62048438e-01,-1.18531250e-01,8.31250000e-03,4.25000000e-03,5.83605469e+00,,7.13438496e-03,1.78904265e-01,,7.13438496e-03,6.63881836e+01
7.13538496e-03,1.18007812e+01,4.74540625e-01,5.07343750e-02,8.29687500e-03,3.87500000e-03,5.82480469e+00,,7.13538496e-03,1.78937241e-01,,7.13538496e-03,6.72121582e+01
7.13638496e-03,1.18367187e+01,4.16365625e-01,1.66515625e-01,8.25781250e-03,3.87500000e-03,5.81496094e+00,,7.13638496e-03,1.78968608e-01,,7.13638496e-03,6.29315186e+01
7.13738496e-03,1.18234375e+01,4.37003125e-01,9.51718750e-02,8.31250000e-03,3.71875000e-03,5.81437500e+00,,7.13738496e-03,1.78998664e-01,,7.13738496e-03,6.36071777e+01
7.13838496e-03,1.18203125e+01,4.56503125e-01,-9.35468750e-02,8.35156250e-03,3.46875000e-03,5.81531250e+00,,7.13838496e-03,1.79030120e-01,,7.13838496e-03,6.39250488e+01
7.13938496e-03,1.18382812e+01,3.93981250e-01,-1.76140625e-01,8.29687500e-03,3.46875000e-03,5.81226563e+00,,7.13938496e-03,1.79060057e-01,,7.13938496e-03,6.27872314e+01
7.14038496e-03,1.18320312e+01,4.22784375e-01,-3.30312500e-02,8.35156250e-03,3.71875000e-03,5.81109375e+00,,7.14038496e-03,1.79088816e-01,,7.14038496e-03,6.39859619e+01
7.14138496e-03,1.18203125e+01,4.11612500e-01,1.51468750e-01,8.35156250e-03,4.09375000e-03,5.81050781e+00,,7.14138496e-03,1.79118201e-01,,7.14138496e-03,6.48802490e+01
7.14238496e-03,1.18382812e+01,4.05843750e-01,1.45968750e-01,8.36718750e-03,4.62500000e-03,5.80875000e+00,,7.14238496e-03,1.79146975e-01,,7.14238496e-03,6.22395020e+01
7.14338496e-03,1.18476562e+01,3.61907813e-01,-2.69218750e-02,8.44531250e-03,4.53125000e-03,5.80968750e+00,,7.14338496e-03,1.79174006e-01,,7.14338496e-03,6.09576416e+01
7.14438496e-03,1.18382812e+01,3.72571875e-01,-1.49203125e-01,8.47656250e-03,4.18750000e-03,5.81085938e+00,,7.14438496e-03,1.79199874e-01,,7.14438496e-03,6.23907471e+01
7.14538496e-03,1.18398438e+01,3.74785937e-01,-9.31406250e-02,8.32812500e-03,4.00000000e-03,5.80933594e+00,,7.14538496e-03,1.79226190e-01,,7.14538496e-03,6.28719482e+01
7.14638496e-03,1.18484375e+01,3.39848438e-01,6.79843750e-02,8.25781250e-03,3.46875000e-03,5.80957031e+00,,7.14638496e-03,1.79251358e-01,,7.14638496e-03,6.20526123e+01
7.14738496e-03,1.18335938e+01,4.01070313e-01,1.45031250e-01,8.35156250e-03,3.34375000e-03,5.81085938e+00,,7.14738496e-03,1.79277435e-01,,7.14738496e-03,6.30184326e+01
7.14838496e-03,1.18312500e+01,3.88110938e-01,4.75156250e-02,8.39062500e-03,4.09375000e-03,5.80957031e+00,,7.14838496e-03,1.79305226e-01,,7.14838496e-03,6.27497559e+01
7.14938496e-03,1.18523437e+01,3.52889063e-01,-9.44687500e-02,8.42187500e-03,4.78125000e-03,5.80652344e+00,,7.14938496e-03,1.79331318e-01,,7.14938496e-03,6.06995850e+01
7.15038496e-03,1.18578125e+01,3.50207812e-01,-1.00500000e-01,8.47656250e-03,4.84375000e-03,5.80792969e+00,,7.15038496e-03,1.79356068e-01,,7.15038496e-03,6.06524658e+01
7.15138496e-03,1.18500000e+01,3.66904688e-01,1.47968750e-02,8.51562500e-03,4.90625000e-03,5.80828125e+00,,7.15138496e-03,1.79381326e-01,,7.15138496e-03,6.16849365e+01
7.15238496e-03,1.18570313e+01,3.71210938e-01,9.21875000e-02,8.42968750e-03,4.93750000e-03,5.80675781e+00,,7.15238496e-03,1.79407313e-01,,7.15238496e-03,6.06766357e+01
7.15338496e-03,1.18460937e+01,3.54656250e-01,5.26562500e-02,8.31250000e-03,4.93750000e-03,5.80734375e+00,,7.15338496e-03,1.79432869e-01,,7.15338496e-03,6.14202881e+01
7.15438496e-03,1.18242188e+01,3.96540625e-01,-3.61093750e-02,8.23437500e-03,4.93750000e-03,5.80886719e+00,,7.15438496e-03,1.79459319e-01,,7.15438496e-03,6.36317139e+01
7.15538496e-03,1.18242188e+01,3.66234375e-01,-6.63906250e-02,8.20312500e-03,5.06250000e-03,5.80886719e+00,,7.15538496e-03,1.79486170e-01,,7.15538496e-03,6.39033203e+01
7.15638496e-03,1.18351562e+01,3.44743750e-01,-9.67187500e-03,8.25781250e-03,5.28125000e-03,5.80746094e+00,,7.15638496e-03,1.79511204e-01,,7.15638496e-03,6.29772949e+01
7.15738496e-03,1.18296875e+01,3.63735937e-01,5.43437500e-02,8.31250000e-03,5.15625000e-03,5.80734375e+00,,7.15738496e-03,1.79536149e-01,,7.15738496e-03,6.34226074e+01
7.15838496e-03,1.18234375e+01,3.69626563e-01,3.89843750e-02,8.33593750e-03,4.90625000e-03,5.80792969e+00,,7.15838496e-03,1.79561973e-01,,7.15838496e-03,6.38195801e+01
7.15938496e-03,1.18257813e+01,3.71942188e-01,-2.54218750e-02,8.32812500e-03,4.75000000e-03,5.80828125e+00,,7.15938496e-03,1.79588094e-01,,7.15938496e-03,6.35419922e+01
7.16038496e-03,1.18179688e+01,3.65320313e-01,-4.22968750e-02,8.25781250e-03,4.25000000e-03,5.80992188e+00,,7.16038496e-03,1.79614052e-01,,7.16038496e-03,6.45269775e+01
7.16138496e-03,1.18101563e+01,3.82850000e-01,5.14062500e-03,8.24218750e-03,4.00000000e-03,5.80957031e+00,,7.16138496e-03,1.79640397e-01,,7.16138496e-03,6.54309082e+01
7.16238496e-03,1.18218750e+01,3.54656250e-01,4.39218750e-02,8.21875000e-03,4.31250000e-03,5.80792969e+00,,7.16238496e-03,1.79666370e-01,,7.16238496e-03,6.40926514e+01
7.16338496e-03,1.18289062e+01,3.50796875e-01,2.26093750e-02,8.24218750e-03,4.25000000e-03,5.80710938e+00,,7.16338496e-03,1.79691210e-01,,7.16338496e-03,6.31915283e+01
7.16438496e-03,1.18273437e+01,3.75273438e-01,-2.81562500e-02,8.36718750e-03,3.87500000e-03,5.80734375e+00,,7.16438496e-03,1.79716766e-01,,7.16438496e-03,6.33673096e+01
7.16538496e-03,1.18257813e+01,3.69504687e-01,-4.16250000e-02,8.42187500e-03,3.65625000e-03,5.80710938e+00,,7.16538496e-03,1.79742977e-01,,7.16538496e-03,6.37133789e+01
7.16638496e-03,1.18335938e+01,3.71007813e-01,4.20312500e-03,8.38281250e-03,3.71875000e-03,5.80675781e+00,,7.16638496e-03,1.79769054e-01,,7.16638496e-03,6.30070801e+01
7.16738496e-03,1.18328125e+01,3.66417188e-01,5.21406250e-02,8.32812500e-03,3.81250000e-03,5.80710938e+00,,7.16738496e-03,1.79795027e-01,,7.16738496e-03,6.29383545e+01
7.16838496e-03,1.18312500e+01,3.69951563e-01,3.42812500e-02,8.28906250e-03,3.93750000e-03,5.80792969e+00,,7.16838496e-03,1.79820940e-01,,7.16838496e-03,6.28703613e+01
7.16938496e-03,1.18367187e+01,3.54534375e-01,-2.85312500e-02,8.32812500e-03,4.09375000e-03,5.80769531e+00,,7.16938496e-03,1.79846466e-01,,7.16938496e-03,6.22913818e+01
7.17038496e-03,1.18351562e+01,3.61725000e-01,-5.21250000e-02,8.29687500e-03,4.84375000e-03,5.80652344e+00,,7.17038496e-03,1.79871678e-01,,7.17038496e-03,6.26662598e+01
7.17138496e-03,1.18234375e+01,3.79864063e-01,-6.81250000e-03,8.27343750e-03,4.68750000e-03,5.80769531e+00,,7.17138496e-03,1.79897800e-01,,7.17138496e-03,6.40303955e+01
7.17238496e-03,1.18218750e+01,3.66701563e-01,4.89687500e-02,8.29687500e-03,4.75000000e-03,5.80769531e+00,,7.17238496e-03,1.79924071e-01,,7.17238496e-03,6.40798340e+01
7.17338496e-03,1.18218750e+01,3.68225000e-01,4.80625000e-02,8.28906250e-03,4.68750000e-03,5.80746094e+00,,7.17338496e-03,1.79949954e-01,,7.17338496e-03,6.38227539e+01
7.17438496e-03,1.18109375e+01,3.64690625e-01,-7.60937500e-03,8.17968750e-03,4.68750000e-03,5.80746094e+00,,7.17438496e-03,1.79975763e-01,,7.17438496e-03,6.48431396e+01
7.17538496e-03,1.18070312e+01,3.63675000e-01,-5.06875000e-02,8.10156250e-03,4.84375000e-03,5.80652344e+00,,7.17538496e-03,1.80001393e-01,,7.17538496e-03,6.54002686e+01
7.17638496e-03,1.18125000e+01,3.60242188e-01,-2.81406250e-02,8.16406250e-03,4.75000000e-03,5.80652344e+00,,7.17638496e-03,1.80026889e-01,,7.17638496e-03,6.50455322e+01
