Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000,,Zero Index,719.63264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.54536736e-03,6.64453125e+00,4.11551563e-01,-1.36140625e-01,1.21859375e-01,1.62500000e-03,6.08355469e+00,,5.54536736e-03,1.46437705e-01,,5.54536736e-03,1.74550073e+03
5.54636736e-03,6.64218750e+00,4.10617188e-01,-1.35187500e-01,1.21828125e-01,1.68750000e-03,6.08273438e+00,,5.54636736e-03,1.46466658e-01,,5.54636736e-03,1.74646130e+03
5.54736736e-03,6.63984375e+00,4.09906250e-01,-1.31984375e-01,1.21765625e-01,1.46875000e-03,6.08449219e+00,,5.54736736e-03,1.46495551e-01,,5.54736736e-03,1.74741089e+03
5.54836736e-03,6.64218750e+00,4.09398438e-01,-1.29109375e-01,1.21734375e-01,1.03125000e-03,6.08671875e+00,,5.54836736e-03,1.46524400e-01,,5.54836736e-03,1.74786121e+03
5.54936736e-03,6.64765625e+00,4.08728125e-01,-1.28875000e-01,1.21750000e-01,1.37500000e-03,6.08660156e+00,,5.54936736e-03,1.46553203e-01,,5.54936736e-03,1.74798120e+03
5.55036736e-03,6.64765625e+00,4.08139063e-01,-1.31031250e-01,1.21789063e-01,1.75000000e-03,6.08589844e+00,,5.55036736e-03,1.46581963e-01,,5.55036736e-03,1.74866992e+03
5.55136736e-03,6.64062500e+00,4.08423438e-01,-1.33125000e-01,1.21750000e-01,1.40625000e-03,6.08636719e+00,,5.55136736e-03,1.46610722e-01,,5.55136736e-03,1.75009473e+03
5.55236736e-03,6.63984375e+00,4.07956250e-01,-1.32609375e-01,1.21750000e-01,1.25000000e-03,6.08695313e+00,,5.55236736e-03,1.46639466e-01,,5.55236736e-03,1.75087939e+03
5.55336736e-03,6.63984375e+00,4.08585938e-01,-1.31062500e-01,1.21750000e-01,1.03125000e-03,6.08730469e+00,,5.55336736e-03,1.46668226e-01,,5.55336736e-03,1.75157812e+03
5.55436736e-03,6.63281250e+00,4.08321875e-01,-1.31765625e-01,1.21734375e-01,1.00000000e-03,6.08730469e+00,,5.55436736e-03,1.46696985e-01,,5.55436736e-03,1.75299951e+03
5.55536736e-03,6.63046875e+00,4.09073438e-01,-1.35312500e-01,1.21750000e-01,1.03125000e-03,6.08554688e+00,,5.55536736e-03,1.46725759e-01,,5.55536736e-03,1.75394873e+03
5.55636736e-03,6.62500000e+00,4.08443750e-01,-1.37703125e-01,1.21765625e-01,1.15625000e-03,6.08613281e+00,,5.55636736e-03,1.46754548e-01,,5.55636736e-03,1.75523608e+03
5.55736736e-03,6.61328125e+00,4.08910938e-01,-1.35953125e-01,1.21734375e-01,1.25000000e-03,6.08695313e+00,,5.55736736e-03,1.46783322e-01,,5.55736736e-03,1.75716943e+03
5.55836736e-03,6.60468750e+00,4.08281250e-01,-1.32140625e-01,1.21695313e-01,1.68750000e-03,6.08554688e+00,,5.55836736e-03,1.46812096e-01,,5.55836736e-03,1.75876575e+03
5.55936736e-03,6.59140625e+00,4.08484375e-01,-1.31859375e-01,1.21679688e-01,1.37500000e-03,6.08531250e+00,,5.55936736e-03,1.46840855e-01,,5.55936736e-03,1.76083447e+03
5.56036736e-03,6.59140625e+00,4.08240625e-01,-1.35250000e-01,1.21671875e-01,6.56250000e-04,6.08695313e+00,,5.56036736e-03,1.46869615e-01,,5.56036736e-03,1.76154224e+03
5.56136736e-03,6.60312500e+00,4.08525000e-01,-1.36500000e-01,1.21656250e-01,7.18750000e-04,6.08695313e+00,,5.56136736e-03,1.46898374e-01,,5.56136736e-03,1.76105420e+03
5.56236736e-03,6.62187500e+00,4.08098438e-01,-1.32656250e-01,1.21656250e-01,1.00000000e-03,6.08589844e+00,,5.56236736e-03,1.46927133e-01,,5.56236736e-03,1.75983472e+03
5.56336736e-03,6.63437500e+00,4.07306250e-01,-1.27875000e-01,1.21710938e-01,1.03125000e-03,6.08613281e+00,,5.56336736e-03,1.46955833e-01,,5.56336736e-03,1.75923645e+03
5.56436736e-03,6.64218750e+00,4.07265625e-01,-1.28203125e-01,1.21671875e-01,1.03125000e-03,6.08613281e+00,,5.56436736e-03,1.46984518e-01,,5.56436736e-03,1.75910950e+03
5.56536736e-03,6.65000000e+00,4.07346875e-01,-1.31875000e-01,1.21726563e-01,8.43750000e-04,6.08671875e+00,,5.56536736e-03,1.47013187e-01,,5.56536736e-03,1.75899329e+03
5.56636736e-03,6.65703125e+00,4.07935938e-01,-1.34156250e-01,1.21687500e-01,5.62500000e-04,6.08800781e+00,,5.56636736e-03,1.47041902e-01,,5.56636736e-03,1.75897327e+03
5.56736736e-03,6.66250000e+00,4.08179687e-01,-1.34359375e-01,1.21695313e-01,2.50000000e-04,6.08812500e+00,,5.56736736e-03,1.47070646e-01,,5.56736736e-03,1.75912109e+03
5.56836736e-03,6.65937500e+00,4.08910938e-01,-1.33703125e-01,1.21640625e-01,-3.12500000e-05,6.08917969e+00,,5.56836736e-03,1.47099420e-01,,5.56836736e-03,1.76015356e+03
5.56936736e-03,6.65937500e+00,4.09642188e-01,-1.31671875e-01,1.21562500e-01,3.12500000e-05,6.09058594e+00,,5.56936736e-03,1.47128239e-01,,5.56936736e-03,1.76085693e+03
5.57036736e-03,6.66250000e+00,4.10475000e-01,-1.31171875e-01,1.21507813e-01,2.50000000e-04,6.09011719e+00,,5.57036736e-03,1.47157118e-01,,5.57036736e-03,1.76123120e+03
5.57136736e-03,6.65859375e+00,4.10779688e-01,-1.33765625e-01,1.21445313e-01,4.68750000e-04,6.08917969e+00,,5.57136736e-03,1.47186041e-01,,5.57136736e-03,1.76233618e+03
5.57236736e-03,6.65156250e+00,4.10373437e-01,-1.37265625e-01,1.21429688e-01,5.62500000e-04,6.08777344e+00,,5.57236736e-03,1.47214949e-01,,5.57236736e-03,1.76377930e+03
5.57336736e-03,6.65859375e+00,4.10637500e-01,-1.37265625e-01,1.21453125e-01,5.00000000e-04,6.08718750e+00,,5.57336736e-03,1.47243842e-01,,5.57336736e-03,1.76378174e+03
5.57436736e-03,6.66484375e+00,4.10332813e-01,-1.31859375e-01,1.21453125e-01,5.00000000e-04,6.08718750e+00,,5.57436736e-03,1.47272751e-01,,5.57436736e-03,1.76385071e+03
5.57536736e-03,6.66484375e+00,4.10109375e-01,-1.26234375e-01,1.21390625e-01,5.00000000e-04,6.08777344e+00,,5.57536736e-03,1.47301644e-01,,5.57536736e-03,1.76453455e+03
5.57636736e-03,6.66484375e+00,4.09276562e-01,-1.27250000e-01,1.21320313e-01,6.56250000e-04,6.08730469e+00,,5.57636736e-03,1.47330508e-01,,5.57636736e-03,1.76520642e+03
5.57736736e-03,6.66328125e+00,4.09276562e-01,-1.34765625e-01,1.21351563e-01,8.43750000e-04,6.08636719e+00,,5.57736736e-03,1.47359326e-01,,5.57736736e-03,1.76606177e+03
5.57836736e-03,6.66562500e+00,4.09662500e-01,-1.39218750e-01,1.21351563e-01,1.15625000e-03,6.08613281e+00,,5.57836736e-03,1.47388160e-01,,5.57836736e-03,1.76654626e+03
5.57936736e-03,6.67187500e+00,4.09804688e-01,-1.35718750e-01,1.21359375e-01,1.46875000e-03,6.08472656e+00,,5.57936736e-03,1.47417024e-01,,5.57936736e-03,1.76663049e+03
5.58036736e-03,6.66796875e+00,4.09662500e-01,-1.29593750e-01,1.21320313e-01,1.37500000e-03,6.08437500e+00,,5.58036736e-03,1.47445872e-01,,5.58036736e-03,1.76773608e+03
5.58136736e-03,6.66484375e+00,4.09418750e-01,-1.29859375e-01,1.21359375e-01,1.31250000e-03,6.08355469e+00,,5.58136736e-03,1.47474721e-01,,5.58136736e-03,1.76874573e+03
5.58236736e-03,6.66328125e+00,4.09743750e-01,-1.35875000e-01,1.21414063e-01,1.31250000e-03,6.08355469e+00,,5.58236736e-03,1.47503555e-01,,5.58236736e-03,1.76961108e+03
5.58336736e-03,6.64765625e+00,4.09175000e-01,-1.38875000e-01,1.21390625e-01,1.40625000e-03,6.08472656e+00,,5.58336736e-03,1.47532403e-01,,5.58336736e-03,1.77194995e+03
5.58436736e-03,6.62890625e+00,4.09093750e-01,-1.35203125e-01,1.21414063e-01,1.46875000e-03,6.08414063e+00,,5.58436736e-03,1.47561207e-01,,5.58436736e-03,1.77460938e+03
5.58536736e-03,6.61171875e+00,4.08565625e-01,-1.30453125e-01,1.21414063e-01,1.37500000e-03,6.08390625e+00,,5.58536736e-03,1.47589996e-01,,5.58536736e-03,1.77708533e+03
5.58636736e-03,6.60625000e+00,4.08667188e-01,-1.31296875e-01,1.21429688e-01,1.31250000e-03,6.08437500e+00,,5.58636736e-03,1.47618771e-01,,5.58636736e-03,1.77834277e+03
5.58736736e-03,6.59843750e+00,4.08200000e-01,-1.36296875e-01,1.21468750e-01,1.09375000e-03,6.08578125e+00,,5.58736736e-03,1.47647530e-01,,5.58736736e-03,1.77985718e+03
5.58836736e-03,6.58359375e+00,4.08179687e-01,-1.39562500e-01,1.21507813e-01,1.00000000e-03,6.08660156e+00,,5.58836736e-03,1.47676274e-01,,5.58836736e-03,1.78211841e+03
5.58936736e-03,6.56562500e+00,4.07935938e-01,-1.38515625e-01,1.21492188e-01,7.18750000e-04,6.08753906e+00,,5.58936736e-03,1.47705019e-01,,5.58936736e-03,1.78470764e+03
5.59036736e-03,6.55781250e+00,4.08342188e-01,-1.36250000e-01,1.21398438e-01,4.06250000e-04,6.08800781e+00,,5.59036736e-03,1.47733763e-01,,5.59036736e-03,1.78624121e+03
5.59136736e-03,6.55156250e+00,4.08565625e-01,-1.34812500e-01,1.21320313e-01,5.62500000e-04,6.08753906e+00,,5.59136736e-03,1.47762522e-01,,5.59136736e-03,1.78760388e+03
5.59236736e-03,6.54296875e+00,4.08870313e-01,-1.33656250e-01,1.21257813e-01,2.50000000e-04,6.08894531e+00,,5.59236736e-03,1.47791296e-01,,5.59236736e-03,1.78920129e+03
5.59336736e-03,6.55234375e+00,4.08667188e-01,-1.31578125e-01,1.21203125e-01,2.50000000e-04,6.08941406e+00,,5.59336736e-03,1.47820085e-01,,5.59336736e-03,1.78893774e+03
5.59436736e-03,6.57109375e+00,4.08423438e-01,-1.30156250e-01,1.21226563e-01,3.43750000e-04,6.08835938e+00,,5.59436736e-03,1.47848859e-01,,5.59436736e-03,1.78769824e+03
5.59536736e-03,6.58593750e+00,4.08139063e-01,-1.30375000e-01,1.21281250e-01,9.37500000e-05,6.08917969e+00,,5.59536736e-03,1.47877619e-01,,5.59536736e-03,1.78685840e+03
5.59636736e-03,6.60468750e+00,4.07590625e-01,-1.27781250e-01,1.21304688e-01,1.25000000e-04,6.08894531e+00,,5.59636736e-03,1.47906348e-01,,5.59636736e-03,1.78560950e+03
5.59736736e-03,6.63437500e+00,4.07793750e-01,-1.23203125e-01,1.21320313e-01,3.43750000e-04,6.08859375e+00,,5.59736736e-03,1.47935048e-01,,5.59736736e-03,1.78321423e+03
5.59836736e-03,6.66328125e+00,4.08342188e-01,-1.23671875e-01,1.21351563e-01,4.68750000e-04,6.08671875e+00,,5.59836736e-03,1.47963792e-01,,5.59836736e-03,1.78088818e+03
5.59936736e-03,6.69296875e+00,4.09601563e-01,-1.30390625e-01,1.21375000e-01,8.75000000e-04,6.08355469e+00,,5.59936736e-03,1.47992596e-01,,5.59936736e-03,1.77850098e+03
5.60036736e-03,6.70937500e+00,4.10048438e-01,-1.34953125e-01,1.21398438e-01,1.37500000e-03,6.08167969e+00,,5.60036736e-03,1.48021460e-01,,5.60036736e-03,1.77751270e+03
5.60136736e-03,6.71328125e+00,4.10637500e-01,-1.32062500e-01,1.21414063e-01,1.21875000e-03,6.08355469e+00,,5.60136736e-03,1.48050353e-01,,5.60136736e-03,1.77781787e+03
5.60236736e-03,6.72109375e+00,4.11226563e-01,-1.25843750e-01,1.21429688e-01,1.03125000e-03,6.08449219e+00,,5.60236736e-03,1.48079291e-01,,5.60236736e-03,1.77769580e+03
5.60336736e-03,6.72812500e+00,4.11937500e-01,-1.24968750e-01,1.21414063e-01,1.25000000e-03,6.08472656e+00,,5.60336736e-03,1.48108274e-01,,5.60336736e-03,1.77763574e+03
5.60436736e-03,6.72500000e+00,4.12790625e-01,-1.30421875e-01,1.21375000e-01,1.46875000e-03,6.08496094e+00,,5.60436736e-03,1.48137316e-01,,5.60436736e-03,1.77863464e+03
5.60536736e-03,6.72500000e+00,4.13034375e-01,-1.33921875e-01,1.21265625e-01,1.40625000e-03,6.08554688e+00,,5.60536736e-03,1.48166388e-01,,5.60536736e-03,1.77933508e+03
5.60636736e-03,6.73046875e+00,4.13521875e-01,-1.30859375e-01,1.21281250e-01,1.15625000e-03,6.08671875e+00,,5.60636736e-03,1.48195490e-01,,5.60636736e-03,1.77947290e+03
5.60736736e-03,6.72812500e+00,4.12425000e-01,-1.26109375e-01,1.21226563e-01,8.75000000e-04,6.08660156e+00,,5.60736736e-03,1.48224577e-01,,5.60736736e-03,1.78039575e+03
5.60836736e-03,6.73203125e+00,4.12546875e-01,-1.26953125e-01,1.21187500e-01,1.15625000e-03,6.08472656e+00,,5.60836736e-03,1.48253620e-01,,5.60836736e-03,1.78066357e+03
5.60936736e-03,6.73750000e+00,4.11226563e-01,-1.32125000e-01,1.21210938e-01,1.21875000e-03,6.08437500e+00,,5.60936736e-03,1.48282632e-01,,5.60936736e-03,1.78078638e+03
5.61036736e-03,6.74140625e+00,4.11307813e-01,-1.34640625e-01,1.21171875e-01,5.62500000e-04,6.08648438e+00,,5.61036736e-03,1.48311585e-01,,5.61036736e-03,1.78109045e+03
5.61136736e-03,6.73828125e+00,4.09784375e-01,-1.30750000e-01,1.21093750e-01,3.12500000e-05,6.08859375e+00,,5.61136736e-03,1.48340493e-01,,5.61136736e-03,1.78211597e+03
5.61236736e-03,6.74921875e+00,4.10048438e-01,-1.24937500e-01,1.21132813e-01,1.25000000e-04,6.08695313e+00,,5.61236736e-03,1.48369357e-01,,5.61236736e-03,1.78166589e+03
5.61336736e-03,6.75312500e+00,4.08789063e-01,-1.23687500e-01,1.21117188e-01,9.37500000e-05,6.08660156e+00,,5.61336736e-03,1.48398191e-01,,5.61336736e-03,1.78192212e+03
5.61436736e-03,6.75156250e+00,4.08931250e-01,-1.27734375e-01,1.21093750e-01,1.87500000e-04,6.08718750e+00,,5.61436736e-03,1.48426980e-01,,5.61436736e-03,1.78274951e+03
5.61536736e-03,6.76015625e+00,4.07895312e-01,-1.31250000e-01,1.21109375e-01,4.06250000e-04,6.08777344e+00,,5.61536736e-03,1.48455739e-01,,5.61536736e-03,1.78254980e+03
5.61636736e-03,6.76640625e+00,4.08098438e-01,-1.30812500e-01,1.21093750e-01,5.62500000e-04,6.08660156e+00,,5.61636736e-03,1.48484468e-01,,5.61636736e-03,1.78259985e+03
5.61736736e-03,6.77734375e+00,4.07935938e-01,-1.27140625e-01,1.21070313e-01,4.68750000e-04,6.08613281e+00,,5.61736736e-03,1.48513183e-01,,5.61736736e-03,1.78215576e+03
5.61836736e-03,6.77734375e+00,4.07529688e-01,-1.23781250e-01,1.21015625e-01,4.06250000e-04,6.08636719e+00,,5.61836736e-03,1.48541898e-01,,5.61836736e-03,1.78282080e+03
5.61936736e-03,6.77734375e+00,4.07103125e-01,-1.24765625e-01,1.21031250e-01,3.12500000e-05,6.08777344e+00,,5.61936736e-03,1.48570567e-01,,5.61936736e-03,1.78347949e+03
5.62036736e-03,6.77421875e+00,4.06737500e-01,-1.29515625e-01,1.21015625e-01,3.43750000e-04,6.08613281e+00,,5.62036736e-03,1.48599237e-01,,5.62036736e-03,1.78447559e+03
5.62136736e-03,6.77578125e+00,4.06920313e-01,-1.33546875e-01,1.20984375e-01,7.81250000e-04,6.08449219e+00,,5.62136736e-03,1.48627877e-01,,5.62136736e-03,1.78501147e+03
5.62236736e-03,6.76796875e+00,4.06981250e-01,-1.34109375e-01,1.21000000e-01,7.81250000e-04,6.08449219e+00,,5.62236736e-03,1.48656532e-01,,5.62236736e-03,1.78652612e+03
5.62336736e-03,6.76406250e+00,4.07407813e-01,-1.29203125e-01,1.21093750e-01,8.75000000e-04,6.08519531e+00,,5.62336736e-03,1.48685217e-01,,5.62336736e-03,1.78762683e+03
5.62436736e-03,6.77734375e+00,4.07103125e-01,-1.21453125e-01,1.21117188e-01,7.81250000e-04,6.08589844e+00,,5.62436736e-03,1.48713887e-01,,5.62436736e-03,1.78692163e+03
5.62536736e-03,6.78515625e+00,4.07306250e-01,-1.20359375e-01,1.21109375e-01,7.18750000e-04,6.08589844e+00,,5.62536736e-03,1.48742571e-01,,5.62536736e-03,1.78675708e+03
5.62636736e-03,6.78906250e+00,4.07123438e-01,-1.27312500e-01,1.21078125e-01,7.18750000e-04,6.08531250e+00,,5.62636736e-03,1.48771241e-01,,5.62636736e-03,1.78701074e+03
5.62736736e-03,6.79062500e+00,4.06615625e-01,-1.32781250e-01,1.20984375e-01,1.15625000e-03,6.08472656e+00,,5.62736736e-03,1.48799881e-01,,5.62736736e-03,1.78753882e+03
5.62836736e-03,6.79765625e+00,4.06087500e-01,-1.29375000e-01,1.21015625e-01,1.53125000e-03,6.08437500e+00,,5.62836736e-03,1.48828506e-01,,5.62836736e-03,1.78750879e+03
5.62936736e-03,6.80546875e+00,4.05498438e-01,-1.22015625e-01,1.21031250e-01,1.00000000e-03,6.08472656e+00,,5.62936736e-03,1.48857072e-01,,5.62936736e-03,1.78736938e+03
5.63036736e-03,6.81093750e+00,4.05457813e-01,-1.20281250e-01,1.21015625e-01,5.31250000e-04,6.08578125e+00,,5.63036736e-03,1.48885638e-01,,5.63036736e-03,1.78744800e+03
5.63136736e-03,6.81328125e+00,4.04970313e-01,-1.25875000e-01,1.20984375e-01,-1.25000000e-04,6.08800781e+00,,5.63136736e-03,1.48914173e-01,,5.63136736e-03,1.78785864e+03
5.63236736e-03,6.79843750e+00,4.05315625e-01,-1.31640625e-01,1.20960938e-01,-3.43750000e-04,6.08894531e+00,,5.63236736e-03,1.48942694e-01,,5.63236736e-03,1.79007129e+03
5.63336736e-03,6.78359375e+00,4.04584375e-01,-1.31015625e-01,1.20921875e-01,3.12500000e-05,6.08753906e+00,,5.63336736e-03,1.48971215e-01,,5.63336736e-03,1.79229736e+03
5.63436736e-03,6.77031250e+00,4.04929688e-01,-1.27125000e-01,1.20882813e-01,9.37500000e-05,6.08660156e+00,,5.63436736e-03,1.48999706e-01,,5.63436736e-03,1.79435071e+03
5.63536736e-03,6.76093750e+00,4.04726563e-01,-1.26046875e-01,1.20906250e-01,-6.25000000e-05,6.08730469e+00,,5.63536736e-03,1.49028212e-01,,5.63536736e-03,1.79598804e+03
5.63636736e-03,6.77031250e+00,4.05153125e-01,-1.29328125e-01,1.20976563e-01,-1.87500000e-04,6.08894531e+00,,5.63636736e-03,1.49056733e-01,,5.63636736e-03,1.79569836e+03
5.63736736e-03,6.77187500e+00,4.05457813e-01,-1.32640625e-01,1.21000000e-01,1.87500000e-04,6.08777344e+00,,5.63736736e-03,1.49085283e-01,,5.63736736e-03,1.79623157e+03
5.63836736e-03,6.76562500e+00,4.05904688e-01,-1.32250000e-01,1.20960938e-01,3.43750000e-04,6.08695313e+00,,5.63836736e-03,1.49113834e-01,,5.63836736e-03,1.79757788e+03
5.63936736e-03,6.77187500e+00,4.06229687e-01,-1.28484375e-01,1.20984375e-01,2.50000000e-04,6.08800781e+00,,5.63936736e-03,1.49142429e-01,,5.63936736e-03,1.79762439e+03
5.64036736e-03,6.77578125e+00,4.06270313e-01,-1.25734375e-01,1.20984375e-01,3.43750000e-04,6.08894531e+00,,5.64036736e-03,1.49171039e-01,,5.64036736e-03,1.79789526e+03
5.64136736e-03,6.77187500e+00,4.06229687e-01,-1.27125000e-01,1.20976563e-01,6.56250000e-04,6.08718750e+00,,5.64136736e-03,1.49199650e-01,,5.64136736e-03,1.79896814e+03
5.64236736e-03,6.77343750e+00,4.05600000e-01,-1.30843750e-01,1.21039063e-01,1.40625000e-03,6.08378906e+00,,5.64236736e-03,1.49228230e-01,,5.64236736e-03,1.79949072e+03
5.64336736e-03,6.77578125e+00,4.05295313e-01,-1.31890625e-01,1.21070313e-01,1.40625000e-03,6.08355469e+00,,5.64336736e-03,1.49256781e-01,,5.64336736e-03,1.79994531e+03
5.64436736e-03,6.77968750e+00,4.04868750e-01,-1.28390625e-01,1.21070313e-01,1.15625000e-03,6.08519531e+00,,5.64436736e-03,1.49285302e-01,,5.64436736e-03,1.80023242e+03
5.64536736e-03,6.79765625e+00,4.05254688e-01,-1.24312500e-01,1.21132813e-01,1.09375000e-03,6.08554688e+00,,5.64536736e-03,1.49313837e-01,,5.64536736e-03,1.79904956e+03
5.64636736e-03,6.80546875e+00,4.05051563e-01,-1.24593750e-01,1.21078125e-01,1.25000000e-03,6.08437500e+00,,5.64636736e-03,1.49342358e-01,,5.64636736e-03,1.79890381e+03
5.64736736e-03,6.80703125e+00,4.05640625e-01,-1.29296875e-01,1.20976563e-01,1.15625000e-03,6.08296875e+00,,5.64736736e-03,1.49370909e-01,,5.64736736e-03,1.79941528e+03
5.64836736e-03,6.80781250e+00,4.05884375e-01,-1.32343750e-01,1.20921875e-01,1.00000000e-03,6.08250000e+00,,5.64836736e-03,1.49399489e-01,,5.64836736e-03,1.80002808e+03
5.64936736e-03,6.80703125e+00,4.05904688e-01,-1.31781250e-01,1.20890625e-01,6.25000000e-04,6.08414063e+00,,5.64936736e-03,1.49428070e-01,,5.64936736e-03,1.80080884e+03
5.65036736e-03,6.79609375e+00,4.06331250e-01,-1.30250000e-01,1.20906250e-01,1.87500000e-04,6.08531250e+00,,5.65036736e-03,1.49456665e-01,,5.65036736e-03,1.80263086e+03
5.65136736e-03,6.78281250e+00,4.06290625e-01,-1.28921875e-01,1.20875000e-01,9.37500000e-05,6.08519531e+00,,5.65136736e-03,1.49485275e-01,,5.65136736e-03,1.80468677e+03
5.65236736e-03,6.76953125e+00,4.06859375e-01,-1.29437500e-01,1.20882813e-01,-3.12500000e-05,6.08519531e+00,,5.65236736e-03,1.49513900e-01,,5.65236736e-03,1.80674072e+03
5.65336736e-03,6.74218750e+00,4.06270313e-01,-1.32484375e-01,1.20890625e-01,-4.06250000e-04,6.08671875e+00,,5.65336736e-03,1.49542525e-01,,5.65336736e-03,1.81025391e+03
5.65436736e-03,6.71406250e+00,4.06371875e-01,-1.36703125e-01,1.20843750e-01,-2.81250000e-04,6.08695313e+00,,5.65436736e-03,1.49571136e-01,,5.65436736e-03,1.81386670e+03
5.65536736e-03,6.68906250e+00,4.05214063e-01,-1.38843750e-01,1.20789063e-01,-1.87500000e-04,6.08671875e+00,,5.65536736e-03,1.49599716e-01,,5.65536736e-03,1.81717432e+03
5.65636736e-03,6.67578125e+00,4.05640625e-01,-1.37390625e-01,1.20734375e-01,2.50000000e-04,6.08578125e+00,,5.65636736e-03,1.49628267e-01,,5.65636736e-03,1.81927563e+03
5.65736736e-03,6.66796875e+00,4.05254688e-01,-1.33093750e-01,1.20703125e-01,5.62500000e-04,6.08613281e+00,,5.65736736e-03,1.49656802e-01,,5.65736736e-03,1.82079785e+03
5.65836736e-03,6.65937500e+00,4.05701563e-01,-1.29390625e-01,1.20734375e-01,6.25000000e-04,6.08671875e+00,,5.65836736e-03,1.49685368e-01,,5.65836736e-03,1.82237939e+03
5.65936736e-03,6.67031250e+00,4.04767188e-01,-1.28390625e-01,1.20750000e-01,6.56250000e-04,6.08578125e+00,,5.65936736e-03,1.49713889e-01,,5.65936736e-03,1.82193481e+03
5.66036736e-03,6.68750000e+00,4.05051563e-01,-1.30156250e-01,1.20750000e-01,6.56250000e-04,6.08519531e+00,,5.66036736e-03,1.49742410e-01,,5.66036736e-03,1.82084827e+03
5.66136736e-03,6.70781250e+00,4.04767188e-01,-1.30234375e-01,1.20656250e-01,6.25000000e-04,6.08496094e+00,,5.66136736e-03,1.49770916e-01,,5.66136736e-03,1.81944409e+03
5.66236736e-03,6.71406250e+00,4.04564063e-01,-1.27375000e-01,1.20656250e-01,1.00000000e-03,6.08390625e+00,,5.66236736e-03,1.49799421e-01,,5.66236736e-03,1.81948242e+03
5.66336736e-03,6.71953125e+00,4.03995313e-01,-1.25421875e-01,1.20718750e-01,1.59375000e-03,6.08167969e+00,,5.66336736e-03,1.49827883e-01,,5.66336736e-03,1.81958862e+03
5.66436736e-03,6.72343750e+00,4.04462500e-01,-1.28390625e-01,1.20773438e-01,1.62500000e-03,6.08156250e+00,,5.66436736e-03,1.49856344e-01,,5.66436736e-03,1.81985840e+03
5.66536736e-03,6.72890625e+00,4.05071875e-01,-1.34296875e-01,1.20882813e-01,1.37500000e-03,6.08167969e+00,,5.66536736e-03,1.49884835e-01,,5.66536736e-03,1.81999072e+03
5.66636736e-03,6.73281250e+00,4.05600000e-01,-1.36593750e-01,1.20906250e-01,1.21875000e-03,6.08296875e+00,,5.66636736e-03,1.49913386e-01,,5.66636736e-03,1.82030579e+03
5.66736736e-03,6.72500000e+00,4.06087500e-01,-1.34187500e-01,1.20906250e-01,1.21875000e-03,6.08437500e+00,,5.66736736e-03,1.49941966e-01,,5.66736736e-03,1.82182898e+03
5.66836736e-03,6.71718750e+00,4.06473438e-01,-1.31015625e-01,1.20882813e-01,1.25000000e-03,6.08414063e+00,,5.66836736e-03,1.49970576e-01,,5.66836736e-03,1.82333704e+03
5.66936736e-03,6.70937500e+00,4.06960938e-01,-1.31171875e-01,1.20828125e-01,1.25000000e-03,6.08437500e+00,,5.66936736e-03,1.49999216e-01,,5.66936736e-03,1.82483716e+03
5.67036736e-03,6.69843750e+00,4.07225000e-01,-1.33062500e-01,1.20750000e-01,1.21875000e-03,6.08519531e+00,,5.67036736e-03,1.50027871e-01,,5.67036736e-03,1.82666504e+03
5.67136736e-03,6.69296875e+00,4.07225000e-01,-1.32687500e-01,1.20703125e-01,1.15625000e-03,6.08636719e+00,,5.67136736e-03,1.50056556e-01,,5.67136736e-03,1.82793311e+03
5.67236736e-03,6.67968750e+00,4.06473438e-01,-1.29531250e-01,1.20679688e-01,1.03125000e-03,6.08718750e+00,,5.67236736e-03,1.50085196e-01,,5.67236736e-03,1.82999719e+03
5.67336736e-03,6.67187500e+00,4.05884375e-01,-1.28515625e-01,1.20695313e-01,6.56250000e-04,6.08835938e+00,,5.67336736e-03,1.50113806e-01,,5.67336736e-03,1.83148645e+03
