Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000,,Zero Index,719.37888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.91362112e-03,1.49218750e+01,5.13662500e-01,8.64062500e-03,8.87500000e-03,8.31250000e-03,6.22839844e+00,,6.91362112e-03,2.87067771e-01,,6.91362112e-03,1.78807373e+01
6.91462112e-03,1.49125000e+01,5.13601562e-01,8.98437500e-03,8.91406250e-03,8.68750000e-03,6.18410156e+00,,6.91462112e-03,2.87103951e-01,,6.91462112e-03,1.88005371e+01
6.91562112e-03,1.49085937e+01,5.13601562e-01,9.68750000e-03,8.95312500e-03,8.68750000e-03,6.13992188e+00,,6.91562112e-03,2.87140131e-01,,6.91562112e-03,1.91536865e+01
6.91662112e-03,1.49015625e+01,5.13540625e-01,1.00625000e-02,8.95312500e-03,8.37500000e-03,6.09398438e+00,,6.91662112e-03,2.87176281e-01,,6.91662112e-03,1.98262939e+01
6.91762112e-03,1.49101562e+01,5.13418750e-01,9.84375000e-03,9.06250000e-03,7.53125000e-03,6.04992188e+00,,6.91762112e-03,2.87212461e-01,,6.91762112e-03,1.88875732e+01
6.91862112e-03,1.49179688e+01,5.13459375e-01,9.06250000e-03,9.25000000e-03,6.93750000e-03,6.00562500e+00,,6.91862112e-03,2.87248641e-01,,6.91862112e-03,1.80319824e+01
6.91962112e-03,1.49234375e+01,5.13500000e-01,8.79687500e-03,9.21875000e-03,7.03125000e-03,5.95781250e+00,,6.91962112e-03,2.87284791e-01,,6.91962112e-03,1.74208984e+01
6.92062112e-03,1.49257812e+01,5.13317187e-01,9.35937500e-03,9.15625000e-03,7.18750000e-03,5.90964844e+00,,6.92062112e-03,2.87320971e-01,,6.92062112e-03,1.71311035e+01
6.92162112e-03,1.49218750e+01,5.13317187e-01,1.00000000e-02,9.15625000e-03,7.31250000e-03,5.86582031e+00,,6.92162112e-03,2.87357092e-01,,6.92162112e-03,1.74824219e+01
6.92262112e-03,1.49234375e+01,5.13154688e-01,9.84375000e-03,9.21093750e-03,7.46875000e-03,5.83253906e+00,,6.92262112e-03,2.87393242e-01,,6.92262112e-03,1.72687988e+01
6.92362112e-03,1.49218750e+01,5.13357813e-01,8.95312500e-03,9.14062500e-03,7.46875000e-03,5.81332031e+00,,6.92362112e-03,2.87429392e-01,,6.92362112e-03,1.73800049e+01
6.92462112e-03,1.49164062e+01,5.13317187e-01,8.53125000e-03,9.06250000e-03,7.40625000e-03,5.80593750e+00,,6.92462112e-03,2.87465513e-01,,6.92462112e-03,1.78975830e+01
6.92562112e-03,1.49070312e+01,5.13296875e-01,9.32812500e-03,9.08593750e-03,7.46875000e-03,5.80324219e+00,,6.92562112e-03,2.87501663e-01,,6.92562112e-03,1.88166504e+01
6.92662112e-03,1.49007812e+01,5.13114063e-01,1.02187500e-02,9.04687500e-03,7.34375000e-03,5.80312500e+00,,6.92662112e-03,2.87537783e-01,,6.92662112e-03,1.94091797e+01
6.92762112e-03,1.48937500e+01,5.13053125e-01,1.00312500e-02,8.97656250e-03,7.15625000e-03,5.80289063e+00,,6.92762112e-03,2.87573934e-01,,6.92762112e-03,2.00804443e+01
6.92862112e-03,1.48882812e+01,5.13256250e-01,8.67187500e-03,8.83593750e-03,7.53125000e-03,5.80089844e+00,,6.92862112e-03,2.87610054e-01,,6.92862112e-03,2.05946045e+01
6.92962112e-03,1.48898438e+01,5.13601562e-01,8.00000000e-03,8.78125000e-03,7.68750000e-03,5.80148438e+00,,6.92962112e-03,2.87646234e-01,,6.92962112e-03,2.03895264e+01
6.93062112e-03,1.48937500e+01,5.13662500e-01,9.12500000e-03,8.78125000e-03,7.62500000e-03,5.80253906e+00,,6.93062112e-03,2.87682414e-01,,6.93062112e-03,1.99414062e+01
6.93162112e-03,1.48937500e+01,5.13642188e-01,1.04062500e-02,8.79687500e-03,7.84375000e-03,5.80171875e+00,,6.93162112e-03,2.87718564e-01,,6.93162112e-03,1.98895264e+01
6.93262112e-03,1.48953125e+01,5.13743750e-01,1.04375000e-02,8.79687500e-03,7.90625000e-03,5.80148438e+00,,6.93262112e-03,2.87754744e-01,,6.93262112e-03,1.96732178e+01
6.93362112e-03,1.48953125e+01,5.13642188e-01,9.39062500e-03,8.89843750e-03,7.78125000e-03,5.80230469e+00,,6.93362112e-03,2.87790895e-01,,6.93362112e-03,1.96206055e+01
6.93462112e-03,1.49031250e+01,5.13601562e-01,9.01562500e-03,8.89062500e-03,7.71875000e-03,5.80230469e+00,,6.93462112e-03,2.87827075e-01,,6.93462112e-03,1.87664795e+01
6.93562112e-03,1.49070312e+01,5.13560937e-01,9.79687500e-03,8.92968750e-03,7.71875000e-03,5.80230469e+00,,6.93562112e-03,2.87863255e-01,,6.93562112e-03,1.83139648e+01
6.93662112e-03,1.49015625e+01,5.13560937e-01,1.08906250e-02,8.85937500e-03,7.56250000e-03,5.80125000e+00,,6.93662112e-03,2.87899405e-01,,6.93662112e-03,1.88229980e+01
6.93762112e-03,1.48968750e+01,5.13459375e-01,1.06250000e-02,8.78125000e-03,7.71875000e-03,5.80042969e+00,,6.93762112e-03,2.87935585e-01,,6.93762112e-03,1.92492676e+01
6.93862112e-03,1.49062500e+01,5.13459375e-01,9.26562500e-03,8.89843750e-03,7.46875000e-03,5.80230469e+00,,6.93862112e-03,2.87971765e-01,,6.93862112e-03,1.82298584e+01
6.93962112e-03,1.49125000e+01,5.13500000e-01,8.75000000e-03,9.00781250e-03,7.18750000e-03,5.80406250e+00,,6.93962112e-03,2.88007915e-01,,6.93962112e-03,1.75378418e+01
6.94062112e-03,1.49062500e+01,5.13317187e-01,9.62500000e-03,8.93750000e-03,7.53125000e-03,5.80265625e+00,,6.94062112e-03,2.88044095e-01,,6.94062112e-03,1.81333008e+01
6.94162112e-03,1.49023438e+01,5.13154688e-01,1.02968750e-02,8.92968750e-03,7.62500000e-03,5.80183594e+00,,6.94162112e-03,2.88080245e-01,,6.94162112e-03,1.84832764e+01
6.94262112e-03,1.48968750e+01,5.13215625e-01,1.00312500e-02,8.92968750e-03,7.68750000e-03,5.80113281e+00,,6.94262112e-03,2.88116366e-01,,6.94262112e-03,1.89932861e+01
6.94362112e-03,1.48992187e+01,5.13012500e-01,9.51562500e-03,8.96875000e-03,7.71875000e-03,5.80148438e+00,,6.94362112e-03,2.88152516e-01,,6.94362112e-03,1.86998291e+01
6.94462112e-03,1.49015625e+01,5.12870313e-01,9.23437500e-03,8.96875000e-03,8.00000000e-03,5.80148438e+00,,6.94462112e-03,2.88188636e-01,,6.94462112e-03,1.84085693e+01
6.94562112e-03,1.49085937e+01,5.12910938e-01,9.39062500e-03,9.00781250e-03,8.15625000e-03,5.79984375e+00,,6.94562112e-03,2.88224757e-01,,6.94562112e-03,1.76342773e+01
6.94662112e-03,1.49125000e+01,5.12870313e-01,9.60937500e-03,8.99218750e-03,8.06250000e-03,5.79902344e+00,,6.94662112e-03,2.88260847e-01,,6.94662112e-03,1.71813965e+01
6.94762112e-03,1.49070312e+01,5.12748437e-01,9.65625000e-03,8.95312500e-03,7.93750000e-03,5.79925781e+00,,6.94762112e-03,2.88296968e-01,,6.94762112e-03,1.76939697e+01
6.94862112e-03,1.48953125e+01,5.12667188e-01,9.62500000e-03,8.82031250e-03,8.09375000e-03,5.79984375e+00,,6.94862112e-03,2.88333058e-01,,6.94862112e-03,1.88510742e+01
6.94962112e-03,1.48804687e+01,5.12809375e-01,9.28125000e-03,8.64843750e-03,8.81250000e-03,5.79902344e+00,,6.94962112e-03,2.88369149e-01,,6.94962112e-03,2.03311768e+01
6.95062112e-03,1.48765625e+01,5.12809375e-01,9.04687500e-03,8.66406250e-03,8.90625000e-03,5.79843750e+00,,6.95062112e-03,2.88405269e-01,,6.95062112e-03,2.06853027e+01
6.95162112e-03,1.48781250e+01,5.12809375e-01,9.35937500e-03,8.72656250e-03,8.43750000e-03,5.79925781e+00,,6.95162112e-03,2.88441360e-01,,6.95162112e-03,2.04755859e+01
6.95262112e-03,1.48804687e+01,5.12707812e-01,9.84375000e-03,8.82031250e-03,8.21875000e-03,5.79972656e+00,,6.95262112e-03,2.88477480e-01,,6.95262112e-03,2.01829834e+01
6.95362112e-03,1.48882812e+01,5.12667188e-01,9.81250000e-03,8.89062500e-03,8.09375000e-03,5.80031250e+00,,6.95362112e-03,2.88513571e-01,,6.95362112e-03,1.93254395e+01
6.95462112e-03,1.48882812e+01,5.12484375e-01,9.31250000e-03,8.95312500e-03,7.93750000e-03,5.80125000e+00,,6.95462112e-03,2.88549691e-01,,6.95462112e-03,1.92746582e+01
6.95562112e-03,1.48820313e+01,5.12525000e-01,8.75000000e-03,8.95312500e-03,7.84375000e-03,5.80125000e+00,,6.95562112e-03,2.88585782e-01,,6.95562112e-03,1.98712158e+01
6.95662112e-03,1.48781250e+01,5.12626563e-01,9.21875000e-03,8.87500000e-03,8.06250000e-03,5.80089844e+00,,6.95662112e-03,2.88621902e-01,,6.95662112e-03,2.02263184e+01
6.95762112e-03,1.48781250e+01,5.12423437e-01,1.00312500e-02,8.91406250e-03,8.00000000e-03,5.80125000e+00,,6.95762112e-03,2.88657993e-01,,6.95762112e-03,2.01752930e+01
6.95862112e-03,1.48765625e+01,5.12464062e-01,1.00625000e-02,8.91406250e-03,7.93750000e-03,5.80007813e+00,,6.95862112e-03,2.88694054e-01,,6.95862112e-03,2.02830811e+01
6.95962112e-03,1.48820313e+01,5.12484375e-01,9.35937500e-03,9.00781250e-03,7.90625000e-03,5.80007813e+00,,6.95962112e-03,2.88730174e-01,,6.95962112e-03,1.96678467e+01
6.96062112e-03,1.48914062e+01,5.12626563e-01,8.98437500e-03,8.96875000e-03,7.46875000e-03,5.80148438e+00,,6.96062112e-03,2.88766265e-01,,6.96062112e-03,1.86527100e+01
6.96162112e-03,1.48937500e+01,5.12525000e-01,9.50000000e-03,8.92968750e-03,7.68750000e-03,5.80031250e+00,,6.96162112e-03,2.88802385e-01,,6.96162112e-03,1.83620605e+01
6.96262112e-03,1.48914062e+01,5.12768750e-01,1.01250000e-02,8.89062500e-03,7.71875000e-03,5.79949219e+00,,6.96262112e-03,2.88838476e-01,,6.96262112e-03,1.85516357e+01
6.96362112e-03,1.48921875e+01,5.12585938e-01,1.02187500e-02,8.96875000e-03,7.62500000e-03,5.79902344e+00,,6.96362112e-03,2.88874596e-01,,6.96362112e-03,1.84171143e+01
6.96462112e-03,1.48937500e+01,5.12626563e-01,9.43750000e-03,8.96875000e-03,7.25000000e-03,5.79890625e+00,,6.96462112e-03,2.88910687e-01,,6.96462112e-03,1.82039795e+01
6.96562112e-03,1.48968750e+01,5.12809375e-01,8.90625000e-03,8.93750000e-03,6.96875000e-03,5.79832031e+00,,6.96562112e-03,2.88946778e-01,,6.96562112e-03,1.78332520e+01
6.96662112e-03,1.48921875e+01,5.12809375e-01,9.20312500e-03,8.93750000e-03,6.96875000e-03,5.79843750e+00,,6.96662112e-03,2.88982898e-01,,6.96662112e-03,1.82684326e+01
6.96762112e-03,1.48843750e+01,5.12809375e-01,9.89062500e-03,8.89843750e-03,7.34375000e-03,5.79925781e+00,,6.96762112e-03,2.89018989e-01,,6.96762112e-03,1.90231934e+01
6.96862112e-03,1.48789062e+01,5.12585938e-01,9.68750000e-03,8.78125000e-03,7.53125000e-03,5.79972656e+00,,6.96862112e-03,2.89055109e-01,,6.96862112e-03,1.95352783e+01
6.96962112e-03,1.48726562e+01,5.12525000e-01,9.25000000e-03,8.64843750e-03,7.53125000e-03,5.79902344e+00,,6.96962112e-03,2.89091200e-01,,6.96962112e-03,2.01293945e+01
6.97062112e-03,1.48710938e+01,5.12484375e-01,9.14062500e-03,8.48437500e-03,7.71875000e-03,5.79609375e+00,,6.97062112e-03,2.89127320e-01,,6.97062112e-03,2.02418213e+01
6.97162112e-03,1.48726562e+01,5.12382813e-01,9.51562500e-03,8.48437500e-03,7.68750000e-03,5.79562500e+00,,6.97162112e-03,2.89163381e-01,,6.97162112e-03,2.00311279e+01
6.97262112e-03,1.48710938e+01,5.12382813e-01,9.51562500e-03,8.61718750e-03,7.34375000e-03,5.79703125e+00,,6.97262112e-03,2.89199442e-01,,6.97262112e-03,2.01418457e+01
6.97362112e-03,1.48734375e+01,5.12382813e-01,9.28125000e-03,8.71093750e-03,7.68750000e-03,5.79644531e+00,,6.97362112e-03,2.89235532e-01,,6.97362112e-03,1.98503418e+01
6.97462112e-03,1.48804687e+01,5.12321875e-01,9.31250000e-03,8.71093750e-03,7.90625000e-03,5.79585938e+00,,6.97462112e-03,2.89271593e-01,,6.97462112e-03,1.90762939e+01
6.97562112e-03,1.48828125e+01,5.12321875e-01,9.32812500e-03,8.79687500e-03,7.71875000e-03,5.79527344e+00,,6.97562112e-03,2.89307654e-01,,6.97562112e-03,1.87852783e+01
6.97662112e-03,1.48859375e+01,5.12423437e-01,9.39062500e-03,8.79687500e-03,7.56250000e-03,5.79527344e+00,,6.97662112e-03,2.89343745e-01,,6.97662112e-03,1.84134521e+01
6.97762112e-03,1.48804687e+01,5.12464062e-01,9.25000000e-03,8.72656250e-03,7.62500000e-03,5.79550781e+00,,6.97762112e-03,2.89379805e-01,,6.97762112e-03,1.89278564e+01
6.97862112e-03,1.48781250e+01,5.12423437e-01,9.64062500e-03,8.71875000e-03,7.62500000e-03,5.79703125e+00,,6.97862112e-03,2.89415866e-01,,6.97862112e-03,1.91193848e+01
6.97962112e-03,1.48804687e+01,5.12423437e-01,1.00000000e-02,8.80468750e-03,7.78125000e-03,5.79750000e+00,,6.97962112e-03,2.89451957e-01,,6.97962112e-03,1.88256836e+01
6.98062112e-03,1.48828125e+01,5.12037500e-01,9.81250000e-03,8.95312500e-03,7.40625000e-03,5.79902344e+00,,6.98062112e-03,2.89488018e-01,,6.98062112e-03,1.85317383e+01
6.98162112e-03,1.48859375e+01,5.12037500e-01,9.42187500e-03,8.94531250e-03,7.34375000e-03,5.80089844e+00,,6.98162112e-03,2.89524078e-01,,6.98162112e-03,1.81586914e+01
6.98262112e-03,1.48843750e+01,5.11935937e-01,9.46875000e-03,8.89062500e-03,7.71875000e-03,5.80031250e+00,,6.98262112e-03,2.89560139e-01,,6.98262112e-03,1.82695312e+01
6.98362112e-03,1.48828125e+01,5.11935937e-01,9.87500000e-03,8.83593750e-03,7.62500000e-03,5.79984375e+00,,6.98362112e-03,2.89596170e-01,,6.98362112e-03,1.83795166e+01
6.98462112e-03,1.48765625e+01,5.11976563e-01,9.98437500e-03,8.80468750e-03,7.40625000e-03,5.80042969e+00,,6.98462112e-03,2.89632201e-01,,6.98462112e-03,1.89711914e+01
6.98562112e-03,1.48781250e+01,5.11854688e-01,9.62500000e-03,8.84375000e-03,7.46875000e-03,5.80066406e+00,,6.98562112e-03,2.89668232e-01,,6.98562112e-03,1.87581787e+01
6.98662112e-03,1.48789062e+01,5.11793750e-01,9.39062500e-03,8.93750000e-03,7.56250000e-03,5.79984375e+00,,6.98662112e-03,2.89704293e-01,,6.98662112e-03,1.86271973e+01
6.98762112e-03,1.48804687e+01,5.12078125e-01,9.68750000e-03,9.00781250e-03,7.31250000e-03,5.80042969e+00,,6.98762112e-03,2.89740324e-01,,6.98762112e-03,1.84154053e+01
6.98862112e-03,1.48750000e+01,5.11935937e-01,1.03281250e-02,8.96875000e-03,7.46875000e-03,5.79972656e+00,,6.98862112e-03,2.89776385e-01,,6.98862112e-03,1.89261475e+01
6.98962112e-03,1.48695312e+01,5.11854688e-01,1.03906250e-02,8.87500000e-03,7.78125000e-03,5.79902344e+00,,6.98962112e-03,2.89812416e-01,,6.98962112e-03,1.94350586e+01
6.99062112e-03,1.48640625e+01,5.11895312e-01,9.79687500e-03,8.78125000e-03,7.93750000e-03,5.79890625e+00,,6.99062112e-03,2.89848477e-01,,6.99062112e-03,1.99453125e+01
6.99162112e-03,1.48640625e+01,5.11854688e-01,9.31250000e-03,8.70312500e-03,8.59375000e-03,5.79585938e+00,,6.99162112e-03,2.89884508e-01,,6.99162112e-03,1.98947754e+01
6.99262112e-03,1.48726562e+01,5.11935937e-01,9.43750000e-03,8.78125000e-03,8.84375000e-03,5.79492188e+00,,6.99262112e-03,2.89920539e-01,,6.99262112e-03,1.89591064e+01
6.99362112e-03,1.48710938e+01,5.11935937e-01,1.02500000e-02,8.80468750e-03,8.37500000e-03,5.79667969e+00,,6.99362112e-03,2.89956570e-01,,6.99362112e-03,1.90681152e+01
6.99462112e-03,1.48726562e+01,5.11834375e-01,1.05156250e-02,8.82031250e-03,7.90625000e-03,5.79972656e+00,,6.99462112e-03,2.89992630e-01,,6.99462112e-03,1.88519287e+01
6.99562112e-03,1.48804687e+01,5.11590625e-01,9.79687500e-03,8.87500000e-03,8.00000000e-03,5.80207031e+00,,6.99562112e-03,2.90028661e-01,,6.99562112e-03,1.79926758e+01
6.99662112e-03,1.48875000e+01,5.11550000e-01,9.51562500e-03,8.93750000e-03,8.15625000e-03,5.80429688e+00,,6.99662112e-03,2.90064692e-01,,6.99662112e-03,1.72165527e+01
6.99762112e-03,1.48921875e+01,5.11489063e-01,1.00312500e-02,8.96875000e-03,8.46875000e-03,5.80535156e+00,,6.99762112e-03,2.90100694e-01,,6.99762112e-03,1.66815186e+01
6.99862112e-03,1.48875000e+01,5.11306250e-01,1.03750000e-02,8.93750000e-03,8.46875000e-03,5.80769531e+00,,6.99862112e-03,2.90136695e-01,,6.99862112e-03,1.71105957e+01
6.99962112e-03,1.48804687e+01,5.11245313e-01,1.01406250e-02,8.85937500e-03,8.09375000e-03,5.80992188e+00,,6.99962112e-03,2.90172726e-01,,6.99962112e-03,1.77811279e+01
7.00062112e-03,1.48875000e+01,5.11509375e-01,9.68750000e-03,8.87500000e-03,8.00000000e-03,5.81109375e+00,,7.00062112e-03,2.90208727e-01,,7.00062112e-03,1.70036621e+01
7.00162112e-03,1.48875000e+01,5.11550000e-01,9.46875000e-03,9.00781250e-03,7.56250000e-03,5.81250000e+00,,7.00162112e-03,2.90244758e-01,,7.00162112e-03,1.69530029e+01
7.00262112e-03,1.48828125e+01,5.11651562e-01,9.43750000e-03,9.11718750e-03,6.87500000e-03,5.81414063e+00,,7.00262112e-03,2.90280789e-01,,7.00262112e-03,1.73861084e+01
7.00362112e-03,1.48695312e+01,5.11550000e-01,9.50000000e-03,8.99218750e-03,6.71875000e-03,5.81414063e+00,,7.00362112e-03,2.90316820e-01,,7.00362112e-03,1.87050781e+01
7.00462112e-03,1.48679687e+01,5.11651562e-01,9.65625000e-03,8.98437500e-03,6.71875000e-03,5.81367188e+00,,7.00462112e-03,2.90352881e-01,,7.00462112e-03,1.88154297e+01
7.00562112e-03,1.48671875e+01,5.11610937e-01,9.84375000e-03,9.07812500e-03,6.81250000e-03,5.81308594e+00,,7.00562112e-03,2.90388912e-01,,7.00562112e-03,1.88443604e+01
7.00662112e-03,1.48601562e+01,5.11732813e-01,1.00781250e-02,9.11718750e-03,7.09375000e-03,5.81507813e+00,,7.00662112e-03,2.90424943e-01,,7.00662112e-03,1.95164795e+01
7.00762112e-03,1.48601562e+01,5.11590625e-01,1.01875000e-02,9.04687500e-03,7.34375000e-03,5.81894531e+00,,7.00762112e-03,2.90460974e-01,,7.00762112e-03,1.94627686e+01
7.00862112e-03,1.48562500e+01,5.11448438e-01,9.92187500e-03,8.96875000e-03,7.31250000e-03,5.82152344e+00,,7.00862112e-03,2.90497005e-01,,7.00862112e-03,1.98122559e+01
7.00962112e-03,1.48578125e+01,5.11448438e-01,9.81250000e-03,8.98437500e-03,7.40625000e-03,5.82199219e+00,,7.00962112e-03,2.90533006e-01,,7.00962112e-03,1.95988770e+01
7.01062112e-03,1.48601562e+01,5.11346875e-01,9.87500000e-03,9.02343750e-03,7.56250000e-03,5.82210938e+00,,7.01062112e-03,2.90569007e-01,,7.01062112e-03,1.93051758e+01
7.01162112e-03,1.48632812e+01,5.11448438e-01,1.02500000e-02,8.98437500e-03,7.90625000e-03,5.82140625e+00,,7.01162112e-03,2.90605009e-01,,7.01162112e-03,1.89296875e+01
7.01262112e-03,1.48632812e+01,5.11407813e-01,1.00781250e-02,8.84375000e-03,8.21875000e-03,5.82058594e+00,,7.01262112e-03,2.90641010e-01,,7.01262112e-03,1.88758545e+01
7.01362112e-03,1.48656250e+01,5.11245313e-01,9.84375000e-03,8.84375000e-03,8.21875000e-03,5.82035156e+00,,7.01362112e-03,2.90677011e-01,,7.01362112e-03,1.85812988e+01
7.01462112e-03,1.48726562e+01,5.11306250e-01,9.89062500e-03,8.91406250e-03,7.93750000e-03,5.82093750e+00,,7.01462112e-03,2.90713012e-01,,7.01462112e-03,1.78041992e+01
7.01562112e-03,1.48710938e+01,5.11265625e-01,1.01718750e-02,8.91406250e-03,7.90625000e-03,5.82210938e+00,,7.01562112e-03,2.90749043e-01,,7.01562112e-03,1.79121094e+01
7.01662112e-03,1.48687500e+01,5.11062500e-01,1.04062500e-02,8.87500000e-03,7.71875000e-03,5.82621094e+00,,7.01662112e-03,2.90785044e-01,,7.01662112e-03,1.80991211e+01
7.01762112e-03,1.48726562e+01,5.11448438e-01,1.14687500e-02,8.84375000e-03,7.68750000e-03,5.85750000e+00,,7.01762112e-03,2.90821046e-01,,7.01762112e-03,1.76384277e+01
7.01862112e-03,1.48781250e+01,5.10676563e-01,1.37812500e-02,8.82031250e-03,8.28125000e-03,5.93953125e+00,,7.01862112e-03,2.90857017e-01,,7.01862112e-03,1.70076904e+01
7.01962112e-03,1.48781250e+01,5.10128125e-01,1.13125000e-02,8.85937500e-03,8.43750000e-03,6.01277344e+00,,7.01962112e-03,2.90892959e-01,,7.01962112e-03,1.69412842e+01
7.02062112e-03,1.48710938e+01,5.10717188e-01,5.18750000e-03,8.83593750e-03,8.65625000e-03,6.03058594e+00,,7.02062112e-03,2.90928900e-01,,7.02062112e-03,1.76224365e+01
7.02162112e-03,1.48695312e+01,5.10514062e-01,4.03125000e-03,8.80468750e-03,8.31250000e-03,6.02015625e+00,,7.02162112e-03,2.90964872e-01,,7.02162112e-03,1.77590332e+01
7.02262112e-03,1.48789062e+01,5.10290625e-01,1.05625000e-02,8.95312500e-03,7.40625000e-03,6.00855469e+00,,7.02262112e-03,2.91000813e-01,,7.02262112e-03,1.67539062e+01
7.02362112e-03,1.48859375e+01,5.10270312e-01,1.63125000e-02,9.06250000e-03,6.93750000e-03,6.00246094e+00,,7.02362112e-03,2.91036755e-01,,7.02362112e-03,1.59577637e+01
7.02462112e-03,1.48804687e+01,5.09803125e-01,1.42031250e-02,8.92968750e-03,7.25000000e-03,6.00152344e+00,,7.02462112e-03,2.91072667e-01,,7.02462112e-03,1.64406738e+01
7.02562112e-03,1.48750000e+01,5.09985937e-01,6.98437500e-03,8.82031250e-03,7.15625000e-03,6.00632813e+00,,7.02562112e-03,2.91108549e-01,,7.02562112e-03,1.69483643e+01
7.02662112e-03,1.48710938e+01,5.10392188e-01,3.79687500e-03,8.89062500e-03,7.03125000e-03,6.01312500e+00,,7.02662112e-03,2.91144490e-01,,7.02662112e-03,1.73226318e+01
7.02762112e-03,1.48695312e+01,5.10473438e-01,8.34375000e-03,8.87500000e-03,7.34375000e-03,6.02027344e+00,,7.02762112e-03,2.91180432e-01,,7.02762112e-03,1.74514160e+01
7.02862112e-03,1.48671875e+01,5.10615625e-01,1.44218750e-02,8.92968750e-03,7.34375000e-03,6.02777344e+00,,7.02862112e-03,2.91216373e-01,,7.02862112e-03,1.76326904e+01
7.02962112e-03,1.48687500e+01,5.10656250e-01,1.39218750e-02,8.93750000e-03,7.46875000e-03,6.03539063e+00,,7.02962112e-03,2.91252345e-01,,7.02962112e-03,1.73964844e+01
7.03062112e-03,1.48671875e+01,5.10778125e-01,7.71875000e-03,8.93750000e-03,7.31250000e-03,6.04324219e+00,,7.03062112e-03,2.91288316e-01,,7.03062112e-03,1.75002441e+01
7.03162112e-03,1.48617187e+01,5.10514062e-01,4.28125000e-03,8.96875000e-03,7.25000000e-03,6.05179688e+00,,7.03162112e-03,2.91324288e-01,,7.03162112e-03,1.80322266e+01
7.03262112e-03,1.48617187e+01,5.10514062e-01,7.78125000e-03,8.91406250e-03,7.53125000e-03,6.05882813e+00,,7.03262112e-03,2.91360229e-01,,7.03262112e-03,1.80002441e+01
7.03362112e-03,1.48593750e+01,5.10615625e-01,1.35937500e-02,8.80468750e-03,8.21875000e-03,6.06503906e+00,,7.03362112e-03,2.91396171e-01,,7.03362112e-03,1.81853027e+01
7.03462112e-03,1.48554688e+01,5.10615625e-01,1.45312500e-02,8.84375000e-03,8.09375000e-03,6.07406250e+00,,7.03462112e-03,2.91432142e-01,,7.03462112e-03,1.85135498e+01
7.03562112e-03,1.48500000e+01,5.10656250e-01,9.70312500e-03,8.84375000e-03,7.62500000e-03,6.08449219e+00,,7.03562112e-03,2.91468114e-01,,7.03562112e-03,1.90130615e+01
7.03662112e-03,1.48429688e+01,5.10514062e-01,5.54687500e-03,8.80468750e-03,7.31250000e-03,6.09421875e+00,,7.03662112e-03,2.91504055e-01,,7.03662112e-03,1.96975098e+01
7.03762112e-03,1.48390625e+01,5.10514062e-01,7.28125000e-03,8.82031250e-03,7.25000000e-03,6.10265625e+00,,7.03762112e-03,2.91539997e-01,,7.03762112e-03,2.00662842e+01
7.03862112e-03,1.48375000e+01,5.10676563e-01,1.20937500e-02,8.87500000e-03,7.34375000e-03,6.11027344e+00,,7.03862112e-03,2.91575938e-01,,7.03862112e-03,2.01761475e+01
7.03962112e-03,1.48351563e+01,5.10717188e-01,1.37500000e-02,8.91406250e-03,7.53125000e-03,6.11929688e+00,,7.03962112e-03,2.91611910e-01,,7.03962112e-03,2.03491211e+01
7.04062112e-03,1.48367187e+01,5.10879688e-01,1.05937500e-02,8.91406250e-03,7.68750000e-03,6.12773438e+00,,7.04062112e-03,2.91647881e-01,,7.04062112e-03,2.01236572e+01
7.04162112e-03,1.48406250e+01,5.10676563e-01,6.68750000e-03,8.89843750e-03,7.84375000e-03,6.13652344e+00,,7.04162112e-03,2.91683853e-01,,7.04162112e-03,1.96751709e+01
7.04262112e-03,1.48468750e+01,5.10757812e-01,7.15625000e-03,8.89062500e-03,7.71875000e-03,6.14472656e+00,,7.04262112e-03,2.91719824e-01,,7.04262112e-03,1.89940186e+01
