Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312,,Zero Index,1799.97360312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.82481056e-03,1.09362500e+00,1.53437500e-03,3.22968750e-03,1.42662500e+00
3.82521056e-03,1.09287500e+00,1.80625000e-03,3.13281250e-03,1.42706250e+00
3.82561056e-03,1.09278125e+00,1.81093750e-03,2.97031250e-03,1.42681250e+00
3.82601056e-03,1.09293750e+00,2.05781250e-03,3.50625000e-03,1.42693750e+00
3.82641056e-03,1.09306250e+00,1.85937500e-03,3.20156250e-03,1.42665625e+00
3.82681056e-03,1.09306250e+00,1.52812500e-03,3.07968750e-03,1.42659375e+00
3.82721056e-03,1.09303125e+00,1.77343750e-03,3.62500000e-03,1.42637500e+00
3.82761056e-03,1.09278125e+00,1.68437500e-03,3.29062500e-03,1.42684375e+00
3.82801056e-03,1.09309375e+00,1.57187500e-03,3.59218750e-03,1.42671875e+00
3.82841056e-03,1.09287500e+00,1.66718750e-03,3.60000000e-03,1.42675000e+00
3.82881056e-03,1.09256250e+00,1.70312500e-03,2.95468750e-03,1.42628125e+00
3.82921056e-03,1.09325000e+00,1.76562500e-03,3.27500000e-03,1.42671875e+00
3.82961056e-03,1.09268750e+00,1.89062500e-03,3.53593750e-03,1.42600000e+00
3.83001056e-03,1.09284375e+00,1.80468750e-03,3.35937500e-03,1.42718750e+00
3.83041056e-03,1.09293750e+00,1.25625000e-03,3.50468750e-03,1.42615625e+00
3.83081056e-03,1.09290625e+00,1.76406250e-03,3.37968750e-03,1.42618750e+00
3.83121056e-03,1.09318750e+00,1.32656250e-03,3.32031250e-03,1.42612500e+00
3.83161056e-03,1.09246875e+00,2.03750000e-03,3.38750000e-03,1.42565625e+00
3.83201056e-03,1.09328125e+00,1.87343750e-03,3.58437500e-03,1.42412500e+00
3.83241056e-03,1.09331250e+00,1.75468750e-03,3.28906250e-03,1.42471875e+00
3.83281056e-03,1.09275000e+00,1.85937500e-03,3.46093750e-03,1.42546875e+00
3.83321056e-03,1.09271875e+00,1.92031250e-03,3.46250000e-03,1.42571875e+00
3.83361056e-03,1.09284375e+00,2.14531250e-03,3.49531250e-03,1.42584375e+00
3.83401056e-03,1.09287500e+00,1.84218750e-03,3.09375000e-03,1.42540625e+00
3.83441056e-03,1.09256250e+00,2.07343750e-03,3.39375000e-03,1.42525000e+00
3.83481056e-03,1.09340625e+00,1.90000000e-03,3.29375000e-03,1.42515625e+00
3.83521056e-03,1.09340625e+00,1.88437500e-03,2.81718750e-03,1.42553125e+00
3.83561056e-03,1.09340625e+00,2.18125000e-03,2.71875000e-03,1.42550000e+00
3.83601056e-03,1.09334375e+00,2.11250000e-03,3.12656250e-03,1.42543750e+00
3.83641056e-03,1.09356250e+00,2.19218750e-03,3.09843750e-03,1.42456250e+00
3.83681056e-03,1.09340625e+00,2.14062500e-03,2.69843750e-03,1.42562500e+00
3.83721056e-03,1.09318750e+00,1.81718750e-03,3.29687500e-03,1.42484375e+00
3.83761056e-03,1.09287500e+00,2.13281250e-03,2.74531250e-03,1.42515625e+00
3.83801056e-03,1.09321875e+00,2.18437500e-03,2.92968750e-03,1.42506250e+00
3.83841056e-03,1.09296875e+00,2.27500000e-03,2.88281250e-03,1.42528125e+00
3.83881056e-03,1.09325000e+00,1.93281250e-03,2.93593750e-03,1.42496875e+00
3.83921056e-03,1.09318750e+00,1.87500000e-03,2.77656250e-03,1.42462500e+00
3.83961056e-03,1.09312500e+00,2.11875000e-03,3.17500000e-03,1.42462500e+00
3.84001056e-03,1.09306250e+00,2.09843750e-03,3.04062500e-03,1.42459375e+00
3.84041056e-03,1.09290625e+00,2.31093750e-03,2.80625000e-03,1.42418750e+00
3.84081056e-03,1.09328125e+00,2.46406250e-03,2.81093750e-03,1.42456250e+00
3.84121056e-03,1.09240625e+00,2.08125000e-03,3.07656250e-03,1.42431250e+00
3.84161056e-03,1.09265625e+00,1.84687500e-03,3.38281250e-03,1.42400000e+00
3.84201056e-03,1.09268750e+00,2.02187500e-03,3.01562500e-03,1.42412500e+00
3.84241056e-03,1.09256250e+00,1.66562500e-03,2.58750000e-03,1.42571875e+00
3.84281056e-03,1.09303125e+00,1.75625000e-03,2.78437500e-03,1.42553125e+00
3.84321056e-03,1.09340625e+00,2.17812500e-03,2.98750000e-03,1.42490625e+00
3.84361056e-03,1.09315625e+00,2.52812500e-03,2.98593750e-03,1.42534375e+00
3.84401056e-03,1.09293750e+00,2.27343750e-03,2.93593750e-03,1.42640625e+00
3.84441056e-03,1.09246875e+00,2.40156250e-03,3.01093750e-03,1.42540625e+00
3.84481056e-03,1.09262500e+00,2.43750000e-03,3.06250000e-03,1.42528125e+00
3.84521056e-03,1.09284375e+00,2.43593750e-03,2.88281250e-03,1.42534375e+00
3.84561056e-03,1.09262500e+00,2.66562500e-03,3.18906250e-03,1.42512500e+00
3.84601056e-03,1.09246875e+00,2.38593750e-03,3.04687500e-03,1.42518750e+00
3.84641056e-03,1.09271875e+00,2.60625000e-03,3.22500000e-03,1.42503125e+00
3.84681056e-03,1.09212500e+00,2.60312500e-03,3.03750000e-03,1.42475000e+00
3.84721056e-03,1.09212500e+00,2.29531250e-03,3.28281250e-03,1.42465625e+00
3.84761056e-03,1.09243750e+00,2.64375000e-03,3.25156250e-03,1.42440625e+00
3.84801056e-03,1.09212500e+00,2.55937500e-03,3.30312500e-03,1.42493750e+00
3.84841056e-03,1.09262500e+00,2.86875000e-03,3.43906250e-03,1.42493750e+00
3.84881056e-03,1.09231250e+00,2.90625000e-03,3.21093750e-03,1.42428125e+00
3.84921056e-03,1.09246875e+00,2.40625000e-03,3.27187500e-03,1.42509375e+00
3.84961056e-03,1.09206250e+00,1.95625000e-03,3.19218750e-03,1.42525000e+00
3.85001056e-03,1.09253125e+00,2.19375000e-03,3.27812500e-03,1.42456250e+00
3.85041056e-03,1.09168750e+00,2.41406250e-03,3.17656250e-03,1.42437500e+00
3.85081056e-03,1.09175000e+00,2.63593750e-03,3.54843750e-03,1.42481250e+00
3.85121056e-03,1.09212500e+00,2.41562500e-03,3.58593750e-03,1.42440625e+00
3.85161056e-03,1.09225000e+00,2.42187500e-03,3.67812500e-03,1.42506250e+00
3.85201056e-03,1.09203125e+00,2.03906250e-03,3.27500000e-03,1.42490625e+00
3.85241056e-03,1.09240625e+00,1.92500000e-03,3.12812500e-03,1.42518750e+00
3.85281056e-03,1.09218750e+00,2.30468750e-03,3.14062500e-03,1.42343750e+00
3.85321056e-03,1.09225000e+00,2.19843750e-03,3.03593750e-03,1.42362500e+00
3.85361056e-03,1.09153125e+00,1.85156250e-03,3.05000000e-03,1.42456250e+00
3.85401056e-03,1.09115625e+00,1.95000000e-03,2.82500000e-03,1.42437500e+00
3.85441056e-03,1.09190625e+00,2.05156250e-03,2.90156250e-03,1.42434375e+00
3.85481056e-03,1.09131250e+00,2.15625000e-03,3.21875000e-03,1.42415625e+00
3.85521056e-03,1.09184375e+00,2.13125000e-03,3.15312500e-03,1.42425000e+00
3.85561056e-03,1.09200000e+00,2.23125000e-03,3.30156250e-03,1.42446875e+00
3.85601056e-03,1.09200000e+00,1.98593750e-03,3.30625000e-03,1.42425000e+00
3.85641056e-03,1.09143750e+00,2.14218750e-03,3.37656250e-03,1.42393750e+00
3.85681056e-03,1.09175000e+00,2.24062500e-03,3.29375000e-03,1.42412500e+00
3.85721056e-03,1.09171875e+00,2.09531250e-03,3.35937500e-03,1.42415625e+00
3.85761056e-03,1.09203125e+00,1.70937500e-03,3.17812500e-03,1.42437500e+00
3.85801056e-03,1.09196875e+00,1.52187500e-03,3.22187500e-03,1.42375000e+00
3.85841056e-03,1.09150000e+00,1.80781250e-03,3.01093750e-03,1.42446875e+00
3.85881056e-03,1.09156250e+00,2.39375000e-03,3.32343750e-03,1.42331250e+00
3.85921056e-03,1.09153125e+00,2.26875000e-03,3.36562500e-03,1.42418750e+00
3.85961056e-03,1.09128125e+00,2.03593750e-03,3.39843750e-03,1.42409375e+00
3.86001056e-03,1.09159375e+00,1.95312500e-03,3.26718750e-03,1.42256250e+00
3.86041056e-03,1.09103125e+00,2.25468750e-03,3.05625000e-03,1.42343750e+00
3.86081056e-03,1.09178125e+00,2.34218750e-03,3.34375000e-03,1.42443750e+00
3.86121056e-03,1.09181250e+00,2.52500000e-03,3.32500000e-03,1.42315625e+00
3.86161056e-03,1.09175000e+00,2.33125000e-03,3.35937500e-03,1.42321875e+00
3.86201056e-03,1.09153125e+00,2.21250000e-03,3.52187500e-03,1.42371875e+00
3.86241056e-03,1.09131250e+00,2.25468750e-03,3.47812500e-03,1.42381250e+00
3.86281056e-03,1.09090625e+00,2.54687500e-03,3.51875000e-03,1.42387500e+00
3.86321056e-03,1.09131250e+00,2.08750000e-03,3.26250000e-03,1.42465625e+00
3.86361056e-03,1.09134375e+00,2.23281250e-03,3.45781250e-03,1.42518750e+00
3.86401056e-03,1.09153125e+00,2.09218750e-03,3.27343750e-03,1.42393750e+00
3.86441056e-03,1.09165625e+00,2.38437500e-03,3.43281250e-03,1.42390625e+00
3.86481056e-03,1.09181250e+00,2.47343750e-03,3.27812500e-03,1.42531250e+00
3.86521056e-03,1.09137500e+00,2.23750000e-03,3.17031250e-03,1.42462500e+00
3.86561056e-03,1.09143750e+00,2.25000000e-03,3.25156250e-03,1.42371875e+00
3.86601056e-03,1.09190625e+00,2.27500000e-03,3.23125000e-03,1.42406250e+00
3.86641056e-03,1.09178125e+00,2.26875000e-03,3.87500000e-03,1.42365625e+00
3.86681056e-03,1.09153125e+00,2.06093750e-03,3.18906250e-03,1.42406250e+00
3.86721056e-03,1.09181250e+00,1.93125000e-03,3.30625000e-03,1.42425000e+00
3.86761056e-03,1.09162500e+00,1.66250000e-03,3.33281250e-03,1.42384375e+00
3.86801056e-03,1.09134375e+00,1.98906250e-03,3.43593750e-03,1.42478125e+00
3.86841056e-03,1.09203125e+00,1.91718750e-03,3.50937500e-03,1.42403125e+00
3.86881056e-03,1.09181250e+00,1.74843750e-03,3.39218750e-03,1.42446875e+00
3.86921056e-03,1.09125000e+00,1.66093750e-03,3.40468750e-03,1.42440625e+00
3.86961056e-03,1.09175000e+00,1.81250000e-03,3.24218750e-03,1.42362500e+00
3.87001056e-03,1.09178125e+00,1.88750000e-03,3.30625000e-03,1.42415625e+00
3.87041056e-03,1.09140625e+00,1.91562500e-03,3.17968750e-03,1.42356250e+00
3.87081056e-03,1.09181250e+00,1.93906250e-03,3.28750000e-03,1.42384375e+00
3.87121056e-03,1.09175000e+00,1.90000000e-03,3.48125000e-03,1.42350000e+00
3.87161056e-03,1.09165625e+00,1.73125000e-03,2.98750000e-03,1.42331250e+00
3.87201056e-03,1.09121875e+00,1.87500000e-03,3.14375000e-03,1.42309375e+00
3.87241056e-03,1.09121875e+00,2.27812500e-03,3.19531250e-03,1.42321875e+00
3.87281056e-03,1.09090625e+00,2.26250000e-03,3.15156250e-03,1.42384375e+00
3.87321056e-03,1.09109375e+00,1.88281250e-03,3.06718750e-03,1.42331250e+00
3.87361056e-03,1.09118750e+00,1.75937500e-03,2.87187500e-03,1.42187500e+00
3.87401056e-03,1.09134375e+00,1.97031250e-03,3.26406250e-03,1.42159375e+00
3.87441056e-03,1.09146875e+00,1.87031250e-03,3.16250000e-03,1.42221875e+00
3.87481056e-03,1.09068750e+00,1.79375000e-03,2.86562500e-03,1.42325000e+00
3.87521056e-03,1.09100000e+00,1.92656250e-03,3.31250000e-03,1.42250000e+00
3.87561056e-03,1.09081250e+00,2.03593750e-03,2.79843750e-03,1.42225000e+00
3.87601056e-03,1.09096875e+00,2.00312500e-03,2.90625000e-03,1.42271875e+00
3.87641056e-03,1.09103125e+00,2.10937500e-03,3.02656250e-03,1.42253125e+00
3.87681056e-03,1.09118750e+00,2.06406250e-03,3.20937500e-03,1.42265625e+00
3.87721056e-03,1.09115625e+00,1.94843750e-03,3.15937500e-03,1.42221875e+00
3.87761056e-03,1.09109375e+00,1.78593750e-03,3.62187500e-03,1.42265625e+00
3.87801056e-03,1.09131250e+00,1.75000000e-03,3.49375000e-03,1.42262500e+00
3.87841056e-03,1.09075000e+00,1.64687500e-03,3.10781250e-03,1.42300000e+00
3.87881056e-03,1.09109375e+00,1.48593750e-03,3.45312500e-03,1.42187500e+00
3.87921056e-03,1.09125000e+00,1.75312500e-03,3.02500000e-03,1.42296875e+00
3.87961056e-03,1.09121875e+00,1.63750000e-03,3.05781250e-03,1.42256250e+00
3.88001056e-03,1.09096875e+00,1.88906250e-03,2.97343750e-03,1.42287500e+00
3.88041056e-03,1.09096875e+00,1.59531250e-03,2.86250000e-03,1.42253125e+00
3.88081056e-03,1.09109375e+00,1.34218750e-03,2.74687500e-03,1.42171875e+00
3.88121056e-03,1.09128125e+00,1.44375000e-03,2.75937500e-03,1.42159375e+00
3.88161056e-03,1.09112500e+00,1.40625000e-03,3.15312500e-03,1.42234375e+00
3.88201056e-03,1.09096875e+00,1.66093750e-03,3.17812500e-03,1.42228125e+00
3.88241056e-03,1.09093750e+00,2.65937500e-03,3.12656250e-03,1.42343750e+00
3.88281056e-03,1.09109375e+00,2.51093750e-03,2.80312500e-03,1.42190625e+00
3.88321056e-03,1.09084375e+00,2.11875000e-03,3.23281250e-03,1.42253125e+00
3.88361056e-03,1.09106250e+00,2.50625000e-03,3.38593750e-03,1.42271875e+00
3.88401056e-03,1.09065625e+00,1.96250000e-03,3.18750000e-03,1.42312500e+00
3.88441056e-03,1.09093750e+00,1.95781250e-03,2.94375000e-03,1.42353125e+00
3.88481056e-03,1.09081250e+00,2.12812500e-03,3.26406250e-03,1.42306250e+00
3.88521056e-03,1.09134375e+00,2.33906250e-03,3.23750000e-03,1.42371875e+00
3.88561056e-03,1.09153125e+00,2.63906250e-03,3.21250000e-03,1.42246875e+00
3.88601056e-03,1.09134375e+00,1.95937500e-03,3.19843750e-03,1.42306250e+00
3.88641056e-03,1.09156250e+00,2.04062500e-03,2.67187500e-03,1.42346875e+00
3.88681056e-03,1.09131250e+00,2.21718750e-03,3.18125000e-03,1.42231250e+00
3.88721056e-03,1.09081250e+00,2.08906250e-03,3.15781250e-03,1.42206250e+00
3.88761056e-03,1.09115625e+00,1.90468750e-03,3.07500000e-03,1.42359375e+00
3.88801056e-03,1.09121875e+00,1.88125000e-03,3.32968750e-03,1.42293750e+00
3.88841056e-03,1.09128125e+00,1.60625000e-03,3.32812500e-03,1.42287500e+00
3.88881056e-03,1.09131250e+00,1.27812500e-03,2.87031250e-03,1.42253125e+00
3.88921056e-03,1.09112500e+00,1.48593750e-03,2.88125000e-03,1.42243750e+00
3.88961056e-03,1.09121875e+00,1.34218750e-03,3.00468750e-03,1.42243750e+00
3.89001056e-03,1.09137500e+00,1.81406250e-03,2.88593750e-03,1.42243750e+00
3.89041056e-03,1.09087500e+00,1.71406250e-03,2.90312500e-03,1.42212500e+00
3.89081056e-03,1.09162500e+00,1.45468750e-03,2.66875000e-03,1.42278125e+00
3.89121056e-03,1.09178125e+00,1.26718750e-03,2.60625000e-03,1.42250000e+00
3.89161056e-03,1.09115625e+00,1.79375000e-03,3.14843750e-03,1.42287500e+00
3.89201056e-03,1.09087500e+00,1.67187500e-03,2.66093750e-03,1.42212500e+00
3.89241056e-03,1.09075000e+00,1.65156250e-03,3.03750000e-03,1.42240625e+00
3.89281056e-03,1.09062500e+00,1.08593750e-03,2.86875000e-03,1.42259375e+00
3.89321056e-03,1.09109375e+00,1.14843750e-03,2.67812500e-03,1.42187500e+00
3.89361056e-03,1.09053125e+00,1.41562500e-03,2.93437500e-03,1.42196875e+00
3.89401056e-03,1.09118750e+00,1.77500000e-03,2.68750000e-03,1.42209375e+00
3.89441056e-03,1.09131250e+00,1.48750000e-03,2.93281250e-03,1.42221875e+00
3.89481056e-03,1.09103125e+00,1.53593750e-03,2.89375000e-03,1.42031250e+00
3.89521056e-03,1.09062500e+00,1.38750000e-03,2.97343750e-03,1.42046875e+00
3.89561056e-03,1.09018750e+00,1.82968750e-03,3.39531250e-03,1.42096875e+00
3.89601056e-03,1.09012500e+00,2.26250000e-03,3.07187500e-03,1.42115625e+00
3.89641056e-03,1.09046875e+00,1.77500000e-03,3.36093750e-03,1.42087500e+00
3.89681056e-03,1.09006250e+00,1.67968750e-03,3.09062500e-03,1.42012500e+00
3.89721056e-03,1.09021875e+00,1.62656250e-03,3.61406250e-03,1.42071875e+00
3.89761056e-03,1.09078125e+00,2.27187500e-03,3.49218750e-03,1.42093750e+00
3.89801056e-03,1.09000000e+00,2.09843750e-03,3.22500000e-03,1.42093750e+00
3.89841056e-03,1.08981250e+00,1.86562500e-03,3.49531250e-03,1.42040625e+00
3.89881056e-03,1.09021875e+00,1.65781250e-03,3.39843750e-03,1.42056250e+00
3.89921056e-03,1.09018750e+00,1.85937500e-03,3.71875000e-03,1.42143750e+00
3.89961056e-03,1.09003125e+00,1.76406250e-03,3.86562500e-03,1.42131250e+00
3.90001056e-03,1.09050000e+00,1.95156250e-03,4.04218750e-03,1.42009375e+00
3.90041056e-03,1.09018750e+00,1.70468750e-03,3.44218750e-03,1.42109375e+00
3.90081056e-03,1.09053125e+00,1.54062500e-03,3.75312500e-03,1.42078125e+00
3.90121056e-03,1.09009375e+00,1.40781250e-03,3.48593750e-03,1.42159375e+00
3.90161056e-03,1.09021875e+00,1.32812500e-03,3.70625000e-03,1.42003125e+00
3.90201056e-03,1.09025000e+00,1.54218750e-03,3.50156250e-03,1.42087500e+00
3.90241056e-03,1.09003125e+00,1.33593750e-03,3.50468750e-03,1.42009375e+00
3.90281056e-03,1.08953125e+00,1.53281250e-03,3.55625000e-03,1.42021875e+00
3.90321056e-03,1.08962500e+00,1.52812500e-03,3.39062500e-03,1.42125000e+00
3.90361056e-03,1.08956250e+00,1.51250000e-03,3.68906250e-03,1.42037500e+00
3.90401056e-03,1.08962500e+00,1.78281250e-03,3.67031250e-03,1.42059375e+00
3.90441056e-03,1.08981250e+00,1.47968750e-03,3.50625000e-03,1.42106250e+00
3.90481056e-03,1.08956250e+00,1.60937500e-03,3.58750000e-03,1.42156250e+00
3.90521056e-03,1.08950000e+00,1.88750000e-03,3.58125000e-03,1.42159375e+00
3.90561056e-03,1.08943750e+00,1.79375000e-03,3.57812500e-03,1.42143750e+00
3.90601056e-03,1.09012500e+00,1.70468750e-03,3.39531250e-03,1.42103125e+00
3.90641056e-03,1.09046875e+00,1.76562500e-03,3.17031250e-03,1.42134375e+00
3.90681056e-03,1.08990625e+00,2.12656250e-03,3.64062500e-03,1.42093750e+00
3.90721056e-03,1.08950000e+00,1.90937500e-03,3.34062500e-03,1.42078125e+00
3.90761056e-03,1.09043750e+00,2.01250000e-03,3.50937500e-03,1.42065625e+00
3.90801056e-03,1.09006250e+00,1.81093750e-03,3.14843750e-03,1.42100000e+00
3.90841056e-03,1.08965625e+00,1.79843750e-03,3.19531250e-03,1.42025000e+00
3.90881056e-03,1.08959375e+00,2.32031250e-03,3.26718750e-03,1.42034375e+00
3.90921056e-03,1.08987500e+00,1.99531250e-03,3.66406250e-03,1.42081250e+00
3.90961056e-03,1.08928125e+00,2.18437500e-03,3.18593750e-03,1.42021875e+00
3.91001056e-03,1.08981250e+00,1.68750000e-03,3.22187500e-03,1.42087500e+00
3.91041056e-03,1.09003125e+00,1.69375000e-03,3.27500000e-03,1.42131250e+00
3.91081056e-03,1.08968750e+00,2.10937500e-03,3.09531250e-03,1.42109375e+00
3.91121056e-03,1.08968750e+00,1.76562500e-03,3.56718750e-03,1.42081250e+00
3.91161056e-03,1.08971875e+00,1.60781250e-03,3.68906250e-03,1.42078125e+00
3.91201056e-03,1.08965625e+00,1.72343750e-03,3.70468750e-03,1.42071875e+00
3.91241056e-03,1.08965625e+00,1.88437500e-03,3.25000000e-03,1.42053125e+00
3.91281056e-03,1.08984375e+00,2.14531250e-03,3.33281250e-03,1.42181250e+00
3.91321056e-03,1.08959375e+00,2.03437500e-03,3.73906250e-03,1.42078125e+00
3.91361056e-03,1.08918750e+00,1.93125000e-03,3.53437500e-03,1.42062500e+00
3.91401056e-03,1.08903125e+00,1.75000000e-03,3.41406250e-03,1.42078125e+00
3.91441056e-03,1.08975000e+00,1.94062500e-03,3.32968750e-03,1.42046875e+00
3.91481056e-03,1.08959375e+00,1.92187500e-03,3.76875000e-03,1.41984375e+00
3.91521056e-03,1.08975000e+00,1.86562500e-03,3.36718750e-03,1.41990625e+00
3.91561056e-03,1.08987500e+00,1.81093750e-03,3.76406250e-03,1.41871875e+00
3.91601056e-03,1.08918750e+00,1.78437500e-03,3.64687500e-03,1.41881250e+00
3.91641056e-03,1.08925000e+00,1.86875000e-03,3.49062500e-03,1.41946875e+00
3.91681056e-03,1.08909375e+00,1.99375000e-03,3.25468750e-03,1.41996875e+00
3.91721056e-03,1.08871875e+00,1.95000000e-03,3.44687500e-03,1.41993750e+00
3.91761056e-03,1.08912500e+00,1.67968750e-03,3.24843750e-03,1.41975000e+00
3.91801056e-03,1.08903125e+00,1.89687500e-03,3.14687500e-03,1.41956250e+00
3.91841056e-03,1.08928125e+00,2.03437500e-03,3.37500000e-03,1.41871875e+00
3.91881056e-03,1.08893750e+00,2.04375000e-03,3.15625000e-03,1.41984375e+00
3.91921056e-03,1.08868750e+00,2.14843750e-03,3.29687500e-03,1.42025000e+00
3.91961056e-03,1.08868750e+00,1.92656250e-03,3.30000000e-03,1.41928125e+00
3.92001056e-03,1.08906250e+00,1.73750000e-03,3.35937500e-03,1.41990625e+00
3.92041056e-03,1.08912500e+00,1.81093750e-03,3.46250000e-03,1.41996875e+00
3.92081056e-03,1.08878125e+00,2.07968750e-03,3.53593750e-03,1.41978125e+00
3.92121056e-03,1.08943750e+00,1.80937500e-03,3.30781250e-03,1.41903125e+00
3.92161056e-03,1.08937500e+00,2.02812500e-03,3.39843750e-03,1.41996875e+00
3.92201056e-03,1.08925000e+00,1.59375000e-03,3.32343750e-03,1.42000000e+00
3.92241056e-03,1.08978125e+00,1.49062500e-03,3.20625000e-03,1.42006250e+00
3.92281056e-03,1.08937500e+00,1.16406250e-03,3.14062500e-03,1.41918750e+00
3.92321056e-03,1.08934375e+00,1.48750000e-03,3.28593750e-03,1.41959375e+00
3.92361056e-03,1.08928125e+00,1.68125000e-03,3.48125000e-03,1.41906250e+00
3.92401056e-03,1.08937500e+00,1.85468750e-03,3.36093750e-03,1.41975000e+00
3.92441056e-03,1.08946875e+00,1.71093750e-03,3.34062500e-03,1.41956250e+00
3.92481056e-03,1.08937500e+00,1.42031250e-03,2.97812500e-03,1.41925000e+00
3.92521056e-03,1.08956250e+00,1.55000000e-03,3.09531250e-03,1.42037500e+00
3.92561056e-03,1.08890625e+00,1.49062500e-03,3.42343750e-03,1.42000000e+00
3.92601056e-03,1.08875000e+00,1.57500000e-03,3.60625000e-03,1.42106250e+00
3.92641056e-03,1.08896875e+00,1.62656250e-03,3.67968750e-03,1.42225000e+00
3.92681056e-03,1.08903125e+00,1.73125000e-03,3.77812500e-03,1.42009375e+00
3.92721056e-03,1.08962500e+00,1.75312500e-03,3.35625000e-03,1.41984375e+00
3.92761056e-03,1.08943750e+00,1.73750000e-03,3.63593750e-03,1.41959375e+00
3.92801056e-03,1.08906250e+00,1.91250000e-03,3.72187500e-03,1.41965625e+00
3.92841056e-03,1.08865625e+00,2.08593750e-03,3.22187500e-03,1.42025000e+00
3.92881056e-03,1.08878125e+00,2.20312500e-03,3.15781250e-03,1.41978125e+00
3.92921056e-03,1.08884375e+00,2.02500000e-03,3.50156250e-03,1.42025000e+00
3.92961056e-03,1.08903125e+00,1.88125000e-03,3.40937500e-03,1.42037500e+00
3.93001056e-03,1.08887500e+00,1.86562500e-03,3.49531250e-03,1.41990625e+00
3.93041056e-03,1.08912500e+00,1.60468750e-03,3.25000000e-03,1.42018750e+00
3.93081056e-03,1.08843750e+00,1.64218750e-03,3.00156250e-03,1.42053125e+00
3.93121056e-03,1.08931250e+00,1.41718750e-03,3.02968750e-03,1.42050000e+00
3.93161056e-03,1.08906250e+00,1.81093750e-03,3.15156250e-03,1.42012500e+00
3.93201056e-03,1.08878125e+00,1.31718750e-03,2.98750000e-03,1.41981250e+00
3.93241056e-03,1.08890625e+00,1.67031250e-03,2.85468750e-03,1.42009375e+00
3.93281056e-03,1.08868750e+00,1.64687500e-03,2.75781250e-03,1.41996875e+00
3.93321056e-03,1.08887500e+00,1.28750000e-03,2.57031250e-03,1.41981250e+00
3.93361056e-03,1.08915625e+00,1.42343750e-03,2.42031250e-03,1.42034375e+00
3.93401056e-03,1.08828125e+00,1.14375000e-03,2.46250000e-03,1.41928125e+00
3.93441056e-03,1.08834375e+00,1.05468750e-03,2.38125000e-03,1.41971875e+00
3.93481056e-03,1.08856250e+00,1.06406250e-03,2.71250000e-03,1.42062500e+00
3.93521056e-03,1.08890625e+00,1.22656250e-03,2.68593750e-03,1.42025000e+00
3.93561056e-03,1.08878125e+00,1.27812500e-03,2.52968750e-03,1.41987500e+00
3.93601056e-03,1.08859375e+00,1.22968750e-03,2.60468750e-03,1.42034375e+00
3.93641056e-03,1.08865625e+00,1.14062500e-03,2.58750000e-03,1.42003125e+00
3.93681056e-03,1.08837500e+00,1.23906250e-03,2.57656250e-03,1.41853125e+00
3.93721056e-03,1.08868750e+00,1.09218750e-03,2.77968750e-03,1.41928125e+00
3.93761056e-03,1.08843750e+00,1.13125000e-03,2.38750000e-03,1.41912500e+00
3.93801056e-03,1.08800000e+00,9.98437500e-04,2.35312500e-03,1.41865625e+00
3.93841056e-03,1.08787500e+00,6.56250000e-04,2.82656250e-03,1.41959375e+00
3.93881056e-03,1.08818750e+00,8.98437500e-04,2.74687500e-03,1.41953125e+00
3.93921056e-03,1.08840625e+00,9.12500000e-04,2.67343750e-03,1.41921875e+00
3.93961056e-03,1.08800000e+00,1.12968750e-03,2.61562500e-03,1.41943750e+00
3.94001056e-03,1.08825000e+00,8.06250000e-04,2.25937500e-03,1.41953125e+00
3.94041056e-03,1.08850000e+00,7.00000000e-04,2.17968750e-03,1.41950000e+00
3.94081056e-03,1.08825000e+00,4.71875000e-04,2.08125000e-03,1.41959375e+00
3.94121056e-03,1.08893750e+00,9.20312500e-04,2.52812500e-03,1.41968750e+00
3.94161056e-03,1.08900000e+00,5.31250000e-04,2.25468750e-03,1.41962500e+00
3.94201056e-03,1.08865625e+00,3.31250000e-04,2.78593750e-03,1.41940625e+00
3.94241056e-03,1.08878125e+00,3.15625000e-04,2.62968750e-03,1.41881250e+00
3.94281056e-03,1.08828125e+00,1.12500000e-04,2.59843750e-03,1.41906250e+00
3.94321056e-03,1.08812500e+00,-4.06250000e-05,3.24062500e-03,1.41893750e+00
3.94361056e-03,1.08831250e+00,-2.70312500e-04,3.15937500e-03,1.41893750e+00
3.94401056e-03,1.08815625e+00,-2.39062500e-04,2.95937500e-03,1.41931250e+00
3.94441056e-03,1.08903125e+00,-7.03125000e-05,2.91562500e-03,1.41875000e+00
3.94481056e-03,1.08790625e+00,-6.09375000e-05,3.03437500e-03,1.41890625e+00
