Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000,,Zero Index,719.44496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.45055504e-03,5.75703125e+00,2.63940625e-01,-1.59187500e-01,1.11304688e-01,4.37500000e-02,6.07675781e+00,,5.45055504e-03,1.13822743e-01,,5.45055504e-03,1.78767773e+03
5.45155504e-03,5.76640625e+00,2.63900000e-01,-1.56046875e-01,1.11265625e-01,5.78125000e-02,6.07816406e+00,,5.45155504e-03,1.13841332e-01,,5.45155504e-03,1.78754663e+03
5.45255504e-03,5.77578125e+00,2.63757813e-01,-1.55453125e-01,1.11265625e-01,7.34375000e-02,6.07710938e+00,,5.45255504e-03,1.13859907e-01,,5.45255504e-03,1.78740576e+03
5.45355504e-03,5.79296875e+00,2.63859375e-01,-1.56265625e-01,1.11250000e-01,8.67187500e-02,6.07476563e+00,,5.45355504e-03,1.13878481e-01,,5.45355504e-03,1.78645984e+03
5.45455504e-03,5.81406250e+00,2.64143750e-01,-1.55828125e-01,1.11320313e-01,1.05468750e-01,6.07066406e+00,,5.45455504e-03,1.13897078e-01,,5.45455504e-03,1.78511230e+03
5.45555504e-03,5.83203125e+00,2.64184375e-01,-1.53812500e-01,1.11343750e-01,1.25781250e-01,6.07054688e+00,,5.45555504e-03,1.13915674e-01,,5.45555504e-03,1.78408044e+03
5.45655504e-03,5.84921875e+00,2.64143750e-01,-1.52171875e-01,1.11320313e-01,1.42968750e-01,6.07195313e+00,,5.45655504e-03,1.13934278e-01,,5.45655504e-03,1.78311938e+03
5.45755504e-03,5.86796875e+00,2.64143750e-01,-1.51734375e-01,1.11281250e-01,1.57812500e-01,6.07347656e+00,,5.45755504e-03,1.13952883e-01,,5.45755504e-03,1.78199170e+03
5.45855504e-03,5.88515625e+00,2.64143750e-01,-1.51062500e-01,1.11171875e-01,1.76562500e-01,6.07289063e+00,,5.45855504e-03,1.13971479e-01,,5.45855504e-03,1.78102234e+03
5.45955504e-03,5.91093750e+00,2.64285938e-01,-1.47562500e-01,1.11101563e-01,1.96875000e-01,6.07347656e+00,,5.45955504e-03,1.13990091e-01,,5.45955504e-03,1.77915576e+03
5.46055504e-03,5.94296875e+00,2.64631250e-01,-1.42625000e-01,1.11132813e-01,2.17968750e-01,6.07324219e+00,,5.46055504e-03,1.14008717e-01,,5.46055504e-03,1.77662256e+03
5.46155504e-03,5.96171875e+00,2.64814063e-01,-1.40640625e-01,1.11093750e-01,2.34375000e-01,6.07253906e+00,,5.46155504e-03,1.14027359e-01,,5.46155504e-03,1.77544019e+03
5.46255504e-03,5.97656250e+00,2.64834375e-01,-1.43281250e-01,1.11078125e-01,2.60156250e-01,6.07230469e+00,,5.46255504e-03,1.14046007e-01,,5.46255504e-03,1.77466235e+03
5.46355504e-03,5.98828125e+00,2.64570313e-01,-1.46609375e-01,1.11007813e-01,2.85156250e-01,6.07289063e+00,,5.46355504e-03,1.14064649e-01,,5.46355504e-03,1.77422217e+03
5.46455504e-03,6.00000000e+00,2.64489063e-01,-1.46046875e-01,1.10945313e-01,3.03906250e-01,6.07617188e+00,,5.46455504e-03,1.14083275e-01,,5.46455504e-03,1.77378979e+03
5.46555504e-03,6.01796875e+00,2.64103125e-01,-1.42500000e-01,1.10906250e-01,3.22656250e-01,6.07757813e+00,,5.46555504e-03,1.14101887e-01,,5.46555504e-03,1.77270190e+03
5.46655504e-03,6.03125000e+00,2.63940625e-01,-1.39937500e-01,1.10875000e-01,3.39843750e-01,6.07628906e+00,,5.46655504e-03,1.14120476e-01,,5.46655504e-03,1.77208105e+03
5.46755504e-03,6.04843750e+00,2.63696875e-01,-1.39625000e-01,1.10875000e-01,3.54687500e-01,6.07617188e+00,,5.46755504e-03,1.14139058e-01,,5.46755504e-03,1.77105005e+03
5.46855504e-03,6.07812500e+00,2.63798438e-01,-1.38953125e-01,1.10890625e-01,3.73437500e-01,6.07628906e+00,,5.46855504e-03,1.14157632e-01,,5.46855504e-03,1.76872778e+03
5.46955504e-03,6.11093750e+00,2.63514063e-01,-1.35984375e-01,1.10968750e-01,3.94531250e-01,6.07675781e+00,,5.46955504e-03,1.14176199e-01,,5.46955504e-03,1.76607361e+03
5.47055504e-03,6.12734375e+00,2.63554688e-01,-1.33812500e-01,1.10953125e-01,4.13281250e-01,6.07734375e+00,,5.47055504e-03,1.14194758e-01,,5.47055504e-03,1.76509705e+03
5.47155504e-03,6.12187500e+00,2.63310938e-01,-1.36328125e-01,1.10890625e-01,4.25000000e-01,6.07757813e+00,,5.47155504e-03,1.14213310e-01,,5.47155504e-03,1.76637695e+03
5.47255504e-03,6.11562500e+00,2.63168750e-01,-1.42109375e-01,1.10875000e-01,4.41406250e-01,6.07734375e+00,,5.47255504e-03,1.14231847e-01,,5.47255504e-03,1.76775903e+03
5.47355504e-03,6.10625000e+00,2.63514063e-01,-1.46390625e-01,1.10859375e-01,4.61718750e-01,6.07652344e+00,,5.47355504e-03,1.14250392e-01,,5.47355504e-03,1.76948999e+03
5.47455504e-03,6.09375000e+00,2.64042188e-01,-1.46046875e-01,1.10781250e-01,4.77343750e-01,6.07593750e+00,,5.47455504e-03,1.14268966e-01,,5.47455504e-03,1.77155371e+03
5.47555504e-03,6.07343750e+00,2.64671875e-01,-1.42750000e-01,1.10726563e-01,4.90625000e-01,6.07289063e+00,,5.47555504e-03,1.14287585e-01,,5.47555504e-03,1.77441296e+03
5.47655504e-03,6.04843750e+00,2.64042188e-01,-1.41828125e-01,1.10687500e-01,5.07812500e-01,6.07125000e+00,,5.47655504e-03,1.14306204e-01,,5.47655504e-03,1.77774438e+03
5.47755504e-03,6.02968750e+00,2.63940625e-01,-1.45500000e-01,1.10648438e-01,5.24218750e-01,6.07207031e+00,,5.47755504e-03,1.14324801e-01,,5.47755504e-03,1.78043896e+03
5.47855504e-03,6.01875000e+00,2.63493750e-01,-1.48953125e-01,1.10570313e-01,5.39062500e-01,6.07335938e+00,,5.47855504e-03,1.14343368e-01,,5.47855504e-03,1.78234668e+03
5.47955504e-03,6.01484375e+00,2.63148438e-01,-1.46500000e-01,1.10484375e-01,5.44531250e-01,6.07265625e+00,,5.47955504e-03,1.14361912e-01,,5.47955504e-03,1.78353247e+03
5.48055504e-03,6.00937500e+00,2.63107813e-01,-1.40609375e-01,1.10492188e-01,5.46875000e-01,6.07125000e+00,,5.48055504e-03,1.14380434e-01,,5.48055504e-03,1.78485718e+03
5.48155504e-03,6.00937500e+00,2.63148438e-01,-1.38937500e-01,1.10515625e-01,5.50781250e-01,6.07125000e+00,,5.48155504e-03,1.14398964e-01,,5.48155504e-03,1.78559790e+03
5.48255504e-03,6.00937500e+00,2.63757813e-01,-1.44859375e-01,1.10492188e-01,5.53906250e-01,6.07171875e+00,,5.48255504e-03,1.14417516e-01,,5.48255504e-03,1.78635010e+03
5.48355504e-03,6.00156250e+00,2.64082813e-01,-1.51421875e-01,1.10492188e-01,5.53906250e-01,6.07148438e+00,,5.48355504e-03,1.14436105e-01,,5.48355504e-03,1.78794067e+03
5.48455504e-03,5.98671875e+00,2.64732813e-01,-1.51312500e-01,1.10476563e-01,5.56250000e-01,6.07066406e+00,,5.48455504e-03,1.14454716e-01,,5.48455504e-03,1.79027319e+03
5.48555504e-03,5.96796875e+00,2.64732813e-01,-1.46390625e-01,1.10437500e-01,5.64062500e-01,6.07265625e+00,,5.48555504e-03,1.14473358e-01,,5.48555504e-03,1.79299524e+03
5.48655504e-03,5.95312500e+00,2.64387500e-01,-1.43343750e-01,1.10421875e-01,5.65625000e-01,6.07628906e+00,,5.48655504e-03,1.14491992e-01,,5.48655504e-03,1.79529333e+03
5.48755504e-03,5.93203125e+00,2.64001563e-01,-1.46328125e-01,1.10382813e-01,5.64062500e-01,6.07687500e+00,,5.48755504e-03,1.14510596e-01,,5.48755504e-03,1.79823560e+03
5.48855504e-03,5.90546875e+00,2.63656250e-01,-1.51875000e-01,1.10367188e-01,5.64062500e-01,6.07628906e+00,,5.48855504e-03,1.14529170e-01,,5.48855504e-03,1.80176416e+03
5.48955504e-03,5.89218750e+00,2.63635938e-01,-1.54609375e-01,1.10367188e-01,5.63281250e-01,6.07570313e+00,,5.48955504e-03,1.14547744e-01,,5.48955504e-03,1.80394543e+03
5.49055504e-03,5.88281250e+00,2.63554688e-01,-1.52281250e-01,1.10351563e-01,5.57812500e-01,6.07546875e+00,,5.49055504e-03,1.14566304e-01,,5.49055504e-03,1.80572510e+03
5.49155504e-03,5.87187500e+00,2.63554688e-01,-1.46890625e-01,1.10304688e-01,5.57812500e-01,6.07453125e+00,,5.49155504e-03,1.14584863e-01,,5.49155504e-03,1.80764575e+03
5.49255504e-03,5.87187500e+00,2.63351563e-01,-1.44609375e-01,1.10289063e-01,5.60156250e-01,6.07394531e+00,,5.49255504e-03,1.14603415e-01,,5.49255504e-03,1.80841821e+03
5.49355504e-03,5.86250000e+00,2.63148438e-01,-1.48140625e-01,1.10250000e-01,5.60156250e-01,6.07347656e+00,,5.49355504e-03,1.14621952e-01,,5.49355504e-03,1.81016028e+03
5.49455504e-03,5.85859375e+00,2.63554688e-01,-1.53640625e-01,1.10234375e-01,5.56250000e-01,6.07335938e+00,,5.49455504e-03,1.14640497e-01,,5.49455504e-03,1.81136279e+03
5.49555504e-03,5.85859375e+00,2.63839063e-01,-1.54734375e-01,1.10250000e-01,5.54687500e-01,6.07265625e+00,,5.49555504e-03,1.14659064e-01,,5.49555504e-03,1.81218018e+03
5.49655504e-03,5.85312500e+00,2.64590625e-01,-1.51281250e-01,1.10289063e-01,5.50000000e-01,6.07066406e+00,,5.49655504e-03,1.14677668e-01,,5.49655504e-03,1.81355469e+03
5.49755504e-03,5.83828125e+00,2.64875000e-01,-1.48062500e-01,1.10257813e-01,5.41406250e-01,6.07207031e+00,,5.49755504e-03,1.14696316e-01,,5.49755504e-03,1.81587830e+03
5.49855504e-03,5.81718750e+00,2.64814063e-01,-1.50171875e-01,1.10250000e-01,5.42968750e-01,6.07429688e+00,,5.49855504e-03,1.14714965e-01,,5.49855504e-03,1.81884351e+03
5.49955504e-03,5.79531250e+00,2.64773438e-01,-1.57250000e-01,1.10289063e-01,5.42968750e-01,6.07511719e+00,,5.49955504e-03,1.14733614e-01,,5.49955504e-03,1.82191309e+03
5.50055504e-03,5.76250000e+00,2.64732813e-01,-1.61953125e-01,1.10210938e-01,5.33593750e-01,6.07570313e+00,,5.50055504e-03,1.14752255e-01,,5.50055504e-03,1.82614172e+03
5.50155504e-03,5.73984375e+00,2.64367188e-01,-1.58812500e-01,1.10179688e-01,5.21875000e-01,6.07593750e+00,,5.50155504e-03,1.14770882e-01,,5.50155504e-03,1.82932751e+03
5.50255504e-03,5.72734375e+00,2.64428125e-01,-1.52046875e-01,1.10210938e-01,5.09375000e-01,6.07488281e+00,,5.50255504e-03,1.14789501e-01,,5.50255504e-03,1.83144019e+03
5.50355504e-03,5.71406250e+00,2.64428125e-01,-1.50562500e-01,1.10195313e-01,4.97656250e-01,6.07476563e+00,,5.50355504e-03,1.14808120e-01,,5.50355504e-03,1.83361108e+03
5.50455504e-03,5.70468750e+00,2.65078125e-01,-1.56921875e-01,1.10195313e-01,4.93750000e-01,6.07476563e+00,,5.50455504e-03,1.14826761e-01,,5.50455504e-03,1.83539258e+03
5.50555504e-03,5.68750000e+00,2.65606250e-01,-1.64437500e-01,1.10210938e-01,4.93750000e-01,6.07453125e+00,,5.50555504e-03,1.14845440e-01,,5.50555504e-03,1.83801599e+03
5.50655504e-03,5.66484375e+00,2.66134375e-01,-1.65437500e-01,1.10250000e-01,4.89843750e-01,6.07511719e+00,,5.50655504e-03,1.14864163e-01,,5.50655504e-03,1.84122595e+03
5.50755504e-03,5.66250000e+00,2.65748438e-01,-1.60234375e-01,1.10304688e-01,4.82812500e-01,6.07687500e+00,,5.50755504e-03,1.14882894e-01,,5.50755504e-03,1.84233057e+03
5.50855504e-03,5.68046875e+00,2.65321875e-01,-1.54968750e-01,1.10289063e-01,4.78906250e-01,6.07816406e+00,,5.50855504e-03,1.14901587e-01,,5.50855504e-03,1.84131335e+03
5.50955504e-03,5.71562500e+00,2.65464063e-01,-1.50937500e-01,1.10250000e-01,4.75781250e-01,6.07792969e+00,,5.50955504e-03,1.14920281e-01,,5.50955504e-03,1.83849951e+03
5.51055504e-03,5.76875000e+00,2.65220313e-01,-1.45578125e-01,1.10273438e-01,4.75781250e-01,6.07687500e+00,,5.51055504e-03,1.14938967e-01,,5.51055504e-03,1.83380859e+03
5.51155504e-03,5.81015625e+00,2.65464063e-01,-1.41093750e-01,1.10328125e-01,4.69531250e-01,6.07546875e+00,,5.51155504e-03,1.14957646e-01,,5.51155504e-03,1.83029956e+03
5.51255504e-03,5.83593750e+00,2.66093750e-01,-1.42718750e-01,1.10328125e-01,4.61718750e-01,6.07546875e+00,,5.51255504e-03,1.14976361e-01,,5.51255504e-03,1.82839380e+03
5.51355504e-03,5.85468750e+00,2.66398438e-01,-1.48734375e-01,1.10289063e-01,4.52343750e-01,6.07570313e+00,,5.51355504e-03,1.14995115e-01,,5.51355504e-03,1.82723328e+03
5.51455504e-03,5.86953125e+00,2.66276563e-01,-1.53015625e-01,1.10234375e-01,4.40625000e-01,6.07593750e+00,,5.51455504e-03,1.15013868e-01,,5.51455504e-03,1.82650256e+03
5.51555504e-03,5.88281250e+00,2.66154688e-01,-1.51468750e-01,1.10179688e-01,4.30468750e-01,6.07652344e+00,,5.51555504e-03,1.15032621e-01,,5.51555504e-03,1.82594019e+03
5.51655504e-03,5.90156250e+00,2.65606250e-01,-1.44218750e-01,1.10140625e-01,4.24218750e-01,6.07593750e+00,,5.51655504e-03,1.15051344e-01,,5.51655504e-03,1.82479077e+03
5.51755504e-03,5.92265625e+00,2.65301563e-01,-1.38718750e-01,1.10140625e-01,4.17187500e-01,6.07324219e+00,,5.51755504e-03,1.15070030e-01,,5.51755504e-03,1.82336609e+03
5.51855504e-03,5.94296875e+00,2.64915625e-01,-1.39609375e-01,1.10117188e-01,4.03906250e-01,6.07230469e+00,,5.51855504e-03,1.15088701e-01,,5.51855504e-03,1.82200952e+03
5.51955504e-03,5.96562500e+00,2.65078125e-01,-1.43015625e-01,1.10078125e-01,3.83593750e-01,6.07312500e+00,,5.51955504e-03,1.15107358e-01,,5.51955504e-03,1.82042261e+03
5.52055504e-03,5.98671875e+00,2.65118750e-01,-1.42375000e-01,1.10023438e-01,3.64062500e-01,6.07289063e+00,,5.52055504e-03,1.15126029e-01,,5.52055504e-03,1.81900439e+03
5.52155504e-03,6.01484375e+00,2.65078125e-01,-1.37203125e-01,1.10023438e-01,3.47656250e-01,6.07171875e+00,,5.52155504e-03,1.15144692e-01,,5.52155504e-03,1.81684595e+03
5.52255504e-03,6.05390625e+00,2.65504688e-01,-1.32703125e-01,1.10023438e-01,3.38281250e-01,6.07230469e+00,,5.52255504e-03,1.15163378e-01,,5.52255504e-03,1.81353394e+03
5.52355504e-03,6.08750000e+00,2.65403125e-01,-1.32750000e-01,1.09984375e-01,3.28906250e-01,6.07289063e+00,,5.52355504e-03,1.15182064e-01,,5.52355504e-03,1.81077393e+03
5.52455504e-03,6.11562500e+00,2.65707813e-01,-1.36234375e-01,1.09929688e-01,3.17968750e-01,6.07335938e+00,,5.52455504e-03,1.15200765e-01,,5.52455504e-03,1.80858740e+03
5.52555504e-03,6.13515625e+00,2.65585938e-01,-1.38578125e-01,1.09914063e-01,3.08593750e-01,6.07265625e+00,,5.52555504e-03,1.15219474e-01,,5.52555504e-03,1.80730212e+03
5.52655504e-03,6.14453125e+00,2.65220313e-01,-1.37578125e-01,1.09898438e-01,2.95312500e-01,6.07195313e+00,,5.52655504e-03,1.15238167e-01,,5.52655504e-03,1.80706738e+03
5.52755504e-03,6.15000000e+00,2.64671875e-01,-1.35843750e-01,1.09875000e-01,2.79687500e-01,6.07453125e+00,,5.52755504e-03,1.15256824e-01,,5.52755504e-03,1.80722815e+03
5.52855504e-03,6.14843750e+00,2.63737500e-01,-1.36890625e-01,1.09835938e-01,2.67187500e-01,6.07675781e+00,,5.52855504e-03,1.15275435e-01,,5.52855504e-03,1.80811182e+03
5.52955504e-03,6.15390625e+00,2.63656250e-01,-1.40906250e-01,1.09835938e-01,2.55468750e-01,6.07652344e+00,,5.52955504e-03,1.15294002e-01,,5.52955504e-03,1.80828442e+03
5.53055504e-03,6.15546875e+00,2.63168750e-01,-1.43578125e-01,1.09804688e-01,2.46093750e-01,6.07570313e+00,,5.53055504e-03,1.15312554e-01,,5.53055504e-03,1.80887720e+03
5.53155504e-03,6.14218750e+00,2.62925000e-01,-1.42718750e-01,1.09765625e-01,2.31250000e-01,6.07617188e+00,,5.53155504e-03,1.15331084e-01,,5.53155504e-03,1.81100525e+03
5.53255504e-03,6.12578125e+00,2.62275000e-01,-1.42000000e-01,1.09726563e-01,2.17968750e-01,6.07710938e+00,,5.53255504e-03,1.15349576e-01,,5.53255504e-03,1.81345093e+03
5.53355504e-03,6.10156250e+00,2.62275000e-01,-1.45046875e-01,1.09671875e-01,2.08593750e-01,6.07617188e+00,,5.53355504e-03,1.15368046e-01,,5.53355504e-03,1.81670825e+03
5.53455504e-03,6.07500000e+00,2.61706250e-01,-1.49984375e-01,1.09656250e-01,1.96875000e-01,6.07488281e+00,,5.53455504e-03,1.15386494e-01,,5.53455504e-03,1.82022876e+03
5.53555504e-03,6.04687500e+00,2.61929688e-01,-1.53812500e-01,1.09593750e-01,1.78125000e-01,6.07488281e+00,,5.53555504e-03,1.15404926e-01,,5.53555504e-03,1.82393311e+03
5.53655504e-03,6.02187500e+00,2.62335938e-01,-1.53500000e-01,1.09578125e-01,1.57812500e-01,6.07406250e+00,,5.53655504e-03,1.15423389e-01,,5.53655504e-03,1.82732495e+03
5.53755504e-03,5.99765625e+00,2.62234375e-01,-1.50906250e-01,1.09546875e-01,1.41406250e-01,6.07406250e+00,,5.53755504e-03,1.15441859e-01,,5.53755504e-03,1.83062854e+03
5.53855504e-03,5.97109375e+00,2.61950000e-01,-1.50109375e-01,1.09523438e-01,1.25781250e-01,6.07253906e+00,,5.53855504e-03,1.15460314e-01,,5.53855504e-03,1.83416455e+03
5.53955504e-03,5.96406250e+00,2.61746875e-01,-1.52515625e-01,1.09523438e-01,1.05468750e-01,6.07125000e+00,,5.53955504e-03,1.15478754e-01,,5.53955504e-03,1.83569116e+03
5.54055504e-03,5.95625000e+00,2.61462500e-01,-1.55000000e-01,1.09515625e-01,9.14062500e-02,6.07148438e+00,,5.54055504e-03,1.15497172e-01,,5.54055504e-03,1.83731152e+03
5.54155504e-03,5.94921875e+00,2.61117188e-01,-1.54812500e-01,1.09523438e-01,8.04687500e-02,6.07171875e+00,,5.54155504e-03,1.15515567e-01,,5.54155504e-03,1.83885742e+03
5.54255504e-03,5.92968750e+00,2.60873438e-01,-1.52593750e-01,1.09460938e-01,6.71875000e-02,6.07171875e+00,,5.54255504e-03,1.15533948e-01,,5.54255504e-03,1.84168567e+03
5.54355504e-03,5.91718750e+00,2.60853125e-01,-1.51046875e-01,1.09367188e-01,5.23437500e-02,6.07207031e+00,,5.54355504e-03,1.15552321e-01,,5.54355504e-03,1.84377905e+03
5.54455504e-03,5.92265625e+00,2.60426563e-01,-1.51359375e-01,1.09421875e-01,4.14062500e-02,6.07207031e+00,,5.54455504e-03,1.15570672e-01,,5.54455504e-03,1.84401648e+03
5.54555504e-03,5.92968750e+00,2.60385938e-01,-1.52671875e-01,1.09406250e-01,2.81250000e-02,6.07195313e+00,,5.54555504e-03,1.15589015e-01,,5.54555504e-03,1.84409729e+03
5.54655504e-03,5.94140625e+00,2.60325000e-01,-1.52593750e-01,1.09312500e-01,9.37500000e-03,6.07125000e+00,,5.54655504e-03,1.15607344e-01,,5.54655504e-03,1.84369824e+03
5.54755504e-03,5.94687500e+00,2.60528125e-01,-1.51203125e-01,1.09335938e-01,-1.48437500e-02,6.07113281e+00,,5.54755504e-03,1.15625687e-01,,5.54755504e-03,1.84393945e+03
5.54855504e-03,5.94843750e+00,2.60731250e-01,-1.50218750e-01,1.09351563e-01,-3.20312500e-02,6.07429688e+00,,5.54855504e-03,1.15644038e-01,,5.54855504e-03,1.84457690e+03
5.54955504e-03,5.95625000e+00,2.60873438e-01,-1.50421875e-01,1.09351563e-01,-4.29687500e-02,6.07546875e+00,,5.54955504e-03,1.15662403e-01,,5.54955504e-03,1.84456836e+03
5.55055504e-03,5.96171875e+00,2.60853125e-01,-1.51312500e-01,1.09296875e-01,-4.84375000e-02,6.07335938e+00,,5.55055504e-03,1.15680777e-01,,5.55055504e-03,1.84480420e+03
5.55155504e-03,5.95781250e+00,2.60609375e-01,-1.52187500e-01,1.09234375e-01,-5.62500000e-02,6.07289063e+00,,5.55155504e-03,1.15699135e-01,,5.55155504e-03,1.84601099e+03
5.55255504e-03,5.94921875e+00,2.60325000e-01,-1.52406250e-01,1.09148438e-01,-6.01562500e-02,6.07394531e+00,,5.55255504e-03,1.15717478e-01,,5.55255504e-03,1.84770435e+03
5.55355504e-03,5.94687500e+00,2.60528125e-01,-1.52937500e-01,1.09148438e-01,-6.95312500e-02,6.07312500e+00,,5.55355504e-03,1.15735814e-01,,5.55355504e-03,1.84875513e+03
5.55455504e-03,5.93906250e+00,2.60670313e-01,-1.54781250e-01,1.09070313e-01,-8.28125000e-02,6.07230469e+00,,5.55455504e-03,1.15754172e-01,,5.55455504e-03,1.85037598e+03
5.55555504e-03,5.92265625e+00,2.61117188e-01,-1.56968750e-01,1.09031250e-01,-8.82812500e-02,6.07253906e+00,,5.55555504e-03,1.15772545e-01,,5.55555504e-03,1.85289343e+03
5.55655504e-03,5.90000000e+00,2.61096875e-01,-1.58234375e-01,1.08976563e-01,-9.76562500e-02,6.07289063e+00,,5.55655504e-03,1.15790933e-01,,5.55655504e-03,1.85606458e+03
5.55755504e-03,5.88281250e+00,2.61117188e-01,-1.58750000e-01,1.08960938e-01,-1.00000000e-01,6.07371094e+00,,5.55755504e-03,1.15809321e-01,,5.55755504e-03,1.85867627e+03
5.55855504e-03,5.86484375e+00,2.60853125e-01,-1.59046875e-01,1.08960938e-01,-1.01562500e-01,6.07289063e+00,,5.55855504e-03,1.15827695e-01,,5.55855504e-03,1.86137109e+03
5.55955504e-03,5.83593750e+00,2.60426563e-01,-1.60250000e-01,1.08953125e-01,-1.08593750e-01,6.07007813e+00,,5.55955504e-03,1.15846053e-01,,5.55955504e-03,1.86519727e+03
5.56055504e-03,5.80781250e+00,2.60467188e-01,-1.61500000e-01,1.08960938e-01,-1.14843750e-01,6.07066406e+00,,5.56055504e-03,1.15864389e-01,,5.56055504e-03,1.86894934e+03
5.56155504e-03,5.78750000e+00,2.60365625e-01,-1.61312500e-01,1.08960938e-01,-1.14062500e-01,6.07171875e+00,,5.56155504e-03,1.15882732e-01,,5.56155504e-03,1.87189893e+03
5.56255504e-03,5.76875000e+00,2.60284375e-01,-1.60515625e-01,1.08921875e-01,-1.09375000e-01,6.07113281e+00,,5.56255504e-03,1.15901060e-01,,5.56255504e-03,1.87468481e+03
5.56355504e-03,5.74609375e+00,2.59898438e-01,-1.59953125e-01,1.08820313e-01,-1.05468750e-01,6.07089844e+00,,5.56355504e-03,1.15919374e-01,,5.56355504e-03,1.87786963e+03
5.56455504e-03,5.73984375e+00,2.59939063e-01,-1.60359375e-01,1.08789063e-01,-1.04687500e-01,6.07007813e+00,,5.56455504e-03,1.15937680e-01,,5.56455504e-03,1.87936292e+03
5.56555504e-03,5.74843750e+00,2.60000000e-01,-1.60453125e-01,1.08843750e-01,-1.00000000e-01,6.06984375e+00,,5.56555504e-03,1.15955986e-01,,5.56555504e-03,1.87932727e+03
5.56655504e-03,5.75937500e+00,2.59756250e-01,-1.59578125e-01,1.08882813e-01,-9.37500000e-02,6.07031250e+00,,5.56655504e-03,1.15974285e-01,,5.56655504e-03,1.87904761e+03
5.56755504e-03,5.75781250e+00,2.59410938e-01,-1.58609375e-01,1.08898438e-01,-8.28125000e-02,6.07089844e+00,,5.56755504e-03,1.15992568e-01,,5.56755504e-03,1.88005200e+03
5.56855504e-03,5.76093750e+00,2.59248438e-01,-1.57890625e-01,1.08960938e-01,-7.18750000e-02,6.07089844e+00,,5.56855504e-03,1.16010830e-01,,5.56855504e-03,1.88056836e+03
5.56955504e-03,5.76328125e+00,2.59065625e-01,-1.57812500e-01,1.08976563e-01,-5.85937500e-02,6.07183594e+00,,5.56955504e-03,1.16029084e-01,,5.56955504e-03,1.88116345e+03
5.57055504e-03,5.77265625e+00,2.58862500e-01,-1.57703125e-01,1.09046875e-01,-4.53125000e-02,6.07371094e+00,,5.57055504e-03,1.16047315e-01,,5.57055504e-03,1.88103320e+03
5.57155504e-03,5.77812500e+00,2.58801563e-01,-1.57156250e-01,1.09046875e-01,-3.59375000e-02,6.07429688e+00,,5.57155504e-03,1.16065539e-01,,5.57155504e-03,1.88130359e+03
5.57255504e-03,5.78359375e+00,2.58618750e-01,-1.55750000e-01,1.09015625e-01,-2.65625000e-02,6.07394531e+00,,5.57255504e-03,1.16083756e-01,,5.57255504e-03,1.88156909e+03
5.57355504e-03,5.80234375e+00,2.58720313e-01,-1.54500000e-01,1.09015625e-01,-2.03125000e-02,6.07289063e+00,,5.57355504e-03,1.16101973e-01,,5.57355504e-03,1.88045850e+03
5.57455504e-03,5.82031250e+00,2.59004688e-01,-1.54203125e-01,1.09125000e-01,-1.17187500e-02,6.07195313e+00,,5.57455504e-03,1.16120204e-01,,5.57455504e-03,1.87942383e+03
5.57555504e-03,5.82265625e+00,2.58923438e-01,-1.54953125e-01,1.09148438e-01,7.81250000e-04,6.07230469e+00,,5.57555504e-03,1.16138436e-01,,5.57555504e-03,1.88000146e+03
5.57655504e-03,5.82656250e+00,2.58578125e-01,-1.55640625e-01,1.09125000e-01,2.10937500e-02,6.07347656e+00,,5.57655504e-03,1.16156660e-01,,5.57655504e-03,1.88042188e+03
5.57755504e-03,5.82734375e+00,2.58618750e-01,-1.55156250e-01,1.08992188e-01,3.59375000e-02,6.07371094e+00,,5.57755504e-03,1.16174862e-01,,5.57755504e-03,1.88116479e+03
