Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000,,Zero Index,719.11216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.79188784e-03,9.51640625e+00,5.70456250e-01,-1.25796875e-01,1.34765625e-02,6.71875000e-03,6.26390625e+00,,3.79188784e-03,1.66467637e-01,,3.79188784e-03,5.65579285e+02
3.79288784e-03,9.48515625e+00,5.70354688e-01,-1.27828125e-01,1.35390625e-02,6.78125000e-03,6.26789063e+00,,3.79288784e-03,1.66507810e-01,,3.79288784e-03,5.69472961e+02
3.79388784e-03,9.45859375e+00,5.70354688e-01,-1.31968750e-01,1.36250000e-02,6.25000000e-03,6.27105469e+00,,3.79388784e-03,1.66547984e-01,,3.79388784e-03,5.72899841e+02
3.79488784e-03,9.42812500e+00,5.70496875e-01,-1.33250000e-01,1.36250000e-02,5.96875000e-03,6.27386719e+00,,3.79488784e-03,1.66588143e-01,,3.79488784e-03,5.76743652e+02
3.79588784e-03,9.39687500e+00,5.70862500e-01,-1.31109375e-01,1.37265625e-02,5.87500000e-03,6.27656250e+00,,3.79588784e-03,1.66628331e-01,,3.79588784e-03,5.80665894e+02
3.79688784e-03,9.36718750e+00,5.70943750e-01,-1.29625000e-01,1.38906250e-02,5.81250000e-03,6.28277344e+00,,3.79688784e-03,1.66668534e-01,,3.79688784e-03,5.84417358e+02
3.79788784e-03,9.33828125e+00,5.70943750e-01,-1.31578125e-01,1.40390625e-02,5.81250000e-03,6.29027344e+00,,3.79788784e-03,1.66708738e-01,,3.79788784e-03,5.88089539e+02
3.79888784e-03,9.30000000e+00,5.70984375e-01,-1.34578125e-01,1.40781250e-02,5.46875000e-03,6.29882812e+00,,3.79888784e-03,1.66748941e-01,,3.79888784e-03,5.92741394e+02
3.79988784e-03,9.26484375e+00,5.70943750e-01,-1.34812500e-01,1.41171875e-02,5.43750000e-03,6.30386719e+00,,3.79988784e-03,1.66789144e-01,,3.79988784e-03,5.97079590e+02
3.80088784e-03,9.23125000e+00,5.70842188e-01,-1.32625000e-01,1.41718750e-02,5.31250000e-03,6.30960938e+00,,3.80088784e-03,1.66829348e-01,,3.80088784e-03,6.01251770e+02
3.80188784e-03,9.19609375e+00,5.71106250e-01,-1.31140625e-01,1.41328125e-02,5.53125000e-03,6.31582031e+00,,3.80188784e-03,1.66869551e-01,,3.80188784e-03,6.05574951e+02
3.80288784e-03,9.16562500e+00,5.71228125e-01,-1.32421875e-01,1.41953125e-02,5.59375000e-03,6.32273438e+00,,3.80288784e-03,1.66909769e-01,,3.80288784e-03,6.09414551e+02
3.80388784e-03,9.14296875e+00,5.71492187e-01,-1.35250000e-01,1.43046875e-02,5.59375000e-03,6.32953125e+00,,3.80388784e-03,1.66950002e-01,,3.80388784e-03,6.12459595e+02
3.80488784e-03,9.12187500e+00,5.71187500e-01,-1.35906250e-01,1.44765625e-02,5.87500000e-03,6.33527344e+00,,3.80488784e-03,1.66990235e-01,,3.80488784e-03,6.15352722e+02
3.80588784e-03,9.09765625e+00,5.71268750e-01,-1.34812500e-01,1.45546875e-02,6.40625000e-03,6.33855469e+00,,3.80588784e-03,1.67030469e-01,,3.80588784e-03,6.18566895e+02
3.80688784e-03,9.07343750e+00,5.71431250e-01,-1.33765625e-01,1.45468750e-02,6.34375000e-03,6.34511719e+00,,3.80688784e-03,1.67070702e-01,,3.80688784e-03,6.21775330e+02
3.80788784e-03,9.06015625e+00,5.71350000e-01,-1.33984375e-01,1.46093750e-02,6.03125000e-03,6.35132813e+00,,3.80788784e-03,1.67110935e-01,,3.80788784e-03,6.23854126e+02
3.80888784e-03,9.03750000e+00,5.71228125e-01,-1.36203125e-01,1.46953125e-02,6.25000000e-03,6.34898438e+00,,3.80888784e-03,1.67151168e-01,,3.80888784e-03,6.26905884e+02
3.80988784e-03,9.02265625e+00,5.71187500e-01,-1.37343750e-01,1.48281250e-02,6.18750000e-03,6.34207031e+00,,3.80988784e-03,1.67191386e-01,,3.80988784e-03,6.29160889e+02
3.81088784e-03,9.00000000e+00,5.70700000e-01,-1.35515625e-01,1.49218750e-02,6.06250000e-03,6.33445313e+00,,3.81088784e-03,1.67231590e-01,,3.81088784e-03,6.32219788e+02
3.81188784e-03,8.98125000e+00,5.70842188e-01,-1.33421875e-01,1.50937500e-02,6.25000000e-03,6.32355469e+00,,3.81188784e-03,1.67271778e-01,,3.81188784e-03,6.34865417e+02
3.81288784e-03,8.96953125e+00,5.70760938e-01,-1.33109375e-01,1.52968750e-02,6.56250000e-03,6.31300781e+00,,3.81288784e-03,1.67311981e-01,,3.81288784e-03,6.36779785e+02
3.81388784e-03,8.95312500e+00,5.70415625e-01,-1.34812500e-01,1.53437500e-02,6.71875000e-03,6.30058594e+00,,3.81388784e-03,1.67352170e-01,,3.81388784e-03,6.39181274e+02
3.81488784e-03,8.94218750e+00,5.70273438e-01,-1.36468750e-01,1.54375000e-02,6.43750000e-03,6.28160156e+00,,3.81488784e-03,1.67392343e-01,,3.81488784e-03,6.41027710e+02
3.81588784e-03,8.92812500e+00,5.70354688e-01,-1.36765625e-01,1.55312500e-02,6.28125000e-03,6.25242188e+00,,3.81588784e-03,1.67432487e-01,,3.81588784e-03,6.43201599e+02
3.81688784e-03,8.90078125e+00,5.70557813e-01,-1.35718750e-01,1.56562500e-02,6.18750000e-03,6.21398438e+00,,3.81688784e-03,1.67472661e-01,,3.81688784e-03,6.46742554e+02
3.81788784e-03,8.87812500e+00,5.70456250e-01,-1.35156250e-01,1.58125000e-02,6.09375000e-03,6.17050781e+00,,3.81788784e-03,1.67512834e-01,,3.81788784e-03,6.49796143e+02
3.81888784e-03,8.86093750e+00,5.70557813e-01,-1.35937500e-01,1.59062500e-02,6.03125000e-03,6.12503906e+00,,3.81888784e-03,1.67552993e-01,,3.81888784e-03,6.52286316e+02
3.81988784e-03,8.84453125e+00,5.70314063e-01,-1.37515625e-01,1.60312500e-02,5.75000000e-03,6.08015625e+00,,3.81988784e-03,1.67593166e-01,,3.81988784e-03,6.54702393e+02
3.82088784e-03,8.83125000e+00,5.70354688e-01,-1.38531250e-01,1.61328125e-02,5.90625000e-03,6.03750000e+00,,3.82088784e-03,1.67633340e-01,,3.82088784e-03,6.56803040e+02
3.82188784e-03,8.80468750e+00,5.70375000e-01,-1.36828125e-01,1.61640625e-02,6.03125000e-03,6.00292969e+00,,3.82188784e-03,1.67673513e-01,,3.82188784e-03,6.60271179e+02
3.82288784e-03,8.77031250e+00,5.69785938e-01,-1.35078125e-01,1.61093750e-02,6.06250000e-03,5.96789063e+00,,3.82288784e-03,1.67713642e-01,,3.82288784e-03,6.64535583e+02
3.82388784e-03,8.74609375e+00,5.69907812e-01,-1.35937500e-01,1.61640625e-02,6.12500000e-03,5.92863281e+00,,3.82388784e-03,1.67753771e-01,,3.82388784e-03,6.67750488e+02
3.82488784e-03,8.72890625e+00,5.69481250e-01,-1.38609375e-01,1.63515625e-02,6.12500000e-03,5.88738281e+00,,3.82488784e-03,1.67793885e-01,,3.82488784e-03,6.70249939e+02
3.82588784e-03,8.71484375e+00,5.69623437e-01,-1.40296875e-01,1.64687500e-02,5.90625000e-03,5.85117188e+00,,3.82588784e-03,1.67833999e-01,,3.82588784e-03,6.72438965e+02
3.82688784e-03,8.71093750e+00,5.69684375e-01,-1.39750000e-01,1.66015625e-02,5.81250000e-03,5.82398438e+00,,3.82688784e-03,1.67874113e-01,,3.82688784e-03,6.73583740e+02
3.82788784e-03,8.69765625e+00,5.69379688e-01,-1.38390625e-01,1.67109375e-02,6.06250000e-03,5.80781250e+00,,3.82788784e-03,1.67914212e-01,,3.82788784e-03,6.75690002e+02
3.82888784e-03,8.68046875e+00,5.69785938e-01,-1.38656250e-01,1.68281250e-02,6.06250000e-03,5.80031250e+00,,3.82888784e-03,1.67954326e-01,,3.82888784e-03,6.78196045e+02
3.82988784e-03,8.66796875e+00,5.69278125e-01,-1.39625000e-01,1.68750000e-02,6.43750000e-03,5.79667969e+00,,3.82988784e-03,1.67994425e-01,,3.82988784e-03,6.80222229e+02
3.83088784e-03,8.66171875e+00,5.69785938e-01,-1.38609375e-01,1.69765625e-02,6.56250000e-03,5.79667969e+00,,3.83088784e-03,1.68034539e-01,,3.83088784e-03,6.81603882e+02
3.83188784e-03,8.64843750e+00,5.69196875e-01,-1.35875000e-01,1.71250000e-02,6.65625000e-03,5.79832031e+00,,3.83188784e-03,1.68074638e-01,,3.83188784e-03,6.83700500e+02
3.83288784e-03,8.64296875e+00,5.68851563e-01,-1.34562500e-01,1.73515625e-02,6.87500000e-03,5.79585938e+00,,3.83288784e-03,1.68114707e-01,,3.83288784e-03,6.84980957e+02
3.83388784e-03,8.64062500e+00,5.68790625e-01,-1.35546875e-01,1.75390625e-02,6.71875000e-03,5.79492188e+00,,3.83388784e-03,1.68154761e-01,,3.83388784e-03,6.85938293e+02
3.83488784e-03,8.63203125e+00,5.68404688e-01,-1.37078125e-01,1.76171875e-02,6.43750000e-03,5.79386719e+00,,3.83488784e-03,1.68194801e-01,,3.83488784e-03,6.87546753e+02
3.83588784e-03,8.63515625e+00,5.68567188e-01,-1.37156250e-01,1.76875000e-02,6.34375000e-03,5.79222656e+00,,3.83588784e-03,1.68234840e-01,,3.83588784e-03,6.87951294e+02
3.83688784e-03,8.63906250e+00,5.68323438e-01,-1.36328125e-01,1.77812500e-02,6.28125000e-03,5.79000000e+00,,3.83688784e-03,1.68274865e-01,,3.83688784e-03,6.88273193e+02
3.83788784e-03,8.62578125e+00,5.68648438e-01,-1.36328125e-01,1.77812500e-02,6.28125000e-03,5.79023438e+00,,3.83788784e-03,1.68314904e-01,,3.83788784e-03,6.90364929e+02
3.83888784e-03,8.60546875e+00,5.68648438e-01,-1.37406250e-01,1.78203125e-02,6.25000000e-03,5.79105469e+00,,3.83888784e-03,1.68354943e-01,,3.83888784e-03,6.93184448e+02
3.83988784e-03,8.60000000e+00,5.68851563e-01,-1.38500000e-01,1.79296875e-02,6.28125000e-03,5.79246094e+00,,3.83988784e-03,1.68394998e-01,,3.83988784e-03,6.94479309e+02
3.84088784e-03,8.59375000e+00,5.69420313e-01,-1.38546875e-01,1.80078125e-02,6.03125000e-03,5.79503906e+00,,3.84088784e-03,1.68435067e-01,,3.84088784e-03,6.95857910e+02
3.84188784e-03,8.58515625e+00,5.69785938e-01,-1.37031250e-01,1.80234375e-02,5.90625000e-03,5.79667969e+00,,3.84188784e-03,1.68475166e-01,,3.84188784e-03,6.97474121e+02
3.84288784e-03,8.58671875e+00,5.70273438e-01,-1.34937500e-01,1.80781250e-02,5.90625000e-03,5.79609375e+00,,3.84288784e-03,1.68515310e-01,,3.84288784e-03,6.98033691e+02
3.84388784e-03,8.58125000e+00,5.70456250e-01,-1.34140625e-01,1.81015625e-02,5.96875000e-03,5.79351563e+00,,3.84388784e-03,1.68555483e-01,,3.84388784e-03,6.99310486e+02
3.84488784e-03,8.58281250e+00,5.70496875e-01,-1.34703125e-01,1.82109375e-02,5.90625000e-03,5.79140625e+00,,3.84488784e-03,1.68595657e-01,,3.84488784e-03,6.99861938e+02
3.84588784e-03,8.57343750e+00,5.70273438e-01,-1.35796875e-01,1.83437500e-02,5.87500000e-03,5.79140625e+00,,3.84588784e-03,1.68635815e-01,,3.84588784e-03,7.01545227e+02
3.84688784e-03,8.56171875e+00,5.70171875e-01,-1.36546875e-01,1.84218750e-02,5.75000000e-03,5.79222656e+00,,3.84688784e-03,1.68675974e-01,,3.84688784e-03,7.03475159e+02
3.84788784e-03,8.55468750e+00,5.69826562e-01,-1.36843750e-01,1.85000000e-02,5.59375000e-03,5.79410156e+00,,3.84788784e-03,1.68716118e-01,,3.84788784e-03,7.04924500e+02
3.84888784e-03,8.55078125e+00,5.69339062e-01,-1.36546875e-01,1.86406250e-02,5.65625000e-03,5.79562500e+00,,3.84888784e-03,1.68756217e-01,,3.84888784e-03,7.06051697e+02
3.84988784e-03,8.54218750e+00,5.69278125e-01,-1.36656250e-01,1.87968750e-02,5.65625000e-03,5.79562500e+00,,3.84988784e-03,1.68796301e-01,,3.84988784e-03,7.07661682e+02
3.85088784e-03,8.52812500e+00,5.69237500e-01,-1.37250000e-01,1.88671875e-02,5.68750000e-03,5.79492188e+00,,3.85088784e-03,1.68836385e-01,,3.85088784e-03,7.09837341e+02
3.85188784e-03,8.51328125e+00,5.69237500e-01,-1.37718750e-01,1.89843750e-02,5.87500000e-03,5.79386719e+00,,3.85188784e-03,1.68876484e-01,,3.85188784e-03,7.12096313e+02
3.85288784e-03,8.50625000e+00,5.69542187e-01,-1.38015625e-01,1.91718750e-02,5.81250000e-03,5.79562500e+00,,3.85288784e-03,1.68916583e-01,,3.85288784e-03,7.13551880e+02
3.85388784e-03,8.50781250e+00,5.69684375e-01,-1.36734375e-01,1.93046875e-02,5.96875000e-03,5.79714844e+00,,3.85388784e-03,1.68956682e-01,,3.85388784e-03,7.14118835e+02
3.85488784e-03,8.50390625e+00,5.69704688e-01,-1.34453125e-01,1.93750000e-02,6.12500000e-03,5.79609375e+00,,3.85488784e-03,1.68996811e-01,,3.85488784e-03,7.15240295e+02
3.85588784e-03,8.50390625e+00,5.68993750e-01,-1.34031250e-01,1.94296875e-02,5.96875000e-03,5.79304687e+00,,3.85588784e-03,1.69036895e-01,,3.85588784e-03,7.15951843e+02
3.85688784e-03,8.50937500e+00,5.68953125e-01,-1.36109375e-01,1.95625000e-02,5.65625000e-03,5.79304687e+00,,3.85688784e-03,1.69076964e-01,,3.85688784e-03,7.16103882e+02
3.85788784e-03,8.51015625e+00,5.68323438e-01,-1.37484375e-01,1.96562500e-02,5.87500000e-03,5.79363281e+00,,3.85788784e-03,1.69117004e-01,,3.85788784e-03,7.16748291e+02
3.85888784e-03,8.50390625e+00,5.68323438e-01,-1.36484375e-01,1.97500000e-02,6.40625000e-03,5.79468750e+00,,3.85888784e-03,1.69157028e-01,,3.85888784e-03,7.18118713e+02
3.85988784e-03,8.49296875e+00,5.68262500e-01,-1.34250000e-01,1.98281250e-02,6.43750000e-03,5.79691406e+00,,3.85988784e-03,1.69197053e-01,,3.85988784e-03,7.19963684e+02
3.86088784e-03,8.48515625e+00,5.68018750e-01,-1.34093750e-01,1.99062500e-02,6.25000000e-03,5.79902344e+00,,3.86088784e-03,1.69237062e-01,,3.86088784e-03,7.21480164e+02
3.86188784e-03,8.48125000e+00,5.68262500e-01,-1.36140625e-01,2.00156250e-02,5.59375000e-03,5.80265625e+00,,3.86188784e-03,1.69277072e-01,,3.86188784e-03,7.22599060e+02
3.86288784e-03,8.47187500e+00,5.67957812e-01,-1.37890625e-01,2.00546875e-02,5.43750000e-03,5.80183594e+00,,3.86288784e-03,1.69317067e-01,,3.86288784e-03,7.24291870e+02
3.86388784e-03,8.46640625e+00,5.68323438e-01,-1.37343750e-01,2.01093750e-02,5.65625000e-03,5.79843750e+00,,3.86388784e-03,1.69357076e-01,,3.86388784e-03,7.25584900e+02
3.86488784e-03,8.45703125e+00,5.67917187e-01,-1.35437500e-01,2.00156250e-02,5.53125000e-03,5.79703125e+00,,3.86488784e-03,1.69397086e-01,,3.86488784e-03,7.27274170e+02
3.86588784e-03,8.45937500e+00,5.67673437e-01,-1.34562500e-01,2.00546875e-02,5.68750000e-03,5.79703125e+00,,3.86588784e-03,1.69437081e-01,,3.86588784e-03,7.27748108e+02
3.86688784e-03,8.46484375e+00,5.67612500e-01,-1.35546875e-01,2.01484375e-02,5.75000000e-03,5.79785156e+00,,3.86688784e-03,1.69477046e-01,,3.86688784e-03,7.27900024e+02
3.86788784e-03,8.46250000e+00,5.67226563e-01,-1.37078125e-01,2.02734375e-02,5.96875000e-03,5.79832031e+00,,3.86788784e-03,1.69517010e-01,,3.86788784e-03,7.28864197e+02
3.86888784e-03,8.45859375e+00,5.66982813e-01,-1.37078125e-01,2.03593750e-02,6.03125000e-03,5.79785156e+00,,3.86888784e-03,1.69556946e-01,,3.86888784e-03,7.29993469e+02
3.86988784e-03,8.45468750e+00,5.67084375e-01,-1.35531250e-01,2.04843750e-02,5.81250000e-03,5.79726563e+00,,3.86988784e-03,1.69596866e-01,,3.86988784e-03,7.31118469e+02
3.87088784e-03,8.45468750e+00,5.67145312e-01,-1.33718750e-01,2.06171875e-02,5.75000000e-03,5.79832031e+00,,3.87088784e-03,1.69636816e-01,,3.87088784e-03,7.31832092e+02
3.87188784e-03,8.44765625e+00,5.67084375e-01,-1.33765625e-01,2.06953125e-02,6.28125000e-03,5.79503906e+00,,3.87188784e-03,1.69676751e-01,,3.87188784e-03,7.33265686e+02
3.87288784e-03,8.44531250e+00,5.66759375e-01,-1.36031250e-01,2.07265625e-02,6.56250000e-03,5.79187500e+00,,3.87288784e-03,1.69716671e-01,,3.87288784e-03,7.34222290e+02
3.87388784e-03,8.45156250e+00,5.66901563e-01,-1.38015625e-01,2.09140625e-02,6.43750000e-03,5.79105469e+00,,3.87388784e-03,1.69756591e-01,,3.87388784e-03,7.34304138e+02
3.87488784e-03,8.46796875e+00,5.66393750e-01,-1.37078125e-01,2.10859375e-02,6.28125000e-03,5.79304687e+00,,3.87488784e-03,1.69796512e-01,,3.87488784e-03,7.33341797e+02
3.87588784e-03,8.47421875e+00,5.66637500e-01,-1.34171875e-01,2.12031250e-02,6.28125000e-03,5.79492188e+00,,3.87588784e-03,1.69836402e-01,,3.87588784e-03,7.33416199e+02
3.87688784e-03,8.46875000e+00,5.66759375e-01,-1.33359375e-01,2.11484375e-02,6.43750000e-03,5.79468750e+00,,3.87688784e-03,1.69876307e-01,,3.87688784e-03,7.34688965e+02
3.87788784e-03,8.46093750e+00,5.67003125e-01,-1.35703125e-01,2.12343750e-02,6.62500000e-03,5.79445313e+00,,3.87788784e-03,1.69916227e-01,,3.87788784e-03,7.36207275e+02
3.87888784e-03,8.45468750e+00,5.66982813e-01,-1.37515625e-01,2.13281250e-02,6.87500000e-03,5.79386719e+00,,3.87888784e-03,1.69956148e-01,,3.87888784e-03,7.37575745e+02
3.87988784e-03,8.44765625e+00,5.66739063e-01,-1.36218750e-01,2.14218750e-02,6.87500000e-03,5.79363281e+00,,3.87988784e-03,1.69996083e-01,,3.87988784e-03,7.39026062e+02
3.88088784e-03,8.43437500e+00,5.66596875e-01,-1.33984375e-01,2.15000000e-02,6.96875000e-03,5.79328125e+00,,3.88088784e-03,1.70035988e-01,,3.88088784e-03,7.41111206e+02
3.88188784e-03,8.42343750e+00,5.66210938e-01,-1.33812500e-01,2.15781250e-02,6.71875000e-03,5.79363281e+00,,3.88188784e-03,1.70075879e-01,,3.88188784e-03,7.42948486e+02
3.88288784e-03,8.41171875e+00,5.66271875e-01,-1.36281250e-01,2.16484375e-02,6.34375000e-03,5.79421875e+00,,3.88288784e-03,1.70115754e-01,,3.88288784e-03,7.44872314e+02
3.88388784e-03,8.40390625e+00,5.66210938e-01,-1.37828125e-01,2.17109375e-02,6.50000000e-03,5.79363281e+00,,3.88388784e-03,1.70155630e-01,,3.88388784e-03,7.46404175e+02
3.88488784e-03,8.40078125e+00,5.66556250e-01,-1.36515625e-01,2.17812500e-02,6.81250000e-03,5.79128906e+00,,3.88488784e-03,1.70195520e-01,,3.88488784e-03,7.47453247e+02
3.88588784e-03,8.39843750e+00,5.67571875e-01,-1.33906250e-01,2.17812500e-02,6.62500000e-03,5.79070313e+00,,3.88588784e-03,1.70235455e-01,,3.88588784e-03,7.48411560e+02
3.88688784e-03,8.41015625e+00,5.68506250e-01,-1.31921875e-01,2.18906250e-02,6.43750000e-03,5.79140625e+00,,3.88688784e-03,1.70275465e-01,,3.88688784e-03,7.47907898e+02
3.88788784e-03,8.41718750e+00,5.68993750e-01,-1.32593750e-01,2.20625000e-02,6.43750000e-03,5.79222656e+00,,3.88788784e-03,1.70315519e-01,,3.88788784e-03,7.47883972e+02
3.88888784e-03,8.41406250e+00,5.68892188e-01,-1.35109375e-01,2.21562500e-02,6.50000000e-03,5.79304687e+00,,3.88888784e-03,1.70355588e-01,,3.88888784e-03,7.48915466e+02
3.88988784e-03,8.41015625e+00,5.68750000e-01,-1.36140625e-01,2.22578125e-02,6.56250000e-03,5.79304687e+00,,3.88988784e-03,1.70395643e-01,,3.88988784e-03,7.50037048e+02
3.89088784e-03,8.41171875e+00,5.68648438e-01,-1.34843750e-01,2.23515625e-02,6.50000000e-03,5.79304687e+00,,3.89088784e-03,1.70435697e-01,,3.89088784e-03,7.50593994e+02
3.89188784e-03,8.41718750e+00,5.68607813e-01,-1.33015625e-01,2.23984375e-02,6.62500000e-03,5.79351563e+00,,3.89188784e-03,1.70475736e-01,,3.89188784e-03,7.50740051e+02
3.89288784e-03,8.42656250e+00,5.68648438e-01,-1.32265625e-01,2.24062500e-02,7.09375000e-03,5.79070313e+00,,3.89288784e-03,1.70515776e-01,,3.89288784e-03,7.50476440e+02
3.89388784e-03,8.43984375e+00,5.68709375e-01,-1.33062500e-01,2.25312500e-02,7.31250000e-03,5.78859375e+00,,3.89388784e-03,1.70555815e-01,,3.89388784e-03,7.49810364e+02
3.89488784e-03,8.45312500e+00,5.69196875e-01,-1.32968750e-01,2.27187500e-02,6.81250000e-03,5.79187500e+00,,3.89488784e-03,1.70595884e-01,,3.89488784e-03,7.49146118e+02
3.89588784e-03,8.47421875e+00,5.69481250e-01,-1.30500000e-01,2.29531250e-02,6.78125000e-03,5.79246094e+00,,3.89588784e-03,1.70635983e-01,,3.89588784e-03,7.47669617e+02
3.89688784e-03,8.48906250e+00,5.69623437e-01,-1.28500000e-01,2.31171875e-02,6.40625000e-03,5.79222656e+00,,3.89688784e-03,1.70676082e-01,,3.89688784e-03,7.46825745e+02
3.89788784e-03,8.49453125e+00,5.69826562e-01,-1.29484375e-01,2.31718750e-02,6.28125000e-03,5.79222656e+00,,3.89788784e-03,1.70716196e-01,,3.89788784e-03,7.46945557e+02
3.89888784e-03,8.50078125e+00,5.69237500e-01,-1.31375000e-01,2.32109375e-02,6.28125000e-03,5.79269531e+00,,3.89888784e-03,1.70756310e-01,,3.89888784e-03,7.46992615e+02
3.89988784e-03,8.50078125e+00,5.69379688e-01,-1.32296875e-01,2.32812500e-02,6.50000000e-03,5.79386719e+00,,3.89988784e-03,1.70796394e-01,,3.89988784e-03,7.47691345e+02
3.90088784e-03,8.49843750e+00,5.68932813e-01,-1.32265625e-01,2.33437500e-02,6.65625000e-03,5.79667969e+00,,3.90088784e-03,1.70836478e-01,,3.90088784e-03,7.48634033e+02
3.90188784e-03,8.50000000e+00,5.68607813e-01,-1.31859375e-01,2.34218750e-02,6.71875000e-03,5.79890625e+00,,3.90188784e-03,1.70876533e-01,,3.90188784e-03,7.49172913e+02
3.90288784e-03,8.49687500e+00,5.68851563e-01,-1.31671875e-01,2.34375000e-02,6.40625000e-03,5.80125000e+00,,3.90288784e-03,1.70916587e-01,,3.90288784e-03,7.50193420e+02
3.90388784e-03,8.49687500e+00,5.69135938e-01,-1.30718750e-01,2.35156250e-02,5.65625000e-03,5.80406250e+00,,3.90388784e-03,1.70956671e-01,,3.90388784e-03,7.50888733e+02
3.90488784e-03,8.49843750e+00,5.69298437e-01,-1.28921875e-01,2.36406250e-02,5.81250000e-03,5.80312500e+00,,3.90488784e-03,1.70996755e-01,,3.90488784e-03,7.51415771e+02
3.90588784e-03,8.50000000e+00,5.68932813e-01,-1.28421875e-01,2.37187500e-02,5.96875000e-03,5.80031250e+00,,3.90588784e-03,1.71036825e-01,,3.90588784e-03,7.51936707e+02
3.90688784e-03,8.50078125e+00,5.68953125e-01,-1.29328125e-01,2.37734375e-02,6.06250000e-03,5.80125000e+00,,3.90688784e-03,1.71076894e-01,,3.90688784e-03,7.52539124e+02
3.90788784e-03,8.50625000e+00,5.68506250e-01,-1.30625000e-01,2.39218750e-02,5.75000000e-03,5.80546875e+00,,3.90788784e-03,1.71116948e-01,,3.90788784e-03,7.52664185e+02
3.90888784e-03,8.51015625e+00,5.67957812e-01,-1.30609375e-01,2.40156250e-02,5.68750000e-03,5.80933594e+00,,3.90888784e-03,1.71156973e-01,,3.90888784e-03,7.52953735e+02
3.90988784e-03,8.50781250e+00,5.68120313e-01,-1.30500000e-01,2.40937500e-02,5.75000000e-03,5.81050781e+00,,3.90988784e-03,1.71196982e-01,,3.90988784e-03,7.53887390e+02
3.91088784e-03,8.50625000e+00,5.67673437e-01,-1.31218750e-01,2.42031250e-02,5.65625000e-03,5.80910156e+00,,3.91088784e-03,1.71236977e-01,,3.91088784e-03,7.54741943e+02
3.91188784e-03,8.50625000e+00,5.68201562e-01,-1.32156250e-01,2.42812500e-02,5.81250000e-03,5.80628906e+00,,3.91188784e-03,1.71276957e-01,,3.91188784e-03,7.55439941e+02
3.91288784e-03,8.50781250e+00,5.67775000e-01,-1.31468750e-01,2.42812500e-02,5.68750000e-03,5.80605469e+00,,3.91288784e-03,1.71316952e-01,,3.91288784e-03,7.55977478e+02
3.91388784e-03,8.51328125e+00,5.68201562e-01,-1.29015625e-01,2.43515625e-02,6.28125000e-03,5.80453125e+00,,3.91388784e-03,1.71356931e-01,,3.91388784e-03,7.56104004e+02
3.91488784e-03,8.51953125e+00,5.67775000e-01,-1.26843750e-01,2.44453125e-02,6.78125000e-03,5.80265625e+00,,3.91488784e-03,1.71396926e-01,,3.91488784e-03,7.56137756e+02
3.91588784e-03,8.53828125e+00,5.68079688e-01,-1.26843750e-01,2.45312500e-02,6.81250000e-03,5.80089844e+00,,3.91588784e-03,1.71436921e-01,,3.91588784e-03,7.54876892e+02
3.91688784e-03,8.56250000e+00,5.68953125e-01,-1.28390625e-01,2.46953125e-02,6.62500000e-03,5.79972656e+00,,3.91688784e-03,1.71476960e-01,,3.91688784e-03,7.53056519e+02
3.91788784e-03,8.57968750e+00,5.69034375e-01,-1.28468750e-01,2.47656250e-02,6.25000000e-03,5.80265625e+00,,3.91788784e-03,1.71517029e-01,,3.91788784e-03,7.51965393e+02
3.91888784e-03,8.58437500e+00,5.69298437e-01,-1.25687500e-01,2.47343750e-02,5.81250000e-03,5.80734375e+00,,3.91888784e-03,1.71557114e-01,,3.91888784e-03,7.52155579e+02
3.91988784e-03,8.58437500e+00,5.68810938e-01,-1.24625000e-01,2.48281250e-02,5.87500000e-03,5.81132813e+00,,3.91988784e-03,1.71597183e-01,,3.91988784e-03,7.52818787e+02
