Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000,,Zero Index,719.66176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.88233824e-03,1.10125000e+01,3.80006250e-01,-1.28031250e-01,1.79140625e-01,5.59375000e-03,5.79691406e+00,,5.88233824e-03,1.75435245e-01,,5.88233824e-03,3.49110376e+03
5.88333824e-03,1.10085937e+01,3.80839062e-01,-1.20468750e-01,1.79148438e-01,5.81250000e-03,5.79902344e+00,,5.88333824e-03,1.75462037e-01,,5.88333824e-03,3.49216504e+03
5.88433824e-03,1.10156250e+01,3.82362500e-01,-1.28468750e-01,1.79140625e-01,5.65625000e-03,5.80183594e+00,,5.88433824e-03,1.75488904e-01,,5.88433824e-03,3.49210010e+03
5.88533824e-03,1.10289063e+01,3.83032812e-01,-1.39484375e-01,1.79164062e-01,5.59375000e-03,5.80453125e+00,,5.88533824e-03,1.75515860e-01,,5.88533824e-03,3.49144092e+03
5.88633824e-03,1.10398437e+01,3.82687500e-01,-1.37078125e-01,1.79187500e-01,5.65625000e-03,5.80652344e+00,,5.88633824e-03,1.75542817e-01,,5.88633824e-03,3.49104663e+03
5.88733824e-03,1.10539062e+01,3.80839062e-01,-1.23109375e-01,1.79203125e-01,6.25000000e-03,5.80429688e+00,,5.88733824e-03,1.75569713e-01,,5.88733824e-03,3.49028613e+03
5.88833824e-03,1.10703125e+01,3.80635938e-01,-1.16062500e-01,1.79226563e-01,6.62500000e-03,5.80207031e+00,,5.88833824e-03,1.75596520e-01,,5.88833824e-03,3.48922827e+03
5.88933824e-03,1.10851562e+01,3.80778125e-01,-1.22265625e-01,1.79281250e-01,6.40625000e-03,5.80113281e+00,,5.88933824e-03,1.75623327e-01,,5.88933824e-03,3.48832983e+03
5.89033824e-03,1.10968750e+01,3.80310938e-01,-1.32156250e-01,1.79320313e-01,6.25000000e-03,5.80066406e+00,,5.89033824e-03,1.75650120e-01,,5.89033824e-03,3.48779541e+03
5.89133824e-03,1.11093750e+01,3.80920313e-01,-1.31671875e-01,1.79351563e-01,6.12500000e-03,5.79949219e+00,,5.89133824e-03,1.75676927e-01,,5.89133824e-03,3.48720605e+03
5.89233824e-03,1.11117187e+01,3.79234375e-01,-1.22718750e-01,1.79367188e-01,6.03125000e-03,5.79691406e+00,,5.89233824e-03,1.75703675e-01,,5.89233824e-03,3.48763818e+03
5.89333824e-03,1.11078125e+01,3.77304688e-01,-1.20437500e-01,1.79429688e-01,6.03125000e-03,5.79363281e+00,,5.89333824e-03,1.75730318e-01,,5.89333824e-03,3.48868555e+03
5.89433824e-03,1.10953125e+01,3.76451563e-01,-1.28953125e-01,1.79468750e-01,6.18750000e-03,5.79187500e+00,,5.89433824e-03,1.75756872e-01,,5.89433824e-03,3.49063525e+03
5.89533824e-03,1.10875000e+01,3.76492188e-01,-1.38625000e-01,1.79484375e-01,6.25000000e-03,5.79046875e+00,,5.89533824e-03,1.75783381e-01,,5.89533824e-03,3.49214966e+03
5.89633824e-03,1.10773437e+01,3.77568750e-01,-1.36484375e-01,1.79507813e-01,6.43750000e-03,5.78929688e+00,,5.89633824e-03,1.75809920e-01,,5.89633824e-03,3.49392578e+03
5.89733824e-03,1.10664062e+01,3.78096875e-01,-1.22921875e-01,1.79507813e-01,6.25000000e-03,5.78824219e+00,,5.89733824e-03,1.75836533e-01,,5.89733824e-03,3.49574023e+03
5.89833824e-03,1.10585938e+01,3.78076562e-01,-1.13468750e-01,1.79500000e-01,5.81250000e-03,5.78859375e+00,,5.89833824e-03,1.75863162e-01,,5.89833824e-03,3.49717236e+03
5.89933824e-03,1.10445313e+01,3.76492188e-01,-1.19609375e-01,1.79562500e-01,5.65625000e-03,5.78859375e+00,,5.89933824e-03,1.75889730e-01,,5.89933824e-03,3.49923975e+03
5.90033824e-03,1.10398437e+01,3.75862500e-01,-1.34750000e-01,1.79593750e-01,5.81250000e-03,5.78765625e+00,,5.90033824e-03,1.75916225e-01,,5.90033824e-03,3.50039722e+03
5.90133824e-03,1.10437500e+01,3.76492188e-01,-1.40687500e-01,1.79593750e-01,5.90625000e-03,5.78800781e+00,,5.90133824e-03,1.75942719e-01,,5.90133824e-03,3.50072461e+03
5.90233824e-03,1.10382812e+01,3.77325000e-01,-1.29156250e-01,1.79601563e-01,6.03125000e-03,5.78847656e+00,,5.90233824e-03,1.75969258e-01,,5.90233824e-03,3.50200293e+03
5.90333824e-03,1.10328125e+01,3.77548438e-01,-1.13687500e-01,1.79632813e-01,6.06250000e-03,5.78882813e+00,,5.90333824e-03,1.75995842e-01,,5.90333824e-03,3.50321045e+03
5.90433824e-03,1.10304687e+01,3.76817188e-01,-1.13875000e-01,1.79601563e-01,5.81250000e-03,5.78859375e+00,,5.90433824e-03,1.76022395e-01,,5.90433824e-03,3.50405518e+03
5.90533824e-03,1.10382812e+01,3.75903125e-01,-1.29062500e-01,1.79601563e-01,5.65625000e-03,5.78789063e+00,,5.90533824e-03,1.76048905e-01,,5.90533824e-03,3.50389355e+03
5.90633824e-03,1.10531250e+01,3.74826563e-01,-1.38640625e-01,1.79617187e-01,5.53125000e-03,5.78707031e+00,,5.90633824e-03,1.76075324e-01,,5.90633824e-03,3.50307275e+03
5.90733824e-03,1.10593750e+01,3.74095313e-01,-1.30953125e-01,1.79632813e-01,5.53125000e-03,5.78718750e+00,,5.90733824e-03,1.76101699e-01,,5.90733824e-03,3.50314307e+03
5.90833824e-03,1.10539062e+01,3.74196875e-01,-1.18671875e-01,1.79671875e-01,6.25000000e-03,5.78718750e+00,,5.90833824e-03,1.76128045e-01,,5.90833824e-03,3.50436816e+03
5.90933824e-03,1.10500000e+01,3.75415625e-01,-1.16578125e-01,1.79710938e-01,6.62500000e-03,5.78800781e+00,,5.90933824e-03,1.76154435e-01,,5.90933824e-03,3.50539453e+03
5.91033824e-03,1.10343750e+01,3.74379688e-01,-1.22531250e-01,1.79781250e-01,6.28125000e-03,5.78789063e+00,,5.91033824e-03,1.76180840e-01,,5.91033824e-03,3.50763916e+03
5.91133824e-03,1.10031250e+01,3.72571875e-01,-1.32359375e-01,1.79789063e-01,6.34375000e-03,5.78285156e+00,,5.91133824e-03,1.76207140e-01,,5.91133824e-03,3.51153613e+03
5.91233824e-03,1.09632812e+01,3.72815625e-01,-1.40437500e-01,1.79781250e-01,6.40625000e-03,5.77886719e+00,,5.91233824e-03,1.76233381e-01,,5.91233824e-03,3.51636621e+03
5.91333824e-03,1.09351563e+01,3.75151563e-01,-1.41484375e-01,1.79781250e-01,6.40625000e-03,5.77957031e+00,,5.91333824e-03,1.76259711e-01,,5.91333824e-03,3.52001294e+03
5.91433824e-03,1.09140625e+01,3.76735938e-01,-1.30937500e-01,1.79789063e-01,6.56250000e-03,5.77957031e+00,,5.91433824e-03,1.76286191e-01,,5.91433824e-03,3.52290967e+03
5.91533824e-03,1.09015625e+01,3.76146875e-01,-1.19187500e-01,1.79820313e-01,6.50000000e-03,5.77863281e+00,,5.91533824e-03,1.76312715e-01,,5.91533824e-03,3.52486084e+03
5.91633824e-03,1.08828125e+01,3.75801563e-01,-1.25437500e-01,1.79843750e-01,6.25000000e-03,5.77945313e+00,,5.91633824e-03,1.76339194e-01,,5.91633824e-03,3.52744238e+03
5.91733824e-03,1.08671875e+01,3.76146875e-01,-1.40500000e-01,1.79929688e-01,5.96875000e-03,5.78121094e+00,,5.91733824e-03,1.76365674e-01,,5.91733824e-03,3.52975781e+03
5.91833824e-03,1.08546875e+01,3.76817188e-01,-1.43593750e-01,1.79929688e-01,5.81250000e-03,5.78238281e+00,,5.91833824e-03,1.76392183e-01,,5.91833824e-03,3.53179883e+03
5.91933824e-03,1.08421875e+01,3.76837500e-01,-1.29312500e-01,1.79914062e-01,5.12500000e-03,5.78460938e+00,,5.91933824e-03,1.76418707e-01,,5.91933824e-03,3.53381055e+03
5.92033824e-03,1.08390625e+01,3.77507812e-01,-1.17265625e-01,1.79914062e-01,5.12500000e-03,5.78425781e+00,,5.92033824e-03,1.76445276e-01,,5.92033824e-03,3.53478662e+03
5.92133824e-03,1.08359375e+01,3.78482813e-01,-1.24218750e-01,1.79875000e-01,5.43750000e-03,5.78402344e+00,,5.92133824e-03,1.76471874e-01,,5.92133824e-03,3.53574854e+03
5.92233824e-03,1.08281250e+01,3.79275000e-01,-1.43921875e-01,1.79859375e-01,5.65625000e-03,5.78718750e+00,,5.92233824e-03,1.76498562e-01,,5.92233824e-03,3.53726440e+03
5.92333824e-03,1.08125000e+01,3.79478125e-01,-1.55187500e-01,1.79843750e-01,5.65625000e-03,5.79222656e+00,,5.92333824e-03,1.76525265e-01,,5.92333824e-03,3.53966772e+03
5.92433824e-03,1.07945313e+01,3.80250000e-01,-1.42625000e-01,1.79804688e-01,5.59375000e-03,5.79843750e+00,,5.92433824e-03,1.76552027e-01,,5.92433824e-03,3.54230908e+03
5.92533824e-03,1.07734375e+01,3.78300000e-01,-1.21609375e-01,1.79742188e-01,5.68750000e-03,5.80207031e+00,,5.92533824e-03,1.76578730e-01,,5.92533824e-03,3.54518457e+03
5.92633824e-03,1.07507812e+01,3.77751563e-01,-1.21484375e-01,1.79726563e-01,5.56250000e-03,5.80113281e+00,,5.92633824e-03,1.76605359e-01,,5.92633824e-03,3.54816406e+03
5.92733824e-03,1.07320313e+01,3.77731250e-01,-1.46000000e-01,1.79656250e-01,5.43750000e-03,5.80031250e+00,,5.92733824e-03,1.76631957e-01,,5.92733824e-03,3.55080615e+03
5.92833824e-03,1.07281250e+01,3.81428125e-01,-1.67062500e-01,1.79593750e-01,5.68750000e-03,5.80312500e+00,,5.92833824e-03,1.76658675e-01,,5.92833824e-03,3.55203857e+03
5.92933824e-03,1.07468750e+01,3.84637500e-01,-1.53031250e-01,1.79539063e-01,6.25000000e-03,5.80628906e+00,,5.92933824e-03,1.76685646e-01,,5.92933824e-03,3.55095361e+03
5.93033824e-03,1.07718750e+01,3.84251563e-01,-1.17812500e-01,1.79445313e-01,6.65625000e-03,5.81027344e+00,,5.93033824e-03,1.76712722e-01,,5.93033824e-03,3.54909424e+03
5.93133824e-03,1.08125000e+01,3.82728125e-01,-1.02734375e-01,1.79429688e-01,6.50000000e-03,5.81531250e+00,,5.93133824e-03,1.76739722e-01,,5.93133824e-03,3.54549048e+03
5.93233824e-03,1.08562500e+01,3.80046875e-01,-1.21921875e-01,1.79406250e-01,6.50000000e-03,5.81671875e+00,,5.93233824e-03,1.76766574e-01,,5.93233824e-03,3.54157520e+03
5.93333824e-03,1.09070312e+01,3.79701563e-01,-1.48531250e-01,1.79414062e-01,6.62500000e-03,5.81414063e+00,,5.93333824e-03,1.76793337e-01,,5.93333824e-03,3.53705713e+03
5.93433824e-03,1.09664063e+01,3.80879688e-01,-1.48218750e-01,1.79484375e-01,6.43750000e-03,5.81015625e+00,,5.93433824e-03,1.76820114e-01,,5.93433824e-03,3.53172192e+03
5.93533824e-03,1.10250000e+01,3.83296875e-01,-1.21375000e-01,1.79500000e-01,6.34375000e-03,5.80429688e+00,,5.93533824e-03,1.76847026e-01,,5.93533824e-03,3.52639624e+03
5.93633824e-03,1.10773437e+01,3.84454688e-01,-9.77656250e-02,1.79429688e-01,6.40625000e-03,5.80113281e+00,,5.93633824e-03,1.76874056e-01,,5.93633824e-03,3.52158057e+03
5.93733824e-03,1.11093750e+01,3.81753125e-01,-1.02812500e-01,1.79445313e-01,6.40625000e-03,5.79867188e+00,,5.93733824e-03,1.76901028e-01,,5.93733824e-03,3.51880957e+03
5.93833824e-03,1.11304688e+01,3.78868750e-01,-1.29359375e-01,1.79523438e-01,6.43750000e-03,5.79468750e+00,,5.93833824e-03,1.76927805e-01,,5.93833824e-03,3.51725024e+03
5.93933824e-03,1.11382813e+01,3.76695312e-01,-1.45875000e-01,1.79539063e-01,6.25000000e-03,5.79128906e+00,,5.93933824e-03,1.76954418e-01,,5.93933824e-03,3.51717432e+03
5.94033824e-03,1.11398437e+01,3.77000000e-01,-1.35156250e-01,1.79562500e-01,5.53125000e-03,5.79046875e+00,,5.94033824e-03,1.76980957e-01,,5.94033824e-03,3.51775781e+03
5.94133824e-03,1.11414062e+01,3.79843750e-01,-1.11718750e-01,1.79578125e-01,5.15625000e-03,5.78824219e+00,,5.94133824e-03,1.77007601e-01,,5.94133824e-03,3.51825098e+03
5.94233824e-03,1.11468750e+01,3.81367188e-01,-1.02359375e-01,1.79562500e-01,5.06250000e-03,5.78648438e+00,,5.94233824e-03,1.77034408e-01,,5.94233824e-03,3.51825464e+03
5.94333824e-03,1.11492187e+01,3.82057813e-01,-1.15718750e-01,1.79523438e-01,4.93750000e-03,5.78589844e+00,,5.94333824e-03,1.77061275e-01,,5.94333824e-03,3.51859058e+03
5.94433824e-03,1.11507812e+01,3.80940625e-01,-1.33328125e-01,1.79500000e-01,5.28125000e-03,5.78589844e+00,,5.94433824e-03,1.77088156e-01,,5.94433824e-03,3.51908984e+03
5.94533824e-03,1.11601562e+01,3.79051563e-01,-1.32703125e-01,1.79468750e-01,5.59375000e-03,5.78601563e+00,,5.94533824e-03,1.77114919e-01,,5.94533824e-03,3.51882764e+03
5.94633824e-03,1.11664062e+01,3.77223438e-01,-1.16734375e-01,1.79468750e-01,5.68750000e-03,5.78683594e+00,,5.94633824e-03,1.77141532e-01,,5.94633824e-03,3.51884473e+03
5.94733824e-03,1.11695313e+01,3.77020313e-01,-1.07421875e-01,1.79523438e-01,5.43750000e-03,5.78800781e+00,,5.94733824e-03,1.77168101e-01,,5.94733824e-03,3.51911670e+03
5.94833824e-03,1.11625000e+01,3.78685938e-01,-1.17468750e-01,1.79554688e-01,5.28125000e-03,5.78800781e+00,,5.94833824e-03,1.77194715e-01,,5.94833824e-03,3.52043726e+03
5.94933824e-03,1.11515625e+01,3.80148438e-01,-1.35062500e-01,1.79523438e-01,5.15625000e-03,5.78859375e+00,,5.94933824e-03,1.77221432e-01,,5.94933824e-03,3.52223438e+03
5.95033824e-03,1.11414062e+01,3.80879688e-01,-1.37812500e-01,1.79554688e-01,5.43750000e-03,5.78765625e+00,,5.95033824e-03,1.77248225e-01,,5.95033824e-03,3.52400439e+03
5.95133824e-03,1.11468750e+01,3.79660938e-01,-1.22265625e-01,1.79593750e-01,5.50000000e-03,5.78800781e+00,,5.95133824e-03,1.77275002e-01,,5.95133824e-03,3.52412964e+03
5.95233824e-03,1.11546875e+01,3.77710938e-01,-1.07703125e-01,1.79648438e-01,5.21875000e-03,5.78988281e+00,,5.95233824e-03,1.77301660e-01,,5.95233824e-03,3.52393359e+03
5.95333824e-03,1.11601562e+01,3.75923438e-01,-1.11265625e-01,1.79671875e-01,5.21875000e-03,5.79046875e+00,,5.95333824e-03,1.77328184e-01,,5.95333824e-03,3.52394971e+03
5.95433824e-03,1.11742187e+01,3.76329688e-01,-1.26312500e-01,1.79656250e-01,5.28125000e-03,5.78988281e+00,,5.95433824e-03,1.77354664e-01,,5.95433824e-03,3.52312988e+03
5.95533824e-03,1.11906250e+01,3.77406250e-01,-1.30796875e-01,1.79648438e-01,5.53125000e-03,5.78941406e+00,,5.95533824e-03,1.77381217e-01,,5.95533824e-03,3.52212012e+03
5.95633824e-03,1.12093750e+01,3.78685938e-01,-1.17859375e-01,1.79632813e-01,5.65625000e-03,5.78859375e+00,,5.95633824e-03,1.77407846e-01,,5.95633824e-03,3.52084595e+03
5.95733824e-03,1.12296875e+01,3.78218750e-01,-1.03203125e-01,1.79671875e-01,5.75000000e-03,5.78765625e+00,,5.95733824e-03,1.77434489e-01,,5.95733824e-03,3.51933789e+03
5.95833824e-03,1.12507812e+01,3.77365625e-01,-1.06609375e-01,1.79671875e-01,5.75000000e-03,5.78765625e+00,,5.95833824e-03,1.77461103e-01,,5.95833824e-03,3.51771875e+03
5.95933824e-03,1.12757812e+01,3.76207813e-01,-1.23500000e-01,1.79648438e-01,5.59375000e-03,5.78847656e+00,,5.95933824e-03,1.77487627e-01,,5.95933824e-03,3.51575195e+03
5.96033824e-03,1.13070312e+01,3.76350000e-01,-1.30562500e-01,1.79656250e-01,5.31250000e-03,5.78964844e+00,,5.96033824e-03,1.77514121e-01,,5.96033824e-03,3.51320312e+03
5.96133824e-03,1.13367187e+01,3.75659375e-01,-1.16468750e-01,1.79687500e-01,4.90625000e-03,5.79164063e+00,,5.96133824e-03,1.77540600e-01,,5.96133824e-03,3.51079736e+03
5.96233824e-03,1.13554688e+01,3.75659375e-01,-9.97343750e-02,1.79710938e-01,5.00000000e-03,5.79023438e+00,,5.96233824e-03,1.77567050e-01,,5.96233824e-03,3.50943701e+03
5.96333824e-03,1.13765625e+01,3.76106250e-01,-1.01562500e-01,1.79804688e-01,5.12500000e-03,5.78941406e+00,,5.96333824e-03,1.77593514e-01,,5.96333824e-03,3.50779614e+03
5.96433824e-03,1.13914062e+01,3.75740625e-01,-1.17750000e-01,1.79820313e-01,5.15625000e-03,5.78789063e+00,,5.96433824e-03,1.77619994e-01,,5.96433824e-03,3.50684692e+03
5.96533824e-03,1.13898437e+01,3.75110938e-01,-1.26515625e-01,1.79882813e-01,5.12500000e-03,5.78566406e+00,,5.96533824e-03,1.77646413e-01,,5.96533824e-03,3.50765503e+03
5.96633824e-03,1.13859375e+01,3.73506250e-01,-1.18078125e-01,1.79898438e-01,5.12500000e-03,5.78285156e+00,,5.96633824e-03,1.77672789e-01,,5.96633824e-03,3.50870605e+03
5.96733824e-03,1.13859375e+01,3.73364063e-01,-1.07359375e-01,1.79937500e-01,5.12500000e-03,5.78308594e+00,,5.96733824e-03,1.77699089e-01,,5.96733824e-03,3.50930322e+03
5.96833824e-03,1.13835937e+01,3.73810938e-01,-1.09875000e-01,1.79937500e-01,5.31250000e-03,5.78542969e+00,,5.96833824e-03,1.77725405e-01,,5.96833824e-03,3.51012061e+03
5.96933824e-03,1.13710938e+01,3.74785937e-01,-1.20921875e-01,1.79968750e-01,5.43750000e-03,5.78800781e+00,,5.96933824e-03,1.77751765e-01,,5.96933824e-03,3.51202100e+03
5.97033824e-03,1.13546875e+01,3.73120312e-01,-1.24359375e-01,1.80046875e-01,5.28125000e-03,5.78847656e+00,,5.97033824e-03,1.77778095e-01,,5.97033824e-03,3.51436230e+03
5.97133824e-03,1.13320312e+01,3.71353125e-01,-1.18671875e-01,1.80203125e-01,5.65625000e-03,5.78601563e+00,,5.97133824e-03,1.77804306e-01,,5.97133824e-03,3.51734229e+03
5.97233824e-03,1.12960937e+01,3.72145313e-01,-1.17656250e-01,1.80257813e-01,5.87500000e-03,5.78484375e+00,,5.97233824e-03,1.77830502e-01,,5.97233824e-03,3.52167334e+03
5.97333824e-03,1.12398438e+01,3.72185938e-01,-1.26015625e-01,1.80289063e-01,5.65625000e-03,5.78718750e+00,,5.97333824e-03,1.77856699e-01,,5.97333824e-03,3.52811792e+03
5.97433824e-03,1.11890625e+01,3.73953125e-01,-1.37265625e-01,1.80289063e-01,5.53125000e-03,5.78906250e+00,,5.97433824e-03,1.77882969e-01,,5.97433824e-03,3.53405078e+03
5.97533824e-03,1.11742187e+01,3.74684375e-01,-1.37546875e-01,1.80382813e-01,5.87500000e-03,5.79070313e+00,,5.97533824e-03,1.77909330e-01,,5.97533824e-03,3.53630957e+03
5.97633824e-03,1.11742187e+01,3.73932812e-01,-1.22296875e-01,1.80484375e-01,6.03125000e-03,5.79281250e+00,,5.97633824e-03,1.77935690e-01,,5.97633824e-03,3.53699805e+03
5.97733824e-03,1.11796875e+01,3.73079688e-01,-1.09734375e-01,1.80515625e-01,5.90625000e-03,5.79597656e+00,,5.97733824e-03,1.77961990e-01,,5.97733824e-03,3.53704932e+03
5.97833824e-03,1.11960937e+01,3.75354688e-01,-1.14234375e-01,1.80570312e-01,5.87500000e-03,5.80207031e+00,,5.97833824e-03,1.77988335e-01,,5.97833824e-03,3.53595166e+03
5.97933824e-03,1.12171875e+01,3.77162500e-01,-1.23656250e-01,1.80625000e-01,5.90625000e-03,5.80511719e+00,,5.97933824e-03,1.78014830e-01,,5.97933824e-03,3.53440723e+03
5.98033824e-03,1.12414062e+01,3.76776563e-01,-1.22406250e-01,1.80703125e-01,6.34375000e-03,5.80207031e+00,,5.98033824e-03,1.78041384e-01,,5.98033824e-03,3.53256299e+03
5.98133824e-03,1.12750000e+01,3.77426563e-01,-1.17046875e-01,1.80757813e-01,6.40625000e-03,5.79925781e+00,,5.98133824e-03,1.78067937e-01,,5.98133824e-03,3.52973389e+03
5.98233824e-03,1.13179688e+01,3.80534375e-01,-1.20328125e-01,1.80781250e-01,5.75000000e-03,5.80230469e+00,,5.98233824e-03,1.78094640e-01,,5.98233824e-03,3.52593311e+03
5.98333824e-03,1.13710938e+01,3.82728125e-01,-1.23968750e-01,1.80765625e-01,5.50000000e-03,5.80605469e+00,,5.98333824e-03,1.78121507e-01,,5.98333824e-03,3.52110352e+03
5.98433824e-03,1.14351563e+01,3.82200000e-01,-1.17093750e-01,1.80757813e-01,5.59375000e-03,5.80816406e+00,,5.98433824e-03,1.78148448e-01,,5.98433824e-03,3.51513794e+03
5.98533824e-03,1.15093750e+01,3.80981250e-01,-1.06921875e-01,1.80742188e-01,5.59375000e-03,5.81250000e+00,,5.98533824e-03,1.78175315e-01,,5.98533824e-03,3.50808032e+03
5.98633824e-03,1.15851562e+01,3.79762500e-01,-1.00406250e-01,1.80765625e-01,5.81250000e-03,5.81660156e+00,,5.98633824e-03,1.78202108e-01,,5.98633824e-03,3.50081714e+03
5.98733824e-03,1.16570312e+01,3.77954688e-01,-1.00062500e-01,1.80796875e-01,6.12500000e-03,5.82058594e+00,,5.98733824e-03,1.78228781e-01,,5.98733824e-03,3.49393848e+03
5.98833824e-03,1.17179687e+01,3.79071875e-01,-1.05234375e-01,1.80875000e-01,6.18750000e-03,5.82187500e+00,,5.98833824e-03,1.78255439e-01,,5.98833824e-03,3.48820020e+03
5.98933824e-03,1.17593750e+01,3.79843750e-01,-1.06781250e-01,1.81007813e-01,6.12500000e-03,5.81824219e+00,,5.98933824e-03,1.78282171e-01,,5.98933824e-03,3.48449365e+03
5.99033824e-03,1.17695312e+01,3.78726563e-01,-1.05437500e-01,1.81132813e-01,5.96875000e-03,5.80828125e+00,,5.99033824e-03,1.78308874e-01,,5.99033824e-03,3.48400854e+03
5.99133824e-03,1.17578125e+01,3.78401563e-01,-1.10562500e-01,1.81195313e-01,5.90625000e-03,5.79574219e+00,,5.99133824e-03,1.78335547e-01,,5.99133824e-03,3.48578906e+03
5.99233824e-03,1.17375000e+01,3.77914063e-01,-1.24171875e-01,1.81273438e-01,6.34375000e-03,5.78648438e+00,,5.99233824e-03,1.78362161e-01,,5.99233824e-03,3.48850513e+03
5.99333824e-03,1.17164063e+01,3.78584375e-01,-1.32875000e-01,1.81328125e-01,6.62500000e-03,5.78425781e+00,,5.99333824e-03,1.78388804e-01,,5.99333824e-03,3.49136084e+03
5.99433824e-03,1.16976562e+01,3.77406250e-01,-1.19562500e-01,1.81421875e-01,6.34375000e-03,5.78601563e+00,,5.99433824e-03,1.78415418e-01,,5.99433824e-03,3.49396289e+03
5.99533824e-03,1.16804687e+01,3.76350000e-01,-9.70937500e-02,1.81476563e-01,6.62500000e-03,5.78542969e+00,,5.99533824e-03,1.78441972e-01,,5.99533824e-03,3.49630908e+03
5.99633824e-03,1.16734375e+01,3.74765625e-01,-9.18750000e-02,1.81507813e-01,6.62500000e-03,5.78531250e+00,,5.99633824e-03,1.78468406e-01,,5.99633824e-03,3.49753418e+03
5.99733824e-03,1.16757812e+01,3.74481250e-01,-1.05921875e-01,1.81609375e-01,6.50000000e-03,5.78625000e+00,,5.99733824e-03,1.78494796e-01,,5.99733824e-03,3.49781689e+03
5.99833824e-03,1.16789062e+01,3.76045313e-01,-1.19062500e-01,1.81593750e-01,6.65625000e-03,5.78566406e+00,,5.99833824e-03,1.78521231e-01,,5.99833824e-03,3.49809106e+03
5.99933824e-03,1.16882812e+01,3.76939063e-01,-1.14484375e-01,1.81585938e-01,6.78125000e-03,5.78648438e+00,,5.99933824e-03,1.78547740e-01,,5.99933824e-03,3.49774316e+03
6.00033824e-03,1.17000000e+01,3.77670313e-01,-9.98437500e-02,1.81593750e-01,6.87500000e-03,5.78707031e+00,,6.00033824e-03,1.78574309e-01,,6.00033824e-03,3.49710352e+03
6.00133824e-03,1.17085938e+01,3.77365625e-01,-9.49531250e-02,1.81640625e-01,7.15625000e-03,5.78648438e+00,,6.00133824e-03,1.78600892e-01,,6.00133824e-03,3.49673364e+03
6.00233824e-03,1.17171875e+01,3.76735938e-01,-1.06921875e-01,1.81703125e-01,6.65625000e-03,5.78824219e+00,,6.00233824e-03,1.78627431e-01,,6.00233824e-03,3.49638232e+03
6.00333824e-03,1.17257812e+01,3.75943750e-01,-1.23500000e-01,1.81757813e-01,5.81250000e-03,5.79304687e+00,,6.00333824e-03,1.78653926e-01,,6.00333824e-03,3.49610693e+03
6.00433824e-03,1.17296875e+01,3.77121875e-01,-1.24625000e-01,1.81796875e-01,5.81250000e-03,5.79609375e+00,,6.00433824e-03,1.78680450e-01,,6.00433824e-03,3.49636182e+03
6.00533824e-03,1.17312500e+01,3.77609375e-01,-1.07734375e-01,1.81875000e-01,5.87500000e-03,5.79726563e+00,,6.00533824e-03,1.78707018e-01,,6.00533824e-03,3.49681641e+03
6.00633824e-03,1.17242188e+01,3.77792187e-01,-9.68750000e-02,1.81945313e-01,5.81250000e-03,5.79750000e+00,,6.00633824e-03,1.78733617e-01,,6.00633824e-03,3.49808374e+03
6.00733824e-03,1.16960937e+01,3.78259375e-01,-1.06140625e-01,1.82015625e-01,5.65625000e-03,5.79785156e+00,,6.00733824e-03,1.78760245e-01,,6.00733824e-03,3.50152148e+03
6.00833824e-03,1.16625000e+01,3.77467188e-01,-1.23078125e-01,1.82039063e-01,5.59375000e-03,5.79750000e+00,,6.00833824e-03,1.78786859e-01,,6.00833824e-03,3.50559204e+03
6.00933824e-03,1.16250000e+01,3.75700000e-01,-1.29000000e-01,1.82062500e-01,5.50000000e-03,5.79445313e+00,,6.00933824e-03,1.78813368e-01,,6.00933824e-03,3.51012549e+03
6.01033824e-03,1.15867187e+01,3.75212500e-01,-1.21750000e-01,1.82132813e-01,5.50000000e-03,5.79000000e+00,,6.01033824e-03,1.78839818e-01,,6.01033824e-03,3.51473657e+03
