Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000,,Zero Index,719.96400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.36603600e-03,6.96171875e+00,5.27190625e-01,-6.28593750e-02,1.16523438e-01,4.31250000e-03,6.05707031e+00,,4.36603600e-03,1.76128864e-01,,4.36603600e-03,6.45827332e+02
4.36703600e-03,6.96875000e+00,5.27414063e-01,-5.92500000e-02,1.16617188e-01,4.62500000e-03,6.05671875e+00,,4.36703600e-03,1.76165998e-01,,4.36703600e-03,6.45426025e+02
4.36803600e-03,6.98203125e+00,5.27515625e-01,-5.55468750e-02,1.16625000e-01,4.75000000e-03,6.05765625e+00,,4.36803600e-03,1.76203132e-01,,4.36803600e-03,6.44361023e+02
4.36903600e-03,6.99296875e+00,5.26743750e-01,-5.56718750e-02,1.16570313e-01,4.56250000e-03,6.05871094e+00,,4.36903600e-03,1.76240250e-01,,4.36903600e-03,6.43528137e+02
4.37003600e-03,7.00703125e+00,5.27332812e-01,-5.87656250e-02,1.16617188e-01,4.40625000e-03,6.05906250e+00,,4.37003600e-03,1.76277369e-01,,4.37003600e-03,6.42381775e+02
4.37103600e-03,7.01015625e+00,5.26642188e-01,-6.13281250e-02,1.16679688e-01,4.18750000e-03,6.05906250e+00,,4.37103600e-03,1.76314473e-01,,4.37103600e-03,6.42377808e+02
4.37203600e-03,6.99765625e+00,5.27515625e-01,-6.23750000e-02,1.16625000e-01,3.87500000e-03,6.05929688e+00,,4.37203600e-03,1.76351592e-01,,4.37203600e-03,6.43994263e+02
4.37303600e-03,6.98984375e+00,5.27170313e-01,-6.17812500e-02,1.16531250e-01,4.25000000e-03,6.05707031e+00,,4.37303600e-03,1.76388741e-01,,4.37303600e-03,6.45128601e+02
4.37403600e-03,6.98437500e+00,5.27089062e-01,-6.01875000e-02,1.16546875e-01,5.06250000e-03,6.05367188e+00,,4.37403600e-03,1.76425859e-01,,4.37403600e-03,6.46015564e+02
4.37503600e-03,6.97890625e+00,5.27434375e-01,-5.93593750e-02,1.16570313e-01,5.12500000e-03,6.05449219e+00,,4.37503600e-03,1.76462993e-01,,4.37503600e-03,6.46896240e+02
4.37603600e-03,6.97265625e+00,5.26662500e-01,-6.00468750e-02,1.16601563e-01,4.78125000e-03,6.05589844e+00,,4.37603600e-03,1.76500112e-01,,4.37603600e-03,6.47856934e+02
4.37703600e-03,6.96875000e+00,5.27292188e-01,-6.10937500e-02,1.16640625e-01,4.56250000e-03,6.05683594e+00,,4.37703600e-03,1.76537216e-01,,4.37703600e-03,6.48580566e+02
4.37803600e-03,6.97109375e+00,5.26825000e-01,-6.07500000e-02,1.16625000e-01,4.37500000e-03,6.05589844e+00,,4.37803600e-03,1.76574335e-01,,4.37803600e-03,6.48661865e+02
4.37903600e-03,6.96015625e+00,5.26987500e-01,-5.97500000e-02,1.16640625e-01,4.18750000e-03,6.05566406e+00,,4.37903600e-03,1.76611438e-01,,4.37903600e-03,6.50108765e+02
4.38003600e-03,6.96171875e+00,5.26703125e-01,-5.97812500e-02,1.16695313e-01,4.00000000e-03,6.05683594e+00,,4.38003600e-03,1.76648542e-01,,4.38003600e-03,6.50264465e+02
4.38103600e-03,6.97109375e+00,5.27028125e-01,-6.08437500e-02,1.16757813e-01,4.25000000e-03,6.05742188e+00,,4.38103600e-03,1.76685646e-01,,4.38103600e-03,6.49617554e+02
4.38203600e-03,6.98359375e+00,5.27414063e-01,-6.14375000e-02,1.16851563e-01,4.46875000e-03,6.05789063e+00,,4.38203600e-03,1.76722765e-01,,4.38203600e-03,6.48652954e+02
4.38303600e-03,6.99531250e+00,5.26825000e-01,-6.03750000e-02,1.16921875e-01,4.46875000e-03,6.05789063e+00,,4.38303600e-03,1.76759884e-01,,4.38303600e-03,6.47767700e+02
4.38403600e-03,7.00312500e+00,5.27028125e-01,-5.78750000e-02,1.16945313e-01,3.93750000e-03,6.05941406e+00,,4.38403600e-03,1.76796988e-01,,4.38403600e-03,6.47275757e+02
4.38503600e-03,6.99765625e+00,5.26337500e-01,-5.60312500e-02,1.16921875e-01,3.65625000e-03,6.06152344e+00,,4.38503600e-03,1.76834077e-01,,4.38503600e-03,6.48141357e+02
4.38603600e-03,7.00703125e+00,5.26500000e-01,-5.71093750e-02,1.16945313e-01,4.18750000e-03,6.06128906e+00,,4.38603600e-03,1.76871151e-01,,4.38603600e-03,6.47474792e+02
4.38703600e-03,7.01250000e+00,5.26743750e-01,-5.96250000e-02,1.16921875e-01,4.40625000e-03,6.06105469e+00,,4.38703600e-03,1.76908240e-01,,4.38703600e-03,6.47220154e+02
4.38803600e-03,7.01015625e+00,5.26703125e-01,-5.99375000e-02,1.16906250e-01,4.00000000e-03,6.06152344e+00,,4.38803600e-03,1.76945329e-01,,4.38803600e-03,6.47778687e+02
4.38903600e-03,7.00859375e+00,5.26195313e-01,-5.87187500e-02,1.16906250e-01,3.93750000e-03,6.06070313e+00,,4.38903600e-03,1.76982403e-01,,4.38903600e-03,6.48254089e+02
4.39003600e-03,7.00078125e+00,5.26073438e-01,-5.89843750e-02,1.16898438e-01,3.81250000e-03,6.05988281e+00,,4.39003600e-03,1.77019462e-01,,4.39003600e-03,6.49371399e+02
4.39103600e-03,6.98984375e+00,5.26114063e-01,-6.04687500e-02,1.16843750e-01,4.09375000e-03,6.05906250e+00,,4.39103600e-03,1.77056506e-01,,4.39103600e-03,6.50815491e+02
4.39203600e-03,6.98437500e+00,5.25910938e-01,-6.06562500e-02,1.16843750e-01,4.37500000e-03,6.05941406e+00,,4.39203600e-03,1.77093551e-01,,4.39203600e-03,6.51700378e+02
4.39303600e-03,6.98437500e+00,5.25667187e-01,-6.03125000e-02,1.16867188e-01,4.53125000e-03,6.05929688e+00,,4.39303600e-03,1.77130565e-01,,4.39303600e-03,6.52020935e+02
4.39403600e-03,6.97500000e+00,5.26296875e-01,-6.09062500e-02,1.16851563e-01,4.78125000e-03,6.05730469e+00,,4.39403600e-03,1.77167609e-01,,4.39403600e-03,6.53308716e+02
4.39503600e-03,6.96718750e+00,5.26053125e-01,-6.12031250e-02,1.16851563e-01,5.37500000e-03,6.05425781e+00,,4.39503600e-03,1.77204669e-01,,4.39503600e-03,6.54437744e+02
4.39603600e-03,6.95937500e+00,5.25870313e-01,-6.10937500e-02,1.16851563e-01,5.15625000e-03,6.05425781e+00,,4.39603600e-03,1.77241698e-01,,4.39603600e-03,6.55567200e+02
4.39703600e-03,6.94843750e+00,5.25626563e-01,-6.33906250e-02,1.16851563e-01,4.75000000e-03,6.05460938e+00,,4.39703600e-03,1.77278727e-01,,4.39703600e-03,6.57024658e+02
4.39803600e-03,6.94296875e+00,5.25951562e-01,-6.47031250e-02,1.16851563e-01,4.62500000e-03,6.05484375e+00,,4.39803600e-03,1.77315742e-01,,4.39803600e-03,6.57928040e+02
4.39903600e-03,6.93359375e+00,5.25179687e-01,-6.11718750e-02,1.16843750e-01,4.75000000e-03,6.05484375e+00,,4.39903600e-03,1.77352756e-01,,4.39903600e-03,6.59228149e+02
4.40003600e-03,6.93671875e+00,5.25667187e-01,-5.75000000e-02,1.16898438e-01,4.62500000e-03,6.05449219e+00,,4.40003600e-03,1.77389756e-01,,4.40003600e-03,6.59220398e+02
4.40103600e-03,6.94296875e+00,5.25667187e-01,-5.78906250e-02,1.16906250e-01,4.62500000e-03,6.05484375e+00,,4.40103600e-03,1.77426785e-01,,4.40103600e-03,6.58881897e+02
4.40203600e-03,6.93750000e+00,5.24976563e-01,-6.17500000e-02,1.16906250e-01,4.68750000e-03,6.05601563e+00,,4.40203600e-03,1.77463770e-01,,4.40203600e-03,6.59762695e+02
4.40303600e-03,6.93984375e+00,5.26093750e-01,-6.53750000e-02,1.16945313e-01,4.56250000e-03,6.05671875e+00,,4.40303600e-03,1.77500769e-01,,4.40303600e-03,6.59857849e+02
4.40403600e-03,6.97031250e+00,5.25728125e-01,-6.41093750e-02,1.17109375e-01,4.37500000e-03,6.05765625e+00,,4.40403600e-03,1.77537814e-01,,4.40403600e-03,6.57059998e+02
4.40503600e-03,6.99140625e+00,5.26601563e-01,-5.82343750e-02,1.17164063e-01,3.46875000e-03,6.06152344e+00,,4.40503600e-03,1.77574873e-01,,4.40503600e-03,6.55209595e+02
4.40603600e-03,6.99375000e+00,5.26682813e-01,-5.21718750e-02,1.17148438e-01,3.28125000e-03,6.06222656e+00,,4.40603600e-03,1.77611962e-01,,4.40603600e-03,6.55260620e+02
4.40703600e-03,7.01250000e+00,5.26601563e-01,-5.21718750e-02,1.17187500e-01,3.50000000e-03,6.06011719e+00,,4.40703600e-03,1.77649036e-01,,4.40703600e-03,6.53604187e+02
4.40803600e-03,7.01406250e+00,5.26540625e-01,-5.98906250e-02,1.17171875e-01,3.65625000e-03,6.05964844e+00,,4.40803600e-03,1.77686125e-01,,4.40803600e-03,6.53739990e+02
4.40903600e-03,7.00859375e+00,5.27028125e-01,-6.69375000e-02,1.17164063e-01,4.15625000e-03,6.05882813e+00,,4.40903600e-03,1.77723229e-01,,4.40903600e-03,6.54639954e+02
4.41003600e-03,6.99687500e+00,5.27292188e-01,-6.50781250e-02,1.17148438e-01,4.56250000e-03,6.05824219e+00,,4.41003600e-03,1.77760348e-01,,4.41003600e-03,6.56197937e+02
4.41103600e-03,6.98437500e+00,5.26500000e-01,-5.82968750e-02,1.17132813e-01,4.53125000e-03,6.05824219e+00,,4.41103600e-03,1.77797452e-01,,4.41103600e-03,6.57813538e+02
4.41203600e-03,6.97890625e+00,5.27332812e-01,-5.65000000e-02,1.17125000e-01,4.09375000e-03,6.05941406e+00,,4.41203600e-03,1.77834556e-01,,4.41203600e-03,6.58681519e+02
4.41303600e-03,6.96953125e+00,5.26926563e-01,-6.09375000e-02,1.17125000e-01,3.93750000e-03,6.06070313e+00,,4.41303600e-03,1.77871689e-01,,4.41303600e-03,6.59959290e+02
4.41403600e-03,6.95000000e+00,5.28206250e-01,-6.56406250e-02,1.17109375e-01,3.93750000e-03,6.06023438e+00,,4.41403600e-03,1.77908838e-01,,4.41403600e-03,6.62308350e+02
4.41503600e-03,6.94062500e+00,5.28165625e-01,-6.36406250e-02,1.17085938e-01,4.46875000e-03,6.05800781e+00,,4.41503600e-03,1.77946031e-01,,4.41503600e-03,6.63617432e+02
4.41603600e-03,6.94843750e+00,5.28023438e-01,-5.71718750e-02,1.17109375e-01,5.00000000e-03,6.05484375e+00,,4.41603600e-03,1.77983224e-01,,4.41603600e-03,6.63132202e+02
4.41703600e-03,6.96562500e+00,5.27332812e-01,-5.41875000e-02,1.17164063e-01,4.93750000e-03,6.05484375e+00,,4.41703600e-03,1.78020373e-01,,4.41703600e-03,6.61655457e+02
4.41803600e-03,6.97265625e+00,5.26540625e-01,-5.80625000e-02,1.17132813e-01,4.90625000e-03,6.05542969e+00,,4.41803600e-03,1.78057477e-01,,4.41803600e-03,6.61227905e+02
4.41903600e-03,6.97500000e+00,5.26581250e-01,-6.24843750e-02,1.17109375e-01,4.56250000e-03,6.05671875e+00,,4.41903600e-03,1.78094566e-01,,4.41903600e-03,6.61305786e+02
4.42003600e-03,6.97265625e+00,5.26296875e-01,-6.22343750e-02,1.17054688e-01,4.40625000e-03,6.05707031e+00,,4.42003600e-03,1.78131640e-01,,4.42003600e-03,6.61877930e+02
4.42103600e-03,6.97812500e+00,5.26296875e-01,-5.82812500e-02,1.17054688e-01,4.53125000e-03,6.05648438e+00,,4.42103600e-03,1.78168699e-01,,4.42103600e-03,6.61633484e+02
4.42203600e-03,6.97890625e+00,5.25423437e-01,-5.60937500e-02,1.17054688e-01,4.53125000e-03,6.05589844e+00,,4.42203600e-03,1.78205729e-01,,4.42203600e-03,6.61856079e+02
4.42303600e-03,6.97656250e+00,5.24976563e-01,-5.80781250e-02,1.17070313e-01,4.40625000e-03,6.05589844e+00,,4.42303600e-03,1.78242728e-01,,4.42303600e-03,6.62400146e+02
4.42403600e-03,6.96718750e+00,5.25037500e-01,-6.18906250e-02,1.17070313e-01,4.18750000e-03,6.05660156e+00,,4.42403600e-03,1.78279698e-01,,4.42403600e-03,6.63684570e+02
4.42503600e-03,6.96875000e+00,5.25037500e-01,-6.30625000e-02,1.17109375e-01,4.09375000e-03,6.05847656e+00,,4.42503600e-03,1.78316668e-01,,4.42503600e-03,6.63854614e+02
4.42603600e-03,6.97265625e+00,5.25707812e-01,-6.08281250e-02,1.17132813e-01,3.81250000e-03,6.06023438e+00,,4.42603600e-03,1.78353652e-01,,4.42603600e-03,6.63780151e+02
4.42703600e-03,6.96953125e+00,5.25606250e-01,-5.83593750e-02,1.17171875e-01,4.09375000e-03,6.05882813e+00,,4.42703600e-03,1.78390682e-01,,4.42703600e-03,6.64418274e+02
4.42803600e-03,6.96171875e+00,5.25606250e-01,-5.81250000e-02,1.17171875e-01,4.25000000e-03,6.05765625e+00,,4.42803600e-03,1.78427681e-01,,4.42803600e-03,6.65532288e+02
4.42903600e-03,6.94843750e+00,5.24834375e-01,-6.09375000e-02,1.17125000e-01,4.15625000e-03,6.05742188e+00,,4.42903600e-03,1.78464681e-01,,4.42903600e-03,6.67216919e+02
4.43003600e-03,6.93203125e+00,5.26296875e-01,-6.41875000e-02,1.17132813e-01,4.31250000e-03,6.05671875e+00,,4.43003600e-03,1.78501680e-01,,4.43003600e-03,6.69239929e+02
4.43103600e-03,6.92421875e+00,5.25118750e-01,-6.25468750e-02,1.17218750e-01,4.25000000e-03,6.05625000e+00,,4.43103600e-03,1.78538695e-01,,4.43103600e-03,6.70381165e+02
4.43203600e-03,6.92343750e+00,5.25037500e-01,-6.07968750e-02,1.17226563e-01,4.53125000e-03,6.05589844e+00,,4.43203600e-03,1.78575680e-01,,4.43203600e-03,6.70788574e+02
4.43303600e-03,6.92968750e+00,5.25484375e-01,-6.11406250e-02,1.17203125e-01,4.62500000e-03,6.05683594e+00,,4.43303600e-03,1.78612664e-01,,4.43303600e-03,6.70467407e+02
4.43403600e-03,6.93125000e+00,5.24875000e-01,-6.01250000e-02,1.17226563e-01,4.40625000e-03,6.05789063e+00,,4.43403600e-03,1.78649649e-01,,4.43403600e-03,6.70627625e+02
4.43503600e-03,6.92421875e+00,5.25078125e-01,-5.93593750e-02,1.17203125e-01,4.53125000e-03,6.05765625e+00,,4.43503600e-03,1.78686619e-01,,4.43503600e-03,6.71669128e+02
4.43603600e-03,6.91406250e+00,5.26215625e-01,-6.04687500e-02,1.17109375e-01,4.93750000e-03,6.05601563e+00,,4.43603600e-03,1.78723648e-01,,4.43603600e-03,6.73033752e+02
4.43703600e-03,6.91875000e+00,5.25606250e-01,-6.17812500e-02,1.17085938e-01,5.21875000e-03,6.05449219e+00,,4.43703600e-03,1.78760692e-01,,4.43703600e-03,6.72874512e+02
4.43803600e-03,6.92968750e+00,5.25728125e-01,-6.16250000e-02,1.17093750e-01,4.78125000e-03,6.05648438e+00,,4.43803600e-03,1.78797707e-01,,4.43803600e-03,6.72073853e+02
4.43903600e-03,6.93359375e+00,5.25606250e-01,-6.02343750e-02,1.17109375e-01,4.53125000e-03,6.05730469e+00,,4.43903600e-03,1.78834736e-01,,4.43903600e-03,6.71994263e+02
4.44003600e-03,6.93359375e+00,5.25281250e-01,-5.93593750e-02,1.17132813e-01,4.25000000e-03,6.05789063e+00,,4.44003600e-03,1.78871736e-01,,4.44003600e-03,6.72311157e+02
4.44103600e-03,6.93203125e+00,5.25362500e-01,-5.91406250e-02,1.17132813e-01,4.09375000e-03,6.05882813e+00,,4.44103600e-03,1.78908721e-01,,4.44103600e-03,6.72786316e+02
4.44203600e-03,6.92578125e+00,5.25179687e-01,-6.04531250e-02,1.17164063e-01,4.09375000e-03,6.05742188e+00,,4.44203600e-03,1.78945720e-01,,4.44203600e-03,6.73747681e+02
4.44303600e-03,6.92578125e+00,5.25707812e-01,-6.27187500e-02,1.17125000e-01,3.87500000e-03,6.05707031e+00,,4.44303600e-03,1.78982720e-01,,4.44303600e-03,6.74074097e+02
4.44403600e-03,6.92734375e+00,5.25220313e-01,-6.16562500e-02,1.17125000e-01,4.00000000e-03,6.05730469e+00,,4.44403600e-03,1.79019719e-01,,4.44403600e-03,6.74242554e+02
4.44503600e-03,6.93671875e+00,5.25118750e-01,-5.75625000e-02,1.17125000e-01,3.87500000e-03,6.05765625e+00,,4.44503600e-03,1.79056719e-01,,4.44503600e-03,6.73591980e+02
4.44603600e-03,6.95234375e+00,5.25667187e-01,-5.47812500e-02,1.17148438e-01,3.71875000e-03,6.05906250e+00,,4.44603600e-03,1.79093719e-01,,4.44603600e-03,6.72278931e+02
4.44703600e-03,6.96171875e+00,5.24854687e-01,-5.66250000e-02,1.17171875e-01,3.09375000e-03,6.06105469e+00,,4.44703600e-03,1.79130703e-01,,4.44703600e-03,6.71607605e+02
4.44803600e-03,6.95781250e+00,5.26154688e-01,-6.19062500e-02,1.17218750e-01,3.12500000e-03,6.06046875e+00,,4.44803600e-03,1.79167718e-01,,4.44803600e-03,6.72324402e+02
4.44903600e-03,6.95390625e+00,5.25971875e-01,-6.50000000e-02,1.17242188e-01,3.62500000e-03,6.05882813e+00,,4.44903600e-03,1.79204747e-01,,4.44903600e-03,6.73063416e+02
4.45003600e-03,6.94296875e+00,5.27129687e-01,-6.39375000e-02,1.17242188e-01,4.00000000e-03,6.05882813e+00,,4.45003600e-03,1.79241836e-01,,4.45003600e-03,6.74532532e+02
4.45103600e-03,6.92343750e+00,5.26601563e-01,-6.02968750e-02,1.17164063e-01,4.25000000e-03,6.05906250e+00,,4.45103600e-03,1.79278940e-01,,4.45103600e-03,6.76875244e+02
4.45203600e-03,6.90859375e+00,5.26296875e-01,-6.00625000e-02,1.17132813e-01,4.25000000e-03,6.05929688e+00,,4.45203600e-03,1.79316014e-01,,4.45203600e-03,6.78724548e+02
4.45303600e-03,6.90312500e+00,5.26682813e-01,-6.36562500e-02,1.17109375e-01,4.15625000e-03,6.05882813e+00,,4.45303600e-03,1.79353088e-01,,4.45303600e-03,6.79616089e+02
4.45403600e-03,6.90703125e+00,5.25850000e-01,-6.53437500e-02,1.17125000e-01,3.87500000e-03,6.05882813e+00,,4.45403600e-03,1.79390147e-01,,4.45403600e-03,6.79555298e+02
4.45503600e-03,6.91640625e+00,5.26703125e-01,-6.09062500e-02,1.17187500e-01,4.18750000e-03,6.05800781e+00,,4.45503600e-03,1.79427192e-01,,4.45503600e-03,6.78923279e+02
4.45603600e-03,6.93203125e+00,5.25951562e-01,-5.45312500e-02,1.17203125e-01,4.37500000e-03,6.05742188e+00,,4.45603600e-03,1.79464266e-01,,4.45603600e-03,6.77618347e+02
4.45703600e-03,6.94140625e+00,5.25809375e-01,-5.26875000e-02,1.17164063e-01,4.46875000e-03,6.05625000e+00,,4.45703600e-03,1.79501310e-01,,4.45703600e-03,6.76936035e+02
4.45803600e-03,6.95937500e+00,5.25240625e-01,-5.57031250e-02,1.17164063e-01,5.00000000e-03,6.05460938e+00,,4.45803600e-03,1.79538310e-01,,4.45803600e-03,6.75370789e+02
4.45903600e-03,6.97500000e+00,5.24935938e-01,-6.04218750e-02,1.17242188e-01,4.56250000e-03,6.05566406e+00,,4.45903600e-03,1.79575279e-01,,4.45903600e-03,6.74067627e+02
4.46003600e-03,6.97500000e+00,5.25707812e-01,-6.13281250e-02,1.17296875e-01,4.09375000e-03,6.05730469e+00,,4.46003600e-03,1.79612279e-01,,4.46003600e-03,6.74390381e+02
4.46103600e-03,6.96953125e+00,5.24793750e-01,-5.82031250e-02,1.17320313e-01,4.25000000e-03,6.05625000e+00,,4.46103600e-03,1.79649264e-01,,4.46103600e-03,6.75270935e+02
4.46203600e-03,6.95625000e+00,5.25728125e-01,-5.66562500e-02,1.17359375e-01,4.75000000e-03,6.05566406e+00,,4.46203600e-03,1.79686248e-01,,4.46203600e-03,6.76944580e+02
4.46303600e-03,6.93906250e+00,5.25017188e-01,-5.88125000e-02,1.17359375e-01,4.90625000e-03,6.05484375e+00,,4.46303600e-03,1.79723248e-01,,4.46303600e-03,6.79022522e+02
4.46403600e-03,6.93671875e+00,5.24935938e-01,-6.33906250e-02,1.17320313e-01,4.84375000e-03,6.05460938e+00,,4.46403600e-03,1.79760218e-01,,4.46403600e-03,6.79587830e+02
4.46503600e-03,6.93125000e+00,5.26906250e-01,-6.42656250e-02,1.17265625e-01,4.68750000e-03,6.05484375e+00,,4.46503600e-03,1.79797247e-01,,4.46503600e-03,6.80489929e+02
4.46603600e-03,6.92968750e+00,5.25484375e-01,-5.85468750e-02,1.17281250e-01,4.56250000e-03,6.05425781e+00,,4.46603600e-03,1.79834306e-01,,4.46603600e-03,6.80976440e+02
4.46703600e-03,6.94296875e+00,5.25870313e-01,-5.50937500e-02,1.17312500e-01,4.15625000e-03,6.05507813e+00,,4.46703600e-03,1.79871336e-01,,4.46703600e-03,6.79908386e+02
4.46803600e-03,6.95078125e+00,5.25606250e-01,-5.82656250e-02,1.17375000e-01,3.46875000e-03,6.05847656e+00,,4.46803600e-03,1.79908350e-01,,4.46803600e-03,6.79403259e+02
4.46903600e-03,6.94843750e+00,5.25707812e-01,-6.34531250e-02,1.17406250e-01,3.65625000e-03,6.05964844e+00,,4.46903600e-03,1.79945379e-01,,4.46903600e-03,6.79967407e+02
4.47003600e-03,6.95078125e+00,5.25728125e-01,-6.30312500e-02,1.17429688e-01,4.09375000e-03,6.05847656e+00,,4.47003600e-03,1.79982394e-01,,4.47003600e-03,6.80060974e+02
4.47103600e-03,6.95781250e+00,5.25281250e-01,-5.86093750e-02,1.17500000e-01,4.18750000e-03,6.05765625e+00,,4.47103600e-03,1.80019408e-01,,4.47103600e-03,6.79658508e+02
4.47203600e-03,6.96171875e+00,5.25240625e-01,-5.64062500e-02,1.17468750e-01,4.15625000e-03,6.05742188e+00,,4.47203600e-03,1.80056393e-01,,4.47203600e-03,6.79560608e+02
4.47303600e-03,6.96562500e+00,5.24692188e-01,-5.87812500e-02,1.17406250e-01,4.09375000e-03,6.05742188e+00,,4.47303600e-03,1.80093363e-01,,4.47303600e-03,6.79463196e+02
4.47403600e-03,6.96484375e+00,5.25281250e-01,-6.18125000e-02,1.17414063e-01,4.40625000e-03,6.05730469e+00,,4.47403600e-03,1.80130333e-01,,4.47403600e-03,6.79863281e+02
4.47503600e-03,6.95781250e+00,5.24793750e-01,-6.11406250e-02,1.17390625e-01,4.56250000e-03,6.05765625e+00,,4.47503600e-03,1.80167317e-01,,4.47503600e-03,6.80914001e+02
4.47603600e-03,6.94609375e+00,5.24651563e-01,-5.87187500e-02,1.17320313e-01,4.37500000e-03,6.05789063e+00,,4.47603600e-03,1.80204272e-01,,4.47603600e-03,6.82439575e+02
4.47703600e-03,6.93750000e+00,5.24773438e-01,-5.80468750e-02,1.17296875e-01,4.46875000e-03,6.05742188e+00,,4.47703600e-03,1.80241227e-01,,4.47703600e-03,6.83635010e+02
4.47803600e-03,6.92421875e+00,5.24732813e-01,-5.94062500e-02,1.17218750e-01,4.90625000e-03,6.05601563e+00,,4.47803600e-03,1.80278182e-01,,4.47803600e-03,6.85315491e+02
4.47903600e-03,6.92421875e+00,5.24631250e-01,-6.17031250e-02,1.17203125e-01,5.15625000e-03,6.05390625e+00,,4.47903600e-03,1.80315122e-01,,4.47903600e-03,6.85636536e+02
4.48003600e-03,6.91640625e+00,5.24793750e-01,-6.31562500e-02,1.17265625e-01,4.84375000e-03,6.05285156e+00,,4.48003600e-03,1.80352077e-01,,4.48003600e-03,6.86772766e+02
4.48103600e-03,6.90859375e+00,5.24875000e-01,-6.36250000e-02,1.17351563e-01,4.56250000e-03,6.05320313e+00,,4.48103600e-03,1.80389032e-01,,4.48103600e-03,6.87914246e+02
4.48203600e-03,6.90312500e+00,5.24976563e-01,-6.27968750e-02,1.17406250e-01,4.62500000e-03,6.05285156e+00,,4.48203600e-03,1.80426002e-01,,4.48203600e-03,6.88812988e+02
4.48303600e-03,6.90468750e+00,5.24245313e-01,-6.07656250e-02,1.17406250e-01,4.68750000e-03,6.05308594e+00,,4.48303600e-03,1.80462942e-01,,4.48303600e-03,6.88979431e+02
4.48403600e-03,6.90312500e+00,5.24245313e-01,-5.88437500e-02,1.17359375e-01,4.40625000e-03,6.05484375e+00,,4.48403600e-03,1.80499867e-01,,4.48403600e-03,6.89457397e+02
4.48503600e-03,6.91093750e+00,5.24346875e-01,-5.73750000e-02,1.17312500e-01,4.25000000e-03,6.05589844e+00,,4.48503600e-03,1.80536792e-01,,4.48503600e-03,6.88960083e+02
4.48603600e-03,6.92968750e+00,5.23859375e-01,-5.68125000e-02,1.17320313e-01,4.00000000e-03,6.05625000e+00,,4.48603600e-03,1.80573702e-01,,4.48603600e-03,6.87329712e+02
4.48703600e-03,6.94140625e+00,5.24285937e-01,-5.82187500e-02,1.17359375e-01,4.00000000e-03,6.05542969e+00,,4.48703600e-03,1.80610612e-01,,4.48703600e-03,6.86426392e+02
4.48803600e-03,6.94687500e+00,5.24164063e-01,-6.12187500e-02,1.17429688e-01,3.93750000e-03,6.05625000e+00,,4.48803600e-03,1.80647537e-01,,4.48803600e-03,6.86179138e+02
4.48903600e-03,6.94140625e+00,5.24042187e-01,-6.28906250e-02,1.17468750e-01,3.28125000e-03,6.05929688e+00,,4.48903600e-03,1.80684432e-01,,4.48903600e-03,6.87071777e+02
4.49003600e-03,6.92421875e+00,5.23514062e-01,-6.33125000e-02,1.17429688e-01,3.28125000e-03,6.05835938e+00,,4.49003600e-03,1.80721328e-01,,4.49003600e-03,6.89178162e+02
4.49103600e-03,6.90937500e+00,5.24062500e-01,-6.35468750e-02,1.17453125e-01,3.81250000e-03,6.05707031e+00,,4.49103600e-03,1.80758223e-01,,4.49103600e-03,6.91044495e+02
4.49203600e-03,6.89218750e+00,5.24285937e-01,-6.40937500e-02,1.17468750e-01,4.18750000e-03,6.05648438e+00,,4.49203600e-03,1.80795133e-01,,4.49203600e-03,6.93154663e+02
4.49303600e-03,6.87656250e+00,5.24875000e-01,-6.47343750e-02,1.17453125e-01,4.25000000e-03,6.05789063e+00,,4.49303600e-03,1.80832073e-01,,4.49303600e-03,6.95106812e+02
4.49403600e-03,6.87109375e+00,5.26093750e-01,-6.36562500e-02,1.17468750e-01,4.00000000e-03,6.05882813e+00,,4.49403600e-03,1.80869073e-01,,4.49403600e-03,6.96010925e+02
