Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125,,Zero Index,719.57264125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.44442736e-03,5.33593750e+00,5.19268750e-01,-1.28718750e-01,7.20390625e-02,,6.44442736e-03,2.25670561e-01,,6.44442736e-03,2.60524634e+03
6.44542736e-03,5.33593750e+00,5.17562500e-01,-1.43921875e-01,7.20390625e-02,,6.44542736e-03,2.25707084e-01,,6.44542736e-03,2.60596875e+03
6.44642736e-03,5.33125000e+00,5.16567187e-01,-1.60687500e-01,7.20625000e-02,,6.44642736e-03,2.25743502e-01,,6.44642736e-03,2.60725928e+03
6.44742736e-03,5.31953125e+00,5.15165625e-01,-1.60781250e-01,7.20390625e-02,,6.44742736e-03,2.25779831e-01,,6.44742736e-03,2.60931934e+03
6.44842736e-03,5.30468750e+00,5.15165625e-01,-1.46796875e-01,7.20390625e-02,,6.44842736e-03,2.25816116e-01,,6.44842736e-03,2.61166455e+03
6.44942736e-03,5.29687500e+00,5.13459375e-01,-1.38203125e-01,7.19609375e-02,,6.44942736e-03,2.25852340e-01,,6.44942736e-03,2.61322534e+03
6.45042736e-03,5.30781250e+00,5.12382813e-01,-1.43421875e-01,7.18671875e-02,,6.45042736e-03,2.25888461e-01,,6.45042736e-03,2.61284375e+03
6.45142736e-03,5.33828125e+00,5.13764063e-01,-1.51171875e-01,7.18515625e-02,,6.45142736e-03,2.25924596e-01,,6.45142736e-03,2.61048389e+03
6.45242736e-03,5.38125000e+00,5.19167188e-01,-1.43156250e-01,7.19062500e-02,,6.45242736e-03,2.25960955e-01,,6.45242736e-03,2.60683374e+03
6.45342736e-03,5.43515625e+00,5.20589063e-01,-1.23265625e-01,7.19218750e-02,,6.45342736e-03,2.25997567e-01,,6.45342736e-03,2.60198242e+03
6.45442736e-03,5.51640625e+00,5.22721875e-01,-1.14968750e-01,7.18750000e-02,,6.45442736e-03,2.26034299e-01,,6.45442736e-03,2.59423755e+03
6.45542736e-03,5.60468750e+00,5.22396875e-01,-1.22984375e-01,7.18671875e-02,,6.45542736e-03,2.26071090e-01,,6.45542736e-03,2.58576709e+03
6.45642736e-03,5.68593750e+00,5.25240625e-01,-1.33734375e-01,7.18515625e-02,,6.45642736e-03,2.26107985e-01,,6.45642736e-03,2.57807080e+03
6.45742736e-03,5.75937500e+00,5.24346875e-01,-1.32421875e-01,7.18281250e-02,,6.45742736e-03,2.26144940e-01,,6.45742736e-03,2.57120508e+03
6.45842736e-03,5.81718750e+00,5.25281250e-01,-1.21421875e-01,7.18125000e-02,,6.45842736e-03,2.26181895e-01,,6.45842736e-03,2.56591797e+03
6.45942736e-03,5.86250000e+00,5.25626563e-01,-1.14671875e-01,7.18750000e-02,,6.45942736e-03,2.26218894e-01,,6.45942736e-03,2.56187207e+03
6.46042736e-03,5.89062500e+00,5.26093750e-01,-1.20890625e-01,7.20625000e-02,,6.46042736e-03,2.26255938e-01,,6.46042736e-03,2.55959668e+03
6.46142736e-03,5.90234375e+00,5.25484375e-01,-1.34625000e-01,7.20390625e-02,,6.46142736e-03,2.26292953e-01,,6.46142736e-03,2.55906592e+03
6.46242736e-03,5.90234375e+00,5.23453125e-01,-1.41015625e-01,7.19843750e-02,,6.46242736e-03,2.26329893e-01,,6.46242736e-03,2.55979639e+03
6.46342736e-03,5.89765625e+00,5.22823438e-01,-1.35765625e-01,7.19843750e-02,,6.46342736e-03,2.26366743e-01,,6.46342736e-03,2.56101318e+03
6.46442736e-03,5.87500000e+00,5.23798437e-01,-1.24359375e-01,7.20000000e-02,,6.46442736e-03,2.26403594e-01,,6.46442736e-03,2.56403809e+03
6.46542736e-03,5.85078125e+00,5.27657812e-01,-1.21296875e-01,7.19843750e-02,,6.46542736e-03,2.26440623e-01,,6.46542736e-03,2.56718579e+03
6.46642736e-03,5.83984375e+00,5.28246875e-01,-1.30203125e-01,7.18906250e-02,,6.46642736e-03,2.26477802e-01,,6.46642736e-03,2.56897998e+03
6.46742736e-03,5.84218750e+00,5.26317188e-01,-1.39531250e-01,7.18046875e-02,,6.46742736e-03,2.26514935e-01,,6.46742736e-03,2.56945288e+03
6.46842736e-03,5.86093750e+00,5.24407813e-01,-1.35203125e-01,7.17968750e-02,,6.46842736e-03,2.26551935e-01,,6.46842736e-03,2.56824805e+03
6.46942736e-03,5.86953125e+00,5.22356250e-01,-1.21187500e-01,7.18125000e-02,,6.46942736e-03,2.26588786e-01,,6.46942736e-03,2.56804150e+03
6.47042736e-03,5.87187500e+00,5.22985937e-01,-1.17515625e-01,7.18125000e-02,,6.47042736e-03,2.26625592e-01,,6.47042736e-03,2.56843237e+03
6.47142736e-03,5.87187500e+00,5.20731250e-01,-1.29359375e-01,7.17578125e-02,,6.47142736e-03,2.26662338e-01,,6.47142736e-03,2.56908667e+03
6.47242736e-03,5.86484375e+00,5.20934375e-01,-1.42578125e-01,7.17812500e-02,,6.47242736e-03,2.26699024e-01,,6.47242736e-03,2.57053198e+03
6.47342736e-03,5.84921875e+00,5.19268750e-01,-1.42640625e-01,7.18359375e-02,,6.47342736e-03,2.26735651e-01,,6.47342736e-03,2.57289868e+03
6.47442736e-03,5.83437500e+00,5.19045312e-01,-1.32656250e-01,7.18359375e-02,,6.47442736e-03,2.26772204e-01,,6.47442736e-03,2.57515869e+03
6.47542736e-03,5.81718750e+00,5.18781250e-01,-1.28078125e-01,7.17578125e-02,,6.47542736e-03,2.26808757e-01,,6.47542736e-03,2.57762158e+03
6.47642736e-03,5.78125000e+00,5.17948437e-01,-1.37765625e-01,7.17421875e-02,,6.47642736e-03,2.26845250e-01,,6.47642736e-03,2.58203101e+03
6.47742736e-03,5.74453125e+00,5.16628125e-01,-1.50421875e-01,7.17578125e-02,,6.47742736e-03,2.26881683e-01,,6.47742736e-03,2.58658032e+03
6.47842736e-03,5.71562500e+00,5.17014063e-01,-1.50421875e-01,7.16875000e-02,,6.47842736e-03,2.26918086e-01,,6.47842736e-03,2.59035742e+03
6.47942736e-03,5.68203125e+00,5.20304688e-01,-1.38828125e-01,7.16796875e-02,,6.47942736e-03,2.26954609e-01,,6.47942736e-03,2.59458740e+03
6.48042736e-03,5.64453125e+00,5.21259375e-01,-1.31281250e-01,7.17031250e-02,,6.48042736e-03,2.26991296e-01,,6.48042736e-03,2.59916919e+03
6.48142736e-03,5.60937500e+00,5.20000000e-01,-1.39375000e-01,7.17421875e-02,,6.48142736e-03,2.27027953e-01,,6.48142736e-03,2.60351074e+03
6.48242736e-03,5.57656250e+00,5.18679688e-01,-1.53500000e-01,7.17578125e-02,,6.48242736e-03,2.27064535e-01,,6.48242736e-03,2.60766968e+03
6.48342736e-03,5.55625000e+00,5.18679688e-01,-1.56812500e-01,7.17031250e-02,,6.48342736e-03,2.27101058e-01,,6.48342736e-03,2.61058618e+03
6.48442736e-03,5.53593750e+00,5.20101563e-01,-1.47781250e-01,7.16875000e-02,,6.48442736e-03,2.27137640e-01,,6.48442736e-03,2.61348730e+03
6.48542736e-03,5.50390625e+00,5.19898437e-01,-1.37984375e-01,7.16640625e-02,,6.48542736e-03,2.27174252e-01,,6.48542736e-03,2.61754688e+03
6.48642736e-03,5.47343750e+00,5.20548438e-01,-1.39296875e-01,7.16406250e-02,,6.48642736e-03,2.27210879e-01,,6.48642736e-03,2.62142285e+03
6.48742736e-03,5.45312500e+00,5.18293750e-01,-1.48453125e-01,7.15859375e-02,,6.48742736e-03,2.27247462e-01,,6.48742736e-03,2.62427930e+03
6.48842736e-03,5.43750000e+00,5.16810938e-01,-1.55640625e-01,7.15703125e-02,,6.48842736e-03,2.27283910e-01,,6.48842736e-03,2.62669629e+03
6.48942736e-03,5.42109375e+00,5.13418750e-01,-1.54156250e-01,7.16406250e-02,,6.48942736e-03,2.27320179e-01,,6.48942736e-03,2.62920825e+03
6.49042736e-03,5.40234375e+00,5.14109375e-01,-1.46812500e-01,7.16640625e-02,,6.49042736e-03,2.27356359e-01,,6.49042736e-03,2.63193896e+03
6.49142736e-03,5.37265625e+00,5.15835938e-01,-1.43703125e-01,7.16406250e-02,,6.49142736e-03,2.27392629e-01,,6.49142736e-03,2.63576953e+03
6.49242736e-03,5.35390625e+00,5.16181250e-01,-1.47453125e-01,7.15546875e-02,,6.49242736e-03,2.27428973e-01,,6.49242736e-03,2.63847412e+03
6.49342736e-03,5.34531250e+00,5.14332813e-01,-1.52281250e-01,7.15625000e-02,,6.49342736e-03,2.27465257e-01,,6.49342736e-03,2.64015430e+03
6.49442736e-03,5.33828125e+00,5.12382813e-01,-1.50046875e-01,7.16250000e-02,,6.49442736e-03,2.27501407e-01,,6.49442736e-03,2.64168066e+03
6.49542736e-03,5.33828125e+00,5.13357813e-01,-1.43734375e-01,7.16250000e-02,,6.49542736e-03,2.27537528e-01,,6.49542736e-03,2.64245898e+03
6.49642736e-03,5.35156250e+00,5.16323437e-01,-1.40953125e-01,7.16250000e-02,,6.49642736e-03,2.27573782e-01,,6.49642736e-03,2.64184424e+03
6.49742736e-03,5.36875000e+00,5.17664062e-01,-1.42875000e-01,7.15703125e-02,,6.49742736e-03,2.27610171e-01,,6.49742736e-03,2.64082422e+03
6.49842736e-03,5.38750000e+00,5.18375000e-01,-1.43562500e-01,7.15078125e-02,,6.49842736e-03,2.27646649e-01,,6.49842736e-03,2.63965039e+03
6.49942736e-03,5.40937500e+00,5.18760937e-01,-1.40250000e-01,7.14765625e-02,,6.49942736e-03,2.27683172e-01,,6.49942736e-03,2.63814722e+03
6.50042736e-03,5.41718750e+00,5.19228125e-01,-1.37156250e-01,7.14531250e-02,,6.50042736e-03,2.27719709e-01,,6.50042736e-03,2.63807715e+03
6.50142736e-03,5.41875000e+00,5.19573438e-01,-1.39890625e-01,7.14531250e-02,,6.50142736e-03,2.27756292e-01,,6.50142736e-03,2.63865015e+03
6.50242736e-03,5.42265625e+00,5.18131250e-01,-1.48343750e-01,7.15546875e-02,,6.50242736e-03,2.27792829e-01,,6.50242736e-03,2.63901123e+03
6.50342736e-03,5.43046875e+00,5.17420312e-01,-1.52406250e-01,7.15859375e-02,,6.50342736e-03,2.27829292e-01,,6.50342736e-03,2.63900293e+03
6.50442736e-03,5.44687500e+00,5.17765625e-01,-1.46984375e-01,7.14531250e-02,,6.50442736e-03,2.27865741e-01,,6.50442736e-03,2.63810498e+03
6.50542736e-03,5.45703125e+00,5.20914063e-01,-1.36593750e-01,7.13593750e-02,,6.50542736e-03,2.27902323e-01,,6.50542736e-03,2.63780933e+03
6.50642736e-03,5.45078125e+00,5.21848437e-01,-1.32562500e-01,7.13203125e-02,,6.50642736e-03,2.27939025e-01,,6.50642736e-03,2.63916675e+03
6.50742736e-03,5.43984375e+00,5.19817188e-01,-1.38546875e-01,7.12656250e-02,,6.50742736e-03,2.27975711e-01,,6.50742736e-03,2.64101294e+03
6.50842736e-03,5.44375000e+00,5.18131250e-01,-1.46859375e-01,7.12500000e-02,,6.50842736e-03,2.28012249e-01,,6.50842736e-03,2.64136670e+03
6.50942736e-03,5.45703125e+00,5.17846875e-01,-1.47734375e-01,7.12343750e-02,,6.50942736e-03,2.28048727e-01,,6.50942736e-03,2.64077832e+03
6.51042736e-03,5.45468750e+00,5.19126562e-01,-1.42234375e-01,7.11953125e-02,,6.51042736e-03,2.28085250e-01,,6.51042736e-03,2.64178857e+03
6.51142736e-03,5.45156250e+00,5.19268750e-01,-1.36656250e-01,7.12109375e-02,,6.51142736e-03,2.28121817e-01,,6.51142736e-03,2.64284961e+03
6.51242736e-03,5.44531250e+00,5.19796875e-01,-1.38171875e-01,7.10781250e-02,,6.51242736e-03,2.28158385e-01,,6.51242736e-03,2.64422266e+03
6.51342736e-03,5.43437500e+00,5.18842187e-01,-1.44984375e-01,7.09687500e-02,,6.51342736e-03,2.28194952e-01,,6.51342736e-03,2.64610034e+03
6.51442736e-03,5.41718750e+00,5.16729688e-01,-1.50234375e-01,7.10078125e-02,,6.51442736e-03,2.28231415e-01,,6.51442736e-03,2.64865454e+03
6.51542736e-03,5.40937500e+00,5.14759375e-01,-1.51000000e-01,7.09687500e-02,,6.51542736e-03,2.28267729e-01,,6.51542736e-03,2.65025854e+03
6.51642736e-03,5.39843750e+00,5.14921875e-01,-1.46437500e-01,7.09140625e-02,,6.51642736e-03,2.28303984e-01,,6.51642736e-03,2.65217407e+03
6.51742736e-03,5.38906250e+00,5.17318750e-01,-1.41328125e-01,7.08515625e-02,,6.51742736e-03,2.28340328e-01,,6.51742736e-03,2.65390332e+03
6.51842736e-03,5.37031250e+00,5.18375000e-01,-1.40703125e-01,7.08203125e-02,,6.51842736e-03,2.28376806e-01,,6.51842736e-03,2.65658398e+03
6.51942736e-03,5.36093750e+00,5.15348438e-01,-1.44812500e-01,7.07656250e-02,,6.51942736e-03,2.28413194e-01,,6.51942736e-03,2.65830713e+03
6.52042736e-03,5.36484375e+00,5.12870313e-01,-1.48453125e-01,7.07812500e-02,,6.52042736e-03,2.28449404e-01,,6.52042736e-03,2.65868140e+03
6.52142736e-03,5.36875000e+00,5.11895312e-01,-1.46343750e-01,7.07968750e-02,,6.52142736e-03,2.28485495e-01,,6.52142736e-03,2.65906006e+03
6.52242736e-03,5.36796875e+00,5.15389063e-01,-1.42234375e-01,7.08515625e-02,,6.52242736e-03,2.28521660e-01,,6.52242736e-03,2.65990503e+03
6.52342736e-03,5.35859375e+00,5.15896875e-01,-1.41125000e-01,7.09921875e-02,,6.52342736e-03,2.28557974e-01,,6.52342736e-03,2.66162256e+03
6.52442736e-03,5.34921875e+00,5.15592188e-01,-1.44968750e-01,7.10859375e-02,,6.52442736e-03,2.28594288e-01,,6.52442736e-03,2.66334741e+03
6.52542736e-03,5.33281250e+00,5.13845312e-01,-1.50109375e-01,7.10859375e-02,,6.52542736e-03,2.28630543e-01,,6.52542736e-03,2.66582080e+03
6.52642736e-03,5.31250000e+00,5.13296875e-01,-1.53390625e-01,7.10625000e-02,,6.52642736e-03,2.28666708e-01,,6.52642736e-03,2.66871899e+03
6.52742736e-03,5.28437500e+00,5.12707812e-01,-1.52062500e-01,7.09921875e-02,,6.52742736e-03,2.28702828e-01,,6.52742736e-03,2.67242798e+03
6.52842736e-03,5.25703125e+00,5.13418750e-01,-1.48312500e-01,7.09843750e-02,,6.52842736e-03,2.28738964e-01,,6.52842736e-03,2.67604297e+03
6.52942736e-03,5.25234375e+00,5.12037500e-01,-1.47187500e-01,7.10078125e-02,,6.52942736e-03,2.28775069e-01,,6.52942736e-03,2.67730908e+03
6.53042736e-03,5.26093750e+00,5.09315625e-01,-1.48765625e-01,7.09609375e-02,,6.53042736e-03,2.28811026e-01,,6.53042736e-03,2.67720728e+03
6.53142736e-03,5.25937500e+00,5.08523438e-01,-1.49593750e-01,7.09531250e-02,,6.53142736e-03,2.28846878e-01,,6.53142736e-03,2.67815918e+03
6.53242736e-03,5.24765625e+00,5.10371875e-01,-1.46609375e-01,7.08984375e-02,,6.53242736e-03,2.28882745e-01,,6.53242736e-03,2.68015234e+03
6.53342736e-03,5.24609375e+00,5.10778125e-01,-1.44359375e-01,7.07421875e-02,,6.53342736e-03,2.28918701e-01,,6.53342736e-03,2.68108423e+03
6.53442736e-03,5.25156250e+00,5.09356250e-01,-1.45875000e-01,7.06250000e-02,,6.53442736e-03,2.28954628e-01,,6.53442736e-03,2.68128955e+03
6.53542736e-03,5.26640625e+00,5.07650000e-01,-1.48531250e-01,7.05937500e-02,,6.53542736e-03,2.28990436e-01,,6.53542736e-03,2.68053931e+03
6.53642736e-03,5.28203125e+00,5.09254688e-01,-1.48015625e-01,7.05703125e-02,,6.53642736e-03,2.29026243e-01,,6.53642736e-03,2.67971436e+03
6.53742736e-03,5.30390625e+00,5.10778125e-01,-1.43843750e-01,7.05781250e-02,,6.53742736e-03,2.29062170e-01,,6.53742736e-03,2.67823267e+03
6.53842736e-03,5.33281250e+00,5.13175000e-01,-1.39031250e-01,7.05781250e-02,,6.53842736e-03,2.29098216e-01,,6.53842736e-03,2.67600220e+03
6.53942736e-03,5.35703125e+00,5.14840625e-01,-1.35687500e-01,7.05546875e-02,,6.53942736e-03,2.29134426e-01,,6.53942736e-03,2.67423364e+03
6.54042736e-03,5.37812500e+00,5.15551563e-01,-1.35390625e-01,7.05156250e-02,,6.54042736e-03,2.29170710e-01,,6.54042736e-03,2.67277734e+03
6.54142736e-03,5.40546875e+00,5.14332813e-01,-1.38578125e-01,7.06250000e-02,,6.54142736e-03,2.29206979e-01,,6.54142736e-03,2.67068433e+03
6.54242736e-03,5.42656250e+00,5.14150000e-01,-1.43250000e-01,7.06875000e-02,,6.54242736e-03,2.29243189e-01,,6.54242736e-03,2.66925659e+03
6.54342736e-03,5.43828125e+00,5.13560937e-01,-1.42218750e-01,7.07421875e-02,,6.54342736e-03,2.29279384e-01,,6.54342736e-03,2.66880493e+03
6.54442736e-03,5.44218750e+00,5.16567187e-01,-1.37453125e-01,7.08046875e-02,,6.54442736e-03,2.29315653e-01,,6.54442736e-03,2.66914331e+03
6.54542736e-03,5.44140625e+00,5.18740625e-01,-1.34812500e-01,7.07031250e-02,,6.54542736e-03,2.29352102e-01,,6.54542736e-03,2.66994531e+03
6.54642736e-03,5.44531250e+00,5.18131250e-01,-1.37218750e-01,7.05781250e-02,,6.54642736e-03,2.29388610e-01,,6.54642736e-03,2.67026367e+03
6.54742736e-03,5.45468750e+00,5.16039062e-01,-1.42265625e-01,7.05390625e-02,,6.54742736e-03,2.29425028e-01,,6.54742736e-03,2.67003784e+03
6.54842736e-03,5.45859375e+00,5.16668750e-01,-1.41437500e-01,7.05546875e-02,,6.54842736e-03,2.29461387e-01,,6.54842736e-03,2.67038696e+03
6.54942736e-03,5.46796875e+00,5.18923438e-01,-1.35515625e-01,7.05703125e-02,,6.54942736e-03,2.29497850e-01,,6.54942736e-03,2.67015430e+03
6.55042736e-03,5.48437500e+00,5.19715625e-01,-1.30640625e-01,7.05781250e-02,,6.55042736e-03,2.29534417e-01,,6.55042736e-03,2.66916821e+03
6.55142736e-03,5.48906250e+00,5.18009375e-01,-1.31843750e-01,7.05546875e-02,,6.55142736e-03,2.29570955e-01,,6.55142736e-03,2.66938062e+03
6.55242736e-03,5.49218750e+00,5.16425000e-01,-1.37328125e-01,7.05000000e-02,,6.55242736e-03,2.29607359e-01,,6.55242736e-03,2.66977173e+03
6.55342736e-03,5.50000000e+00,5.16485938e-01,-1.42640625e-01,7.04609375e-02,,6.55342736e-03,2.29643732e-01,,6.55342736e-03,2.66970825e+03
6.55442736e-03,5.49843750e+00,5.17075000e-01,-1.43093750e-01,7.03906250e-02,,6.55442736e-03,2.29680136e-01,,6.55442736e-03,2.67062646e+03
6.55542736e-03,5.49609375e+00,5.18009375e-01,-1.40265625e-01,7.02734375e-02,,6.55542736e-03,2.29716584e-01,,6.55542736e-03,2.67161890e+03
6.55642736e-03,5.49218750e+00,5.17420312e-01,-1.40640625e-01,7.03125000e-02,,6.55642736e-03,2.29753047e-01,,6.55642736e-03,2.67276611e+03
6.55742736e-03,5.48281250e+00,5.14617188e-01,-1.43718750e-01,7.03906250e-02,,6.55742736e-03,2.29789376e-01,,6.55742736e-03,2.67448633e+03
6.55842736e-03,5.46953125e+00,5.14860938e-01,-1.46359375e-01,7.04218750e-02,,6.55842736e-03,2.29825631e-01,,6.55842736e-03,2.67662427e+03
6.55942736e-03,5.45625000e+00,5.16668750e-01,-1.44593750e-01,7.03828125e-02,,6.55942736e-03,2.29861945e-01,,6.55942736e-03,2.67876440e+03
6.56042736e-03,5.43750000e+00,5.17460937e-01,-1.43296875e-01,7.03125000e-02,,6.56042736e-03,2.29898363e-01,,6.56042736e-03,2.68146045e+03
6.56142736e-03,5.41562500e+00,5.15592188e-01,-1.45437500e-01,7.02968750e-02,,6.56142736e-03,2.29934722e-01,,6.56142736e-03,2.68448071e+03
6.56242736e-03,5.39687500e+00,5.13073438e-01,-1.48500000e-01,7.02734375e-02,,6.56242736e-03,2.29970947e-01,,6.56242736e-03,2.68719238e+03
6.56342736e-03,5.38671875e+00,5.12992187e-01,-1.49093750e-01,7.02187500e-02,,6.56342736e-03,2.30007067e-01,,6.56342736e-03,2.68902808e+03
6.56442736e-03,5.37578125e+00,5.13398438e-01,-1.47656250e-01,7.02187500e-02,,6.56442736e-03,2.30043203e-01,,6.56442736e-03,2.69094189e+03
6.56542736e-03,5.36484375e+00,5.14292188e-01,-1.45531250e-01,7.03125000e-02,,6.56542736e-03,2.30079383e-01,,6.56542736e-03,2.69284644e+03
6.56642736e-03,5.34921875e+00,5.14129687e-01,-1.44203125e-01,7.02890625e-02,,6.56642736e-03,2.30115607e-01,,6.56642736e-03,2.69522510e+03
6.56742736e-03,5.32890625e+00,5.13662500e-01,-1.44953125e-01,7.01796875e-02,,6.56742736e-03,2.30151787e-01,,6.56742736e-03,2.69808545e+03
6.56842736e-03,5.32109375e+00,5.12220312e-01,-1.45937500e-01,7.01250000e-02,,6.56842736e-03,2.30187908e-01,,6.56842736e-03,2.69966162e+03
6.56942736e-03,5.31015625e+00,5.10554687e-01,-1.47562500e-01,7.01406250e-02,,6.56942736e-03,2.30223909e-01,,6.56942736e-03,2.70156714e+03
6.57042736e-03,5.29687500e+00,5.09559375e-01,-1.48765625e-01,7.01250000e-02,,6.57042736e-03,2.30259836e-01,,6.57042736e-03,2.70372144e+03
6.57142736e-03,5.28593750e+00,5.11103125e-01,-1.47296875e-01,7.00703125e-02,,6.57142736e-03,2.30295777e-01,,6.57142736e-03,2.70563330e+03
6.57242736e-03,5.27421875e+00,5.12809375e-01,-1.44968750e-01,7.00078125e-02,,6.57242736e-03,2.30331838e-01,,6.57242736e-03,2.70761621e+03
6.57342736e-03,5.27031250e+00,5.11834375e-01,-1.43796875e-01,7.00078125e-02,,6.57342736e-03,2.30367899e-01,,6.57342736e-03,2.70878418e+03
6.57442736e-03,5.26718750e+00,5.06979687e-01,-1.45156250e-01,6.99687500e-02,,6.57442736e-03,2.30403781e-01,,6.57442736e-03,2.70987183e+03
6.57542736e-03,5.27265625e+00,5.06126562e-01,-1.46421875e-01,6.98750000e-02,,6.57542736e-03,2.30439454e-01,,6.57542736e-03,2.71008105e+03
6.57642736e-03,5.27812500e+00,5.07121875e-01,-1.45312500e-01,6.97656250e-02,,6.57642736e-03,2.30475128e-01,,6.57642736e-03,2.71029004e+03
6.57742736e-03,5.28984375e+00,5.09437500e-01,-1.41765625e-01,6.98046875e-02,,6.57742736e-03,2.30510920e-01,,6.57742736e-03,2.70984277e+03
6.57842736e-03,5.29921875e+00,5.09112500e-01,-1.38093750e-01,6.98359375e-02,,6.57842736e-03,2.30546787e-01,,6.57842736e-03,2.70961792e+03
6.57942736e-03,5.31093750e+00,5.09539063e-01,-1.37296875e-01,6.98593750e-02,,6.57942736e-03,2.30582654e-01,,6.57942736e-03,2.70913989e+03
6.58042736e-03,5.33125000e+00,5.10392188e-01,-1.41515625e-01,6.98203125e-02,,6.58042736e-03,2.30618566e-01,,6.58042736e-03,2.70778467e+03
6.58142736e-03,5.34531250e+00,5.12098438e-01,-1.45312500e-01,6.98046875e-02,,6.58142736e-03,2.30654567e-01,,6.58142736e-03,2.70709497e+03
6.58242736e-03,5.36640625e+00,5.14860938e-01,-1.43031250e-01,6.98046875e-02,,6.58242736e-03,2.30690718e-01,,6.58242736e-03,2.70568457e+03
6.58342736e-03,5.39140625e+00,5.14373437e-01,-1.37062500e-01,6.98359375e-02,,6.58342736e-03,2.30726957e-01,,6.58342736e-03,2.70384961e+03
6.58442736e-03,5.42265625e+00,5.13357813e-01,-1.31734375e-01,6.98203125e-02,,6.58442736e-03,2.30763152e-01,,6.58442736e-03,2.70134033e+03
6.58542736e-03,5.45625000e+00,5.12321875e-01,-1.31906250e-01,6.97812500e-02,,6.58542736e-03,2.30799273e-01,,6.58542736e-03,2.69857568e+03
6.58642736e-03,5.47968750e+00,5.15876563e-01,-1.35828125e-01,6.98437500e-02,,6.58642736e-03,2.30835468e-01,,6.58642736e-03,2.69686890e+03
6.58742736e-03,5.49765625e+00,5.16323437e-01,-1.38796875e-01,6.98593750e-02,,6.58742736e-03,2.30871812e-01,,6.58742736e-03,2.69574414e+03
6.58842736e-03,5.50781250e+00,5.15937500e-01,-1.38015625e-01,6.97812500e-02,,6.58842736e-03,2.30908170e-01,,6.58842736e-03,2.69543091e+03
6.58942736e-03,5.51640625e+00,5.13601562e-01,-1.34500000e-01,6.97812500e-02,,6.58942736e-03,2.30944425e-01,,6.58942736e-03,2.69526709e+03
6.59042736e-03,5.50781250e+00,5.14739063e-01,-1.35015625e-01,6.97890625e-02,,6.59042736e-03,2.30980620e-01,,6.59042736e-03,2.69686719e+03
6.59142736e-03,5.48906250e+00,5.16140625e-01,-1.41703125e-01,6.98359375e-02,,6.59142736e-03,2.31016919e-01,,6.59142736e-03,2.69953345e+03
6.59242736e-03,5.47734375e+00,5.18679688e-01,-1.47140625e-01,6.97890625e-02,,6.59242736e-03,2.31053352e-01,,6.59242736e-03,2.70150708e+03
6.59342736e-03,5.46406250e+00,5.19410938e-01,-1.44687500e-01,6.97265625e-02,,6.59342736e-03,2.31089905e-01,,6.59342736e-03,2.70364966e+03
6.59442736e-03,5.46015625e+00,5.19939062e-01,-1.36890625e-01,6.96953125e-02,,6.59442736e-03,2.31126502e-01,,6.59442736e-03,2.70479883e+03
6.59542736e-03,5.46562500e+00,5.17623438e-01,-1.32796875e-01,6.96718750e-02,,6.59542736e-03,2.31163025e-01,,6.59542736e-03,2.70494946e+03
6.59642736e-03,5.46953125e+00,5.17115625e-01,-1.38109375e-01,6.95625000e-02,,6.59642736e-03,2.31199458e-01,,6.59642736e-03,2.70526489e+03
6.59742736e-03,5.47968750e+00,5.14962500e-01,-1.45421875e-01,6.94296875e-02,,6.59742736e-03,2.31235787e-01,,6.59742736e-03,2.70496924e+03
6.59842736e-03,5.48437500e+00,5.17176562e-01,-1.43765625e-01,6.94687500e-02,,6.59842736e-03,2.31272146e-01,,6.59842736e-03,2.70525244e+03
6.59942736e-03,5.47343750e+00,5.18537500e-01,-1.34921875e-01,6.95000000e-02,,6.59942736e-03,2.31308609e-01,,6.59942736e-03,2.70711841e+03
6.60042736e-03,5.45859375e+00,5.19350000e-01,-1.32546875e-01,6.95078125e-02,,6.60042736e-03,2.31345147e-01,,6.60042736e-03,2.70935767e+03
6.60142736e-03,5.44765625e+00,5.16201563e-01,-1.42343750e-01,6.94609375e-02,,6.60142736e-03,2.31381610e-01,,6.60142736e-03,2.71121362e+03
6.60242736e-03,5.41953125e+00,5.13459375e-01,-1.53843750e-01,6.94296875e-02,,6.60242736e-03,2.31417865e-01,,6.60242736e-03,2.71489795e+03
