Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000,,Zero Index,719.42240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.71557760e-03,7.62890625e+00,5.38707812e-01,-3.76531250e-01,8.00000000e-03,4.06250000e-02,6.18468750e+00,,2.71557760e-03,1.10503964e-01,,2.71557760e-03,-8.56875610e+01
2.71657760e-03,7.79609375e+00,5.11285938e-01,-3.85171875e-01,8.06250000e-03,4.12500000e-02,6.18468750e+00,,2.71657760e-03,1.10540934e-01,,2.71657760e-03,-1.00904907e+02
2.71757760e-03,7.92187500e+00,5.13621875e-01,-1.77656250e-02,8.06250000e-03,4.03125000e-02,6.18503906e+00,,2.71757760e-03,1.10577025e-01,,2.71757760e-03,-1.12804260e+02
2.71857760e-03,7.87500000e+00,5.47909375e-01,2.81171875e-01,8.28125000e-03,4.20312500e-02,6.18445313e+00,,2.71857760e-03,1.10614397e-01,,2.71857760e-03,-1.08669800e+02
2.71957760e-03,7.73359375e+00,5.37042187e-01,6.23125000e-02,8.53125000e-03,4.12500000e-02,6.18304688e+00,,2.71957760e-03,1.10652603e-01,,2.71957760e-03,-9.50020752e+01
2.72057760e-03,7.67734375e+00,5.57253125e-01,-3.44921875e-01,8.50000000e-03,4.01562500e-02,6.18222656e+00,,2.72057760e-03,1.10691130e-01,,2.72057760e-03,-8.84542236e+01
2.72157760e-03,7.77421875e+00,5.12220312e-01,-4.20296875e-01,8.50000000e-03,4.01562500e-02,6.18386719e+00,,2.72157760e-03,1.10728785e-01,,2.72157760e-03,-9.64134521e+01
2.72257760e-03,7.92656250e+00,5.21604687e-01,-9.62500000e-02,8.53125000e-03,3.95312500e-02,6.18480469e+00,,2.72257760e-03,1.10765181e-01,,2.72257760e-03,-1.10750183e+02
2.72357760e-03,7.95937500e+00,5.36839063e-01,2.56000000e-01,8.53125000e-03,3.87500000e-02,6.18562500e+00,,2.72357760e-03,1.10802449e-01,,2.72357760e-03,-1.14556274e+02
2.72457760e-03,7.85234375e+00,5.43826563e-01,1.25312500e-01,8.68750000e-03,3.85937500e-02,6.18363281e+00,,2.72457760e-03,1.10840499e-01,,2.72457760e-03,-1.04532593e+02
2.72557760e-03,7.73359375e+00,5.70740625e-01,-2.91968750e-01,8.65625000e-03,4.01562500e-02,6.18128906e+00,,2.72557760e-03,1.10879742e-01,,2.72557760e-03,-9.18487549e+01
2.72657760e-03,7.73984375e+00,5.31984375e-01,-4.42671875e-01,8.75000000e-03,4.01562500e-02,6.18046875e+00,,2.72657760e-03,1.10918567e-01,,2.72657760e-03,-9.05462646e+01
2.72757760e-03,7.86484375e+00,5.31334375e-01,-1.88625000e-01,8.87500000e-03,3.95312500e-02,6.18246094e+00,,2.72757760e-03,1.10956006e-01,,2.72757760e-03,-1.01759949e+02
2.72857760e-03,7.95312500e+00,5.22925000e-01,1.84515625e-01,8.90625000e-03,3.87500000e-02,6.18445313e+00,,2.72857760e-03,1.10993125e-01,,2.72857760e-03,-1.10850220e+02
2.72957760e-03,7.90859375e+00,5.39398438e-01,1.65156250e-01,8.90625000e-03,3.85937500e-02,6.18621094e+00,,2.72957760e-03,1.11030534e-01,,2.72957760e-03,-1.07186096e+02
2.73057760e-03,7.80546875e+00,5.61762500e-01,-2.14953125e-01,8.81250000e-03,3.85937500e-02,6.18820313e+00,,2.73057760e-03,1.11069299e-01,,2.73057760e-03,-9.64226685e+01
2.73157760e-03,7.75625000e+00,5.38910937e-01,-4.39734375e-01,8.59375000e-03,3.90625000e-02,6.18820313e+00,,2.73157760e-03,1.11108057e-01,,2.73157760e-03,-8.96135864e+01
2.73257760e-03,7.81796875e+00,5.43582813e-01,-2.69781250e-01,8.59375000e-03,4.01562500e-02,6.18808594e+00,,2.73257760e-03,1.11146167e-01,,2.73257760e-03,-9.40961304e+01
2.73357760e-03,7.91171875e+00,5.22335938e-01,8.85156250e-02,8.37500000e-03,4.17187500e-02,6.18925781e+00,,2.73357760e-03,1.11183695e-01,,2.73357760e-03,-1.03280762e+02
2.73457760e-03,7.93437500e+00,5.33182812e-01,1.68906250e-01,8.21875000e-03,4.21875000e-02,6.19031250e+00,,2.73457760e-03,1.11220859e-01,,2.73457760e-03,-1.06298645e+02
2.73557760e-03,7.87109375e+00,5.49229688e-01,-1.27578125e-01,8.43750000e-03,4.14062500e-02,6.18867188e+00,,2.73557760e-03,1.11258969e-01,,2.73557760e-03,-9.98842773e+01
2.73657760e-03,7.79531250e+00,5.43806250e-01,-4.02125000e-01,8.37500000e-03,4.06250000e-02,6.18656250e+00,,2.73657760e-03,1.11297458e-01,,2.73657760e-03,-9.06680908e+01
2.73757760e-03,7.79609375e+00,5.48518750e-01,-3.25906250e-01,8.37500000e-03,4.09375000e-02,6.18621094e+00,,2.73757760e-03,1.11335926e-01,,2.73757760e-03,-8.88193970e+01
2.73857760e-03,7.87265625e+00,5.25850000e-01,-1.03593750e-02,8.50000000e-03,4.06250000e-02,6.18925781e+00,,2.73857760e-03,1.11373752e-01,,2.73857760e-03,-9.58213501e+01
2.73957760e-03,7.94843750e+00,5.34848437e-01,1.39187500e-01,8.68750000e-03,3.98437500e-02,6.19042969e+00,,2.73957760e-03,1.11411102e-01,,2.73957760e-03,-1.03975281e+02
2.74057760e-03,7.93281250e+00,5.38565625e-01,-5.52500000e-02,8.68750000e-03,3.85937500e-02,6.18984375e+00,,2.74057760e-03,1.11448891e-01,,2.74057760e-03,-1.02586853e+02
2.74157760e-03,7.86250000e+00,5.41267188e-01,-3.29203125e-01,8.43750000e-03,3.90625000e-02,6.18867188e+00,,2.74157760e-03,1.11486912e-01,,2.74157760e-03,-9.43193359e+01
2.74257760e-03,7.83281250e+00,5.49960937e-01,-3.39328125e-01,8.28125000e-03,4.03125000e-02,6.18867188e+00,,2.74257760e-03,1.11525342e-01,,2.74257760e-03,-8.94871216e+01
2.74357760e-03,7.86484375e+00,5.32289062e-01,-9.32187500e-02,8.53125000e-03,3.95312500e-02,6.18808594e+00,,2.74357760e-03,1.11563444e-01,,2.74357760e-03,-9.16430664e+01
2.74457760e-03,7.92500000e+00,5.36148437e-01,8.79687500e-02,8.59375000e-03,3.56250000e-02,6.18890625e+00,,2.74457760e-03,1.11601062e-01,,2.74457760e-03,-9.78308716e+01
2.74557760e-03,7.95156250e+00,5.32492188e-01,-1.11406250e-02,8.68750000e-03,3.53125000e-02,6.19031250e+00,,2.74557760e-03,1.11638695e-01,,2.74557760e-03,-1.00772888e+02
2.74657760e-03,7.92500000e+00,5.39642188e-01,-2.45843750e-01,8.68750000e-03,3.56250000e-02,6.18925781e+00,,2.74657760e-03,1.11676447e-01,,2.74657760e-03,-9.73534546e+01
2.74757760e-03,7.88359375e+00,5.46000000e-01,-3.16906250e-01,8.59375000e-03,3.56250000e-02,6.18585938e+00,,2.74757760e-03,1.11714669e-01,,2.74757760e-03,-9.15935059e+01
2.74857760e-03,7.88359375e+00,5.36696875e-01,-1.49859375e-01,8.43750000e-03,3.71875000e-02,6.18421875e+00,,2.74857760e-03,1.11752793e-01,,2.74857760e-03,-9.03565674e+01
2.74957760e-03,7.92578125e+00,5.40556250e-01,3.09687500e-02,8.31250000e-03,3.75000000e-02,6.18550781e+00,,2.74957760e-03,1.11790724e-01,,2.74957760e-03,-9.43906860e+01
2.75057760e-03,7.95546875e+00,5.31375000e-01,4.03125000e-03,8.15625000e-03,3.67187500e-02,6.18621094e+00,,2.75057760e-03,1.11828469e-01,,2.75057760e-03,-9.75440674e+01
2.75157760e-03,7.95156250e+00,5.38017188e-01,-1.79203125e-01,8.21875000e-03,3.71875000e-02,6.18761719e+00,,2.75157760e-03,1.11866124e-01,,2.75157760e-03,-9.66771240e+01
2.75257760e-03,7.92890625e+00,5.42628125e-01,-2.80343750e-01,8.53125000e-03,3.90625000e-02,6.18843750e+00,,2.75257760e-03,1.11904167e-01,,2.75257760e-03,-9.31236572e+01
2.75357760e-03,7.91406250e+00,5.39885938e-01,-1.82093750e-01,8.68750000e-03,3.87500000e-02,6.18785156e+00,,2.75357760e-03,1.11942276e-01,,2.75357760e-03,-9.03679199e+01
2.75457760e-03,7.92890625e+00,5.42425000e-01,-2.15937500e-02,8.75000000e-03,3.75000000e-02,6.18667969e+00,,2.75457760e-03,1.11980386e-01,,2.75457760e-03,-9.13583984e+01
2.75557760e-03,7.96640625e+00,5.33284375e-01,-8.59375000e-04,8.81250000e-03,3.67187500e-02,6.18867188e+00,,2.75557760e-03,1.12018257e-01,,2.75557760e-03,-9.51649170e+01
2.75657760e-03,7.98593750e+00,5.38220313e-01,-1.32734375e-01,9.06250000e-03,3.79687500e-02,6.19265625e+00,,2.75657760e-03,1.12055987e-01,,2.75657760e-03,-9.68244629e+01
2.75757760e-03,7.96093750e+00,5.38017188e-01,-2.41140625e-01,9.03125000e-03,3.85937500e-02,6.19054688e+00,,2.75757760e-03,1.12093873e-01,,2.75757760e-03,-9.32563477e+01
2.75857760e-03,7.93515625e+00,5.40210938e-01,-1.93453125e-01,8.96875000e-03,3.87500000e-02,6.18726563e+00,,2.75857760e-03,1.12131841e-01,,2.75857760e-03,-8.94468384e+01
2.75957760e-03,7.93828125e+00,5.43237500e-01,-6.17812500e-02,8.96875000e-03,3.79687500e-02,6.18480469e+00,,2.75957760e-03,1.12169988e-01,,2.75957760e-03,-8.90925903e+01
2.76057760e-03,7.96640625e+00,5.35721875e-01,-1.55781250e-02,8.87500000e-03,3.79687500e-02,6.18585938e+00,,2.76057760e-03,1.12207979e-01,,2.76057760e-03,-9.17870483e+01
2.76157760e-03,7.99453125e+00,5.38646875e-01,-1.03781250e-01,8.96875000e-03,3.82812500e-02,6.18562500e+00,,2.76157760e-03,1.12245798e-01,,2.76157760e-03,-9.43702393e+01
2.76257760e-03,7.98906250e+00,5.36250000e-01,-2.05234375e-01,8.90625000e-03,3.75000000e-02,6.18421875e+00,,2.76257760e-03,1.12283655e-01,,2.76257760e-03,-9.29875488e+01
2.76357760e-03,7.96640625e+00,5.40028125e-01,-1.92375000e-01,8.75000000e-03,4.01562500e-02,6.18480469e+00,,2.76357760e-03,1.12321548e-01,,2.76357760e-03,-8.95981445e+01
2.76457760e-03,7.95156250e+00,5.41957812e-01,-9.02500000e-02,8.53125000e-03,4.15625000e-02,6.18386719e+00,,2.76457760e-03,1.12359643e-01,,2.76457760e-03,-8.73189087e+01
2.76557760e-03,7.97421875e+00,5.38342188e-01,-3.34843750e-02,8.59375000e-03,4.17187500e-02,6.18410156e+00,,2.76557760e-03,1.12397686e-01,,2.76557760e-03,-8.93267822e+01
2.76657760e-03,8.01171875e+00,5.39723438e-01,-8.89687500e-02,8.53125000e-03,4.21875000e-02,6.18445313e+00,,2.76657760e-03,1.12435639e-01,,2.76657760e-03,-9.28682861e+01
2.76757760e-03,8.02890625e+00,5.35214063e-01,-1.78203125e-01,8.59375000e-03,4.21875000e-02,6.18585938e+00,,2.76757760e-03,1.12473495e-01,,2.76757760e-03,-9.39321899e+01
2.76857760e-03,8.01171875e+00,5.39093750e-01,-1.86484375e-01,8.68750000e-03,4.09375000e-02,6.18445313e+00,,2.76857760e-03,1.12511314e-01,,2.76857760e-03,-9.11937866e+01
2.76957760e-03,7.99843750e+00,5.40292187e-01,-1.09453125e-01,8.65625000e-03,4.09375000e-02,6.18246094e+00,,2.76957760e-03,1.12549320e-01,,2.76957760e-03,-8.90404053e+01
2.77057760e-03,8.00234375e+00,5.39520312e-01,-5.05937500e-02,8.65625000e-03,4.21875000e-02,6.18164062e+00,,2.77057760e-03,1.12587348e-01,,2.77057760e-03,-8.90189819e+01
2.77157760e-03,8.01406250e+00,5.40373437e-01,-8.27031250e-02,8.59375000e-03,4.28125000e-02,6.18421875e+00,,2.77157760e-03,1.12625368e-01,,2.77157760e-03,-8.98739014e+01
2.77257760e-03,8.02500000e+00,5.36067188e-01,-1.58796875e-01,8.65625000e-03,4.21875000e-02,6.18609375e+00,,2.77257760e-03,1.12663269e-01,,2.77257760e-03,-9.03614502e+01
2.77357760e-03,8.02656250e+00,5.38443750e-01,-1.79640625e-01,8.68750000e-03,4.03125000e-02,6.18679688e+00,,2.77357760e-03,1.12701103e-01,,2.77357760e-03,-8.96256714e+01
2.77457760e-03,8.02500000e+00,5.38260938e-01,-1.22562500e-01,8.90625000e-03,3.85937500e-02,6.18585938e+00,,2.77457760e-03,1.12739004e-01,,2.77457760e-03,-8.86636963e+01
2.77557760e-03,8.02500000e+00,5.39723438e-01,-6.53125000e-02,8.87500000e-03,3.87500000e-02,6.18468750e+00,,2.77557760e-03,1.12776965e-01,,2.77557760e-03,-8.81658936e+01
2.77657760e-03,8.03828125e+00,5.40332812e-01,-8.04687500e-02,8.75000000e-03,4.03125000e-02,6.18386719e+00,,2.77657760e-03,1.12814993e-01,,2.77657760e-03,-8.91487427e+01
2.77757760e-03,8.04921875e+00,5.36960938e-01,-1.44265625e-01,8.75000000e-03,3.90625000e-02,6.18304688e+00,,2.77757760e-03,1.12852924e-01,,2.77757760e-03,-8.96807251e+01
2.77857760e-03,8.06250000e+00,5.38220313e-01,-1.72843750e-01,8.75000000e-03,3.57812500e-02,6.18339844e+00,,2.77857760e-03,1.12890787e-01,,2.77857760e-03,-9.02095947e+01
2.77957760e-03,8.06484375e+00,5.36859375e-01,-1.32031250e-01,8.81250000e-03,3.42187500e-02,6.18128906e+00,,2.77957760e-03,1.12928636e-01,,2.77957760e-03,-8.96433716e+01
2.78057760e-03,8.06093750e+00,5.38809375e-01,-7.79687500e-02,8.75000000e-03,3.31250000e-02,6.17917969e+00,,2.78057760e-03,1.12966508e-01,,2.78057760e-03,-8.86840820e+01
2.78157760e-03,8.06484375e+00,5.39337500e-01,-8.03593750e-02,8.68750000e-03,3.12500000e-02,6.17941406e+00,,2.78157760e-03,1.13004476e-01,,2.78157760e-03,-8.86672363e+01
2.78257760e-03,8.08281250e+00,5.37773438e-01,-1.33046875e-01,8.96875000e-03,3.07812500e-02,6.18046875e+00,,2.78257760e-03,1.13042399e-01,,2.78257760e-03,-8.99541626e+01
2.78357760e-03,8.09609375e+00,5.38423437e-01,-1.66765625e-01,8.96875000e-03,3.15625000e-02,6.18023438e+00,,2.78357760e-03,1.13080285e-01,,2.78357760e-03,-9.05289307e+01
2.78457760e-03,8.09765625e+00,5.36514062e-01,-1.39703125e-01,8.87500000e-03,3.18750000e-02,6.18222656e+00,,2.78457760e-03,1.13118142e-01,,2.78457760e-03,-8.98778687e+01
2.78557760e-03,8.08515625e+00,5.38606250e-01,-8.99531250e-02,8.65625000e-03,3.04687500e-02,6.18281250e+00,,2.78557760e-03,1.13155998e-01,,2.78557760e-03,-8.79805298e+01
2.78657760e-03,8.08281250e+00,5.38667187e-01,-8.24375000e-02,8.50000000e-03,2.93750000e-02,6.18222656e+00,,2.78657760e-03,1.13193929e-01,,2.78657760e-03,-8.72821655e+01
2.78757760e-03,8.09296875e+00,5.38464063e-01,-1.25171875e-01,8.31250000e-03,3.15625000e-02,6.18269531e+00,,2.78757760e-03,1.13231853e-01,,2.78757760e-03,-8.77790527e+01
2.78857760e-03,8.10937500e+00,5.38748438e-01,-1.61515625e-01,8.43750000e-03,3.42187500e-02,6.18339844e+00,,2.78857760e-03,1.13269784e-01,,2.78857760e-03,-8.87106934e+01
2.78957760e-03,8.12500000e+00,5.36940625e-01,-1.46000000e-01,8.68750000e-03,3.67187500e-02,6.18445313e+00,,2.78957760e-03,1.13307662e-01,,2.78957760e-03,-8.95065308e+01
2.79057760e-03,8.13906250e+00,5.38362500e-01,-1.01359375e-01,8.75000000e-03,3.75000000e-02,6.18304688e+00,,2.79057760e-03,1.13345519e-01,,2.79057760e-03,-9.03008423e+01
2.79157760e-03,8.13906250e+00,5.38159375e-01,-8.62031250e-02,8.68750000e-03,3.75000000e-02,6.17882813e+00,,2.79157760e-03,1.13383427e-01,,2.79157760e-03,-8.98037720e+01
2.79257760e-03,8.13437500e+00,5.38992187e-01,-1.18828125e-01,8.50000000e-03,3.71875000e-02,6.17777344e+00,,2.79257760e-03,1.13421351e-01,,2.79257760e-03,-8.87771606e+01
2.79357760e-03,8.14843750e+00,5.38809375e-01,-1.55687500e-01,8.50000000e-03,3.68750000e-02,6.18140625e+00,,2.79357760e-03,1.13459297e-01,,2.79357760e-03,-8.94994507e+01
2.79457760e-03,8.16406250e+00,5.37428125e-01,-1.50406250e-01,8.75000000e-03,3.82812500e-02,6.18363281e+00,,2.79457760e-03,1.13497190e-01,,2.79457760e-03,-9.02991943e+01
2.79557760e-03,8.17187500e+00,5.38281250e-01,-1.12343750e-01,9.12500000e-03,3.93750000e-02,6.18339844e+00,,2.79557760e-03,1.13535061e-01,,2.79557760e-03,-9.04083252e+01
2.79657760e-03,8.17656250e+00,5.37671875e-01,-9.13750000e-02,9.12500000e-03,4.03125000e-02,6.18222656e+00,,2.79657760e-03,1.13572948e-01,,2.79657760e-03,-9.03516235e+01
2.79757760e-03,8.18125000e+00,5.38646875e-01,-1.13687500e-01,8.75000000e-03,4.09375000e-02,6.18046875e+00,,2.79757760e-03,1.13610841e-01,,2.79757760e-03,-9.02915039e+01
2.79857760e-03,8.18671875e+00,5.38646875e-01,-1.49171875e-01,8.65625000e-03,4.39062500e-02,6.18058594e+00,,2.79857760e-03,1.13648780e-01,,2.79857760e-03,-9.01586914e+01
2.79957760e-03,8.19609375e+00,5.38057813e-01,-1.52812500e-01,8.65625000e-03,4.68750000e-02,6.18199219e+00,,2.79957760e-03,1.13686681e-01,,2.79957760e-03,-9.03249512e+01
2.80057760e-03,8.20859375e+00,5.38260938e-01,-1.22156250e-01,8.68750000e-03,4.76562500e-02,6.18269531e+00,,2.80057760e-03,1.13724582e-01,,2.80057760e-03,-9.08848877e+01
2.80157760e-03,8.22421875e+00,5.37773438e-01,-9.79375000e-02,8.87500000e-03,4.59375000e-02,6.18246094e+00,,2.80157760e-03,1.13762476e-01,,2.80157760e-03,-9.19125366e+01
2.80257760e-03,8.24453125e+00,5.38667187e-01,-1.10656250e-01,8.90625000e-03,4.54687500e-02,6.18128906e+00,,2.80257760e-03,1.13800377e-01,,2.80257760e-03,-9.34537964e+01
2.80357760e-03,8.25078125e+00,5.38423437e-01,-1.42593750e-01,9.12500000e-03,4.70312500e-02,6.17917969e+00,,2.80357760e-03,1.13838300e-01,,2.80357760e-03,-9.34270020e+01
2.80457760e-03,8.25546875e+00,5.38321875e-01,-1.53109375e-01,8.96875000e-03,4.59375000e-02,6.18046875e+00,,2.80457760e-03,1.13876216e-01,,2.80457760e-03,-9.31266479e+01
2.80557760e-03,8.26406250e+00,5.38525000e-01,-1.30593750e-01,8.87500000e-03,4.31250000e-02,6.18222656e+00,,2.80557760e-03,1.13914132e-01,,2.80557760e-03,-9.32608032e+01
2.80657760e-03,8.26875000e+00,5.38017188e-01,-1.05609375e-01,8.90625000e-03,4.32812500e-02,6.18246094e+00,,2.80657760e-03,1.13952033e-01,,2.80657760e-03,-9.31181030e+01
2.80757760e-03,8.27890625e+00,5.38951562e-01,-1.10171875e-01,8.96875000e-03,4.25000000e-02,6.18281250e+00,,2.80757760e-03,1.13989957e-01,,2.80757760e-03,-9.35933228e+01
2.80857760e-03,8.28437500e+00,5.38748438e-01,-1.37390625e-01,9.06250000e-03,4.39062500e-02,6.18187500e+00,,2.80857760e-03,1.14027910e-01,,2.80857760e-03,-9.35010986e+01
2.80957760e-03,8.28593750e+00,5.39256250e-01,-1.52093750e-01,8.96875000e-03,4.76562500e-02,6.18269531e+00,,2.80957760e-03,1.14065863e-01,,2.80957760e-03,-9.28950195e+01
2.81057760e-03,8.29218750e+00,5.38992187e-01,-1.37218750e-01,8.75000000e-03,4.84375000e-02,6.18281250e+00,,2.81057760e-03,1.14103831e-01,,2.81057760e-03,-9.27726440e+01
2.81157760e-03,8.29921875e+00,5.38423437e-01,-1.13359375e-01,8.65625000e-03,4.73437500e-02,6.18386719e+00,,2.81157760e-03,1.14141762e-01,,2.81157760e-03,-9.28334351e+01
2.81257760e-03,8.30312500e+00,5.38951562e-01,-1.11343750e-01,8.37500000e-03,4.70312500e-02,6.18269531e+00,,2.81257760e-03,1.14179693e-01,,2.81257760e-03,-9.26406860e+01
2.81357760e-03,8.31015625e+00,5.38565625e-01,-1.32812500e-01,8.31250000e-03,4.59375000e-02,6.18093750e+00,,2.81357760e-03,1.14217632e-01,,2.81357760e-03,-9.27185669e+01
2.81457760e-03,8.32343750e+00,5.39053125e-01,-1.49703125e-01,8.21875000e-03,4.65625000e-02,6.18269531e+00,,2.81457760e-03,1.14255577e-01,,2.81457760e-03,-9.33391113e+01
2.81557760e-03,8.33671875e+00,5.39032813e-01,-1.41656250e-01,8.28125000e-03,4.78125000e-02,6.18527344e+00,,2.81557760e-03,1.14293531e-01,,2.81557760e-03,-9.39362183e+01
2.81657760e-03,8.33828125e+00,5.38707812e-01,-1.20531250e-01,8.12500000e-03,4.73437500e-02,6.18585938e+00,,2.81657760e-03,1.14331476e-01,,2.81657760e-03,-9.34024658e+01
2.81757760e-03,8.33281250e+00,5.38748438e-01,-1.13765625e-01,8.12500000e-03,4.54687500e-02,6.18468750e+00,,2.81757760e-03,1.14369422e-01,,2.81757760e-03,-9.22178345e+01
2.81857760e-03,8.33671875e+00,5.38260938e-01,-1.29140625e-01,8.37500000e-03,4.59375000e-02,6.18386719e+00,,2.81857760e-03,1.14407346e-01,,2.81857760e-03,-9.19768677e+01
2.81957760e-03,8.34453125e+00,5.38890625e-01,-1.46156250e-01,8.53125000e-03,4.65625000e-02,6.18339844e+00,,2.81957760e-03,1.14445269e-01,,2.81957760e-03,-9.20526733e+01
2.82057760e-03,8.35000000e+00,5.38606250e-01,-1.43937500e-01,8.37500000e-03,4.65625000e-02,6.18468750e+00,,2.82057760e-03,1.14483207e-01,,2.82057760e-03,-9.18477783e+01
2.82157760e-03,8.35390625e+00,5.38464063e-01,-1.26515625e-01,8.37500000e-03,4.68750000e-02,6.18562500e+00,,2.82157760e-03,1.14521131e-01,,2.82157760e-03,-9.15337524e+01
2.82257760e-03,8.35546875e+00,5.38220313e-01,-1.16937500e-01,8.37500000e-03,4.68750000e-02,6.18785156e+00,,2.82257760e-03,1.14559039e-01,,2.82257760e-03,-9.10496826e+01
2.82357760e-03,8.36328125e+00,5.37875000e-01,-1.26343750e-01,8.28125000e-03,4.65625000e-02,6.18750000e+00,,2.82357760e-03,1.14596926e-01,,2.82357760e-03,-9.12103882e+01
2.82457760e-03,8.37656250e+00,5.38159375e-01,-1.41750000e-01,8.28125000e-03,4.43750000e-02,6.18410156e+00,,2.82457760e-03,1.14634819e-01,,2.82457760e-03,-9.18691406e+01
2.82557760e-03,8.38046875e+00,5.38017188e-01,-1.43671875e-01,8.15625000e-03,4.14062500e-02,6.18058594e+00,,2.82557760e-03,1.14672713e-01,,2.82557760e-03,-9.15153809e+01
2.82657760e-03,8.38750000e+00,5.38362500e-01,-1.30375000e-01,8.31250000e-03,4.32812500e-02,6.18199219e+00,,2.82657760e-03,1.14710607e-01,,2.82657760e-03,-9.15140991e+01
2.82757760e-03,8.39453125e+00,5.38525000e-01,-1.19078125e-01,8.53125000e-03,4.57812500e-02,6.18339844e+00,,2.82757760e-03,1.14748523e-01,,2.82757760e-03,-9.15779419e+01
2.82857760e-03,8.40390625e+00,5.38464063e-01,-1.23968750e-01,8.43750000e-03,4.39062500e-02,6.18503906e+00,,2.82857760e-03,1.14786446e-01,,2.82857760e-03,-9.19003296e+01
2.82957760e-03,8.41406250e+00,5.38606250e-01,-1.37906250e-01,8.15625000e-03,4.14062500e-02,6.18550781e+00,,2.82957760e-03,1.14824377e-01,,2.82957760e-03,-9.22534180e+01
2.83057760e-03,8.42343750e+00,5.38464063e-01,-1.42906250e-01,8.12500000e-03,4.20312500e-02,6.18644531e+00,,2.83057760e-03,1.14862300e-01,,2.83057760e-03,-9.24757080e+01
2.83157760e-03,8.43593750e+00,5.38525000e-01,-1.33359375e-01,8.21875000e-03,4.32812500e-02,6.18761719e+00,,2.83157760e-03,1.14900224e-01,,2.83157760e-03,-9.30322876e+01
2.83257760e-03,8.44609375e+00,5.38403125e-01,-1.21890625e-01,8.37500000e-03,4.25000000e-02,6.18949219e+00,,2.83257760e-03,1.14938140e-01,,2.83257760e-03,-9.34029541e+01
2.83357760e-03,8.44765625e+00,5.38464063e-01,-1.23250000e-01,8.37500000e-03,4.17187500e-02,6.18843750e+00,,2.83357760e-03,1.14976048e-01,,2.83357760e-03,-9.29144287e+01
2.83457760e-03,8.44375000e+00,5.38707812e-01,-1.34625000e-01,8.31250000e-03,4.20312500e-02,6.18621094e+00,,2.83457760e-03,1.15013979e-01,,2.83457760e-03,-9.18283081e+01
2.83557760e-03,8.44921875e+00,5.38362500e-01,-1.40640625e-01,8.31250000e-03,4.09375000e-02,6.18562500e+00,,2.83557760e-03,1.15051903e-01,,2.83557760e-03,-9.16626587e+01
2.83657760e-03,8.45312500e+00,5.38606250e-01,-1.34234375e-01,8.37500000e-03,3.98437500e-02,6.18527344e+00,,2.83657760e-03,1.15089826e-01,,2.83657760e-03,-9.13369141e+01
2.83757760e-03,8.46640625e+00,5.38525000e-01,-1.23781250e-01,8.50000000e-03,3.98437500e-02,6.18550781e+00,,2.83757760e-03,1.15127750e-01,,2.83757760e-03,-9.20223999e+01
2.83857760e-03,8.47187500e+00,5.38220313e-01,-1.22203125e-01,8.53125000e-03,3.98437500e-02,6.18609375e+00,,2.83857760e-03,1.15165666e-01,,2.83857760e-03,-9.19343262e+01
2.83957760e-03,8.47734375e+00,5.38078125e-01,-1.30484375e-01,8.59375000e-03,4.14062500e-02,6.18808594e+00,,2.83957760e-03,1.15203559e-01,,2.83957760e-03,-9.18284912e+01
2.84057760e-03,8.48750000e+00,5.37875000e-01,-1.37281250e-01,8.59375000e-03,4.21875000e-02,6.18890625e+00,,2.84057760e-03,1.15241446e-01,,2.84057760e-03,-9.21660156e+01
2.84157760e-03,8.49062500e+00,5.38037500e-01,-1.33984375e-01,8.50000000e-03,4.31250000e-02,6.18808594e+00,,2.84157760e-03,1.15279324e-01,,2.84157760e-03,-9.17692261e+01
