Time,r,z,a
1.641,-11.681819545736188,12.13534980918693,68.15566496146323
1.6420000000000001,-11.989846550701714,11.78154183833543,68.19044472932666
1.643,-11.811463911397357,12.166760840134874,68.0429734602059
1.6440000000000001,-11.165617199441735,11.744448747008551,68.79496733062288
1.645,-10.502207982064434,11.29823633624969,69.57448487705221
1.6460000000000001,-10.735798676109116,11.529493169943262,69.2460612553649
1.6469999999999998,-11.153003438784998,12.06634548176619,68.56874384014145
1.648,-11.192891924311915,12.453645091659094,68.25562465487795
1.6489999999999998,-11.28563233208234,12.675734611304346,68.02826629153164
1.65,-10.936632479543366,13.04197425021016,67.9793354320183
1.651,-10.384950252296356,13.666819436488861,67.83523535692203
1.6520000000000001,-10.192685401529758,14.757389290729572,67.0648006876785
1.6530000000000002,-10.59432714486748,15.821077001639875,65.95935281708381
1.654,-10.580168609067107,15.80074308212606,65.98412637443013
1.655,-10.417763466898524,15.3787017212738,66.4249020922054
1.656,-10.461939710576788,14.728351264464703,66.9341063471191
1.657,-10.12679306355375,13.85476137707046,67.83881267022576
1.6579999999999997,-9.851285793765333,13.558021864158906,68.24088938339943
1.6589999999999998,-9.899406955546011,13.565176791269387,68.20677876493296
1.6600000000000001,-9.946879418048345,13.468884140043832,68.25630715358413
1.661,-10.021175694233184,13.071721676047755,68.52899912358855
1.6620000000000001,-10.491910126151508,12.774037227188142,68.46953705497548
1.663,-10.787586906998454,12.627739901582538,68.39181387694417
1.6640000000000001,-10.827013749898429,12.32646137698777,68.59372446839744
1.6649999999999998,-11.205594035674162,11.958869458560025,68.61159262102579
1.666,-11.394198042431913,11.741238485165036,68.6389355420963
1.667,-11.361521170482726,11.79474141652841,68.62318442461729
1.668,-11.273800154183478,12.199310083196647,68.38910789805524
1.669,-11.837883953725878,12.975236422894296,67.43605235911119
1.67,-12.990958872696815,13.910397215074614,65.96676162306436
1.6710000000000003,-13.156314784103625,14.282130533621793,65.58176446538369
1.672,-12.635456282885608,14.412575520838907,65.8329165332699
1.673,-12.6263061470722,14.404883773560776,65.84473222715516
1.674,-13.07217106482642,15.067884184359261,65.05199784085261
1.675,-12.797598864305817,16.173647869370015,64.37561098858784
1.6760000000000002,-11.817901880094409,16.95293545874823,64.33445317645763
1.6769999999999998,-11.178790429391197,17.625939297521153,64.12803096054067
1.678,-11.135332517367727,17.990810378652817,63.84190726097957
1.6789999999999998,-11.01235441333974,17.640550056843043,64.20430438689323
1.6800000000000002,-10.998699102841924,16.867896060666236,64.8630364883805
1.6809999999999998,-11.064859573846835,15.832992146637823,65.6838213482986
1.6820000000000002,-11.110235937533146,15.308693462552885,66.08457142652955
1.6829999999999998,-11.295497514585554,15.855519317243905,65.53244347840482
1.684,-11.032542006683519,16.03714153166134,65.5344691406637
1.685,-10.493335175021246,15.861525874317477,65.98163818419208
1.686,-9.98459469614162,15.954138175214197,66.17908992210934
1.687,-9.998684576225918,15.901145475428843,66.21649338686706
1.6879999999999997,-10.123653592807452,15.907977024566053,66.14391092826287
1.689,-10.525215698265239,16.119997757620748,65.74813013755009
1.69,-11.068936439697946,15.776879199340808,65.7274477254136
1.691,-10.9743420517319,15.287425807625025,66.18135043920391
1.6920000000000002,-10.84990849855709,14.943416619593817,66.53310489839144
1.693,-10.917605338387672,14.782991593645507,66.62254242876385
1.6940000000000002,-11.15353340364549,15.22534001306531,66.12641300918972
1.6949999999999998,-11.249351985917363,15.57736458828334,65.7853647544543
1.696,-11.296035588290776,15.498034235878151,65.82216161324789
1.6969999999999998,-11.044857679706965,14.806212104458599,66.52805375583833
1.6980000000000002,-11.197870820320146,14.832350588561992,66.4153037450005
1.6989999999999998,-12.27525490541448,15.430111584831502,65.28274292622694
1.7,-12.452679969678089,15.323689889807808,65.25450151892285
1.7010000000000003,-12.199646059996288,15.137238920364606,65.55861717568979
1.702,-12.324145023848464,14.859662804351611,65.69471240235256
1.703,-12.581874916472694,15.287707262406652,65.20056642843524
1.704,-13.169012871731171,16.16562693174395,64.1493310871774
1.705,-13.08269838353913,16.1121032755556,64.24531693913812
1.7059999999999997,-12.255805326719447,15.85589875291119,64.95968339898255
1.707,-11.577335331467212,15.803881953033514,65.40925274108572
1.708,-10.93430948321032,15.725645897985723,65.8465391434483
1.709,-10.511627828666894,15.646688850350046,66.15024690909526
1.7100000000000002,-10.20133307112963,15.537321425336845,66.4130273174367
1.7109999999999999,-9.786882886268842,15.515275418260448,66.65587701921896
1.7120000000000002,-9.37632719995554,15.267195658954943,67.08344968892061
1.7129999999999999,-8.775560631845387,15.131769877696765,67.5076895741367
1.714,-8.63577881059101,15.30666753577611,67.425281034502
1.7149999999999999,-8.71582340509332,15.340228843472003,67.35663868196134
1.716,-8.681701615126705,14.886849520151353,67.76659547362378
1.7170000000000003,-8.915269237946633,14.493585677161978,67.98394724484223
1.718,-9.307198026572035,14.368563563492154,67.88043359240834
1.719,-9.675863276032775,14.280873077201171,67.74990823260326
1.72,-9.747819907569315,14.328218292338402,67.67031932252341
1.721,-9.710211006197058,14.574662376522012,67.48689116191883
1.7219999999999998,-9.72359170366102,14.435203567773092,67.59530702188187
1.723,-9.955107123944403,14.34881689288096,67.53595968641179
1.7239999999999998,-10.186065614805152,14.006668386294374,67.68114634299562
1.7249999999999999,-9.982522787560214,13.917545769776813,67.87257049473006
1.7260000000000002,-9.700441239722698,14.221897626905212,67.78486327804845
1.727,-10.254287692727873,14.46188825207816,67.271586988655
1.7280000000000002,-10.85291863528643,15.027044552521257,66.46360577437979
1.7289999999999999,-10.770892933550256,14.460527049297578,66.9689440927751
1.73,-10.78076282029148,13.350560470816337,67.84009580818405
1.7309999999999999,-10.987376547535295,13.104344483941794,67.8989389875615
1.732,-10.867084784355736,13.677609851521778,67.5308688550111
1.7329999999999997,-10.100354234166605,13.938492040665077,67.78667039694729
1.734,-9.738366567384894,13.534231031216443,68.32633234686796
1.7350000000000003,-10.046344817329414,12.720176645864434,68.79099206951034
1.736,-9.925247261799555,11.647562243550844,69.69718197764703
1.737,-9.804155456931019,11.294743354227498,70.04364042751257
1.738,-10.251205620588427,11.38988516900034,69.67627000895024
1.739,-10.347535553701714,10.87384196794425,69.98960589528221
1.7399999999999998,-10.145439002103483,9.991502140885192,70.76061632033479
1.7409999999999999,-10.214503495377098,9.507891983594119,71.04521259105807
1.7420000000000002,-10.578699869761808,9.552545483692981,70.74657879130342
1.7429999999999999,-10.728703027880192,9.394305706482914,70.73963365241612
1.7440000000000002,-10.580481100878211,8.831098598481285,71.21831350007776
1.745,-10.78181775332053,8.8382280815218,71.058627410229
1.7460000000000002,-11.310321329689712,8.67831412074307,70.74389588424935
1.7469999999999999,-11.706158065995078,8.213580052638475,70.69975405990644
1.748,-11.737048488637205,8.187823734591495,70.68920810250667
1.7489999999999999,-11.527817819926861,7.837333847025268,71.06033050897005
1.75,-10.978794361839672,7.753377913023868,71.55943473280499
1.7510000000000001,-10.516646437663757,7.881808758402121,71.85759681036797
1.7519999999999998,-10.159484378671685,8.014206184713522,72.06003772758304
1.7530000000000001,-9.620975560943057,8.021061936986996,72.4740028204839
1.754,-9.254252949644853,8.068704809850715,72.72216651992224
1.7550000000000001,-9.016928972357544,7.865668018932104,73.03447696602476
1.756,-8.824227926579416,7.1292776550903305,73.65567990650852
1.7570000000000001,-8.368570900302055,6.717076225403166,74.2691057254645
1.7579999999999998,-7.970102821036263,6.179134646404501,74.91514779700333
1.759,-8.194106389423045,5.878080173632305,74.91559590016183
1.76,-8.825529055263656,6.0096599278141065,74.32264192071477
1.761,-9.169842526771646,6.174316831366034,73.9452182156372
1.762,-8.843926981543856,6.284602958431682,74.15051711831353
1.763,-8.480176338467976,6.266140535834513,74.45590649006087
1.7640000000000002,-8.158791958566217,6.325625597420337,74.67626882266377
1.765,-7.883708153271379,6.152196863058023,74.9998809763194
1.766,-7.70168443377575,6.108483173568105,75.16996898279419
1.7670000000000001,-7.711658559863735,5.91116049939196,75.28344216332289
1.768,-7.498818276627224,5.580582378225338,75.65253107916172
1.7690000000000001,-7.097239669146156,5.405502479842686,76.07866220901332
1.7699999999999998,-7.069525703873077,4.821119967092857,76.44305011030077
1.771,-7.078438817455234,4.239097415700284,76.7492883341948
1.772,-7.012194748904878,4.095578894888875,76.87936937911665
1.7730000000000001,-6.4374855915134965,4.172760742946728,77.3284191356135
1.7739999999999998,-5.810204420298159,4.406739736591019,77.70768688880527
1.7750000000000001,-5.199480537435682,4.014692350859126,78.43095497570467
1.7760000000000002,-4.460367420816265,3.6224286172562685,79.25396949052684
1.777,-4.441632791272313,3.8710920635520516,79.10818740819083
1.778,-4.446081847375499,3.536101658620525,79.3191850290948
1.779,-4.323162324501718,3.757293612783826,79.27226154781337
1.78,-4.316303226423937,3.715448532132826,79.30482385370166
1.781,-4.120243823834754,3.106222705968834,79.84005536202909
1.782,-4.202324795539865,2.7558641351706714,79.9746322702981
1.783,-4.139406192361973,2.49587699601727,80.16635897023653
1.784,-4.615139013648666,2.4925334657299087,79.75478969029024
1.7850000000000001,-5.11447164770138,2.314350240743184,79.38626351954696
1.786,-4.9115886569735725,1.8532557821517097,79.75040381273091
1.7870000000000001,-4.956000330301058,1.2772379386731068,79.88206330383717
1.7879999999999998,-5.349260454357134,1.3465820080852178,79.48385365376807
1.789,-5.790868436193294,1.5836274435341289,78.99649826141325
1.79,-5.555233999318258,1.7336994661010976,79.18052075990121
1.7910000000000001,-5.253661553695311,1.5238115812349113,79.52981157034952
1.7920000000000003,-5.302297963274652,0.9617384506022418,79.61118709373639
1.793,-5.562079885038969,0.9996207246052017,79.34880771512636
1.794,-5.2182364427854315,1.4221146587095184,79.59145105639872
1.795,-4.394877009829593,1.8083578476591837,80.24762143377453
1.796,-4.241504994737705,2.2262012721531175,80.20976652713868
1.797,-4.527431029948527,1.4510804583555115,80.24571075474346
1.798,-4.804036507998717,-0.017269188080647372,80.19593245311418
1.7989999999999997,-4.891643459159879,-0.4229021654326661,80.09010977993711
1.8,-4.627135699295368,-0.6207797931741144,80.33140788552835
1.8010000000000002,-4.264192263808183,-1.0303056316739216,80.61310299216171
1.802,-4.043794194632074,-1.8766299341709656,80.54197225240056
1.8030000000000002,-3.8296029909475817,-3.201452494378119,80.00849149634757
1.8039999999999998,-3.4908251582471257,-3.938823802454557,79.73690269591815
1.805,-3.252942067672411,-3.95015912773032,79.88283386726364
1.8059999999999998,-3.387086453807598,-4.134582719540005,79.655177373356
1.807,-3.2780769069294275,-4.420252820078664,79.49687150784598
1.8079999999999998,-2.636485459655515,-4.83401571491629,79.49375232022454
1.8090000000000002,-2.109879640845723,-5.230084799019033,79.36037420534082
1.8100000000000003,-1.9774039241220547,-5.794599100908306,78.87729593893509
1.811,-1.707138237936905,-6.911771892611979,77.88052588606945
1.812,-1.5946830048903178,-8.733736531046677,76.12187138638862
1.813,-2.1740157411644954,-9.99753756644659,74.76881718297724
1.814,-2.227209596678569,-9.580540127048105,75.1639839511357
1.8149999999999997,-2.2080379486590522,-9.738717604257044,75.01410734294703
1.8159999999999998,-2.9996684962406635,-11.052845335176942,73.54734087250121
1.8170000000000002,-3.079233613062619,-12.222129543576456,72.39594786492141
1.818,-2.500725192853921,-12.191034590034139,72.55512350942834
1.8190000000000002,-2.6315962100784143,-11.969622244717332,72.74450509795173
1.82,-3.138186356956273,-13.271432981453387,71.36258283280169
1.8210000000000002,-3.539714102438087,-15.407635411814733,69.19098975550948
1.8219999999999998,-3.732412932201341,-17.524472450370112,67.08246554460561
1.823,-3.7626554723809456,-20.559689230702997,64.0988421979326
1.8239999999999998,-3.806805765271693,-23.6899841024782,61.006102506883636
1.825,-3.9212524442131445,-25.766210264319234,58.93711811567344
1.826,-3.712019486026352,-26.68144892032127,58.0615738181988
1.827,-2.727620472443721,-27.11441642991569,57.74873412524519
1.8280000000000003,-1.8844198329278905,-29.11305238420542,55.82602431562985
1.829,-1.9457542875340208,-33.26487116613895,51.678271151585186
1.83,-2.399278536300948,-38.175894772697184,46.748784605050744
1.831,-2.258773635094554,-41.47245100637726,43.46608312702785
1.832,-1.7020155859724928,-44.06284941827019,40.904290958053
1.8329999999999997,-1.756574253976424,-50.65341795910217,34.31613369079636
1.8339999999999999,-2.068102713672627,-61.17701730839382,23.78803633613918
1.835,-1.9342474239409055,-74.19034074301553,10.784449253126397
1.8359999999999999,-2.016696158981597,-90.85025426170758,0.0
1.8370000000000002,-1.8560841071049559,-105.80387957400804,0.0
1.838,-2.2198330530050123,-129.29305092017665,0.0
1.8390000000000002,-3.5586673577122108,-229.8020749225389,0.0
1.8399999999999999,-4.827350093360865,-746.1555580245695,0.0
1.841,-6.863548217231456,388.77797618225145,0.0
1.842,-6.736039255771694,225.3587968376268,0.0
1.843,-5.382340852850646,263.834077030836,0.0
1.844,-6.889146208552079,170.3806812794007,0.0
1.8449999999999998,-9.60754403724327,111.87256170581888,0.0
1.846,-10.232390777819207,95.11294382562617,0.0
1.847,-9.679067522740098,89.91998176456498,0.0
1.848,-10.781944899556914,83.54719937931083,0.7599569091788965
1.849,-29.325057666331627,74.49421486768661,4.94160221509091
1.85,193.04514499126432,65.33127438673809,0.0
1.8510000000000002,40.03412932208122,60.92237894179939,12.100975544899612
1.8519999999999999,22.184930902448787,55.835318745760766,24.918771828572524
1.853,16.180770532491607,50.82551661152783,31.660985443543858
1.8539999999999999,12.369261455818672,47.65208917980296,35.76870677950562
1.8550000000000002,8.820297834873688,43.061842424916826,41.044113853498025
1.8559999999999999,4.6676680649846745,39.78327117571068,44.943842038894815
1.857,0.9468280762634392,37.86316875061547,47.124994637048765
1.8579999999999999,-1.2970513921247526,36.218487832989105,48.758294697652644
1.859,-1.9734107013870246,34.95099484424691,49.9933379140638
1.86,-2.2056762310965228,33.14685105336527,51.77984433524722
1.861,-3.2899599325572852,31.09371693141538,53.73271567646432
1.862,-3.6193468900016605,29.84423404602875,54.93709964583746
1.8629999999999998,-4.231419159261319,29.436082213060537,55.26134091530987
1.8639999999999999,-4.525788311204384,28.24750155986416,56.39223699391435
1.865,-3.499174292569584,26.441571690999375,58.32789970362215
1.866,-3.460603070863504,24.4777992028132,60.27878588282298
1.8670000000000002,-3.428382634649983,23.215811065481123,61.53241190668105
1.8679999999999999,-3.0433327784614197,22.68773508744759,62.109058608290965
1.8690000000000002,-2.501802454486889,21.904820799486092,62.95277364884927
1.8699999999999999,-1.2171482601107284,20.67557696285746,64.28862793936305
1.871,-0.4072199037445441,19.75146668733941,65.24433589192496
1.8719999999999999,0.20850098450545887,19.097497737105023,65.90136411993592
1.873,0.8916791999579522,18.349575671702425,66.6287719755273
1.8739999999999999,1.1216724240192504,17.997430837589167,66.96764946601218
1.875,1.2819876800615773,18.06895405926643,66.88562468072082
1.8760000000000001,1.6171205811940204,18.164484748493685,66.76367402264422
1.877,1.7827549479287,18.15802935365816,66.75466511097493
1.8780000000000001,1.6929118462794157,18.08484955324065,66.83608704373913
1.8789999999999998,1.501430891179106,18.12767029693472,66.81025769519105
1.8800000000000001,1.3295977851218148,18.251206668940263,66.70042691365259
1.8809999999999998,1.383187453275515,18.283956166093258,66.66379917718726
1.882,1.4794724733107791,18.216698369530278,66.72332255890773
1.883,1.461862192684441,18.098546520517502,66.8425104371299
1.8840000000000001,1.6311243562425406,18.2064037997679,66.72067545050609
1.8850000000000002,1.9741453244762037,18.35817997718239,66.53598034455196
1.886,2.459298106730032,18.20978027756816,66.62490149862928
1.887,2.94201944869399,17.743696921704625,67.0140538506921
1.888,3.163316362336653,17.18397662945952,67.52728918541723
1.889,3.531044903247317,16.708447631503798,67.92251481149951
1.8899999999999997,3.8801180332089578,16.544302137180722,68.00678814473392
1.891,4.1713711472361235,16.513633925896535,67.96766479056629
1.8920000000000001,4.4735759929952845,16.38118894868799,68.01894486382777
1.893,4.59455533548222,16.259492477288376,68.10381598260112
1.8940000000000001,4.684002838000323,15.987166206155907,68.34078735685121
1.895,4.862766102570174,15.647981302725697,68.61385301485555
1.8960000000000001,5.100544039886838,15.526638369131561,68.65704896450418
1.8969999999999998,5.194945832180518,15.597201291863339,68.56040905806373
1.898,5.235355241779638,15.608760664372694,68.53663600641418
1.8989999999999998,5.27359358318288,15.53601218529482,68.59334086712909
1.9,5.230049812003602,15.631174323760431,68.51706847142091
1.901,5.061594134900738,15.794606970937116,68.41418242736171
1.9020000000000001,4.7169193548698445,15.805072377538124,68.50607260051251
1.9030000000000002,4.4356109423128185,15.747978940494205,68.63927003028856
1.904,4.256747598877241,15.830152379529306,68.60751316975778
1.905,4.054194562277418,15.887091424465321,68.60377581642288
1.906,3.843548448741169,15.629263935940116,68.90507049232278
1.907,3.6633387318095383,15.181809779399986,69.38246502030935
1.9079999999999997,3.47056755179907,14.669294572558364,69.92574902729523
1.9089999999999998,3.3400030755478105,14.169852546439492,70.44182903890373
1.9100000000000001,3.4646622111026226,13.682777417245289,70.88538763950919
1.911,3.66825192470111,13.190313215862735,71.30911124449415
1.9120000000000001,3.8217994042838965,12.777775358307236,71.66292034237074
1.913,3.909229243612744,12.517090933362294,71.8866618013117
1.9140000000000001,3.9097967691677415,12.393296496075111,72.00460432246012
1.9149999999999998,3.841249399542981,12.409856159016954,72.00924456249828
1.916,3.790135923208394,12.479574380244992,71.95757280915619
1.917,3.798850463531689,12.535568169432835,71.90146060910712
1.918,3.7795019366085896,12.624823794280884,71.8215778362708
1.919,3.7593600109635994,12.704423592094171,71.75103149300327
1.92,3.704286853960615,12.74565612570145,71.72696375462432
1.9210000000000003,3.536855077057641,12.762775400741859,71.75621731657115
1.922,3.3784808414383694,12.808136430496145,71.75377443880075
1.923,3.298037690866765,12.803758052518711,71.77830295015744
1.924,3.203033813799775,12.64993630286592,71.95085006297691
1.925,3.1001084018406306,12.3852072728836,72.23269678845796
1.9260000000000002,3.0499765773661487,11.976761441683326,72.64098823718196
1.9269999999999998,3.084706459328534,11.433697102720394,73.15749843246876
1.928,3.174260932482825,10.820643349514118,73.72337572830988
1.929,3.2553388293727092,10.262718795114003,74.23335577064015
1.9300000000000002,3.357153529257521,9.84141946989635,74.60173009575819
1.9309999999999998,3.5088403137485322,9.529525664698228,74.8450101062813
1.9320000000000002,3.6844354003749094,9.38138593705979,74.921038430493
1.9329999999999998,3.9821454429490863,9.371692965242516,74.8173622590423
1.934,4.399224014638966,9.492403793333542,74.53773916848422
1.935,4.792426781266108,9.678706445486142,74.19978181184788
1.936,5.118570165333704,9.904329335101227,73.85121082289243
1.937,5.4064749133905465,10.194977158342581,73.46017633374547
1.938,5.575445769153664,10.506120196829295,73.10612943087921
1.939,5.579594542949536,10.781937093104746,72.85989939319364
1.94,5.509319449378215,10.95032789562295,72.74184835234303
1.941,5.320925244972504,10.979514009059548,72.7990994866067
1.9420000000000002,5.044708480938795,10.843814016870539,73.04017616809789
1.943,4.80563731427686,10.668882580959446,73.29875196730409
1.9440000000000002,4.685861603415189,10.471979576217688,73.52743902996889
1.9449999999999998,4.628076087083879,10.231422069557542,73.77052602152412
1.946,4.633783364787299,9.98632989704573,73.99097038407068
1.9469999999999998,4.734505797186799,9.705491561702823,74.20129120691367
1.9480000000000002,4.832010932151551,9.470361030773256,74.36815784063643
1.9489999999999998,4.938489226919476,9.369073378433528,74.40905047623814
1.95,5.021534568160221,9.333832560018111,74.4011208291781
1.9510000000000003,5.168422284650921,9.377302174806031,74.29269478392914
1.952,5.39698379789723,9.506062368482162,74.06873036339155
1.953,5.592125468049897,9.71062665557323,73.79428104518315
1.954,5.755873559421648,10.002761075050486,73.45940601370127
1.955,5.892002327490378,10.342559832077393,73.09688127811653
1.9559999999999997,5.964448827771653,10.670825024301225,72.7753872650967
1.957,5.921832246802133,10.894868639128104,72.59974759034628
1.9579999999999997,5.7938438016623435,11.011249816233315,72.55748222771776
1.9589999999999999,5.612901901727946,10.984336658054083,72.66467189022148
1.96,5.402894575386753,10.7888399054544,72.93391793918718
1.961,5.248269737038416,10.536406971685846,73.2288400271807
1.9620000000000002,5.218609064739525,10.278980861638129,73.47214989148
1.9629999999999999,5.204468995611597,9.955270333416912,73.76639394772572
1.964,5.202520506327566,9.544275351974665,74.1298844710339
1.9649999999999996,5.301415359039244,9.064862692828328,74.49872672249275
1.966,5.4726857040026875,8.596758327204414,74.80909510636303
1.967,5.677998588131774,8.19936281293547,75.02657438464719
1.9680000000000002,5.870092810047516,7.968768946564502,75.10256254769436
1.9690000000000003,6.09026167801106,7.944683620664498,74.9895412123567
1.97,6.351018257396944,8.064076710468068,74.7352659022212
1.971,6.580300413046111,8.263500972954553,74.43658190470738
1.9719999999999998,6.742694716487426,8.495180701974416,74.15417005485767
1.9729999999999999,6.855429105717996,8.762985630338404,73.8740472146857
1.974,6.973955834769081,8.994306347167301,73.61871682752759
1.975,7.13072569548088,9.103685889177285,73.43607567851653
1.9760000000000004,7.359227683068187,9.198011639136055,73.22028649733282
1.977,7.588876104824456,9.244700597747617,73.0394176698469
1.9780000000000002,7.781498613242352,9.156949836239331,72.98328451816819
1.9789999999999999,7.968542828586491,9.041300936159407,72.94832802349757
1.98,8.065084866941005,9.018885186080265,72.90099657365704
1.9809999999999997,7.998008717303213,9.195137531884141,72.81317524240532
1.9819999999999998,7.749032436874105,9.481870370551539,72.75445511903736
1.9829999999999999,7.473137814124286,9.735048599567644,72.72730836267617
1.984,7.340042569561543,9.920509746930824,72.65930558834208
1.9850000000000003,7.301187698013147,10.048173301288028,72.57932656840475
1.986,7.280263669069811,10.134797236392593,72.52136409241905
1.987,7.251636867129335,10.152371538951273,72.52374715238517
1.9879999999999998,7.232690647279369,10.116166500440471,72.56421941879495
1.9889999999999999,7.197245293487345,10.022996279013762,72.66059992447974
1.99,7.161946185164469,9.901527943551448,72.77978196691556
1.991,7.160723127807955,9.668213300037275,72.96877794535645
1.9920000000000002,7.131841373590538,9.276896847289915,73.29854810319183
1.9929999999999999,7.024706746294971,8.894306298590514,73.66619263422088
1.9940000000000002,6.907078975806011,8.615189765821547,73.9578428430339
1.9949999999999999,6.984878599316094,8.464999041825905,74.02526821169204
1.996,7.1866132487333925,8.458680980386244,73.90059938938961
1.997,7.4256407249801075,8.553641287379845,73.67282385368479
1.9980000000000002,7.720184795978275,8.65207211474663,73.40432817113081
1.9989999999999999,7.973891815747448,8.81402341087453,73.11429600836836
2.0,8.082350089153923,9.096659159682202,72.83145075076422
2.0010000000000003,8.08319156364213,9.378656126067147,72.618676299137
2.002,8.141257178940316,9.510828248944952,72.4805781908837
2.003,8.205067463543381,9.506487200413455,72.4422760432902
2.0039999999999996,8.255962623195803,9.442396992500726,72.45728180179461
2.0050000000000003,8.282501884436886,9.353860815184397,72.5062195626967
2.006,8.178216719145865,9.276524411031003,72.63322459758523
2.007,8.027727883367568,9.245207982346848,72.75588771669229
2.008,7.962265992862523,9.262514755991493,72.78558804747215
2.009,7.86648935306322,9.254015769104987,72.85428212921522
2.0100000000000002,7.707858508875353,9.239479013708031,72.96758315060548
2.0109999999999997,7.629724110554168,9.301461180567326,72.96962718379964
2.012,7.570285497198508,9.394152862890328,72.93520283964772
2.013,7.409373358153989,9.494092422856236,72.95688559822426
2.0140000000000002,7.13487056296932,9.53093158611962,73.09432761875169
2.0149999999999997,6.850606800003724,9.481039283056175,73.30295253428834
2.016,6.586234612139697,9.378225828457621,73.54008699615497
2.0170000000000003,6.375480589896849,9.223788748806404,73.78728259364577
2.018,6.260263543469279,9.077588078552791,73.97305550219943
2.019,6.285552499054473,8.910922216600435,74.09528978061897
2.02,6.4684544255304415,8.63979697870314,74.2070859130459
2.0210000000000004,6.70322540985112,8.319788650892798,74.31580072767274
2.022,6.943321049353514,8.119016448193852,74.31692294886732
2.023,7.205407880953988,8.03908893064475,74.20440582618406
2.0239999999999996,7.531742002346601,8.030718250478525,73.99002392334657
2.025,7.891693614181988,8.10406459281005,73.688294070983
2.026,8.24323546131357,8.244671949740207,73.34128881781993
2.027,8.59147657206657,8.450350339315703,72.94919543990768
2.0280000000000005,8.888597189680514,8.677679821589198,72.57787107270204
2.029,9.15725390596333,8.833592441101315,72.27649205156993
2.0300000000000002,9.336422972578298,9.033160633111718,72.00897290640624
2.0309999999999997,9.371895914149425,9.330684998087175,71.7752461059126
2.032,9.411685227630093,9.610835269915789,71.54830964490158
2.0329999999999995,9.50529724138025,9.868597510019518,71.2981792282283
2.034,9.60756029245517,10.052857380260697,71.09441995884302
2.035,9.634353070228778,10.155382877910311,71.0016943711469
2.036,9.524090451449721,10.278453786035195,70.98733033433469
2.0370000000000004,9.310532297283855,10.421984510119959,71.02488737834481
2.038,9.073118370310175,10.490841385122112,71.12991600856539
2.039,8.80871786425676,10.395429011405135,71.37434571320556
2.0399999999999996,8.527110508856001,10.183523715156937,71.71784020245931
2.041,8.3106683280872,9.999797106315953,71.99757137197221
2.042,8.114133320710717,9.796198336037248,72.2797538787472
2.043,7.906257978699223,9.497085207832205,72.64267251099291
2.044,7.698730751032401,9.189001259470967,73.01216452717794
2.045,7.483756046911341,8.88713947481812,73.38157271337671
2.0460000000000003,7.17697798157674,8.638628167092923,73.7690200980801
2.0469999999999997,6.936033002687289,8.515728810646939,74.01700446185788
2.048,7.012247269637925,8.409607348165299,74.05042888872535
2.049,7.218714663138291,8.284208967467775,74.01191738270587
2.0500000000000003,7.446518045449148,8.24757525255311,73.88815368412044
2.051,7.654240259226449,8.322456366409918,73.69289276973284
2.052,7.761709744751052,8.484980086151719,73.50047717406697
2.053,7.910378062066528,8.6101668177062,73.30773530433251
2.054,8.020297917080647,8.653796943016111,73.20112801113245
2.055,8.07531403072639,8.648185562653154,73.16776393825204
2.0559999999999996,8.207506748915984,8.649304864111626,73.07634109571032
2.0570000000000004,8.321068769713266,8.739041498116087,72.9330603806892
2.058,8.38680671092533,8.87582188420332,72.7885815350335
2.059,8.397684531619971,9.011508855231531,72.6821918613527
2.06,8.414409709789183,9.13832880679297,72.57778827481769
2.061,8.535167013348344,9.318968479592982,72.3630601224269
2.062,8.697193964088848,9.593813244585748,72.0507747173442
2.0629999999999997,8.794479832567426,9.89005358657752,71.76534717225987
2.064,8.813240304340857,10.12025393842997,71.58013619888915
2.065,8.775296729828636,10.274290601678006,71.48826879840077
2.0660000000000003,8.682419586702752,10.354697909852034,71.48688863792451
2.067,8.52759624528727,10.401439860712234,71.54972680951606
2.068,8.367453918650185,10.469666044328767,71.59745575793517
2.069,8.198159514099629,10.533756501663124,71.6519722260196
2.07,8.011429306322219,10.564272175988943,71.74153681083013
2.0709999999999997,7.703381592544493,10.51468860117862,71.96540125895281
2.072,7.225053568761731,10.397284999411038,72.33884150519968
2.0730000000000004,6.666953489779286,10.220318544904384,72.79741093070012
2.074,6.09497351520177,10.004912187568864,73.28475480273781
2.075,5.6353139682126665,9.786970213564805,73.7065705172637
2.076,5.314347043264745,9.524854975980796,74.09288549570864
2.077,5.097036855994703,9.192223324129758,74.48920772006014
2.078,4.975965391139041,8.732565500391255,74.94923227845568
2.079,4.972678681864186,8.271587943000617,75.34874617617692
2.08,5.052789225266822,8.031876209393088,75.51096873237383
2.081,5.19304721149607,8.005006111780341,75.45809965518043
2.0820000000000003,5.4207660881502795,8.142480720385892,75.21814448766003
2.0829999999999997,5.735976974396542,8.488218225817619,74.75542677804928
2.084,5.996522805669673,8.954790588383137,74.22286864510265
2.085,6.084562269194765,9.428106590955041,73.77898882015893
2.086,6.095145262200264,9.810922883980155,73.44989161943803
2.087,6.055971043415388,10.002083201931619,73.30741886249882
2.088,6.002708553520589,10.099508148186796,73.25127348118951
2.089,5.96279592058408,10.140673592138546,73.23614875592052
2.09,5.893112397719017,10.04494123791294,73.35398702536901
2.091,5.804033137283254,9.859557122244157,73.5589481556337
2.092,5.684944973357696,9.643328050626438,73.80569898376395
2.093,5.543483881470339,9.432888782612562,74.05881156686992
2.094,5.42651979835993,9.199052254903764,74.31965920438667
