Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000,,Zero Index,719.25168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.40874832e-03,5.99921875e+00,3.97454688e-01,-1.27687500e-01,7.50468750e-02,-1.39062500e-01,6.07957031e+00,,5.40874832e-03,1.68788567e-01,,5.40874832e-03,2.91120605e+03
5.40974832e-03,5.99609375e+00,3.99242188e-01,-1.26031250e-01,7.50312500e-02,-1.17968750e-01,6.08015625e+00,,5.40974832e-03,1.68816611e-01,,5.40974832e-03,2.91220044e+03
5.41074832e-03,6.00546875e+00,4.00826563e-01,-1.19359375e-01,7.50625000e-02,-9.60937500e-02,6.07910156e+00,,5.41074832e-03,1.68844789e-01,,5.41074832e-03,2.91188428e+03
5.41174832e-03,6.00859375e+00,4.02045313e-01,-1.15171875e-01,7.50468750e-02,-6.79687500e-02,6.07710938e+00,,5.41174832e-03,1.68873057e-01,,5.41174832e-03,2.91218384e+03
5.41274832e-03,6.00000000e+00,4.02857813e-01,-1.17015625e-01,7.49531250e-02,-3.75000000e-02,6.07816406e+00,,5.41274832e-03,1.68901399e-01,,5.41274832e-03,2.91368481e+03
5.41374832e-03,6.01875000e+00,4.03101563e-01,-1.19781250e-01,7.49687500e-02,-1.56250000e-03,6.07968750e+00,,5.41374832e-03,1.68929785e-01,,5.41374832e-03,2.91237915e+03
5.41474832e-03,6.04296875e+00,4.03203125e-01,-1.17546875e-01,7.50312500e-02,3.20312500e-02,6.07933594e+00,,5.41474832e-03,1.68958187e-01,,5.41474832e-03,2.91051172e+03
5.41574832e-03,6.06562500e+00,4.02715625e-01,-1.11265625e-01,7.50468750e-02,5.46875000e-02,6.07816406e+00,,5.41574832e-03,1.68986559e-01,,5.41574832e-03,2.90878223e+03
5.41674832e-03,6.07500000e+00,4.02167188e-01,-1.06984375e-01,7.50078125e-02,7.65625000e-02,6.07792969e+00,,5.41674832e-03,1.69014901e-01,,5.41674832e-03,2.90839404e+03
5.41774832e-03,6.08046875e+00,4.01923438e-01,-1.08734375e-01,7.49687500e-02,1.03125000e-01,6.07816406e+00,,5.41774832e-03,1.69043213e-01,,5.41774832e-03,2.90840186e+03
5.41874832e-03,6.08593750e+00,4.01354688e-01,-1.14046875e-01,7.49531250e-02,1.32031250e-01,6.07898438e+00,,5.41874832e-03,1.69071496e-01,,5.41874832e-03,2.90842847e+03
5.41974832e-03,6.08437500e+00,4.01151563e-01,-1.16812500e-01,7.49921875e-02,1.55468750e-01,6.07851563e+00,,5.41974832e-03,1.69099748e-01,,5.41974832e-03,2.90920142e+03
5.42074832e-03,6.08203125e+00,3.99993750e-01,-1.14625000e-01,7.50859375e-02,1.72656250e-01,6.07792969e+00,,5.42074832e-03,1.69127941e-01,,5.42074832e-03,2.91005615e+03
5.42174832e-03,6.07343750e+00,3.98896875e-01,-1.10984375e-01,7.50781250e-02,1.95312500e-01,6.07851563e+00,,5.42174832e-03,1.69156075e-01,,5.42174832e-03,2.91154004e+03
5.42274832e-03,6.07500000e+00,3.97820313e-01,-1.09578125e-01,7.51406250e-02,2.25781250e-01,6.08015625e+00,,5.42274832e-03,1.69184133e-01,,5.42274832e-03,2.91196387e+03
5.42374832e-03,6.07656250e+00,3.96764063e-01,-1.11265625e-01,7.52656250e-02,2.59375000e-01,6.07933594e+00,,5.42374832e-03,1.69212103e-01,,5.42374832e-03,2.91238794e+03
5.42474832e-03,6.06171875e+00,3.96012500e-01,-1.13250000e-01,7.53046875e-02,2.94531250e-01,6.07875000e+00,,5.42474832e-03,1.69240013e-01,,5.42474832e-03,2.91451318e+03
5.42574832e-03,6.05937500e+00,3.95484375e-01,-1.13468750e-01,7.52734375e-02,3.21093750e-01,6.07875000e+00,,5.42574832e-03,1.69267878e-01,,5.42574832e-03,2.91535547e+03
5.42674832e-03,6.05781250e+00,3.95829688e-01,-1.12234375e-01,7.53046875e-02,3.42187500e-01,6.07851563e+00,,5.42674832e-03,1.69295743e-01,,5.42674832e-03,2.91611475e+03
5.42774832e-03,6.04140625e+00,3.96114063e-01,-1.12203125e-01,7.53046875e-02,3.59375000e-01,6.07792969e+00,,5.42774832e-03,1.69323623e-01,,5.42774832e-03,2.91840088e+03
5.42874832e-03,6.02734375e+00,3.96215625e-01,-1.14765625e-01,7.52343750e-02,3.74218750e-01,6.07851563e+00,,5.42874832e-03,1.69351533e-01,,5.42874832e-03,2.92045215e+03
5.42974832e-03,6.01093750e+00,3.96357813e-01,-1.18031250e-01,7.52343750e-02,3.89062500e-01,6.07957031e+00,,5.42974832e-03,1.69379443e-01,,5.42974832e-03,2.92276050e+03
5.43074832e-03,5.98984375e+00,3.95931250e-01,-1.19718750e-01,7.52500000e-02,3.96875000e-01,6.07992188e+00,,5.43074832e-03,1.69407338e-01,,5.43074832e-03,2.92556494e+03
5.43174832e-03,5.96406250e+00,3.95139063e-01,-1.19343750e-01,7.52890625e-02,4.15625000e-01,6.07898438e+00,,5.43174832e-03,1.69435188e-01,,5.43174832e-03,2.92885669e+03
5.43274832e-03,5.92421875e+00,3.93981250e-01,-1.18671875e-01,7.53046875e-02,4.30468750e-01,6.07593750e+00,,5.43274832e-03,1.69462979e-01,,5.43274832e-03,2.93359521e+03
5.43374832e-03,5.88281250e+00,3.92600000e-01,-1.19187500e-01,7.52500000e-02,4.50781250e-01,6.07429688e+00,,5.43374832e-03,1.69490665e-01,,5.43374832e-03,2.93849414e+03
5.43474832e-03,5.86484375e+00,3.91482813e-01,-1.20359375e-01,7.52734375e-02,4.69531250e-01,6.07546875e+00,,5.43474832e-03,1.69518277e-01,,5.43474832e-03,2.94098145e+03
5.43574832e-03,5.85312500e+00,3.90507812e-01,-1.20875000e-01,7.52656250e-02,4.77343750e-01,6.07546875e+00,,5.43574832e-03,1.69545814e-01,,5.43574832e-03,2.94282861e+03
5.43674832e-03,5.84921875e+00,3.89918750e-01,-1.18546875e-01,7.52656250e-02,4.88281250e-01,6.07570313e+00,,5.43674832e-03,1.69573292e-01,,5.43674832e-03,2.94386621e+03
5.43774832e-03,5.85312500e+00,3.89614063e-01,-1.15156250e-01,7.51953125e-02,4.92187500e-01,6.07546875e+00,,5.43774832e-03,1.69600740e-01,,5.43774832e-03,2.94408252e+03
5.43874832e-03,5.86093750e+00,3.89004688e-01,-1.13203125e-01,7.52109375e-02,5.03125000e-01,6.07476563e+00,,5.43874832e-03,1.69628158e-01,,5.43874832e-03,2.94388232e+03
5.43974832e-03,5.86953125e+00,3.89431250e-01,-1.13468750e-01,7.52343750e-02,5.16406250e-01,6.07476563e+00,,5.43974832e-03,1.69655561e-01,,5.43974832e-03,2.94359717e+03
5.44074832e-03,5.87343750e+00,3.89471875e-01,-1.15187500e-01,7.52500000e-02,5.24218750e-01,6.07453125e+00,,5.44074832e-03,1.69682994e-01,,5.44074832e-03,2.94380029e+03
5.44174832e-03,5.88984375e+00,3.90548438e-01,-1.16171875e-01,7.52656250e-02,5.32031250e-01,6.07535156e+00,,5.44174832e-03,1.69710457e-01,,5.44174832e-03,2.94272192e+03
5.44274832e-03,5.92265625e+00,3.91787500e-01,-1.14234375e-01,7.53046875e-02,5.39062500e-01,6.07816406e+00,,5.44274832e-03,1.69738010e-01,,5.44274832e-03,2.93994971e+03
5.44374832e-03,5.95078125e+00,3.92864063e-01,-1.09390625e-01,7.53828125e-02,5.48437500e-01,6.07968750e+00,,5.44374832e-03,1.69765636e-01,,5.44374832e-03,2.93764282e+03
5.44474832e-03,5.96562500e+00,3.94834375e-01,-1.05375000e-01,7.54218750e-02,5.54687500e-01,6.07957031e+00,,5.44474832e-03,1.69793367e-01,,5.44474832e-03,2.93668164e+03
5.44574832e-03,5.97656250e+00,3.96764063e-01,-1.05140625e-01,7.54218750e-02,5.64062500e-01,6.07957031e+00,,5.44574832e-03,1.69821247e-01,,5.44574832e-03,2.93611206e+03
5.44674832e-03,5.98437500e+00,3.99526563e-01,-1.07625000e-01,7.53593750e-02,5.60156250e-01,6.07875000e+00,,5.44674832e-03,1.69849277e-01,,5.44674832e-03,2.93587061e+03
5.44774832e-03,5.99609375e+00,4.02431250e-01,-1.09046875e-01,7.52734375e-02,5.56250000e-01,6.07875000e+00,,5.44774832e-03,1.69877514e-01,,5.44774832e-03,2.93523633e+03
5.44874832e-03,6.02187500e+00,4.04828125e-01,-1.07125000e-01,7.53125000e-02,5.60156250e-01,6.07910156e+00,,5.44874832e-03,1.69905946e-01,,5.44874832e-03,2.93315161e+03
5.44974832e-03,6.03750000e+00,4.06534375e-01,-1.04468750e-01,7.53437500e-02,5.56250000e-01,6.07910156e+00,,5.44974832e-03,1.69934511e-01,,5.44974832e-03,2.93210156e+03
5.45074832e-03,6.03906250e+00,4.06575000e-01,-1.04718750e-01,7.53281250e-02,5.52343750e-01,6.07816406e+00,,5.45074832e-03,1.69963136e-01,,5.45074832e-03,2.93249487e+03
5.45174832e-03,6.04453125e+00,4.06676563e-01,-1.07343750e-01,7.53125000e-02,5.44531250e-01,6.07675781e+00,,5.45174832e-03,1.69991761e-01,,5.45174832e-03,2.93249316e+03
5.45274832e-03,6.05000000e+00,4.06696875e-01,-1.08859375e-01,7.52890625e-02,5.35156250e-01,6.07453125e+00,,5.45274832e-03,1.70020401e-01,,5.45274832e-03,2.93250220e+03
5.45374832e-03,6.04609375e+00,4.06148438e-01,-1.06859375e-01,7.52890625e-02,5.24218750e-01,6.07148438e+00,,5.45374832e-03,1.70049042e-01,,5.45374832e-03,2.93347656e+03
5.45474832e-03,6.02734375e+00,4.05600000e-01,-1.03750000e-01,7.51953125e-02,5.09375000e-01,6.07066406e+00,,5.45474832e-03,1.70077607e-01,,5.45474832e-03,2.93596753e+03
5.45574832e-03,6.02812500e+00,4.03710938e-01,-1.04734375e-01,7.51953125e-02,4.94531250e-01,6.07089844e+00,,5.45574832e-03,1.70106113e-01,,5.45574832e-03,2.93643945e+03
5.45674832e-03,6.03750000e+00,4.02065625e-01,-1.11109375e-01,7.52656250e-02,4.78906250e-01,6.07312500e+00,,5.45674832e-03,1.70134470e-01,,5.45674832e-03,2.93604517e+03
5.45774832e-03,6.03515625e+00,4.00237500e-01,-1.16593750e-01,7.52890625e-02,4.62500000e-01,6.07453125e+00,,5.45774832e-03,1.70162722e-01,,5.45774832e-03,2.93689014e+03
5.45874832e-03,6.02265625e+00,3.98775000e-01,-1.14343750e-01,7.53125000e-02,4.46093750e-01,6.07429688e+00,,5.45874832e-03,1.70190856e-01,,5.45874832e-03,2.93879102e+03
5.45974832e-03,6.01250000e+00,3.97739063e-01,-1.07015625e-01,7.53437500e-02,4.33593750e-01,6.07371094e+00,,5.45974832e-03,1.70218915e-01,,5.45974832e-03,2.94042432e+03
5.46074832e-03,5.99609375e+00,3.96723438e-01,-1.04468750e-01,7.53437500e-02,4.20312500e-01,6.07347656e+00,,5.46074832e-03,1.70246884e-01,,5.46074832e-03,2.94267627e+03
5.46174832e-03,5.98046875e+00,3.96459375e-01,-1.11906250e-01,7.53046875e-02,3.98437500e-01,6.07406250e+00,,5.46174832e-03,1.70274809e-01,,5.46174832e-03,2.94486060e+03
5.46274832e-03,5.96250000e+00,3.96073438e-01,-1.22421875e-01,7.52734375e-02,3.67968750e-01,6.07652344e+00,,5.46274832e-03,1.70302719e-01,,5.46274832e-03,2.94733398e+03
5.46374832e-03,5.94687500e+00,3.96012500e-01,-1.25859375e-01,7.53281250e-02,3.39843750e-01,6.07992188e+00,,5.46374832e-03,1.70330599e-01,,5.46374832e-03,2.94960303e+03
5.46474832e-03,5.93203125e+00,3.96215625e-01,-1.19265625e-01,7.53984375e-02,3.08593750e-01,6.08074219e+00,,5.46474832e-03,1.70358494e-01,,5.46474832e-03,2.95178296e+03
5.46574832e-03,5.92500000e+00,3.96114063e-01,-1.11421875e-01,7.54375000e-02,2.85156250e-01,6.07968750e+00,,5.46574832e-03,1.70386404e-01,,5.46574832e-03,2.95311914e+03
5.46674832e-03,5.91718750e+00,3.96073438e-01,-1.12015625e-01,7.54921875e-02,2.64843750e-01,6.07957031e+00,,5.46674832e-03,1.70414284e-01,,5.46674832e-03,2.95451660e+03
5.46774832e-03,5.92109375e+00,3.96418750e-01,-1.18734375e-01,7.55390625e-02,2.42187500e-01,6.07933594e+00,,5.46774832e-03,1.70442194e-01,,5.46774832e-03,2.95472534e+03
5.46874832e-03,5.92421875e+00,3.96703125e-01,-1.22531250e-01,7.55156250e-02,2.21875000e-01,6.07828125e+00,,5.46874832e-03,1.70470119e-01,,5.46874832e-03,2.95504248e+03
5.46974832e-03,5.92421875e+00,3.97739063e-01,-1.18859375e-01,7.55156250e-02,2.00781250e-01,6.07816406e+00,,5.46974832e-03,1.70498088e-01,,5.46974832e-03,2.95568237e+03
5.47074832e-03,5.93437500e+00,3.98226562e-01,-1.12359375e-01,7.55000000e-02,1.80468750e-01,6.07792969e+00,,5.47074832e-03,1.70526102e-01,,5.47074832e-03,2.95524780e+03
5.47174832e-03,5.94140625e+00,3.98368750e-01,-1.12250000e-01,7.55156250e-02,1.64843750e-01,6.07828125e+00,,5.47174832e-03,1.70554161e-01,,5.47174832e-03,2.95511816e+03
5.47274832e-03,5.93750000e+00,3.98510937e-01,-1.19687500e-01,7.54218750e-02,1.46875000e-01,6.07851563e+00,,5.47274832e-03,1.70582220e-01,,5.47274832e-03,2.95613525e+03
5.47374832e-03,5.92421875e+00,3.98612500e-01,-1.26093750e-01,7.53437500e-02,1.25781250e-01,6.07792969e+00,,5.47374832e-03,1.70610279e-01,,5.47374832e-03,2.95815576e+03
5.47474832e-03,5.90625000e+00,3.99160938e-01,-1.24109375e-01,7.52500000e-02,1.05468750e-01,6.07570313e+00,,5.47474832e-03,1.70638368e-01,,5.47474832e-03,2.96067139e+03
5.47574832e-03,5.89296875e+00,3.99689063e-01,-1.17843750e-01,7.52343750e-02,7.89062500e-02,6.07628906e+00,,5.47574832e-03,1.70666501e-01,,5.47574832e-03,2.96268164e+03
5.47674832e-03,5.89296875e+00,4.00115625e-01,-1.16625000e-01,7.52656250e-02,5.62500000e-02,6.07546875e+00,,5.47674832e-03,1.70694679e-01,,5.47674832e-03,2.96330298e+03
5.47774832e-03,5.88359375e+00,4.00115625e-01,-1.22437500e-01,7.53281250e-02,3.90625000e-02,6.07476563e+00,,5.47774832e-03,1.70722842e-01,,5.47774832e-03,2.96490283e+03
5.47874832e-03,5.87421875e+00,3.99689063e-01,-1.28093750e-01,7.53593750e-02,1.71875000e-02,6.07453125e+00,,5.47874832e-03,1.70751005e-01,,5.47874832e-03,2.96653345e+03
5.47974832e-03,5.87343750e+00,3.99790625e-01,-1.26265625e-01,7.53046875e-02,1.56250000e-03,6.07488281e+00,,5.47974832e-03,1.70779169e-01,,5.47974832e-03,2.96728809e+03
5.48074832e-03,5.89140625e+00,3.99871875e-01,-1.18093750e-01,7.53046875e-02,-2.26562500e-02,6.07406250e+00,,5.48074832e-03,1.70807317e-01,,5.48074832e-03,2.96608301e+03
5.48174832e-03,5.91328125e+00,3.98957813e-01,-1.11312500e-01,7.52890625e-02,-4.84375000e-02,6.07429688e+00,,5.48174832e-03,1.70835435e-01,,5.48174832e-03,2.96443579e+03
5.48274832e-03,5.92656250e+00,3.97170313e-01,-1.11828125e-01,7.52734375e-02,-7.50000000e-02,6.07546875e+00,,5.48274832e-03,1.70863464e-01,,5.48274832e-03,2.96365820e+03
5.48374832e-03,5.93750000e+00,3.95139063e-01,-1.18218750e-01,7.52734375e-02,-9.60937500e-02,6.07617188e+00,,5.48374832e-03,1.70891359e-01,,5.48374832e-03,2.96314014e+03
5.48474832e-03,5.95468750e+00,3.93432813e-01,-1.22984375e-01,7.53046875e-02,-1.14062500e-01,6.07816406e+00,,5.48474832e-03,1.70919120e-01,,5.48474832e-03,2.96200757e+03
5.48574832e-03,5.97656250e+00,3.92010938e-01,-1.21421875e-01,7.53984375e-02,-1.32031250e-01,6.07992188e+00,,5.48574832e-03,1.70946777e-01,,5.48574832e-03,2.96039990e+03
5.48674832e-03,5.99453125e+00,3.90121875e-01,-1.15781250e-01,7.54062500e-02,-1.50781250e-01,6.07875000e+00,,5.48674832e-03,1.70974329e-01,,5.48674832e-03,2.95917627e+03
5.48774832e-03,6.01796875e+00,3.87765625e-01,-1.10875000e-01,7.53593750e-02,-1.72656250e-01,6.07757813e+00,,5.48774832e-03,1.71001717e-01,,5.48774832e-03,2.95736060e+03
5.48874832e-03,6.05859375e+00,3.85389063e-01,-1.07937500e-01,7.53671875e-02,-1.91406250e-01,6.07675781e+00,,5.48874832e-03,1.71028942e-01,,5.48874832e-03,2.95375244e+03
5.48974832e-03,6.11093750e+00,3.83967188e-01,-1.04718750e-01,7.54062500e-02,-2.08593750e-01,6.07675781e+00,,5.48974832e-03,1.71056017e-01,,5.48974832e-03,2.94891992e+03
5.49074832e-03,6.16875000e+00,3.83764063e-01,-1.00734375e-01,7.54609375e-02,-2.23437500e-01,6.07792969e+00,,5.49074832e-03,1.71083063e-01,,5.49074832e-03,2.94350415e+03
5.49174832e-03,6.21796875e+00,3.84068750e-01,-9.87031250e-02,7.54218750e-02,-2.42187500e-01,6.07957031e+00,,5.49174832e-03,1.71110094e-01,,5.49174832e-03,2.93895850e+03
5.49274832e-03,6.25859375e+00,3.85876563e-01,-1.00890625e-01,7.53984375e-02,-2.63281250e-01,6.08097656e+00,,5.49274832e-03,1.71137199e-01,,5.49274832e-03,2.93529932e+03
5.49374832e-03,6.28906250e+00,3.86546875e-01,-1.04484375e-01,7.53671875e-02,-2.70312500e-01,6.07910156e+00,,5.49374832e-03,1.71164408e-01,,5.49374832e-03,2.93270239e+03
5.49474832e-03,6.31015625e+00,3.87176562e-01,-1.06781250e-01,7.53437500e-02,-2.80468750e-01,6.07546875e+00,,5.49474832e-03,1.71191648e-01,,5.49474832e-03,2.93108765e+03
5.49574832e-03,6.32500000e+00,3.87135938e-01,-1.05937500e-01,7.53281250e-02,-2.91406250e-01,6.07406250e+00,,5.49574832e-03,1.71218917e-01,,5.49574832e-03,2.93012109e+03
5.49674832e-03,6.32656250e+00,3.87440625e-01,-1.03437500e-01,7.53046875e-02,-3.00781250e-01,6.07488281e+00,,5.49674832e-03,1.71246186e-01,,5.49674832e-03,2.93051489e+03
5.49774832e-03,6.33593750e+00,3.87725000e-01,-1.02046875e-01,7.53281250e-02,-3.19531250e-01,6.07535156e+00,,5.49774832e-03,1.71273485e-01,,5.49774832e-03,2.93009277e+03
5.49874832e-03,6.35703125e+00,3.87481250e-01,-1.02609375e-01,7.53046875e-02,-3.36718750e-01,6.07570313e+00,,5.49874832e-03,1.71300784e-01,,5.49874832e-03,2.92846069e+03
5.49974832e-03,6.38281250e+00,3.87907813e-01,-1.03218750e-01,7.53046875e-02,-3.47656250e-01,6.07535156e+00,,5.49974832e-03,1.71328083e-01,,5.49974832e-03,2.92634814e+03
5.50074832e-03,6.40312500e+00,3.88050000e-01,-1.02437500e-01,7.52656250e-02,-3.58593750e-01,6.07652344e+00,,5.50074832e-03,1.71355397e-01,,5.50074832e-03,2.92479932e+03
5.50174832e-03,6.42812500e+00,3.89004688e-01,-1.01031250e-01,7.52890625e-02,-3.71875000e-01,6.07828125e+00,,5.50174832e-03,1.71382755e-01,,5.50174832e-03,2.92276123e+03
5.50274832e-03,6.45390625e+00,3.89959375e-01,-1.00109375e-01,7.53125000e-02,-3.89062500e-01,6.07769531e+00,,5.50274832e-03,1.71410188e-01,,5.50274832e-03,2.92063647e+03
5.50374832e-03,6.46718750e+00,3.90345313e-01,-1.00468750e-01,7.53125000e-02,-4.05468750e-01,6.07675781e+00,,5.50374832e-03,1.71437666e-01,,5.50374832e-03,2.91979883e+03
5.50474832e-03,6.48359375e+00,3.90507812e-01,-1.01343750e-01,7.52734375e-02,-4.15625000e-01,6.07675781e+00,,5.50474832e-03,1.71465173e-01,,5.50474832e-03,2.91864209e+03
5.50574832e-03,6.51406250e+00,3.90203125e-01,-1.01406250e-01,7.53437500e-02,-4.29687500e-01,6.07898438e+00,,5.50574832e-03,1.71492666e-01,,5.50574832e-03,2.91603857e+03
5.50674832e-03,6.54609375e+00,3.90365625e-01,-9.96562500e-02,7.54062500e-02,-4.42968750e-01,6.07875000e+00,,5.50674832e-03,1.71520144e-01,,5.50674832e-03,2.91326929e+03
5.50774832e-03,6.56328125e+00,3.90853125e-01,-9.78906250e-02,7.54218750e-02,-4.53125000e-01,6.07792969e+00,,5.50774832e-03,1.71547651e-01,,5.50774832e-03,2.91202075e+03
5.50874832e-03,6.56328125e+00,3.91279688e-01,-9.84062500e-02,7.53984375e-02,-4.53125000e-01,6.07875000e+00,,5.50874832e-03,1.71575204e-01,,5.50874832e-03,2.91254102e+03
5.50974832e-03,6.55937500e+00,3.92173437e-01,-1.01765625e-01,7.53984375e-02,-4.65625000e-01,6.07910156e+00,,5.50974832e-03,1.71602786e-01,,5.50974832e-03,2.91347412e+03
5.51074832e-03,6.55000000e+00,3.92945313e-01,-1.05968750e-01,7.54062500e-02,-4.84375000e-01,6.07851563e+00,,5.51074832e-03,1.71630427e-01,,5.51074832e-03,2.91499072e+03
5.51174832e-03,6.53515625e+00,3.94062500e-01,-1.07984375e-01,7.53828125e-02,-4.97656250e-01,6.07734375e+00,,5.51174832e-03,1.71658128e-01,,5.51174832e-03,2.91708813e+03
5.51274832e-03,6.52031250e+00,3.94956250e-01,-1.07437500e-01,7.53437500e-02,-5.09375000e-01,6.07570313e+00,,5.51274832e-03,1.71685904e-01,,5.51274832e-03,2.91918896e+03
5.51374832e-03,6.50859375e+00,3.96032812e-01,-1.05953125e-01,7.53828125e-02,-5.18750000e-01,6.07453125e+00,,5.51374832e-03,1.71713769e-01,,5.51374832e-03,2.92096289e+03
5.51474832e-03,6.50546875e+00,3.97393750e-01,-1.06203125e-01,7.53984375e-02,-5.28125000e-01,6.07394531e+00,,5.51474832e-03,1.71741709e-01,,5.51474832e-03,2.92184717e+03
5.51574832e-03,6.50156250e+00,3.98531250e-01,-1.07921875e-01,7.54062500e-02,-5.35156250e-01,6.07195313e+00,,5.51574832e-03,1.71769723e-01,,5.51574832e-03,2.92281714e+03
5.51674832e-03,6.49531250e+00,3.99831250e-01,-1.09046875e-01,7.53984375e-02,-5.46875000e-01,6.06972656e+00,,5.51674832e-03,1.71797827e-01,,5.51674832e-03,2.92403638e+03
5.51774832e-03,6.49375000e+00,4.01212500e-01,-1.07468750e-01,7.53437500e-02,-5.54687500e-01,6.07113281e+00,,5.51774832e-03,1.71826020e-01,,5.51774832e-03,2.92477124e+03
5.51874832e-03,6.50546875e+00,4.03121875e-01,-1.03843750e-01,7.53828125e-02,-5.65625000e-01,6.07289063e+00,,5.51874832e-03,1.71854347e-01,,5.51874832e-03,2.92412305e+03
5.51974832e-03,6.51953125e+00,4.04909375e-01,-1.01906250e-01,7.53671875e-02,-5.72656250e-01,6.07488281e+00,,5.51974832e-03,1.71882793e-01,,5.51974832e-03,2.92321851e+03
5.52074832e-03,6.53125000e+00,4.06412500e-01,-1.03265625e-01,7.53984375e-02,-5.78125000e-01,6.07675781e+00,,5.52074832e-03,1.71911344e-01,,5.52074832e-03,2.92255396e+03
5.52174832e-03,6.55234375e+00,4.07834375e-01,-1.04562500e-01,7.54531250e-02,-5.88281250e-01,6.07675781e+00,,5.52174832e-03,1.71940029e-01,,5.52174832e-03,2.92093018e+03
5.52274832e-03,6.57265625e+00,4.08423438e-01,-1.03312500e-01,7.54609375e-02,-5.92187500e-01,6.07617188e+00,,5.52274832e-03,1.71968773e-01,,5.52274832e-03,2.91938696e+03
5.52374832e-03,6.59843750e+00,4.08565625e-01,-1.00484375e-01,7.54609375e-02,-5.92187500e-01,6.07488281e+00,,5.52374832e-03,1.71997532e-01,,5.52374832e-03,2.91726929e+03
5.52474832e-03,6.63906250e+00,4.07468750e-01,-9.74531250e-02,7.54765625e-02,-5.93750000e-01,6.07335938e+00,,5.52474832e-03,1.72026247e-01,,5.52474832e-03,2.91360547e+03
5.52574832e-03,6.68046875e+00,4.04665625e-01,-9.43593750e-02,7.54765625e-02,-5.99218750e-01,6.07347656e+00,,5.52574832e-03,1.72054842e-01,,5.52574832e-03,2.90984521e+03
5.52674832e-03,6.71796875e+00,4.01354688e-01,-9.16406250e-02,7.54921875e-02,-6.01562500e-01,6.07675781e+00,,5.52674832e-03,1.72083229e-01,,5.52674832e-03,2.90647217e+03
5.52774832e-03,6.76015625e+00,3.98490625e-01,-9.05156250e-02,7.55859375e-02,-6.00781250e-01,6.07828125e+00,,5.52774832e-03,1.72111392e-01,,5.52774832e-03,2.90260596e+03
5.52874832e-03,6.78906250e+00,3.97495313e-01,-9.23281250e-02,7.56484375e-02,-6.04687500e-01,6.07628906e+00,,5.52874832e-03,1.72139421e-01,,5.52874832e-03,2.90011060e+03
5.52974832e-03,6.80703125e+00,3.98023438e-01,-9.56718750e-02,7.56640625e-02,-6.17187500e-01,6.07593750e+00,,5.52974832e-03,1.72167420e-01,,5.52974832e-03,2.89875610e+03
5.53074832e-03,6.82968750e+00,3.98754688e-01,-9.69375000e-02,7.57265625e-02,-6.24218750e-01,6.07570313e+00,,5.53074832e-03,1.72195479e-01,,5.53074832e-03,2.89693115e+03
5.53174832e-03,6.84843750e+00,3.99892187e-01,-9.49843750e-02,7.57187500e-02,-6.17968750e-01,6.07488281e+00,,5.53174832e-03,1.72223598e-01,,5.53174832e-03,2.89550684e+03
5.53274832e-03,6.84921875e+00,4.00948438e-01,-9.25937500e-02,7.57187500e-02,-6.10937500e-01,6.07476563e+00,,5.53274832e-03,1.72251791e-01,,5.53274832e-03,2.89592334e+03
5.53374832e-03,6.82890625e+00,4.01537500e-01,-9.39843750e-02,7.57031250e-02,-6.08593750e-01,6.07675781e+00,,5.53374832e-03,1.72280043e-01,,5.53374832e-03,2.89851196e+03
5.53474832e-03,6.80390625e+00,4.02025000e-01,-1.00109375e-01,7.56484375e-02,-6.12500000e-01,6.07757813e+00,,5.53474832e-03,1.72308341e-01,,5.53474832e-03,2.90160352e+03
5.53574832e-03,6.78671875e+00,4.02228125e-01,-1.06984375e-01,7.57031250e-02,-6.16406250e-01,6.07652344e+00,,5.53574832e-03,1.72336668e-01,,5.53574832e-03,2.90392432e+03
