Time,r,z,a
4.849,19.71885876538429,27.929166827750173,50.81123355981568
4.8500000000000005,19.664808578161356,27.896274559439757,50.86926852950007
4.850999999999999,19.59146237427522,27.889021119447364,50.917410647610374
4.852,19.488048996861306,27.90581422317831,50.96298307485499
4.853000000000001,19.385333380238553,27.91724670720668,51.01229907784239
4.854,19.30772147531597,27.92791174663929,51.04773405063441
4.8549999999999995,19.26546878275286,27.94771243420299,51.055443474334076
4.856,19.275739526742758,27.972637720098348,51.02909192672792
4.857,19.325368463084303,28.001165244547398,50.977432176767984
4.858,19.395553957053366,28.01500049580814,50.92614248311327
4.859000000000001,19.47350868086197,28.002159353654545,50.89225207066481
4.859999999999999,19.5257171258273,27.977360063263397,50.88275648022966
4.861,19.528444349306337,27.958341455869526,50.89678907101346
4.862,19.505637947806516,27.946780418345615,50.91932442714588
4.863,19.50066886845651,27.926111284712672,50.93911660271646
4.864,19.534691358571248,27.896278812583322,50.94406750558688
4.864999999999999,19.593763460815797,27.860317093575055,50.93957083193239
4.866,19.656490155339444,27.81066611072911,50.94400559740748
4.867,19.704662977003615,27.77263257011032,50.947204770949426
4.868,19.711807049285134,27.790528820354098,50.92847480280375
4.869,19.6902380597049,27.852163731558665,50.890639123879744
4.87,19.67932021288761,27.9139413373176,50.8464677518624
4.871,19.665870893771263,27.956857998102887,50.81912249317509
4.872,19.627429509876222,28.00183602847588,50.80440364417065
4.872999999999999,19.583273681248706,28.046843018117205,50.792836841421675
4.874,19.58653989405427,28.080535099894668,50.76333841453294
4.875,19.661173750706897,28.104536108739754,50.7009227071202
4.876,19.78320969260384,28.10751570684257,50.62838634931528
4.877000000000001,19.90806887850991,28.102283314466277,50.560639756841816
4.878,20.006927339991403,28.10985350590945,50.49723191233224
4.879,20.07317374609021,28.11565351993795,50.45405556228163
4.88,20.095790092228214,28.10837495874756,50.44683050352045
4.881,20.059083201137458,28.091102722396226,50.48222384002162
4.882,19.96023210703236,28.063317914294426,50.56222019169407
4.883,19.835040395796888,28.056478268808224,50.64021536227268
4.884,19.747592890030727,28.07969327058706,50.67163564746138
4.885000000000001,19.731403260208737,28.094340693373645,50.6689607845564
4.886,19.765963320277443,28.075663504845256,50.66435981060127
4.887,19.816375146887243,28.034736606891567,50.6687433876947
4.888,19.865088265815494,28.011693749577336,50.65940130794528
4.889,19.910319765676096,28.017486891589506,50.628494288264555
4.890000000000001,19.94481976804815,28.03103397065551,50.59746083435167
4.890999999999999,19.97272314373909,28.04648050979486,50.568695366530854
4.892,19.984655535333015,28.067016863828098,50.5450454578688
4.893,19.962690890375413,28.103275062230576,50.52822753602495
4.894,19.90398305257901,28.14373294184349,50.52916819600724
4.8950000000000005,19.820696427091587,28.16984503705322,50.55583973637167
4.896,19.755703448739286,28.157313564805346,50.6034576455525
4.897,19.714705270598742,28.09595941736195,50.677230014338534
4.898,19.678896450411997,28.03205192957431,50.7501109361156
4.899000000000001,19.659864694242657,27.99104945026499,50.79460380110897
4.8999999999999995,19.668267395718946,27.95662752030665,50.81793211845327
4.901,19.692876306695144,27.953806976298605,50.80607215163845
4.902,19.72850392743835,28.014677747625083,50.73579073554695
4.9030000000000005,19.781219939840973,28.124054958098608,50.61600474647379
4.904,19.845114508136184,28.25428494272921,50.472718214925
4.904999999999999,19.908936187266992,28.354946140395505,50.35366237632902
4.906000000000001,19.97297847046103,28.399453126516583,50.28042617100964
4.907,20.022712809254287,28.380372336262432,50.2673847488162
4.908,20.051473125545268,28.311192386945347,50.30727469807112
4.909,20.06753844286098,28.24093663814912,50.355280325053045
4.91,20.08589032025654,28.196734200253715,50.380658447666384
4.911,20.101949294500137,28.166271789527517,50.396138481952796
4.912,20.08948705470154,28.116208857237773,50.44412219860655
4.913,20.08107842299492,28.065302223328587,50.49042307536581
4.914,20.107619401471567,28.04986799515484,50.48751743875779
4.915,20.14810942933915,28.059187338219697,50.456342005254655
4.9159999999999995,20.15555158404316,28.089895614641726,50.42705544362047
4.917000000000001,20.12204383763875,28.13094221239888,50.41320254835408
4.917999999999999,20.07548203387302,28.166440016087808,50.411370046325466
4.919,20.01486271741309,28.217712149737647,50.404711179665746
4.92,19.950049999534663,28.273307021344515,50.39675759546308
4.921,19.907331895388445,28.286636719065385,50.41046863472232
4.922000000000001,19.874673896475386,28.256392962062883,50.45399580678314
4.922999999999999,19.856959943214264,28.251264235641955,50.468379865716145
4.924,19.854598243698053,28.319627699995962,50.41378331639848
4.925,19.827447949370438,28.44568237014389,50.326025066512656
4.926,19.758094270825794,28.58030230193567,50.25498641697102
4.927,19.645097710279643,28.688064595221466,50.23025863964424
4.928,19.505130550415497,28.77040782635063,50.241022968400095
4.929,19.35348922628908,28.803892494541078,50.298101376593706
4.93,19.216450935353382,28.769821923908275,50.402678715191875
4.931,19.124148629868312,28.691466991678684,50.519087324261825
4.9319999999999995,19.08037671148597,28.62247129850164,50.60077560924133
4.933,19.05129593983522,28.57010773505,50.6604756442442
4.934,19.00208586443856,28.525471798955117,50.72490979512265
4.9350000000000005,18.940819795474123,28.505724057285143,50.77528731231321
4.936,18.88096895799163,28.546351473410862,50.774495310716745
4.936999999999999,18.80678260629941,28.659850355295525,50.72052954918149
4.938000000000001,18.713810330224,28.800994656196128,50.65318078392358
4.939,18.620922433563155,28.90623691498014,50.615275413903106
4.9399999999999995,18.56049224503155,28.938657663509414,50.620678020884874
4.941,18.564104928259955,28.896570023510236,50.654145069439956
4.942,18.58207963383395,28.800110002583274,50.72551941051413
4.9430000000000005,18.573634996701053,28.716411625652306,50.8004062356791
4.944,18.5606404574623,28.701840725685486,50.81969814010116
4.945,18.57790641256311,28.718845233842544,50.79604294472123
4.946,18.63900660096848,28.7091091218813,50.77098433137414
4.947,18.741420935614748,28.65888989102507,50.75714923561711
4.9479999999999995,18.878136878298598,28.577301901466928,50.75023743201476
4.949,19.019179779863997,28.523712693755922,50.71689358685943
4.95,19.14363097277764,28.527512800044477,50.64454055934351
4.951,19.235022996172248,28.573050378653523,50.555765103513366
4.952000000000001,19.276800798147626,28.63315352524193,50.482576431437714
4.953,19.279298120681524,28.66794709144326,50.452315179394375
4.954,19.26657855093994,28.67922136533822,50.45005373113279
4.954999999999999,19.242053125542277,28.687801494534323,50.45659884904214
4.956,19.217093436435498,28.68614488850527,50.471872499236085
4.957,19.19678527395316,28.67279509602537,50.49426506400825
4.957999999999999,19.15612318215257,28.660001083675382,50.527507814402554
4.9590000000000005,19.08836030075499,28.643478734489,50.57886734890087
4.96,18.99461777827408,28.627255814366915,50.64428315397959
4.961,18.89812399400983,28.636869205862567,50.68951518257648
4.962,18.8224992369039,28.684432281070567,50.69135483860415
4.963,18.757833146347274,28.735049306344383,50.684415158936204
4.9639999999999995,18.68101359756036,28.75434542058977,50.71016696455308
4.965,18.557568640326707,28.749188773315197,50.78159546436816
4.966,18.401721658738996,28.726749911883125,50.88476116886207
4.967,18.24947548402045,28.70061394912869,50.98869898844233
4.968,18.121966374915,28.686683385325875,51.06872432484329
4.968999999999999,18.033646545585103,28.699737931416337,51.10475896142541
4.970000000000001,17.950576183252398,28.752221879134357,51.10437420111969
4.971,17.86001547326215,28.832170722946714,51.084307152848716
4.9719999999999995,17.798538561027453,28.92801017001444,51.03505119531549
4.973,17.77909482912198,29.004739284291478,50.97984253574606
4.974,17.758264084320846,29.019030064538047,50.97853546398917
4.9750000000000005,17.730526116365954,28.979109668835008,51.02706439588269
4.975999999999999,17.712303667060787,28.919788689349346,51.087172352769024
4.977,17.69222619024201,28.876518923190815,51.134557249489816
4.978,17.665003488886185,28.874369878804295,51.150604375257124
4.979,17.593811840838647,28.909201947996895,51.157952597975076
4.98,17.473186846480058,28.964985522552595,51.17275292173948
4.981,17.337573844342522,29.01207287331879,51.20219179865668
4.982,17.21327794812142,29.02783569453521,51.252226994537615
4.983,17.11597189183379,29.000044597431906,51.32569109164846
4.984000000000001,17.034636720582284,28.93822289312857,51.420250262775916
4.984999999999999,16.97122836671618,28.893460018675874,51.49097697446174
4.986,16.942387497069948,28.894847260544715,51.50437801277486
4.987,16.949353692558464,28.914012236301737,51.48432166587626
4.988,16.98355331438243,28.921077095074697,51.46092154632562
4.989000000000001,17.017367251256257,28.93354097845611,51.43304330571316
4.989999999999999,17.035447141731012,28.974733995477337,51.38837002721556
4.991,17.040104337457922,29.046846982593983,51.3238292636814
4.992,17.02562706317089,29.139568204741064,51.251127247670425
4.993,17.00594196933881,29.224209592020614,51.187923924389544
4.994,17.00627635821064,29.27312709348235,51.14546698885059
4.995,17.023417774734334,29.29328897054234,51.11942250426008
4.996,17.03160308681575,29.30612722272733,51.10420975251482
4.997,17.018459505819738,29.326049473938394,51.093582588260546
4.998,17.018429988410325,29.359386442247903,51.064759739532214
4.999,17.006283253980598,29.377993960002247,51.05474702953962
5.0,16.94047889207828,29.525629823481058,50.95969093021945
5.0009999999999994,16.894144128074988,29.73163699057301,50.803767108650995
5.002000000000001,16.962569735708485,29.782189789148703,50.72599234586585
5.003,17.067795524668124,29.63795705137309,50.7988575885115
5.004,17.08461206972773,29.35077752931791,51.0389618658587
5.005,17.088095672001938,29.189772720484,51.17625323579596
5.006,17.151803398962503,29.177090505652917,51.15495648973511
5.007000000000001,17.225796529790912,29.126023273542124,51.16136383042789
5.007999999999999,17.245343083043203,28.996104586557923,51.26313679005602
5.009,17.227804195930805,28.896668696069945,51.357546178321655
5.010000000000001,17.230468537722544,28.89522586384231,51.35742097056309
5.011,17.259353751937265,28.91240194955673,51.32787089554267
5.012,17.283503225201095,28.869424976411562,51.3523673610729
5.013,17.3097520228176,28.792530965804538,51.40480161528658
5.014,17.360285035579015,28.74490504263202,51.41951366602204
5.015,17.421179403029903,28.72242631988233,51.40721408555667
5.016,17.467576880035686,28.68704521647491,51.413353765044754
5.0169999999999995,17.47953003715033,28.646521238227443,51.44173500653145
5.018,17.465363159570874,28.62784358937627,51.46505794140256
5.019,17.449973544303667,28.63242279091149,51.46916029124225
5.0200000000000005,17.446204413764715,28.640442244315043,51.464273074871194
5.021,17.449436338781346,28.622505607797514,51.47790794402021
5.021999999999999,17.47201630929714,28.58095897406829,51.5016034743494
5.023,17.516396498131098,28.527482743786642,51.52401729632446
5.024,17.571056373611253,28.46157595133683,51.55148242868842
5.025,17.6315908737232,28.38686762479685,51.58312925652525
5.026,17.695417717777755,28.314737147749657,51.6105982690196
5.027,17.759532420123463,28.268552705318964,51.61569135305012
5.0280000000000005,17.801455141715625,28.275951893611623,51.587109364014125
5.029,17.807557154807057,28.328942161859572,51.53900695090319
5.029999999999999,17.778830286026537,28.38998996037572,51.50256224291821
5.031,17.731102687928843,28.441621168216212,51.48406621909212
5.032,17.687477030107225,28.468110686998106,51.484627858581874
5.033,17.669211923203243,28.46869609564559,51.49376614160741
5.034000000000001,17.669901450754512,28.441142590073667,51.51681005178451
5.035,17.67951198689234,28.383623601543345,51.56057367644058
5.036,17.696381134337297,28.32746814434414,51.599291074581046
5.037,17.73416390098933,28.29658537848943,51.6054298822504
5.038,17.79797023571169,28.300854618627245,51.5678879420406
5.039,17.87190215431486,28.327039967525813,51.50632776276676
5.04,17.944504811023968,28.352913459897696,51.445671596986024
5.0409999999999995,17.993314289596277,28.371205389918927,51.404097654607426
5.042000000000001,18.011061939051718,28.373433143849553,51.392708223647986
5.043,18.00200939884376,28.374727913177093,51.396465564722355
5.044,17.974164927100645,28.375690679343343,51.41056079127864
5.045,17.925425979165357,28.340659016332793,51.466228216698
5.046,17.86447514690704,28.261467542936067,51.565735839488134
5.047000000000001,17.80778273194143,28.16364034487772,51.67871906268225
5.047999999999999,17.766050388124697,28.07410437668066,51.77669668822581
5.049,17.749362325777476,28.018532286578658,51.83257600497471
5.05,17.757096123251948,28.009962569144125,51.83567480175024
5.051,17.788118374464418,28.030021154404498,51.802119928821924
5.0520000000000005,17.833179449438063,28.05656258171022,51.75555695793232
5.053,17.885613866547846,28.07506528659143,51.7117967707835
5.054,17.948708076563214,28.069875009300286,51.68222689531267
5.055,18.01519965819264,28.04247518130267,51.66941595143403
5.056000000000001,18.07437201914592,28.00025384310737,51.6728768243502
5.0569999999999995,18.111155666477355,27.964022723904275,51.683329600957876
5.058,18.118247081690146,27.975339360424964,51.669976152962086
5.059,18.105054846491484,28.02943420482488,51.63171876111879
5.0600000000000005,18.070958303697108,28.07397955508222,51.612758992795854
5.061,18.0217414846758,28.096478837401154,51.62043605436081
5.061999999999999,17.977433516242645,28.13446556753391,51.61233358556373
5.063000000000001,17.95749503291273,28.17866930786782,51.585795957119416
5.064,17.958725005751706,28.189099358320174,51.5763388231412
5.065,17.95723454886482,28.174479741614054,51.589469005213864
5.065999999999999,17.957074927942216,28.190155902325575,51.576334285941165
5.067,17.988721756149506,28.247644605328635,51.510844499015526
5.068,18.064628886274413,28.315898316175726,51.412488716029834
5.069,18.140621607492793,28.372899005788838,51.32354605516003
5.07,18.177659676285696,28.408162203260982,51.27388265640931
5.071,18.183783508087217,28.42616000195674,51.25542184104489
5.072,18.1663122199245,28.429282860904664,51.26220185523208
5.0729999999999995,18.142335805187592,28.417896912662847,51.2847035693452
5.074000000000001,18.149653698845555,28.369837001699548,51.32125921458733
5.074999999999999,18.167486479568616,28.27466353964922,51.39175453455391
5.076,18.152321042180347,28.168871025778127,51.48892639611041
5.077,18.10727045201739,28.08658864068527,51.58249403839998
5.078,18.044526307618277,28.07145403193132,51.62918249228585
5.079000000000001,17.963238644495892,28.14531417215753,51.6108303120823
5.079999999999999,17.857655115528555,28.263745121840493,51.567453962679934
5.081,17.72020073033324,28.368074346307544,51.552232420669164
5.082,17.555901316021412,28.4389316777777,51.578711784385234
5.083,17.376405581721023,28.48369370332538,51.63444473824355
5.084,17.21096064939057,28.511180932176316,51.69677786426417
5.085,17.072988393433587,28.532860547156297,51.74926972703026
5.086,16.95701845230374,28.576739334466144,51.77093883688867
5.087,16.882011511644713,28.665946877866325,51.73231563387739
5.088,16.819203693054195,28.770220107921848,51.67416650814689
5.0889999999999995,16.731294624094062,28.834071070163976,51.66323539577504
5.09,16.650461239885182,28.834101157594358,51.703705175090384
5.091,16.6152535991531,28.751884136310522,51.79250847245467
5.0920000000000005,16.647668261897604,28.617329538326363,51.892653255457645
5.093,16.736490441892816,28.476693965767833,51.96922326781328
5.093999999999999,16.833114553438286,28.3419599220254,52.03607368970029
5.095000000000001,16.908135556909954,28.26476496897346,52.063971296433564
5.096,16.94954995192651,28.284208227610044,52.026015123499924
5.0969999999999995,16.965886302253306,28.399731766551557,51.91849364927492
5.098,16.957513491274458,28.538766586591287,51.80333658195911
5.099,16.928175172610707,28.612065076593915,51.755250299906926
5.1000000000000005,16.91249552421573,28.62350222615134,51.753385367121844
5.101,16.925268431553548,28.591546382630273,51.77438885392413
5.102,16.955112628646503,28.539065772873876,51.80430570934674
5.103,17.008839011636613,28.49955327288537,51.81076769074339
5.104,17.07846028164491,28.46577804059106,51.80400136992533
5.1049999999999995,17.117852369237706,28.42955697056704,51.814753590221244
5.106,17.120406644614715,28.39510584300891,51.842944046362526
5.107,17.10428296060341,28.38047760230974,51.86379616595177
5.108,17.0988844470301,28.389964428511032,51.858456137575466
5.109000000000001,17.114519355378043,28.417696813173183,51.826633198738435
5.11,17.126588243130076,28.46303567001548,51.78156499167526
5.111,17.151292560703137,28.51194495773392,51.726920163957175
5.111999999999999,17.209433928097273,28.541950813877268,51.67122005852397
5.113,17.253496412728474,28.535082497357322,51.65432454432776
5.114000000000001,17.26533069354263,28.504500348487042,51.67436146036684
5.114999999999999,17.279528902231608,28.47714301935716,51.69039487433122
5.116,17.29462648702545,28.459747650717716,51.69742740165176
5.117,17.295424212888857,28.449612712054595,51.70567372404601
5.118,17.28286381607643,28.444173949171045,51.71684490112536
5.119,17.28628281543073,28.460634637723004,51.701001553244666
5.12,17.306709191231242,28.52230703524997,51.63768320930158
5.1209999999999996,17.32238630814946,28.619216835429704,51.5466796912159
5.122,17.3144785394807,28.69484747947805,51.48604113261691
5.123,17.277086576775588,28.704169093852773,51.49735765719528
5.124,17.230294218503456,28.6575764959677,51.56140359586794
5.125,17.183544152956443,28.59265404045356,51.64113229239234
5.1259999999999994,17.140315690013455,28.537059112991543,51.71105041050867
5.127000000000001,17.108081492989125,28.49707492624263,51.76192346535914
5.128,17.083719781894278,28.497565513767483,51.77403542712784
5.129,17.065647715668316,28.544859215678667,51.74274034743376
5.13,17.071812139175773,28.60809975212612,51.685286416616044
5.131,17.100288143560697,28.66800262924146,51.61925361315302
5.132000000000001,17.12231887659221,28.718969651374668,51.56419551516242
5.132999999999999,17.115205936208493,28.760164899145376,51.53244318351188
5.134,17.07906311018643,28.78679909253506,51.52800874289508
5.135,17.045158958519973,28.80054066273173,51.53347065519226
5.136,17.029520699152606,28.810452771652415,51.53290027279804
5.1370000000000005,17.030050350136584,28.82712866606706,51.518274207290744
5.138,17.04402324258635,28.861852271707946,51.481270238153165
5.139,17.06721313572597,28.895368765025843,51.44061829700779
5.14,17.10468667802684,28.88883569023237,51.42716672827996
5.141,17.14424142453909,28.818291558089474,51.46764335227938
5.1419999999999995,17.16343544350676,28.694398261616314,51.56421067449322
5.143,17.16772771928217,28.567239800590077,51.671062650185995
5.144,17.163346903742955,28.471596104419046,51.75526715897099
5.1450000000000005,17.1385011436068,28.41195036037045,51.81917504446934
5.146000000000001,17.098070224495547,28.40556059440057,51.845514962769464
5.146999999999999,17.06027980495683,28.45737977818003,51.820554391868036
5.148,17.02670468857007,28.53571446812969,51.770560149794875
5.149,16.991859338684208,28.58539844837324,51.74570271020768
5.15,16.9498127740231,28.587182622407354,51.76563279733905
5.151,16.877410295942614,28.57729775739089,51.81101198571779
5.152,16.780358625342433,28.576144530043443,51.86125422112303
5.1530000000000005,16.689852856319934,28.588783677959405,51.896076659242205
5.154,16.632349584853415,28.61929174311769,51.89865693675772
5.155,16.621414231990638,28.66943695641304,51.86077812517073
5.156,16.66182397282509,28.716605321808792,51.79970181896033
5.157,16.731925609269016,28.73643177911085,51.74733324995416
5.158,16.792467663743633,28.744138475178,51.71017472382764
5.159000000000001,16.837532092452214,28.769135001211847,51.6658491081247
5.16,16.87166850780417,28.827750367622222,51.59801818012628
5.161,16.883801921652267,28.900985039031113,51.528673412069715
5.162,16.872796045712125,28.954733368787778,51.48779579231185
5.163,16.861476892004212,28.976354345968254,51.47480776844515
5.164000000000001,16.877011814598834,28.97578529352247,51.46748352469768
5.164999999999999,16.912601277921322,28.953423865202737,51.46886766743423
5.1659999999999995,16.92310361430398,28.898348855362915,51.511106281235215
5.167000000000001,16.876092369891325,28.824768901502654,51.59835638921134
5.168,16.80202426882857,28.76904207639831,51.683850739860695
5.169,16.750897596724517,28.75844679289759,51.718761557960725
5.17,16.73139257284218,28.78227206397688,51.70797869471812
5.171,16.743473571587906,28.81694419194309,51.67193105197924
5.172,16.775524879362834,28.84299813869413,51.63329838586327
5.173,16.812120783767075,28.842428596296585,51.615376404990876
5.1739999999999995,16.853100970664528,28.82644190481867,51.60852256609032
5.175,16.901521532680608,28.80822463653514,51.59977190454028
5.176,16.948307511099852,28.79894757677955,51.58406803602658
5.1770000000000005,16.97293252280816,28.795436321107633,51.57459661654382
5.178,16.963955782481257,28.784171157975262,51.58885956688108
5.178999999999999,16.92069415155437,28.758712419173285,51.63274913063472
5.18,16.856058656356325,28.741762735207924,51.68010146243672
5.181,16.789987263275208,28.743959070670954,51.71158076211262
5.182,16.72984547800988,28.757535427259086,51.730140163082304
5.183,16.692378502560295,28.794770972842848,51.7167559355881
5.184,16.688721008504487,28.836177429888362,51.68275915283947
5.1850000000000005,16.709588262694524,28.86888270098676,51.64400011523997
5.186,16.74777718876534,28.885067677439416,51.61085242934789
5.186999999999999,16.79708515961916,28.86937309143592,51.59965909527235
5.188,16.854806404752647,28.822703416739945,51.61088903263455
5.189,16.908047137269282,28.765978880160795,51.63289645579082
5.19,16.958439207362268,28.741927787975946,51.62804960271237
5.191,17.026087282650973,28.749889542866622,51.58677212714281
5.192,17.111618549246305,28.78331293150038,51.5143823009402
5.193,17.203323884594788,28.85559168535271,51.40536465162829
5.194,17.302287526327692,28.948492996417272,51.274869897844205
5.195,17.409984721590877,29.008169641991334,51.16833622204525
5.196,17.517885650684093,28.992078322025858,51.126456885927546
5.197,17.624592805699383,28.92468151617488,51.12872201438424
5.1979999999999995,17.723885444354256,28.84013429276707,51.14901092627526
5.199000000000001,17.786617057452503,28.75463971918333,51.18886201665942
5.2,17.779889424902553,28.71064634428298,51.22981075758901
5.201,17.695857669105308,28.737057871296035,51.25149079228164
5.202,17.56452705507386,28.805878549605225,51.26142786537895
5.203,17.442177501933188,28.85828270887952,51.28012400801926
5.204000000000001,17.37627837439676,28.864615910918683,51.308738494538545
5.204999999999999,17.374537800166365,28.843327533701565,51.3278734412898
5.206,17.393865894130712,28.829770527499093,51.32950491288762
5.207,17.411997090881417,28.828735834914713,51.32102061326444
5.208,17.41784313971717,28.810290403584542,51.33378410366458
5.2090000000000005,17.393098217523956,28.787788460268843,51.365841321097044
5.21,17.36552708785009,28.779665288895345,51.38704616997038
5.211,17.36436700582442,28.779004747669806,51.38821105952013
5.212,17.394011700350568,28.777783348266247,51.37393187612202
5.213000000000001,17.43083146724123,28.7564552575035,51.37311188027997
5.2139999999999995,17.437306199909976,28.72480616737736,51.396813590630735
5.215,17.412362494293387,28.715583397327034,51.417637106934855
5.215999999999999,17.403365784639487,28.728984134174027,51.41083999240851
5.2170000000000005,17.438370187265917,28.73735145279809,51.38553699209578
5.218,17.513573442362844,28.72222713675528,51.359375950847785
5.218999999999999,17.61283934031936,28.68894042118307,51.33596262897017
5.220000000000001,17.71597848783233,28.6440949174068,51.32003462859933
5.221,17.809142815317056,28.597148198285787,51.310796196836606
5.222,17.889521209689622,28.56693225927627,51.293849406703025
5.222999999999999,17.97032524535756,28.55991834989624,51.25682994179896
5.224,18.031433308452435,28.557925930959648,51.22593123955384
5.225,18.052162310822933,28.558943579211636,51.21399960846372
5.226,18.03756788336212,28.58335589392791,51.201152544711825
5.227,17.996655297974094,28.606622985690908,51.203277073663514
5.228,17.95668768425242,28.613455659275754,51.21875553868505
5.229,17.95051977063579,28.61793946127691,51.21823540657924
5.2299999999999995,17.972365445428814,28.605473804193736,51.21717816305959
5.231000000000001,18.006073356924293,28.591837339647956,51.21077331172218
5.231999999999999,18.055219053117625,28.599448872487198,51.178122304252966
5.233,18.107337456539053,28.621399563917134,51.13172306180342
5.234,18.151899120544627,28.659588610044544,51.07562143561914
5.235,18.154584165096953,28.70224851961732,51.038139092660664
5.236,18.083414236709412,28.733824295820106,51.04941047463997
5.236999999999999,17.962087265751098,28.75056390215466,51.099682838735326
5.238,17.82713007220072,28.72194123392148,51.195318743463915
5.239,17.701083882685275,28.651863347092544,51.321258279408276
5.24,17.59316451364813,28.593755571823973,51.42735793379523
5.241,17.502427443417304,28.571441913803508,51.49384743892646
5.242,17.422497394408776,28.59271803913996,51.51736359956193
5.243,17.370795457534427,28.661881889288185,51.48510766445751
5.244,17.344883148644,28.765493151651302,51.40984418467499
5.245,17.30392760646217,28.866717276951743,51.344194008207914
5.2459999999999996,17.206295754356123,28.942903641539818,51.32882115532881
5.247,17.075805601224577,29.00344640864698,51.343157597450265
5.248,16.960175253267895,29.060813790089096,51.352140591654376
5.2490000000000006,16.874950745827217,29.099093449147443,51.36190846322714
5.25,16.83626157204548,29.096026792579792,51.38395503874889
5.2509999999999994,16.861751323054357,29.06305033607082,51.399709041177765
5.252000000000001,16.938581480500112,29.044735010726548,51.37691010012813
5.253,17.004361096625853,29.075435675066924,51.31722612373801
5.254,17.040359769249743,29.134186194657065,51.24833831808556
5.255,17.061796315499613,29.18457885558413,51.19401626206679
5.256,17.078761066655364,29.208198884761845,51.16506300192498
5.257000000000001,17.09711043580299,29.21634804384524,51.14876400671398
5.258,17.115159082634502,29.20915278244358,51.145852887836355
5.259,17.124733092861845,29.173189995912484,51.17203083187869
5.26,17.11830255103322,29.11419364734002,51.226155771610415
5.261,17.11427999088859,29.040735046135747,51.29150149255552
5.262,17.134287453174927,28.97018762497014,51.34208001741639
5.263,17.17283084303498,28.909064072337003,51.37500773677443
5.264,17.22442292532699,28.864572813508808,51.38684321851216
5.265,17.278586773320328,28.853766410449612,51.36832747316972
5.266,17.318477118291597,28.877365430960715,51.3275797732026
5.267,17.355901272442793,28.919294121148376,51.27237213434262
5.268,17.375019116243788,28.943744638129104,51.24156930532664
5.268999999999999,17.374712721061893,28.929004851422828,51.2543637808816
5.2700000000000005,17.373986860165818,28.905036348314876,51.27528286679607
5.271000000000001,17.36774403457744,28.90501842561859,51.27851392604486
5.271999999999999,17.367663601825367,28.934085672476645,51.25363645237626
5.273,17.385425264350623,28.999539439787906,51.18837035364703
5.274,17.409467330437504,29.081141813143123,51.106012894825845
5.275,17.4357833114106,29.149255921010955,51.034051456921496
5.276,17.461339125739315,29.199438883152283,50.97786609933145
5.277,17.49381722208107,29.228297408972836,50.93642692806657
5.278,17.554539430158698,29.224634490455283,50.90834243241164
5.279,17.635387497661732,29.190536003484123,50.8958318623165
5.28,17.73865689365438,29.147375956479966,50.879192952991595
5.281,17.85400085880058,29.10167211337275,50.858051220524786
5.282,17.942377913945908,29.065856697992928,50.84223439984526
5.2829999999999995,17.99790062278986,29.067599494802625,50.81155506288609
5.284000000000001,18.030327167621227,29.101970068124157,50.765260923771386
5.285,18.033630061701565,29.127594745148485,50.741736926109226
5.286,17.99120502452591,29.117689061591577,50.7724778208814
5.287,17.894672113287754,29.09221285716148,50.84482266231853
5.288,17.75703862357166,29.090207976227354,50.91844163217918
5.289000000000001,17.617036963947996,29.12369693136242,50.9625248536417
5.289999999999999,17.521480756212707,29.194552534857827,50.95115001059646
5.2909999999999995,17.496501724436953,29.29867812736681,50.874641209149644
5.292,17.52387351182076,29.39385380101699,50.77888394377158
5.293,17.582837105519523,29.439728019480434,50.709276086086845
5.2940000000000005,17.667717611065306,29.443146261251158,50.66274461542135
5.295,17.734460480316052,29.418639753816826,50.64934566135976
5.296,17.747221735075055,29.386195797952997,50.67053185979208
5.297,17.722845847391177,29.364708414908847,50.701525322209896
5.298,17.695187413299355,29.350176120121017,50.72825513817673
5.2989999999999995,17.685496618649953,29.33255046960806,50.74835321184713
5.3,17.70282302903276,29.31045238382452,50.75832127156005
5.301,17.74105553757324,29.26923403779015,50.77379494092003
5.3020000000000005,17.78418841615619,29.205905040545538,50.805523152726735
5.303000000000001,17.80605871553474,29.12752215567495,50.86104462772175
5.303999999999999,17.797184564117867,29.04773585995537,50.93373021595977
5.305,17.7680130590085,28.98699064948426,51.000765964828204
5.306,17.7236585052178,28.933998479666,51.06912410751981
5.307,17.66410398635764,28.86839009703095,51.15617461876967
5.308,17.59146828374739,28.79334258928174,51.25809232064915
5.309,17.508640529049188,28.729862797438738,51.35542377239508
5.3100000000000005,17.42837889847199,28.708015285081245,51.415799359860266
5.311,17.36194662779707,28.7243459066511,51.436251126082205
5.312,17.280753227589614,28.745823018822882,51.459773806034995
5.313,17.1739743206812,28.782515305150444,51.483159736355866
5.314,17.049605205636524,28.843327840463555,51.4943795971403
5.315,16.913376454348274,28.936897433634368,51.48274569462502
5.316,16.81795197272398,29.057402155160155,51.42655620042001
5.317,16.783397789784182,29.17442726063859,51.34246522164131
5.318,16.761103594416102,29.245848366604832,51.29162952047087
5.319,16.713311966957615,29.262883790989914,51.300576196768155
5.32,16.657058667516146,29.25043297603211,51.3392597713832
5.321000000000001,16.610532231431865,29.212208070289503,51.39549313926294
5.321999999999999,16.5712659656483,29.16972490508937,51.45183005374444
5.3229999999999995,16.541459828897647,29.135695738740424,51.49613963359608
5.324000000000001,16.518591511093565,29.107447355928606,51.5319950237764
5.325,16.49910411618532,29.089836530103796,51.55692858027414
