Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.67676600e-03,-1.52343750e-01,4.66406250e-04,2.62500000e-02,2.78125000e-02,,3.67676600e-03,1.52810156e-01,,3.67676600e-03,-1.72743057e-05
3.67716600e-03,-1.32812500e-01,7.55468750e-04,1.65625000e-02,2.15625000e-02,,3.67716600e-03,1.33567974e-01,,3.67716600e-03,-2.79803226e-05
3.67756600e-03,-1.48437500e-01,5.85156250e-04,1.34375000e-02,3.21875000e-02,,3.67756600e-03,1.49022654e-01,,3.67756600e-03,-2.16724547e-05
3.67796600e-03,-1.56250000e-01,4.20312500e-04,1.62500000e-02,2.00000000e-02,,3.67796600e-03,1.56670317e-01,,3.67796600e-03,-1.55671296e-05
3.67836600e-03,-1.64062500e-01,4.82031250e-04,1.37500000e-02,2.43750000e-02,,3.67836600e-03,1.64544538e-01,,3.67836600e-03,-1.78530099e-05
3.67876600e-03,-1.44531250e-01,4.56250000e-04,6.87500000e-03,2.71875000e-02,,3.67876600e-03,1.44987494e-01,,3.67876600e-03,-1.68981478e-05
3.67916600e-03,-1.48437500e-01,6.24218750e-04,1.40625000e-02,2.65625000e-02,,3.67916600e-03,1.49061725e-01,,3.67916600e-03,-2.31192116e-05
3.67956600e-03,-1.21093750e-01,9.34375000e-04,3.12500000e-03,2.18750000e-02,,3.67956600e-03,1.22028127e-01,,3.67956600e-03,-3.46064808e-05
3.67996600e-03,-9.37500000e-02,6.93750000e-04,4.37500000e-03,2.65625000e-02,,3.67996600e-03,9.44437534e-02,,3.67996600e-03,-2.56944440e-05
3.68036600e-03,-1.36718750e-01,5.39843750e-04,9.06250000e-03,2.75000000e-02,,3.68036600e-03,1.37258589e-01,,3.68036600e-03,-1.99942133e-05
3.68076600e-03,-8.20312500e-02,4.66406250e-04,1.03125000e-02,2.62500000e-02,,3.68076600e-03,8.24976563e-02,,3.68076600e-03,-1.72743057e-05
3.68116600e-03,-9.76562500e-02,5.84375000e-04,3.43750000e-03,2.12500000e-02,,3.68116600e-03,9.82406214e-02,,3.68116600e-03,-2.16435183e-05
3.68156600e-03,-1.36718750e-01,5.68750000e-04,1.09375000e-02,2.53125000e-02,,3.68156600e-03,1.37287498e-01,,3.68156600e-03,-2.10648159e-05
3.68196600e-03,-1.79687500e-01,1.96093750e-04,6.25000000e-03,3.00000000e-02,,3.68196600e-03,1.79883599e-01,,3.68196600e-03,-7.26273174e-06
3.68236600e-03,-2.42187500e-01,1.39843750e-04,6.87500000e-03,2.84375000e-02,,3.68236600e-03,2.42327347e-01,,3.68236600e-03,-5.17939816e-06
3.68276600e-03,-2.26562500e-01,2.22656250e-04,1.34375000e-02,3.03125000e-02,,3.68276600e-03,2.26785153e-01,,3.68276600e-03,-8.24652761e-06
3.68316600e-03,-1.28906250e-01,2.55468750e-04,1.00000000e-02,2.06250000e-02,,3.68316600e-03,1.29161716e-01,,3.68316600e-03,-9.46180535e-06
3.68356600e-03,-1.44531250e-01,-7.26562500e-05,1.15625000e-02,1.93750000e-02,,3.68356600e-03,1.44458592e-01,,3.68356600e-03,2.69097222e-06
3.68396600e-03,-1.83593750e-01,3.27343750e-04,1.21875000e-02,1.65625000e-02,,3.68396600e-03,1.83921099e-01,,3.68396600e-03,-1.21238427e-05
3.68436600e-03,-1.75781250e-01,-2.05468750e-04,9.68750000e-03,2.18750000e-02,,3.68436600e-03,1.75575778e-01,,3.68436600e-03,7.60995363e-06
3.68476600e-03,-1.40625000e-01,9.37500000e-06,5.62500000e-03,1.81250000e-02,,3.68476600e-03,1.40634373e-01,,3.68476600e-03,-3.47222226e-07
3.68516600e-03,-1.75781250e-01,-2.26562500e-04,1.03125000e-02,2.15625000e-02,,3.68516600e-03,1.75554693e-01,,3.68516600e-03,8.39120366e-06
3.68556600e-03,-1.36718750e-01,-5.54687500e-05,5.00000000e-03,1.62500000e-02,,3.68556600e-03,1.36663288e-01,,3.68556600e-03,2.05439824e-06
3.68596600e-03,-1.71875000e-01,-7.81250000e-07,1.06250000e-02,2.06250000e-02,,3.68596600e-03,1.71874225e-01,,3.68596600e-03,2.89351849e-08
3.68636600e-03,-1.36718750e-01,-5.23437500e-04,7.50000000e-03,2.43750000e-02,,3.68636600e-03,1.36195317e-01,,3.68636600e-03,1.93865744e-05
3.68676600e-03,-1.44531250e-01,-5.32812500e-04,1.06250000e-02,2.34375000e-02,,3.68676600e-03,1.43998444e-01,,3.68676600e-03,1.97337959e-05
3.68716600e-03,-1.48437500e-01,-5.83593750e-04,-6.56250000e-03,2.37500000e-02,,3.68716600e-03,1.47853911e-01,,3.68716600e-03,2.16145836e-05
3.68756600e-03,-2.18750000e-01,-5.10937500e-04,-9.68750000e-03,2.18750000e-02,,3.68756600e-03,2.18239069e-01,,3.68756600e-03,1.89236107e-05
3.68796600e-03,-2.38281250e-01,-4.07031250e-04,0.00000000e+00,2.34375000e-02,,3.68796600e-03,2.37874225e-01,,3.68796600e-03,1.50752312e-05
3.68836600e-03,-1.79687500e-01,-1.91406250e-04,-2.50000000e-03,2.34375000e-02,,3.68836600e-03,1.79496095e-01,,3.68836600e-03,7.08912012e-06
3.68876600e-03,-1.75781250e-01,-2.36718750e-04,4.06250000e-03,3.00000000e-02,,3.68876600e-03,1.75544530e-01,,3.68876600e-03,8.76736158e-06
3.68916600e-03,-1.56250000e-01,-1.43750000e-04,-1.25000000e-03,2.87500000e-02,,3.68916600e-03,1.56106248e-01,,3.68916600e-03,5.32407421e-06
3.68956600e-03,-1.79687500e-01,-1.51562500e-04,-4.37500000e-03,2.21875000e-02,,3.68956600e-03,1.79535940e-01,,3.68956600e-03,5.61342631e-06
3.68996600e-03,-1.48437500e-01,-2.67187500e-04,-1.56250000e-03,2.03125000e-02,,3.68996600e-03,1.48170307e-01,,3.68996600e-03,9.89583350e-06
3.69036600e-03,-1.64062500e-01,-7.42187500e-05,-5.62500000e-03,1.84375000e-02,,3.69036600e-03,1.63988277e-01,,3.69036600e-03,2.74884246e-06
3.69076600e-03,-1.95312500e-01,1.40625000e-04,1.56250000e-03,2.21875000e-02,,3.69076600e-03,1.95453122e-01,,3.69076600e-03,-5.20833328e-06
3.69116600e-03,-1.71875000e-01,-5.05468750e-04,1.25000000e-03,3.03125000e-02,,3.69116600e-03,1.71369538e-01,,3.69116600e-03,1.87210644e-05
3.69156600e-03,-2.10937500e-01,-4.87500000e-04,3.43750000e-03,2.15625000e-02,,3.69156600e-03,2.10449994e-01,,3.69156600e-03,1.80555544e-05
3.69196600e-03,-2.18750000e-01,-2.74218750e-04,-3.12500000e-04,2.50000000e-02,,3.69196600e-03,2.18475774e-01,,3.69196600e-03,1.01562509e-05
3.69236600e-03,-1.21093750e-01,-4.88281250e-04,-6.56250000e-03,2.96875000e-02,,3.69236600e-03,1.20605469e-01,,3.69236600e-03,1.80844909e-05
3.69276600e-03,-9.37500000e-02,-2.86718750e-04,-1.87500000e-03,2.40625000e-02,,3.69276600e-03,9.34632793e-02,,3.69276600e-03,1.06192128e-05
3.69316600e-03,-1.13281250e-01,-7.43750000e-04,-5.93750000e-03,2.12500000e-02,,3.69316600e-03,1.12537503e-01,,3.69316600e-03,2.75462971e-05
3.69356600e-03,-9.37500000e-02,-5.84375000e-04,-1.06250000e-02,2.43750000e-02,,3.69356600e-03,9.31656286e-02,,3.69356600e-03,2.16435183e-05
3.69396600e-03,-6.25000000e-02,-5.73437500e-04,-4.37500000e-03,2.28125000e-02,,3.69396600e-03,6.19265623e-02,,3.69396600e-03,2.12384257e-05
3.69436600e-03,-8.20312500e-02,-6.00000000e-04,-3.12500000e-03,4.56250000e-02,,3.69436600e-03,8.14312473e-02,,3.69436600e-03,2.22222225e-05
3.69476600e-03,-6.64062500e-02,-7.24218750e-04,-2.81250000e-03,3.78125000e-02,,3.69476600e-03,6.56820312e-02,,3.69476600e-03,2.68229160e-05
3.69516600e-03,-7.81250000e-02,-6.46875000e-04,-9.37500000e-04,2.68750000e-02,,3.69516600e-03,7.74781257e-02,,3.69516600e-03,2.39583333e-05
3.69556600e-03,-1.28906250e-01,-5.00000000e-04,-6.56250000e-03,2.84375000e-02,,3.69556600e-03,1.28406256e-01,,3.69556600e-03,1.85185199e-05
3.69596600e-03,-1.40625000e-01,-6.51562500e-04,-3.43750000e-03,3.06250000e-02,,3.69596600e-03,1.39973432e-01,,3.69596600e-03,2.41319449e-05
3.69636600e-03,-8.98437500e-02,-5.69531250e-04,1.56250000e-03,2.53125000e-02,,3.69636600e-03,8.92742202e-02,,3.69636600e-03,2.10937487e-05
3.69676600e-03,-8.98437500e-02,-2.07812500e-04,-1.25000000e-03,1.71875000e-02,,3.69676600e-03,8.96359384e-02,,3.69676600e-03,7.69675898e-06
3.69716600e-03,-9.76562500e-02,-2.87500000e-04,-2.50000000e-03,1.87500000e-02,,3.69716600e-03,9.73687470e-02,,3.69716600e-03,1.06481484e-05
3.69756600e-03,-1.13281250e-01,-1.95312500e-04,5.93750000e-03,1.75000000e-02,,3.69756600e-03,1.13085940e-01,,3.69756600e-03,7.23379662e-06
3.69796600e-03,-1.25000000e-01,-3.92187500e-04,1.59375000e-02,1.96875000e-02,,3.69796600e-03,1.24607809e-01,,3.69796600e-03,1.45254635e-05
3.69836600e-03,-1.71875000e-01,-2.73437500e-04,9.37500000e-03,1.68750000e-02,,3.69836600e-03,1.71601564e-01,,3.69836600e-03,1.01273145e-05
3.69876600e-03,-8.98437500e-02,-1.00390625e-03,3.75000000e-03,1.65625000e-02,,3.69876600e-03,8.88398439e-02,,3.69876600e-03,3.71817114e-05
3.69916600e-03,-1.21093750e-01,-8.58593750e-04,1.03125000e-02,1.96875000e-02,,3.69916600e-03,1.20235153e-01,,3.69916600e-03,3.17997692e-05
3.69956600e-03,-1.01562500e-01,-4.11718750e-04,8.43750000e-03,1.31250000e-02,,3.69956600e-03,1.01150781e-01,,3.69956600e-03,1.52488428e-05
3.69996600e-03,-1.52343750e-01,-6.07812500e-04,3.75000000e-03,1.71875000e-02,,3.69996600e-03,1.51735932e-01,,3.69996600e-03,2.25115728e-05
3.70036600e-03,-1.28906250e-01,-7.20312500e-04,5.62500000e-03,2.37500000e-02,,3.70036600e-03,1.28185943e-01,,3.70036600e-03,2.66782426e-05
3.70076600e-03,-1.48437500e-01,-8.28125000e-04,-3.12500000e-04,2.46875000e-02,,3.70076600e-03,1.47609368e-01,,3.70076600e-03,3.06712973e-05
3.70116600e-03,-1.17187500e-01,-9.27343750e-04,2.81250000e-03,1.71875000e-02,,3.70116600e-03,1.16260156e-01,,3.70116600e-03,3.43460633e-05
3.70156600e-03,-1.13281250e-01,-5.90625000e-04,-3.12500000e-04,2.12500000e-02,,3.70156600e-03,1.12690628e-01,,3.70156600e-03,2.18749992e-05
3.70196600e-03,-6.64062500e-02,-4.18750000e-04,1.00000000e-02,2.34375000e-02,,3.70196600e-03,6.59874976e-02,,3.70196600e-03,1.55092584e-05
3.70236600e-03,-1.25000000e-01,-4.12500000e-04,6.25000000e-03,1.78125000e-02,,3.70236600e-03,1.24587499e-01,,3.70236600e-03,1.52777775e-05
3.70276600e-03,-1.71875000e-01,-6.05468750e-04,4.06250000e-03,2.15625000e-02,,3.70276600e-03,1.71269536e-01,,3.70276600e-03,2.24247688e-05
3.70316600e-03,-2.30468750e-01,-6.42187500e-04,5.31250000e-03,2.21875000e-02,,3.70316600e-03,2.29826570e-01,,3.70316600e-03,2.37847216e-05
3.70356600e-03,-1.28906250e-01,-4.35937500e-04,3.75000000e-03,1.40625000e-02,,3.70356600e-03,1.28470317e-01,,3.70356600e-03,1.61458320e-05
3.70396600e-03,-1.32812500e-01,-6.67968750e-04,-9.37500000e-04,2.40625000e-02,,3.70396600e-03,1.32144526e-01,,3.70396600e-03,2.47395838e-05
3.70436600e-03,-1.25000000e-01,-1.27343750e-04,0.00000000e+00,3.03125000e-02,,3.70436600e-03,1.24872655e-01,,3.70436600e-03,4.71643534e-06
3.70476600e-03,-1.48437500e-01,-1.97656250e-04,1.87500000e-03,3.12500000e-03,,3.70476600e-03,1.48239851e-01,,3.70476600e-03,7.32060198e-06
3.70516600e-03,-1.64062500e-01,1.56250000e-06,9.37500000e-04,1.18750000e-02,,3.70516600e-03,1.64064065e-01,,3.70516600e-03,-5.78703698e-08
3.70556600e-03,-1.95312500e-01,-2.22656250e-04,6.25000000e-04,1.71875000e-02,,3.70556600e-03,1.95089847e-01,,3.70556600e-03,8.24652761e-06
3.70596600e-03,-1.64062500e-01,-4.75000000e-04,1.56250000e-03,2.00000000e-02,,3.70596600e-03,1.63587496e-01,,3.70596600e-03,1.75925925e-05
3.70636600e-03,-1.71875000e-01,1.63281250e-04,2.50000000e-03,8.75000000e-03,,3.70636600e-03,1.72038287e-01,,3.70636600e-03,-6.04745355e-06
3.70676600e-03,-1.17187500e-01,-4.39062500e-04,-1.56250000e-03,1.81250000e-02,,3.70676600e-03,1.16748437e-01,,3.70676600e-03,1.62615743e-05
3.70716600e-03,-1.44531250e-01,-3.01562500e-04,3.12500000e-03,1.59375000e-02,,3.70716600e-03,1.44229680e-01,,3.70716600e-03,1.11689815e-05
3.70756600e-03,-1.95312500e-01,-2.34375000e-04,3.75000000e-03,1.21875000e-02,,3.70756600e-03,1.95078120e-01,,3.70756600e-03,8.68055577e-06
3.70796600e-03,-1.79687500e-01,-2.13281250e-04,4.37500000e-03,1.84375000e-02,,3.70796600e-03,1.79474220e-01,,3.70796600e-03,7.89930527e-06
3.70836600e-03,-1.36718750e-01,-2.70312500e-04,-1.62500000e-02,1.15625000e-02,,3.70836600e-03,1.36448443e-01,,3.70836600e-03,1.00115740e-05
3.70876600e-03,-2.10937500e-01,-1.21093750e-04,-8.12500000e-03,1.31250000e-02,,3.70876600e-03,2.10816413e-01,,3.70876600e-03,4.48495348e-06
3.70916600e-03,-2.30468750e-01,9.45312500e-05,-8.12500000e-03,2.40625000e-02,,3.70916600e-03,2.30563283e-01,,3.70916600e-03,-3.50115738e-06
3.70956600e-03,-1.83593750e-01,2.75000000e-04,-7.18750000e-03,1.75000000e-02,,3.70956600e-03,1.83868751e-01,,3.70956600e-03,-1.01851847e-05
3.70996600e-03,-1.56250000e-01,1.78125000e-04,-2.18750000e-03,2.21875000e-02,,3.70996600e-03,1.56428128e-01,,3.70996600e-03,-6.59722218e-06
3.71036600e-03,-1.75781250e-01,-2.73437500e-05,-4.68750000e-03,1.37500000e-02,,3.71036600e-03,1.75753906e-01,,3.71036600e-03,1.01273156e-06
3.71076600e-03,-1.95312500e-01,8.28125000e-05,-6.87500000e-03,2.06250000e-02,,3.71076600e-03,1.95395306e-01,,3.71076600e-03,-3.06712946e-06
3.71116600e-03,-1.75781250e-01,1.70312500e-04,-7.50000000e-03,1.62500000e-02,,3.71116600e-03,1.75951555e-01,,3.71116600e-03,-6.30787054e-06
3.71156600e-03,-1.56250000e-01,2.64843750e-04,-1.09375000e-02,2.37500000e-02,,3.71156600e-03,1.56514838e-01,,3.71156600e-03,-9.80902769e-06
3.71196600e-03,-1.40625000e-01,1.80468750e-04,-2.18750000e-03,1.62500000e-02,,3.71196600e-03,1.40805468e-01,,3.71196600e-03,-6.68402754e-06
3.71236600e-03,-1.75781250e-01,6.01562500e-04,3.12500000e-03,2.09375000e-02,,3.71236600e-03,1.76382810e-01,,3.71236600e-03,-2.22800918e-05
3.71276600e-03,-1.48437500e-01,6.80468750e-04,-5.93750000e-03,2.25000000e-02,,3.71276600e-03,1.49117962e-01,,3.71276600e-03,-2.52025457e-05
3.71316600e-03,-1.95312500e-01,3.67968750e-04,-3.12500000e-03,1.43750000e-02,,3.71316600e-03,1.95680469e-01,,3.71316600e-03,-1.36284725e-05
3.71356600e-03,-7.81250000e-02,6.00781250e-04,-5.00000000e-03,1.84375000e-02,,3.71356600e-03,7.87257776e-02,,3.71356600e-03,-2.22511571e-05
3.71396600e-03,-9.76562500e-02,5.65625000e-04,-7.18750000e-03,1.50000000e-02,,3.71396600e-03,9.82218757e-02,,3.71396600e-03,-2.09490754e-05
3.71436600e-03,-8.98437500e-02,5.10937500e-04,-3.12500000e-04,1.75000000e-02,,3.71436600e-03,9.03546885e-02,,3.71436600e-03,-1.89236107e-05
3.71476600e-03,-5.85937500e-02,8.22656250e-04,-6.87500000e-03,7.50000000e-03,,3.71476600e-03,5.94164059e-02,,3.71476600e-03,-3.04687510e-05
3.71516600e-03,-1.44531250e-01,5.58593750e-04,-4.68750000e-03,3.53125000e-02,,3.71516600e-03,1.45089850e-01,,3.71516600e-03,-2.06886580e-05
3.71556600e-03,-1.28906250e-01,8.11718750e-04,-6.25000000e-04,2.09375000e-02,,3.71556600e-03,1.29717976e-01,,3.71556600e-03,-3.00636584e-05
3.71596600e-03,-1.36718750e-01,1.53125000e-04,-8.43750000e-03,1.84375000e-02,,3.71596600e-03,1.36871874e-01,,3.71596600e-03,-5.67129655e-06
3.71636600e-03,-1.52343750e-01,4.63281250e-04,-5.00000000e-03,1.90625000e-02,,3.71636600e-03,1.52807027e-01,,3.71636600e-03,-1.71585652e-05
3.71676600e-03,-1.40625000e-01,1.09687500e-03,-5.31250000e-03,2.09375000e-02,,3.71676600e-03,1.41721874e-01,,3.71676600e-03,-4.06250037e-05
3.71716600e-03,-8.98437500e-02,7.13281250e-04,-9.68750000e-03,2.65625000e-02,,3.71716600e-03,9.05570313e-02,,3.71716600e-03,-2.64178252e-05
3.71756600e-03,-2.10937500e-01,6.04687500e-04,-1.71875000e-02,2.81250000e-02,,3.71756600e-03,2.11542189e-01,,3.71756600e-03,-2.23958323e-05
3.71796600e-03,-1.36718750e-01,5.79687500e-04,-6.56250000e-03,2.46875000e-02,,3.71796600e-03,1.37298435e-01,,3.71796600e-03,-2.14699066e-05
3.71836600e-03,-1.25000000e-01,5.43750000e-04,-1.03125000e-02,1.37500000e-02,,3.71836600e-03,1.25543743e-01,,3.71836600e-03,-2.01388884e-05
3.71876600e-03,-1.67968750e-01,6.46093750e-04,8.12500000e-03,1.21875000e-02,,3.71876600e-03,1.68614849e-01,,3.71876600e-03,-2.39293986e-05
3.71916600e-03,-1.17187500e-01,8.53906250e-04,-2.50000000e-03,1.87500000e-02,,3.71916600e-03,1.18041404e-01,,3.71916600e-03,-3.16261576e-05
3.71956600e-03,-1.44531250e-01,4.92187500e-04,3.75000000e-03,2.34375000e-02,,3.71956600e-03,1.45023435e-01,,3.71956600e-03,-1.82291678e-05
3.71996600e-03,-1.71875000e-01,4.88281250e-04,-1.87500000e-03,1.78125000e-02,,3.71996600e-03,1.72363281e-01,,3.71996600e-03,-1.80844909e-05
3.72036600e-03,-9.76562500e-02,2.41406250e-04,2.81250000e-03,2.15625000e-02,,3.72036600e-03,9.78976563e-02,,3.72036600e-03,-8.94097229e-06
3.72076600e-03,-9.76562500e-02,5.57812500e-04,6.25000000e-04,2.46875000e-02,,3.72076600e-03,9.82140601e-02,,3.72076600e-03,-2.06597233e-05
3.72116600e-03,-1.05468750e-01,7.03906250e-04,-1.25000000e-03,2.84375000e-02,,3.72116600e-03,1.06172659e-01,,3.72116600e-03,-2.60706020e-05
3.72156600e-03,-1.01562500e-01,5.21093750e-04,-5.62500000e-03,3.03125000e-02,,3.72156600e-03,1.02083594e-01,,3.72156600e-03,-1.92997668e-05
3.72196600e-03,-7.81250000e-02,1.00390625e-03,-4.37500000e-03,2.78125000e-02,,3.72196600e-03,7.91289061e-02,,3.72196600e-03,-3.71817114e-05
3.72236600e-03,-1.21093750e-01,9.92187500e-04,-6.25000000e-04,2.68750000e-02,,3.72236600e-03,1.22085936e-01,,3.72236600e-03,-3.67476860e-05
3.72276600e-03,-1.13281250e-01,8.35937500e-04,-9.37500000e-04,3.50000000e-02,,3.72276600e-03,1.14117190e-01,,3.72276600e-03,-3.09606476e-05
3.72316600e-03,-8.20312500e-02,7.89843750e-04,-9.37500000e-04,2.40625000e-02,,3.72316600e-03,8.28210935e-02,,3.72316600e-03,-2.92534714e-05
3.72356600e-03,-8.59375000e-02,1.03828125e-03,3.12500000e-03,2.12500000e-02,,3.72356600e-03,8.69757831e-02,,3.72356600e-03,-3.84548621e-05
3.72396600e-03,-2.18750000e-01,1.00937500e-03,2.18750000e-03,2.06250000e-02,,3.72396600e-03,2.19759375e-01,,3.72396600e-03,-3.73842595e-05
3.72436600e-03,-1.79687500e-01,6.81250000e-04,1.56250000e-03,2.09375000e-02,,3.72436600e-03,1.80368751e-01,,3.72436600e-03,-2.52314821e-05
3.72476600e-03,-1.60156250e-01,8.06250000e-04,1.56250000e-03,2.78125000e-02,,3.72476600e-03,1.60962507e-01,,3.72476600e-03,-2.98611121e-05
3.72516600e-03,-1.32812500e-01,7.82812500e-04,-9.37500000e-04,2.43750000e-02,,3.72516600e-03,1.33595318e-01,,3.72516600e-03,-2.89930540e-05
3.72556600e-03,-1.91406250e-01,4.33593750e-04,-3.43750000e-03,2.00000000e-02,,3.72556600e-03,1.91839844e-01,,3.72556600e-03,-1.60590280e-05
3.72596600e-03,-1.44531250e-01,7.96875000e-05,-3.12500000e-03,1.87500000e-03,,3.72596600e-03,1.44610941e-01,,3.72596600e-03,-2.95138898e-06
3.72636600e-03,-1.87500000e-01,1.62500000e-04,-3.12500000e-03,1.40625000e-02,,3.72636600e-03,1.87662497e-01,,3.72636600e-03,-6.01851843e-06
3.72676600e-03,-1.32812500e-01,2.36718750e-04,-4.06250000e-03,1.59375000e-02,,3.72676600e-03,1.33049220e-01,,3.72676600e-03,-8.76736158e-06
3.72716600e-03,-1.56250000e-01,2.04687500e-04,-2.50000000e-03,7.81250000e-03,,3.72716600e-03,1.56454682e-01,,3.72716600e-03,-7.58101851e-06
3.72756600e-03,-1.75781250e-01,1.77343750e-04,-1.06250000e-02,1.06250000e-02,,3.72756600e-03,1.75958589e-01,,3.72756600e-03,-6.56828706e-06
3.72796600e-03,-1.36718750e-01,5.40625000e-04,-2.18750000e-03,1.75000000e-02,,3.72796600e-03,1.37259379e-01,,3.72796600e-03,-2.00231480e-05
3.72836600e-03,-9.37500000e-02,5.08593750e-04,2.81250000e-03,1.37500000e-02,,3.72836600e-03,9.42585915e-02,,3.72836600e-03,-1.88368049e-05
3.72876600e-03,-1.44531250e-01,1.89062500e-04,-5.62500000e-03,1.12500000e-02,,3.72876600e-03,1.44720316e-01,,3.72876600e-03,-7.00231476e-06
3.72916600e-03,-1.40625000e-01,5.53125000e-04,-2.37500000e-02,1.50000000e-02,,3.72916600e-03,1.41178131e-01,,3.72916600e-03,-2.04861117e-05
3.72956600e-03,-1.67968750e-01,6.07812500e-04,-1.84375000e-02,1.78125000e-02,,3.72956600e-03,1.68576568e-01,,3.72956600e-03,-2.25115728e-05
3.72996600e-03,-1.40625000e-01,4.78125000e-04,-1.65625000e-02,8.12500000e-03,,3.72996600e-03,1.41103119e-01,,3.72996600e-03,-1.77083330e-05
3.73036600e-03,-7.03125000e-02,4.19531250e-04,-1.34375000e-02,2.46875000e-02,,3.73036600e-03,7.07320347e-02,,3.73036600e-03,-1.55381949e-05
3.73076600e-03,-1.25000000e-01,7.68750000e-04,-1.43750000e-02,2.31250000e-02,,3.73076600e-03,1.25768751e-01,,3.73076600e-03,-2.84722209e-05
3.73116600e-03,-1.87500000e-01,7.85937500e-04,-1.15625000e-02,6.87500000e-03,,3.73116600e-03,1.88285932e-01,,3.73116600e-03,-2.91087945e-05
3.73156600e-03,-1.48437500e-01,7.79687500e-04,-2.81250000e-03,5.62500000e-03,,3.73156600e-03,1.49217188e-01,,3.73156600e-03,-2.88773135e-05
3.73196600e-03,-1.60156250e-01,4.96875000e-04,-4.06250000e-03,1.15625000e-02,,3.73196600e-03,1.60653129e-01,,3.73196600e-03,-1.84027795e-05
3.73236600e-03,-1.52343750e-01,5.42968750e-04,-1.00000000e-02,1.21875000e-02,,3.73236600e-03,1.52886719e-01,,3.73236600e-03,-2.01099538e-05
3.73276600e-03,-1.71875000e-01,5.39843750e-04,-1.15625000e-02,1.93750000e-02,,3.73276600e-03,1.72414839e-01,,3.73276600e-03,-1.99942133e-05
3.73316600e-03,-1.67968750e-01,3.86718750e-04,-9.37500000e-03,1.37500000e-02,,3.73316600e-03,1.68355465e-01,,3.73316600e-03,-1.43229163e-05
3.73356600e-03,-1.83593750e-01,4.32031250e-04,-6.56250000e-03,2.12500000e-02,,3.73356600e-03,1.84025779e-01,,3.73356600e-03,-1.60011568e-05
3.73396600e-03,-1.75781250e-01,1.28125000e-04,-6.87500000e-03,1.59375000e-02,,3.73396600e-03,1.75909370e-01,,3.73396600e-03,-4.74537046e-06
3.73436600e-03,-9.76562500e-02,1.67968750e-04,3.12500000e-04,1.50000000e-02,,3.73436600e-03,9.78242159e-02,,3.73436600e-03,-6.22106518e-06
3.73476600e-03,-2.34375000e-02,-6.87500000e-05,-3.12500000e-03,2.09375000e-02,,3.73476600e-03,2.33687498e-02,,3.73476600e-03,2.54629617e-06
3.73516600e-03,-7.81250000e-02,5.15625000e-05,-2.50000000e-03,1.37500000e-02,,3.73516600e-03,7.81765655e-02,,3.73516600e-03,-1.90972219e-06
3.73556600e-03,-1.28906250e-01,-7.65625000e-05,-5.31250000e-03,2.31250000e-02,,3.73556600e-03,1.28829688e-01,,3.73556600e-03,2.83564827e-06
3.73596600e-03,-1.17187500e-01,4.08593750e-04,-1.18750000e-02,2.46875000e-02,,3.73596600e-03,1.17596097e-01,,3.73596600e-03,-1.51331014e-05
3.73636600e-03,-1.01562500e-01,-1.49218750e-04,-1.56250000e-03,2.71875000e-02,,3.73636600e-03,1.01413280e-01,,3.73636600e-03,5.52662004e-06
3.73676600e-03,-6.25000000e-02,-9.76562500e-05,-3.43750000e-03,2.40625000e-02,,3.73676600e-03,6.24023452e-02,,3.73676600e-03,3.61689831e-06
3.73716600e-03,-1.32812500e-01,3.51562500e-05,-3.43750000e-03,2.12500000e-02,,3.73716600e-03,1.32847652e-01,,3.73716600e-03,-1.30208332e-06
3.73756600e-03,-1.48437500e-01,-1.78125000e-04,-9.37500000e-04,1.40625000e-02,,3.73756600e-03,1.48259372e-01,,3.73756600e-03,6.59722218e-06
3.73796600e-03,-7.81250000e-02,-3.97656250e-04,-8.75000000e-03,2.09375000e-02,,3.73796600e-03,7.77273402e-02,,3.73796600e-03,1.47280098e-05
3.73836600e-03,-1.01562500e-01,-5.28906250e-04,-1.25000000e-03,1.71875000e-02,,3.73836600e-03,1.01033591e-01,,3.73836600e-03,1.95891207e-05
3.73876600e-03,-8.59375000e-02,-6.71093750e-04,-1.56250000e-03,1.43750000e-02,,3.73876600e-03,8.52664039e-02,,3.73876600e-03,2.48553242e-05
