Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.18298608e-03,7.40218750e-01,7.93750000e-04,-2.14062500e-04,9.74125000e-01
1.18338608e-03,7.41156250e-01,-1.08437500e-03,-1.51562500e-04,9.74812500e-01
1.18378608e-03,7.42656250e-01,3.57812500e-04,1.45312500e-04,9.76031250e-01
1.18418608e-03,7.43656250e-01,5.26562500e-04,2.31250000e-04,9.76687500e-01
1.18458608e-03,7.44375000e-01,-6.04687500e-04,-1.95312500e-04,9.77562500e-01
1.18498608e-03,7.45375000e-01,9.70312500e-04,-8.12500000e-05,9.78656250e-01
1.18538608e-03,7.45937500e-01,-8.59375000e-05,-1.95312500e-04,9.80281250e-01
1.18578608e-03,7.46968750e-01,3.03125000e-04,-6.71875000e-05,9.81250000e-01
1.18618608e-03,7.48031250e-01,3.42187500e-04,1.56250000e-05,9.82562500e-01
1.18658608e-03,7.48625000e-01,5.35937500e-04,6.40625000e-05,9.83781250e-01
1.18698608e-03,7.49375000e-01,1.27187500e-03,-3.04687500e-04,9.84718750e-01
1.18738608e-03,7.49625000e-01,1.03750000e-03,-5.93750000e-05,9.85937500e-01
1.18778608e-03,7.50937500e-01,1.20937500e-03,1.60937500e-04,9.86750000e-01
1.18818608e-03,7.52093750e-01,1.20156250e-03,1.14062500e-04,9.88062500e-01
1.18858608e-03,7.52406250e-01,1.20312500e-03,4.64062500e-04,9.89093750e-01
1.18898608e-03,7.53656250e-01,1.42812500e-03,4.73437500e-04,9.89718750e-01
1.18938608e-03,7.53906250e-01,1.11406250e-03,4.23437500e-04,9.91156250e-01
1.18978608e-03,7.54656250e-01,7.32812500e-04,4.32812500e-04,9.92218750e-01
1.19018608e-03,7.55906250e-01,3.67500000e-03,4.60937500e-04,9.92968750e-01
1.19058608e-03,7.56468750e-01,6.06250000e-04,4.50000000e-04,9.93906250e-01
1.19098608e-03,7.56812500e-01,5.65625000e-04,3.89062500e-04,9.94906250e-01
1.19138608e-03,7.57781250e-01,1.58750000e-03,1.20625000e-03,9.96000000e-01
1.19178608e-03,7.58750000e-01,1.20156250e-03,7.65625000e-04,9.97187500e-01
1.19218608e-03,7.59250000e-01,7.62500000e-04,8.20312500e-04,9.98281250e-01
1.19258608e-03,7.60500000e-01,9.81250000e-04,2.01562500e-04,9.98937500e-01
1.19298608e-03,7.60781250e-01,2.75000000e-04,5.48437500e-04,1.00034375e+00
1.19338608e-03,7.61968750e-01,1.51406250e-03,7.37500000e-04,1.00068750e+00
1.19378608e-03,7.62250000e-01,-9.48437500e-04,6.87500000e-04,1.00171875e+00
1.19418608e-03,7.63187500e-01,5.20312500e-04,8.12500000e-04,1.00271875e+00
1.19458608e-03,7.63843750e-01,1.93593750e-03,6.98437500e-04,1.00412500e+00
1.19498608e-03,7.64937500e-01,-5.51562500e-04,9.31250000e-04,1.00512500e+00
1.19538608e-03,7.65468750e-01,1.03125000e-04,1.14218750e-03,1.00578125e+00
1.19578608e-03,7.66875000e-01,-2.34375000e-05,5.39062500e-04,1.00662500e+00
1.19618608e-03,7.67156250e-01,5.34375000e-04,3.96875000e-04,1.00796875e+00
1.19658608e-03,7.68062500e-01,2.51562500e-04,6.87500000e-04,1.00850000e+00
1.19698608e-03,7.68531250e-01,-4.40625000e-04,8.07812500e-04,1.00906250e+00
1.19738608e-03,7.70281250e-01,-1.01562500e-03,3.56250000e-04,1.00993750e+00
1.19778608e-03,7.70531250e-01,1.27031250e-03,6.53125000e-04,1.01065625e+00
1.19818608e-03,7.70812500e-01,9.56250000e-04,5.75000000e-04,1.01212500e+00
1.19858608e-03,7.71687500e-01,-7.10937500e-04,5.57812500e-04,1.01253125e+00
1.19898608e-03,7.72531250e-01,9.37500000e-06,6.07812500e-04,1.01340625e+00
1.19938608e-03,7.73281250e-01,1.53437500e-03,7.95312500e-04,1.01456250e+00
1.19978608e-03,7.73968750e-01,4.59375000e-04,9.98437500e-04,1.01537500e+00
1.20018608e-03,7.74656250e-01,5.45312500e-04,6.40625000e-04,1.01656250e+00
1.20058608e-03,7.75593750e-01,8.54687500e-04,6.09375000e-04,1.01768750e+00
1.20098608e-03,7.76781250e-01,4.10937500e-04,4.85937500e-04,1.01850000e+00
1.20138608e-03,7.77000000e-01,1.57812500e-04,4.12500000e-04,1.02000000e+00
1.20178608e-03,7.78062500e-01,8.54687500e-04,6.21875000e-04,1.02075000e+00
1.20218608e-03,7.78187500e-01,3.90625000e-04,5.37500000e-04,1.02146875e+00
1.20258608e-03,7.79125000e-01,-5.18750000e-04,5.75000000e-04,1.02193750e+00
1.20298608e-03,7.79656250e-01,1.12343750e-03,4.17187500e-04,1.02271875e+00
1.20338608e-03,7.80250000e-01,9.39062500e-04,6.00000000e-04,1.02334375e+00
1.20378608e-03,7.81062500e-01,1.56250000e-04,6.10937500e-04,1.02431250e+00
1.20418608e-03,7.81656250e-01,5.31250000e-04,7.43750000e-04,1.02525000e+00
1.20458608e-03,7.81875000e-01,1.29843750e-03,6.68750000e-04,1.02631250e+00
1.20498608e-03,7.82281250e-01,1.55156250e-03,7.84375000e-04,1.02687500e+00
1.20538608e-03,7.83062500e-01,1.21718750e-03,1.05625000e-03,1.02756250e+00
1.20578608e-03,7.84093750e-01,1.29843750e-03,8.67187500e-04,1.02825000e+00
1.20618608e-03,7.84593750e-01,8.54687500e-04,6.78125000e-04,1.02896875e+00
1.20658608e-03,7.85562500e-01,-8.28125000e-05,9.31250000e-04,1.02987500e+00
1.20698608e-03,7.85906250e-01,5.71875000e-04,7.50000000e-04,1.03075000e+00
1.20738608e-03,7.86218750e-01,7.29687500e-04,8.56250000e-04,1.03143750e+00
1.20778608e-03,7.86968750e-01,8.35937500e-04,8.54687500e-04,1.03259375e+00
1.20818608e-03,7.87343750e-01,-2.10937500e-04,7.37500000e-04,1.03284375e+00
1.20858608e-03,7.88312500e-01,2.51562500e-04,9.06250000e-04,1.03365625e+00
1.20898608e-03,7.88437500e-01,2.17187500e-04,1.07500000e-03,1.03503125e+00
1.20938608e-03,7.89000000e-01,-5.75000000e-04,8.10937500e-04,1.03528125e+00
1.20978608e-03,7.89781250e-01,-1.79687500e-04,7.42187500e-04,1.03650000e+00
1.21018608e-03,7.90468750e-01,1.40312500e-03,5.73437500e-04,1.03728125e+00
1.21058608e-03,7.91218750e-01,-9.37500000e-05,5.04687500e-04,1.03821875e+00
1.21098608e-03,7.92031250e-01,8.89062500e-04,7.96875000e-04,1.03903125e+00
1.21138608e-03,7.92937500e-01,8.32812500e-04,7.07812500e-04,1.03918750e+00
1.21178608e-03,7.93437500e-01,-2.58750000e-03,6.65625000e-04,1.04028125e+00
1.21218608e-03,7.94281250e-01,2.54531250e-03,7.35937500e-04,1.04100000e+00
1.21258608e-03,7.94875000e-01,1.46406250e-03,5.53125000e-04,1.04165625e+00
1.21298608e-03,7.95500000e-01,-1.65468750e-03,5.84375000e-04,1.04278125e+00
1.21338608e-03,7.96250000e-01,-3.25000000e-04,6.39062500e-04,1.04343750e+00
1.21378608e-03,7.96687500e-01,5.95312500e-04,7.50000000e-04,1.04378125e+00
1.21418608e-03,7.97000000e-01,-1.00312500e-03,6.42187500e-04,1.04453125e+00
1.21458608e-03,7.97968750e-01,-1.87656250e-03,1.05312500e-03,1.04525000e+00
1.21498608e-03,7.98468750e-01,1.29062500e-03,8.51562500e-04,1.04631250e+00
1.21538608e-03,7.99187500e-01,-2.23437500e-04,5.28125000e-04,1.04696875e+00
1.21578608e-03,7.99843750e-01,-1.62343750e-03,9.82812500e-04,1.04834375e+00
1.21618608e-03,8.00406250e-01,5.15625000e-04,8.87500000e-04,1.04915625e+00
1.21658608e-03,8.01375000e-01,-4.14062500e-04,7.51562500e-04,1.04975000e+00
1.21698608e-03,8.01437500e-01,-7.03125000e-05,9.29687500e-04,1.05043750e+00
1.21738608e-03,8.02468750e-01,3.78125000e-04,1.13593750e-03,1.05106250e+00
1.21778608e-03,8.02812500e-01,1.17968750e-03,8.98437500e-04,1.05162500e+00
1.21818608e-03,8.03500000e-01,-8.15625000e-04,1.12656250e-03,1.05218750e+00
1.21858608e-03,8.04062500e-01,1.68750000e-04,8.54687500e-04,1.05378125e+00
1.21898608e-03,8.04343750e-01,7.29687500e-04,1.07031250e-03,1.05421875e+00
1.21938608e-03,8.05000000e-01,0.00000000e+00,9.37500000e-04,1.05534375e+00
1.21978608e-03,8.05875000e-01,3.57812500e-04,1.22968750e-03,1.05540625e+00
1.22018608e-03,8.05687500e-01,2.89062500e-04,7.45312500e-04,1.05562500e+00
1.22058608e-03,8.06625000e-01,4.04687500e-04,9.64062500e-04,1.05690625e+00
1.22098608e-03,8.07656250e-01,-2.14062500e-04,8.07812500e-04,1.05728125e+00
1.22138608e-03,8.07656250e-01,-8.90625000e-05,7.50000000e-04,1.05815625e+00
1.22178608e-03,8.08156250e-01,-1.51562500e-04,9.54687500e-04,1.05934375e+00
1.22218608e-03,8.08718750e-01,5.62500000e-04,2.01562500e-04,1.05931250e+00
1.22258608e-03,8.09093750e-01,6.25000000e-04,2.82812500e-04,1.06000000e+00
1.22298608e-03,8.09437500e-01,1.04687500e-04,7.06250000e-04,1.06068750e+00
1.22338608e-03,8.10250000e-01,-1.50000000e-04,3.64062500e-04,1.06140625e+00
1.22378608e-03,8.10593750e-01,5.51562500e-04,4.20312500e-04,1.06237500e+00
1.22418608e-03,8.10812500e-01,3.45312500e-04,2.82812500e-04,1.06215625e+00
1.22458608e-03,8.11593750e-01,-1.21875000e-03,5.85937500e-04,1.06318750e+00
1.22498608e-03,8.11218750e-01,5.85937500e-04,7.64062500e-04,1.06359375e+00
1.22538608e-03,8.12031250e-01,-3.76562500e-04,6.73437500e-04,1.06443750e+00
1.22578608e-03,8.13031250e-01,-1.08437500e-03,3.57812500e-04,1.06506250e+00
1.22618608e-03,8.13562500e-01,-9.03125000e-04,7.59375000e-04,1.06468750e+00
1.22658608e-03,8.14125000e-01,-1.62500000e-03,5.78125000e-04,1.06550000e+00
1.22698608e-03,8.14812500e-01,-9.07812500e-04,7.53125000e-04,1.06656250e+00
1.22738608e-03,8.15281250e-01,-2.65625000e-05,4.23437500e-04,1.06696875e+00
1.22778608e-03,8.16281250e-01,-5.26562500e-04,9.68750000e-04,1.06781250e+00
1.22818608e-03,8.16093750e-01,-3.09218750e-03,1.00312500e-03,1.06859375e+00
1.22858608e-03,8.16187500e-01,-2.09375000e-04,6.62500000e-04,1.06896875e+00
1.22898608e-03,8.16875000e-01,-1.46562500e-03,1.00000000e-03,1.06965625e+00
1.22938608e-03,8.17156250e-01,2.87500000e-04,4.65625000e-04,1.07050000e+00
1.22978608e-03,8.17312500e-01,-4.20312500e-04,7.84375000e-04,1.07050000e+00
1.23018608e-03,8.17812500e-01,9.92187500e-04,7.12500000e-04,1.07171875e+00
1.23058608e-03,8.18718750e-01,1.66093750e-03,5.09375000e-04,1.07206250e+00
1.23098608e-03,8.19218750e-01,1.07812500e-04,9.37500000e-04,1.07246875e+00
1.23138608e-03,8.19343750e-01,7.64062500e-04,6.71875000e-04,1.07334375e+00
1.23178608e-03,8.19781250e-01,-1.98437500e-04,7.53125000e-04,1.07396875e+00
1.23218608e-03,8.19843750e-01,-6.32812500e-04,5.71875000e-04,1.07390625e+00
1.23258608e-03,8.20843750e-01,-1.09062500e-03,6.29687500e-04,1.07509375e+00
1.23298608e-03,8.21562500e-01,1.55468750e-03,7.65625000e-04,1.07578125e+00
1.23338608e-03,8.21937500e-01,-5.32812500e-04,3.78125000e-04,1.07571875e+00
1.23378608e-03,8.21968750e-01,-9.14062500e-04,5.73437500e-04,1.07671875e+00
1.23418608e-03,8.23125000e-01,1.48437500e-04,3.07812500e-04,1.07725000e+00
1.23458608e-03,8.23593750e-01,-1.50156250e-03,4.15625000e-04,1.07784375e+00
1.23498608e-03,8.23875000e-01,-1.26093750e-03,2.31250000e-04,1.07790625e+00
1.23538608e-03,8.24218750e-01,3.25000000e-04,5.68750000e-04,1.07856250e+00
1.23578608e-03,8.25312500e-01,4.84375000e-05,2.73437500e-04,1.07875000e+00
1.23618608e-03,8.25125000e-01,-6.57812500e-04,4.32812500e-04,1.07962500e+00
1.23658608e-03,8.25625000e-01,-5.56250000e-04,5.26562500e-04,1.08071875e+00
1.23698608e-03,8.25750000e-01,-7.42187500e-04,2.95312500e-04,1.08134375e+00
1.23738608e-03,8.25937500e-01,-2.05312500e-03,2.09375000e-04,1.08175000e+00
1.23778608e-03,8.26906250e-01,-1.25000000e-05,3.35937500e-04,1.08221875e+00
1.23818608e-03,8.27312500e-01,-1.78125000e-04,2.53125000e-04,1.08259375e+00
1.23858608e-03,8.27718750e-01,4.65625000e-04,4.51562500e-04,1.08321875e+00
1.23898608e-03,8.28562500e-01,6.25000000e-06,1.42187500e-04,1.08353125e+00
1.23938608e-03,8.29062500e-01,-8.59375000e-04,2.14062500e-04,1.08443750e+00
1.23978608e-03,8.29062500e-01,1.51250000e-03,4.26562500e-04,1.08475000e+00
1.24018608e-03,8.29500000e-01,-9.76562500e-04,5.37500000e-04,1.08525000e+00
1.24058608e-03,8.29937500e-01,-7.10937500e-04,5.92187500e-04,1.08565625e+00
1.24098608e-03,8.30562500e-01,6.92187500e-04,8.31250000e-04,1.08687500e+00
1.24138608e-03,8.30687500e-01,9.17187500e-04,4.89062500e-04,1.08703125e+00
1.24178608e-03,8.31156250e-01,-1.11875000e-03,3.50000000e-04,1.08743750e+00
1.24218608e-03,8.31781250e-01,2.79531250e-03,3.34375000e-04,1.08771875e+00
1.24258608e-03,8.31968750e-01,-2.93750000e-04,2.21875000e-04,1.08809375e+00
1.24298608e-03,8.32281250e-01,1.16093750e-03,2.35937500e-04,1.08865625e+00
1.24338608e-03,8.32562500e-01,3.93750000e-04,5.17187500e-04,1.08912500e+00
1.24378608e-03,8.33187500e-01,8.92187500e-04,7.76562500e-04,1.08921875e+00
1.24418608e-03,8.33125000e-01,-4.37500000e-04,4.53125000e-04,1.08990625e+00
1.24458608e-03,8.33906250e-01,9.53125000e-05,4.64062500e-04,1.09000000e+00
1.24498608e-03,8.34156250e-01,-1.62500000e-03,5.48437500e-04,1.09075000e+00
1.24538608e-03,8.34593750e-01,1.00000000e-03,6.50000000e-04,1.09159375e+00
1.24578608e-03,8.34843750e-01,1.28125000e-04,8.90625000e-04,1.09196875e+00
1.24618608e-03,8.35250000e-01,2.89062500e-04,8.31250000e-04,1.09234375e+00
1.24658608e-03,8.35875000e-01,-1.05000000e-03,8.76562500e-04,1.09318750e+00
1.24698608e-03,8.36000000e-01,8.65625000e-04,3.87500000e-04,1.09321875e+00
1.24738608e-03,8.36468750e-01,-2.85937500e-04,7.32812500e-04,1.09325000e+00
1.24778608e-03,8.36656250e-01,2.01562500e-03,8.23437500e-04,1.09418750e+00
1.24818608e-03,8.36562500e-01,9.23437500e-04,6.71875000e-04,1.09437500e+00
1.24858608e-03,8.36906250e-01,4.62500000e-04,8.29687500e-04,1.09509375e+00
1.24898608e-03,8.37750000e-01,-2.71875000e-04,1.10000000e-03,1.09618750e+00
1.24938608e-03,8.37781250e-01,2.78125000e-04,1.01875000e-03,1.09675000e+00
1.24978608e-03,8.38531250e-01,5.23437500e-04,6.09375000e-04,1.09709375e+00
1.25018608e-03,8.39031250e-01,1.46093750e-03,5.53125000e-04,1.09778125e+00
1.25058608e-03,8.39250000e-01,-3.75000000e-04,8.62500000e-04,1.09893750e+00
1.25098608e-03,8.40156250e-01,3.46093750e-03,8.85937500e-04,1.09893750e+00
1.25138608e-03,8.40187500e-01,-1.40000000e-03,5.95312500e-04,1.09962500e+00
1.25178608e-03,8.40343750e-01,-6.06250000e-04,9.59375000e-04,1.09981250e+00
1.25218608e-03,8.40875000e-01,2.04843750e-03,9.03125000e-04,1.10028125e+00
1.25258608e-03,8.41156250e-01,2.16093750e-03,9.81250000e-04,1.10050000e+00
1.25298608e-03,8.41125000e-01,1.01562500e-04,5.62500000e-04,1.10112500e+00
1.25338608e-03,8.41937500e-01,4.34375000e-04,5.29687500e-04,1.10156250e+00
1.25378608e-03,8.42093750e-01,-1.31250000e-04,2.76562500e-04,1.10181250e+00
1.25418608e-03,8.42406250e-01,-1.14062500e-04,6.43750000e-04,1.10209375e+00
1.25458608e-03,8.43250000e-01,-2.34375000e-05,6.39062500e-04,1.10271875e+00
1.25498608e-03,8.43281250e-01,4.87500000e-04,8.10937500e-04,1.10246875e+00
1.25538608e-03,8.44000000e-01,-2.03125000e-05,7.06250000e-04,1.10346875e+00
1.25578608e-03,8.44031250e-01,-8.43750000e-05,6.46875000e-04,1.10353125e+00
1.25618608e-03,8.44312500e-01,-5.15625000e-04,5.53125000e-04,1.10443750e+00
1.25658608e-03,8.44718750e-01,-1.01562500e-04,6.95312500e-04,1.10459375e+00
1.25698608e-03,8.44812500e-01,4.60937500e-04,5.42187500e-04,1.10512500e+00
1.25738608e-03,8.45187500e-01,1.39062500e-04,3.95312500e-04,1.10521875e+00
1.25778608e-03,8.46093750e-01,-6.28125000e-04,6.70312500e-04,1.10643750e+00
1.25818608e-03,8.46093750e-01,-8.56250000e-04,4.92187500e-04,1.10675000e+00
1.25858608e-03,8.46843750e-01,-2.64062500e-04,6.28125000e-04,1.10662500e+00
1.25898608e-03,8.46875000e-01,-3.96875000e-04,8.93750000e-04,1.10703125e+00
1.25938608e-03,8.47031250e-01,5.64062500e-04,7.48437500e-04,1.10703125e+00
1.25978608e-03,8.47656250e-01,-7.71875000e-04,3.21875000e-04,1.10728125e+00
1.26018608e-03,8.48437500e-01,-9.50000000e-04,6.53125000e-04,1.10796875e+00
1.26058608e-03,8.48000000e-01,-5.84375000e-04,7.73437500e-04,1.10821875e+00
1.26098608e-03,8.48968750e-01,-2.26562500e-04,6.67187500e-04,1.10868750e+00
1.26138608e-03,8.49562500e-01,-9.37500000e-04,8.68750000e-04,1.10875000e+00
1.26178608e-03,8.49687500e-01,-5.37500000e-04,8.06250000e-04,1.10956250e+00
1.26218608e-03,8.49937500e-01,1.38906250e-03,4.57812500e-04,1.11000000e+00
1.26258608e-03,8.50156250e-01,-2.71875000e-04,1.08125000e-03,1.11046875e+00
1.26298608e-03,8.50375000e-01,-8.89062500e-04,7.85937500e-04,1.11090625e+00
1.26338608e-03,8.50718750e-01,-1.46875000e-04,8.81250000e-04,1.11118750e+00
1.26378608e-03,8.50875000e-01,-4.89062500e-04,7.95312500e-04,1.11203125e+00
1.26418608e-03,8.50968750e-01,1.02812500e-03,7.06250000e-04,1.11203125e+00
1.26458608e-03,8.51531250e-01,7.75000000e-04,6.64062500e-04,1.11256250e+00
1.26498608e-03,8.51875000e-01,-4.48437500e-04,8.76562500e-04,1.11290625e+00
1.26538608e-03,8.52343750e-01,-5.78125000e-04,9.53125000e-04,1.11381250e+00
1.26578608e-03,8.52718750e-01,1.23906250e-03,1.09843750e-03,1.11396875e+00
1.26618608e-03,8.52593750e-01,-1.21875000e-03,7.29687500e-04,1.11365625e+00
1.26658608e-03,8.52875000e-01,-1.28125000e-03,8.53125000e-04,1.11484375e+00
1.26698608e-03,8.52906250e-01,-1.32812500e-04,7.67187500e-04,1.11453125e+00
1.26738608e-03,8.53781250e-01,-5.18750000e-04,1.10781250e-03,1.11528125e+00
1.26778608e-03,8.53906250e-01,3.06250000e-04,8.25000000e-04,1.11534375e+00
1.26818608e-03,8.54187500e-01,4.28125000e-04,8.09375000e-04,1.11490625e+00
1.26858608e-03,8.54343750e-01,5.37500000e-04,7.51562500e-04,1.11537500e+00
1.26898608e-03,8.54812500e-01,1.44218750e-03,9.54687500e-04,1.11593750e+00
1.26938608e-03,8.54750000e-01,-5.93750000e-04,8.01562500e-04,1.11615625e+00
1.26978608e-03,8.55156250e-01,-1.31875000e-03,1.09062500e-03,1.11690625e+00
1.27018608e-03,8.55687500e-01,2.85937500e-04,1.02656250e-03,1.11746875e+00
1.27058608e-03,8.56093750e-01,1.01718750e-03,1.14531250e-03,1.11775000e+00
1.27098608e-03,8.55968750e-01,-9.62500000e-04,1.20312500e-03,1.11831250e+00
1.27138608e-03,8.56687500e-01,-2.20312500e-04,1.05625000e-03,1.11856250e+00
1.27178608e-03,8.56937500e-01,2.29687500e-04,1.20625000e-03,1.11925000e+00
1.27218608e-03,8.56843750e-01,7.81250000e-05,9.34375000e-04,1.11962500e+00
1.27258608e-03,8.57343750e-01,-2.90625000e-04,1.02031250e-03,1.11975000e+00
1.27298608e-03,8.57406250e-01,3.84375000e-04,1.05312500e-03,1.12003125e+00
1.27338608e-03,8.57750000e-01,-2.09375000e-04,1.42187500e-03,1.12043750e+00
1.27378608e-03,8.57750000e-01,3.68750000e-04,1.42656250e-03,1.12071875e+00
1.27418608e-03,8.58375000e-01,1.79843750e-03,1.08593750e-03,1.12087500e+00
1.27458608e-03,8.58906250e-01,8.62500000e-04,1.25000000e-03,1.12137500e+00
1.27498608e-03,8.58812500e-01,1.36250000e-03,1.08593750e-03,1.12150000e+00
1.27538608e-03,8.59062500e-01,1.31250000e-04,9.25000000e-04,1.12215625e+00
1.27578608e-03,8.59156250e-01,-2.35937500e-04,4.70312500e-04,1.12225000e+00
1.27618608e-03,8.59718750e-01,9.23437500e-04,8.84375000e-04,1.12231250e+00
1.27658608e-03,8.59843750e-01,-9.14062500e-04,7.84375000e-04,1.12300000e+00
1.27698608e-03,8.60125000e-01,1.38281250e-03,5.42187500e-04,1.12337500e+00
1.27738608e-03,8.60500000e-01,-1.14375000e-03,6.54687500e-04,1.12390625e+00
1.27778608e-03,8.60625000e-01,5.21875000e-04,5.62500000e-04,1.12396875e+00
1.27818608e-03,8.60906250e-01,-3.15625000e-04,6.79687500e-04,1.12440625e+00
1.27858608e-03,8.60812500e-01,-3.90625000e-04,8.29687500e-04,1.12528125e+00
1.27898608e-03,8.61250000e-01,-6.57812500e-04,3.98437500e-04,1.12568750e+00
1.27938608e-03,8.61406250e-01,-2.31250000e-04,8.34375000e-04,1.12528125e+00
1.27978608e-03,8.61625000e-01,-1.54375000e-03,5.01562500e-04,1.12553125e+00
1.28018608e-03,8.61843750e-01,4.68750000e-05,4.68750000e-04,1.12565625e+00
1.28058608e-03,8.62281250e-01,7.64062500e-04,4.78125000e-04,1.12571875e+00
1.28098608e-03,8.62218750e-01,-2.31250000e-04,4.20312500e-04,1.12600000e+00
1.28138608e-03,8.62625000e-01,6.07812500e-04,3.79687500e-04,1.12668750e+00
1.28178608e-03,8.63343750e-01,5.54687500e-04,4.81250000e-04,1.12703125e+00
1.28218608e-03,8.63312500e-01,1.34375000e-04,4.15625000e-04,1.12718750e+00
1.28258608e-03,8.63437500e-01,-1.51562500e-04,5.29687500e-04,1.12734375e+00
1.28298608e-03,8.64156250e-01,9.48437500e-04,6.34375000e-04,1.12759375e+00
1.28338608e-03,8.64218750e-01,5.10937500e-04,8.76562500e-04,1.12781250e+00
1.28378608e-03,8.64125000e-01,5.34375000e-04,7.54687500e-04,1.12784375e+00
1.28418608e-03,8.64000000e-01,-2.10468750e-03,6.50000000e-04,1.12850000e+00
1.28458608e-03,8.64437500e-01,1.59218750e-03,4.20312500e-04,1.12825000e+00
1.28498608e-03,8.64562500e-01,1.25937500e-03,8.03125000e-04,1.12853125e+00
1.28538608e-03,8.65250000e-01,6.45312500e-04,7.54687500e-04,1.12925000e+00
1.28578608e-03,8.65562500e-01,1.40781250e-03,3.21875000e-04,1.12903125e+00
1.28618608e-03,8.65375000e-01,1.22187500e-03,5.96875000e-04,1.12981250e+00
1.28658608e-03,8.65593750e-01,-2.48437500e-04,4.81250000e-04,1.13031250e+00
1.28698608e-03,8.66250000e-01,-1.05000000e-03,4.10937500e-04,1.13050000e+00
1.28738608e-03,8.66500000e-01,1.36718750e-03,2.73437500e-04,1.13093750e+00
1.28778608e-03,8.66343750e-01,1.37187500e-03,2.65625000e-04,1.13131250e+00
1.28818608e-03,8.66687500e-01,7.46875000e-04,-1.03125000e-04,1.13137500e+00
1.28858608e-03,8.66968750e-01,1.42343750e-03,1.79687500e-04,1.13153125e+00
1.28898608e-03,8.67437500e-01,2.10937500e-04,-2.20312500e-04,1.13140625e+00
1.28938608e-03,8.67250000e-01,7.89062500e-04,-1.79687500e-04,1.13143750e+00
1.28978608e-03,8.67625000e-01,1.13906250e-03,1.09375000e-04,1.13175000e+00
1.29018608e-03,8.68250000e-01,1.78906250e-03,-1.37500000e-04,1.13178125e+00
1.29058608e-03,8.67687500e-01,-1.96875000e-04,2.03125000e-05,1.13250000e+00
1.29098608e-03,8.68093750e-01,5.46875000e-04,-1.43750000e-04,1.13271875e+00
1.29138608e-03,8.67843750e-01,-1.01093750e-03,-1.03125000e-04,1.13293750e+00
1.29178608e-03,8.68500000e-01,-4.67187500e-04,-4.31250000e-04,1.13362500e+00
1.29218608e-03,8.68625000e-01,7.93750000e-04,-9.53125000e-05,1.13350000e+00
1.29258608e-03,8.68750000e-01,1.16406250e-03,1.15625000e-04,1.13331250e+00
1.29298608e-03,8.69406250e-01,-1.65625000e-04,2.18750000e-05,1.13387500e+00
1.29338608e-03,8.69312500e-01,6.60937500e-04,-1.45312500e-04,1.13468750e+00
1.29378608e-03,8.69781250e-01,-2.75000000e-04,-6.09375000e-05,1.13400000e+00
1.29418608e-03,8.69968750e-01,1.70000000e-03,1.48437500e-04,1.13471875e+00
1.29458608e-03,8.70156250e-01,3.12500000e-04,1.51562500e-04,1.13490625e+00
1.29498608e-03,8.70531250e-01,1.04687500e-03,1.31250000e-04,1.13518750e+00
1.29538608e-03,8.70156250e-01,6.68750000e-04,3.92187500e-04,1.13640625e+00
1.29578608e-03,8.70968750e-01,-5.93750000e-04,2.53125000e-04,1.13646875e+00
1.29618608e-03,8.70906250e-01,-2.70312500e-04,5.32812500e-04,1.13634375e+00
1.29658608e-03,8.71468750e-01,1.46875000e-04,2.64062500e-04,1.13615625e+00
1.29698608e-03,8.71656250e-01,-1.29531250e-03,-9.37500000e-06,1.13693750e+00
1.29738608e-03,8.71656250e-01,3.45312500e-04,5.00000000e-05,1.13687500e+00
1.29778608e-03,8.71718750e-01,9.81250000e-04,9.53125000e-05,1.13721875e+00
1.29818608e-03,8.72000000e-01,-2.18750000e-05,2.73437500e-04,1.13740625e+00
1.29858608e-03,8.71843750e-01,-3.43750000e-05,7.96875000e-05,1.13796875e+00
1.29898608e-03,8.72593750e-01,1.37500000e-03,5.78125000e-05,1.13831250e+00
1.29938608e-03,8.72281250e-01,1.02031250e-03,-2.18750000e-05,1.13893750e+00
1.29978608e-03,8.72906250e-01,1.76562500e-04,-7.34375000e-05,1.13968750e+00
1.30018608e-03,8.72593750e-01,1.42031250e-03,-6.71875000e-05,1.13943750e+00
1.30058608e-03,8.73125000e-01,8.43750000e-05,8.28125000e-05,1.13934375e+00
1.30098608e-03,8.73531250e-01,-2.26562500e-04,-3.90625000e-05,1.13981250e+00
1.30138608e-03,8.73718750e-01,3.65625000e-04,-1.10937500e-04,1.13987500e+00
1.30178608e-03,8.74187500e-01,6.15625000e-04,-6.71875000e-05,1.13996875e+00
