Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.15535680e-04,2.35156250e-01,1.42187500e-02,-2.14062500e-03,7.48437500e-03,5.50000000e-03,-8.57812500e-02,,-2.15535680e-04,4.93041531e-04,,-2.15535680e-04,-1.50815315e+01
-2.14535680e-04,2.35156250e-01,1.22687500e-02,-3.15625000e-03,7.50000000e-03,5.28125000e-03,-5.12109375e-02,,-2.14535680e-04,4.93974192e-04,,-2.14535680e-04,-1.50674944e+01
-2.13535680e-04,2.35156250e-01,1.46656250e-02,-2.92187500e-03,7.50781250e-03,5.28125000e-03,-1.17187500e-02,,-2.13535680e-04,4.94922511e-04,,-2.13535680e-04,-1.50513878e+01
-2.12535680e-04,2.30468750e-01,1.30203125e-02,-3.60937500e-03,7.53906250e-03,5.50000000e-03,2.51953125e-02,,-2.12535680e-04,4.95897373e-04,,-2.12535680e-04,-1.45508318e+01
-2.11535680e-04,2.33593750e-01,1.35078125e-02,-4.92187500e-03,7.65625000e-03,5.50000000e-03,6.22265625e-02,,-2.11535680e-04,4.96831432e-04,,-2.11535680e-04,-1.48503885e+01
-2.10535680e-04,2.49218750e-01,1.37921875e-02,-4.31250000e-03,7.76562500e-03,5.31250000e-03,9.84375000e-02,,-2.10535680e-04,4.97792673e-04,,-2.10535680e-04,-1.64367447e+01
-2.09535680e-04,2.50781250e-01,1.29593750e-02,-2.45312500e-03,7.67187500e-03,5.15625000e-03,1.34531250e-01,,-2.09535680e-04,4.98734589e-04,,-2.09535680e-04,-1.65798950e+01
-2.08535680e-04,2.49218750e-01,1.35281250e-02,-1.37500000e-03,7.60156250e-03,5.06250000e-03,1.68750000e-01,,-2.08535680e-04,4.99667192e-04,,-2.08535680e-04,-1.64086704e+01
-2.07535680e-04,2.52343750e-01,1.34671875e-02,-2.82812500e-03,7.64062500e-03,4.46875000e-03,1.99218750e-01,,-2.07535680e-04,5.00617723e-04,,-2.07535680e-04,-1.67196960e+01
-2.06535680e-04,2.64062500e-01,1.40359375e-02,-6.01562500e-03,7.71093750e-03,3.81250000e-03,2.17617187e-01,,-2.06535680e-04,5.01586124e-04,,-2.06535680e-04,-1.79043789e+01
-2.05535680e-04,2.61718750e-01,1.26140625e-02,-7.56250000e-03,7.65625000e-03,4.00000000e-03,2.05312500e-01,,-2.05535680e-04,5.02524432e-04,,-2.05535680e-04,-1.76267719e+01
-2.04535680e-04,2.52343750e-01,1.51734375e-02,-4.01562500e-03,7.64062500e-03,4.18750000e-03,1.70859375e-01,,-2.04535680e-04,5.03502844e-04,,-2.04535680e-04,-1.66295967e+01
-2.03535680e-04,2.54687500e-01,1.28578125e-02,-9.06250000e-04,7.69531250e-03,4.46875000e-03,1.34765625e-01,,-2.03535680e-04,5.04489872e-04,,-2.03535680e-04,-1.68581772e+01
-2.02535680e-04,2.52343750e-01,1.46250000e-02,-1.54687500e-03,7.73437500e-03,4.90625000e-03,9.97265625e-02,,-2.02535680e-04,5.05457516e-04,,-2.02535680e-04,-1.66100540e+01
-2.01535680e-04,2.44531250e-01,1.39343750e-02,-4.51562500e-03,7.67187500e-03,5.00000000e-03,6.16406250e-02,,-2.01535680e-04,5.06463111e-04,,-2.01535680e-04,-1.57885752e+01
-2.00535680e-04,2.26562500e-01,1.40765625e-02,-6.45312500e-03,7.53906250e-03,5.06250000e-03,2.55468750e-02,,-2.00535680e-04,5.07449324e-04,,-2.00535680e-04,-1.39070587e+01
-1.99535680e-04,2.18750000e-01,1.41375000e-02,-4.51562500e-03,7.46875000e-03,4.93750000e-03,-9.72656250e-03,,-1.99535680e-04,5.08442754e-04,,-1.99535680e-04,-1.30725784e+01
-1.98535680e-04,2.17187500e-01,1.40765625e-02,-1.87500000e-03,7.41406250e-03,4.78125000e-03,-4.61718750e-02,,-1.98535680e-04,5.09436184e-04,,-1.98535680e-04,-1.28945627e+01
-1.97535680e-04,2.09375000e-01,1.32640625e-02,-1.95312500e-03,7.35156250e-03,4.78125000e-03,-8.19140625e-02,,-1.97535680e-04,5.10398881e-04,,-1.97535680e-04,-1.20790062e+01
-1.96535680e-04,2.08593750e-01,1.36906250e-02,-3.37500000e-03,7.37500000e-03,5.31250000e-03,-1.01015625e-01,,-1.96535680e-04,5.11347956e-04,,-1.96535680e-04,-1.19843454e+01
-1.95535680e-04,2.24218750e-01,1.44828125e-02,-2.81250000e-03,7.50000000e-03,5.53125000e-03,-8.61328125e-02,,-1.95535680e-04,5.12339931e-04,,-1.95535680e-04,-1.35787725e+01
-1.94535680e-04,2.37500000e-01,1.26750000e-02,-3.01562500e-03,7.61718750e-03,5.31250000e-03,-5.05078125e-02,,-1.94535680e-04,5.13296109e-04,,-1.94535680e-04,-1.49325285e+01
-1.93535680e-04,2.37500000e-01,1.49093750e-02,-2.03125000e-03,7.57812500e-03,5.31250000e-03,-1.17187500e-02,,-1.93535680e-04,5.14267362e-04,,-1.93535680e-04,-1.49191542e+01
-1.92535680e-04,2.29687500e-01,1.33046875e-02,-2.75000000e-03,7.50000000e-03,5.21875000e-03,2.34375000e-02,,-1.92535680e-04,5.15260792e-04,,-1.92535680e-04,-1.41010714e+01
-1.91535680e-04,2.28125000e-01,1.39343750e-02,-4.17187500e-03,7.53906250e-03,5.06250000e-03,6.04687500e-02,,-1.91535680e-04,5.16219880e-04,,-1.91535680e-04,-1.39216471e+01
-1.90535680e-04,2.39843750e-01,1.42796875e-02,-4.01562500e-03,7.69531250e-03,5.31250000e-03,9.98437500e-02,,-1.90535680e-04,5.17213310e-04,,-1.90535680e-04,-1.51080685e+01
-1.89535680e-04,2.56250000e-01,1.38531250e-02,-2.64062500e-03,7.80468750e-03,5.53125000e-03,1.37578125e-01,,-1.89535680e-04,5.18203888e-04,,-1.89535680e-04,-1.67817955e+01
-1.88535680e-04,2.56250000e-01,1.45437500e-02,-1.17187500e-03,7.69531250e-03,5.53125000e-03,1.71679687e-01,,-1.88535680e-04,5.19203721e-04,,-1.88535680e-04,-1.67716923e+01
-1.87535680e-04,2.57812500e-01,1.45640625e-02,-1.54687500e-03,7.73437500e-03,5.65625000e-03,2.02968750e-01,,-1.87535680e-04,5.20228583e-04,,-1.87535680e-04,-1.69255695e+01
-1.86535680e-04,2.50781250e-01,1.51734375e-02,-4.09375000e-03,7.68750000e-03,5.21875000e-03,2.20781250e-01,,-1.86535680e-04,5.21275681e-04,,-1.86535680e-04,-1.61857510e+01
-1.85535680e-04,2.39843750e-01,1.36906250e-02,-6.76562500e-03,7.57812500e-03,4.62500000e-03,2.05898437e-01,,-1.85535680e-04,5.22291986e-04,,-1.85535680e-04,-1.50293970e+01
-1.84535680e-04,2.32031250e-01,1.59859375e-02,-4.59375000e-03,7.50000000e-03,4.78125000e-03,1.72265625e-01,,-1.84535680e-04,5.23336872e-04,,-1.84535680e-04,-1.41938820e+01
-1.83535680e-04,2.25781250e-01,1.32234375e-02,-1.68750000e-03,7.45312500e-03,5.00000000e-03,1.34765625e-01,,-1.83535680e-04,5.24365343e-04,,-1.83535680e-04,-1.35329065e+01
-1.82535680e-04,2.18750000e-01,1.46656250e-02,-1.20312500e-03,7.42968750e-03,5.00000000e-03,9.76171875e-02,,-1.82535680e-04,5.25347306e-04,,-1.82535680e-04,-1.28003750e+01
-1.81535680e-04,2.20312500e-01,1.39953125e-02,-2.81250000e-03,7.48437500e-03,5.12500000e-03,6.02343750e-02,,-1.81535680e-04,5.26356453e-04,,-1.81535680e-04,-1.29508171e+01
-1.80535680e-04,2.18750000e-01,1.45640625e-02,-5.32812500e-03,7.44531250e-03,5.12500000e-03,2.42578125e-02,,-1.80535680e-04,5.27362048e-04,,-1.80535680e-04,-1.27681608e+01
-1.79535680e-04,2.01562500e-01,1.40156250e-02,-5.37500000e-03,7.22656250e-03,4.75000000e-03,-1.17187500e-02,,-1.79535680e-04,5.28368342e-04,,-1.79535680e-04,-1.09678898e+01
-1.78535680e-04,1.92968750e-01,1.38531250e-02,-3.29687500e-03,7.16406250e-03,4.62500000e-03,-4.75781250e-02,,-1.78535680e-04,5.29349607e-04,,-1.78535680e-04,-1.00589581e+01
-1.77535680e-04,1.88281250e-01,1.32031250e-02,-1.68750000e-03,7.24218750e-03,4.62500000e-03,-8.29687500e-02,,-1.77535680e-04,5.30302234e-04,,-1.77535680e-04,-9.56250095e+00
-1.76535680e-04,1.86718750e-01,1.36296875e-02,-1.34375000e-03,7.33593750e-03,4.93750000e-03,-1.01953125e-01,,-1.76535680e-04,5.31247002e-04,,-1.76535680e-04,-9.39338493e+00
-1.75535680e-04,1.88281250e-01,1.41375000e-02,-2.00000000e-03,7.37500000e-03,5.31250000e-03,-8.57812500e-02,,-1.75535680e-04,5.32224716e-04,,-1.75535680e-04,-9.54560661e+00
-1.74535680e-04,1.86718750e-01,1.19843750e-02,-4.25000000e-03,7.37500000e-03,5.28125000e-03,-4.98046875e-02,,-1.74535680e-04,5.33144455e-04,,-1.74535680e-04,-9.36796093e+00
-1.73535680e-04,1.90625000e-01,1.43406250e-02,-3.57812500e-03,7.35156250e-03,4.84375000e-03,-1.31250000e-02,,-1.73535680e-04,5.34071354e-04,,-1.73535680e-04,-9.74992275e+00
-1.72535680e-04,1.97656250e-01,1.28578125e-02,-2.64062500e-03,7.35937500e-03,4.75000000e-03,2.15625000e-02,,-1.72535680e-04,5.35028987e-04,,-1.72535680e-04,-1.04583139e+01
-1.71535680e-04,2.07031250e-01,1.36906250e-02,-2.89062500e-03,7.35937500e-03,4.93750000e-03,5.89453125e-02,,-1.71535680e-04,5.35963743e-04,,-1.71535680e-04,-1.14101515e+01
-1.70535680e-04,2.09375000e-01,1.35687500e-02,-3.45312500e-03,7.40625000e-03,4.84375000e-03,9.73828125e-02,,-1.70535680e-04,5.36923588e-04,,-1.70535680e-04,-1.16349659e+01
-1.69535680e-04,2.26562500e-01,1.34062500e-02,-3.26562500e-03,7.59375000e-03,4.62500000e-03,1.34531250e-01,,-1.69535680e-04,5.37873362e-04,,-1.69535680e-04,-1.33890667e+01
-1.68535680e-04,2.42968750e-01,1.47062500e-02,-2.17187500e-03,7.78125000e-03,4.90625000e-03,1.69101562e-01,,-1.68535680e-04,5.38863183e-04,,-1.68535680e-04,-1.50660238e+01
-1.67535680e-04,2.41406250e-01,1.44421875e-02,-2.32812500e-03,7.82031250e-03,4.84375000e-03,2.01562500e-01,,-1.67535680e-04,5.39889559e-04,,-1.67535680e-04,-1.48930159e+01
-1.66535680e-04,2.41406250e-01,1.46453125e-02,-3.60937500e-03,7.78125000e-03,4.90625000e-03,2.21367187e-01,,-1.66535680e-04,5.40913723e-04,,-1.66535680e-04,-1.48772821e+01
-1.65535680e-04,2.42968750e-01,1.29593750e-02,-5.70312500e-03,7.73437500e-03,4.68750000e-03,2.07539062e-01,,-1.65535680e-04,5.41885674e-04,,-1.65535680e-04,-1.50136871e+01
-1.64535680e-04,2.41406250e-01,1.55593750e-02,-4.32812500e-03,7.71093750e-03,4.00000000e-03,1.70742187e-01,,-1.64535680e-04,5.42889815e-04,,-1.64535680e-04,-1.48260212e+01
-1.63535680e-04,2.44531250e-01,1.32234375e-02,-1.98437500e-03,7.78906250e-03,4.18750000e-03,1.32890625e-01,,-1.63535680e-04,5.43903268e-04,,-1.63535680e-04,-1.51314592e+01
-1.62535680e-04,2.50781250e-01,1.45031250e-02,-1.46875000e-03,7.80468750e-03,4.31250000e-03,9.60937500e-02,,-1.62535680e-04,5.44879527e-04,,-1.62535680e-04,-1.57666368e+01
-1.61535680e-04,2.53125000e-01,1.36093750e-02,-2.56250000e-03,7.78125000e-03,4.31250000e-03,5.81250000e-02,,-1.61535680e-04,5.45869407e-04,,-1.61535680e-04,-1.59975786e+01
-1.60535680e-04,2.46875000e-01,1.38531250e-02,-4.59375000e-03,7.69531250e-03,4.56250000e-03,2.37890625e-02,,-1.60535680e-04,5.46836352e-04,,-1.60535680e-04,-1.53342838e+01
-1.59535680e-04,2.35156250e-01,1.37312500e-02,-4.57812500e-03,7.57812500e-03,4.68750000e-03,-1.07812500e-02,,-1.59535680e-04,5.47807605e-04,,-1.59535680e-04,-1.41018600e+01
-1.58535680e-04,2.25781250e-01,1.36093750e-02,-3.04687500e-03,7.48437500e-03,4.90625000e-03,-4.57031250e-02,,-1.58535680e-04,5.48770302e-04,,-1.58535680e-04,-1.31151581e+01
-1.57535680e-04,2.26562500e-01,1.32234375e-02,-2.17187500e-03,7.50781250e-03,4.75000000e-03,-8.12109375e-02,,-1.57535680e-04,5.49715071e-04,,-1.57535680e-04,-1.31818695e+01
-1.56535680e-04,2.29687500e-01,1.35484375e-02,-2.28125000e-03,7.50781250e-03,4.46875000e-03,-1.04062500e-01,,-1.56535680e-04,5.50657685e-04,,-1.56535680e-04,-1.34922333e+01
-1.55535680e-04,2.29687500e-01,1.41375000e-02,-2.40625000e-03,7.53906250e-03,4.43750000e-03,-9.09375000e-02,,-1.55535680e-04,5.51632547e-04,,-1.55535680e-04,-1.34798107e+01
-1.54535680e-04,2.26562500e-01,1.23703125e-02,-3.93750000e-03,7.61718750e-03,4.93750000e-03,-5.28515625e-02,,-1.54535680e-04,5.52565907e-04,,-1.54535680e-04,-1.31408358e+01
-1.53535680e-04,2.32031250e-01,1.47875000e-02,-3.18750000e-03,7.63281250e-03,5.31250000e-03,-1.33593750e-02,,-1.53535680e-04,5.53522143e-04,,-1.53535680e-04,-1.36857433e+01
-1.52535680e-04,2.41406250e-01,1.34671875e-02,-3.01562500e-03,7.59375000e-03,5.15625000e-03,2.25000000e-02,,-1.52535680e-04,5.54516970e-04,,-1.52535680e-04,-1.46357985e+01
-1.51535680e-04,2.45312500e-01,1.41375000e-02,-3.39062500e-03,7.59375000e-03,5.15625000e-03,5.98828125e-02,,-1.51535680e-04,5.55488921e-04,,-1.51535680e-04,-1.50215292e+01
-1.50535680e-04,2.49218750e-01,1.43000000e-02,-3.07812500e-03,7.61718750e-03,5.06250000e-03,9.70312500e-02,,-1.50535680e-04,5.56490209e-04,,-1.50535680e-04,-1.54070950e+01
-1.49535680e-04,2.52343750e-01,1.35484375e-02,-2.67187500e-03,7.64062500e-03,4.90625000e-03,1.32539062e-01,,-1.49535680e-04,5.57470776e-04,,-1.49535680e-04,-1.57140226e+01
-1.48535680e-04,2.60156250e-01,1.47468750e-02,-2.25000000e-03,7.80468750e-03,4.93750000e-03,1.68398437e-01,,-1.48535680e-04,5.58467116e-04,,-1.48535680e-04,-1.65063934e+01
-1.47535680e-04,2.62500000e-01,1.46656250e-02,-2.59375000e-03,7.88281250e-03,5.21875000e-03,2.02382812e-01,,-1.47535680e-04,5.59502747e-04,,-1.47535680e-04,-1.67351780e+01
-1.46535680e-04,2.56250000e-01,1.50109375e-02,-4.01562500e-03,7.88281250e-03,5.28125000e-03,2.22773437e-01,,-1.46535680e-04,5.60547633e-04,,-1.46535680e-04,-1.60733337e+01
-1.45535680e-04,2.53125000e-01,1.36093750e-02,-5.90625000e-03,7.82812500e-03,5.31250000e-03,2.09179687e-01,,-1.45535680e-04,5.61555382e-04,,-1.45535680e-04,-1.57248774e+01
-1.44535680e-04,2.50781250e-01,1.58843750e-02,-4.06250000e-03,7.78906250e-03,5.06250000e-03,1.73085937e-01,,-1.44535680e-04,5.62593807e-04,,-1.44535680e-04,-1.54568348e+01
-1.43535680e-04,2.44531250e-01,1.30203125e-02,-1.57812500e-03,7.78906250e-03,4.53125000e-03,1.34765625e-01,,-1.43535680e-04,5.63611567e-04,,-1.43535680e-04,-1.47975578e+01
-1.42535680e-04,2.41406250e-01,1.43812500e-02,-7.50000000e-04,7.78906250e-03,4.40625000e-03,9.82031250e-02,,-1.42535680e-04,5.64576359e-04,,-1.42535680e-04,-1.44692221e+01
-1.41535680e-04,2.42968750e-01,1.37515625e-02,-2.15625000e-03,7.80468750e-03,4.75000000e-03,6.03515625e-02,,-1.41535680e-04,5.65566937e-04,,-1.41535680e-04,-1.46226034e+01
-1.40535680e-04,2.37500000e-01,1.41781250e-02,-4.65625000e-03,7.78125000e-03,4.75000000e-03,2.53125000e-02,,-1.40535680e-04,5.66550356e-04,,-1.40535680e-04,-1.40407610e+01
-1.39535680e-04,2.30468750e-01,1.43203125e-02,-4.65625000e-03,7.73437500e-03,4.46875000e-03,-1.03125000e-02,,-1.39535680e-04,5.67553798e-04,,-1.39535680e-04,-1.32912121e+01
-1.38535680e-04,2.30468750e-01,1.44218750e-02,-3.04687500e-03,7.69531250e-03,4.46875000e-03,-4.59375000e-02,,-1.38535680e-04,5.68565796e-04,,-1.38535680e-04,-1.32707996e+01
-1.37535680e-04,2.18750000e-01,1.36093750e-02,-2.03125000e-03,7.65625000e-03,4.56250000e-03,-8.07421875e-02,,-1.37535680e-04,5.69552707e-04,,-1.37535680e-04,-1.20492239e+01
-1.36535680e-04,2.20312500e-01,1.38328125e-02,-1.87500000e-03,7.65625000e-03,4.84375000e-03,-1.01015625e-01,,-1.36535680e-04,5.70519012e-04,,-1.36535680e-04,-1.21999559e+01
-1.35535680e-04,2.26562500e-01,1.43812500e-02,-2.18750000e-03,7.69531250e-03,4.75000000e-03,-8.77734375e-02,,-1.35535680e-04,5.71512443e-04,,-1.35535680e-04,-1.28335180e+01
-1.34535680e-04,2.29687500e-01,1.25531250e-02,-3.82812500e-03,7.65625000e-03,4.68750000e-03,-5.19140625e-02,,-1.34535680e-04,5.72460762e-04,,-1.34535680e-04,-1.31397419e+01
-1.33535680e-04,2.41406250e-01,1.52546875e-02,-3.31250000e-03,7.59375000e-03,5.43750000e-03,-1.07812500e-02,,-1.33535680e-04,5.73439931e-04,,-1.33535680e-04,-1.43289385e+01
-1.32535680e-04,2.48437500e-01,1.39953125e-02,-3.07812500e-03,7.64062500e-03,5.53125000e-03,2.48437500e-02,,-1.32535680e-04,5.74469799e-04,,-1.32535680e-04,-1.50368757e+01
-1.31535680e-04,2.46875000e-01,1.46656250e-02,-3.50000000e-03,7.69531250e-03,5.28125000e-03,5.97656250e-02,,-1.31535680e-04,5.75478945e-04,,-1.31535680e-04,-1.48583612e+01
-1.30535680e-04,2.39062500e-01,1.43812500e-02,-3.75000000e-03,7.63281250e-03,5.06250000e-03,9.65625000e-02,,-1.30535680e-04,5.76501712e-04,,-1.30535680e-04,-1.40337362e+01
-1.29535680e-04,2.32031250e-01,1.35890625e-02,-3.26562500e-03,7.57812500e-03,5.00000000e-03,1.34531250e-01,,-1.29535680e-04,5.77486586e-04,,-1.29535680e-04,-1.32902737e+01
-1.28535680e-04,2.44531250e-01,1.45843750e-02,-2.37500000e-03,7.64062500e-03,4.78125000e-03,1.69687500e-01,,-1.28535680e-04,5.78478561e-04,,-1.28535680e-04,-1.45639858e+01
-1.27535680e-04,2.56250000e-01,1.45234375e-02,-2.62500000e-03,7.78906250e-03,4.84375000e-03,2.02265625e-01,,-1.27535680e-04,5.79503481e-04,,-1.27535680e-04,-1.57588549e+01
-1.26535680e-04,2.58593750e-01,1.50312500e-02,-4.03125000e-03,7.82812500e-03,5.12500000e-03,2.22539062e-01,,-1.26535680e-04,5.80544118e-04,,-1.26535680e-04,-1.59828386e+01
-1.25535680e-04,2.58593750e-01,1.33453125e-02,-5.82812500e-03,7.82031250e-03,5.00000000e-03,2.09648437e-01,,-1.25535680e-04,5.81543194e-04,,-1.25535680e-04,-1.59567118e+01
-1.24535680e-04,2.53125000e-01,1.53562500e-02,-4.12500000e-03,7.71093750e-03,5.12500000e-03,1.75078125e-01,,-1.24535680e-04,5.82553796e-04,,-1.24535680e-04,-1.53665485e+01
-1.23535680e-04,2.45312500e-01,1.25328125e-02,-1.95312500e-03,7.65625000e-03,4.62500000e-03,1.35937500e-01,,-1.23535680e-04,5.83535759e-04,,-1.23535680e-04,-1.45450268e+01
-1.22535680e-04,2.41406250e-01,1.40359375e-02,-1.50000000e-03,7.68750000e-03,4.25000000e-03,9.84375000e-02,,-1.22535680e-04,5.84471214e-04,,-1.22535680e-04,-1.41331692e+01
-1.21535680e-04,2.39062500e-01,1.34468750e-02,-2.75000000e-03,7.71093750e-03,4.46875000e-03,6.10546875e-02,,-1.21535680e-04,5.85438916e-04,,-1.21535680e-04,-1.38802843e+01
-1.20535680e-04,2.39062500e-01,1.36906250e-02,-5.25000000e-03,7.72656250e-03,4.78125000e-03,2.53125000e-02,,-1.20535680e-04,5.86394453e-04,,-1.20535680e-04,-1.38590841e+01
-1.19535680e-04,2.45312500e-01,1.39546875e-02,-4.93750000e-03,7.68750000e-03,4.68750000e-03,-9.49218750e-03,,-1.19535680e-04,5.87367802e-04,,-1.19535680e-04,-1.44764156e+01
-1.18535680e-04,2.50781250e-01,1.40765625e-02,-2.81250000e-03,7.72656250e-03,4.62500000e-03,-4.51171875e-02,,-1.18535680e-04,5.88354771e-04,,-1.18535680e-04,-1.50196676e+01
-1.17535680e-04,2.46875000e-01,1.36093750e-02,-1.95312500e-03,7.65625000e-03,4.53125000e-03,-8.02734375e-02,,-1.17535680e-04,5.89329633e-04,,-1.17535680e-04,-1.46043329e+01
-1.16535680e-04,2.29687500e-01,1.36093750e-02,-2.14062500e-03,7.52343750e-03,4.46875000e-03,-1.02070313e-01,,-1.16535680e-04,5.90288022e-04,,-1.16535680e-04,-1.28215771e+01
-1.15535680e-04,2.28125000e-01,1.40968750e-02,-2.48437500e-03,7.57812500e-03,4.03125000e-03,-8.87109375e-02,,-1.15535680e-04,5.91263582e-04,,-1.15535680e-04,-1.26482401e+01
-1.14535680e-04,2.33593750e-01,1.23296875e-02,-4.03125000e-03,7.63281250e-03,4.09375000e-03,-5.26171875e-02,,-1.14535680e-04,5.92194032e-04,,-1.14535680e-04,-1.31947613e+01
-1.13535680e-04,2.39062500e-01,1.49703125e-02,-3.04687500e-03,7.65625000e-03,4.78125000e-03,-1.28906250e-02,,-1.13535680e-04,5.93155273e-04,,-1.13535680e-04,-1.37397928e+01
-1.12535680e-04,2.29687500e-01,1.35890625e-02,-2.54687500e-03,7.60156250e-03,5.43750000e-03,2.56640625e-02,,-1.12535680e-04,5.94160869e-04,,-1.12535680e-04,-1.27584743e+01
-1.11535680e-04,2.18750000e-01,1.40156250e-02,-3.50000000e-03,7.56250000e-03,5.53125000e-03,6.19921875e-02,,-1.11535680e-04,5.95132820e-04,,-1.11535680e-04,-1.16148729e+01
-1.10535680e-04,2.14843750e-01,1.38937500e-02,-4.25000000e-03,7.56250000e-03,5.53125000e-03,9.84375000e-02,,-1.10535680e-04,5.96115482e-04,,-1.10535680e-04,-1.11916304e+01
-1.09535680e-04,2.13281250e-01,1.32640625e-02,-3.68750000e-03,7.60156250e-03,5.37500000e-03,1.35351562e-01,,-1.09535680e-04,5.97071717e-04,,-1.09535680e-04,-1.10095139e+01
-1.08535680e-04,2.20312500e-01,1.40968750e-02,-1.95312500e-03,7.63281250e-03,5.31250000e-03,1.70976562e-01,,-1.08535680e-04,5.98035112e-04,,-1.08535680e-04,-1.17194366e+01
-1.07535680e-04,2.21093750e-01,1.40765625e-02,-1.92187500e-03,7.61718750e-03,5.31250000e-03,2.04843750e-01,,-1.07535680e-04,5.99027087e-04,,-1.07535680e-04,-1.17897100e+01
-1.06535680e-04,2.28125000e-01,1.51328125e-02,-3.98437500e-03,7.68750000e-03,5.37500000e-03,2.26406250e-01,,-1.06535680e-04,6.00055559e-04,,-1.06535680e-04,-1.24989290e+01
-1.05535680e-04,2.39843750e-01,1.36906250e-02,-6.92187500e-03,7.80468750e-03,5.53125000e-03,2.13164062e-01,,-1.05535680e-04,6.01070467e-04,,-1.05535680e-04,-1.36781464e+01
-1.04535680e-04,2.45312500e-01,1.61281250e-02,-4.93750000e-03,7.80468750e-03,5.50000000e-03,1.77421875e-01,,-1.04535680e-04,6.02120359e-04,,-1.04535680e-04,-1.42105064e+01
-1.03535680e-04,2.45312500e-01,1.35078125e-02,-1.56250000e-03,7.82812500e-03,5.28125000e-03,1.40390625e-01,,-1.03535680e-04,6.03163906e-04,,-1.03535680e-04,-1.41932812e+01
-1.02535680e-04,2.44531250e-01,1.47671875e-02,-7.81250000e-04,7.78906250e-03,4.78125000e-03,1.03593750e-01,,-1.02535680e-04,6.04159432e-04,,-1.02535680e-04,-1.41065302e+01
-1.01535680e-04,2.39062500e-01,1.40765625e-02,-2.85937500e-03,7.78906250e-03,4.46875000e-03,6.36328125e-02,,-1.01535680e-04,6.05175039e-04,,-1.01535680e-04,-1.35330925e+01
-1.00535680e-04,2.41406250e-01,1.44218750e-02,-6.15625000e-03,7.76562500e-03,4.46875000e-03,2.64843750e-02,,-1.00535680e-04,6.06178422e-04,,-1.00535680e-04,-1.37508240e+01
-9.95356800e-05,2.44531250e-01,1.45234375e-02,-6.12500000e-03,7.75000000e-03,4.56250000e-03,-7.50000000e-03,,-9.95356800e-05,6.07197580e-04,,-9.95356800e-05,-1.40404444e+01
-9.85356800e-05,2.39062500e-01,1.43812500e-02,-3.45312500e-03,7.72656250e-03,4.56250000e-03,-4.31250000e-02,,-9.85356800e-05,6.08215341e-04,,-9.85356800e-05,-1.34512730e+01
-9.75356800e-05,2.32031250e-01,1.36093750e-02,-1.71875000e-03,7.64062500e-03,4.40625000e-03,-7.82812500e-02,,-9.75356800e-05,6.09200913e-04,,-9.75356800e-05,-1.27126970e+01
-9.65356800e-05,2.21093750e-01,1.39343750e-02,-1.68750000e-03,7.54687500e-03,4.37500000e-03,-1.00195313e-01,,-9.65356800e-05,6.10170711e-04,,-9.65356800e-05,-1.15760937e+01
-9.55356800e-05,2.07031250e-01,1.40359375e-02,-2.67187500e-03,7.45312500e-03,4.46875000e-03,-8.69531250e-02,,-9.55356800e-05,6.11155527e-04,,-9.55356800e-05,-1.01147985e+01
-9.45356800e-05,2.09375000e-01,1.19234375e-02,-5.00000000e-03,7.52343750e-03,4.53125000e-03,-5.01562500e-02,,-9.45356800e-05,6.12069562e-04,,-9.45356800e-05,-1.03360929e+01
-9.35356800e-05,2.21093750e-01,1.43406250e-02,-3.96875000e-03,7.68750000e-03,4.40625000e-03,-1.14843750e-02,,-9.35356800e-05,6.12994307e-04,,-9.35356800e-05,-1.15204449e+01
