Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31298336e-03,5.19765625e+00,6.32693750e-01,-2.10203125e-01,9.02343750e-03,6.43750000e-03,5.80769531e+00,,1.31298336e-03,6.23221323e-02,,1.31298336e-03,-1.15666809e+02
1.31398336e-03,5.20546875e+00,6.32653125e-01,-2.10390625e-01,8.95312500e-03,6.71875000e-03,5.80675781e+00,,1.31398336e-03,6.23666868e-02,,1.31398336e-03,-1.15357666e+02
1.31498336e-03,5.20703125e+00,6.32531250e-01,-2.10078125e-01,8.85937500e-03,7.03125000e-03,5.80652344e+00,,1.31498336e-03,6.24112338e-02,,1.31498336e-03,-1.14404572e+02
1.31598336e-03,5.20859375e+00,6.32409375e-01,-2.09437500e-01,8.82031250e-03,7.00000000e-03,5.80652344e+00,,1.31598336e-03,6.24557734e-02,,1.31598336e-03,-1.13453918e+02
1.31698336e-03,5.22187500e+00,6.32409375e-01,-2.09281250e-01,8.89843750e-03,7.18750000e-03,5.80546875e+00,,1.31698336e-03,6.25003055e-02,,1.31698336e-03,-1.13713531e+02
1.31798336e-03,5.23828125e+00,6.32389063e-01,-2.09671875e-01,8.93750000e-03,7.09375000e-03,5.80511719e+00,,1.31798336e-03,6.25448450e-02,,1.31798336e-03,-1.14294647e+02
1.31898336e-03,5.24765625e+00,6.32490625e-01,-2.09546875e-01,8.98437500e-03,6.96875000e-03,5.80511719e+00,,1.31898336e-03,6.25893772e-02,,1.31898336e-03,-1.14150238e+02
1.31998336e-03,5.25546875e+00,6.32551562e-01,-2.08984375e-01,8.96875000e-03,6.96875000e-03,5.80511719e+00,,1.31998336e-03,6.26339242e-02,,1.31998336e-03,-1.13846558e+02
1.32098336e-03,5.26640625e+00,6.32734375e-01,-2.08359375e-01,8.99218750e-03,6.93750000e-03,5.80488281e+00,,1.32098336e-03,6.26784712e-02,,1.32098336e-03,-1.13868134e+02
1.32198336e-03,5.26875000e+00,6.32775000e-01,-2.08156250e-01,9.00781250e-03,7.09375000e-03,5.80535156e+00,,1.32198336e-03,6.27230331e-02,,1.32198336e-03,-1.13006012e+02
1.32298336e-03,5.26484375e+00,6.32978125e-01,-2.08312500e-01,8.82031250e-03,7.87500000e-03,5.80488281e+00,,1.32298336e-03,6.27676025e-02,,1.32298336e-03,-1.11499634e+02
1.32398336e-03,5.27421875e+00,6.32835938e-01,-2.08125000e-01,8.76562500e-03,7.93750000e-03,5.80652344e+00,,1.32398336e-03,6.28121719e-02,,1.32398336e-03,-1.11362579e+02
1.32498336e-03,5.28750000e+00,6.32896875e-01,-2.07515625e-01,8.79687500e-03,7.56250000e-03,5.80886719e+00,,1.32498336e-03,6.28567412e-02,,1.32498336e-03,-1.11630310e+02
1.32598336e-03,5.30703125e+00,6.32693750e-01,-2.07328125e-01,8.91406250e-03,7.34375000e-03,5.81027344e+00,,1.32598336e-03,6.29012957e-02,,1.32598336e-03,-1.12544525e+02
1.32698336e-03,5.32343750e+00,6.32409375e-01,-2.07515625e-01,8.98437500e-03,7.46875000e-03,5.81132813e+00,,1.32698336e-03,6.29458427e-02,,1.32698336e-03,-1.13136536e+02
1.32798336e-03,5.33125000e+00,6.32409375e-01,-2.07406250e-01,8.92968750e-03,7.25000000e-03,5.81332031e+00,,1.32798336e-03,6.29903749e-02,,1.32798336e-03,-1.12842407e+02
1.32898336e-03,5.34375000e+00,6.32389063e-01,-2.06875000e-01,8.89062500e-03,6.93750000e-03,5.81472656e+00,,1.32898336e-03,6.30349144e-02,,1.32898336e-03,-1.13033203e+02
1.32998336e-03,5.35937500e+00,6.32450000e-01,-2.06031250e-01,8.92968750e-03,6.65625000e-03,5.81613281e+00,,1.32998336e-03,6.30794466e-02,,1.32998336e-03,-1.13549835e+02
1.33098336e-03,5.36875000e+00,6.32450000e-01,-2.06093750e-01,8.93750000e-03,6.62500000e-03,5.81730469e+00,,1.33098336e-03,6.31239861e-02,,1.33098336e-03,-1.13424194e+02
1.33198336e-03,5.37734375e+00,6.32409375e-01,-2.06171875e-01,8.87500000e-03,6.65625000e-03,5.81894531e+00,,1.33198336e-03,6.31685182e-02,,1.33198336e-03,-1.13217682e+02
1.33298336e-03,5.39296875e+00,6.32246875e-01,-2.05578125e-01,8.96875000e-03,6.34375000e-03,5.82316406e+00,,1.33298336e-03,6.32130504e-02,,1.33298336e-03,-1.13737335e+02
1.33398336e-03,5.41171875e+00,6.32104688e-01,-2.04890625e-01,9.01562500e-03,6.12500000e-03,5.82714844e+00,,1.33398336e-03,6.32575676e-02,,1.33398336e-03,-1.14582642e+02
1.33498336e-03,5.42500000e+00,6.32206250e-01,-2.04828125e-01,9.04687500e-03,6.18750000e-03,5.82855469e+00,,1.33498336e-03,6.33020848e-02,,1.33498336e-03,-1.14865997e+02
1.33598336e-03,5.43593750e+00,6.31962500e-01,-2.05468750e-01,9.04687500e-03,6.28125000e-03,5.83019531e+00,,1.33598336e-03,6.33465946e-02,,1.33598336e-03,-1.14906342e+02
1.33698336e-03,5.44218750e+00,6.32104688e-01,-2.05640625e-01,9.03125000e-03,6.50000000e-03,5.83078125e+00,,1.33698336e-03,6.33910969e-02,,1.33698336e-03,-1.14461212e+02
1.33798336e-03,5.45156250e+00,6.32145313e-01,-2.05046875e-01,9.08593750e-03,6.34375000e-03,5.83195313e+00,,1.33798336e-03,6.34356141e-02,,1.33798336e-03,-1.14339386e+02
1.33898336e-03,5.46640625e+00,6.31901562e-01,-2.04406250e-01,9.06250000e-03,6.43750000e-03,5.83277344e+00,,1.33898336e-03,6.34801239e-02,,1.33898336e-03,-1.14784698e+02
1.33998336e-03,5.46953125e+00,6.31962500e-01,-2.04406250e-01,8.95312500e-03,6.46875000e-03,5.83382813e+00,,1.33998336e-03,6.35246262e-02,,1.33998336e-03,-1.14023499e+02
1.34098336e-03,5.47500000e+00,6.32043750e-01,-2.04562500e-01,8.91406250e-03,6.65625000e-03,5.83359375e+00,,1.34098336e-03,6.35691285e-02,,1.34098336e-03,-1.13503510e+02
1.34198336e-03,5.48437500e+00,6.32064063e-01,-2.04265625e-01,8.95312500e-03,6.65625000e-03,5.83324219e+00,,1.34198336e-03,6.36136383e-02,,1.34198336e-03,-1.13386627e+02
1.34298336e-03,5.48671875e+00,6.32104688e-01,-2.03984375e-01,8.91406250e-03,6.78125000e-03,5.83242188e+00,,1.34298336e-03,6.36581555e-02,,1.34298336e-03,-1.12546387e+02
1.34398336e-03,5.48437500e+00,6.31942187e-01,-2.04000000e-01,8.78125000e-03,7.53125000e-03,5.82925781e+00,,1.34398336e-03,6.37026578e-02,,1.34398336e-03,-1.11223602e+02
1.34498336e-03,5.49609375e+00,6.31901562e-01,-2.04031250e-01,8.83593750e-03,7.46875000e-03,5.82937500e+00,,1.34498336e-03,6.37471601e-02,,1.34498336e-03,-1.11350464e+02
1.34598336e-03,5.51640625e+00,6.31860938e-01,-2.03734375e-01,8.93750000e-03,7.31250000e-03,5.82960938e+00,,1.34598336e-03,6.37916550e-02,,1.34598336e-03,-1.12363953e+02
1.34698336e-03,5.53046875e+00,6.31901562e-01,-2.03500000e-01,8.92968750e-03,7.15625000e-03,5.83054688e+00,,1.34698336e-03,6.38361573e-02,,1.34698336e-03,-1.12734528e+02
1.34798336e-03,5.53750000e+00,6.32064063e-01,-2.03250000e-01,8.93750000e-03,7.15625000e-03,5.83195313e+00,,1.34798336e-03,6.38806596e-02,,1.34798336e-03,-1.12381500e+02
1.34898336e-03,5.54140625e+00,6.31718750e-01,-2.03015625e-01,8.95312500e-03,7.18750000e-03,5.83828125e+00,,1.34898336e-03,6.39251545e-02,,1.34898336e-03,-1.11707611e+02
1.34998336e-03,5.54921875e+00,6.32348438e-01,-2.00546875e-01,8.89843750e-03,7.56250000e-03,5.89417969e+00,,1.34998336e-03,6.39696643e-02,,1.34998336e-03,-1.11443573e+02
1.35098336e-03,5.56406250e+00,6.31556250e-01,-1.95875000e-01,8.85937500e-03,7.46875000e-03,6.04546875e+00,,1.35098336e-03,6.40141666e-02,,1.35098336e-03,-1.11923340e+02
1.35198336e-03,5.57734375e+00,6.31231250e-01,-1.98703125e-01,8.89062500e-03,7.31250000e-03,6.20695313e+00,,1.35198336e-03,6.40586242e-02,,1.35198336e-03,-1.12246918e+02
1.35298336e-03,5.58671875e+00,6.31576563e-01,-2.09750000e-01,8.87500000e-03,7.09375000e-03,6.26964844e+00,,1.35298336e-03,6.41030893e-02,,1.35298336e-03,-1.12130981e+02
1.35398336e-03,5.60312500e+00,6.32348438e-01,-2.14750000e-01,8.93750000e-03,6.71875000e-03,6.23964844e+00,,1.35398336e-03,6.41475916e-02,,1.35398336e-03,-1.12697418e+02
1.35498336e-03,5.61640625e+00,6.31718750e-01,-2.04250000e-01,8.92968750e-03,6.71875000e-03,6.18082031e+00,,1.35498336e-03,6.41921014e-02,,1.35498336e-03,-1.12956299e+02
1.35598336e-03,5.61640625e+00,6.31759375e-01,-1.90734375e-01,8.82031250e-03,6.96875000e-03,6.13136719e+00,,1.35598336e-03,6.42365813e-02,,1.35598336e-03,-1.11909576e+02
1.35698336e-03,5.62187500e+00,6.30987500e-01,-1.90734375e-01,8.84375000e-03,7.09375000e-03,6.10242188e+00,,1.35698336e-03,6.42810464e-02,,1.35698336e-03,-1.11462555e+02
1.35798336e-03,5.62734375e+00,6.30784375e-01,-2.03703125e-01,8.83593750e-03,6.78125000e-03,6.09234375e+00,,1.35798336e-03,6.43254742e-02,,1.35798336e-03,-1.10981049e+02
1.35898336e-03,5.63281250e+00,6.31434375e-01,-2.12265625e-01,8.84375000e-03,6.43750000e-03,6.09480469e+00,,1.35898336e-03,6.43699169e-02,,1.35898336e-03,-1.10442535e+02
1.35998336e-03,5.65000000e+00,6.31434375e-01,-2.05656250e-01,8.91406250e-03,6.50000000e-03,6.10324219e+00,,1.35998336e-03,6.44143820e-02,,1.35998336e-03,-1.11106964e+02
1.36098336e-03,5.66484375e+00,6.31678125e-01,-1.92875000e-01,8.93750000e-03,6.50000000e-03,6.11203125e+00,,1.36098336e-03,6.44588545e-02,,1.36098336e-03,-1.11581116e+02
1.36198336e-03,5.67421875e+00,6.31089062e-01,-1.90437500e-01,8.93750000e-03,6.71875000e-03,6.11906250e+00,,1.36198336e-03,6.45033196e-02,,1.36198336e-03,-1.11531830e+02
1.36298336e-03,5.68203125e+00,6.30885937e-01,-2.00843750e-01,8.98437500e-03,7.09375000e-03,6.12351563e+00,,1.36298336e-03,6.45477474e-02,,1.36298336e-03,-1.11300354e+02
1.36398336e-03,5.68828125e+00,6.30540625e-01,-2.09656250e-01,8.92968750e-03,7.31250000e-03,6.12832031e+00,,1.36398336e-03,6.45921677e-02,,1.36398336e-03,-1.10856873e+02
1.36498336e-03,5.68593750e+00,6.30743750e-01,-2.06296875e-01,8.70312500e-03,7.90625000e-03,6.13429688e+00,,1.36498336e-03,6.46365732e-02,,1.36498336e-03,-1.09512970e+02
1.36598336e-03,5.69375000e+00,6.31312500e-01,-1.95093750e-01,8.61718750e-03,7.53125000e-03,6.14355469e+00,,1.36598336e-03,6.46810159e-02,,1.36598336e-03,-1.09254730e+02
1.36698336e-03,5.69921875e+00,6.31129687e-01,-1.90515625e-01,8.67187500e-03,7.46875000e-03,6.15199219e+00,,1.36698336e-03,6.47254586e-02,,1.36698336e-03,-1.08796631e+02
1.36798336e-03,5.70625000e+00,6.31170312e-01,-1.97640625e-01,8.78125000e-03,7.71875000e-03,6.15937500e+00,,1.36798336e-03,6.47699088e-02,,1.36798336e-03,-1.08492859e+02
1.36898336e-03,5.71406250e+00,6.30885937e-01,-2.06234375e-01,8.79687500e-03,8.21875000e-03,6.16582031e+00,,1.36898336e-03,6.48143440e-02,,1.36898336e-03,-1.08228027e+02
1.36998336e-03,5.72109375e+00,6.30845312e-01,-2.05343750e-01,8.76562500e-03,8.37500000e-03,6.17425781e+00,,1.36998336e-03,6.48587719e-02,,1.36998336e-03,-1.07862213e+02
1.37098336e-03,5.72734375e+00,6.31089062e-01,-1.96421875e-01,8.78125000e-03,8.28125000e-03,6.18246094e+00,,1.37098336e-03,6.49031997e-02,,1.37098336e-03,-1.07441895e+02
1.37198336e-03,5.73515625e+00,6.31231250e-01,-1.90984375e-01,8.78125000e-03,8.09375000e-03,6.19101563e+00,,1.37198336e-03,6.49476498e-02,,1.37198336e-03,-1.07220673e+02
1.37298336e-03,5.74765625e+00,6.31901562e-01,-1.95312500e-01,8.76562500e-03,7.62500000e-03,6.20062500e+00,,1.37298336e-03,6.49921224e-02,,1.37298336e-03,-1.07485626e+02
1.37398336e-03,5.76093750e+00,6.31617188e-01,-2.02890625e-01,8.80468750e-03,7.71875000e-03,6.20859375e+00,,1.37398336e-03,6.50366098e-02,,1.37398336e-03,-1.07799622e+02
1.37498336e-03,5.78750000e+00,6.31231250e-01,-2.03656250e-01,9.06250000e-03,7.40625000e-03,6.21855469e+00,,1.37498336e-03,6.50810748e-02,,1.37498336e-03,-1.09460663e+02
1.37598336e-03,5.80937500e+00,6.30825000e-01,-1.97062500e-01,9.21875000e-03,6.71875000e-03,6.22957031e+00,,1.37598336e-03,6.51255175e-02,,1.37598336e-03,-1.10653961e+02
1.37698336e-03,5.80468750e+00,6.30845312e-01,-1.91859375e-01,9.07812500e-03,6.56250000e-03,6.23835938e+00,,1.37698336e-03,6.51699379e-02,,1.37698336e-03,-1.09140015e+02
1.37798336e-03,5.80468750e+00,6.31028125e-01,-1.94031250e-01,8.93750000e-03,6.81250000e-03,6.24679688e+00,,1.37798336e-03,6.52143657e-02,,1.37798336e-03,-1.08117401e+02
1.37898336e-03,5.81015625e+00,6.31129687e-01,-2.00156250e-01,8.89843750e-03,6.87500000e-03,6.25453125e+00,,1.37898336e-03,6.52588084e-02,,1.37898336e-03,-1.07636597e+02
1.37998336e-03,5.82343750e+00,6.31332812e-01,-2.02156250e-01,8.91406250e-03,6.71875000e-03,6.26308594e+00,,1.37998336e-03,6.53032586e-02,,1.37998336e-03,-1.07939667e+02
1.38098336e-03,5.83984375e+00,6.30987500e-01,-1.97656250e-01,8.89843750e-03,6.87500000e-03,6.27105469e+00,,1.38098336e-03,6.53477013e-02,,1.38098336e-03,-1.08571564e+02
1.38198336e-03,5.84609375e+00,6.30845312e-01,-1.92343750e-01,8.89843750e-03,7.03125000e-03,6.28031250e+00,,1.38198336e-03,6.53921291e-02,,1.38198336e-03,-1.08182343e+02
1.38298336e-03,5.85078125e+00,6.30885937e-01,-1.92703125e-01,8.84375000e-03,6.87500000e-03,6.28933594e+00,,1.38298336e-03,6.54365569e-02,,1.38298336e-03,-1.07645264e+02
1.38398336e-03,5.86406250e+00,6.30967188e-01,-1.97718750e-01,8.93750000e-03,6.71875000e-03,6.29824219e+00,,1.38398336e-03,6.54809847e-02,,1.38398336e-03,-1.07979828e+02
1.38498336e-03,5.86953125e+00,6.31271875e-01,-2.00500000e-01,8.98437500e-03,7.09375000e-03,6.30585938e+00,,1.38498336e-03,6.55254349e-02,,1.38498336e-03,-1.07488342e+02
1.38598336e-03,5.86953125e+00,6.31373437e-01,-1.97796875e-01,8.83593750e-03,7.62500000e-03,6.31242188e+00,,1.38598336e-03,6.55698925e-02,,1.38598336e-03,-1.06432831e+02
1.38698336e-03,5.88671875e+00,6.31089062e-01,-1.92656250e-01,8.84375000e-03,7.56250000e-03,6.32109375e+00,,1.38698336e-03,6.56143352e-02,,1.38698336e-03,-1.07170044e+02
1.38798336e-03,5.90937500e+00,6.30642188e-01,-1.91500000e-01,8.99218750e-03,7.68750000e-03,6.32964844e+00,,1.38798336e-03,6.56587631e-02,,1.38798336e-03,-1.08487732e+02
1.38898336e-03,5.91718750e+00,6.30601562e-01,-1.95500000e-01,8.99218750e-03,7.56250000e-03,6.33832031e+00,,1.38898336e-03,6.57031685e-02,,1.38898336e-03,-1.08267609e+02
1.38998336e-03,5.92031250e+00,6.30601562e-01,-1.98703125e-01,8.99218750e-03,7.31250000e-03,6.34734375e+00,,1.38998336e-03,6.57475814e-02,,1.38998336e-03,-1.07545135e+02
1.39098336e-03,5.92812500e+00,6.30723438e-01,-1.97078125e-01,8.89062500e-03,7.46875000e-03,6.35425781e+00,,1.39098336e-03,6.57919943e-02,,1.39098336e-03,-1.07301727e+02
1.39198336e-03,5.93593750e+00,6.30845312e-01,-1.92437500e-01,8.87500000e-03,7.53125000e-03,6.36140625e+00,,1.39198336e-03,6.58364147e-02,,1.39198336e-03,-1.07074951e+02
1.39298336e-03,5.94687500e+00,6.30845312e-01,-1.90531250e-01,8.92968750e-03,7.31250000e-03,6.36984375e+00,,1.39298336e-03,6.58808351e-02,,1.39298336e-03,-1.07187653e+02
1.39398336e-03,5.95078125e+00,6.30743750e-01,-1.93437500e-01,8.95312500e-03,7.15625000e-03,6.37746094e+00,,1.39398336e-03,6.59252554e-02,,1.39398336e-03,-1.06572845e+02
1.39498336e-03,5.96171875e+00,6.30642188e-01,-1.96812500e-01,8.98437500e-03,7.34375000e-03,6.38542969e+00,,1.39498336e-03,6.59696683e-02,,1.39498336e-03,-1.06666229e+02
1.39598336e-03,5.98515625e+00,6.30621875e-01,-1.95921875e-01,9.15625000e-03,7.25000000e-03,6.39585938e+00,,1.39598336e-03,6.60140812e-02,,1.39598336e-03,-1.08041748e+02
1.39698336e-03,6.00156250e+00,6.30581250e-01,-1.91656250e-01,9.21093750e-03,7.03125000e-03,6.40792969e+00,,1.39698336e-03,6.60584867e-02,,1.39698336e-03,-1.08705994e+02
1.39798336e-03,6.00312500e+00,6.30682813e-01,-1.89421875e-01,9.17187500e-03,6.93750000e-03,6.41777344e+00,,1.39798336e-03,6.61028996e-02,,1.39798336e-03,-1.07857239e+02
1.39898336e-03,6.01093750e+00,6.30885937e-01,-1.91781250e-01,9.07812500e-03,6.93750000e-03,6.42609375e+00,,1.39898336e-03,6.61473200e-02,,1.39898336e-03,-1.07652466e+02
1.39998336e-03,6.01875000e+00,6.30642188e-01,-1.95500000e-01,9.02343750e-03,6.93750000e-03,6.43476563e+00,,1.39998336e-03,6.61917329e-02,,1.39998336e-03,-1.07431580e+02
1.40098336e-03,6.02812500e+00,6.30581250e-01,-1.95468750e-01,9.06250000e-03,6.93750000e-03,6.44285156e+00,,1.40098336e-03,6.62361458e-02,,1.40098336e-03,-1.07362000e+02
1.40198336e-03,6.03515625e+00,6.30540625e-01,-1.91703125e-01,9.03125000e-03,7.09375000e-03,6.45023438e+00,,1.40198336e-03,6.62805438e-02,,1.40198336e-03,-1.07060852e+02
1.40298336e-03,6.04062500e+00,6.30825000e-01,-1.88812500e-01,9.03125000e-03,7.40625000e-03,6.45703125e+00,,1.40298336e-03,6.63249567e-02,,1.40298336e-03,-1.06616333e+02
1.40398336e-03,6.05390625e+00,6.30845312e-01,-1.90343750e-01,8.98437500e-03,7.53125000e-03,6.46429688e+00,,1.40398336e-03,6.63693845e-02,,1.40398336e-03,-1.06980774e+02
1.40498336e-03,6.06328125e+00,6.30743750e-01,-1.93390625e-01,8.92968750e-03,7.31250000e-03,6.47320313e+00,,1.40498336e-03,6.64138049e-02,,1.40498336e-03,-1.06930420e+02
1.40598336e-03,6.06562500e+00,6.30581250e-01,-1.93968750e-01,8.85937500e-03,7.15625000e-03,6.48070313e+00,,1.40598336e-03,6.64582178e-02,,1.40598336e-03,-1.06145447e+02
1.40698336e-03,6.06406250e+00,6.30500000e-01,-1.91312500e-01,8.74218750e-03,7.40625000e-03,6.48738281e+00,,1.40698336e-03,6.65026233e-02,,1.40698336e-03,-1.04963440e+02
1.40798336e-03,6.07812500e+00,6.30398438e-01,-1.88843750e-01,8.78125000e-03,7.53125000e-03,6.49558594e+00,,1.40798336e-03,6.65470138e-02,,1.40798336e-03,-1.05405762e+02
1.40898336e-03,6.09375000e+00,6.30256250e-01,-1.89875000e-01,8.91406250e-03,7.46875000e-03,6.50367188e+00,,1.40898336e-03,6.65914044e-02,,1.40898336e-03,-1.06013000e+02
1.40998336e-03,6.10703125e+00,6.30154688e-01,-1.92687500e-01,9.02343750e-03,7.34375000e-03,6.51164063e+00,,1.40998336e-03,6.66357875e-02,,1.40998336e-03,-1.06368408e+02
1.41098336e-03,6.11796875e+00,6.30114063e-01,-1.93484375e-01,9.04687500e-03,7.34375000e-03,6.52042969e+00,,1.41098336e-03,6.66801631e-02,,1.41098336e-03,-1.06472656e+02
1.41198336e-03,6.11796875e+00,6.30195313e-01,-1.90890625e-01,9.06250000e-03,7.68750000e-03,6.52828125e+00,,1.41198336e-03,6.67245388e-02,,1.41198336e-03,-1.05454041e+02
1.41298336e-03,6.12890625e+00,6.30154688e-01,-1.88125000e-01,9.14062500e-03,7.68750000e-03,6.53613281e+00,,1.41298336e-03,6.67689145e-02,,1.41298336e-03,-1.05577209e+02
1.41398336e-03,6.13515625e+00,6.30256250e-01,-1.88703125e-01,9.11718750e-03,7.56250000e-03,6.54457031e+00,,1.41398336e-03,6.68132901e-02,,1.41398336e-03,-1.05222961e+02
1.41498336e-03,6.14609375e+00,6.30195313e-01,-1.91265625e-01,9.14062500e-03,7.40625000e-03,6.55359375e+00,,1.41498336e-03,6.68576732e-02,,1.41498336e-03,-1.05343628e+02
1.41598336e-03,6.15000000e+00,6.30154688e-01,-1.92156250e-01,9.12500000e-03,7.15625000e-03,6.56343750e+00,,1.41598336e-03,6.69020489e-02,,1.41598336e-03,-1.04730286e+02
1.41698336e-03,6.16171875e+00,6.30114063e-01,-1.90234375e-01,9.11718750e-03,6.56250000e-03,6.57421875e+00,,1.41698336e-03,6.69464245e-02,,1.41698336e-03,-1.04925049e+02
1.41798336e-03,6.17265625e+00,6.29992187e-01,-1.87984375e-01,9.12500000e-03,6.03125000e-03,6.58406250e+00,,1.41798336e-03,6.69907928e-02,,1.41798336e-03,-1.05050354e+02
1.41898336e-03,6.17109375e+00,6.29870313e-01,-1.88015625e-01,9.10156250e-03,6.12500000e-03,6.59050781e+00,,1.41898336e-03,6.70351461e-02,,1.41898336e-03,-1.03892822e+02
1.41998336e-03,6.17109375e+00,6.29850000e-01,-1.89625000e-01,9.02343750e-03,6.50000000e-03,6.59625000e+00,,1.41998336e-03,6.70795068e-02,,1.41998336e-03,-1.02892090e+02
1.42098336e-03,6.18515625e+00,6.29850000e-01,-1.90484375e-01,9.00781250e-03,6.78125000e-03,6.60316406e+00,,1.42098336e-03,6.71238601e-02,,1.42098336e-03,-1.03334534e+02
1.42198336e-03,6.20234375e+00,6.29809375e-01,-1.89562500e-01,9.08593750e-03,7.03125000e-03,6.60949219e+00,,1.42198336e-03,6.71682134e-02,,1.42198336e-03,-1.04099304e+02
1.42298336e-03,6.20625000e+00,6.29809375e-01,-1.87843750e-01,9.07812500e-03,6.96875000e-03,6.61792969e+00,,1.42298336e-03,6.72125593e-02,,1.42298336e-03,-1.03501892e+02
1.42398336e-03,6.21406250e+00,6.29809375e-01,-1.87312500e-01,9.07812500e-03,6.96875000e-03,6.62519531e+00,,1.42398336e-03,6.72569126e-02,,1.42398336e-03,-1.03313110e+02
1.42498336e-03,6.21953125e+00,6.29768750e-01,-1.88593750e-01,9.00781250e-03,7.03125000e-03,6.63199219e+00,,1.42498336e-03,6.73012659e-02,,1.42498336e-03,-1.02880737e+02
1.42598336e-03,6.22890625e+00,6.29748437e-01,-1.89562500e-01,8.95312500e-03,6.87500000e-03,6.64042969e+00,,1.42598336e-03,6.73456118e-02,,1.42598336e-03,-1.02845154e+02
1.42698336e-03,6.24062500e+00,6.29768750e-01,-1.89578125e-01,8.89843750e-03,7.09375000e-03,6.64664063e+00,,1.42698336e-03,6.73899576e-02,,1.42698336e-03,-1.03048523e+02
1.42798336e-03,6.24765625e+00,6.29951563e-01,-1.88328125e-01,8.87500000e-03,7.31250000e-03,6.65085938e+00,,1.42798336e-03,6.74343109e-02,,1.42798336e-03,-1.02771912e+02
1.42898336e-03,6.26250000e+00,6.30114063e-01,-1.87015625e-01,8.99218750e-03,7.40625000e-03,6.65226563e+00,,1.42898336e-03,6.74786791e-02,,1.42898336e-03,-1.03307556e+02
1.42998336e-03,6.26640625e+00,6.29992187e-01,-1.87312500e-01,8.96875000e-03,7.31250000e-03,6.64886719e+00,,1.42998336e-03,6.75230473e-02,,1.42998336e-03,-1.02718262e+02
1.43098336e-03,6.26406250e+00,6.30154688e-01,-1.88468750e-01,8.85937500e-03,7.46875000e-03,6.63878906e+00,,1.43098336e-03,6.75674155e-02,,1.43098336e-03,-1.01480896e+02
1.43198336e-03,6.27109375e+00,6.30053125e-01,-1.88703125e-01,8.83593750e-03,7.71875000e-03,6.62238281e+00,,1.43198336e-03,6.76117912e-02,,1.43198336e-03,-1.01206238e+02
1.43298336e-03,6.28906250e+00,6.29870313e-01,-1.87156250e-01,8.96875000e-03,7.62500000e-03,6.60140625e+00,,1.43298336e-03,6.76561520e-02,,1.43298336e-03,-1.02062622e+02
1.43398336e-03,6.30000000e+00,6.29870313e-01,-1.85578125e-01,8.99218750e-03,7.56250000e-03,6.57597656e+00,,1.43398336e-03,6.77005053e-02,,1.43398336e-03,-1.02202515e+02
1.43498336e-03,6.30078125e+00,6.29992187e-01,-1.85765625e-01,8.92968750e-03,7.62500000e-03,6.54503906e+00,,1.43498336e-03,6.77448660e-02,,1.43498336e-03,-1.01298950e+02
1.43598336e-03,6.30625000e+00,6.30012500e-01,-1.87281250e-01,8.87500000e-03,7.53125000e-03,6.51082031e+00,,1.43598336e-03,6.77892342e-02,,1.43598336e-03,-1.00874146e+02
1.43698336e-03,6.31953125e+00,6.30053125e-01,-1.88062500e-01,8.92968750e-03,7.40625000e-03,6.47496094e+00,,1.43698336e-03,6.78335950e-02,,1.43698336e-03,-1.01248718e+02
1.43798336e-03,6.34609375e+00,6.29992187e-01,-1.86593750e-01,9.11718750e-03,6.96875000e-03,6.43839844e+00,,1.43798336e-03,6.78779632e-02,,1.43798336e-03,-1.02994263e+02
1.43898336e-03,6.35859375e+00,6.29992187e-01,-1.84718750e-01,9.14062500e-03,6.62500000e-03,6.39773438e+00,,1.43898336e-03,6.79223314e-02,,1.43898336e-03,-1.03299011e+02
