Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.47346096e-03,5.43750000e+00,4.39339062e-01,-1.77343750e-01,6.62500000e-03,3.12500000e-03,6.06105469e+00,,2.47346096e-03,4.91487607e-02,,2.47346096e-03,-9.48548279e+01
2.47446096e-03,5.43203125e+00,4.39217188e-01,-1.76000000e-01,6.58593750e-03,3.18750000e-03,6.06128906e+00,,2.47446096e-03,4.91796955e-02,,2.47446096e-03,-9.33546448e+01
2.47546096e-03,5.42109375e+00,4.39257813e-01,-1.75125000e-01,6.42187500e-03,3.25000000e-03,6.06152344e+00,,2.47546096e-03,4.92106266e-02,,2.47546096e-03,-9.12966309e+01
2.47646096e-03,5.43437500e+00,4.39440625e-01,-1.74796875e-01,6.46875000e-03,3.09375000e-03,6.06187500e+00,,2.47646096e-03,4.92415652e-02,,2.47646096e-03,-9.17385559e+01
2.47746096e-03,5.44687500e+00,4.39359375e-01,-1.74875000e-01,6.50781250e-03,3.09375000e-03,6.06199219e+00,,2.47746096e-03,4.92725074e-02,,2.47746096e-03,-9.21005554e+01
2.47846096e-03,5.44921875e+00,4.39400000e-01,-1.74343750e-01,6.43750000e-03,3.12500000e-03,6.06128906e+00,,2.47846096e-03,4.93034460e-02,,2.47846096e-03,-9.14167786e+01
2.47946096e-03,5.44531250e+00,4.39095313e-01,-1.72812500e-01,6.39843750e-03,2.90625000e-03,6.06210938e+00,,2.47946096e-03,4.93343771e-02,,2.47946096e-03,-9.00941162e+01
2.48046096e-03,5.44687500e+00,4.38810937e-01,-1.71500000e-01,6.39843750e-03,2.90625000e-03,6.06187500e+00,,2.48046096e-03,4.93652895e-02,,2.48046096e-03,-8.93427429e+01
2.48146096e-03,5.45625000e+00,4.38628125e-01,-1.70890625e-01,6.39062500e-03,3.28125000e-03,6.05941406e+00,,2.48146096e-03,4.93961833e-02,,2.48146096e-03,-8.94019165e+01
2.48246096e-03,5.45703125e+00,4.38607813e-01,-1.70468750e-01,6.39843750e-03,3.12500000e-03,6.05941406e+00,,2.48246096e-03,4.94270660e-02,,2.48246096e-03,-8.85778809e+01
2.48346096e-03,5.46406250e+00,4.38729688e-01,-1.69468750e-01,6.41406250e-03,3.18750000e-03,6.05941406e+00,,2.48346096e-03,4.94579561e-02,,2.48346096e-03,-8.84019165e+01
2.48446096e-03,5.47343750e+00,4.38628125e-01,-1.67953125e-01,6.43750000e-03,3.50000000e-03,6.05882813e+00,,2.48446096e-03,4.94888462e-02,,2.48446096e-03,-8.84742432e+01
2.48546096e-03,5.48906250e+00,4.38425000e-01,-1.66484375e-01,6.50781250e-03,3.87500000e-03,6.05800781e+00,,2.48546096e-03,4.95197289e-02,,2.48546096e-03,-8.91988525e+01
2.48646096e-03,5.50156250e+00,4.38282813e-01,-1.65437500e-01,6.56250000e-03,3.93750000e-03,6.05707031e+00,,2.48646096e-03,4.95506003e-02,,2.48646096e-03,-8.96079102e+01
2.48746096e-03,5.50156250e+00,4.38282813e-01,-1.64875000e-01,6.57031250e-03,3.78125000e-03,6.05824219e+00,,2.48746096e-03,4.95814644e-02,,2.48746096e-03,-8.87325745e+01
2.48846096e-03,5.50000000e+00,4.38384375e-01,-1.63968750e-01,6.57031250e-03,3.56250000e-03,6.05906250e+00,,2.48846096e-03,4.96123321e-02,,2.48846096e-03,-8.77000732e+01
2.48946096e-03,5.50156250e+00,4.38140625e-01,-1.62343750e-01,6.53125000e-03,3.81250000e-03,6.05871094e+00,,2.48946096e-03,4.96431962e-02,,2.48946096e-03,-8.69963989e+01
2.49046096e-03,5.50546875e+00,4.37998438e-01,-1.60703125e-01,6.49218750e-03,4.00000000e-03,6.05800781e+00,,2.49046096e-03,4.96740453e-02,,2.49046096e-03,-8.65430298e+01
2.49146096e-03,5.50546875e+00,4.38039063e-01,-1.59625000e-01,6.46875000e-03,3.46875000e-03,6.06046875e+00,,2.49146096e-03,4.97048870e-02,,2.49146096e-03,-8.56941528e+01
2.49246096e-03,5.50703125e+00,4.38323438e-01,-1.58921875e-01,6.41406250e-03,3.28125000e-03,6.06175781e+00,,2.49246096e-03,4.97357473e-02,,2.49246096e-03,-8.50110779e+01
2.49346096e-03,5.50937500e+00,4.38485938e-01,-1.57796875e-01,6.42968750e-03,3.71875000e-03,6.06046875e+00,,2.49346096e-03,4.97666188e-02,,2.49346096e-03,-8.44134216e+01
2.49446096e-03,5.50781250e+00,4.38567188e-01,-1.56390625e-01,6.45312500e-03,3.56250000e-03,6.06128906e+00,,2.49446096e-03,4.97975014e-02,,2.49446096e-03,-8.34197388e+01
2.49546096e-03,5.51093750e+00,4.38770313e-01,-1.55187500e-01,6.53125000e-03,3.03125000e-03,6.06351563e+00,,2.49546096e-03,4.98283915e-02,,2.49546096e-03,-8.29162292e+01
2.49646096e-03,5.50703125e+00,4.38425000e-01,-1.54171875e-01,6.42968750e-03,2.87500000e-03,6.06433594e+00,,2.49646096e-03,4.98592779e-02,,2.49646096e-03,-8.16936951e+01
2.49746096e-03,5.51328125e+00,4.38465625e-01,-1.53265625e-01,6.45312500e-03,2.81250000e-03,6.06468750e+00,,2.49746096e-03,4.98901494e-02,,2.49746096e-03,-8.15233459e+01
2.49846096e-03,5.51875000e+00,4.38323438e-01,-1.51734375e-01,6.42968750e-03,2.65625000e-03,6.06574219e+00,,2.49846096e-03,4.99210246e-02,,2.49846096e-03,-8.12789001e+01
2.49946096e-03,5.52109375e+00,4.38282813e-01,-1.49703125e-01,6.47656250e-03,2.90625000e-03,6.06503906e+00,,2.49946096e-03,4.99518886e-02,,2.49946096e-03,-8.07217102e+01
2.50046096e-03,5.52656250e+00,4.38039063e-01,-1.48125000e-01,6.47656250e-03,3.25000000e-03,6.06445312e+00,,2.50046096e-03,4.99827452e-02,,2.50046096e-03,-8.04962158e+01
2.50146096e-03,5.53359375e+00,4.37835938e-01,-1.47640625e-01,6.53125000e-03,3.62500000e-03,6.06210938e+00,,2.50146096e-03,5.00135869e-02,,2.50146096e-03,-8.04372864e+01
2.50246096e-03,5.53984375e+00,4.37835938e-01,-1.47328125e-01,6.54687500e-03,3.71875000e-03,6.06082031e+00,,2.50246096e-03,5.00444211e-02,,2.50246096e-03,-8.02999878e+01
2.50346096e-03,5.54453125e+00,4.37876563e-01,-1.45718750e-01,6.49218750e-03,3.25000000e-03,6.06292969e+00,,2.50346096e-03,5.00752516e-02,,2.50346096e-03,-8.00066223e+01
2.50446096e-03,5.55078125e+00,4.37551563e-01,-1.43312500e-01,6.50781250e-03,3.12500000e-03,6.06292969e+00,,2.50446096e-03,5.01060784e-02,,2.50446096e-03,-7.98850403e+01
2.50546096e-03,5.55625000e+00,4.37632813e-01,-1.41984375e-01,6.57031250e-03,3.40625000e-03,6.06246094e+00,,2.50546096e-03,5.01368940e-02,,2.50546096e-03,-7.96928101e+01
2.50646096e-03,5.56015625e+00,4.37551563e-01,-1.41734375e-01,6.71093750e-03,3.40625000e-03,6.06164063e+00,,2.50646096e-03,5.01677096e-02,,2.50646096e-03,-7.93436584e+01
2.50746096e-03,5.55859375e+00,4.37835938e-01,-1.41312500e-01,6.75000000e-03,3.40625000e-03,6.06105469e+00,,2.50746096e-03,5.01985326e-02,,2.50746096e-03,-7.84324951e+01
2.50846096e-03,5.54921875e+00,4.37896875e-01,-1.39453125e-01,6.67968750e-03,3.28125000e-03,6.06023438e+00,,2.50846096e-03,5.02293669e-02,,2.50846096e-03,-7.67219849e+01
2.50946096e-03,5.55078125e+00,4.37835938e-01,-1.37187500e-01,6.73437500e-03,3.25000000e-03,6.06082031e+00,,2.50946096e-03,5.02601974e-02,,2.50946096e-03,-7.61499329e+01
2.51046096e-03,5.55078125e+00,4.37754688e-01,-1.36625000e-01,6.73437500e-03,3.09375000e-03,6.06105469e+00,,2.51046096e-03,5.02910279e-02,,2.51046096e-03,-7.54243469e+01
2.51146096e-03,5.54843750e+00,4.37592188e-01,-1.36953125e-01,6.73437500e-03,2.96875000e-03,6.06187500e+00,,2.51146096e-03,5.03218472e-02,,2.51146096e-03,-7.44577332e+01
2.51246096e-03,5.55390625e+00,4.37592188e-01,-1.36046875e-01,6.78906250e-03,2.71875000e-03,6.06328125e+00,,2.51246096e-03,5.03526628e-02,,2.51246096e-03,-7.42980957e+01
2.51346096e-03,5.55781250e+00,4.37348438e-01,-1.33953125e-01,6.73437500e-03,2.50000000e-03,6.06328125e+00,,2.51346096e-03,5.03834710e-02,,2.51346096e-03,-7.39852905e+01
2.51446096e-03,5.55468750e+00,4.37287500e-01,-1.32484375e-01,6.69531250e-03,2.59375000e-03,6.06363281e+00,,2.51446096e-03,5.04142679e-02,,2.51446096e-03,-7.29571228e+01
2.51546096e-03,5.55859375e+00,4.37307813e-01,-1.32484375e-01,6.65625000e-03,2.59375000e-03,6.06468750e+00,,2.51546096e-03,5.04450612e-02,,2.51546096e-03,-7.26576538e+01
2.51646096e-03,5.55859375e+00,4.36962500e-01,-1.32718750e-01,6.60156250e-03,2.53125000e-03,6.06527344e+00,,2.51646096e-03,5.04758470e-02,,2.51646096e-03,-7.19548340e+01
2.51746096e-03,5.54921875e+00,4.37206250e-01,-1.31734375e-01,6.53125000e-03,2.71875000e-03,6.06468750e+00,,2.51746096e-03,5.05066253e-02,,2.51746096e-03,-7.02875366e+01
2.51846096e-03,5.54843750e+00,4.37003125e-01,-1.29718750e-01,6.58593750e-03,2.75000000e-03,6.06468750e+00,,2.51846096e-03,5.05374037e-02,,2.51846096e-03,-6.95141296e+01
2.51946096e-03,5.55859375e+00,4.37145312e-01,-1.28734375e-01,6.69531250e-03,2.75000000e-03,6.06503906e+00,,2.51946096e-03,5.05681820e-02,,2.51946096e-03,-6.98762817e+01
2.52046096e-03,5.56562500e+00,4.37145312e-01,-1.29062500e-01,6.75781250e-03,2.71875000e-03,6.06503906e+00,,2.52046096e-03,5.05989678e-02,,2.52046096e-03,-6.99179688e+01
2.52146096e-03,5.57500000e+00,4.37145312e-01,-1.29406250e-01,6.77343750e-03,2.81250000e-03,6.06410156e+00,,2.52146096e-03,5.06297499e-02,,2.52146096e-03,-7.01994934e+01
2.52246096e-03,5.58203125e+00,4.37307813e-01,-1.28250000e-01,6.78906250e-03,3.09375000e-03,6.06210938e+00,,2.52246096e-03,5.06605394e-02,,2.52246096e-03,-7.02416382e+01
2.52346096e-03,5.58984375e+00,4.37165625e-01,-1.26562500e-01,6.84375000e-03,3.65625000e-03,6.06011719e+00,,2.52346096e-03,5.06913289e-02,,2.52346096e-03,-7.03717041e+01
2.52446096e-03,5.59609375e+00,4.37165625e-01,-1.25984375e-01,6.88281250e-03,3.81250000e-03,6.05941406e+00,,2.52446096e-03,5.07221110e-02,,2.52446096e-03,-7.03468018e+01
2.52546096e-03,5.59765625e+00,4.37064063e-01,-1.26562500e-01,6.82812500e-03,4.15625000e-03,6.05906250e+00,,2.52546096e-03,5.07528968e-02,,2.52546096e-03,-6.98386230e+01
2.52646096e-03,5.59765625e+00,4.37145312e-01,-1.27187500e-01,6.84375000e-03,4.53125000e-03,6.05882813e+00,,2.52646096e-03,5.07836752e-02,,2.52646096e-03,-6.91661682e+01
2.52746096e-03,5.61484375e+00,4.37389063e-01,-1.26671875e-01,6.93750000e-03,4.56250000e-03,6.05988281e+00,,2.52746096e-03,5.08144684e-02,,2.52746096e-03,-7.02653503e+01
2.52846096e-03,5.62578125e+00,4.37348438e-01,-1.25500000e-01,7.01562500e-03,4.18750000e-03,6.06023438e+00,,2.52846096e-03,5.08452654e-02,,2.52846096e-03,-7.07247314e+01
2.52946096e-03,5.62734375e+00,4.37348438e-01,-1.25171875e-01,6.93750000e-03,4.00000000e-03,6.05929688e+00,,2.52946096e-03,5.08760661e-02,,2.52946096e-03,-7.02215271e+01
2.53046096e-03,5.63671875e+00,4.37043750e-01,-1.25875000e-01,6.89843750e-03,4.03125000e-03,6.05707031e+00,,2.53046096e-03,5.09068556e-02,,2.53046096e-03,-7.05227356e+01
2.53146096e-03,5.64296875e+00,4.37104688e-01,-1.26203125e-01,6.90625000e-03,4.09375000e-03,6.05589844e+00,,2.53146096e-03,5.09376340e-02,,2.53146096e-03,-7.04989929e+01
2.53246096e-03,5.64843750e+00,4.37287500e-01,-1.25593750e-01,6.92187500e-03,3.81250000e-03,6.05671875e+00,,2.53246096e-03,5.09684198e-02,,2.53246096e-03,-7.03955994e+01
2.53346096e-03,5.64687500e+00,4.37206250e-01,-1.24593750e-01,6.89843750e-03,3.18750000e-03,6.06023438e+00,,2.53346096e-03,5.09992130e-02,,2.53346096e-03,-6.95714722e+01
2.53446096e-03,5.65234375e+00,4.37003125e-01,-1.24703125e-01,6.78906250e-03,3.34375000e-03,6.06187500e+00,,2.53446096e-03,5.10299914e-02,,2.53446096e-03,-6.94746094e+01
2.53546096e-03,5.65781250e+00,4.36901563e-01,-1.25765625e-01,6.78906250e-03,3.65625000e-03,6.06105469e+00,,2.53546096e-03,5.10607623e-02,,2.53546096e-03,-6.93746948e+01
2.53646096e-03,5.66093750e+00,4.37287500e-01,-1.26515625e-01,6.78906250e-03,3.81250000e-03,6.06011719e+00,,2.53646096e-03,5.10915406e-02,,2.53646096e-03,-6.90282593e+01
2.53746096e-03,5.66562500e+00,4.37490625e-01,-1.25765625e-01,6.77343750e-03,3.93750000e-03,6.05929688e+00,,2.53746096e-03,5.11223413e-02,,2.53746096e-03,-6.88429565e+01
2.53846096e-03,5.66562500e+00,4.37693750e-01,-1.25046875e-01,6.69531250e-03,3.87500000e-03,6.05964844e+00,,2.53846096e-03,5.11531569e-02,,2.53846096e-03,-6.81782837e+01
2.53946096e-03,5.67812500e+00,4.37551563e-01,-1.25546875e-01,6.75781250e-03,3.87500000e-03,6.06082031e+00,,2.53946096e-03,5.11839725e-02,,2.53946096e-03,-6.88028564e+01
2.54046096e-03,5.69296875e+00,4.37510938e-01,-1.27218750e-01,6.80468750e-03,4.09375000e-03,6.06070313e+00,,2.54046096e-03,5.12147844e-02,,2.54046096e-03,-6.96633301e+01
2.54146096e-03,5.69921875e+00,4.37510938e-01,-1.28250000e-01,6.77343750e-03,3.93750000e-03,6.06070313e+00,,2.54146096e-03,5.12455925e-02,,2.54146096e-03,-6.96306763e+01
2.54246096e-03,5.69921875e+00,4.37450000e-01,-1.27656250e-01,6.75781250e-03,3.71875000e-03,6.06210938e+00,,2.54246096e-03,5.12764007e-02,,2.54246096e-03,-6.89525146e+01
2.54346096e-03,5.70703125e+00,4.37307813e-01,-1.27109375e-01,6.75781250e-03,3.81250000e-03,6.06105469e+00,,2.54346096e-03,5.13072014e-02,,2.54346096e-03,-6.90828247e+01
2.54446096e-03,5.72109375e+00,4.37206250e-01,-1.28218750e-01,6.75000000e-03,3.93750000e-03,6.05941406e+00,,2.54446096e-03,5.13379946e-02,,2.54446096e-03,-6.98558960e+01
2.54546096e-03,5.72578125e+00,4.37104688e-01,-1.30234375e-01,6.73437500e-03,3.71875000e-03,6.06011719e+00,,2.54546096e-03,5.13687767e-02,,2.54546096e-03,-6.96542358e+01
2.54646096e-03,5.72500000e+00,4.37246875e-01,-1.31484375e-01,6.71093750e-03,3.78125000e-03,6.05988281e+00,,2.54646096e-03,5.13995625e-02,,2.54646096e-03,-6.88801270e+01
2.54746096e-03,5.73125000e+00,4.37287500e-01,-1.30984375e-01,6.67968750e-03,3.93750000e-03,6.05906250e+00,,2.54746096e-03,5.14303558e-02,,2.54746096e-03,-6.88289185e+01
2.54846096e-03,5.74375000e+00,4.37165625e-01,-1.30343750e-01,6.71875000e-03,4.00000000e-03,6.05929688e+00,,2.54846096e-03,5.14611416e-02,,2.54846096e-03,-6.94250488e+01
2.54946096e-03,5.75781250e+00,4.37064063e-01,-1.31578125e-01,6.71875000e-03,3.87500000e-03,6.06046875e+00,,2.54946096e-03,5.14919274e-02,,2.54946096e-03,-7.01807251e+01
2.55046096e-03,5.76718750e+00,4.36921875e-01,-1.33796875e-01,6.64062500e-03,3.28125000e-03,6.06269531e+00,,2.55046096e-03,5.15226983e-02,,2.55046096e-03,-7.04440308e+01
2.55146096e-03,5.78125000e+00,4.37104688e-01,-1.34828125e-01,6.58593750e-03,3.25000000e-03,6.06386719e+00,,2.55146096e-03,5.15534729e-02,,2.55146096e-03,-7.11818848e+01
2.55246096e-03,5.78359375e+00,4.37043750e-01,-1.34109375e-01,6.60156250e-03,3.56250000e-03,6.06304688e+00,,2.55246096e-03,5.15842512e-02,,2.55246096e-03,-7.07108154e+01
2.55346096e-03,5.79453125e+00,4.36962500e-01,-1.33812500e-01,6.65625000e-03,3.65625000e-03,6.06304688e+00,,2.55346096e-03,5.16150258e-02,,2.55346096e-03,-7.11284180e+01
2.55446096e-03,5.80625000e+00,4.37003125e-01,-1.35578125e-01,6.67968750e-03,3.00000000e-03,6.06609375e+00,,2.55446096e-03,5.16457967e-02,,2.55446096e-03,-7.16226807e+01
2.55546096e-03,5.81953125e+00,4.36860937e-01,-1.37984375e-01,6.66406250e-03,3.18750000e-03,6.06609375e+00,,2.55546096e-03,5.16765639e-02,,2.55546096e-03,-7.22669067e+01
2.55646096e-03,5.83437500e+00,4.36820313e-01,-1.38921875e-01,6.62500000e-03,3.46875000e-03,6.06503906e+00,,2.55646096e-03,5.17073274e-02,,2.55646096e-03,-7.30634155e+01
2.55746096e-03,5.84375000e+00,4.36576562e-01,-1.38093750e-01,6.60156250e-03,3.34375000e-03,6.06503906e+00,,2.55746096e-03,5.17380796e-02,,2.55746096e-03,-7.32958374e+01
2.55846096e-03,5.83828125e+00,4.36759375e-01,-1.38203125e-01,6.50781250e-03,3.18750000e-03,6.06433594e+00,,2.55846096e-03,5.17688282e-02,,2.55846096e-03,-7.19998169e+01
2.55946096e-03,5.83046875e+00,4.36576562e-01,-1.40187500e-01,6.37500000e-03,3.25000000e-03,6.06386719e+00,,2.55946096e-03,5.17995805e-02,,2.55946096e-03,-7.04566650e+01
2.56046096e-03,5.83593750e+00,4.36576562e-01,-1.42406250e-01,6.30468750e-03,3.25000000e-03,6.06363281e+00,,2.56046096e-03,5.18303216e-02,,2.56046096e-03,-7.02716675e+01
2.56146096e-03,5.84140625e+00,4.36434375e-01,-1.43187500e-01,6.37500000e-03,3.25000000e-03,6.06269531e+00,,2.56146096e-03,5.18610589e-02,,2.56146096e-03,-7.00786133e+01
2.56246096e-03,5.85703125e+00,4.36373438e-01,-1.42531250e-01,6.45312500e-03,3.18750000e-03,6.06023438e+00,,2.56246096e-03,5.18917888e-02,,2.56246096e-03,-7.09322510e+01
2.56346096e-03,5.87734375e+00,4.36373438e-01,-1.42593750e-01,6.39062500e-03,3.18750000e-03,6.05988281e+00,,2.56346096e-03,5.19225188e-02,,2.56346096e-03,-7.22707520e+01
2.56446096e-03,5.88828125e+00,4.36515625e-01,-1.44546875e-01,6.30468750e-03,3.50000000e-03,6.05871094e+00,,2.56446096e-03,5.19532561e-02,,2.56446096e-03,-7.26373901e+01
2.56546096e-03,5.90000000e+00,4.36576562e-01,-1.46718750e-01,6.28125000e-03,3.87500000e-03,6.05671875e+00,,2.56546096e-03,5.19839972e-02,,2.56546096e-03,-7.30736694e+01
2.56646096e-03,5.91171875e+00,4.36800000e-01,-1.47406250e-01,6.28125000e-03,3.65625000e-03,6.05648438e+00,,2.56646096e-03,5.20147495e-02,,2.56646096e-03,-7.35023804e+01
2.56746096e-03,5.92421875e+00,4.36800000e-01,-1.46921875e-01,6.22656250e-03,3.25000000e-03,6.05765625e+00,,2.56746096e-03,5.20455055e-02,,2.56746096e-03,-7.40110474e+01
2.56846096e-03,5.92968750e+00,4.36901563e-01,-1.47031250e-01,6.21093750e-03,3.18750000e-03,6.05683594e+00,,2.56846096e-03,5.20762689e-02,,2.56846096e-03,-7.37958374e+01
2.56946096e-03,5.94921875e+00,4.36921875e-01,-1.48390625e-01,6.39843750e-03,3.28125000e-03,6.05601563e+00,,2.56946096e-03,5.21070361e-02,,2.56946096e-03,-7.50265503e+01
2.57046096e-03,5.96406250e+00,4.36962500e-01,-1.50031250e-01,6.52343750e-03,3.12500000e-03,6.05625000e+00,,2.57046096e-03,5.21378070e-02,,2.57046096e-03,-7.57659912e+01
2.57146096e-03,5.96562500e+00,4.37287500e-01,-1.50781250e-01,6.43750000e-03,3.12500000e-03,6.05625000e+00,,2.57146096e-03,5.21685891e-02,,2.57146096e-03,-7.51299438e+01
2.57246096e-03,5.97187500e+00,4.37104688e-01,-1.50593750e-01,6.39843750e-03,3.12500000e-03,6.05625000e+00,,2.57246096e-03,5.21993786e-02,,2.57246096e-03,-7.49756470e+01
2.57346096e-03,5.98437500e+00,4.37064063e-01,-1.50890625e-01,6.43750000e-03,3.18750000e-03,6.05648438e+00,,2.57346096e-03,5.22301570e-02,,2.57346096e-03,-7.54653320e+01
2.57446096e-03,5.99453125e+00,4.37003125e-01,-1.52171875e-01,6.52343750e-03,3.09375000e-03,6.05730469e+00,,2.57446096e-03,5.22609316e-02,,2.57446096e-03,-7.57092896e+01
2.57546096e-03,6.00859375e+00,4.37043750e-01,-1.53500000e-01,6.56250000e-03,2.53125000e-03,6.05964844e+00,,2.57546096e-03,5.22917062e-02,,2.57546096e-03,-7.63489380e+01
2.57646096e-03,6.01796875e+00,4.37389063e-01,-1.53828125e-01,6.54687500e-03,2.43750000e-03,6.06070313e+00,,2.57646096e-03,5.23224957e-02,,2.57646096e-03,-7.65010986e+01
2.57746096e-03,6.02812500e+00,4.37145312e-01,-1.53234375e-01,6.54687500e-03,2.59375000e-03,6.06046875e+00,,2.57746096e-03,5.23532853e-02,,2.57746096e-03,-7.67343750e+01
2.57846096e-03,6.03906250e+00,4.37389063e-01,-1.53390625e-01,6.50781250e-03,2.75000000e-03,6.06128906e+00,,2.57846096e-03,5.23840785e-02,,2.57846096e-03,-7.70493774e+01
2.57946096e-03,6.04296875e+00,4.37165625e-01,-1.54750000e-01,6.41406250e-03,2.81250000e-03,6.06210938e+00,,2.57946096e-03,5.24148718e-02,,2.57946096e-03,-7.66355591e+01
2.58046096e-03,6.04296875e+00,4.37145312e-01,-1.56375000e-01,6.18750000e-03,2.71875000e-03,6.06210938e+00,,2.58046096e-03,5.24456538e-02,,2.58046096e-03,-7.58110962e+01
2.58146096e-03,6.05781250e+00,4.37043750e-01,-1.56281250e-01,6.21093750e-03,2.81250000e-03,6.06246094e+00,,2.58146096e-03,5.24764322e-02,,2.58146096e-03,-7.65128174e+01
2.58246096e-03,6.07265625e+00,4.37246875e-01,-1.55531250e-01,6.39062500e-03,2.75000000e-03,6.06363281e+00,,2.58246096e-03,5.25072142e-02,,2.58246096e-03,-7.72167969e+01
2.58346096e-03,6.07890625e+00,4.37064063e-01,-1.55531250e-01,6.47656250e-03,2.87500000e-03,6.06304688e+00,,2.58346096e-03,5.25380000e-02,,2.58346096e-03,-7.70368042e+01
2.58446096e-03,6.08046875e+00,4.36921875e-01,-1.56593750e-01,6.39843750e-03,3.12500000e-03,6.06105469e+00,,2.58446096e-03,5.25687709e-02,,2.58446096e-03,-7.63707886e+01
2.58546096e-03,6.09140625e+00,4.37043750e-01,-1.57203125e-01,6.39062500e-03,3.56250000e-03,6.05929688e+00,,2.58546096e-03,5.25995418e-02,,2.58546096e-03,-7.66668091e+01
2.58646096e-03,6.09218750e+00,4.36962500e-01,-1.56578125e-01,6.37500000e-03,4.15625000e-03,6.05730469e+00,,2.58646096e-03,5.26303165e-02,,2.58646096e-03,-7.59157715e+01
2.58746096e-03,6.09921875e+00,4.36759375e-01,-1.55765625e-01,6.37500000e-03,3.93750000e-03,6.05789063e+00,,2.58746096e-03,5.26610799e-02,,2.58746096e-03,-7.58129883e+01
2.58846096e-03,6.10703125e+00,4.36901563e-01,-1.56125000e-01,6.37500000e-03,3.65625000e-03,6.05871094e+00,,2.58846096e-03,5.26918434e-02,,2.58846096e-03,-7.57918091e+01
2.58946096e-03,6.11562500e+00,4.36678125e-01,-1.57093750e-01,6.41406250e-03,3.65625000e-03,6.05882813e+00,,2.58946096e-03,5.27225994e-02,,2.58946096e-03,-7.58477783e+01
2.59046096e-03,6.13671875e+00,4.36921875e-01,-1.57140625e-01,6.50781250e-03,3.62500000e-03,6.05906250e+00,,2.59046096e-03,5.27533591e-02,,2.59046096e-03,-7.71896973e+01
2.59146096e-03,6.15703125e+00,4.36657813e-01,-1.56015625e-01,6.54687500e-03,3.50000000e-03,6.06011719e+00,,2.59146096e-03,5.27841188e-02,,2.59146096e-03,-7.84538574e+01
2.59246096e-03,6.16718750e+00,4.36576562e-01,-1.55484375e-01,6.49218750e-03,3.34375000e-03,6.06128906e+00,,2.59246096e-03,5.28148636e-02,,2.59246096e-03,-7.86754761e+01
2.59346096e-03,6.17578125e+00,4.36576562e-01,-1.55937500e-01,6.47656250e-03,3.25000000e-03,6.06164063e+00,,2.59346096e-03,5.28456084e-02,,2.59346096e-03,-7.87361450e+01
2.59446096e-03,6.17656250e+00,4.36800000e-01,-1.56343750e-01,6.39843750e-03,3.46875000e-03,6.06105469e+00,,2.59446096e-03,5.28763570e-02,,2.59446096e-03,-7.79891357e+01
2.59546096e-03,6.17656250e+00,4.37287500e-01,-1.55781250e-01,6.39843750e-03,3.34375000e-03,6.06269531e+00,,2.59546096e-03,5.29071316e-02,,2.59546096e-03,-7.71619873e+01
2.59646096e-03,6.18515625e+00,4.37246875e-01,-1.54421875e-01,6.41406250e-03,2.90625000e-03,6.06503906e+00,,2.59646096e-03,5.29379249e-02,,2.59646096e-03,-7.72258911e+01
2.59746096e-03,6.19296875e+00,4.37064063e-01,-1.53859375e-01,6.41406250e-03,2.90625000e-03,6.06386719e+00,,2.59746096e-03,5.29687069e-02,,2.59746096e-03,-7.72143555e+01
2.59846096e-03,6.20078125e+00,4.36800000e-01,-1.54437500e-01,6.35937500e-03,3.18750000e-03,6.06152344e+00,,2.59846096e-03,5.29994741e-02,,2.59846096e-03,-7.72028198e+01
2.59946096e-03,6.20390625e+00,4.36718750e-01,-1.54781250e-01,6.34375000e-03,3.18750000e-03,6.06164063e+00,,2.59946096e-03,5.30302301e-02,,2.59946096e-03,-7.67055054e+01
