Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.17544480e-04,2.32031250e-01,4.50429688e-01,-1.20312500e-03,7.37500000e-03,6.03125000e-03,5.80289063e+00,,9.17544480e-04,3.16684954e-02,,9.17544480e-04,5.29223251e+00
9.18544480e-04,2.45312500e-01,4.50876563e-01,-2.43750000e-03,7.44531250e-03,6.50000000e-03,5.80183594e+00,,9.18544480e-04,3.17002311e-02,,9.18544480e-04,3.93268013e+00
9.19544480e-04,2.57812500e-01,4.50531250e-01,-3.64062500e-03,7.57812500e-03,6.87500000e-03,5.80089844e+00,,9.19544480e-04,3.17319706e-02,,9.19544480e-04,2.66012764e+00
9.20544480e-04,2.57812500e-01,4.50653125e-01,-3.76562500e-03,7.64843750e-03,6.81250000e-03,5.80066406e+00,,9.20544480e-04,3.17636989e-02,,9.20544480e-04,2.67975426e+00
9.21544480e-04,2.53125000e-01,4.50064063e-01,-2.56250000e-03,7.59375000e-03,6.71875000e-03,5.80031250e+00,,9.21544480e-04,3.17954123e-02,,9.21544480e-04,3.17976952e+00
9.22544480e-04,2.56250000e-01,4.50673437e-01,-9.37500000e-04,7.61718750e-03,6.81250000e-03,5.80113281e+00,,9.22544480e-04,3.18271294e-02,,9.22544480e-04,2.86687851e+00
9.23544480e-04,2.67187500e-01,4.50348438e-01,-1.35937500e-03,7.71093750e-03,6.62500000e-03,5.80289063e+00,,9.23544480e-04,3.18588540e-02,,9.23544480e-04,1.74538803e+00
9.24544480e-04,2.69531250e-01,4.50348438e-01,-2.93750000e-03,7.72656250e-03,6.56250000e-03,5.80453125e+00,,9.24544480e-04,3.18905674e-02,,9.24544480e-04,1.51515007e+00
9.25544480e-04,2.58593750e-01,4.50734375e-01,-3.67187500e-03,7.67187500e-03,6.87500000e-03,5.80324219e+00,,9.25544480e-04,3.19222920e-02,,9.25544480e-04,2.66024208e+00
9.26544480e-04,2.53125000e-01,4.50206250e-01,-2.75000000e-03,7.59375000e-03,7.18750000e-03,5.80265625e+00,,9.26544480e-04,3.19540165e-02,,9.26544480e-04,3.24104691e+00
9.27544480e-04,2.50781250e-01,4.50876563e-01,-1.14062500e-03,7.52343750e-03,6.81250000e-03,5.80406250e+00,,9.27544480e-04,3.19857411e-02,,9.27544480e-04,3.49298286e+00
9.28544480e-04,2.46875000e-01,4.50145313e-01,-6.71875000e-04,7.56250000e-03,6.03125000e-03,5.80593750e+00,,9.28544480e-04,3.20174657e-02,,9.28544480e-04,3.90049362e+00
9.29544480e-04,2.46875000e-01,4.50998438e-01,-2.20312500e-03,7.54687500e-03,5.15625000e-03,5.80875000e+00,,9.29544480e-04,3.20491940e-02,,9.29544480e-04,3.90811157e+00
9.30544480e-04,2.37500000e-01,4.50003125e-01,-3.75000000e-03,7.42968750e-03,5.21875000e-03,5.80910156e+00,,9.30544480e-04,3.20809186e-02,,9.30544480e-04,4.89038277e+00
9.31544480e-04,2.35937500e-01,4.50632813e-01,-3.31250000e-03,7.39062500e-03,5.50000000e-03,5.80734375e+00,,9.31544480e-04,3.21126319e-02,,9.31544480e-04,5.07017899e+00
9.32544480e-04,2.29687500e-01,4.50003125e-01,-1.98437500e-03,7.32031250e-03,5.43750000e-03,5.80628906e+00,,9.32544480e-04,3.21443416e-02,,9.32544480e-04,5.72854805e+00
9.33544480e-04,2.35937500e-01,4.49962500e-01,-1.06250000e-03,7.35156250e-03,5.37500000e-03,5.80535156e+00,,9.33544480e-04,3.21760289e-02,,9.33544480e-04,5.09229088e+00
9.34544480e-04,2.39843750e-01,4.50450000e-01,-1.79687500e-03,7.42968750e-03,5.59375000e-03,5.80394531e+00,,9.34544480e-04,3.22077349e-02,,9.34544480e-04,4.69716263e+00
9.35544480e-04,2.28125000e-01,4.49820313e-01,-3.75000000e-03,7.40625000e-03,5.75000000e-03,5.80324219e+00,,9.35544480e-04,3.22394334e-02,,9.35544480e-04,5.91998100e+00
9.36544480e-04,2.29687500e-01,4.50307813e-01,-4.09375000e-03,7.44531250e-03,5.87500000e-03,5.80371094e+00,,9.36544480e-04,3.22711281e-02,,9.36544480e-04,5.77968407e+00
9.37544480e-04,2.32031250e-01,4.50185938e-01,-2.46875000e-03,7.52343750e-03,5.81250000e-03,5.80394531e+00,,9.37544480e-04,3.23028341e-02,,9.37544480e-04,5.55545044e+00
9.38544480e-04,2.29687500e-01,4.50206250e-01,-9.06250000e-04,7.48437500e-03,5.50000000e-03,5.80429688e+00,,9.38544480e-04,3.23345363e-02,,9.38544480e-04,5.80602074e+00
9.39544480e-04,2.28125000e-01,4.49860938e-01,-1.64062500e-03,7.50000000e-03,6.06250000e-03,5.80183594e+00,,9.39544480e-04,3.23662274e-02,,9.39544480e-04,5.97385025e+00
9.40544480e-04,2.33593750e-01,4.50429688e-01,-3.42187500e-03,7.60156250e-03,6.50000000e-03,5.80007813e+00,,9.40544480e-04,3.23979259e-02,,9.40544480e-04,5.42347717e+00
9.41544480e-04,2.39843750e-01,4.50003125e-01,-3.76562500e-03,7.64062500e-03,6.12500000e-03,5.80042969e+00,,9.41544480e-04,3.24296318e-02,,9.41544480e-04,4.79819298e+00
9.42544480e-04,2.35156250e-01,4.50064063e-01,-3.07812500e-03,7.54687500e-03,5.96875000e-03,5.80066406e+00,,9.42544480e-04,3.24613228e-02,,9.42544480e-04,5.29957771e+00
9.43544480e-04,2.35156250e-01,4.49942188e-01,-1.43750000e-03,7.57812500e-03,6.06250000e-03,5.80171875e+00,,9.43544480e-04,3.24930102e-02,,9.43544480e-04,5.31154442e+00
9.44544480e-04,2.41406250e-01,4.49759375e-01,-1.09375000e-03,7.59375000e-03,6.06250000e-03,5.80289063e+00,,9.44544480e-04,3.25246900e-02,,9.44544480e-04,4.67392349e+00
9.45544480e-04,2.44531250e-01,4.49556250e-01,-2.53125000e-03,7.61718750e-03,5.81250000e-03,5.80324219e+00,,9.45544480e-04,3.25563550e-02,,9.45544480e-04,4.36136246e+00
9.46544480e-04,2.45312500e-01,4.49556250e-01,-3.31250000e-03,7.59375000e-03,5.81250000e-03,5.80265625e+00,,9.46544480e-04,3.25880125e-02,,9.46544480e-04,4.29630852e+00
9.47544480e-04,2.48437500e-01,4.49962500e-01,-3.31250000e-03,7.59375000e-03,6.03125000e-03,5.80183594e+00,,9.47544480e-04,3.26196849e-02,,9.47544480e-04,3.99169731e+00
9.48544480e-04,2.48437500e-01,4.49657813e-01,-1.76562500e-03,7.61718750e-03,6.25000000e-03,5.80289063e+00,,9.48544480e-04,3.26513611e-02,,9.48544480e-04,4.00515366e+00
9.49544480e-04,2.56250000e-01,4.50145313e-01,-5.15625000e-04,7.69531250e-03,6.18750000e-03,5.80347656e+00,,9.49544480e-04,3.26830409e-02,,9.49544480e-04,3.20578575e+00
9.50544480e-04,2.48437500e-01,4.49698438e-01,-1.60937500e-03,7.64062500e-03,5.65625000e-03,5.80464844e+00,,9.50544480e-04,3.27147245e-02,,9.50544480e-04,4.01682854e+00
9.51544480e-04,2.20312500e-01,4.49231250e-01,-3.50000000e-03,7.45312500e-03,5.59375000e-03,5.80394531e+00,,9.51544480e-04,3.27463746e-02,,9.51544480e-04,6.92985344e+00
9.52544480e-04,2.17187500e-01,4.49556250e-01,-3.67187500e-03,7.45312500e-03,5.43750000e-03,5.80324219e+00,,9.52544480e-04,3.27780209e-02,,9.52544480e-04,7.27102470e+00
9.53544480e-04,2.17968750e-01,4.48865625e-01,-2.76562500e-03,7.41406250e-03,5.31250000e-03,5.80230469e+00,,9.53544480e-04,3.28096561e-02,,9.53544480e-04,7.20754433e+00
9.54544480e-04,2.21093750e-01,4.49210938e-01,-1.31250000e-03,7.46875000e-03,5.43750000e-03,5.80207031e+00,,9.54544480e-04,3.28412764e-02,,9.54544480e-04,6.89618492e+00
9.55544480e-04,2.21093750e-01,4.48967188e-01,-1.09375000e-03,7.39062500e-03,5.37500000e-03,5.80371094e+00,,9.55544480e-04,3.28729041e-02,,9.55544480e-04,6.90256119e+00
9.56544480e-04,2.16406250e-01,4.48784375e-01,-2.54687500e-03,7.29687500e-03,5.37500000e-03,5.80429688e+00,,9.56544480e-04,3.29045132e-02,,9.56544480e-04,7.39545822e+00
9.57544480e-04,2.14843750e-01,4.48825000e-01,-3.71875000e-03,7.32031250e-03,5.43750000e-03,5.80488281e+00,,9.57544480e-04,3.29361185e-02,,9.57544480e-04,7.57314491e+00
9.58544480e-04,2.20312500e-01,4.48398438e-01,-3.48437500e-03,7.37500000e-03,5.59375000e-03,5.80464844e+00,,9.58544480e-04,3.29677090e-02,,9.58544480e-04,7.02844429e+00
9.59544480e-04,2.18750000e-01,4.48865625e-01,-1.46875000e-03,7.40625000e-03,5.65625000e-03,5.80394531e+00,,9.59544480e-04,3.29992995e-02,,9.59544480e-04,7.20265198e+00
9.60544480e-04,2.20312500e-01,4.48621875e-01,-4.68750000e-05,7.50000000e-03,5.96875000e-03,5.80253906e+00,,9.60544480e-04,3.30309011e-02,,9.60544480e-04,7.04558372e+00
9.61544480e-04,2.28125000e-01,4.49271875e-01,-1.07812500e-03,7.61718750e-03,6.18750000e-03,5.80253906e+00,,9.61544480e-04,3.30625176e-02,,9.61544480e-04,6.24315453e+00
9.62544480e-04,2.33593750e-01,4.48642188e-01,-3.10937500e-03,7.64062500e-03,6.03125000e-03,5.80453125e+00,,9.62544480e-04,3.30941342e-02,,9.62544480e-04,5.69046211e+00
9.63544480e-04,2.30468750e-01,4.48987500e-01,-3.76562500e-03,7.59375000e-03,6.06250000e-03,5.80347656e+00,,9.63544480e-04,3.31257395e-02,,9.63544480e-04,6.03084564e+00
9.64544480e-04,2.32031250e-01,4.48479688e-01,-2.28125000e-03,7.54687500e-03,6.18750000e-03,5.80312500e+00,,9.64544480e-04,3.31573375e-02,,9.64544480e-04,5.88578796e+00
9.65544480e-04,2.39843750e-01,4.48723437e-01,-6.40625000e-04,7.60156250e-03,6.25000000e-03,5.80265625e+00,,9.65544480e-04,3.31889279e-02,,9.65544480e-04,5.08811951e+00
9.66544480e-04,2.41406250e-01,4.49129688e-01,-1.01562500e-03,7.60156250e-03,6.34375000e-03,5.80183594e+00,,9.66544480e-04,3.32205407e-02,,9.66544480e-04,4.93142700e+00
9.67544480e-04,2.41406250e-01,4.48885938e-01,-2.57812500e-03,7.63281250e-03,6.18750000e-03,5.80312500e+00,,9.67544480e-04,3.32521610e-02,,9.67544480e-04,4.94094849e+00
9.68544480e-04,2.39843750e-01,4.49312500e-01,-3.68750000e-03,7.64062500e-03,5.87500000e-03,5.80394531e+00,,9.68544480e-04,3.32837887e-02,,9.68544480e-04,5.11863327e+00
9.69544480e-04,2.32031250e-01,4.48581250e-01,-2.93750000e-03,7.60156250e-03,5.75000000e-03,5.80371094e+00,,9.69544480e-04,3.33154015e-02,,9.69544480e-04,5.94160271e+00
9.70544480e-04,2.25781250e-01,4.49576562e-01,-9.68750000e-04,7.54687500e-03,5.50000000e-03,5.80371094e+00,,9.70544480e-04,3.33470255e-02,,9.70544480e-04,6.59628487e+00
9.71544480e-04,2.11718750e-01,4.48296875e-01,-7.65625000e-04,7.45312500e-03,4.78125000e-03,5.80535156e+00,,9.71544480e-04,3.33786383e-02,,9.71544480e-04,8.05062294e+00
9.72544480e-04,2.03906250e-01,4.49414063e-01,-2.43750000e-03,7.41406250e-03,4.78125000e-03,5.80546875e+00,,9.72544480e-04,3.34102474e-02,,9.72544480e-04,8.86452293e+00
9.73544480e-04,2.16406250e-01,4.48723437e-01,-3.90625000e-03,7.53906250e-03,5.28125000e-03,5.80429688e+00,,9.73544480e-04,3.34418714e-02,,9.73544480e-04,7.59267426e+00
9.74544480e-04,2.28125000e-01,4.48967188e-01,-3.39062500e-03,7.60156250e-03,5.37500000e-03,5.80406250e+00,,9.74544480e-04,3.34734805e-02,,9.74544480e-04,6.40389252e+00
9.75544480e-04,2.32031250e-01,4.48804688e-01,-1.12500000e-03,7.63281250e-03,5.50000000e-03,5.80406250e+00,,9.75544480e-04,3.35050896e-02,,9.75544480e-04,6.01315308e+00
9.76544480e-04,2.21093750e-01,4.48743750e-01,-2.96875000e-04,7.63281250e-03,5.59375000e-03,5.80535156e+00,,9.76544480e-04,3.35366949e-02,,9.76544480e-04,7.14449692e+00
9.77544480e-04,2.18750000e-01,4.48967188e-01,-1.56250000e-03,7.63281250e-03,5.68750000e-03,5.80687500e+00,,9.77544480e-04,3.35683040e-02,,9.77544480e-04,7.39104843e+00
9.78544480e-04,2.17187500e-01,4.48723437e-01,-3.10937500e-03,7.61718750e-03,5.96875000e-03,5.80675781e+00,,9.78544480e-04,3.35999094e-02,,9.78544480e-04,7.56451035e+00
9.79544480e-04,2.18750000e-01,4.49454688e-01,-3.31250000e-03,7.65625000e-03,5.96875000e-03,5.80652344e+00,,9.79544480e-04,3.36315371e-02,,9.79544480e-04,7.42044640e+00
9.80544480e-04,2.14843750e-01,4.48682813e-01,-2.00000000e-03,7.59375000e-03,6.06250000e-03,5.80652344e+00,,9.80544480e-04,3.36631611e-02,,9.80544480e-04,7.83723068e+00
9.81544480e-04,2.14843750e-01,4.49475000e-01,-2.96875000e-04,7.54687500e-03,6.71875000e-03,5.80546875e+00,,9.81544480e-04,3.36947851e-02,,9.81544480e-04,7.84331703e+00
9.82544480e-04,2.45312500e-01,4.48621875e-01,-5.31250000e-04,7.72656250e-03,6.96875000e-03,5.80453125e+00,,9.82544480e-04,3.37264054e-02,,9.82544480e-04,4.70440483e+00
9.83544480e-04,2.56250000e-01,4.49353125e-01,-2.51562500e-03,7.82031250e-03,6.87500000e-03,5.80464844e+00,,9.83544480e-04,3.37580219e-02,,9.83544480e-04,3.58489990e+00
9.84544480e-04,2.49218750e-01,4.48621875e-01,-3.90625000e-03,7.69531250e-03,6.56250000e-03,5.80464844e+00,,9.84544480e-04,3.37896422e-02,,9.84544480e-04,4.32678795e+00
9.85544480e-04,2.46875000e-01,4.49475000e-01,-3.04687500e-03,7.68750000e-03,6.06250000e-03,5.80429688e+00,,9.85544480e-04,3.38212624e-02,,9.85544480e-04,4.58683968e+00
9.86544480e-04,2.42968750e-01,4.49312500e-01,-9.84375000e-04,7.68750000e-03,5.90625000e-03,5.80429688e+00,,9.86544480e-04,3.38529088e-02,,9.86544480e-04,5.00022697e+00
9.87544480e-04,2.39843750e-01,4.48926563e-01,-6.09375000e-04,7.72656250e-03,6.06250000e-03,5.80312500e+00,,9.87544480e-04,3.38845365e-02,,9.87544480e-04,5.32661438e+00
9.88544480e-04,2.37500000e-01,4.49312500e-01,-2.32812500e-03,7.69531250e-03,6.25000000e-03,5.80183594e+00,,9.88544480e-04,3.39161642e-02,,9.88544480e-04,5.57602310e+00
9.89544480e-04,2.39062500e-01,4.48256250e-01,-4.01562500e-03,7.65625000e-03,6.25000000e-03,5.80171875e+00,,9.89544480e-04,3.39477658e-02,,9.89544480e-04,5.43175125e+00
9.90544480e-04,2.45312500e-01,4.49271875e-01,-3.98437500e-03,7.63281250e-03,6.12500000e-03,5.80183594e+00,,9.90544480e-04,3.39793675e-02,,9.90544480e-04,4.80862236e+00
9.91544480e-04,2.39062500e-01,4.48134375e-01,-2.14062500e-03,7.59375000e-03,5.90625000e-03,5.80347656e+00,,9.91544480e-04,3.40109654e-02,,9.91544480e-04,5.46918297e+00
9.92544480e-04,2.32031250e-01,4.49109375e-01,-7.18750000e-04,7.56250000e-03,5.65625000e-03,5.80511719e+00,,9.92544480e-04,3.40425596e-02,,9.92544480e-04,6.20163155e+00
9.93544480e-04,2.20312500e-01,4.48621875e-01,-1.15625000e-03,7.45312500e-03,5.90625000e-03,5.80371094e+00,,9.93544480e-04,3.40741687e-02,,9.93544480e-04,7.41472054e+00
9.94544480e-04,2.24218750e-01,4.49129688e-01,-3.15625000e-03,7.44531250e-03,6.18750000e-03,5.80265625e+00,,9.94544480e-04,3.41057777e-02,,9.94544480e-04,7.02344322e+00
9.95544480e-04,2.24218750e-01,4.48439063e-01,-4.21875000e-03,7.42968750e-03,6.18750000e-03,5.80253906e+00,,9.95544480e-04,3.41373794e-02,,9.95544480e-04,7.04298782e+00
9.96544480e-04,2.24218750e-01,4.48865625e-01,-2.51562500e-03,7.52343750e-03,5.96875000e-03,5.80289063e+00,,9.96544480e-04,3.41689736e-02,,9.96544480e-04,7.06083488e+00
9.97544480e-04,2.21093750e-01,4.48540625e-01,-2.34375000e-04,7.50000000e-03,5.59375000e-03,5.80406250e+00,,9.97544480e-04,3.42005715e-02,,9.97544480e-04,7.39028740e+00
9.98544480e-04,2.26562500e-01,4.48540625e-01,-6.71875000e-04,7.50781250e-03,5.28125000e-03,5.80464844e+00,,9.98544480e-04,3.42321582e-02,,9.98544480e-04,6.82889938e+00
9.99544480e-04,2.32031250e-01,4.48865625e-01,-2.85937500e-03,7.54687500e-03,5.28125000e-03,5.80464844e+00,,9.99544480e-04,3.42637561e-02,,9.99544480e-04,6.27446938e+00
1.00054448e-03,2.33593750e-01,4.48804688e-01,-4.01562500e-03,7.53906250e-03,5.21875000e-03,5.80511719e+00,,1.00054448e-03,3.42953615e-02,,1.00054448e-03,6.13160706e+00
1.00154448e-03,2.24218750e-01,4.49170313e-01,-2.93750000e-03,7.42968750e-03,5.50000000e-03,5.80429688e+00,,1.00154448e-03,3.43269818e-02,,1.00154448e-03,7.11652565e+00
1.00254448e-03,2.24218750e-01,4.48439063e-01,-1.07812500e-03,7.43750000e-03,6.03125000e-03,5.80125000e+00,,1.00254448e-03,3.43585871e-02,,1.00254448e-03,7.12716675e+00
1.00354448e-03,2.44531250e-01,4.49129688e-01,-7.03125000e-04,7.56250000e-03,6.43750000e-03,5.80031250e+00,,1.00354448e-03,3.43901888e-02,,1.00354448e-03,5.03781509e+00
1.00454448e-03,2.48437500e-01,4.48134375e-01,-2.32812500e-03,7.57812500e-03,5.96875000e-03,5.80171875e+00,,1.00454448e-03,3.44217792e-02,,1.00454448e-03,4.64314270e+00
1.00554448e-03,2.39843750e-01,4.48926563e-01,-3.73437500e-03,7.53906250e-03,5.59375000e-03,5.80265625e+00,,1.00554448e-03,3.44533660e-02,,1.00554448e-03,5.54516220e+00
1.00654448e-03,2.41406250e-01,4.48682813e-01,-3.71875000e-03,7.56250000e-03,5.75000000e-03,5.80148438e+00,,1.00654448e-03,3.44849676e-02,,1.00654448e-03,5.40383339e+00
1.00754448e-03,2.35937500e-01,4.48337500e-01,-2.00000000e-03,7.56250000e-03,6.06250000e-03,5.80113281e+00,,1.00754448e-03,3.45165506e-02,,1.00754448e-03,5.98277473e+00
1.00854448e-03,2.30468750e-01,4.48642188e-01,-6.40625000e-04,7.60156250e-03,6.03125000e-03,5.80171875e+00,,1.00854448e-03,3.45481336e-02,,1.00854448e-03,6.55356216e+00
1.00954448e-03,2.37500000e-01,4.47951563e-01,-1.79687500e-03,7.71093750e-03,6.03125000e-03,5.80125000e+00,,1.00954448e-03,3.45797054e-02,,1.00954448e-03,5.83514977e+00
1.01054448e-03,2.35156250e-01,4.48195312e-01,-3.87500000e-03,7.72656250e-03,5.96875000e-03,5.80312500e+00,,1.01054448e-03,3.46112587e-02,,1.01054448e-03,6.09180260e+00
1.01154448e-03,2.30468750e-01,4.48195312e-01,-3.87500000e-03,7.69531250e-03,6.18750000e-03,5.80289063e+00,,1.01154448e-03,3.46428230e-02,,1.01154448e-03,6.59558678e+00
1.01254448e-03,2.26562500e-01,4.48256250e-01,-2.48437500e-03,7.68750000e-03,6.12500000e-03,5.80371094e+00,,1.01254448e-03,3.46743837e-02,,1.01254448e-03,7.01514435e+00
1.01354448e-03,2.16406250e-01,4.47951563e-01,-5.62500000e-04,7.57031250e-03,5.68750000e-03,5.80605469e+00,,1.01354448e-03,3.47059369e-02,,1.01354448e-03,8.07025528e+00
1.01454448e-03,1.98437500e-01,4.48398438e-01,-3.43750000e-04,7.42968750e-03,5.81250000e-03,5.80628906e+00,,1.01454448e-03,3.47375013e-02,,1.01454448e-03,9.92510414e+00
1.01554448e-03,2.07031250e-01,4.47748438e-01,-2.28125000e-03,7.46875000e-03,6.18750000e-03,5.80546875e+00,,1.01554448e-03,3.47690545e-02,,1.01554448e-03,9.04610634e+00
1.01654448e-03,2.03906250e-01,4.47992188e-01,-4.12500000e-03,7.50000000e-03,6.40625000e-03,5.80488281e+00,,1.01654448e-03,3.48005928e-02,,1.01654448e-03,9.38524818e+00
1.01754448e-03,2.07812500e-01,4.47748438e-01,-3.60937500e-03,7.53906250e-03,6.56250000e-03,5.80453125e+00,,1.01754448e-03,3.48321274e-02,,1.01754448e-03,9.00303841e+00
1.01854448e-03,2.82031250e-01,4.47281250e-01,-3.65625000e-03,7.50781250e-03,6.65625000e-03,5.80875000e+00,,1.01854448e-03,3.48636433e-02,,1.01854448e-03,1.37087631e+00
1.01954448e-03,6.73437500e-01,4.45351563e-01,-4.27187500e-02,7.54687500e-03,6.62500000e-03,5.81613281e+00,,1.01954448e-03,3.48950736e-02,,1.01954448e-03,-3.88573875e+01
1.02054448e-03,1.01718750e+00,4.54654688e-01,-1.81312500e-01,7.65625000e-03,6.40625000e-03,5.80828125e+00,,1.02054448e-03,3.49267609e-02,,1.02054448e-03,-7.37018585e+01
1.02154448e-03,9.77343750e-01,4.56360938e-01,-3.36968750e-01,7.68750000e-03,6.40625000e-03,5.81109375e+00,,1.02154448e-03,3.49588394e-02,,1.02154448e-03,-6.82208023e+01
1.02254448e-03,9.31250000e-01,4.35581250e-01,-3.39453125e-01,7.63281250e-03,6.43750000e-03,5.81589844e+00,,1.02254448e-03,3.49902473e-02,,1.02254448e-03,-6.16763535e+01
1.02354448e-03,9.60937500e-01,4.36657813e-01,-1.67734375e-01,7.63281250e-03,6.87500000e-03,5.80253906e+00,,1.02354448e-03,3.50209549e-02,,1.02354448e-03,-6.33928680e+01
1.02454448e-03,1.04218750e+00,4.55853125e-01,-1.12812500e-02,7.73437500e-03,7.15625000e-03,5.80535156e+00,,1.02454448e-03,3.50523852e-02,,1.02454448e-03,-7.12947693e+01
1.02554448e-03,1.15468750e+00,4.51262500e-01,-1.05250000e-01,7.72656250e-03,6.96875000e-03,5.81367188e+00,,1.02554448e-03,3.50843221e-02,,1.02554448e-03,-8.25839005e+01
1.02654448e-03,1.25156250e+00,4.47748438e-01,-3.53265625e-01,7.68750000e-03,6.93750000e-03,5.81027344e+00,,1.02654448e-03,3.51159759e-02,,1.02654448e-03,-9.13559570e+01
1.02754448e-03,1.30859375e+00,4.53801563e-01,-4.50000000e-01,7.73437500e-03,6.81250000e-03,5.80710938e+00,,1.02754448e-03,3.51477191e-02,,1.02754448e-03,-9.51067963e+01
1.02854448e-03,1.32500000e+00,4.40517188e-01,-3.12875000e-01,7.69531250e-03,6.71875000e-03,5.80511719e+00,,1.02854448e-03,3.51792052e-02,,1.02854448e-03,-9.47765427e+01
1.02954448e-03,1.34062500e+00,4.36515625e-01,-1.24796875e-01,7.72656250e-03,6.71875000e-03,5.80289063e+00,,1.02954448e-03,3.52100879e-02,,1.02954448e-03,-9.52275391e+01
1.03054448e-03,1.34218750e+00,4.56117188e-01,-1.29906250e-01,7.72656250e-03,6.65625000e-03,5.79984375e+00,,1.03054448e-03,3.52415182e-02,,1.03054448e-03,-9.47136536e+01
1.03154448e-03,1.33515625e+00,4.51993750e-01,-3.11671875e-01,7.68750000e-03,6.65625000e-03,5.79984375e+00,,1.03154448e-03,3.52734961e-02,,1.03154448e-03,-9.28186035e+01
1.03254448e-03,1.30625000e+00,4.45250000e-01,-4.12687500e-01,7.63281250e-03,6.62500000e-03,5.80371094e+00,,1.03254448e-03,3.53050865e-02,,1.03254448e-03,-8.79190216e+01
1.03354448e-03,1.27578125e+00,4.50653125e-01,-2.97125000e-01,7.65625000e-03,6.43750000e-03,5.80593750e+00,,1.03354448e-03,3.53366323e-02,,1.03354448e-03,-8.28969116e+01
1.03454448e-03,1.26484375e+00,4.47646875e-01,-1.13765625e-01,7.56250000e-03,6.18750000e-03,5.80792969e+00,,1.03454448e-03,3.53682600e-02,,1.03454448e-03,-8.06804657e+01
1.03554448e-03,1.28046875e+00,4.36962500e-01,-8.45312500e-02,7.39062500e-03,6.25000000e-03,5.80828125e+00,,1.03554448e-03,3.53994071e-02,,1.03554448e-03,-8.17658081e+01
1.03654448e-03,1.34765625e+00,4.44640625e-01,-2.38906250e-01,7.46875000e-03,6.18750000e-03,5.80816406e+00,,1.03654448e-03,3.54304500e-02,,1.03654448e-03,-8.78352509e+01
1.03754448e-03,1.41953125e+00,4.56117188e-01,-3.89640625e-01,7.54687500e-03,6.25000000e-03,5.80792969e+00,,1.03754448e-03,3.54621634e-02,,1.03754448e-03,-9.35793915e+01
1.03854448e-03,1.46093750e+00,4.47951563e-01,-3.68109375e-01,7.54687500e-03,6.28125000e-03,5.80687500e+00,,1.03854448e-03,3.54939960e-02,,1.03854448e-03,-9.58400421e+01
1.03954448e-03,1.47031250e+00,4.47890625e-01,-2.19031250e-01,7.56250000e-03,6.25000000e-03,5.80570313e+00,,1.03954448e-03,3.55255380e-02,,1.03954448e-03,-9.52506256e+01
1.04054448e-03,1.45078125e+00,4.48967188e-01,-1.35906250e-01,7.54687500e-03,6.28125000e-03,5.80652344e+00,,1.04054448e-03,3.55571173e-02,,1.04054448e-03,-9.22965012e+01
1.04154448e-03,1.42656250e+00,4.42142188e-01,-2.13703125e-01,7.45312500e-03,6.25000000e-03,5.80769531e+00,,1.04154448e-03,3.55884954e-02,,1.04154448e-03,-8.88732605e+01
1.04254448e-03,1.42734375e+00,4.41471875e-01,-3.32156250e-01,7.53906250e-03,6.25000000e-03,5.80746094e+00,,1.04254448e-03,3.56196053e-02,,1.04254448e-03,-8.75072632e+01
1.04354448e-03,1.45078125e+00,4.49495313e-01,-3.33531250e-01,7.61718750e-03,6.18750000e-03,5.80675781e+00,,1.04354448e-03,3.56509760e-02,,1.04354448e-03,-8.81594391e+01
1.04454448e-03,1.47968750e+00,4.51993750e-01,-2.23171875e-01,7.73437500e-03,6.40625000e-03,5.80511719e+00,,1.04454448e-03,3.56827155e-02,,1.04454448e-03,-8.96641998e+01
