Time,r,z,a
3.7770000000000006,4.138351412730457,15.211403291236472,69.23571306706555
3.778,4.206163836519034,15.176437708505764,69.2514738549985
3.779,4.257864959699382,15.148227444191107,69.26474630913182
3.7799999999999994,4.290118071572686,15.112589355393254,69.29027466526611
3.781,4.315125351001322,15.082204835313368,69.312641730068
3.782,4.3368580661274905,15.070571356993847,69.31782990425182
3.783,4.396163871475004,15.084128081951077,69.28831082354392
3.7840000000000003,4.51386311084356,15.09662823916027,69.24299697357249
3.785,4.680267768937576,15.068937595827048,69.22097003438152
3.786,4.894225751024674,15.012273714480832,69.21007258469865
3.7869999999999995,5.131053407727723,14.941908360939228,69.20163506752488
3.7880000000000003,5.321506023931599,14.877742780475105,69.19918810298915
3.789,5.428379805316356,14.858851652202908,69.18062012173235
3.79,5.445151685562929,14.876213018688798,69.1585546538141
3.7909999999999995,5.4086683457141485,14.896804279493779,69.1517044760178
3.7920000000000003,5.377939845812294,14.90580124454755,69.15370239686472
3.793,5.3555733670529575,14.901766974738472,69.16507577980579
3.7939999999999996,5.315411940887862,14.882594460901533,69.19667054102237
3.7950000000000004,5.279278689506218,14.855208589572772,69.2345946540791
3.796,5.286095402046078,14.858130624266733,69.2295577028637
3.797,5.337871865105028,14.881265331773806,69.19035313731098
3.7979999999999996,5.398414530660228,14.871501932878223,69.1789870999217
3.7990000000000004,5.448685066081449,14.838430457344408,69.19281216070407
3.8,5.47878190920795,14.819953797994716,69.19974424943183
3.8009999999999997,5.453091060755663,14.784437594464347,69.24196087384271
3.802,5.396782409603231,14.677892557651276,69.36140062823536
3.803,5.33441097382893,14.538156221072912,69.51407326809185
3.8040000000000003,5.273896472303619,14.425787674465077,69.64039928808938
3.8049999999999997,5.2356565191685105,14.35741815788967,69.71773723078903
3.8060000000000005,5.235719834075843,14.31310678382123,69.7593376788932
3.807,5.265427686537809,14.26880355159023,69.79067774304086
3.808,5.292310696217841,14.23387593162484,69.81409283110848
3.809,5.308369896270573,14.214832570813526,69.82633017454602
3.81,5.319299769765824,14.192357631062325,69.84355037719573
3.811,5.302510547336046,14.18107283122919,69.86000512717271
3.812,5.277395905697639,14.23352739404914,69.8196110187314
3.8130000000000006,5.2837739421057215,14.34992242991697,69.70821982842058
3.814,5.327284383922151,14.458197169564432,69.59157943521849
3.815,5.407387228830347,14.5058657229708,69.51904469952268
3.8159999999999994,5.502336643222295,14.503271174348384,69.48805030655296
3.817,5.5684045814740495,14.472146857472575,69.49354443313256
3.8179999999999996,5.568846735752682,14.455617477935284,69.50881119362715
3.819,5.514959133190766,14.457981811179682,69.52589219718413
3.8200000000000003,5.434665523228158,14.435851727606368,69.57503956404423
3.821,5.319791347835084,14.409140000810343,69.64019871393339
3.822,5.15596733007121,14.420551033805621,69.68542226415126
3.8229999999999995,4.946995878995547,14.491564328666179,69.68731882005412
3.8240000000000003,4.698129057375416,14.607802537791757,69.65528391846658
3.8249999999999997,4.439242896581154,14.714132288921776,69.63079161079736
3.826,4.224337239059418,14.789214665066117,69.61930120187282
3.827,4.0964872058947615,14.807262597066686,69.63652926430524
3.8280000000000003,4.0601841040325715,14.765942891447674,69.68601409063817
3.8289999999999997,4.105825783168493,14.700325978498801,69.73705830333294
3.8299999999999996,4.212910009518881,14.612215714064599,69.79258539979064
3.8310000000000004,4.349857858958696,14.522976030913943,69.83958786221015
3.832,4.462972910524961,14.47981959633913,69.84799344170527
3.833,4.493528769842508,14.502316355044426,69.81747779625562
3.834,4.43705639929432,14.593888712281096,69.74650672019801
3.8350000000000004,4.32937122067987,14.725629971097577,69.65113576800752
3.836,4.211361153244642,14.813447739228026,69.59955206216722
3.8369999999999997,4.12144231825733,14.81952570632013,69.61804209656633
3.838,4.084922712093879,14.76987800195314,69.6756439040213
3.839,4.114251153792388,14.700496629440782,69.73462533349797
3.84,4.1857577814110645,14.658874066379736,69.75522525261118
3.8409999999999997,4.269149601878846,14.677012129576248,69.71470237859431
3.8420000000000005,4.335078745802105,14.746951235404639,69.62907034458529
3.843,4.3391403337697545,14.825597771346583,69.55246012745381
3.844,4.266501144197799,14.913912162990004,69.48781743213347
3.845,4.149301425467102,15.027016620368434,69.41064687588954
3.846,4.037421635584686,15.111426242980244,69.35851744365262
3.8469999999999995,3.9710510773678758,15.12830304014357,69.35919440906314
3.848,3.966465559110878,15.085219061227923,69.40202951801591
3.849,3.9842455665136693,15.006982668603031,69.4731284042781
3.85,3.9870650891524124,14.947360676907246,69.5300200636623
3.851,3.961129129353737,14.944677681484382,69.53927766943367
3.8520000000000003,3.88667591936249,14.97999967249975,69.52399793582836
3.853,3.788438838206042,15.028431568397709,69.50141863792558
3.8539999999999996,3.704666348559192,15.104685474307153,69.44763439113225
3.855,3.6615309236484923,15.216262613055575,69.34939436908887
3.856,3.6863475259754663,15.335281093547627,69.22787254995748
3.857,3.760135616492534,15.435444890784186,69.11316334725974
3.858,3.8413820308781035,15.49879228107363,69.03225820352105
3.8590000000000004,3.9144896351738216,15.509588167994362,69.00404569134201
3.8600000000000003,3.9687652168358416,15.488752402366803,69.01086155140968
3.8609999999999998,4.010703763295857,15.474919047601732,69.01379143740635
3.8619999999999997,4.066922501288614,15.464415868565569,69.00975244758762
3.863,4.132153884741729,15.438966517056487,69.01762274121971
3.8640000000000003,4.187771606338838,15.414565737755366,69.02670140796087
3.8649999999999998,4.235597831694822,15.381576642908382,69.045903691731
3.8659999999999997,4.290132388253302,15.332371862145681,69.07872923325978
3.867,4.3643199692672745,15.273208885044248,69.1154729865715
3.868,4.442400600107418,15.187741334595822,69.17589149625088
3.8689999999999998,4.500062278758338,15.092514664974201,69.25088702735405
3.87,4.532592849839134,15.012115032640837,69.3185461230263
3.871,4.551991559880906,14.950032761975132,69.37232881247635
3.872,4.562640586353422,14.881779499364088,69.43449165019231
3.8729999999999998,4.581455075460292,14.795009501305861,69.51187433056563
3.874,4.600531563921134,14.713986128363391,69.58357115099918
3.875,4.594850837809934,14.682909452611623,69.61492657751305
3.876,4.585292911009082,14.750391368821141,69.55335128213426
3.8770000000000002,4.5783228727570044,14.874048616979442,69.43727650481839
3.878,4.550830324822927,14.97243691533684,69.3512325140582
3.879,4.481436419441919,15.05827168849041,69.28902235295676
3.88,4.39657976812991,15.139145313315932,69.23536760735522
3.8810000000000002,4.321770842203426,15.196742035115225,69.20067496079793
3.882,4.2654684826496565,15.264116504780896,69.1511049581366
3.8829999999999996,4.22116231889378,15.369808881307959,69.06107794201937
3.8840000000000003,4.169077940834237,15.468944411312767,68.97909328168237
3.885,4.114340520814293,15.528683466443672,68.93551095981526
3.886,4.037871217755875,15.603964447996855,68.88205625814723
3.887,3.921745630226854,15.72034564203807,68.79785952741587
3.8880000000000003,3.798006275978494,15.817580368715463,68.73283367045309
3.8890000000000002,3.7086986286723285,15.86173493571563,68.71046100439862
3.8899999999999997,3.670101789900026,15.823705253721544,68.75625366164313
3.8909999999999996,3.6685288238627742,15.710391497484625,68.86697471843085
3.892,3.7302921663062842,15.599733189778716,68.96046274862366
3.893,3.818866059971232,15.551219991020309,68.98674982418903
3.8939999999999997,3.8180748930624047,15.594816649257004,68.94459585644208
3.8950000000000005,3.680802374746942,15.724795663288534,68.85015465169649
3.8960000000000004,3.4754475995550353,15.89425280350912,68.73021179612007
3.897,3.336932090593234,16.01616999148645,68.63990168203681
3.8979999999999997,3.318085859481708,16.069725091021905,68.59129017040306
3.899,3.378631788787963,16.094829267762947,68.55437195110362
3.9,3.4690318841069994,16.06322604440648,68.56645463794712
3.901,3.57127790506273,15.974709186627473,68.63096339204688
3.9020000000000006,3.6503833153495098,15.914099075242323,68.67260438019551
3.903,3.6651843058128617,15.918827474182002,68.66468108213529
3.904,3.6404616205694085,15.944822492273033,68.64486853856152
3.905,3.610091701295443,15.944970364148665,68.65145749599245
3.906,3.5958627526364935,15.930444375466122,68.6687634596881
3.907,3.6052381512818292,15.91205896409446,68.68462802740076
3.908,3.6526705319823987,15.888253847721291,68.69728205651454
3.9090000000000003,3.7449713207374353,15.847489018539159,68.7160287894548
3.91,3.835595233067952,15.799970507519852,68.74112984151634
3.9109999999999996,3.892936143779199,15.773126045148173,68.7535709444914
3.9119999999999995,3.9237202501063306,15.76101807222295,68.75791665844456
3.9130000000000007,3.9460228648454545,15.7553176922489,68.75804408226723
3.914,3.9878558184311435,15.762323817228216,68.74103797446605
3.915,4.0540831323408675,15.790293779505657,68.69757785827439
3.9159999999999995,4.139654661993232,15.826812049850913,68.64076039719852
3.9170000000000003,4.245396602982466,15.853210969163614,68.5881844286068
3.9179999999999997,4.36987944869243,15.875396247570821,68.53415497420524
3.9189999999999996,4.523641061851666,15.898960175019967,68.47001926488294
3.92,4.687213288880765,15.89404499144945,68.42922347608055
3.921,4.819603598359454,15.8419058093054,68.44117883071915
3.922,4.901668716626181,15.755545722865255,68.49958857383098
3.9229999999999996,4.937755046362815,15.647020302898722,68.59235942442649
3.9240000000000004,4.937184300537216,15.54841102752115,68.68654315302203
3.925,4.945883530824167,15.486309279008218,68.7430771981419
3.9259999999999997,4.987729406624889,15.442646796342443,68.77185208625778
3.927,5.057660529599158,15.413829163668899,68.77760623337495
3.928,5.151331805882002,15.418610192803929,68.74362403080167
3.9290000000000003,5.259977122480369,15.452662921019588,68.67663788676884
3.9299999999999993,5.368205648407445,15.486685732985691,68.60929937812736
3.9310000000000005,5.44252351454596,15.518708369411701,68.55459420807031
3.932,5.47472056831759,15.547748642258044,68.51652181291834
3.933,5.48416105030843,15.568546082987186,68.49376937142172
3.934,5.489090809401562,15.59095988022402,68.47099071630089
3.935,5.494015874704044,15.621880463574954,68.44018841744494
3.9360000000000004,5.493794807905186,15.667219756795923,68.39748343475898
3.9369999999999994,5.489719030821079,15.709562740080047,68.35886492687862
3.9380000000000006,5.478584758031388,15.709186518568734,68.36288991362636
3.9389999999999996,5.455261923370867,15.649190200258678,68.42722001061824
3.94,5.413770825438713,15.562914621441998,68.52234160856997
3.941,5.351996738348231,15.487322490640771,68.61399905357023
3.942,5.296707959648605,15.432389585860575,68.6839415440008
3.9430000000000005,5.251961763673517,15.384666684044815,68.74358368685623
3.9439999999999995,5.222396317944138,15.334363699766623,68.80073664087169
3.9450000000000007,5.213320321265701,15.293835314619217,68.84202650692805
3.9459999999999997,5.22067477472882,15.272449482980988,68.85988976761013
3.947,5.2429351435176965,15.271825964177665,68.8532654323153
3.948,5.287338416129172,15.280016173690827,68.83105316370518
3.9490000000000003,5.36046671254938,15.28628196519052,68.8010796750012
3.95,5.420796213766119,15.272632540304041,68.79387966531363
3.9509999999999996,5.429296821705144,15.23114189747081,68.83012221817776
3.952000000000001,5.406386081699511,15.189230167581577,68.8772916807329
3.953,5.414063383551821,15.15882682748161,68.90335087334346
3.954,5.478848174285468,15.157868010730144,68.88234694666784
3.954999999999999,5.55516319369467,15.226269773449511,68.7920041546636
3.9560000000000004,5.609497443161357,15.339565303228605,68.66694378700518
3.9570000000000003,5.671727751726491,15.422468934575683,68.56768294708088
3.9579999999999997,5.753972778389886,15.433423618790979,68.5288504550682
3.9590000000000005,5.846843385114761,15.386163048629404,68.54036479963577
3.96,5.951319779431138,15.338201990431875,68.54768565166783
3.9610000000000003,6.060072478191405,15.353075651304637,68.49420070412776
3.9619999999999993,6.167236994288119,15.46634022236762,68.34939964993026
3.9630000000000005,6.275162740032419,15.611362833128956,68.17465254678254
3.9639999999999995,6.375134299493142,15.714588847536108,68.04150242551893
3.965,6.434384648037383,15.770005168182006,67.96784309597324
3.9659999999999997,6.466046608556867,15.770104303557973,67.9557649485485
3.967,6.50114471007295,15.724511745395471,67.98456135821384
3.968,6.5487480521607235,15.674523688549185,68.0124517980502
3.9689999999999994,6.614634064386793,15.668724532631705,67.99228668264776
3.9700000000000006,6.6742880662092405,15.701474697939243,67.93886202855245
3.9709999999999996,6.6639862428493695,15.720929052467726,67.92497956318618
3.972,6.557205013398229,15.710324431468784,67.97615697529668
3.973,6.388310438027821,15.681281244275711,68.06739560154173
3.974,6.209560696776634,15.648381687089898,68.16460593060549
3.975,6.082887671206507,15.606161312874981,68.25025990219574
3.9759999999999995,6.02309393460036,15.526782658830683,68.34591220511959
3.9770000000000003,6.017813811774328,15.426695384521393,68.44110469989029
3.9779999999999998,6.038605104449856,15.347653105751322,68.50711646006175
3.979,6.056738833710165,15.32033590103605,68.52587551885239
3.98,6.056484749339649,15.342459760738295,68.50539242573933
3.9810000000000003,6.022121525100591,15.388517885035716,68.47509666106504
3.982,5.994773534996144,15.431023135530506,68.44543009482977
3.9829999999999997,6.014255210379972,15.428308562747798,68.44089462431802
3.9840000000000004,6.066324379434372,15.395263333654249,68.45266110248906
3.985,6.14637499342761,15.378636613493962,68.4385873292847
3.9859999999999998,6.26081723338893,15.367831039832513,68.40578223299636
3.987,6.383622914193239,15.331314732281943,68.39277708552997
3.9880000000000004,6.444551384193609,15.28129167909829,68.41536500476448
3.9890000000000003,6.4160673877582015,15.273751225655383,68.43336493950979
3.9899999999999998,6.347863987237506,15.33447011765781,68.40357415014283
3.9909999999999997,6.286261470778092,15.419635766888824,68.34820578848915
3.992,6.262202428924569,15.466126623705563,68.31419010052785
3.993,6.274957075338415,15.455391992850874,68.31934569778456
3.994,6.299791082557768,15.402636407093215,68.35882888817653
3.995,6.352556717136252,15.380346160662642,68.35938628336554
3.9960000000000004,6.437408055302294,15.423481031775754,68.28701135020977
3.997,6.530602690221554,15.483238361325398,68.19585046331866
3.9979999999999998,6.601310793945002,15.525641152911387,68.12923127396886
3.999,6.636354737455687,15.527686740752207,68.11360726145804
4.0,6.657196612795268,15.476301242718591,68.15262136423634
4.001,6.692310321117977,15.390995386240586,68.21698011639677
4.002000000000001,6.731537585030126,15.320358789815081,68.26599295723415
4.003,6.735232770604157,15.298074708972258,68.28490352180052
4.004,6.708889205449462,15.316823658248971,68.27832899053172
4.005,6.6797869668342456,15.342311324309732,68.26661807361312
4.006,6.671399448573682,15.372579549851398,68.24220263223897
4.007000000000001,6.6911482882417666,15.394841657400427,68.21391602929164
4.007999999999999,6.7287428606658155,15.389977272683193,68.20335209219809
4.009,6.774272281243873,15.35774535410176,68.21455668438085
4.010000000000001,6.814007589513955,15.327196824341433,68.22639985208733
4.011,6.836830645778026,15.324691471779955,68.2194034079746
4.012,6.844108232236851,15.339316292991407,68.20308237113119
4.013,6.839738460564182,15.362147310564731,68.18400784370985
4.014,6.8391403218262905,15.369059438479589,68.17793626319444
4.015,6.8433329382891674,15.348699734273058,68.19482849724088
4.016,6.854446283031789,15.323274336805344,68.21351227183109
4.0169999999999995,6.891666882923318,15.300997191539755,68.2185939957139
4.018,6.9547400074368095,15.282246425000285,68.20966157680328
4.019,7.022031098163796,15.283834083186203,68.18023469171035
4.0200000000000005,7.054563100992264,15.308532678898402,68.14419882275595
4.021,7.036840124225827,15.33346205190802,68.1289544653801
4.021999999999999,6.991508747605464,15.333421239160273,68.14784875853012
4.023,6.938477384511573,15.306274523396514,68.19450958165886
4.024,6.8809338463659735,15.260568879699647,68.25986221292901
4.025,6.840780384087002,15.198511637744696,68.33293570343083
4.026,6.826882819176778,15.12386080969648,68.4067033167654
4.027,6.84650391365715,15.059691455616578,68.4570582247868
4.0280000000000005,6.884006143324215,15.02512518491945,68.47293349066973
4.029,6.8947025944176525,15.020984260863587,68.47223874716902
4.029999999999999,6.888272202322172,15.031920385291198,68.46497885084457
4.031,6.878624310188535,15.040052829271273,68.4616003945972
4.032,6.883906859954061,15.03518897553389,68.4638250739012
4.033,6.9140332068935315,15.018183785361884,68.46670935969088
4.034000000000001,6.964233162811589,14.998246549882916,68.46373853868174
4.035,7.02858592684492,14.956862320139352,68.47399774311262
4.036,7.112977183648744,14.896922563874242,68.49203991132845
4.037,7.215845961755082,14.870839851288075,68.4709252882554
4.038,7.290440963094276,14.88485310392434,68.4256408461211
4.039,7.322527272685208,14.910566735232644,68.38842554045388
4.04,7.337463882462213,14.92117572494013,68.37231641986834
4.0409999999999995,7.357434470735045,14.904615568179176,68.37834523200625
4.042000000000001,7.39737708354354,14.885259814583806,68.37796199427403
4.043,7.4458277525893015,14.890285311179364,68.35184852394858
4.044,7.47374594380232,14.94704210271265,68.2885983217216
4.045,7.465043902835981,15.05050273051391,68.1998656876656
4.046,7.430099296622397,15.169869487126686,68.10824710652781
4.047000000000001,7.38340652713902,15.286003863766469,68.02423474278457
4.047999999999999,7.330079980755014,15.381714134867668,67.96100935351353
4.049,7.282660971588352,15.435659059792583,67.9325830473017
4.05,7.25632405094016,15.448044717867312,67.93259468057664
4.051,7.251530043787606,15.44671996787585,67.93583152503678
4.052,7.258126567008902,15.438567039425244,67.94040582271818
4.053,7.283202042880029,15.417713624753436,67.94857995906736
4.054,7.316647911484772,15.37738750147664,67.97069047109647
4.055,7.34790520000298,15.335863662918888,67.99469420692863
4.056000000000001,7.384591644550977,15.319122198955897,67.99389231178058
4.0569999999999995,7.418023564043532,15.326502451480073,67.97270570548774
4.058,7.407951148718416,15.323051736876437,67.98019815765205
4.059,7.336239876520196,15.2818548486434,68.04843655762541
4.0600000000000005,7.262555786957196,15.208955220034776,68.14600832313934
4.061,7.243115035759809,15.11204882950486,68.24181587263736
4.061999999999999,7.259853614790506,15.004396392989662,68.33154519380551
4.063000000000001,7.284254629794583,14.913384790596137,68.40272879585117
4.064,7.3334227833606995,14.897992965010532,68.39490186403533
4.065,7.4184380601406925,14.950646285760296,68.3100315274695
4.065999999999999,7.505679213378966,14.997077671473555,68.22956294134349
4.067,7.571983561517111,15.018289976589921,68.18084517947389
4.068,7.609311953655062,15.042177233907674,68.14269522301005
4.069,7.610175879535847,15.082312688072498,68.10648251730085
4.07,7.552690241300287,15.117141053236173,68.10115141483092
4.071,7.436677945208513,15.146077466328473,68.12671219125407
4.072,7.307762749406385,15.177364322266506,68.15494778362442
4.0729999999999995,7.189879558241065,15.170966165504803,68.21153424350801
4.074000000000001,7.0878349288964095,15.123606136496685,68.29787838173952
4.074999999999999,7.004574278207531,15.076810314011656,68.37549188506274
4.076,6.923679404930799,15.029091137672136,68.45276709154314
4.077,6.84564588359647,14.998773229356171,68.51285149125985
4.078,6.798831111540705,15.023447262215344,68.5097582757614
4.079,6.784565907113358,15.07971252438092,68.46433961506419
4.079999999999999,6.7935340484214475,15.14008414937529,68.4055957347898
4.081,6.806025469762897,15.206166438682361,68.34018366079712
4.082,6.818022678374333,15.26372912868322,68.2827376596334
4.083,6.865167582608919,15.293419813199055,68.23637224464663
4.084,6.933728834350071,15.302702123978083,68.19972357836036
4.085,6.97981624291378,15.32252887231588,68.16260929277351
4.086,7.01481302360186,15.362255527100261,68.11194218875312
4.087,7.060934801340196,15.417813508938483,68.04223559353466
4.088,7.102851964390077,15.496570274752317,67.95317635721021
4.0889999999999995,7.113610490333237,15.57032499089485,67.88163341523895
4.09,7.113009012170666,15.594828952169594,67.85959197525776
4.091,7.115044685399889,15.555975414963383,67.89408780607762
4.0920000000000005,7.104675533201512,15.497096297920294,67.95193828908731
4.093,7.068961419907981,15.486733494345055,67.9762186961587
4.093999999999999,7.005505984133876,15.541499968213285,67.9525563395649
4.095000000000001,6.962654156042994,15.624103639162376,67.89470352715423
4.096,6.976112845536442,15.695851496587371,67.82368186611046
4.0969999999999995,7.004652058852776,15.736516917509366,67.77492771682368
4.098,6.98670726884878,15.74661000752204,67.77299198381861
4.099,6.898066718724293,15.755837893463191,67.80029790429316
4.1000000000000005,6.7574564741714385,15.766999684048152,67.84594808690682
4.101,6.633386631088656,15.7534429677273,67.90693756125187
4.102,6.5631808906302265,15.736220573601484,67.94995655887726
4.103,6.5440162817817855,15.721366324824638,67.97103913283152
4.104,6.575667422497815,15.644154312994912,68.0300569765218
4.105,6.615437651139369,15.465389306581331,68.17911174401802
4.106,6.6006991997238496,15.254767015465013,68.37841323394922
4.107,6.54641102001547,15.125182017165963,68.51890087720541
4.108,6.48305611639912,15.132045540435897,68.53765451564675
4.109000000000001,6.386830957606845,15.270213835603837,68.44792942662122
4.11,6.260602727461003,15.499129736981834,68.28419403334416
4.111,6.1140019815864655,15.693026733648274,68.15802540395448
4.111999999999999,5.946209689085142,15.737845483055974,68.17629083361474
4.113,5.75706864735204,15.623957400582366,68.34911761300512
4.114000000000001,5.58010688301003,15.442515423089748,68.58022913015591
4.114999999999999,5.478858264924707,15.339233273184076,68.71166167786623
4.116,5.472598304527023,15.371005634083689,68.68383787756004
4.117,5.528470239160748,15.488982376326637,68.55395007184268
4.118,5.548657684902746,15.635289858101299,68.4093432604048
4.119,5.5166291685307804,15.79382162676269,68.27044534480726
4.12,5.498487313679277,15.955796700112591,68.12336493627905
4.1209999999999996,5.527019374712304,16.108206292933556,67.96996027179767
4.122,5.6399461254417425,16.200234898801693,67.84609073493048
4.123,5.796698582697782,16.24172477137945,67.75484595580859
4.124,5.895333261584088,16.25919931784947,67.70501469434865
4.125,5.913424512537689,16.224208498327776,67.73171893723371
4.1259999999999994,5.899832396801702,16.151387377055887,67.80478739549665
4.127000000000001,5.879873569063272,16.060553668785158,67.89695064217796
4.128,5.8697630324923855,15.968880457917342,67.9864976816392
4.129,5.897023288041019,15.883215529677663,68.0574081315198
4.13,5.96651917071126,15.790526281844597,68.11983201291854
4.131,6.036826358995738,15.711393117350378,68.16874496133487
4.132000000000001,6.065678871943071,15.685358242017259,68.18266003917518
4.132999999999999,6.049059428327151,15.699474841069488,68.17547533352554
4.134,5.983735750237315,15.706711898027669,68.19208840526844
4.135,5.875288724565698,15.695865397783464,68.2405486908925
4.136,5.736441933282532,15.663617039075541,68.31900288349824
4.1370000000000005,5.573908403231288,15.61009483224062,68.42461114908137
4.138,5.407903022051114,15.546948667221148,68.53934910287205
4.139,5.280579347021561,15.474651516839673,68.64917868094024
4.14,5.1963668655044986,15.413015016339651,68.73459928268521
4.141,5.129039478895856,15.382346733354547,68.78507980281076
4.1419999999999995,5.08731469105952,15.374668259949305,68.80551961718552
4.143,5.101027897355284,15.36185398272455,68.81336837399
4.144,5.181799722226322,15.33064260131394,68.81730396594911
4.1450000000000005,5.306605195662159,15.308549700710504,68.79778556364124
4.146000000000001,5.426476669607007,15.328738738494465,68.7390996448902
4.146999999999999,5.491704017147412,15.401023090785925,68.64914909691626
4.148,5.487540217423319,15.503960457668093,68.55354483450083
4.149,5.460198340890786,15.610997568837323,68.46165029345094
4.15,5.450499627376474,15.709447984058468,68.37187015470863
4.151,5.475062599251079,15.776226641041594,68.3007294322408
4.152,5.536605820239408,15.79556287431759,68.26220413180909
4.1530000000000005,5.619643499979812,15.768997098619288,68.25957997650212
4.154,5.705956120640431,15.735195419554717,68.26218920700052
4.155,5.779047370459386,15.720831895305693,68.25061362346446
4.156,5.838786290301618,15.721188206660441,68.22957412666412
4.157,5.867868105883227,15.736975843183732,68.2046350204293
4.158,5.86449670235371,15.758548982867717,68.1855958292493
4.159000000000001,5.849587660366808,15.767464225197305,68.18243168917716
4.16,5.837301455581295,15.741706147119755,68.2108546761427
4.161,5.852952087641218,15.696111255157511,68.2481357254034
4.162,5.9263548010807074,15.634269824691334,68.28018917034208
4.163,6.034696127436124,15.551019011110123,68.31912023799701
4.164000000000001,6.115138096839749,15.473468835071161,68.36199676243152
4.164999999999999,6.182692827875526,15.389526718923923,68.4149699054739
4.1659999999999995,6.2733945421565425,15.268942702797284,68.49254440130564
4.167000000000001,6.351742774998643,15.165743701884075,68.5578462994964
4.168,6.409706975560831,15.139676199317854,68.55937534846244
4.169,6.46599532899522,15.182606661344527,68.49785951375728
4.17,6.518397166593565,15.245903912760348,68.41907458135776
4.171,6.539652853812834,15.319863605737915,68.34271089442237
4.172,6.516914463545916,15.405846117968604,68.2724697359203
4.173,6.469138878469717,15.457783651232733,68.24312579156702
4.174,6.432606292199036,15.45286334993418,68.26173816006639
4.175,6.427430926049548,15.415887992188274,68.29786028986607
4.176,6.425308857603856,15.38531622224465,68.32689143638575
4.1770000000000005,6.405869022750966,15.384410980038108,68.33520899802949
4.178,6.37433809351847,15.422583606747459,68.31203214176165
4.178999999999999,6.355338858427833,15.486618265163912,68.2600574285229
4.18,6.351040864014038,15.55828337179853,68.19536071397071
4.181,6.33261385958997,15.616440388235956,68.1484360163812
4.182,6.311977897099314,15.64505965040522,68.12964267010898
4.183,6.309698892545966,15.629924618417805,68.14453074838856
4.184,6.319322687031034,15.58091097610881,68.18635595511034
4.1850000000000005,6.3238234031416924,15.532264426308876,68.22972926149066
4.186,6.328538395577151,15.508626450083003,68.2498390278628
4.186999999999999,6.355917940188714,15.51942187984348,68.22948574589982
4.188,6.386951398408538,15.55507590620969,68.18472317761083
4.189,6.403196678454157,15.581494176806643,68.15411360346907
4.19,6.409812158301095,15.578049535403803,68.1547834910857
4.191,6.410344797006286,15.55952078000452,68.17171407065182
4.192,6.411841422649564,15.540695614920768,68.18854763487633
4.193,6.4379732718369,15.51064712308873,68.2063204143384
4.194,6.50836996482801,15.476438818847482,68.21074635034051
4.195,6.60956397972427,15.474184951359327,68.1733325964128
4.196,6.700096679496942,15.492372007494073,68.12087425447658
4.197,6.759279670554444,15.518823773091478,68.07304655394125
4.1979999999999995,6.80259356652693,15.546393051508778,68.03045032585266
4.199000000000001,6.818617576882007,15.56591388961454,68.00614167180804
4.2,6.806892894048687,15.584517029520015,67.9937963697229
4.201,6.798228322936474,15.569574739957636,68.01095747506933
4.202,6.798108673627728,15.507872457548926,68.06753444716165
4.203,6.811272057515354,15.433575057375185,68.13024404168445
4.204000000000001,6.863494689043411,15.358504757666285,68.17765688919094
4.204999999999999,6.947594719896233,15.292020520756525,68.20372172178703
4.206,7.006211801035756,15.264942007567704,68.20400469470839
4.207,7.010939933377845,15.274577522428707,68.19327523762834
4.208,6.96756117073742,15.265079983451237,68.21996497115899
4.209,6.8925965554271755,15.218278654213902,68.29359726113401
4.21,6.82891301654491,15.165664026899172,68.36775967091864
4.211,6.821562416347434,15.11102543745795,68.42059097640615
4.212,6.869119769013806,15.051756499062027,68.45490465098155
4.213000000000001,6.937484209339127,15.004433719784984,68.46937029613662
4.2139999999999995,7.000293100375074,14.979266146430268,68.46571689559082
4.215,7.032021761183971,15.007719617648087,68.42649770954539
4.215999999999999,7.033437894390423,15.083258010816644,68.35746651392549
4.2170000000000005,7.039580907263306,15.135702794689296,68.30733099713915
4.218,7.063260901849171,15.154955004542446,68.27988290240474
4.218999999999999,7.06969918262778,15.172553116602556,68.26121227182286
4.220000000000001,7.042621945349174,15.196834137581872,68.25060324458556
4.221,6.9988009672498395,15.211132220930459,68.25599335816526
4.222,6.956774477134489,15.21201921782219,68.27270972903557
4.222999999999999,6.932324341814687,15.217943143335374,68.27747284965862
4.224,6.926946420088799,15.226213254607202,68.2721741764939
4.225,6.937309842651031,15.240891672934955,68.25452160017275
4.226,6.95312052708636,15.270985044258872,68.22058197415156
4.227,6.971899316828116,15.308887498907517,68.17830518234874
4.228,6.995899323678756,15.345289351220439,68.13522865201759
4.229,7.0280796079434475,15.37784187416306,68.0922525544544
4.2299999999999995,7.071599533146211,15.397243280062916,68.0564873599765
4.231000000000001,7.134350546795526,15.389628637828215,68.03711028937511
4.231999999999999,7.212098585058002,15.348106680571602,68.04185314726865
4.233,7.289457799382582,15.28459536396272,68.06615665452611
4.234,7.368204148854022,15.221626455448714,68.08881008537821
4.235,7.442023764146059,15.18977774163885,68.08512295207258
4.236,7.497453956462106,15.198660870223748,68.05269614135216
4.236999999999999,7.524652987223961,15.19229378028091,68.04635163498722
4.238,7.531873676499206,15.153889250891975,68.07754508036612
4.239,7.563328009438978,15.119927337350898,68.09390248267995
4.24,7.652669314954418,15.099396425722796,68.07206096226787
4.241,7.796725299327158,15.109009228159504,67.99790938590853
4.242,7.972893104826036,15.150642639752835,67.87957369518857
4.243,8.142180065413767,15.190912943508005,67.76460234648297
